createdAt,value
2023-02-23T14:54:34.224Z,3.10
2023-02-23T14:57:03.163Z,2.55
2023-02-23T14:59:37.345Z,2.92
2023-02-23T15:02:09.062Z,2.85
2023-02-23T15:04:35.731Z,2.45
2023-02-23T15:07:02.410Z,2.42
2023-02-23T15:09:35.296Z,2.90
2023-02-23T15:12:12.159Z,2.75
2023-02-23T15:14:39.942Z,2.53
2023-02-23T15:17:10.435Z,2.30
2023-02-23T15:19:37.281Z,2.40
2023-02-23T15:22:05.669Z,2.20
2023-02-23T15:24:43.411Z,2.28
2023-02-23T15:27:17.742Z,2.20
2023-02-23T15:29:44.506Z,2.42
2023-02-23T15:32:14.102Z,2.20
2023-02-23T15:34:41.112Z,2.08
2023-02-23T15:37:14.682Z,2.20
2023-02-23T15:39:48.631Z,2.13
2023-02-23T15:44:45.506Z,1.90
2023-02-23T15:47:20.983Z,2.00
2023-02-23T15:49:47.979Z,2.20
2023-02-23T15:52:17.405Z,1.95
2023-02-23T15:54:51.287Z,2.30
2023-02-23T15:57:21.007Z,1.92
2023-02-23T15:59:48.670Z,2.17
2023-02-23T16:02:17.484Z,2.35
2023-02-23T16:04:44.032Z,1.83
2023-02-23T16:07:17.319Z,1.83
2023-02-23T16:09:50.605Z,2.25
2023-02-23T16:12:21.062Z,2.08
2023-02-23T16:14:53.392Z,1.67
2023-02-23T16:17:25.397Z,1.63
2023-02-23T16:19:52.679Z,1.60
2023-02-23T16:22:23.510Z,1.58
2023-02-23T16:24:59.367Z,1.77
2023-02-23T16:27:28.214Z,1.70
2023-02-23T16:29:58.278Z,1.40
2023-02-23T16:32:24.986Z,1.55
2023-02-23T16:34:56.401Z,1.30
2023-02-23T16:37:25.471Z,1.30
2023-02-23T16:39:54.028Z,1.50
2023-02-23T16:42:23.812Z,1.50
2023-02-23T16:44:50.423Z,1.30
2023-02-23T16:47:33.647Z,1.30
2023-02-23T16:50:04.875Z,1.35
2023-02-23T16:52:37.071Z,1.63
2023-02-23T16:55:05.666Z,1.20
2023-02-23T16:57:39.068Z,1.10
2023-02-23T17:00:08.195Z,1.30
2023-02-23T17:02:34.704Z,1.40
2023-02-23T17:05:01.326Z,1.20
2023-02-23T17:07:27.914Z,1.20
2023-02-23T17:09:54.415Z,1.30
2023-02-23T17:12:22.400Z,1.20
2023-02-23T17:14:49.393Z,1.40
2023-02-23T17:17:18.979Z,1.27
2023-02-23T17:19:45.605Z,1.35
2023-02-23T17:22:13.185Z,1.20
2023-02-23T17:24:39.757Z,1.05
2023-02-23T17:27:06.734Z,1.30
2023-02-23T17:29:34.602Z,1.10
2023-02-23T17:32:02.022Z,1.45
2023-02-23T17:34:29.824Z,1.38
2023-02-23T17:36:56.364Z,1.20
2023-02-23T17:39:22.940Z,1.10
2023-02-23T17:41:49.468Z,1.27
2023-02-23T17:44:16.092Z,1.13
2023-02-23T17:46:43.880Z,1.20
2023-02-23T17:49:10.535Z,1.27
2023-02-23T17:51:37.065Z,1.30
2023-02-23T17:54:03.972Z,1.20
2023-02-23T17:56:30.486Z,1.13
2023-02-23T17:58:57.226Z,1.35
2023-02-23T18:01:24.201Z,1.30
2023-02-23T18:03:52.162Z,1.38
2023-02-23T18:06:18.852Z,1.35
2023-02-23T18:08:45.473Z,1.35
2023-02-23T18:11:12.367Z,1.20
2023-02-23T18:13:39.134Z,1.33
2023-02-23T18:16:08.323Z,1.35
2023-02-23T18:18:37.300Z,1.35
2023-02-23T18:21:11.168Z,1.30
2023-02-23T18:23:37.868Z,1.40
2023-02-23T18:26:06.204Z,1.17
2023-02-23T18:28:33.476Z,1.25
2023-02-23T18:31:00.354Z,1.27
2023-02-23T18:33:26.884Z,1.30
2023-02-23T18:35:53.459Z,1.80
2023-02-23T18:38:21.337Z,1.25
2023-02-23T18:40:47.941Z,1.25
2023-02-23T18:43:14.568Z,1.52
2023-02-23T18:45:41.243Z,1.90
2023-02-23T18:48:07.798Z,1.40
2023-02-23T18:50:34.327Z,1.48
2023-02-23T18:53:00.840Z,1.50
2023-02-23T18:55:28.681Z,1.55
2023-02-23T18:57:55.217Z,1.67
2023-02-23T19:00:22.551Z,1.80
2023-02-23T19:02:50.251Z,1.98
2023-02-23T19:05:19.018Z,1.52
2023-02-23T19:07:47.318Z,1.52
2023-02-23T19:10:14.012Z,1.80
2023-02-23T19:12:42.890Z,1.95
2023-02-23T19:15:10.042Z,1.65
2023-02-23T19:17:36.867Z,1.83
2023-02-23T19:20:04.125Z,1.80
2023-02-23T19:22:30.659Z,1.60
2023-02-23T19:24:57.174Z,1.90
2023-02-23T19:27:23.713Z,1.80
2023-02-23T19:29:51.548Z,1.90
2023-02-23T19:32:18.278Z,2.10
2023-02-23T19:34:45.244Z,1.90
2023-02-23T19:37:12.585Z,1.90
2023-02-23T19:39:39.592Z,1.92
2023-02-23T19:42:06.299Z,2.20
2023-02-23T19:44:32.875Z,2.00
2023-02-23T19:47:00.727Z,1.90
2023-02-23T19:49:27.207Z,1.73
2023-02-23T19:51:53.805Z,2.33
2023-02-23T19:54:20.889Z,1.88
2023-02-23T19:56:47.798Z,1.80
2023-02-23T19:59:14.282Z,2.00
2023-02-23T20:01:40.795Z,2.17
2023-02-23T20:04:08.677Z,2.15
2023-02-23T20:06:40.579Z,1.98
2023-02-23T20:09:07.142Z,2.20
2023-02-23T20:11:33.707Z,2.08
2023-02-23T20:14:00.647Z,2.20
2023-02-23T20:16:27.244Z,2.13
2023-02-23T20:18:54.104Z,2.40
2023-02-23T20:21:24.082Z,2.50
2023-02-23T20:23:51.573Z,2.45
2023-02-23T20:26:20.056Z,2.45
2023-02-23T20:28:46.731Z,2.42
2023-02-23T20:31:14.427Z,2.28
2023-02-23T20:33:41.222Z,2.58
2023-02-23T20:36:08.478Z,2.80
2023-02-23T20:38:36.505Z,2.63
2023-02-23T20:41:03.475Z,2.70
2023-02-23T20:43:30.188Z,2.97
2023-02-23T20:45:57.572Z,2.30
2023-02-23T20:48:24.153Z,2.67
2023-02-23T20:50:53.412Z,2.40
2023-02-23T20:53:20.023Z,2.65
2023-02-23T20:55:48.612Z,2.47
2023-02-23T20:58:15.100Z,2.70
2023-02-23T21:00:41.622Z,2.70
2023-02-23T21:03:08.152Z,2.70
2023-02-23T21:05:39.330Z,2.67
2023-02-23T21:08:07.502Z,2.72
2023-02-23T21:10:36.654Z,2.70
2023-02-23T21:13:05.499Z,2.53
2023-02-23T21:15:32.541Z,2.60
2023-02-23T21:17:59.645Z,2.65
2023-02-23T21:20:27.054Z,2.42
2023-02-23T21:22:53.999Z,2.55
2023-02-23T21:25:23.502Z,2.40
2023-02-23T21:27:50.574Z,2.45
2023-02-23T21:30:20.373Z,2.78
2023-02-23T21:32:47.943Z,2.58
2023-02-23T21:35:14.824Z,2.60
2023-02-23T21:37:42.583Z,2.67
2023-02-23T21:40:12.178Z,2.63
2023-02-23T21:42:40.530Z,2.80
2023-02-23T21:45:08.364Z,2.47
2023-02-23T21:47:37.240Z,2.95
2023-02-23T21:50:04.848Z,2.78
2023-02-23T21:52:31.548Z,3.00
2023-02-23T21:54:58.608Z,2.72
2023-02-23T21:57:26.052Z,2.75
2023-02-23T21:59:53.078Z,2.50
2023-02-23T22:02:19.776Z,2.80
2023-02-23T22:04:48.544Z,2.85
2023-02-23T22:07:15.423Z,3.10
2023-02-23T22:09:42.031Z,2.45
2023-02-23T22:12:09.000Z,2.70
2023-02-23T22:14:35.764Z,3.10
2023-02-23T22:17:02.332Z,2.80
2023-02-23T22:19:28.815Z,2.78
2023-02-23T22:21:56.691Z,2.80
2023-02-23T22:24:23.337Z,2.72
2023-02-23T22:26:50.006Z,2.88
2023-02-23T22:29:16.930Z,2.80
2023-02-23T22:31:43.676Z,2.97
2023-02-23T22:34:10.413Z,2.97
2023-02-23T22:36:36.965Z,2.70
2023-02-23T22:39:05.540Z,2.53
2023-02-23T22:41:32.138Z,2.80
2023-02-23T22:43:58.741Z,2.90
2023-02-23T22:46:26.284Z,2.65
2023-02-23T22:48:53.017Z,2.80
2023-02-23T22:51:19.810Z,2.67
2023-02-23T22:53:46.492Z,2.70
2023-02-23T22:56:14.307Z,2.83
2023-02-23T22:58:40.948Z,2.67
2023-02-23T23:01:10.741Z,2.70
2023-02-23T23:03:40.008Z,2.78
2023-02-23T23:06:08.630Z,2.80
2023-02-23T23:08:37.516Z,2.83
2023-02-23T23:11:06.410Z,2.72
2023-02-23T23:13:34.236Z,2.85
2023-02-23T23:16:07.783Z,2.85
2023-02-23T23:18:35.193Z,3.10
2023-02-23T23:21:01.910Z,2.40
2023-02-23T23:23:28.436Z,2.38
2023-02-23T23:25:55.004Z,2.72
2023-02-23T23:28:21.537Z,2.90
2023-02-23T23:30:49.453Z,2.75
2023-02-23T23:33:15.990Z,3.10
2023-02-23T23:35:42.525Z,2.65
2023-02-23T23:38:09.136Z,2.53
2023-02-23T23:40:35.864Z,2.78
2023-02-23T23:43:02.448Z,2.67
2023-02-23T23:45:28.980Z,2.45
2023-02-23T23:47:56.854Z,3.05
2023-02-23T23:50:23.544Z,2.78
2023-02-23T23:52:50.024Z,2.95
2023-02-23T23:55:16.577Z,2.80
2023-02-23T23:57:43.148Z,3.10
