createdAt,value
2019-01-03T00:02:25.751Z,0.80
2019-01-03T00:05:33.040Z,0.50
2019-01-03T00:08:40.370Z,0.50
2019-01-03T00:11:47.740Z,0.60
2019-01-03T00:14:55.066Z,0.60
2019-01-03T00:18:02.347Z,0.70
2019-01-03T00:21:09.672Z,0.80
2019-01-03T00:24:12.475Z,0.80
2019-01-03T00:27:12.757Z,0.80
2019-01-03T00:30:13.190Z,0.80
2019-01-03T00:33:15.841Z,0.80
2019-01-03T00:36:15.267Z,0.80
2019-01-03T00:42:17.460Z,0.90
2019-01-03T00:45:20.421Z,0.70
2019-01-03T00:48:19.816Z,0.70
2019-01-03T00:51:11.578Z,0.70
2019-01-03T00:54:10.953Z,0.70
2019-01-03T00:57:11.431Z,0.80
2019-01-03T01:00:17.365Z,0.90
2019-01-03T01:03:17.448Z,1.00
2019-01-03T01:06:17.509Z,0.80
2019-01-03T01:12:18.891Z,0.80
2019-01-03T01:15:18.674Z,0.90
2019-01-03T01:18:19.466Z,1.00
2019-01-03T01:21:14.420Z,1.10
2019-01-03T01:24:14.308Z,1.10
2019-01-03T01:27:13.843Z,1.30
2019-01-03T01:30:14.068Z,1.40
2019-01-03T01:33:19.796Z,1.50
2019-01-03T01:36:19.252Z,1.50
2019-01-03T01:39:13.316Z,1.70
2019-01-03T01:42:19.039Z,1.70
2019-01-03T01:45:19.197Z,1.60
2019-01-03T01:48:15.835Z,1.50
2019-01-03T01:51:04.793Z,1.50
2019-01-03T01:54:12.073Z,1.40
2019-01-03T01:57:19.621Z,1.40
2019-01-03T02:00:27.011Z,1.20
2019-01-03T02:03:34.307Z,1.30
2019-01-03T02:06:41.639Z,1.20
2019-01-03T02:09:49.367Z,1.30
2019-01-03T02:12:56.657Z,1.30
2019-01-03T02:16:04.008Z,1.40
2019-01-03T02:19:11.289Z,1.40
2019-01-03T02:22:18.609Z,1.50
2019-01-03T02:25:25.959Z,1.50
2019-01-03T02:28:33.286Z,1.50
2019-01-03T02:31:21.525Z,1.50
2019-01-03T02:34:21.263Z,1.40
2019-01-03T02:37:20.759Z,1.40
2019-01-03T02:43:20.971Z,1.40
2019-01-03T02:46:21.093Z,1.40
2019-01-03T02:49:09.428Z,1.40
2019-01-03T02:52:16.858Z,1.30
2019-01-03T02:55:24.162Z,1.40
2019-01-03T02:58:31.474Z,1.50
2019-01-03T03:01:38.818Z,1.60
2019-01-03T03:04:46.482Z,1.60
2019-01-03T03:07:54.034Z,1.70
2019-01-03T03:11:01.345Z,1.70
2019-01-03T03:14:08.912Z,1.70
2019-01-03T03:17:16.202Z,1.70
2019-01-03T03:20:23.597Z,1.80
2019-01-03T03:23:30.907Z,1.80
2019-01-03T03:26:38.071Z,1.80
2019-01-03T03:29:38.329Z,1.80
2019-01-03T03:32:37.868Z,1.80
2019-01-03T03:35:38.216Z,1.80
2019-01-03T03:38:37.750Z,1.90
2019-01-03T03:41:29.452Z,2.00
2019-01-03T03:44:29.890Z,2.20
2019-01-03T03:47:35.979Z,2.20
2019-01-03T03:50:42.428Z,2.30
2019-01-03T03:56:47.660Z,2.40
2019-01-03T03:59:48.028Z,2.50
2019-01-03T04:02:48.590Z,2.50
2019-01-03T04:08:52.695Z,2.50
2019-01-03T04:11:52.930Z,2.60
2019-01-03T04:14:52.894Z,2.60
2019-01-03T04:17:53.079Z,2.70
2019-01-03T04:20:41.324Z,2.70
2019-01-03T04:23:49.428Z,2.60
2019-01-03T04:26:56.785Z,2.70
2019-01-03T04:29:56.479Z,2.70
2019-01-03T04:32:59.131Z,2.70
2019-01-03T04:35:59.389Z,2.70
2019-01-03T04:39:01.737Z,2.70
2019-01-03T04:42:02.081Z,2.70
2019-01-03T04:45:01.673Z,2.70
2019-01-03T04:48:02.415Z,2.70
2019-01-03T04:51:02.284Z,2.80
2019-01-03T04:54:05.298Z,2.70
2019-01-03T04:57:05.482Z,2.80
2019-01-03T05:00:05.342Z,2.80
2019-01-03T05:03:04.907Z,2.80
2019-01-03T05:06:05.214Z,2.70
2019-01-03T05:09:11.236Z,2.70
2019-01-03T05:12:11.061Z,2.80
2019-01-03T05:14:59.381Z,2.70
2019-01-03T05:18:06.700Z,2.70
2019-01-03T05:21:14.257Z,2.70
2019-01-03T05:24:21.525Z,2.70
2019-01-03T05:27:28.812Z,2.60
2019-01-03T05:30:31.426Z,2.80
2019-01-03T05:36:33.123Z,2.80
2019-01-03T05:42:42.744Z,2.80
2019-01-03T05:48:45.051Z,2.80
2019-01-03T05:51:48.233Z,2.80
2019-01-03T05:54:47.868Z,2.80
2019-01-03T05:57:47.538Z,2.90
2019-01-03T06:00:46.109Z,2.80
2019-01-03T06:03:48.668Z,2.80
2019-01-03T06:06:55.960Z,2.80
2019-01-03T06:10:03.210Z,2.80
2019-01-03T06:13:10.504Z,2.60
2019-01-03T06:16:17.836Z,2.70
2019-01-03T06:19:25.149Z,2.80
2019-01-03T06:22:32.490Z,2.80
2019-01-03T06:25:36.002Z,2.70
2019-01-03T06:28:36.226Z,2.70
2019-01-03T06:31:36.408Z,2.70
2019-01-03T06:34:42.330Z,2.70
2019-01-03T06:40:40.015Z,2.70
2019-01-03T06:43:47.614Z,2.70
2019-01-03T06:46:54.884Z,2.70
2019-01-03T06:50:02.260Z,2.70
2019-01-03T06:53:09.560Z,2.80
2019-01-03T06:56:16.877Z,2.80
2019-01-03T06:59:25.308Z,2.80
2019-01-03T07:02:33.084Z,2.80
2019-01-03T07:05:40.340Z,2.80
2019-01-03T07:08:47.594Z,2.90
2019-01-03T07:11:35.820Z,2.80
2019-01-03T07:14:43.189Z,2.90
2019-01-03T07:17:50.738Z,2.90
2019-01-03T07:20:58.304Z,2.90
2019-01-03T07:24:05.572Z,2.90
2019-01-03T07:27:12.854Z,2.80
2019-01-03T07:30:09.837Z,2.80
2019-01-03T07:33:10.203Z,2.80
2019-01-03T07:36:10.818Z,2.80
2019-01-03T07:39:11.145Z,2.90
2019-01-03T07:42:14.108Z,2.90
2019-01-03T07:45:21.016Z,2.90
2019-01-03T07:48:24.376Z,2.90
2019-01-03T07:51:24.345Z,2.90
2019-01-03T07:54:24.526Z,2.90
2019-01-03T07:57:24.362Z,2.90
2019-01-03T08:00:31.648Z,2.90
2019-01-03T08:03:39.030Z,2.90
2019-01-03T08:06:46.398Z,2.80
2019-01-03T08:09:53.979Z,2.90
2019-01-03T08:13:01.699Z,2.90
2019-01-03T08:16:09.169Z,2.90
2019-01-03T08:19:16.724Z,3.00
2019-01-03T08:22:24.133Z,3.00
2019-01-03T08:25:31.775Z,3.00
2019-01-03T08:28:32.483Z,3.10
2019-01-03T08:31:32.773Z,3.10
2019-01-03T08:34:32.749Z,3.20
2019-01-03T08:37:36.078Z,3.10
2019-01-03T08:40:25.686Z,3.10
2019-01-03T08:43:33.380Z,3.20
2019-01-03T08:46:21.880Z,3.20
2019-01-03T08:49:29.147Z,3.30
2019-01-03T08:52:36.508Z,3.30
2019-01-03T08:55:43.799Z,3.30
2019-01-03T08:58:51.090Z,3.40
2019-01-03T09:01:58.379Z,3.40
2019-01-03T09:05:05.853Z,3.40
2019-01-03T09:08:13.559Z,3.40
2019-01-03T09:11:20.895Z,3.40
2019-01-03T09:14:28.255Z,3.40
2019-01-03T09:17:35.522Z,3.50
2019-01-03T09:20:42.779Z,3.50
2019-01-03T09:23:50.441Z,3.50
2019-01-03T09:26:57.754Z,3.50
2019-01-03T09:29:58.906Z,3.50
2019-01-03T09:35:50.436Z,3.60
2019-01-03T09:38:53.347Z,3.80
2019-01-03T09:41:53.843Z,3.90
2019-01-03T09:44:51.951Z,4.00
2019-01-03T09:47:32.823Z,4.00
2019-01-03T09:50:14.571Z,4.00
2019-01-03T09:52:55.573Z,4.00
2019-01-03T09:55:36.149Z,4.00
2019-01-03T09:58:17.050Z,4.10
2019-01-03T10:00:57.701Z,4.10
2019-01-03T10:03:39.160Z,4.20
2019-01-03T10:06:19.930Z,4.20
2019-01-03T10:09:01.775Z,4.20
2019-01-03T10:11:43.973Z,4.20
2019-01-03T10:14:25.390Z,4.30
2019-01-03T10:17:07.057Z,4.30
2019-01-03T10:19:47.820Z,4.40
2019-01-03T10:22:29.768Z,4.40
2019-01-03T10:25:11.174Z,4.50
2019-01-03T10:27:52.008Z,4.50
2019-01-03T10:30:33.256Z,4.60
2019-01-03T10:33:15.986Z,4.60
2019-01-03T10:35:57.485Z,4.60
2019-01-03T10:38:38.881Z,4.70
2019-01-03T10:41:20.193Z,4.80
2019-01-03T10:44:01.260Z,4.80
2019-01-03T10:46:42.120Z,4.80
2019-01-03T10:49:23.299Z,4.80
2019-01-03T10:52:04.052Z,4.80
2019-01-03T10:54:44.728Z,4.80
2019-01-03T11:00:04.600Z,4.80
2019-01-03T11:02:46.065Z,4.90
2019-01-03T11:05:26.694Z,4.90
2019-01-03T11:08:07.316Z,4.90
2019-01-03T11:10:48.934Z,4.80
2019-01-03T11:13:30.362Z,4.90
2019-01-03T11:16:11.505Z,4.90
2019-01-03T11:18:53.016Z,4.90
2019-01-03T11:21:33.687Z,5.00
2019-01-03T11:24:03.058Z,5.00
2019-01-03T11:26:51.507Z,4.90
2019-01-03T11:29:39.856Z,4.90
2019-01-03T11:32:28.244Z,4.90
2019-01-03T11:35:16.587Z,4.90
2019-01-03T11:38:04.957Z,4.90
2019-01-03T11:40:53.312Z,4.90
2019-01-03T11:43:41.718Z,4.90
2019-01-03T11:46:30.425Z,4.90
2019-01-03T11:49:18.771Z,4.90
2019-01-03T11:52:07.528Z,4.90
2019-01-03T11:54:56.035Z,5.00
2019-01-03T11:57:44.644Z,5.00
2019-01-03T12:00:33.003Z,5.00
2019-01-03T12:03:31.454Z,5.00
2019-01-03T12:06:20.219Z,5.00
2019-01-03T12:09:08.580Z,5.10
2019-01-03T12:11:56.997Z,5.10
2019-01-03T12:14:45.361Z,5.10
2019-01-03T12:17:33.801Z,5.00
2019-01-03T12:20:22.517Z,5.10
2019-01-03T12:23:11.310Z,5.00
2019-01-03T12:25:52.126Z,5.10
2019-01-03T12:28:34.970Z,5.10
2019-01-03T12:31:15.544Z,5.20
2019-01-03T12:33:56.899Z,5.20
2019-01-03T12:36:26.183Z,5.20
2019-01-03T12:39:14.705Z,5.20
2019-01-03T12:42:03.185Z,5.10
2019-01-03T12:44:32.416Z,5.20
2019-01-03T12:47:21.244Z,5.10
2019-01-03T12:50:10.478Z,5.10
2019-01-03T12:52:58.993Z,5.10
2019-01-03T12:55:47.479Z,5.10
2019-01-03T12:58:35.928Z,5.10
2019-01-03T13:01:37.041Z,5.10
2019-01-03T13:04:14.517Z,5.10
2019-01-03T13:07:02.875Z,5.10
2019-01-03T13:09:51.185Z,5.00
2019-01-03T13:12:39.528Z,5.00
2019-01-03T13:15:28.269Z,5.00
2019-01-03T13:18:18.018Z,4.90
2019-01-03T13:21:06.430Z,5.00
2019-01-03T13:23:54.866Z,4.90
2019-01-03T13:26:36.399Z,4.90
2019-01-03T13:29:17.201Z,4.90
2019-01-03T13:31:58.953Z,5.00
2019-01-03T13:34:40.307Z,5.10
2019-01-03T13:37:21.010Z,5.10
2019-01-03T13:40:01.762Z,5.10
2019-01-03T13:42:43.331Z,5.10
2019-01-03T13:45:24.434Z,5.10
2019-01-03T13:48:05.807Z,5.20
2019-01-03T13:50:46.390Z,5.30
2019-01-03T13:53:27.299Z,5.30
2019-01-03T13:56:08.497Z,5.20
2019-01-03T13:58:49.574Z,5.20
2019-01-03T14:01:30.397Z,5.10
2019-01-03T14:04:11.174Z,5.10
2019-01-03T14:06:52.405Z,5.00
2019-01-03T14:09:33.764Z,4.90
2019-01-03T14:12:15.193Z,4.80
2019-01-03T14:14:55.752Z,4.70
2019-01-03T14:17:37.168Z,4.70
2019-01-03T14:20:18.640Z,4.70
2019-01-03T14:23:00.130Z,4.70
2019-01-03T14:25:41.533Z,4.80
2019-01-03T14:28:22.445Z,4.70
2019-01-03T14:31:03.800Z,4.80
2019-01-03T14:33:44.317Z,4.80
2019-01-03T14:36:25.698Z,4.80
2019-01-03T14:39:06.530Z,4.80
2019-01-03T14:41:47.934Z,4.90
2019-01-03T14:44:28.561Z,4.80
2019-01-03T14:47:09.687Z,4.90
2019-01-03T14:49:50.403Z,4.80
2019-01-03T14:52:31.105Z,4.80
2019-01-03T14:55:11.836Z,4.80
2019-01-03T14:57:52.398Z,4.90
2019-01-03T15:00:33.609Z,4.90
2019-01-03T15:03:02.922Z,4.90
2019-01-03T15:05:51.305Z,5.00
2019-01-03T15:08:39.692Z,4.90
2019-01-03T15:11:20.949Z,4.90
2019-01-03T15:14:01.585Z,4.90
2019-01-03T15:16:42.116Z,4.90
2019-01-03T15:19:22.985Z,4.80
2019-01-03T15:22:03.753Z,4.80
2019-01-03T15:24:33.092Z,4.80
2019-01-03T15:27:21.460Z,4.80
2019-01-03T15:30:11.697Z,4.80
2019-01-03T15:33:00.349Z,4.80
2019-01-03T15:35:49.106Z,4.80
2019-01-03T15:38:37.520Z,4.70
2019-01-03T15:41:25.881Z,4.70
2019-01-03T15:44:14.281Z,4.70
2019-01-03T15:47:02.629Z,4.70
2019-01-03T15:49:51.036Z,4.70
2019-01-03T15:52:32.285Z,4.60
2019-01-03T15:55:13.195Z,4.70
2019-01-03T15:57:54.529Z,4.70
2019-01-03T16:00:35.520Z,4.70
2019-01-03T16:03:16.529Z,4.70
2019-01-03T16:05:57.921Z,4.80
2019-01-03T16:08:39.397Z,4.80
2019-01-03T16:11:20.085Z,4.80
2019-01-03T16:14:00.554Z,4.80
2019-01-03T16:16:41.228Z,4.80
2019-01-03T16:19:21.836Z,4.80
2019-01-03T16:22:02.471Z,4.60
2019-01-03T16:24:44.245Z,4.70
2019-01-03T16:27:25.879Z,4.60
2019-01-03T16:30:06.472Z,4.70
2019-01-03T16:32:47.283Z,4.70
2019-01-03T16:35:27.846Z,4.70
2019-01-03T16:37:57.160Z,4.60
2019-01-03T16:40:45.698Z,4.60
2019-01-03T16:43:34.085Z,4.60
2019-01-03T16:46:22.427Z,4.60
2019-01-03T16:49:10.805Z,4.60
2019-01-03T16:51:59.524Z,4.60
2019-01-03T16:54:47.930Z,4.60
2019-01-03T16:57:36.221Z,4.60
2019-01-03T17:00:24.879Z,4.60
2019-01-03T17:03:13.622Z,4.70
2019-01-03T17:06:01.958Z,4.60
2019-01-03T17:08:50.336Z,4.60
2019-01-03T17:11:19.668Z,4.60
2019-01-03T17:14:08.092Z,4.60
2019-01-03T17:16:49.050Z,4.50
2019-01-03T17:19:30.266Z,4.60
2019-01-03T17:22:11.633Z,4.70
2019-01-03T17:24:52.559Z,4.60
2019-01-03T17:27:33.992Z,4.60
2019-01-03T17:30:15.308Z,4.60
2019-01-03T17:32:57.175Z,4.60
2019-01-03T17:35:40.329Z,4.50
2019-01-03T17:38:21.060Z,4.60
2019-01-03T17:41:02.719Z,4.60
2019-01-03T17:43:43.268Z,4.60
2019-01-03T17:46:24.977Z,4.60
2019-01-03T17:49:06.402Z,4.50
2019-01-03T17:51:47.118Z,4.50
2019-01-03T17:54:28.531Z,4.50
2019-01-03T17:57:09.368Z,4.50
2019-01-03T17:59:51.231Z,4.50
2019-01-03T18:02:32.226Z,4.60
2019-01-03T18:05:13.594Z,4.50
2019-01-03T18:07:54.411Z,4.50
2019-01-03T18:10:34.945Z,4.50
2019-01-03T18:13:16.444Z,4.50
2019-01-03T18:15:57.836Z,4.50
2019-01-03T18:18:39.297Z,4.40
2019-01-03T18:21:20.678Z,4.40
2019-01-03T18:24:02.177Z,4.50
2019-01-03T18:26:42.953Z,4.50
2019-01-03T18:29:23.789Z,4.50
2019-01-03T18:32:04.468Z,4.50
2019-01-03T18:34:45.824Z,4.50
2019-01-03T18:37:27.479Z,4.50
2019-01-03T18:40:08.708Z,4.50
2019-01-03T18:42:49.254Z,4.50
2019-01-03T18:45:30.669Z,4.40
2019-01-03T18:48:11.480Z,4.50
2019-01-03T18:50:52.366Z,4.50
2019-01-03T18:53:33.002Z,4.40
2019-01-03T18:56:13.698Z,4.40
2019-01-03T18:58:54.562Z,4.50
2019-01-03T19:01:35.137Z,4.50
2019-01-03T19:04:16.379Z,4.60
2019-01-03T19:06:57.140Z,4.50
2019-01-03T19:09:37.918Z,4.50
2019-01-03T19:12:18.814Z,4.50
2019-01-03T19:14:59.630Z,4.50
2019-01-03T19:17:40.403Z,4.40
2019-01-03T19:20:22.986Z,4.50
2019-01-03T19:23:03.549Z,4.60
2019-01-03T19:25:33.169Z,4.60
2019-01-03T19:28:21.536Z,4.60
2019-01-03T19:31:09.901Z,4.60
2019-01-03T19:33:58.653Z,4.50
2019-01-03T19:36:47.032Z,4.50
2019-01-03T19:39:16.362Z,4.50
2019-01-03T19:42:05.077Z,4.50
2019-01-03T19:44:53.459Z,4.40
2019-01-03T19:47:42.105Z,4.30
2019-01-03T19:50:30.780Z,4.40
2019-01-03T19:53:19.538Z,4.40
2019-01-03T19:56:08.244Z,4.30
2019-01-03T19:58:56.692Z,4.30
2019-01-03T20:01:46.200Z,4.30
2019-01-03T20:04:35.496Z,4.30
2019-01-03T20:07:23.895Z,4.30
2019-01-03T20:10:12.612Z,4.30
2019-01-03T20:13:01.026Z,4.40
2019-01-03T20:15:49.816Z,4.40
2019-01-03T20:18:38.197Z,4.30
2019-01-03T20:21:26.662Z,4.40
2019-01-03T20:24:07.934Z,4.40
2019-01-03T20:26:49.432Z,4.30
2019-01-03T20:29:30.101Z,4.30
2019-01-03T20:32:11.901Z,4.30
2019-01-03T20:34:53.365Z,4.20
2019-01-03T20:37:34.850Z,4.30
2019-01-03T20:40:16.228Z,4.30
2019-01-03T20:42:57.661Z,4.20
2019-01-03T20:45:38.599Z,4.30
2019-01-03T20:48:19.382Z,4.30
2019-01-03T20:51:00.129Z,4.30
2019-01-03T20:53:29.583Z,4.20
2019-01-03T20:56:18.960Z,4.30
2019-01-03T20:59:07.374Z,4.30
2019-01-03T21:01:55.806Z,4.30
2019-01-03T21:04:44.222Z,4.30
2019-01-03T21:10:40.979Z,4.20
2019-01-03T21:13:30.159Z,4.10
2019-01-03T21:16:18.552Z,4.20
2019-01-03T21:19:07.360Z,4.10
2019-01-03T21:21:55.725Z,4.20
2019-01-03T21:24:44.151Z,4.10
2019-01-03T21:27:32.579Z,4.10
2019-01-03T21:30:21.010Z,4.00
2019-01-03T21:33:09.429Z,4.00
2019-01-03T21:35:57.886Z,4.10
2019-01-03T21:38:46.408Z,4.10
2019-01-03T21:41:26.989Z,4.10
2019-01-03T21:44:08.423Z,4.10
2019-01-03T21:46:49.807Z,4.10
2019-01-03T21:49:30.656Z,4.00
2019-01-03T21:52:12.367Z,4.00
2019-01-03T21:54:54.279Z,4.10
2019-01-03T21:57:35.308Z,4.10
2019-01-03T22:00:16.142Z,4.10
2019-01-03T22:02:56.733Z,4.00
2019-01-03T22:05:40.176Z,3.90
2019-01-03T22:08:10.001Z,3.80
2019-01-03T22:10:58.382Z,3.80
2019-01-03T22:13:39.008Z,3.80
2019-01-03T22:16:19.660Z,3.70
2019-01-03T22:19:01.139Z,3.80
2019-01-03T22:21:41.801Z,3.70
2019-01-03T22:24:22.910Z,3.70
2019-01-03T22:27:04.124Z,3.70
2019-01-03T22:29:45.439Z,3.80
2019-01-03T22:32:27.641Z,3.80
2019-01-03T22:35:08.253Z,3.70
2019-01-03T22:37:50.127Z,3.60
2019-01-03T22:40:31.544Z,3.70
2019-01-03T22:43:12.522Z,3.60
2019-01-03T22:45:53.088Z,3.70
2019-01-03T22:48:35.678Z,3.60
2019-01-03T22:51:05.108Z,3.60
2019-01-03T22:53:53.845Z,3.50
2019-01-03T22:56:42.552Z,3.50
2019-01-03T22:59:30.888Z,3.60
2019-01-03T23:02:19.997Z,3.60
2019-01-03T23:05:08.393Z,3.50
2019-01-03T23:07:56.772Z,3.50
2019-01-03T23:10:45.918Z,3.50
2019-01-03T23:13:34.355Z,3.40
2019-01-03T23:16:22.794Z,3.40
2019-01-03T23:19:11.083Z,3.30
2019-01-03T23:21:59.480Z,3.40
2019-01-03T23:24:47.837Z,3.30
2019-01-03T23:27:36.236Z,3.40
2019-01-03T23:30:24.666Z,3.30
2019-01-03T23:33:13.056Z,3.30
2019-01-03T23:36:01.417Z,3.30
2019-01-03T23:38:49.801Z,3.30
2019-01-03T23:41:38.573Z,3.30
2019-01-03T23:44:27.312Z,3.30
2019-01-03T23:47:07.976Z,3.30
2019-01-03T23:49:49.437Z,3.30
2019-01-03T23:52:18.787Z,3.30
2019-01-03T23:55:07.176Z,3.30
2019-01-03T23:57:55.704Z,3.40
