createdAt,value
2022-12-06T04:47:41.809Z,-0.10
2022-12-06T04:50:08.707Z,0.00
2022-12-06T04:52:36.207Z,0.10
2022-12-06T04:55:05.150Z,0.20
2022-12-06T04:57:31.909Z,0.20
2022-12-06T04:59:58.824Z,0.30
2022-12-06T05:02:25.739Z,0.30
2022-12-06T05:04:52.432Z,0.30
2022-12-06T05:07:19.137Z,0.30
2022-12-06T05:09:45.809Z,0.30
2022-12-06T05:12:12.403Z,0.20
2022-12-06T05:14:39.041Z,0.20
2022-12-06T05:17:05.725Z,0.20
2022-12-06T05:19:32.392Z,0.20
2022-12-06T05:21:59.039Z,0.20
2022-12-06T05:24:25.877Z,0.30
2022-12-06T05:26:52.635Z,0.30
2022-12-06T05:29:19.893Z,0.30
2022-12-06T05:31:47.012Z,0.40
2022-12-06T05:34:13.789Z,0.40
2022-12-06T05:36:40.516Z,0.40
2022-12-06T05:39:07.244Z,0.50
2022-12-06T05:41:33.942Z,0.40
2022-12-06T05:44:00.603Z,0.40
2022-12-06T05:46:27.343Z,0.50
2022-12-06T05:48:54.032Z,0.50
2022-12-06T05:51:20.660Z,0.50
2022-12-06T05:53:47.345Z,0.50
2022-12-06T05:56:14.030Z,0.50
2022-12-06T05:58:41.028Z,0.60
2022-12-06T06:01:09.193Z,0.60
2022-12-06T06:03:36.415Z,0.60
2022-12-06T06:06:04.199Z,0.60
2022-12-06T06:08:31.665Z,0.60
2022-12-06T06:10:58.756Z,0.60
2022-12-06T06:13:25.666Z,0.70
2022-12-06T06:15:52.402Z,0.70
2022-12-06T06:18:19.949Z,0.70
2022-12-06T06:20:51.981Z,0.70
2022-12-06T06:23:19.827Z,0.70
2022-12-06T06:25:47.052Z,0.70
2022-12-06T06:28:14.335Z,0.70
2022-12-06T06:30:41.211Z,0.70
2022-12-06T06:33:08.112Z,0.80
2022-12-06T06:35:34.824Z,0.80
2022-12-06T06:38:02.067Z,0.70
2022-12-06T06:40:29.172Z,0.80
2022-12-06T06:42:56.362Z,0.80
2022-12-06T06:45:28.569Z,0.80
2022-12-06T06:47:55.798Z,0.90
2022-12-06T06:50:22.540Z,0.90
2022-12-06T06:52:49.233Z,0.90
2022-12-06T06:55:15.972Z,0.90
2022-12-06T06:57:42.617Z,0.90
2022-12-06T07:00:09.894Z,1.00
2022-12-06T07:02:39.543Z,1.00
2022-12-06T07:05:06.844Z,1.10
2022-12-06T07:07:33.692Z,1.10
2022-12-06T07:10:00.913Z,1.10
2022-12-06T07:12:27.844Z,1.10
2022-12-06T07:14:54.567Z,1.10
2022-12-06T07:17:21.417Z,0.90
2022-12-06T07:19:48.110Z,1.00
2022-12-06T07:22:14.830Z,1.00
2022-12-06T07:24:43.716Z,1.00
2022-12-06T07:27:13.406Z,1.00
2022-12-06T07:29:40.076Z,1.10
2022-12-06T07:32:07.095Z,1.20
2022-12-06T07:34:33.717Z,1.30
2022-12-06T07:37:00.402Z,1.30
2022-12-06T07:39:27.106Z,1.40
2022-12-06T07:42:12.226Z,1.40
2022-12-06T07:45:01.621Z,1.50
2022-12-06T07:47:37.174Z,1.50
2022-12-06T07:50:05.725Z,1.50
2022-12-06T07:52:33.802Z,1.60
2022-12-06T07:55:00.550Z,1.60
2022-12-06T07:57:27.900Z,1.60
2022-12-06T07:59:55.519Z,1.60
2022-12-06T08:02:25.678Z,1.60
2022-12-06T08:04:53.240Z,1.60
2022-12-06T08:07:20.434Z,1.50
2022-12-06T08:09:47.593Z,1.60
2022-12-06T08:12:15.061Z,1.70
2022-12-06T08:14:41.763Z,1.70
2022-12-06T08:17:08.489Z,1.80
2022-12-06T08:19:35.253Z,1.90
2022-12-06T08:22:01.898Z,2.00
2022-12-06T08:24:28.508Z,2.00
2022-12-06T08:26:55.773Z,2.00
2022-12-06T08:29:23.094Z,2.10
2022-12-06T08:31:49.871Z,2.10
2022-12-06T08:34:17.149Z,2.20
2022-12-06T08:36:44.136Z,2.20
2022-12-06T08:39:12.856Z,2.30
2022-12-06T08:41:58.355Z,2.40
2022-12-06T08:44:27.538Z,2.30
2022-12-06T08:46:55.538Z,2.40
2022-12-06T08:49:23.448Z,2.50
2022-12-06T08:51:50.308Z,2.60
2022-12-06T08:54:19.264Z,2.70
2022-12-06T08:56:46.198Z,2.80
2022-12-06T08:59:13.523Z,3.00
2022-12-06T09:01:41.011Z,3.10
2022-12-06T09:04:09.209Z,3.40
2022-12-06T09:06:38.859Z,3.50
2022-12-06T09:09:05.656Z,3.60
2022-12-06T09:11:32.700Z,3.70
2022-12-06T09:13:59.431Z,4.50
2022-12-06T09:16:26.183Z,6.40
2022-12-06T09:18:52.915Z,8.80
2022-12-06T09:21:22.460Z,10.40
2022-12-06T09:23:50.058Z,11.20
2022-12-06T09:26:17.003Z,11.90
2022-12-06T09:28:46.233Z,12.10
2022-12-06T09:31:12.947Z,12.60
2022-12-06T09:33:39.763Z,13.20
2022-12-06T09:36:12.150Z,14.30
2022-12-06T09:38:40.168Z,15.40
2022-12-06T09:41:18.921Z,17.30
2022-12-06T09:44:07.677Z,18.50
2022-12-06T09:46:40.502Z,19.50
2022-12-06T09:49:30.009Z,20.10
2022-12-06T09:52:23.015Z,20.60
2022-12-06T09:54:53.538Z,21.30
2022-12-06T09:57:32.985Z,21.00
2022-12-06T10:00:23.123Z,20.10
2022-12-06T10:03:18.848Z,18.30
2022-12-06T10:06:01.848Z,16.60
2022-12-06T10:08:53.269Z,15.70
2022-12-06T10:11:41.547Z,15.70
2022-12-06T10:14:16.938Z,15.90
2022-12-06T10:16:53.525Z,16.10
2022-12-06T10:19:38.455Z,16.60
2022-12-06T10:22:54.211Z,17.00
2022-12-06T10:25:32.720Z,17.50
2022-12-06T10:28:12.881Z,17.40
2022-12-06T10:30:52.603Z,18.30
2022-12-06T10:33:40.335Z,19.20
2022-12-06T10:36:10.043Z,20.30
2022-12-06T10:38:44.731Z,20.40
2022-12-06T10:41:53.144Z,20.60
2022-12-06T10:44:34.353Z,20.70
2022-12-06T10:47:12.996Z,21.20
2022-12-06T10:49:46.747Z,21.70
2022-12-06T10:52:44.281Z,22.00
2022-12-06T10:55:10.981Z,22.60
2022-12-06T10:57:43.552Z,22.00
2022-12-06T11:00:22.709Z,21.90
2022-12-06T11:03:08.297Z,22.20
2022-12-06T11:05:41.139Z,22.40
2022-12-06T11:08:45.092Z,21.80
2022-12-06T11:11:24.340Z,20.70
2022-12-06T11:13:59.534Z,18.20
2022-12-06T11:16:43.236Z,16.10
2022-12-06T11:19:26.907Z,15.00
2022-12-06T11:22:08.116Z,14.30
2022-12-06T11:24:56.414Z,13.80
2022-12-06T11:27:34.726Z,13.90
2022-12-06T11:30:19.610Z,13.30
2022-12-06T11:32:49.872Z,12.20
2022-12-06T11:35:20.295Z,11.70
2022-12-06T11:37:48.304Z,11.30
2022-12-06T11:40:28.875Z,11.10
2022-12-06T11:42:58.818Z,10.40
2022-12-06T11:45:29.549Z,9.50
2022-12-06T11:47:59.236Z,8.90
2022-12-06T11:50:32.317Z,8.50
2022-12-06T11:53:26.870Z,8.50
2022-12-06T11:55:58.066Z,8.40
2022-12-06T11:58:37.742Z,8.00
2022-12-06T12:01:10.702Z,8.00
2022-12-06T12:03:39.950Z,8.20
2022-12-06T12:06:30.123Z,8.50
2022-12-06T12:09:00.824Z,8.00
2022-12-06T12:11:33.509Z,7.70
2022-12-06T12:14:05.206Z,7.40
2022-12-06T12:16:37.453Z,7.50
2022-12-06T12:19:21.085Z,7.50
2022-12-06T12:21:53.906Z,7.30
2022-12-06T12:27:38.414Z,6.80
2022-12-06T12:30:23.398Z,6.70
2022-12-06T12:33:07.299Z,6.30
2022-12-06T12:35:38.639Z,6.10
2022-12-06T12:38:13.464Z,6.10
2022-12-06T12:40:49.991Z,5.90
2022-12-06T12:43:21.445Z,5.60
2022-12-06T12:46:14.354Z,5.50
2022-12-06T12:48:44.397Z,5.40
2022-12-06T12:51:39.191Z,5.10
2022-12-06T12:54:23.222Z,5.00
2022-12-06T12:56:50.515Z,4.90
2022-12-06T12:59:20.690Z,4.90
2022-12-06T13:02:01.381Z,4.90
2022-12-06T13:04:45.369Z,4.90
2022-12-06T13:07:21.119Z,4.90
2022-12-06T13:10:22.046Z,4.70
2022-12-06T13:12:59.612Z,4.90
2022-12-06T13:15:30.262Z,5.30
2022-12-06T13:18:17.925Z,5.30
2022-12-06T13:20:45.590Z,5.30
2022-12-06T13:23:20.928Z,5.50
2022-12-06T13:26:01.028Z,5.50
2022-12-06T13:28:33.620Z,5.50
2022-12-06T13:31:04.964Z,5.60
2022-12-06T13:33:36.554Z,5.70
2022-12-06T13:36:13.502Z,5.80
2022-12-06T13:38:41.737Z,5.70
2022-12-06T13:41:57.095Z,5.60
2022-12-06T13:44:42.275Z,5.50
2022-12-06T13:47:27.249Z,5.00
2022-12-06T13:50:20.431Z,4.70
2022-12-06T13:52:47.054Z,4.50
2022-12-06T13:55:26.226Z,4.40
2022-12-06T13:57:55.845Z,4.40
2022-12-06T14:00:28.770Z,4.30
2022-12-06T14:02:58.943Z,4.30
2022-12-06T14:06:12.029Z,4.20
2022-12-06T14:08:44.659Z,4.20
2022-12-06T14:11:20.160Z,4.10
2022-12-06T14:13:58.779Z,4.20
2022-12-06T14:16:25.438Z,4.30
2022-12-06T14:18:52.305Z,4.30
2022-12-06T14:21:30.988Z,4.30
2022-12-06T14:23:57.920Z,4.50
2022-12-06T14:26:30.672Z,4.60
2022-12-06T14:28:59.448Z,4.70
2022-12-06T14:31:34.137Z,4.70
2022-12-06T14:34:01.036Z,4.70
2022-12-06T14:36:34.345Z,4.80
2022-12-06T14:39:12.563Z,4.90
2022-12-06T14:41:58.248Z,4.90
2022-12-06T14:44:32.466Z,5.00
2022-12-06T14:46:59.763Z,5.00
2022-12-06T14:49:46.359Z,5.00
2022-12-06T14:52:24.121Z,5.10
2022-12-06T14:54:52.227Z,5.00
2022-12-06T14:57:29.519Z,4.90
2022-12-06T15:00:20.874Z,4.90
2022-12-06T15:03:11.938Z,4.70
2022-12-06T15:05:43.891Z,4.80
2022-12-06T15:08:25.678Z,4.80
2022-12-06T15:11:04.453Z,4.80
2022-12-06T15:13:31.593Z,4.90
2022-12-06T15:16:10.373Z,4.90
2022-12-06T15:18:43.053Z,5.00
2022-12-06T15:21:14.448Z,5.00
2022-12-06T15:23:54.956Z,4.90
2022-12-06T15:26:22.965Z,4.90
2022-12-06T15:28:50.877Z,4.80
2022-12-06T15:31:23.526Z,4.70
2022-12-06T15:33:50.634Z,4.60
2022-12-06T15:36:20.339Z,4.50
2022-12-06T15:38:47.443Z,4.40
2022-12-06T15:41:20.686Z,4.40
2022-12-06T15:43:48.517Z,4.30
2022-12-06T15:46:29.416Z,4.40
2022-12-06T15:48:56.651Z,4.20
2022-12-06T15:51:26.368Z,4.10
2022-12-06T15:53:55.220Z,4.10
2022-12-06T15:56:23.883Z,4.10
2022-12-06T15:58:51.527Z,4.00
2022-12-06T16:01:27.862Z,4.00
2022-12-06T16:03:56.402Z,3.90
2022-12-06T16:06:25.570Z,3.90
2022-12-06T16:08:52.455Z,3.90
2022-12-06T16:11:22.112Z,3.90
2022-12-06T16:13:48.816Z,3.90
2022-12-06T16:16:16.523Z,3.80
2022-12-06T16:18:43.447Z,3.70
2022-12-06T16:21:19.749Z,3.70
2022-12-06T16:24:16.914Z,3.70
2022-12-06T16:26:45.395Z,3.70
2022-12-06T16:29:16.299Z,3.60
2022-12-06T16:31:43.417Z,3.60
2022-12-06T16:34:10.263Z,3.50
2022-12-06T16:36:54.709Z,3.40
2022-12-06T16:39:21.720Z,3.40
2022-12-06T16:41:48.563Z,3.30
2022-12-06T16:44:15.293Z,3.20
2022-12-06T16:46:42.614Z,3.20
2022-12-06T16:52:05.960Z,3.10
2022-12-06T16:54:32.601Z,2.90
2022-12-06T16:56:59.303Z,2.80
2022-12-06T16:59:26.002Z,2.70
2022-12-06T17:01:55.068Z,2.50
2022-12-06T17:04:22.528Z,2.40
2022-12-06T17:06:49.384Z,2.30
2022-12-06T17:09:16.279Z,2.30
2022-12-06T17:12:01.311Z,2.20
2022-12-06T17:14:28.316Z,2.10
2022-12-06T17:16:55.343Z,2.10
2022-12-06T17:19:24.942Z,2.20
2022-12-06T17:21:53.033Z,2.30
2022-12-06T17:24:21.357Z,2.20
2022-12-06T17:26:48.554Z,2.30
2022-12-06T17:29:15.409Z,2.40
2022-12-06T17:31:42.705Z,2.30
2022-12-06T17:34:12.708Z,2.30
2022-12-06T17:36:40.155Z,2.30
2022-12-06T17:39:08.322Z,2.30
2022-12-06T17:41:53.768Z,2.40
2022-12-06T17:44:20.961Z,2.40
2022-12-06T17:46:47.946Z,2.40
2022-12-06T17:49:18.089Z,2.40
2022-12-06T17:51:44.973Z,2.40
2022-12-06T17:54:12.636Z,2.50
2022-12-06T17:56:42.112Z,2.50
2022-12-06T17:59:14.887Z,2.60
2022-12-06T18:02:13.545Z,2.60
2022-12-06T18:04:30.670Z,2.50
2022-12-06T18:06:58.215Z,2.40
2022-12-06T18:09:24.986Z,2.20
2022-12-06T18:11:51.800Z,1.90
2022-12-06T18:14:18.961Z,1.70
2022-12-06T18:16:47.998Z,1.70
2022-12-06T18:19:17.340Z,1.60
2022-12-06T18:21:44.343Z,1.70
2022-12-06T18:24:21.490Z,1.80
2022-12-06T18:26:49.995Z,2.00
2022-12-06T18:29:19.439Z,2.00
2022-12-06T18:31:46.760Z,2.10
2022-12-06T18:34:14.194Z,2.20
2022-12-06T18:36:42.104Z,2.20
2022-12-06T18:39:14.835Z,2.30
2022-12-06T18:41:45.216Z,2.40
2022-12-06T18:44:12.779Z,2.40
2022-12-06T18:46:41.550Z,2.40
2022-12-06T18:49:10.710Z,2.40
2022-12-06T18:51:38.665Z,2.40
2022-12-06T18:54:06.301Z,2.40
2022-12-06T18:56:34.097Z,2.40
2022-12-06T18:59:02.805Z,2.30
2022-12-06T19:01:32.371Z,2.30
2022-12-06T19:04:01.211Z,2.40
2022-12-06T19:06:30.852Z,2.50
2022-12-06T19:09:00.278Z,2.50
2022-12-06T19:11:26.974Z,2.50
2022-12-06T19:13:55.589Z,2.60
2022-12-06T19:16:32.830Z,2.60
2022-12-06T19:19:01.015Z,2.60
2022-12-06T19:21:28.024Z,2.60
2022-12-06T19:23:56.845Z,2.60
2022-12-06T19:26:25.165Z,2.60
2022-12-06T19:28:52.287Z,2.60
2022-12-06T19:31:20.550Z,2.60
2022-12-06T19:33:47.305Z,2.60
2022-12-06T19:36:25.435Z,2.60
2022-12-06T19:39:00.136Z,2.60
2022-12-06T19:41:27.187Z,2.60
2022-12-06T19:44:12.498Z,2.60
2022-12-06T19:46:43.043Z,2.50
2022-12-06T19:49:11.354Z,2.50
2022-12-06T19:51:43.143Z,2.50
2022-12-06T19:54:11.639Z,2.50
2022-12-06T19:56:41.370Z,2.50
2022-12-06T19:59:11.566Z,2.60
2022-12-06T20:01:41.269Z,2.60
2022-12-06T20:04:08.816Z,2.60
2022-12-06T20:06:36.527Z,2.60
2022-12-06T20:09:03.926Z,2.60
2022-12-06T20:11:49.183Z,2.50
2022-12-06T20:14:17.989Z,2.50
2022-12-06T20:16:45.193Z,2.60
2022-12-06T20:19:15.461Z,2.70
2022-12-06T20:21:42.886Z,2.70
2022-12-06T20:24:18.931Z,2.80
2022-12-06T20:26:49.204Z,2.80
2022-12-06T20:29:18.764Z,2.80
2022-12-06T20:31:47.030Z,2.80
2022-12-06T20:34:15.563Z,2.80
2022-12-06T20:36:42.936Z,2.90
2022-12-06T20:39:23.264Z,2.90
2022-12-06T20:41:50.704Z,2.90
2022-12-06T20:44:21.853Z,2.80
2022-12-06T20:46:49.649Z,2.80
2022-12-06T20:49:16.746Z,2.80
2022-12-06T20:51:45.819Z,2.70
2022-12-06T20:54:16.353Z,2.70
2022-12-06T20:56:43.028Z,2.80
2022-12-06T20:59:11.029Z,2.80
2022-12-06T21:01:40.753Z,2.80
2022-12-06T21:04:08.447Z,2.90
2022-12-06T21:06:35.588Z,2.90
2022-12-06T21:09:02.574Z,3.00
2022-12-06T21:11:29.356Z,3.00
2022-12-06T21:13:57.416Z,3.00
2022-12-06T21:16:27.522Z,3.00
2022-12-06T21:19:05.825Z,3.00
2022-12-06T21:21:38.160Z,2.90
2022-12-06T21:24:11.770Z,3.00
2022-12-06T21:26:38.407Z,3.00
2022-12-06T21:29:05.613Z,2.90
2022-12-06T21:31:38.210Z,2.90
2022-12-06T21:34:05.491Z,2.90
2022-12-06T21:36:32.299Z,2.90
2022-12-06T21:38:59.334Z,2.80
2022-12-06T21:41:27.004Z,2.90
2022-12-06T21:43:53.631Z,2.90
2022-12-06T21:46:23.747Z,3.00
2022-12-06T21:48:51.995Z,3.00
2022-12-06T21:51:19.455Z,3.00
2022-12-06T21:53:46.318Z,3.00
2022-12-06T21:56:16.444Z,2.90
2022-12-06T21:58:43.551Z,3.00
2022-12-06T22:01:12.802Z,2.90
2022-12-06T22:03:39.601Z,2.80
2022-12-06T22:06:11.397Z,2.80
2022-12-06T22:08:39.482Z,2.90
2022-12-06T22:11:12.011Z,2.90
2022-12-06T22:13:38.790Z,3.00
2022-12-06T22:16:08.087Z,2.90
2022-12-06T22:18:39.851Z,2.90
2022-12-06T22:21:15.926Z,3.00
2022-12-06T22:23:43.456Z,3.00
2022-12-06T22:26:13.144Z,3.10
2022-12-06T22:28:39.771Z,3.10
2022-12-06T22:31:11.131Z,3.10
2022-12-06T22:33:37.999Z,3.10
2022-12-06T22:36:05.376Z,3.10
2022-12-06T22:38:32.104Z,3.10
2022-12-06T22:41:00.362Z,3.10
2022-12-06T22:43:28.520Z,3.10
2022-12-06T22:45:55.605Z,3.00
2022-12-06T22:48:22.290Z,2.90
2022-12-06T22:50:48.948Z,2.90
2022-12-06T22:53:15.615Z,2.90
2022-12-06T22:55:42.293Z,2.80
2022-12-06T22:58:08.924Z,2.80
2022-12-06T23:00:35.704Z,2.80
2022-12-06T23:03:02.356Z,2.70
2022-12-06T23:05:29.031Z,2.70
2022-12-06T23:07:57.242Z,2.60
2022-12-06T23:10:24.053Z,2.60
2022-12-06T23:12:50.701Z,2.60
2022-12-06T23:15:17.455Z,2.50
2022-12-06T23:17:44.097Z,2.50
2022-12-06T23:20:11.034Z,2.50
2022-12-06T23:22:37.728Z,2.50
2022-12-06T23:25:04.781Z,2.50
2022-12-06T23:27:31.421Z,2.50
2022-12-06T23:29:58.158Z,2.60
2022-12-06T23:32:25.024Z,2.60
2022-12-06T23:34:51.816Z,2.60
2022-12-06T23:37:18.513Z,2.70
2022-12-06T23:39:45.689Z,2.80
2022-12-06T23:42:12.334Z,2.80
2022-12-06T23:44:40.009Z,2.90
2022-12-06T23:47:06.827Z,2.90
2022-12-06T23:49:33.505Z,3.00
2022-12-06T23:52:00.123Z,3.00
2022-12-06T23:54:26.812Z,3.10
2022-12-06T23:56:53.440Z,3.10
2022-12-06T23:59:20.125Z,3.10
