createdAt,value
2022-12-08T00:01:32.350Z,3.80
2022-12-08T00:04:01.453Z,3.90
2022-12-08T00:06:50.090Z,3.90
2022-12-08T00:09:23.309Z,3.90
2022-12-08T00:11:52.877Z,4.00
2022-12-08T00:14:20.920Z,3.90
2022-12-08T00:16:48.853Z,4.00
2022-12-08T00:19:16.764Z,4.00
2022-12-08T00:21:46.011Z,4.00
2022-12-08T00:24:14.082Z,4.00
2022-12-08T00:26:41.969Z,4.00
2022-12-08T00:29:15.880Z,4.00
2022-12-08T00:31:45.441Z,4.00
2022-12-08T00:34:13.844Z,4.10
2022-12-08T00:36:41.919Z,4.00
2022-12-08T00:39:12.610Z,4.00
2022-12-08T00:41:57.893Z,4.00
2022-12-08T00:44:25.992Z,4.00
2022-12-08T00:46:53.933Z,4.00
2022-12-08T00:49:22.122Z,4.00
2022-12-08T00:51:50.019Z,4.00
2022-12-08T00:54:20.215Z,3.90
2022-12-08T00:56:48.118Z,3.90
2022-12-08T00:59:16.678Z,3.90
2022-12-08T01:01:45.947Z,3.80
2022-12-08T01:04:16.482Z,3.80
2022-12-08T01:06:45.451Z,3.80
2022-12-08T01:09:14.719Z,3.70
2022-12-08T01:11:45.131Z,3.70
2022-12-08T01:14:13.257Z,3.60
2022-12-08T01:16:42.037Z,3.60
2022-12-08T01:19:12.109Z,3.50
2022-12-08T01:21:40.296Z,3.50
2022-12-08T01:24:11.479Z,3.40
2022-12-08T01:26:39.383Z,3.40
2022-12-08T01:29:08.697Z,3.30
2022-12-08T01:31:36.592Z,3.30
2022-12-08T01:34:04.672Z,3.20
2022-12-08T01:36:34.187Z,3.20
2022-12-08T01:39:03.015Z,3.20
2022-12-08T01:41:32.690Z,3.10
2022-12-08T01:44:02.675Z,3.10
2022-12-08T01:46:33.632Z,3.10
2022-12-08T01:49:06.071Z,3.10
2022-12-08T01:51:39.469Z,3.10
2022-12-08T01:54:08.822Z,3.00
2022-12-08T01:56:43.295Z,2.90
2022-12-08T01:59:12.725Z,2.90
2022-12-08T02:01:42.304Z,2.80
2022-12-08T02:04:11.671Z,2.90
2022-12-08T02:06:42.792Z,2.90
2022-12-08T02:09:11.582Z,2.90
2022-12-08T02:11:39.434Z,2.80
2022-12-08T02:14:09.743Z,2.80
2022-12-08T02:16:46.495Z,2.80
2022-12-08T02:19:41.020Z,2.80
2022-12-08T02:22:14.949Z,2.80
2022-12-08T02:24:51.834Z,2.80
2022-12-08T02:27:33.673Z,2.80
2022-12-08T02:30:24.960Z,2.80
2022-12-08T02:33:26.666Z,2.80
2022-12-08T02:35:59.173Z,2.60
2022-12-08T02:38:38.396Z,2.60
2022-12-08T02:41:19.867Z,2.60
2022-12-08T02:43:50.523Z,2.60
2022-12-08T02:46:24.273Z,2.60
2022-12-08T02:48:53.293Z,2.60
2022-12-08T02:51:22.592Z,2.50
2022-12-08T02:53:50.576Z,2.50
2022-12-08T02:56:43.201Z,2.50
2022-12-08T02:59:23.980Z,2.50
2022-12-08T03:02:11.412Z,2.50
2022-12-08T03:04:46.999Z,2.50
2022-12-08T03:07:24.649Z,2.50
2022-12-08T03:09:57.363Z,2.50
2022-12-08T03:12:31.421Z,2.50
2022-12-08T03:15:03.304Z,2.50
2022-12-08T03:17:33.036Z,2.40
2022-12-08T03:20:05.983Z,2.40
2022-12-08T03:22:35.771Z,2.40
2022-12-08T03:25:04.089Z,2.40
2022-12-08T03:27:33.243Z,2.30
2022-12-08T03:30:02.514Z,2.30
2022-12-08T03:32:35.402Z,2.30
2022-12-08T03:35:06.516Z,2.40
2022-12-08T03:37:38.761Z,2.30
2022-12-08T03:40:09.471Z,2.30
2022-12-08T03:42:37.386Z,2.30
2022-12-08T03:45:05.915Z,2.30
2022-12-08T03:47:33.980Z,2.30
2022-12-08T03:50:02.058Z,2.30
2022-12-08T03:52:30.322Z,2.30
2022-12-08T03:54:59.624Z,2.20
2022-12-08T03:57:27.482Z,2.20
2022-12-08T03:59:55.338Z,2.20
2022-12-08T04:02:23.492Z,2.20
2022-12-08T04:04:51.459Z,2.10
2022-12-08T04:07:19.298Z,2.10
2022-12-08T04:09:47.218Z,2.10
2022-12-08T04:12:16.407Z,2.10
2022-12-08T04:14:44.346Z,2.00
2022-12-08T04:17:12.267Z,2.00
2022-12-08T04:19:40.884Z,1.90
2022-12-08T04:22:09.182Z,1.90
2022-12-08T04:24:37.012Z,1.90
2022-12-08T04:27:04.942Z,1.90
2022-12-08T04:29:34.157Z,1.90
2022-12-08T04:32:02.012Z,1.90
2022-12-08T04:34:29.848Z,1.90
2022-12-08T04:36:57.815Z,1.80
2022-12-08T04:39:25.794Z,1.80
2022-12-08T04:41:53.697Z,1.80
2022-12-08T04:44:21.676Z,1.80
2022-12-08T04:46:51.996Z,1.80
2022-12-08T04:49:19.938Z,1.70
2022-12-08T04:51:48.004Z,1.70
2022-12-08T04:54:15.978Z,1.70
2022-12-08T04:56:44.048Z,1.70
2022-12-08T04:59:11.979Z,1.70
2022-12-08T05:01:39.981Z,1.70
2022-12-08T05:04:09.396Z,1.80
2022-12-08T05:06:37.358Z,1.80
2022-12-08T05:09:05.365Z,1.70
2022-12-08T05:11:33.258Z,1.70
2022-12-08T05:14:01.177Z,1.70
2022-12-08T05:16:29.120Z,1.70
2022-12-08T05:18:57.052Z,1.70
2022-12-08T05:21:26.330Z,1.70
2022-12-08T05:23:54.179Z,1.70
2022-12-08T05:26:22.079Z,1.60
2022-12-08T05:28:50.003Z,1.60
2022-12-08T05:31:20.085Z,1.60
2022-12-08T05:33:48.176Z,1.60
2022-12-08T05:36:16.839Z,1.60
2022-12-08T05:38:46.894Z,1.60
2022-12-08T05:41:16.862Z,1.60
2022-12-08T05:43:44.776Z,1.50
2022-12-08T05:46:13.533Z,1.50
2022-12-08T05:48:41.966Z,1.50
2022-12-08T05:51:21.468Z,1.50
2022-12-08T05:53:51.763Z,1.50
2022-12-08T05:56:20.189Z,1.50
2022-12-08T05:58:48.512Z,1.50
2022-12-08T06:01:21.344Z,1.50
2022-12-08T06:03:49.241Z,1.50
2022-12-08T06:06:17.161Z,1.50
2022-12-08T06:08:45.132Z,1.50
2022-12-08T06:11:21.408Z,1.50
2022-12-08T06:13:49.840Z,1.50
2022-12-08T06:16:17.868Z,1.40
2022-12-08T06:18:45.790Z,1.40
2022-12-08T06:21:16.096Z,1.40
2022-12-08T06:23:44.777Z,1.40
2022-12-08T06:26:14.857Z,1.40
2022-12-08T06:28:44.869Z,1.30
2022-12-08T06:31:15.476Z,1.30
2022-12-08T06:33:43.976Z,1.20
2022-12-08T06:36:14.134Z,1.20
2022-12-08T06:38:43.865Z,1.20
2022-12-08T06:41:13.008Z,1.20
2022-12-08T06:43:41.583Z,1.20
2022-12-08T06:46:13.508Z,1.20
2022-12-08T06:48:41.974Z,1.10
2022-12-08T06:51:12.129Z,1.10
2022-12-08T06:53:40.476Z,1.10
2022-12-08T06:56:09.546Z,1.20
2022-12-08T06:58:37.820Z,1.20
2022-12-08T07:01:07.606Z,1.20
2022-12-08T07:03:37.832Z,1.20
2022-12-08T07:06:06.723Z,1.20
2022-12-08T07:08:35.450Z,1.20
2022-12-08T07:11:08.624Z,1.20
2022-12-08T07:13:36.768Z,1.30
2022-12-08T07:16:07.327Z,1.30
2022-12-08T07:18:37.297Z,1.30
2022-12-08T07:21:07.494Z,1.30
2022-12-08T07:23:35.790Z,1.30
2022-12-08T07:26:05.025Z,1.20
2022-12-08T07:28:33.291Z,1.20
2022-12-08T07:31:01.632Z,1.20
2022-12-08T07:33:29.842Z,1.20
2022-12-08T07:36:00.900Z,1.20
2022-12-08T07:38:29.486Z,1.30
2022-12-08T07:40:57.427Z,1.30
2022-12-08T07:43:25.256Z,1.40
2022-12-08T07:45:53.245Z,1.40
2022-12-08T07:48:21.489Z,1.40
2022-12-08T07:50:49.389Z,1.40
2022-12-08T07:53:18.741Z,1.40
2022-12-08T07:55:46.631Z,1.40
2022-12-08T07:58:14.685Z,1.40
2022-12-08T08:00:42.707Z,1.40
2022-12-08T08:03:11.958Z,1.30
2022-12-08T08:05:40.035Z,1.40
2022-12-08T08:08:07.989Z,1.40
2022-12-08T08:10:37.424Z,1.50
2022-12-08T08:13:05.350Z,1.60
2022-12-08T08:15:33.381Z,1.70
2022-12-08T08:18:05.885Z,1.80
2022-12-08T08:20:33.942Z,1.90
2022-12-08T08:23:02.028Z,1.90
2022-12-08T08:25:29.864Z,1.90
2022-12-08T08:27:59.363Z,2.00
2022-12-08T08:30:27.248Z,2.10
2022-12-08T08:32:55.153Z,2.20
2022-12-08T08:35:23.007Z,2.30
2022-12-08T08:37:50.916Z,2.40
2022-12-08T08:40:19.124Z,2.40
2022-12-08T08:42:47.039Z,2.30
2022-12-08T08:45:16.322Z,2.30
2022-12-08T08:47:44.203Z,2.30
2022-12-08T08:50:12.290Z,2.20
2022-12-08T08:52:40.198Z,2.20
2022-12-08T08:55:08.572Z,2.10
2022-12-08T08:57:36.503Z,2.20
2022-12-08T09:00:06.277Z,2.20
2022-12-08T09:02:35.839Z,2.30
2022-12-08T09:05:04.084Z,2.50
2022-12-08T09:07:32.320Z,2.60
2022-12-08T09:10:02.086Z,2.70
2022-12-08T09:12:30.411Z,2.70
2022-12-08T09:14:58.541Z,2.60
2022-12-08T09:17:26.497Z,2.50
2022-12-08T09:19:55.770Z,2.40
2022-12-08T09:22:23.730Z,2.30
2022-12-08T09:24:51.615Z,2.40
2022-12-08T09:27:19.699Z,2.40
2022-12-08T09:29:47.660Z,2.40
2022-12-08T09:32:15.595Z,2.40
2022-12-08T09:34:46.477Z,2.30
2022-12-08T09:37:19.819Z,2.40
2022-12-08T09:39:48.276Z,2.40
2022-12-08T09:42:22.672Z,2.40
2022-12-08T09:44:57.269Z,2.40
2022-12-08T09:47:35.279Z,2.40
2022-12-08T09:50:08.352Z,2.40
2022-12-08T09:52:42.521Z,2.50
2022-12-08T09:55:20.343Z,2.50
2022-12-08T09:57:56.713Z,2.60
2022-12-08T10:00:25.061Z,2.60
2022-12-08T10:02:53.160Z,2.70
2022-12-08T10:05:23.935Z,2.80
2022-12-08T10:08:04.213Z,2.90
2022-12-08T10:10:40.387Z,2.90
2022-12-08T10:13:16.602Z,3.00
2022-12-08T10:15:51.890Z,3.10
2022-12-08T10:18:24.124Z,3.20
2022-12-08T10:20:58.635Z,3.20
2022-12-08T10:23:34.358Z,3.30
2022-12-08T10:26:04.287Z,3.40
2022-12-08T10:28:33.943Z,3.50
2022-12-08T10:31:02.106Z,3.50
2022-12-08T10:33:32.787Z,3.60
2022-12-08T10:36:03.058Z,3.70
2022-12-08T10:38:33.881Z,3.80
2022-12-08T10:41:07.359Z,3.90
2022-12-08T10:43:37.698Z,4.00
2022-12-08T10:46:14.041Z,4.10
2022-12-08T10:48:50.739Z,4.20
2022-12-08T10:51:29.046Z,4.30
2022-12-08T10:53:59.306Z,4.30
2022-12-08T10:56:29.408Z,4.40
2022-12-08T10:59:13.939Z,4.50
2022-12-08T11:01:46.297Z,4.60
2022-12-08T11:04:18.487Z,4.60
2022-12-08T11:06:47.580Z,4.70
2022-12-08T11:09:39.617Z,4.80
2022-12-08T11:12:10.063Z,4.90
2022-12-08T11:14:49.536Z,5.00
2022-12-08T11:17:24.488Z,5.10
2022-12-08T11:19:58.788Z,5.20
2022-12-08T11:22:31.203Z,5.20
2022-12-08T11:25:03.400Z,5.30
2022-12-08T11:27:36.744Z,5.40
2022-12-08T11:30:14.856Z,5.50
2022-12-08T11:32:45.638Z,5.50
2022-12-08T11:35:21.569Z,5.60
2022-12-08T11:37:49.735Z,5.70
2022-12-08T11:40:23.968Z,5.80
2022-12-08T11:43:00.030Z,5.80
2022-12-08T11:45:32.288Z,5.90
2022-12-08T11:48:10.615Z,6.00
2022-12-08T11:50:44.427Z,6.00
2022-12-08T11:53:21.779Z,6.20
2022-12-08T11:55:55.999Z,6.40
2022-12-08T11:58:28.049Z,6.40
2022-12-08T12:00:56.586Z,6.50
2022-12-08T12:03:31.276Z,6.60
2022-12-08T12:09:19.619Z,6.70
2022-12-08T12:12:15.976Z,6.80
2022-12-08T12:15:30.384Z,6.80
2022-12-08T12:18:02.521Z,6.90
2022-12-08T12:20:34.736Z,6.90
2022-12-08T12:23:07.069Z,6.90
2022-12-08T12:25:36.972Z,7.00
2022-12-08T12:28:09.253Z,7.00
2022-12-08T12:30:55.156Z,7.10
2022-12-08T12:33:24.195Z,7.10
2022-12-08T12:35:53.049Z,7.10
2022-12-08T12:38:43.345Z,7.10
2022-12-08T12:41:13.338Z,7.10
2022-12-08T12:44:10.141Z,7.20
2022-12-08T12:46:53.998Z,7.30
2022-12-08T12:49:54.074Z,7.30
2022-12-08T12:52:50.578Z,7.30
2022-12-08T12:55:30.997Z,7.10
2022-12-08T12:58:00.039Z,6.80
2022-12-08T13:00:29.400Z,6.60
2022-12-08T13:02:58.836Z,6.40
2022-12-08T13:05:28.908Z,6.20
2022-12-08T13:07:58.537Z,6.00
2022-12-08T13:10:30.468Z,5.80
2022-12-08T13:13:17.546Z,5.70
2022-12-08T13:15:52.657Z,5.50
2022-12-08T13:18:22.908Z,5.50
2022-12-08T13:20:54.077Z,5.60
2022-12-08T13:23:31.164Z,5.60
2022-12-08T13:26:20.568Z,5.60
2022-12-08T13:29:23.727Z,5.70
2022-12-08T13:31:54.840Z,5.70
2022-12-08T13:34:30.779Z,5.80
2022-12-08T13:37:09.769Z,5.90
2022-12-08T13:39:44.548Z,5.90
2022-12-08T13:42:21.338Z,5.90
2022-12-08T13:48:20.504Z,5.90
2022-12-08T13:51:42.276Z,5.90
2022-12-08T13:59:30.594Z,5.90
2022-12-08T14:02:02.332Z,5.90
2022-12-08T14:04:54.369Z,5.80
2022-12-08T14:07:20.292Z,5.80
2022-12-08T14:09:48.721Z,5.80
2022-12-08T14:12:20.737Z,5.70
2022-12-08T14:15:03.008Z,5.60
2022-12-08T14:17:32.012Z,5.60
2022-12-08T14:20:02.973Z,5.60
2022-12-08T14:22:34.886Z,5.50
2022-12-08T14:25:03.821Z,5.50
2022-12-08T14:27:35.593Z,5.40
2022-12-08T14:30:06.191Z,5.40
2022-12-08T14:32:38.444Z,5.40
2022-12-08T14:35:21.616Z,5.30
2022-12-08T14:37:51.600Z,5.30
2022-12-08T14:40:24.249Z,5.20
2022-12-08T14:42:54.289Z,5.20
2022-12-08T14:45:22.569Z,5.20
2022-12-08T14:47:51.229Z,5.10
2022-12-08T14:50:41.865Z,5.10
2022-12-08T14:53:15.905Z,5.10
2022-12-08T14:55:45.667Z,5.00
2022-12-08T14:58:19.823Z,5.00
2022-12-08T15:00:49.499Z,5.00
2022-12-08T15:03:18.185Z,4.90
2022-12-08T15:05:51.428Z,4.90
2022-12-08T15:08:20.062Z,4.90
2022-12-08T15:10:48.544Z,4.90
2022-12-08T15:13:23.497Z,4.90
2022-12-08T15:15:53.511Z,4.80
2022-12-08T15:18:29.693Z,4.80
2022-12-08T15:21:03.795Z,4.80
2022-12-08T15:23:35.097Z,4.80
2022-12-08T15:26:06.043Z,4.80
2022-12-08T15:28:33.922Z,4.80
2022-12-08T15:31:01.920Z,4.70
2022-12-08T15:33:29.878Z,4.70
2022-12-08T15:35:59.168Z,4.70
2022-12-08T15:38:28.927Z,4.70
2022-12-08T15:40:58.628Z,4.60
2022-12-08T15:43:26.971Z,4.60
2022-12-08T15:45:59.379Z,4.60
2022-12-08T15:48:29.425Z,4.60
2022-12-08T15:50:59.669Z,4.60
2022-12-08T15:53:27.801Z,4.50
2022-12-08T15:56:26.340Z,4.60
2022-12-08T15:58:59.593Z,4.60
2022-12-08T16:01:28.046Z,4.50
2022-12-08T16:09:39.379Z,4.50
2022-12-08T16:15:59.854Z,4.50
2022-12-08T16:18:28.751Z,4.50
2022-12-08T16:23:46.355Z,4.50
2022-12-08T16:26:35.557Z,4.50
2022-12-08T16:29:04.366Z,4.50
2022-12-08T16:31:32.508Z,4.50
2022-12-08T16:34:00.468Z,4.60
2022-12-08T16:36:28.482Z,4.60
2022-12-08T16:38:57.856Z,4.60
2022-12-08T16:41:43.064Z,4.60
2022-12-08T16:44:11.059Z,4.60
2022-12-08T16:46:39.185Z,4.60
2022-12-08T16:49:09.886Z,4.60
2022-12-08T16:51:37.848Z,4.50
2022-12-08T16:54:07.300Z,4.50
2022-12-08T16:56:35.232Z,4.50
2022-12-08T16:59:03.433Z,4.50
2022-12-08T17:01:31.575Z,4.50
2022-12-08T17:04:30.847Z,4.50
2022-12-08T17:06:48.034Z,4.50
2022-12-08T17:09:17.255Z,4.40
2022-12-08T17:11:45.776Z,4.40
2022-12-08T17:14:14.372Z,4.30
2022-12-08T17:16:43.323Z,4.30
2022-12-08T17:19:13.284Z,4.30
2022-12-08T17:21:41.119Z,4.20
2022-12-08T17:24:09.365Z,4.20
2022-12-08T17:26:39.024Z,4.20
2022-12-08T17:29:06.961Z,4.10
2022-12-08T17:31:34.990Z,4.10
2022-12-08T17:34:03.974Z,4.10
2022-12-08T17:36:31.917Z,4.10
2022-12-08T17:39:01.067Z,4.10
2022-12-08T17:41:29.494Z,4.10
2022-12-08T17:43:58.768Z,4.00
2022-12-08T17:46:26.736Z,4.00
2022-12-08T17:48:54.753Z,4.00
2022-12-08T17:51:22.800Z,4.00
2022-12-08T17:53:51.278Z,4.10
2022-12-08T17:56:21.285Z,4.10
2022-12-08T17:58:54.342Z,4.00
2022-12-08T18:01:25.051Z,4.10
2022-12-08T18:03:53.176Z,4.10
2022-12-08T18:06:22.360Z,4.10
2022-12-08T18:08:51.643Z,4.10
2022-12-08T18:11:20.945Z,4.00
2022-12-08T18:13:49.832Z,4.00
2022-12-08T18:16:22.393Z,4.00
2022-12-08T18:18:52.324Z,4.10
2022-12-08T18:21:23.514Z,4.10
2022-12-08T18:23:51.955Z,4.10
2022-12-08T18:26:20.264Z,4.10
2022-12-08T18:28:48.499Z,4.10
2022-12-08T18:31:19.414Z,4.10
2022-12-08T18:33:48.777Z,4.10
2022-12-08T18:36:20.139Z,4.10
2022-12-08T18:38:48.541Z,4.10
2022-12-08T18:41:19.377Z,4.00
2022-12-08T18:43:47.678Z,4.00
2022-12-08T18:46:16.178Z,4.00
2022-12-08T18:48:47.165Z,4.00
2022-12-08T18:51:18.460Z,4.00
2022-12-08T18:53:47.076Z,3.90
2022-12-08T18:56:26.360Z,3.90
2022-12-08T18:58:59.859Z,3.90
2022-12-08T19:01:31.555Z,3.90
2022-12-08T19:04:26.714Z,3.90
2022-12-08T19:06:48.839Z,3.80
2022-12-08T19:09:17.281Z,3.80
2022-12-08T19:11:45.349Z,3.80
2022-12-08T19:14:14.235Z,3.80
2022-12-08T19:16:42.191Z,3.80
2022-12-08T19:19:10.052Z,3.70
2022-12-08T19:21:42.925Z,3.70
2022-12-08T19:24:15.419Z,3.60
2022-12-08T19:26:43.988Z,3.60
2022-12-08T19:29:12.440Z,3.50
2022-12-08T19:31:41.012Z,3.50
2022-12-08T19:34:09.419Z,3.40
2022-12-08T19:36:42.274Z,3.40
2022-12-08T19:39:33.762Z,3.30
2022-12-08T19:42:19.691Z,3.30
2022-12-08T19:44:53.879Z,3.30
2022-12-08T19:47:22.854Z,3.20
2022-12-08T19:49:50.842Z,3.20
2022-12-08T19:52:19.186Z,3.10
2022-12-08T19:54:48.466Z,3.10
2022-12-08T19:57:17.787Z,3.10
2022-12-08T19:59:50.416Z,3.10
2022-12-08T20:02:21.092Z,3.00
2022-12-08T20:04:49.121Z,3.00
2022-12-08T20:07:17.098Z,3.00
2022-12-08T20:09:45.057Z,3.00
2022-12-08T20:12:14.604Z,2.90
2022-12-08T20:14:45.919Z,2.90
2022-12-08T20:17:14.215Z,2.90
2022-12-08T20:19:42.085Z,2.90
2022-12-08T20:22:10.123Z,2.90
2022-12-08T20:24:38.019Z,2.90
2022-12-08T20:27:06.030Z,2.80
2022-12-08T20:29:35.357Z,2.80
2022-12-08T20:32:03.390Z,2.80
2022-12-08T20:34:32.095Z,2.80
2022-12-08T20:37:00.103Z,2.70
2022-12-08T20:39:28.070Z,2.70
2022-12-08T20:41:56.120Z,2.70
2022-12-08T20:44:23.981Z,2.70
2022-12-08T20:46:53.321Z,2.60
2022-12-08T20:49:21.568Z,2.60
2022-12-08T20:51:49.921Z,2.50
2022-12-08T20:54:17.955Z,2.50
2022-12-08T20:56:48.674Z,2.40
2022-12-08T20:59:19.171Z,2.40
2022-12-08T21:01:47.320Z,2.40
2022-12-08T21:04:16.712Z,2.30
2022-12-08T21:06:45.157Z,2.30
2022-12-08T21:09:13.955Z,2.20
2022-12-08T21:11:42.146Z,2.20
2022-12-08T21:14:10.253Z,2.20
2022-12-08T21:16:40.733Z,2.20
2022-12-08T21:19:08.757Z,2.20
2022-12-08T21:21:38.256Z,2.10
2022-12-08T21:24:07.204Z,2.10
2022-12-08T21:26:35.429Z,2.10
2022-12-08T21:29:03.451Z,2.10
2022-12-08T21:31:31.986Z,2.10
2022-12-08T21:34:00.540Z,2.10
2022-12-08T21:36:28.954Z,2.00
2022-12-08T21:39:00.726Z,2.00
2022-12-08T21:41:46.742Z,2.00
2022-12-08T21:44:18.645Z,2.00
2022-12-08T21:46:46.951Z,2.00
2022-12-08T21:49:14.945Z,2.00
2022-12-08T21:51:43.221Z,1.90
2022-12-08T21:54:18.284Z,1.90
2022-12-08T21:56:47.590Z,1.90
2022-12-08T21:59:16.128Z,1.90
2022-12-08T22:01:44.525Z,1.90
2022-12-08T22:04:13.627Z,1.80
2022-12-08T22:06:41.804Z,1.80
2022-12-08T22:09:13.515Z,1.80
2022-12-08T22:11:44.077Z,1.80
2022-12-08T22:14:15.186Z,1.80
2022-12-08T22:16:43.993Z,1.70
2022-12-08T22:19:12.602Z,1.80
2022-12-08T22:21:40.772Z,1.80
2022-12-08T22:24:09.832Z,1.70
2022-12-08T22:26:37.833Z,1.70
2022-12-08T22:29:07.252Z,1.70
2022-12-08T22:31:35.301Z,1.70
2022-12-08T22:34:03.285Z,1.60
2022-12-08T22:36:31.156Z,1.60
2022-12-08T22:38:59.063Z,1.60
2022-12-08T22:41:27.136Z,1.60
2022-12-08T22:43:55.195Z,1.60
2022-12-08T22:46:26.691Z,1.50
2022-12-08T22:48:56.212Z,1.50
2022-12-08T22:51:24.669Z,1.50
2022-12-08T22:53:53.072Z,1.50
2022-12-08T22:56:20.997Z,1.50
2022-12-08T22:58:49.338Z,1.50
2022-12-08T23:01:29.275Z,1.40
2022-12-08T23:03:57.653Z,1.40
2022-12-08T23:06:27.037Z,1.40
2022-12-08T23:08:55.636Z,1.40
2022-12-08T23:11:26.261Z,1.40
2022-12-08T23:13:55.929Z,1.40
2022-12-08T23:16:25.387Z,1.40
2022-12-08T23:18:53.630Z,1.40
2022-12-08T23:21:22.138Z,1.40
2022-12-08T23:23:50.109Z,1.40
2022-12-08T23:26:21.498Z,1.40
2022-12-08T23:28:49.751Z,1.40
2022-12-08T23:31:18.427Z,1.40
2022-12-08T23:33:48.206Z,1.30
2022-12-08T23:36:17.814Z,1.30
2022-12-08T23:38:46.153Z,1.30
2022-12-08T23:41:16.359Z,1.30
2022-12-08T23:43:46.263Z,1.30
2022-12-08T23:46:14.480Z,1.30
2022-12-08T23:48:42.767Z,1.30
2022-12-08T23:51:12.674Z,1.30
2022-12-08T23:53:41.117Z,1.30
2022-12-08T23:56:12.185Z,1.30
2022-12-08T23:58:40.775Z,1.20
