createdAt,value
2023-02-19T00:01:10.747Z,97542.88
2023-02-19T00:03:38.665Z,97540.66
2023-02-19T00:06:07.461Z,97541.00
2023-02-19T00:08:36.475Z,97537.38
2023-02-19T00:11:07.939Z,97536.13
2023-02-19T00:13:39.835Z,97533.50
2023-02-19T00:16:07.700Z,97534.00
2023-02-19T00:18:34.638Z,97524.63
2023-02-19T00:21:01.583Z,97524.19
2023-02-19T00:23:28.105Z,97522.06
2023-02-19T00:25:55.380Z,97532.00
2023-02-19T00:28:22.221Z,97519.84
2023-02-19T00:30:48.771Z,97523.66
2023-02-19T00:33:16.227Z,97511.63
2023-02-19T00:35:42.811Z,97508.44
2023-02-19T00:38:10.702Z,97513.50
2023-02-19T00:40:38.837Z,97507.06
2023-02-19T00:43:05.307Z,97510.34
2023-02-19T00:45:31.817Z,97504.09
2023-02-19T00:47:58.343Z,97505.13
2023-02-19T00:50:24.893Z,97502.09
2023-02-19T00:52:51.373Z,97500.00
2023-02-19T00:55:17.973Z,97491.75
2023-02-19T00:57:44.437Z,97487.31
2023-02-19T01:00:12.906Z,97489.41
2023-02-19T01:02:39.367Z,97488.69
2023-02-19T01:05:06.444Z,97481.06
2023-02-19T01:07:35.970Z,97469.69
2023-02-19T01:10:02.454Z,97472.97
2023-02-19T01:12:29.077Z,97473.69
2023-02-19T01:14:55.679Z,97472.88
2023-02-19T01:17:22.247Z,97468.53
2023-02-19T01:19:48.742Z,97468.41
2023-02-19T01:22:15.233Z,97462.09
2023-02-19T01:24:41.757Z,97459.84
2023-02-19T01:27:08.316Z,97461.38
2023-02-19T01:29:34.818Z,97462.09
2023-02-19T01:32:01.462Z,97458.72
2023-02-19T01:34:30.416Z,97450.59
2023-02-19T01:36:56.913Z,97449.84
2023-02-19T01:39:23.402Z,97449.84
2023-02-19T01:41:50.025Z,97448.06
2023-02-19T01:44:18.108Z,97442.38
2023-02-19T01:46:51.493Z,97444.13
2023-02-19T01:49:23.283Z,97445.94
2023-02-19T01:52:04.317Z,97442.56
2023-02-19T01:54:35.071Z,97436.13
2023-02-19T01:57:06.853Z,97432.25
2023-02-19T01:59:34.193Z,97436.22
2023-02-19T02:02:01.021Z,97433.47
2023-02-19T02:04:30.910Z,97428.53
2023-02-19T02:06:59.748Z,97427.47
2023-02-19T02:09:47.407Z,97417.16
2023-02-19T02:12:14.016Z,97422.00
2023-02-19T02:14:45.684Z,97421.25
2023-02-19T02:17:26.365Z,97426.00
2023-02-19T02:20:11.060Z,97419.47
2023-02-19T02:22:45.626Z,97417.56
2023-02-19T02:25:14.844Z,97413.44
2023-02-19T02:28:21.878Z,97416.88
2023-02-19T02:31:09.927Z,97414.47
2023-02-19T02:33:44.451Z,97411.25
2023-02-19T02:36:18.546Z,97420.97
2023-02-19T02:38:47.335Z,97413.38
2023-02-19T02:41:15.183Z,97411.19
2023-02-19T02:43:41.879Z,97412.59
2023-02-19T02:46:14.045Z,97416.50
2023-02-19T02:48:43.839Z,97403.91
2023-02-19T02:51:18.946Z,97410.13
2023-02-19T02:54:12.036Z,97406.84
2023-02-19T02:56:41.237Z,97406.50
2023-02-19T02:59:10.782Z,97411.38
2023-02-19T03:02:04.418Z,97403.84
2023-02-19T03:05:14.814Z,97402.56
2023-02-19T03:07:55.812Z,97393.25
2023-02-19T03:10:45.907Z,97384.53
2023-02-19T03:13:50.779Z,97369.00
2023-02-19T03:16:49.328Z,97365.00
2023-02-19T03:19:20.967Z,97364.53
2023-02-19T03:21:55.041Z,97359.81
2023-02-19T03:24:45.324Z,97361.53
2023-02-19T03:27:13.996Z,97352.97
2023-02-19T03:29:42.868Z,97371.03
2023-02-19T03:32:35.620Z,97365.78
2023-02-19T03:35:07.184Z,97361.06
2023-02-19T03:37:44.101Z,97361.44
2023-02-19T03:40:11.875Z,97351.38
2023-02-19T03:42:56.932Z,97353.81
2023-02-19T03:45:27.568Z,97356.53
2023-02-19T03:48:02.911Z,97336.88
2023-02-19T03:50:56.085Z,97332.94
2023-02-19T03:53:34.135Z,97344.72
2023-02-19T03:56:10.022Z,97345.00
2023-02-19T03:59:00.893Z,97339.56
2023-02-19T04:01:35.088Z,97349.13
2023-02-19T04:04:16.896Z,97349.03
2023-02-19T04:06:46.624Z,97350.63
2023-02-19T04:09:15.078Z,97346.38
2023-02-19T04:11:41.914Z,97350.44
2023-02-19T04:14:17.905Z,97342.94
2023-02-19T04:16:47.716Z,97349.34
2023-02-19T04:19:18.844Z,97359.94
2023-02-19T04:21:47.049Z,97361.69
2023-02-19T04:24:19.235Z,97357.00
2023-02-19T04:26:46.218Z,97359.81
2023-02-19T04:29:12.732Z,97365.31
2023-02-19T04:31:39.382Z,97364.44
2023-02-19T04:34:06.072Z,97364.09
2023-02-19T04:36:33.183Z,97364.81
2023-02-19T04:38:59.754Z,97368.03
2023-02-19T04:41:26.493Z,97355.53
2023-02-19T04:43:53.224Z,97353.19
2023-02-19T04:46:19.756Z,97358.91
2023-02-19T04:48:46.249Z,97366.16
2023-02-19T04:51:13.070Z,97366.34
2023-02-19T04:53:39.716Z,97362.50
2023-02-19T04:56:11.793Z,97350.28
2023-02-19T04:58:38.621Z,97350.50
2023-02-19T05:01:05.227Z,97353.03
2023-02-19T05:03:32.124Z,97355.47
2023-02-19T05:06:02.808Z,97354.72
2023-02-19T05:08:29.374Z,97357.72
2023-02-19T05:11:00.821Z,97356.69
2023-02-19T05:13:28.249Z,97363.28
2023-02-19T05:15:59.779Z,97356.53
2023-02-19T05:18:26.722Z,97359.69
2023-02-19T05:20:53.700Z,97350.88
2023-02-19T05:23:21.093Z,97356.13
2023-02-19T05:25:47.600Z,97361.94
2023-02-19T05:28:19.702Z,97369.28
2023-02-19T05:30:47.080Z,97359.41
2023-02-19T05:33:14.495Z,97367.41
2023-02-19T05:35:45.825Z,97376.81
2023-02-19T05:38:13.022Z,97371.44
2023-02-19T05:40:40.474Z,97365.44
2023-02-19T05:43:08.086Z,97372.94
2023-02-19T05:45:35.340Z,97375.66
2023-02-19T05:48:02.496Z,97389.28
2023-02-19T05:50:30.072Z,97390.63
2023-02-19T05:52:56.659Z,97390.06
2023-02-19T05:55:24.075Z,97393.63
2023-02-19T05:57:50.563Z,97393.97
2023-02-19T06:00:19.420Z,97394.56
2023-02-19T06:02:46.687Z,97403.84
2023-02-19T06:05:13.863Z,97403.38
2023-02-19T06:07:41.662Z,97402.19
2023-02-19T06:10:10.181Z,97403.09
2023-02-19T06:12:37.448Z,97402.75
2023-02-19T06:15:05.667Z,97406.09
2023-02-19T06:17:33.483Z,97402.91
2023-02-19T06:20:00.469Z,97404.50
2023-02-19T06:22:28.003Z,97410.91
2023-02-19T06:24:54.502Z,97412.03
2023-02-19T06:27:21.018Z,97412.13
2023-02-19T06:29:47.487Z,97409.88
2023-02-19T06:32:14.174Z,97405.75
2023-02-19T06:34:40.890Z,97408.00
2023-02-19T06:37:07.462Z,97413.06
2023-02-19T06:39:33.932Z,97422.94
2023-02-19T06:42:00.463Z,97420.97
2023-02-19T06:44:26.927Z,97428.09
2023-02-19T06:46:56.349Z,97439.84
2023-02-19T06:49:22.964Z,97446.59
2023-02-19T06:51:49.538Z,97443.75
2023-02-19T06:54:16.017Z,97453.66
2023-02-19T06:56:43.946Z,97458.72
2023-02-19T06:59:16.840Z,97455.41
2023-02-19T07:01:44.888Z,97457.13
2023-02-19T07:04:11.951Z,97454.50
2023-02-19T07:06:39.300Z,97463.41
2023-02-19T07:09:07.560Z,97463.50
2023-02-19T07:11:36.418Z,97469.91
2023-02-19T07:14:04.699Z,97468.19
2023-02-19T07:16:31.286Z,97461.78
2023-02-19T07:18:59.635Z,97458.19
2023-02-19T07:21:27.696Z,97458.34
2023-02-19T07:23:54.813Z,97464.41
2023-02-19T07:26:21.753Z,97469.59
2023-02-19T07:28:50.550Z,97476.44
2023-02-19T07:31:19.351Z,97478.03
2023-02-19T07:33:47.064Z,97481.09
2023-02-19T07:36:16.902Z,97481.44
2023-02-19T07:38:43.957Z,97486.31
2023-02-19T07:41:10.969Z,97490.63
2023-02-19T07:43:38.782Z,97500.22
2023-02-19T07:46:06.919Z,97504.81
2023-02-19T07:48:35.426Z,97505.88
2023-02-19T07:51:03.681Z,97502.69
2023-02-19T07:53:30.472Z,97507.75
2023-02-19T07:56:02.287Z,97515.41
2023-02-19T07:58:29.480Z,97520.00
2023-02-19T08:00:56.077Z,97521.53
2023-02-19T08:03:22.695Z,97521.97
2023-02-19T08:05:53.819Z,97529.84
2023-02-19T08:08:20.428Z,97533.06
2023-02-19T08:11:05.443Z,97545.91
2023-02-19T08:13:31.968Z,97534.81
2023-02-19T08:16:16.045Z,97542.47
2023-02-19T08:18:46.062Z,97547.28
2023-02-19T08:21:13.151Z,97550.25
2023-02-19T08:23:40.146Z,97554.00
2023-02-19T08:26:07.011Z,97553.22
2023-02-19T08:28:33.563Z,97554.44
2023-02-19T08:31:06.491Z,97564.66
2023-02-19T08:33:33.585Z,97556.97
2023-02-19T08:36:05.535Z,97560.88
2023-02-19T08:38:34.782Z,97581.25
2023-02-19T08:41:06.180Z,97603.75
2023-02-19T08:43:33.135Z,97578.75
2023-02-19T08:45:59.681Z,97600.09
2023-02-19T08:48:26.392Z,97605.03
2023-02-19T08:51:05.124Z,97602.59
2023-02-19T08:53:32.887Z,97606.72
2023-02-19T08:55:59.420Z,97603.91
2023-02-19T08:58:26.412Z,97604.94
2023-02-19T09:00:53.546Z,97618.56
2023-02-19T09:03:20.074Z,97617.16
2023-02-19T09:05:49.757Z,97613.47
2023-02-19T09:08:16.462Z,97615.34
2023-02-19T09:10:43.249Z,97614.72
2023-02-19T09:13:09.736Z,97610.66
2023-02-19T09:15:38.679Z,97620.72
2023-02-19T09:18:05.215Z,97618.88
2023-02-19T09:20:31.658Z,97629.78
2023-02-19T09:22:59.460Z,97627.59
2023-02-19T09:25:26.148Z,97630.44
2023-02-19T09:27:56.282Z,97627.97
2023-02-19T09:30:22.787Z,97626.56
2023-02-19T09:32:49.405Z,97640.00
2023-02-19T09:35:15.988Z,97634.56
2023-02-19T09:37:42.529Z,97635.97
2023-02-19T09:40:10.036Z,97634.09
2023-02-19T09:42:41.756Z,97643.31
2023-02-19T09:45:13.601Z,97643.78
2023-02-19T09:47:40.088Z,97641.16
2023-02-19T09:50:09.020Z,97647.66
2023-02-19T09:52:47.778Z,97645.47
2023-02-19T09:55:37.928Z,97649.13
2023-02-19T09:58:28.116Z,97667.66
2023-02-19T10:00:55.689Z,97645.38
2023-02-19T10:03:31.745Z,97660.16
2023-02-19T10:06:01.818Z,97657.72
2023-02-19T10:08:31.956Z,97649.81
2023-02-19T10:11:00.045Z,97652.44
2023-02-19T10:14:09.207Z,97648.69
2023-02-19T10:16:40.736Z,97652.81
2023-02-19T10:19:12.286Z,97646.53
2023-02-19T10:21:39.858Z,97646.09
2023-02-19T10:24:07.367Z,97654.03
2023-02-19T10:26:37.432Z,97658.84
2023-02-19T10:29:04.220Z,97665.53
2023-02-19T10:31:32.783Z,97667.22
2023-02-19T10:34:01.982Z,97653.56
2023-02-19T10:36:32.116Z,97667.88
2023-02-19T10:39:01.611Z,97656.13
2023-02-19T10:41:28.924Z,97656.78
2023-02-19T10:44:01.316Z,97667.97
2023-02-19T10:46:31.663Z,97655.66
2023-02-19T10:49:06.620Z,97666.88
2023-02-19T10:51:37.327Z,97668.53
2023-02-19T10:54:29.846Z,97667.09
2023-02-19T10:57:16.797Z,97668.16
2023-02-19T10:59:58.680Z,97653.63
2023-02-19T11:02:27.659Z,97651.50
2023-02-19T11:05:16.228Z,97649.91
2023-02-19T11:07:49.825Z,97649.25
2023-02-19T11:10:28.404Z,97621.81
2023-02-19T11:12:59.259Z,97610.66
2023-02-19T11:15:33.497Z,97610.25
2023-02-19T11:18:30.758Z,97625.22
2023-02-19T11:21:03.781Z,97629.41
2023-02-19T11:23:44.146Z,97610.69
2023-02-19T11:26:20.823Z,97614.69
2023-02-19T11:28:59.937Z,97620.34
2023-02-19T11:31:35.320Z,97606.38
2023-02-19T11:34:02.916Z,97601.47
2023-02-19T11:36:37.658Z,97617.09
2023-02-19T11:39:10.330Z,97612.13
2023-02-19T11:42:11.506Z,97630.91
2023-02-19T11:44:59.114Z,97622.94
2023-02-19T11:47:49.809Z,97626.75
2023-02-19T11:50:27.085Z,97631.63
2023-02-19T11:53:03.380Z,97624.31
2023-02-19T11:55:42.098Z,97628.56
2023-02-19T11:58:46.272Z,97628.41
2023-02-19T12:01:26.607Z,97639.75
2023-02-19T12:04:17.637Z,97630.47
2023-02-19T12:06:59.323Z,97614.56
2023-02-19T12:09:53.760Z,97604.41
2023-02-19T12:12:31.844Z,97592.81
2023-02-19T12:15:09.512Z,97595.75
2023-02-19T12:18:11.121Z,97586.44
2023-02-19T12:21:01.561Z,97594.03
2023-02-19T12:23:53.516Z,97580.56
2023-02-19T12:26:35.753Z,97584.38
2023-02-19T12:29:20.251Z,97579.75
2023-02-19T12:31:46.784Z,97588.72
2023-02-19T12:34:40.166Z,97589.13
2023-02-19T12:37:14.498Z,97584.66
2023-02-19T12:39:47.071Z,97596.25
2023-02-19T12:42:58.042Z,97598.19
2023-02-19T12:45:31.830Z,97605.94
2023-02-19T12:48:16.464Z,97606.97
2023-02-19T12:50:47.657Z,97603.38
2023-02-19T12:53:38.994Z,97612.34
2023-02-19T12:56:14.800Z,97618.63
2023-02-19T12:58:48.795Z,97599.50
2023-02-19T13:01:22.400Z,97613.84
2023-02-19T13:03:58.125Z,97602.63
2023-02-19T13:06:40.119Z,97616.88
2023-02-19T13:09:23.450Z,97625.56
2023-02-19T13:11:55.804Z,97630.47
2023-02-19T13:14:56.928Z,97642.47
2023-02-19T13:17:47.080Z,97646.19
2023-02-19T13:20:22.961Z,97640.06
2023-02-19T13:23:17.001Z,97632.28
2023-02-19T13:26:10.826Z,97644.22
2023-02-19T13:29:14.528Z,97631.78
2023-02-19T13:32:05.433Z,97638.03
2023-02-19T13:35:11.391Z,97636.91
2023-02-19T13:37:38.329Z,97638.19
2023-02-19T13:40:19.365Z,97637.22
2023-02-19T13:42:53.942Z,97634.97
2023-02-19T13:45:37.018Z,97643.53
2023-02-19T13:48:23.683Z,97645.88
2023-02-19T13:51:11.293Z,97645.00
2023-02-19T13:53:47.985Z,97645.06
2023-02-19T13:56:35.528Z,97652.94
2023-02-19T13:59:10.934Z,97660.78
2023-02-19T14:01:49.574Z,97655.00
2023-02-19T14:04:22.014Z,97649.44
2023-02-19T14:07:03.825Z,97666.31
2023-02-19T14:09:36.227Z,97658.91
2023-02-19T14:12:09.577Z,97659.16
2023-02-19T14:14:40.648Z,97657.44
2023-02-19T14:17:09.933Z,97657.44
2023-02-19T14:19:42.668Z,97669.59
2023-02-19T14:22:52.005Z,97662.63
2023-02-19T14:25:27.387Z,97661.78
2023-02-19T14:28:17.195Z,97668.13
2023-02-19T14:30:46.809Z,97674.38
2023-02-19T14:33:16.587Z,97680.53
2023-02-19T14:35:49.373Z,97686.63
2023-02-19T14:38:30.304Z,97681.78
2023-02-19T14:40:57.505Z,97683.53
2023-02-19T14:43:26.873Z,97693.06
2023-02-19T14:46:04.880Z,97693.59
2023-02-19T14:48:39.023Z,97681.75
2023-02-19T14:51:15.160Z,97698.03
2023-02-19T14:53:45.328Z,97694.34
2023-02-19T14:56:23.413Z,97690.81
2023-02-19T14:59:08.010Z,97686.47
2023-02-19T15:01:34.570Z,97690.00
2023-02-19T15:04:01.100Z,97697.75
2023-02-19T15:06:29.238Z,97707.66
2023-02-19T15:09:02.088Z,97709.78
2023-02-19T15:11:32.439Z,97702.75
2023-02-19T15:14:02.849Z,97708.56
2023-02-19T15:16:32.350Z,97702.41
2023-02-19T15:19:00.677Z,97704.72
2023-02-19T15:21:37.868Z,97710.88
2023-02-19T15:24:06.282Z,97711.97
2023-02-19T15:26:40.885Z,97717.44
2023-02-19T15:29:16.016Z,97712.34
2023-02-19T15:31:56.277Z,97704.41
2023-02-19T15:34:31.451Z,97703.25
2023-02-19T15:37:01.723Z,97714.53
2023-02-19T15:39:39.722Z,97716.66
2023-02-19T15:42:09.338Z,97724.75
2023-02-19T15:44:45.938Z,97724.16
2023-02-19T15:47:37.552Z,97735.53
2023-02-19T15:50:13.356Z,97748.25
2023-02-19T15:52:54.141Z,97737.25
2023-02-19T15:55:39.153Z,97742.09
2023-02-19T15:58:23.477Z,97749.97
2023-02-19T16:01:00.442Z,97752.53
2023-02-19T16:03:29.251Z,97755.28
2023-02-19T16:06:14.788Z,97746.50
2023-02-19T16:08:43.790Z,97749.03
2023-02-19T16:11:22.258Z,97756.13
2023-02-19T16:13:50.119Z,97759.31
2023-02-19T16:16:35.323Z,97762.72
2023-02-19T16:19:02.216Z,97770.81
2023-02-19T16:21:29.058Z,97775.16
2023-02-19T16:24:16.676Z,97778.81
2023-02-19T16:26:44.738Z,97783.50
2023-02-19T16:29:32.348Z,97796.81
2023-02-19T16:32:02.313Z,97802.75
2023-02-19T16:34:48.656Z,97805.72
2023-02-19T16:37:38.189Z,97808.78
2023-02-19T16:40:07.542Z,97809.63
2023-02-19T16:42:35.924Z,97822.81
2023-02-19T16:45:02.646Z,97824.56
2023-02-19T16:47:32.072Z,97823.59
2023-02-19T16:50:01.757Z,97829.19
2023-02-19T16:52:28.599Z,97830.47
2023-02-19T16:54:55.222Z,97837.16
2023-02-19T16:57:21.834Z,97839.25
2023-02-19T16:59:48.447Z,97850.00
2023-02-19T17:02:20.371Z,97856.81
2023-02-19T17:04:48.540Z,97851.78
2023-02-19T17:07:16.946Z,97852.78
2023-02-19T17:09:43.615Z,97863.28
2023-02-19T17:12:15.732Z,97867.25
2023-02-19T17:14:42.248Z,97872.16
2023-02-19T17:17:08.826Z,97880.84
2023-02-19T17:19:35.347Z,97881.66
2023-02-19T17:22:02.099Z,97884.19
2023-02-19T17:24:28.620Z,97891.09
2023-02-19T17:26:55.220Z,97889.13
2023-02-19T17:29:22.048Z,97898.72
2023-02-19T17:31:48.655Z,97894.16
2023-02-19T17:34:15.220Z,97904.38
2023-02-19T17:36:44.905Z,97902.31
2023-02-19T17:39:15.351Z,97911.47
2023-02-19T17:41:42.204Z,97902.78
2023-02-19T17:44:09.092Z,97905.69
2023-02-19T17:46:35.925Z,97905.75
2023-02-19T17:49:02.437Z,97912.56
2023-02-19T17:51:28.985Z,97915.81
2023-02-19T17:53:55.513Z,97914.78
2023-02-19T17:56:25.618Z,97926.31
2023-02-19T17:58:52.052Z,97933.34
2023-02-19T18:01:18.709Z,97933.28
2023-02-19T18:03:45.790Z,97937.66
2023-02-19T18:06:12.357Z,97941.09
2023-02-19T18:08:38.900Z,97950.91
2023-02-19T18:11:07.362Z,97952.75
2023-02-19T18:13:33.932Z,97964.13
2023-02-19T18:16:00.489Z,97966.91
2023-02-19T18:18:27.005Z,97963.41
2023-02-19T18:20:53.485Z,97967.13
2023-02-19T18:23:20.708Z,97970.06
2023-02-19T18:25:47.521Z,97979.72
2023-02-19T18:28:14.972Z,97980.66
2023-02-19T18:30:41.607Z,97983.31
2023-02-19T18:33:10.801Z,97987.75
2023-02-19T18:35:38.066Z,97997.47
2023-02-19T18:38:04.668Z,97992.38
2023-02-19T18:40:31.380Z,97993.22
2023-02-19T18:42:58.655Z,97998.53
2023-02-19T18:45:25.413Z,98008.06
2023-02-19T18:47:52.020Z,98002.94
2023-02-19T18:50:19.510Z,98005.25
2023-02-19T18:52:46.491Z,97999.03
2023-02-19T18:55:13.248Z,98002.56
2023-02-19T18:57:39.740Z,98011.38
2023-02-19T19:00:07.484Z,98001.72
2023-02-19T19:02:48.339Z,98016.66
2023-02-19T19:05:18.512Z,98016.69
2023-02-19T19:07:45.033Z,98028.28
2023-02-19T19:10:11.571Z,98029.06
2023-02-19T19:12:38.099Z,98030.63
2023-02-19T19:15:05.499Z,98025.66
2023-02-19T19:17:32.068Z,98024.75
2023-02-19T19:19:58.580Z,98030.16
2023-02-19T19:22:26.662Z,98020.56
2023-02-19T19:24:53.295Z,98011.84
2023-02-19T19:27:20.182Z,98015.22
2023-02-19T19:29:47.411Z,98018.84
2023-02-19T19:32:14.237Z,98016.34
2023-02-19T19:34:42.834Z,98017.47
2023-02-19T19:37:10.126Z,98025.31
2023-02-19T19:39:37.124Z,98023.56
2023-02-19T19:42:04.464Z,98019.16
2023-02-19T19:44:30.927Z,98025.53
2023-02-19T19:46:57.463Z,98023.94
2023-02-19T19:49:24.294Z,98026.44
2023-02-19T19:51:50.824Z,98028.16
2023-02-19T19:54:17.475Z,98031.78
2023-02-19T19:56:46.129Z,98032.84
2023-02-19T19:59:14.384Z,98038.16
2023-02-19T20:01:49.087Z,98038.31
2023-02-19T20:04:16.313Z,98040.88
2023-02-19T20:06:43.068Z,98042.41
2023-02-19T20:09:09.620Z,98045.13
2023-02-19T20:11:42.750Z,98044.91
2023-02-19T20:14:11.061Z,98049.44
2023-02-19T20:16:37.557Z,98048.75
2023-02-19T20:19:04.764Z,98042.84
2023-02-19T20:21:31.739Z,98044.69
2023-02-19T20:23:58.225Z,98042.94
2023-02-19T20:26:26.530Z,98044.34
2023-02-19T20:28:54.573Z,98051.59
2023-02-19T20:31:22.031Z,98035.63
2023-02-19T20:33:51.003Z,98042.06
2023-02-19T20:36:19.971Z,98042.41
2023-02-19T20:38:47.228Z,98047.31
2023-02-19T20:41:13.985Z,98053.31
2023-02-19T20:43:40.745Z,98055.34
2023-02-19T20:46:07.707Z,98055.63
2023-02-19T20:48:34.314Z,98055.88
2023-02-19T20:51:00.914Z,98063.94
2023-02-19T20:53:28.610Z,98052.59
2023-02-19T20:55:56.237Z,98057.63
2023-02-19T20:58:23.545Z,98067.13
2023-02-19T21:00:50.197Z,98067.78
2023-02-19T21:03:16.675Z,98066.78
2023-02-19T21:05:43.333Z,98070.41
2023-02-19T21:08:11.654Z,98074.03
2023-02-19T21:10:38.352Z,98073.31
2023-02-19T21:13:04.907Z,98076.81
2023-02-19T21:15:31.584Z,98070.75
2023-02-19T21:17:58.141Z,98069.91
2023-02-19T21:20:24.589Z,98070.41
2023-02-19T21:22:51.143Z,98071.13
2023-02-19T21:25:17.692Z,98075.56
2023-02-19T21:27:44.213Z,98079.84
2023-02-19T21:30:10.980Z,98072.47
2023-02-19T21:32:37.597Z,98068.25
2023-02-19T21:35:04.429Z,98062.31
2023-02-19T21:37:30.909Z,98073.50
2023-02-19T21:39:58.735Z,98066.00
2023-02-19T21:42:25.233Z,98067.69
2023-02-19T21:44:51.802Z,98063.94
2023-02-19T21:47:18.356Z,98056.28
2023-02-19T21:49:45.588Z,98060.53
2023-02-19T21:52:12.175Z,98051.00
2023-02-19T21:54:38.786Z,98052.16
2023-02-19T21:57:05.386Z,98050.63
2023-02-19T21:59:31.897Z,98052.53
2023-02-19T22:01:58.432Z,98051.59
2023-02-19T22:04:24.950Z,98052.53
2023-02-19T22:06:54.889Z,98062.75
2023-02-19T22:09:21.411Z,98064.66
2023-02-19T22:11:47.887Z,98056.63
2023-02-19T22:14:14.457Z,98068.22
2023-02-19T22:16:41.019Z,98071.63
2023-02-19T22:19:07.591Z,98080.44
2023-02-19T22:21:34.103Z,98070.19
2023-02-19T22:24:02.505Z,98069.56
2023-02-19T22:26:35.679Z,98074.97
2023-02-19T22:29:07.148Z,98077.59
2023-02-19T22:31:34.788Z,98088.25
2023-02-19T22:34:01.453Z,98083.75
2023-02-19T22:36:40.314Z,98083.75
2023-02-19T22:39:08.776Z,98083.97
2023-02-19T22:41:35.294Z,98092.50
2023-02-19T22:44:02.038Z,98084.22
2023-02-19T22:46:30.537Z,98082.63
2023-02-19T22:48:57.601Z,98091.50
2023-02-19T22:51:25.570Z,98095.97
2023-02-19T22:53:57.204Z,98101.59
2023-02-19T22:56:26.381Z,98098.22
2023-02-19T22:58:54.396Z,98100.78
2023-02-19T23:01:21.552Z,98098.13
2023-02-19T23:03:49.321Z,98101.81
2023-02-19T23:06:24.498Z,98096.75
2023-02-19T23:08:52.281Z,98092.06
2023-02-19T23:11:26.190Z,98102.50
2023-02-19T23:13:53.401Z,98096.19
2023-02-19T23:16:20.277Z,98106.13
2023-02-19T23:18:46.977Z,98104.28
2023-02-19T23:21:13.864Z,98105.28
2023-02-19T23:23:45.148Z,98109.47
2023-02-19T23:26:13.352Z,98109.72
2023-02-19T23:28:40.874Z,98111.44
2023-02-19T23:31:07.930Z,98114.13
2023-02-19T23:33:35.374Z,98117.50
2023-02-19T23:36:02.184Z,98121.78
2023-02-19T23:38:28.702Z,98121.28
2023-02-19T23:40:55.269Z,98118.03
2023-02-19T23:43:21.783Z,98113.84
2023-02-19T23:45:48.364Z,98116.69
2023-02-19T23:48:14.961Z,98123.69
2023-02-19T23:50:41.638Z,98121.13
2023-02-19T23:53:08.265Z,98125.53
2023-02-19T23:55:34.736Z,98120.28
2023-02-19T23:58:01.348Z,98111.34
