createdAt,value
2023-01-20T00:01:40.227Z,100356.44
2023-01-20T00:04:07.822Z,100356.22
2023-01-20T00:06:35.431Z,100362.34
2023-01-20T00:09:05.176Z,100363.28
2023-01-20T00:11:32.711Z,100368.75
2023-01-20T00:14:01.478Z,100364.22
2023-01-20T00:16:29.748Z,100365.22
2023-01-20T00:18:58.836Z,100367.81
2023-01-20T00:21:26.341Z,100373.75
2023-01-20T00:23:53.683Z,100378.91
2023-01-20T00:26:22.885Z,100378.22
2023-01-20T00:28:51.005Z,100381.38
2023-01-20T00:31:20.208Z,100389.59
2023-01-20T00:33:48.985Z,100390.81
2023-01-20T00:36:19.719Z,100385.34
2023-01-20T00:38:47.367Z,100396.59
2023-01-20T00:41:16.319Z,100397.22
2023-01-20T00:43:44.226Z,100407.28
2023-01-20T00:46:12.096Z,100400.16
2023-01-20T00:48:39.943Z,100411.56
2023-01-20T00:51:08.363Z,100422.56
2023-01-20T00:53:37.610Z,100417.03
2023-01-20T00:56:06.146Z,100418.91
2023-01-20T00:58:33.896Z,100420.97
2023-01-20T01:01:02.272Z,100422.34
2023-01-20T01:03:29.960Z,100419.28
2023-01-20T01:06:07.551Z,100424.00
2023-01-20T01:08:37.265Z,100431.38
2023-01-20T01:11:05.780Z,100438.13
2023-01-20T01:13:34.091Z,100440.09
2023-01-20T01:16:02.329Z,100436.91
2023-01-20T01:18:29.948Z,100438.78
2023-01-20T01:20:57.563Z,100449.25
2023-01-20T01:23:25.159Z,100454.00
2023-01-20T01:25:54.002Z,100446.97
2023-01-20T01:28:21.436Z,100450.94
2023-01-20T01:30:48.863Z,100454.63
2023-01-20T01:33:16.298Z,100453.63
2023-01-20T01:35:43.735Z,100460.94
2023-01-20T01:38:11.241Z,100460.94
2023-01-20T01:40:38.698Z,100467.28
2023-01-20T01:43:12.395Z,100461.13
2023-01-20T01:45:40.104Z,100459.31
2023-01-20T01:48:10.206Z,100464.19
2023-01-20T01:50:41.042Z,100473.41
2023-01-20T01:53:09.395Z,100472.28
2023-01-20T01:55:40.832Z,100472.50
2023-01-20T01:58:12.891Z,100479.25
2023-01-20T02:00:40.854Z,100481.66
2023-01-20T02:03:08.513Z,100484.03
2023-01-20T02:05:37.676Z,100477.69
2023-01-20T02:08:05.631Z,100483.41
2023-01-20T02:10:33.016Z,100493.63
2023-01-20T02:13:00.997Z,100494.97
2023-01-20T02:15:32.713Z,100495.22
2023-01-20T02:18:12.310Z,100494.31
2023-01-20T02:21:06.794Z,100489.31
2023-01-20T02:23:48.031Z,100502.69
2023-01-20T02:26:42.506Z,100509.84
2023-01-20T02:29:24.544Z,100506.41
2023-01-20T02:32:08.947Z,100515.69
2023-01-20T02:34:41.049Z,100518.72
2023-01-20T02:37:13.329Z,100521.66
2023-01-20T02:39:43.854Z,100512.66
2023-01-20T02:42:12.656Z,100514.00
2023-01-20T02:44:42.991Z,100510.88
2023-01-20T02:47:15.281Z,100528.41
2023-01-20T02:49:47.772Z,100525.41
2023-01-20T02:52:18.207Z,100528.03
2023-01-20T02:54:49.936Z,100524.91
2023-01-20T02:57:20.034Z,100521.19
2023-01-20T02:59:51.499Z,100522.56
2023-01-20T03:02:22.418Z,100524.97
2023-01-20T03:04:52.888Z,100526.03
2023-01-20T03:07:23.666Z,100528.69
2023-01-20T03:09:55.266Z,100530.06
2023-01-20T03:12:26.226Z,100530.06
2023-01-20T03:14:53.895Z,100521.63
2023-01-20T03:17:23.165Z,100530.34
2023-01-20T03:19:50.773Z,100532.84
2023-01-20T03:22:18.411Z,100540.50
2023-01-20T03:24:47.407Z,100543.66
2023-01-20T03:27:15.166Z,100543.84
2023-01-20T03:29:42.779Z,100541.44
2023-01-20T03:32:11.341Z,100544.28
2023-01-20T03:34:42.071Z,100547.72
2023-01-20T03:37:10.343Z,100552.22
2023-01-20T03:39:39.763Z,100554.31
2023-01-20T03:42:10.100Z,100555.75
2023-01-20T03:44:55.615Z,100565.97
2023-01-20T03:47:31.585Z,100563.97
2023-01-20T03:50:08.245Z,100568.19
2023-01-20T03:52:47.629Z,100565.53
2023-01-20T03:55:17.941Z,100560.97
2023-01-20T03:57:50.097Z,100571.34
2023-01-20T04:00:19.310Z,100570.84
2023-01-20T04:02:46.823Z,100580.09
2023-01-20T04:05:15.997Z,100581.50
2023-01-20T04:07:44.418Z,100592.72
2023-01-20T04:10:14.351Z,100598.59
2023-01-20T04:12:41.984Z,100600.34
2023-01-20T04:15:11.486Z,100603.72
2023-01-20T04:17:39.100Z,100604.53
2023-01-20T04:20:10.349Z,100610.94
2023-01-20T04:22:44.004Z,100611.88
2023-01-20T04:25:15.776Z,100619.34
2023-01-20T04:27:43.563Z,100622.66
2023-01-20T04:30:13.427Z,100619.72
2023-01-20T04:32:41.029Z,100617.25
2023-01-20T04:35:10.176Z,100625.31
2023-01-20T04:37:37.712Z,100634.09
2023-01-20T04:40:07.842Z,100630.31
2023-01-20T04:42:35.428Z,100633.47
2023-01-20T04:45:03.098Z,100631.97
2023-01-20T04:47:30.979Z,100643.03
2023-01-20T04:49:58.506Z,100646.06
2023-01-20T04:52:26.201Z,100649.63
2023-01-20T04:54:54.003Z,100649.41
2023-01-20T04:57:24.225Z,100646.81
2023-01-20T04:59:51.761Z,100653.50
2023-01-20T05:02:19.278Z,100651.94
2023-01-20T05:04:46.873Z,100661.78
2023-01-20T05:07:14.328Z,100645.59
2023-01-20T05:09:41.737Z,100656.56
2023-01-20T05:12:09.190Z,100657.84
2023-01-20T05:14:38.016Z,100661.44
2023-01-20T05:17:05.506Z,100670.81
2023-01-20T05:19:33.032Z,100669.28
2023-01-20T05:22:00.827Z,100680.06
2023-01-20T05:24:28.471Z,100673.75
2023-01-20T05:26:55.931Z,100688.00
2023-01-20T05:29:23.725Z,100682.19
2023-01-20T05:31:52.511Z,100690.38
2023-01-20T05:34:20.012Z,100698.97
2023-01-20T05:36:47.385Z,100698.97
2023-01-20T05:39:14.771Z,100700.09
2023-01-20T05:41:42.246Z,100708.03
2023-01-20T05:44:09.927Z,100709.88
2023-01-20T05:46:37.419Z,100719.56
2023-01-20T05:49:06.393Z,100717.72
2023-01-20T05:51:33.904Z,100719.13
2023-01-20T05:54:03.178Z,100721.13
2023-01-20T05:56:30.603Z,100725.97
2023-01-20T05:58:58.086Z,100723.13
2023-01-20T06:01:25.608Z,100725.06
2023-01-20T06:03:53.202Z,100736.84
2023-01-20T06:06:22.072Z,100740.03
2023-01-20T06:08:49.628Z,100746.06
2023-01-20T06:11:32.073Z,100745.19
2023-01-20T06:13:59.445Z,100749.78
2023-01-20T06:16:26.832Z,100751.53
2023-01-20T06:18:54.258Z,100761.44
2023-01-20T06:21:23.407Z,100760.72
2023-01-20T06:23:50.926Z,100763.72
2023-01-20T06:26:20.760Z,100763.53
2023-01-20T06:28:48.149Z,100763.56
2023-01-20T06:31:16.928Z,100772.03
2023-01-20T06:33:45.135Z,100775.59
2023-01-20T06:36:13.530Z,100783.91
2023-01-20T06:38:44.290Z,100783.72
2023-01-20T06:41:12.751Z,100791.94
2023-01-20T06:43:41.807Z,100790.03
2023-01-20T06:46:12.401Z,100798.16
2023-01-20T06:48:40.026Z,100791.22
2023-01-20T06:51:10.069Z,100806.47
2023-01-20T06:53:37.789Z,100812.22
2023-01-20T06:56:07.617Z,100813.66
2023-01-20T06:58:35.073Z,100814.59
2023-01-20T07:01:08.600Z,100814.78
2023-01-20T07:03:36.218Z,100825.66
2023-01-20T07:06:06.536Z,100830.00
2023-01-20T07:08:33.937Z,100844.03
2023-01-20T07:11:04.005Z,100848.41
2023-01-20T07:13:32.679Z,100855.09
2023-01-20T07:16:00.124Z,100860.72
2023-01-20T07:18:27.537Z,100863.34
2023-01-20T07:20:55.411Z,100862.38
2023-01-20T07:23:22.872Z,100856.91
2023-01-20T07:25:58.002Z,100874.16
2023-01-20T07:28:25.364Z,100870.31
2023-01-20T07:30:54.196Z,100874.81
2023-01-20T07:33:21.574Z,100879.09
2023-01-20T07:35:52.424Z,100885.69
2023-01-20T07:38:19.874Z,100879.94
2023-01-20T07:40:47.289Z,100889.31
2023-01-20T07:43:14.727Z,100903.97
2023-01-20T07:45:42.251Z,100901.75
2023-01-20T07:48:11.021Z,100909.75
2023-01-20T07:50:38.736Z,100916.88
2023-01-20T07:53:07.053Z,100924.03
2023-01-20T07:55:34.675Z,100928.66
2023-01-20T07:58:02.555Z,100936.38
2023-01-20T08:00:29.940Z,100934.34
2023-01-20T08:02:57.272Z,100936.66
2023-01-20T08:05:25.957Z,100935.50
2023-01-20T08:07:53.541Z,100948.41
2023-01-20T08:10:20.889Z,100942.84
2023-01-20T08:12:48.234Z,100954.25
2023-01-20T08:15:16.161Z,100967.44
2023-01-20T08:17:43.862Z,100968.16
2023-01-20T08:20:12.152Z,100975.78
2023-01-20T08:22:40.836Z,100975.69
2023-01-20T08:25:09.051Z,100972.63
2023-01-20T08:27:36.462Z,100980.06
2023-01-20T08:30:04.177Z,100986.09
2023-01-20T08:32:31.807Z,100977.31
2023-01-20T08:34:59.289Z,100984.91
2023-01-20T08:37:26.797Z,100995.22
2023-01-20T08:39:55.556Z,100995.53
2023-01-20T08:42:22.906Z,101002.66
2023-01-20T08:44:52.976Z,101009.94
2023-01-20T08:47:20.335Z,101009.66
2023-01-20T08:49:47.958Z,101010.91
2023-01-20T08:52:15.479Z,101017.97
2023-01-20T08:54:42.902Z,101012.09
2023-01-20T08:57:11.682Z,101014.44
2023-01-20T08:59:39.211Z,101019.88
2023-01-20T09:02:06.613Z,101026.00
2023-01-20T09:04:36.997Z,101025.72
2023-01-20T09:07:05.120Z,101023.22
2023-01-20T09:09:32.477Z,101033.66
2023-01-20T09:11:59.825Z,101028.88
2023-01-20T09:14:28.510Z,101032.50
2023-01-20T09:16:55.835Z,101027.63
2023-01-20T09:19:23.378Z,101023.41
2023-01-20T09:21:50.833Z,101031.41
2023-01-20T09:24:18.238Z,101040.59
2023-01-20T09:26:45.639Z,101032.31
2023-01-20T09:29:14.386Z,101037.34
2023-01-20T09:31:45.248Z,101044.56
2023-01-20T09:34:15.424Z,101040.59
2023-01-20T09:36:42.895Z,101035.66
2023-01-20T09:39:27.767Z,101045.75
2023-01-20T09:42:13.061Z,101037.53
2023-01-20T09:44:48.093Z,101044.66
2023-01-20T09:47:31.923Z,101052.63
2023-01-20T09:50:37.265Z,101059.97
2023-01-20T09:53:08.003Z,101058.31
2023-01-20T09:55:41.942Z,101060.47
2023-01-20T09:58:17.143Z,101067.34
2023-01-20T10:00:48.887Z,101063.97
2023-01-20T10:03:21.276Z,101072.69
2023-01-20T10:05:50.893Z,101072.25
2023-01-20T10:08:20.883Z,101076.53
2023-01-20T10:10:51.519Z,101079.69
2023-01-20T10:13:21.370Z,101082.41
2023-01-20T10:15:51.164Z,101083.81
2023-01-20T10:18:25.104Z,101081.44
2023-01-20T10:20:57.818Z,101083.09
2023-01-20T10:23:29.199Z,101082.75
2023-01-20T10:26:01.411Z,101087.38
2023-01-20T10:28:30.036Z,101085.88
2023-01-20T10:30:59.570Z,101084.84
2023-01-20T10:33:31.025Z,101078.97
2023-01-20T10:36:00.822Z,101071.78
2023-01-20T10:38:37.258Z,101075.56
2023-01-20T10:41:09.022Z,101076.28
2023-01-20T10:43:36.438Z,101077.38
2023-01-20T10:46:17.793Z,101079.22
2023-01-20T10:49:05.276Z,101086.78
2023-01-20T10:51:36.375Z,101084.81
2023-01-20T10:54:13.643Z,101086.13
2023-01-20T10:56:43.914Z,101088.19
2023-01-20T10:59:14.508Z,101082.22
2023-01-20T11:01:43.104Z,101086.28
2023-01-20T11:04:18.261Z,101087.66
2023-01-20T11:06:47.014Z,101098.34
2023-01-20T11:09:21.493Z,101093.91
2023-01-20T11:11:49.328Z,101092.72
2023-01-20T11:14:16.806Z,101105.25
2023-01-20T11:16:46.636Z,101096.09
2023-01-20T11:19:14.027Z,101105.41
2023-01-20T11:21:42.753Z,101099.22
2023-01-20T11:24:33.027Z,101110.56
2023-01-20T11:27:04.874Z,101114.56
2023-01-20T11:29:35.496Z,101118.97
2023-01-20T11:32:03.195Z,101119.25
2023-01-20T11:34:31.759Z,101120.81
2023-01-20T11:40:31.049Z,101133.41
2023-01-20T11:42:58.472Z,101134.72
2023-01-20T11:45:32.394Z,101141.63
2023-01-20T11:48:03.294Z,101141.75
2023-01-20T11:50:33.324Z,101143.59
2023-01-20T11:53:21.865Z,101145.78
2023-01-20T11:55:52.898Z,101146.44
2023-01-20T11:58:21.936Z,101151.06
2023-01-20T12:00:51.178Z,101152.34
2023-01-20T12:03:51.780Z,101158.75
2023-01-20T12:06:22.002Z,101160.22
2023-01-20T12:08:51.465Z,101163.53
2023-01-20T12:11:24.616Z,101159.88
2023-01-20T12:14:19.408Z,101166.00
2023-01-20T12:16:48.098Z,101158.59
2023-01-20T12:19:17.585Z,101169.66
2023-01-20T12:21:48.416Z,101159.16
2023-01-20T12:24:21.002Z,101165.75
2023-01-20T12:26:50.711Z,101169.16
2023-01-20T12:29:21.249Z,101173.72
2023-01-20T12:31:49.179Z,101172.53
2023-01-20T12:34:18.498Z,101175.00
2023-01-20T12:37:03.969Z,101171.34
2023-01-20T12:39:46.186Z,101175.53
2023-01-20T12:42:50.209Z,101185.47
2023-01-20T12:45:27.617Z,101191.16
2023-01-20T12:48:05.212Z,101184.78
2023-01-20T12:50:41.904Z,101182.31
2023-01-20T12:53:17.240Z,101195.44
2023-01-20T12:55:56.734Z,101196.63
2023-01-20T12:58:39.516Z,101197.16
2023-01-20T13:01:38.432Z,101206.06
2023-01-20T13:04:47.377Z,101204.78
2023-01-20T13:07:39.758Z,101205.88
2023-01-20T13:10:22.996Z,101214.56
2023-01-20T13:12:55.290Z,101218.66
2023-01-20T13:15:28.912Z,101220.66
2023-01-20T13:18:07.929Z,101225.16
2023-01-20T13:20:36.050Z,101225.72
2023-01-20T13:23:05.409Z,101225.00
2023-01-20T13:25:33.066Z,101234.13
2023-01-20T13:28:00.795Z,101234.59
2023-01-20T13:30:43.895Z,101232.03
2023-01-20T13:33:17.749Z,101237.91
2023-01-20T13:35:47.300Z,101247.06
2023-01-20T13:38:19.798Z,101253.34
2023-01-20T13:40:50.142Z,101256.84
2023-01-20T13:43:55.341Z,101259.44
2023-01-20T13:46:46.067Z,101260.06
2023-01-20T13:49:29.250Z,101265.56
2023-01-20T13:51:56.664Z,101265.22
2023-01-20T13:54:38.031Z,101265.28
2023-01-20T13:57:38.571Z,101276.16
2023-01-20T14:00:17.290Z,101279.09
2023-01-20T14:02:47.085Z,101285.19
2023-01-20T14:05:26.353Z,101288.69
2023-01-20T14:07:53.734Z,101289.53
2023-01-20T14:10:21.143Z,101288.41
2023-01-20T14:12:48.569Z,101290.16
2023-01-20T14:15:27.422Z,101287.34
2023-01-20T14:17:57.106Z,101297.38
2023-01-20T14:20:26.414Z,101312.13
2023-01-20T14:22:53.864Z,101311.28
2023-01-20T14:25:23.482Z,101320.72
2023-01-20T14:27:51.043Z,101318.72
2023-01-20T14:30:22.208Z,101319.19
2023-01-20T14:32:50.219Z,101330.81
2023-01-20T14:35:23.846Z,101321.84
2023-01-20T14:37:52.066Z,101332.63
2023-01-20T14:40:23.941Z,101331.44
2023-01-20T14:42:59.509Z,101335.16
2023-01-20T14:45:29.255Z,101331.78
2023-01-20T14:47:57.406Z,101339.41
2023-01-20T14:50:26.513Z,101347.09
2023-01-20T14:52:53.965Z,101350.88
2023-01-20T14:55:31.430Z,101359.81
2023-01-20T14:57:59.451Z,101357.16
2023-01-20T15:00:28.506Z,101366.13
2023-01-20T15:03:11.096Z,101360.34
2023-01-20T15:05:42.011Z,101374.81
2023-01-20T15:08:24.420Z,101370.13
2023-01-20T15:11:21.501Z,101377.91
2023-01-20T15:14:08.531Z,101387.91
2023-01-20T15:16:49.753Z,101391.72
2023-01-20T15:19:32.827Z,101394.22
2023-01-20T15:22:22.050Z,101394.69
2023-01-20T15:24:50.464Z,101393.84
2023-01-20T15:27:24.795Z,101406.19
2023-01-20T15:30:24.101Z,101413.47
2023-01-20T15:32:52.262Z,101418.97
2023-01-20T15:35:22.735Z,101420.75
2023-01-20T15:37:51.527Z,101429.22
2023-01-20T15:40:21.191Z,101435.69
2023-01-20T15:42:50.460Z,101439.88
2023-01-20T15:45:18.671Z,101448.50
2023-01-20T15:47:47.348Z,101452.75
2023-01-20T15:50:17.152Z,101463.44
2023-01-20T15:52:44.916Z,101467.72
2023-01-20T15:55:15.048Z,101472.72
2023-01-20T15:57:42.852Z,101474.38
2023-01-20T16:00:17.830Z,101479.41
2023-01-20T16:02:45.516Z,101483.50
2023-01-20T16:05:15.672Z,101488.81
2023-01-20T16:07:44.239Z,101488.97
2023-01-20T16:10:17.450Z,101499.94
2023-01-20T16:12:45.156Z,101504.56
2023-01-20T16:15:17.311Z,101515.84
2023-01-20T16:17:44.707Z,101516.38
2023-01-20T16:20:19.618Z,101518.81
2023-01-20T16:22:47.021Z,101516.38
2023-01-20T16:25:15.954Z,101534.28
2023-01-20T16:27:43.365Z,101533.47
2023-01-20T16:30:15.458Z,101533.47
2023-01-20T16:32:46.021Z,101548.03
2023-01-20T16:35:14.251Z,101550.69
2023-01-20T16:37:42.111Z,101552.53
2023-01-20T16:40:12.948Z,101560.81
2023-01-20T16:42:41.696Z,101555.38
2023-01-20T16:45:20.082Z,101563.88
2023-01-20T16:47:47.527Z,101564.69
2023-01-20T16:50:15.180Z,101570.72
2023-01-20T16:52:42.746Z,101573.31
2023-01-20T16:55:13.211Z,101589.63
2023-01-20T16:57:42.993Z,101583.47
2023-01-20T17:00:11.449Z,101587.78
2023-01-20T17:02:39.386Z,101586.13
2023-01-20T17:05:08.315Z,101597.41
2023-01-20T17:07:36.101Z,101603.19
2023-01-20T17:10:03.496Z,101601.34
2023-01-20T17:12:30.865Z,101618.13
2023-01-20T17:14:59.986Z,101624.41
2023-01-20T17:17:27.370Z,101616.16
2023-01-20T17:19:54.751Z,101621.94
2023-01-20T17:22:22.106Z,101637.72
2023-01-20T17:24:49.466Z,101642.06
2023-01-20T17:27:16.814Z,101641.72
2023-01-20T17:29:44.168Z,101650.00
2023-01-20T17:32:12.924Z,101648.31
2023-01-20T17:34:40.261Z,101657.97
2023-01-20T17:37:07.588Z,101658.94
2023-01-20T17:39:34.958Z,101664.78
2023-01-20T17:42:02.317Z,101657.97
2023-01-20T17:44:29.738Z,101662.13
2023-01-20T17:46:57.064Z,101668.44
2023-01-20T17:49:25.875Z,101672.56
2023-01-20T17:51:53.277Z,101683.34
2023-01-20T17:54:20.738Z,101685.16
2023-01-20T17:56:48.342Z,101687.16
2023-01-20T17:59:15.693Z,101683.50
2023-01-20T18:01:44.109Z,101690.13
2023-01-20T18:04:11.514Z,101694.44
2023-01-20T18:06:40.337Z,101704.09
2023-01-20T18:09:08.448Z,101700.75
2023-01-20T18:11:37.532Z,101707.06
2023-01-20T18:14:05.417Z,101702.75
2023-01-20T18:16:34.485Z,101703.25
2023-01-20T18:19:02.355Z,101706.72
2023-01-20T18:21:31.317Z,101712.38
2023-01-20T18:24:00.989Z,101721.50
2023-01-20T18:26:30.271Z,101715.34
2023-01-20T18:28:59.069Z,101720.81
2023-01-20T18:31:27.920Z,101720.00
2023-01-20T18:33:56.804Z,101723.16
2023-01-20T18:36:26.355Z,101728.28
2023-01-20T18:38:55.500Z,101734.56
2023-01-20T18:41:25.770Z,101735.41
2023-01-20T18:43:53.326Z,101739.03
2023-01-20T18:46:21.069Z,101742.38
2023-01-20T18:48:48.999Z,101744.50
2023-01-20T18:51:20.147Z,101743.53
2023-01-20T18:53:54.618Z,101747.84
2023-01-20T18:56:22.087Z,101763.06
2023-01-20T18:58:51.330Z,101763.06
2023-01-20T19:01:21.244Z,101768.38
2023-01-20T19:03:49.471Z,101768.38
2023-01-20T19:06:18.719Z,101775.69
2023-01-20T19:08:48.107Z,101778.34
2023-01-20T19:11:17.681Z,101779.00
2023-01-20T19:13:45.899Z,101781.31
2023-01-20T19:16:14.706Z,101785.13
2023-01-20T19:18:43.012Z,101794.56
2023-01-20T19:21:12.473Z,101794.03
2023-01-20T19:23:40.218Z,101798.56
2023-01-20T19:26:09.036Z,101804.13
2023-01-20T19:28:37.093Z,101810.47
2023-01-20T19:31:06.320Z,101811.00
2023-01-20T19:33:36.255Z,101818.13
2023-01-20T19:36:06.002Z,101816.13
2023-01-20T19:38:34.401Z,101811.81
2023-01-20T19:41:05.364Z,101818.44
2023-01-20T19:43:32.858Z,101822.44
2023-01-20T19:46:02.089Z,101831.03
2023-01-20T19:48:29.505Z,101830.59
2023-01-20T19:51:02.828Z,101834.50
2023-01-20T19:53:30.341Z,101833.34
2023-01-20T19:56:01.767Z,101839.66
2023-01-20T19:58:29.146Z,101835.50
2023-01-20T20:00:56.643Z,101844.94
2023-01-20T20:03:24.053Z,101850.06
2023-01-20T20:05:51.918Z,101848.91
2023-01-20T20:08:20.706Z,101848.75
2023-01-20T20:10:48.153Z,101851.41
2023-01-20T20:13:15.649Z,101856.88
2023-01-20T20:15:43.334Z,101856.88
2023-01-20T20:18:11.286Z,101865.22
2023-01-20T20:20:38.747Z,101864.19
2023-01-20T20:23:06.143Z,101874.94
2023-01-20T20:25:37.366Z,101880.75
2023-01-20T20:28:06.041Z,101879.78
2023-01-20T20:30:33.465Z,101892.69
2023-01-20T20:33:01.625Z,101892.50
2023-01-20T20:35:29.039Z,101891.03
2023-01-20T20:37:56.486Z,101897.03
2023-01-20T20:40:25.154Z,101899.00
2023-01-20T20:42:53.893Z,101903.50
2023-01-20T20:45:21.223Z,101901.97
2023-01-20T20:47:48.605Z,101894.53
2023-01-20T20:50:16.450Z,101906.16
2023-01-20T20:52:46.117Z,101900.31
2023-01-20T20:55:13.634Z,101908.94
2023-01-20T20:57:41.068Z,101905.63
2023-01-20T21:00:11.590Z,101912.41
2023-01-20T21:02:39.628Z,101906.25
2023-01-20T21:05:07.973Z,101909.91
2023-01-20T21:07:35.407Z,101920.97
2023-01-20T21:10:04.904Z,101921.31
2023-01-20T21:12:32.365Z,101926.13
2023-01-20T21:15:04.403Z,101918.66
2023-01-20T21:18:01.929Z,101911.56
2023-01-20T21:20:31.184Z,101926.31
2023-01-20T21:23:19.627Z,101932.81
2023-01-20T21:26:18.513Z,101939.88
2023-01-20T21:32:16.276Z,101950.97
2023-01-20T21:35:11.108Z,101953.28
2023-01-20T21:38:25.288Z,101950.47
2023-01-20T21:44:50.457Z,101959.59
2023-01-20T21:47:30.272Z,101964.25
2023-01-20T21:50:40.825Z,101967.91
2023-01-20T21:53:38.769Z,101962.16
2023-01-20T21:56:22.561Z,101972.75
2023-01-20T21:58:50.222Z,101972.50
2023-01-20T22:01:17.732Z,101983.66
2023-01-20T22:03:45.326Z,101987.81
2023-01-20T22:06:14.119Z,101977.34
2023-01-20T22:08:41.503Z,101974.69
2023-01-20T22:11:10.172Z,101993.09
2023-01-20T22:13:37.535Z,101989.47
2023-01-20T22:16:06.090Z,101988.47
2023-01-20T22:18:33.546Z,101997.19
2023-01-20T22:21:02.308Z,101998.72
2023-01-20T22:23:32.835Z,102002.38
2023-01-20T22:26:00.495Z,102004.38
2023-01-20T22:28:28.065Z,102003.66
2023-01-20T22:30:55.899Z,102014.97
2023-01-20T22:33:23.393Z,102016.13
2023-01-20T22:35:50.716Z,102019.66
2023-01-20T22:38:18.159Z,102026.25
2023-01-20T22:40:46.949Z,102028.09
2023-01-20T22:43:14.313Z,102037.19
2023-01-20T22:45:41.804Z,102036.34
2023-01-20T22:48:09.241Z,102044.63
2023-01-20T22:50:36.638Z,102040.00
2023-01-20T22:53:03.977Z,102041.66
2023-01-20T22:55:31.707Z,102037.84
2023-01-20T22:58:01.003Z,102034.69
2023-01-20T23:00:28.375Z,102044.31
2023-01-20T23:02:55.702Z,102042.94
2023-01-20T23:05:23.093Z,102042.78
2023-01-20T23:07:50.654Z,102044.16
2023-01-20T23:10:32.388Z,102047.44
2023-01-20T23:13:04.952Z,102057.19
2023-01-20T23:15:33.099Z,102059.06
2023-01-20T23:18:00.463Z,102069.63
2023-01-20T23:20:27.931Z,102077.19
2023-01-20T23:22:55.363Z,102076.06
2023-01-20T23:25:22.691Z,102074.00
2023-01-20T23:27:50.046Z,102083.16
2023-01-20T23:30:19.028Z,102089.09
2023-01-20T23:32:52.415Z,102087.09
2023-01-20T23:35:19.906Z,102085.28
2023-01-20T23:37:49.562Z,102087.59
2023-01-20T23:40:18.532Z,102092.94
2023-01-20T23:42:46.442Z,102091.38
2023-01-20T23:45:14.200Z,102092.19
2023-01-20T23:47:42.951Z,102090.22
2023-01-20T23:50:11.690Z,102097.84
2023-01-20T23:52:39.246Z,102103.41
2023-01-20T23:55:07.781Z,102098.19
2023-01-20T23:57:35.318Z,102097.34
