createdAt,value
2023-04-01T00:01:16.175Z,9.60
2023-04-01T00:06:18.390Z,9.60
2023-04-01T00:21:18.676Z,9.60
2023-04-01T00:33:41.529Z,9.60
2023-04-01T00:38:38.760Z,9.60
2023-04-01T00:43:35.333Z,9.60
2023-04-01T00:48:43.704Z,9.50
2023-04-01T00:51:16.774Z,9.60
2023-04-01T00:53:48.482Z,9.60
2023-04-01T00:56:23.724Z,9.60
2023-04-01T00:58:58.666Z,9.50
2023-04-01T01:06:40.081Z,9.50
2023-04-01T01:09:22.817Z,9.60
2023-04-01T01:11:59.381Z,9.50
2023-04-01T01:17:12.162Z,9.60
2023-04-01T01:19:52.061Z,9.60
2023-04-01T01:22:31.604Z,9.60
2023-04-01T01:25:11.994Z,9.60
2023-04-01T01:27:42.989Z,9.60
2023-04-01T01:30:16.833Z,9.50
2023-04-01T01:33:08.937Z,9.60
2023-04-01T01:35:57.777Z,9.60
2023-04-01T01:38:30.051Z,9.60
2023-04-01T01:41:03.863Z,9.60
2023-04-01T01:43:36.406Z,9.50
2023-04-01T01:46:10.140Z,9.50
2023-04-01T01:51:09.092Z,9.50
2023-04-01T01:56:06.221Z,9.60
2023-04-01T01:58:43.951Z,9.50
2023-04-01T02:01:22.284Z,9.50
2023-04-01T02:06:30.229Z,9.50
2023-04-01T02:09:04.118Z,9.50
2023-04-01T02:11:37.041Z,9.50
2023-04-01T02:14:15.765Z,9.50
2023-04-01T02:19:13.482Z,9.50
2023-04-01T02:21:43.158Z,9.40
2023-04-01T02:24:16.559Z,9.40
2023-04-01T02:26:46.444Z,9.20
2023-04-01T02:31:43.771Z,9.30
2023-04-01T02:36:39.877Z,9.20
2023-04-01T02:39:08.964Z,9.20
2023-04-01T02:41:44.232Z,9.20
2023-04-01T02:44:14.094Z,9.10
2023-04-01T03:21:19.509Z,8.90
2023-04-01T03:38:42.874Z,8.80
2023-04-01T03:41:17.825Z,8.80
2023-04-01T03:43:46.209Z,8.80
2023-04-01T03:46:19.578Z,8.70
2023-04-01T04:01:35.974Z,8.50
2023-04-01T04:11:33.997Z,8.40
2023-04-01T04:24:00.179Z,8.30
2023-04-01T04:31:29.910Z,8.20
2023-04-01T04:34:02.162Z,8.00
2023-04-01T04:56:54.265Z,7.80
2023-04-01T05:04:27.147Z,7.60
2023-04-01T05:06:54.958Z,7.80
2023-04-01T05:09:23.202Z,7.40
2023-04-01T05:11:50.892Z,7.50
2023-04-01T05:14:19.609Z,9.20
2023-04-01T05:16:58.310Z,7.40
2023-04-01T05:19:25.625Z,7.40
2023-04-01T05:21:54.113Z,7.40
2023-04-01T05:24:21.604Z,7.50
2023-04-01T05:26:50.080Z,7.40
2023-04-01T05:29:17.340Z,7.40
2023-04-01T05:31:48.047Z,7.20
2023-04-01T05:34:15.922Z,7.20
2023-04-01T05:36:44.559Z,7.20
2023-04-01T05:39:12.141Z,7.20
2023-04-01T05:41:41.637Z,7.30
2023-04-01T05:44:12.547Z,7.40
2023-04-01T05:46:43.767Z,7.30
2023-04-01T05:49:29.105Z,7.10
2023-04-01T05:51:58.272Z,7.10
2023-04-01T05:54:26.704Z,7.10
2023-04-01T05:56:55.326Z,7.10
2023-04-01T05:59:22.993Z,7.10
2023-04-01T06:01:52.381Z,7.10
2023-04-01T06:04:21.486Z,7.00
2023-04-01T06:06:49.386Z,7.10
2023-04-01T06:09:18.459Z,7.00
2023-04-01T06:12:26.612Z,9.40
2023-04-01T06:15:22.355Z,7.10
2023-04-01T06:18:24.376Z,7.10
2023-04-01T06:20:57.958Z,7.00
2023-04-01T06:23:53.542Z,7.00
2023-04-01T06:26:40.566Z,7.10
2023-04-01T06:29:26.860Z,7.10
2023-04-01T06:32:15.929Z,7.10
2023-04-01T06:35:12.044Z,7.10
2023-04-01T06:38:09.347Z,7.20
2023-04-01T06:40:45.752Z,7.20
2023-04-01T06:43:34.635Z,7.40
2023-04-01T06:46:27.625Z,7.20
2023-04-01T06:49:16.886Z,7.30
2023-04-01T06:52:15.092Z,7.30
2023-04-01T06:55:29.706Z,7.40
2023-04-01T06:58:30.259Z,7.40
2023-04-01T07:01:08.223Z,7.50
2023-04-01T07:03:52.825Z,7.50
2023-04-01T07:06:41.696Z,7.50
2023-04-01T07:09:20.696Z,7.50
2023-04-01T07:12:47.093Z,7.50
2023-04-01T07:15:42.279Z,7.50
2023-04-01T07:18:20.552Z,7.50
2023-04-01T07:20:50.135Z,7.60
2023-04-01T07:23:23.940Z,7.70
2023-04-01T07:26:23.555Z,7.50
2023-04-01T07:28:54.731Z,7.60
2023-04-01T07:31:57.467Z,9.20
2023-04-01T07:34:35.149Z,8.20
2023-04-01T07:37:24.465Z,7.60
2023-04-01T07:40:16.599Z,7.60
2023-04-01T07:43:15.606Z,7.60
2023-04-01T07:45:55.591Z,7.40
2023-04-01T07:48:23.414Z,7.40
2023-04-01T07:50:51.977Z,7.40
2023-04-01T07:53:24.392Z,7.40
2023-04-01T07:55:59.885Z,7.20
2023-04-01T07:58:37.408Z,7.30
2023-04-01T08:01:25.115Z,7.20
2023-04-01T08:04:15.262Z,7.10
2023-04-01T08:07:00.615Z,7.10
2023-04-01T08:09:37.760Z,7.10
2023-04-01T08:13:01.864Z,7.00
2023-04-01T08:16:33.300Z,7.10
2023-04-01T08:19:11.220Z,7.00
2023-04-01T08:21:45.112Z,7.10
2023-04-01T08:24:47.549Z,7.00
2023-04-01T08:27:32.715Z,7.10
2023-04-01T08:30:24.907Z,7.10
2023-04-01T08:33:05.353Z,7.10
2023-04-01T08:35:42.080Z,7.10
2023-04-01T08:38:31.303Z,7.00
2023-04-01T08:41:04.255Z,7.00
2023-04-01T08:44:32.519Z,7.00
2023-04-01T08:47:29.339Z,7.00
2023-04-01T08:50:18.920Z,7.10
2023-04-01T08:53:19.682Z,7.10
2023-04-01T08:56:01.503Z,7.20
2023-04-01T08:59:11.259Z,7.10
2023-04-01T09:02:14.193Z,7.20
2023-04-01T09:05:06.911Z,7.30
2023-04-01T09:07:36.044Z,7.30
2023-04-01T09:10:41.880Z,7.40
2023-04-01T09:14:05.047Z,7.40
2023-04-01T09:16:37.054Z,7.40
2023-04-01T09:19:25.013Z,7.50
2023-04-01T09:22:14.843Z,7.60
2023-04-01T09:25:15.116Z,7.60
2023-04-01T09:28:14.764Z,7.60
2023-04-01T09:31:10.409Z,7.70
2023-04-01T09:34:08.556Z,7.70
2023-04-01T09:37:08.197Z,8.20
2023-04-01T09:39:38.617Z,7.70
2023-04-01T09:42:14.784Z,7.80
2023-04-01T09:45:13.114Z,7.80
2023-04-01T09:48:16.705Z,7.80
2023-04-01T09:51:07.555Z,7.90
2023-04-01T09:53:56.787Z,7.80
2023-04-01T09:57:06.797Z,7.80
2023-04-01T09:59:51.220Z,7.90
2023-04-01T10:03:04.246Z,7.80
2023-04-01T10:05:47.852Z,7.70
2023-04-01T10:08:22.378Z,7.70
2023-04-01T10:11:17.999Z,7.60
2023-04-01T10:14:17.351Z,7.70
2023-04-01T10:17:03.657Z,7.80
2023-04-01T10:19:58.555Z,7.80
2023-04-01T10:22:49.497Z,7.80
2023-04-01T10:25:36.180Z,7.80
2023-04-01T10:28:24.624Z,7.70
2023-04-01T10:31:33.917Z,7.60
2023-04-01T10:34:38.273Z,7.60
2023-04-01T10:37:24.022Z,7.60
2023-04-01T10:40:28.846Z,7.70
2023-04-01T10:43:52.862Z,7.60
2023-04-01T10:47:09.773Z,7.60
2023-04-01T10:49:43.909Z,7.70
2023-04-01T10:52:30.702Z,7.80
2023-04-01T10:55:39.310Z,7.80
2023-04-01T10:58:54.088Z,7.90
2023-04-01T11:02:10.011Z,7.90
2023-04-01T11:05:28.493Z,7.90
2023-04-01T11:08:25.059Z,7.90
2023-04-01T11:11:23.545Z,8.00
2023-04-01T11:14:23.915Z,8.10
2023-04-01T11:17:24.394Z,8.00
2023-04-01T11:20:17.028Z,7.90
2023-04-01T11:22:57.138Z,7.90
2023-04-01T11:25:51.583Z,7.80
2023-04-01T11:29:11.522Z,8.00
2023-04-01T11:32:28.774Z,8.00
2023-04-01T11:35:08.064Z,8.20
2023-04-01T11:37:38.525Z,8.20
2023-04-01T11:40:52.947Z,8.10
2023-04-01T11:43:44.768Z,8.10
2023-04-01T11:47:08.885Z,8.10
2023-04-01T11:49:55.095Z,7.90
2023-04-01T11:52:41.063Z,7.90
2023-04-01T11:55:18.279Z,7.80
2023-04-01T11:58:21.355Z,7.80
2023-04-01T12:01:01.250Z,7.90
2023-04-01T12:03:35.351Z,7.90
2023-04-01T12:06:18.785Z,8.00
2023-04-01T12:08:58.527Z,8.00
2023-04-01T12:11:50.128Z,8.00
2023-04-01T12:14:37.447Z,8.10
2023-04-01T12:17:30.719Z,8.10
2023-04-01T12:20:21.930Z,8.20
2023-04-01T12:23:18.262Z,8.30
2023-04-01T12:26:00.841Z,8.40
2023-04-01T12:28:54.819Z,8.50
2023-04-01T12:31:34.322Z,8.60
2023-04-01T12:34:33.908Z,8.60
2023-04-01T12:37:19.780Z,8.70
2023-04-01T12:39:51.940Z,8.70
2023-04-01T12:42:51.573Z,8.80
2023-04-01T12:45:34.145Z,8.90
2023-04-01T12:48:28.480Z,9.90
2023-04-01T12:51:20.120Z,9.20
2023-04-01T12:54:17.401Z,9.20
2023-04-01T12:57:19.185Z,9.40
2023-04-01T13:00:27.282Z,9.20
2023-04-01T13:03:26.347Z,9.20
2023-04-01T13:06:32.405Z,9.00
2023-04-01T13:09:25.184Z,9.00
2023-04-01T13:11:56.612Z,8.90
2023-04-01T13:14:31.946Z,8.80
2023-04-01T13:17:23.735Z,8.70
2023-04-01T13:20:11.297Z,8.80
2023-04-01T13:22:58.267Z,8.80
2023-04-01T13:25:30.629Z,8.80
2023-04-01T13:28:39.087Z,8.60
2023-04-01T13:31:28.878Z,8.60
2023-04-01T13:34:18.739Z,8.60
2023-04-01T13:37:04.538Z,8.60
2023-04-01T13:40:06.441Z,8.70
2023-04-01T13:42:53.201Z,8.70
2023-04-01T13:46:01.960Z,8.70
2023-04-01T13:48:48.602Z,8.60
2023-04-01T13:51:53.833Z,8.40
2023-04-01T13:54:31.278Z,8.40
2023-04-01T13:57:00.212Z,8.40
2023-04-01T13:59:50.435Z,8.40
2023-04-01T14:02:39.034Z,8.30
2023-04-01T14:05:42.219Z,8.30
2023-04-01T14:08:36.096Z,8.20
2023-04-01T14:11:28.744Z,8.20
2023-04-01T14:14:35.048Z,8.20
2023-04-01T14:17:38.446Z,8.20
2023-04-01T14:20:45.409Z,8.10
2023-04-01T14:23:32.791Z,8.00
2023-04-01T14:26:15.555Z,8.00
2023-04-01T14:28:54.965Z,8.00
2023-04-01T14:31:36.202Z,8.00
2023-04-01T14:34:28.166Z,8.00
2023-04-01T14:37:34.762Z,8.00
2023-04-01T14:40:23.466Z,7.90
2023-04-01T14:43:24.157Z,7.70
2023-04-01T14:46:24.380Z,7.60
2023-04-01T14:49:17.281Z,7.60
2023-04-01T14:51:45.019Z,7.60
2023-04-01T14:54:12.675Z,7.50
2023-04-01T14:56:51.694Z,8.80
2023-04-01T14:59:30.323Z,9.20
2023-04-01T15:02:17.187Z,7.40
2023-04-01T15:04:59.968Z,7.40
2023-04-01T15:07:46.474Z,7.30
2023-04-01T15:10:52.394Z,7.20
2023-04-01T15:13:40.795Z,7.20
2023-04-01T15:16:08.550Z,7.10
2023-04-01T15:18:38.816Z,7.10
2023-04-01T15:21:11.890Z,8.00
2023-04-01T15:23:57.774Z,7.00
2023-04-01T15:26:40.644Z,7.00
2023-04-01T15:29:33.627Z,6.90
2023-04-01T15:32:17.236Z,7.10
2023-04-01T15:34:57.895Z,6.70
2023-04-01T15:37:49.912Z,6.70
2023-04-01T15:40:25.243Z,6.80
2023-04-01T15:43:23.336Z,6.70
2023-04-01T15:46:09.892Z,6.70
2023-04-01T15:48:58.381Z,6.50
2023-04-01T15:51:25.839Z,6.50
2023-04-01T15:53:59.931Z,6.30
2023-04-01T15:56:30.764Z,6.30
2023-04-01T15:59:01.783Z,6.30
2023-04-01T16:01:53.748Z,6.20
2023-04-01T16:04:41.121Z,6.20
2023-04-01T16:07:35.314Z,6.10
2023-04-01T16:10:23.805Z,6.10
2023-04-01T16:12:51.112Z,6.20
2023-04-01T16:15:57.737Z,6.10
2023-04-01T16:18:43.350Z,6.10
2023-04-01T16:21:27.456Z,6.00
2023-04-01T16:24:00.931Z,6.00
2023-04-01T16:26:47.100Z,5.90
2023-04-01T16:29:39.730Z,5.90
2023-04-01T16:32:29.753Z,5.80
2023-04-01T16:35:03.260Z,5.80
2023-04-01T16:37:35.112Z,5.80
2023-04-01T16:40:17.301Z,5.80
2023-04-01T16:43:05.950Z,5.70
2023-04-01T16:45:59.026Z,5.60
2023-04-01T16:48:53.358Z,5.50
2023-04-01T16:51:22.346Z,5.50
2023-04-01T16:54:01.731Z,6.50
2023-04-01T16:56:57.957Z,5.40
2023-04-01T16:59:36.653Z,5.30
2023-04-01T17:02:14.008Z,5.30
2023-04-01T17:04:58.954Z,6.90
2023-04-01T17:07:47.379Z,5.30
2023-04-01T17:10:44.047Z,5.40
2023-04-01T17:13:39.936Z,5.20
2023-04-01T17:16:33.632Z,5.30
2023-04-01T17:19:25.858Z,5.30
2023-04-01T17:22:09.865Z,5.20
2023-04-01T17:25:11.581Z,5.10
2023-04-01T17:27:52.563Z,5.00
2023-04-01T17:30:22.623Z,5.10
2023-04-01T17:33:04.598Z,5.00
2023-04-01T17:35:59.525Z,5.10
2023-04-01T17:38:51.423Z,5.00
2023-04-01T17:41:33.242Z,5.00
2023-04-01T17:44:22.589Z,5.40
2023-04-01T17:47:19.002Z,5.10
2023-04-01T17:52:18.002Z,5.00
2023-04-01T17:57:53.355Z,4.90
2023-04-01T18:00:54.748Z,4.90
2023-04-01T18:03:55.144Z,4.90
2023-04-01T18:07:01.021Z,4.80
2023-04-01T18:09:52.798Z,4.80
2023-04-01T18:12:37.489Z,4.80
2023-04-01T18:15:25.830Z,4.80
2023-04-01T18:18:11.942Z,4.80
2023-04-01T18:20:54.417Z,4.80
2023-04-01T18:23:42.695Z,4.80
2023-04-01T18:26:34.648Z,4.70
2023-04-01T18:29:27.626Z,5.20
2023-04-01T18:32:13.904Z,4.60
2023-04-01T18:35:01.411Z,4.40
2023-04-01T18:37:31.815Z,4.60
2023-04-01T18:40:13.739Z,4.60
2023-04-01T18:43:18.150Z,4.50
2023-04-01T18:46:06.912Z,4.60
2023-04-01T18:49:12.233Z,4.60
2023-04-01T18:51:49.556Z,4.70
2023-04-01T18:54:30.608Z,4.60
2023-04-01T18:57:13.420Z,4.70
2023-04-01T19:02:33.051Z,4.60
2023-04-01T19:05:16.395Z,4.60
2023-04-01T19:07:51.265Z,4.60
2023-04-01T19:10:27.767Z,4.80
2023-04-01T19:13:20.325Z,4.40
2023-04-01T19:16:25.633Z,4.40
2023-04-01T19:19:02.512Z,4.50
2023-04-01T19:21:57.890Z,4.40
2023-04-01T19:27:31.022Z,4.40
2023-04-01T19:33:16.220Z,4.40
2023-04-01T19:38:54.595Z,4.40
2023-04-01T19:44:02.792Z,4.40
2023-04-01T19:46:46.771Z,4.60
2023-04-01T19:49:33.182Z,4.30
2023-04-01T19:52:20.336Z,4.30
2023-04-01T19:55:23.379Z,4.20
2023-04-01T19:57:59.632Z,4.10
2023-04-01T20:03:33.742Z,4.20
2023-04-01T20:06:20.153Z,4.20
2023-04-01T20:09:01.621Z,4.00
2023-04-01T20:12:08.885Z,4.10
2023-04-01T20:14:52.442Z,4.00
2023-04-01T20:17:25.277Z,3.90
2023-04-01T20:20:00.408Z,4.00
2023-04-01T20:22:39.865Z,4.00
2023-04-01T20:25:15.007Z,3.90
2023-04-01T20:27:53.141Z,3.90
2023-04-01T20:30:56.111Z,3.90
2023-04-01T20:34:05.127Z,4.50
2023-04-01T20:36:49.181Z,3.90
2023-04-01T20:39:35.275Z,3.90
2023-04-01T20:42:36.672Z,3.60
2023-04-01T20:45:33.085Z,3.80
2023-04-01T20:48:26.011Z,3.80
2023-04-01T20:50:59.570Z,3.70
2023-04-01T20:53:38.301Z,3.80
2023-04-01T20:56:28.580Z,3.70
2023-04-01T20:59:28.587Z,3.70
2023-04-01T21:02:25.781Z,3.70
2023-04-01T21:05:34.097Z,3.80
2023-04-01T21:08:39.732Z,3.80
2023-04-01T21:11:12.087Z,3.70
2023-04-01T21:16:46.302Z,3.80
2023-04-01T21:19:38.859Z,3.80
2023-04-01T21:22:32.527Z,3.80
2023-04-01T21:25:47.851Z,3.70
2023-04-01T21:28:56.336Z,3.70
2023-04-01T21:31:42.659Z,3.70
2023-04-01T21:36:57.094Z,3.80
2023-04-01T21:40:02.684Z,3.70
2023-04-01T21:42:51.125Z,3.80
2023-04-01T21:45:43.064Z,3.80
2023-04-01T21:48:28.813Z,3.70
2023-04-01T21:51:35.451Z,3.80
2023-04-01T21:54:23.740Z,3.80
2023-04-01T21:57:02.941Z,3.80
2023-04-01T21:59:42.168Z,3.70
2023-04-01T22:05:12.534Z,3.70
2023-04-01T22:07:47.094Z,3.70
2023-04-01T22:10:34.484Z,3.70
2023-04-01T22:13:10.805Z,3.80
2023-04-01T22:16:10.550Z,3.80
2023-04-01T22:18:53.181Z,3.80
2023-04-01T22:21:30.502Z,3.80
2023-04-01T22:24:21.201Z,3.80
2023-04-01T22:27:00.228Z,3.80
2023-04-01T22:29:49.258Z,3.80
2023-04-01T22:32:29.985Z,3.80
2023-04-01T22:35:18.583Z,3.80
2023-04-01T22:38:37.160Z,3.80
2023-04-01T22:41:23.041Z,3.70
2023-04-01T22:43:51.756Z,3.70
2023-04-01T22:46:31.774Z,3.70
2023-04-01T22:49:19.123Z,3.70
2023-04-01T22:56:52.724Z,3.70
2023-04-01T22:59:36.674Z,3.60
2023-04-01T23:02:17.489Z,3.60
2023-04-01T23:04:53.571Z,3.60
2023-04-01T23:07:50.228Z,3.70
2023-04-01T23:10:29.214Z,3.70
2023-04-01T23:12:59.963Z,3.70
2023-04-01T23:15:29.541Z,3.70
2023-04-01T23:18:23.114Z,3.60
2023-04-01T23:21:07.289Z,3.60
2023-04-01T23:23:48.715Z,3.60
2023-04-01T23:26:32.095Z,3.60
2023-04-01T23:34:24.477Z,3.60
2023-04-01T23:37:22.240Z,3.60
2023-04-01T23:39:55.500Z,3.60
2023-04-01T23:42:27.750Z,3.60
2023-04-01T23:44:59.418Z,3.60
2023-04-01T23:47:33.794Z,3.60
2023-04-01T23:50:17.752Z,3.60
2023-04-01T23:52:49.713Z,3.60
2023-04-01T23:58:07.661Z,3.60
