createdAt,value
2022-07-27T00:01:06.967Z,19.54
2022-07-27T00:03:35.149Z,19.69
2022-07-27T00:06:02.945Z,19.76
2022-07-27T00:08:30.819Z,19.75
2022-07-27T00:11:00.330Z,19.77
2022-07-27T00:13:28.659Z,19.80
2022-07-27T00:15:56.763Z,19.66
2022-07-27T00:18:25.020Z,19.63
2022-07-27T00:20:53.062Z,19.58
2022-07-27T00:23:21.222Z,19.56
2022-07-27T00:25:48.985Z,19.60
2022-07-27T00:28:18.613Z,19.60
2022-07-27T00:30:46.849Z,19.65
2022-07-27T00:33:17.463Z,19.56
2022-07-27T00:35:45.798Z,19.49
2022-07-27T00:38:13.948Z,19.50
2022-07-27T00:40:42.282Z,19.51
2022-07-27T00:43:10.237Z,19.63
2022-07-27T00:45:39.779Z,19.54
2022-07-27T00:48:08.022Z,19.62
2022-07-27T00:50:36.087Z,19.63
2022-07-27T00:53:06.074Z,19.51
2022-07-27T00:55:34.361Z,19.64
2022-07-27T00:58:05.066Z,19.63
2022-07-27T01:00:33.086Z,19.60
2022-07-27T01:03:09.333Z,19.53
2022-07-27T01:05:43.015Z,19.42
2022-07-27T01:08:14.661Z,19.45
2022-07-27T01:10:44.363Z,19.49
2022-07-27T01:13:13.423Z,19.29
2022-07-27T01:15:42.629Z,19.35
2022-07-27T01:18:14.600Z,19.40
2022-07-27T01:20:43.093Z,19.43
2022-07-27T01:23:12.310Z,19.48
2022-07-27T01:25:42.476Z,19.43
2022-07-27T01:28:10.618Z,19.31
2022-07-27T01:30:38.362Z,19.20
2022-07-27T01:33:08.108Z,19.08
2022-07-27T01:35:37.271Z,19.09
2022-07-27T01:38:06.094Z,19.07
2022-07-27T01:40:36.789Z,18.99
2022-07-27T01:43:05.797Z,18.98
2022-07-27T01:45:33.682Z,19.09
2022-07-27T01:48:02.211Z,19.11
2022-07-27T01:50:30.588Z,19.26
2022-07-27T01:52:58.512Z,19.16
2022-07-27T01:55:26.589Z,19.11
2022-07-27T01:58:00.753Z,19.12
2022-07-27T02:00:28.711Z,18.94
2022-07-27T02:02:56.651Z,18.89
2022-07-27T02:05:24.958Z,18.98
2022-07-27T02:07:53.157Z,19.01
2022-07-27T02:10:21.187Z,18.86
2022-07-27T02:12:48.447Z,18.81
2022-07-27T02:15:20.211Z,18.82
2022-07-27T02:17:49.384Z,18.87
2022-07-27T02:20:21.231Z,18.90
2022-07-27T02:22:49.708Z,18.87
2022-07-27T02:25:19.726Z,18.90
2022-07-27T02:27:48.710Z,18.74
2022-07-27T02:30:18.009Z,18.70
2022-07-27T02:32:46.438Z,18.73
2022-07-27T02:35:18.703Z,18.58
2022-07-27T02:37:49.074Z,18.56
2022-07-27T02:40:18.470Z,18.58
2022-07-27T02:42:46.403Z,18.56
2022-07-27T02:45:15.303Z,18.52
2022-07-27T02:47:45.507Z,18.41
2022-07-27T02:50:13.439Z,18.42
2022-07-27T02:52:41.788Z,18.44
2022-07-27T02:55:11.087Z,18.45
2022-07-27T02:57:41.366Z,18.36
2022-07-27T03:00:12.750Z,18.32
2022-07-27T03:02:41.587Z,18.45
2022-07-27T03:05:12.556Z,18.38
2022-07-27T03:07:40.697Z,18.31
2022-07-27T03:10:09.982Z,18.28
2022-07-27T03:12:37.847Z,18.26
2022-07-27T03:15:06.695Z,18.23
2022-07-27T03:17:34.939Z,18.12
2022-07-27T03:20:03.197Z,18.10
2022-07-27T03:22:33.564Z,18.11
2022-07-27T03:25:01.859Z,18.05
2022-07-27T03:27:30.292Z,18.05
2022-07-27T03:29:58.282Z,18.02
2022-07-27T03:32:26.550Z,17.91
2022-07-27T03:34:54.844Z,17.92
2022-07-27T03:37:23.005Z,17.99
2022-07-27T03:39:52.182Z,18.03
2022-07-27T03:42:20.416Z,17.84
2022-07-27T03:44:48.525Z,17.97
2022-07-27T03:47:16.683Z,18.14
2022-07-27T03:49:44.555Z,18.11
2022-07-27T03:52:17.367Z,18.04
2022-07-27T03:54:46.254Z,18.13
2022-07-27T03:57:16.080Z,18.01
2022-07-27T03:59:44.227Z,18.02
2022-07-27T04:02:12.325Z,18.04
2022-07-27T04:04:40.277Z,18.13
2022-07-27T04:07:08.763Z,17.90
2022-07-27T04:09:37.916Z,17.96
2022-07-27T04:12:08.464Z,18.09
2022-07-27T04:14:38.193Z,18.09
2022-07-27T04:17:06.063Z,18.20
2022-07-27T04:19:34.335Z,18.23
2022-07-27T04:22:03.436Z,18.24
2022-07-27T04:24:37.438Z,18.19
2022-07-27T04:27:05.439Z,18.07
2022-07-27T04:29:33.701Z,18.25
2022-07-27T04:32:03.479Z,18.31
2022-07-27T04:34:31.201Z,18.34
2022-07-27T04:36:59.261Z,18.08
2022-07-27T04:39:27.530Z,18.08
2022-07-27T04:41:55.292Z,18.07
2022-07-27T04:44:23.415Z,18.29
2022-07-27T04:46:51.433Z,18.09
2022-07-27T04:49:20.745Z,18.34
2022-07-27T04:51:48.701Z,18.12
2022-07-27T04:54:16.750Z,18.23
2022-07-27T04:56:44.807Z,18.21
2022-07-27T04:59:13.365Z,18.20
2022-07-27T05:01:41.506Z,18.46
2022-07-27T05:04:09.403Z,18.45
2022-07-27T05:06:38.782Z,18.76
2022-07-27T05:09:07.326Z,18.38
2022-07-27T05:11:35.256Z,18.63
2022-07-27T05:14:04.040Z,18.43
2022-07-27T05:16:32.204Z,18.46
2022-07-27T05:19:00.124Z,18.37
2022-07-27T05:21:29.200Z,18.36
2022-07-27T05:23:59.657Z,18.28
2022-07-27T05:26:27.886Z,18.39
2022-07-27T05:28:55.975Z,18.35
2022-07-27T05:31:23.812Z,18.50
2022-07-27T05:33:58.151Z,18.64
2022-07-27T05:36:26.361Z,18.68
2022-07-27T05:38:54.240Z,18.45
2022-07-27T05:41:25.593Z,18.47
2022-07-27T05:43:55.303Z,18.65
2022-07-27T05:46:23.610Z,19.20
2022-07-27T05:48:51.644Z,19.27
2022-07-27T05:51:19.784Z,19.45
2022-07-27T05:53:47.895Z,19.62
2022-07-27T05:56:15.727Z,20.12
2022-07-27T05:58:44.959Z,19.70
2022-07-27T06:01:13.016Z,18.95
2022-07-27T06:03:41.031Z,18.92
2022-07-27T06:06:26.379Z,19.97
2022-07-27T06:08:55.319Z,20.32
2022-07-27T06:11:23.300Z,21.14
2022-07-27T06:13:52.919Z,20.64
2022-07-27T06:16:20.798Z,21.37
2022-07-27T06:18:49.118Z,21.64
2022-07-27T06:21:17.117Z,22.26
2022-07-27T06:23:45.276Z,21.56
2022-07-27T06:26:13.349Z,21.04
2022-07-27T06:28:41.625Z,22.04
2022-07-27T06:31:10.974Z,21.92
2022-07-27T06:33:38.883Z,21.38
2022-07-27T06:36:08.399Z,20.43
2022-07-27T06:38:36.341Z,19.95
2022-07-27T06:41:04.690Z,19.63
2022-07-27T06:43:33.564Z,19.72
2022-07-27T06:46:03.380Z,19.78
2022-07-27T06:48:32.700Z,19.97
2022-07-27T06:51:01.270Z,20.48
2022-07-27T06:53:29.399Z,20.84
2022-07-27T06:56:04.951Z,20.33
2022-07-27T06:58:32.925Z,20.46
2022-07-27T07:01:02.530Z,20.96
2022-07-27T07:03:32.141Z,20.59
2022-07-27T07:05:59.997Z,20.66
2022-07-27T07:08:28.269Z,21.70
2022-07-27T07:10:56.385Z,22.82
2022-07-27T07:13:24.538Z,21.84
2022-07-27T07:15:52.525Z,21.31
2022-07-27T07:18:20.741Z,21.44
2022-07-27T07:20:50.241Z,21.62
2022-07-27T07:23:18.120Z,21.82
2022-07-27T07:25:45.861Z,21.90
2022-07-27T07:28:14.053Z,21.27
2022-07-27T07:30:42.879Z,21.92
2022-07-27T07:33:10.915Z,22.47
2022-07-27T07:35:38.782Z,21.67
2022-07-27T07:38:28.045Z,22.79
2022-07-27T07:40:55.783Z,23.04
2022-07-27T07:43:23.674Z,22.96
2022-07-27T07:45:52.297Z,21.94
2022-07-27T07:48:22.165Z,20.74
2022-07-27T07:50:52.149Z,21.16
2022-07-27T07:53:22.577Z,21.65
2022-07-27T07:55:52.317Z,21.24
2022-07-27T07:58:20.735Z,22.44
2022-07-27T08:00:49.095Z,23.57
2022-07-27T08:03:17.534Z,23.40
2022-07-27T08:05:46.019Z,23.31
2022-07-27T08:08:14.832Z,21.68
2022-07-27T08:10:42.696Z,23.42
2022-07-27T08:13:12.390Z,24.90
2022-07-27T08:15:40.268Z,24.34
2022-07-27T08:18:09.573Z,23.80
2022-07-27T08:20:37.875Z,23.63
2022-07-27T08:23:05.825Z,22.05
2022-07-27T08:28:02.649Z,25.47
2022-07-27T08:30:33.709Z,24.78
2022-07-27T08:33:04.176Z,26.91
2022-07-27T08:35:33.700Z,25.93
2022-07-27T08:38:02.909Z,26.95
2022-07-27T08:40:41.441Z,26.05
2022-07-27T08:43:11.761Z,24.16
2022-07-27T08:45:44.327Z,22.98
2022-07-27T08:48:14.034Z,23.45
2022-07-27T08:50:42.931Z,23.54
2022-07-27T08:53:14.170Z,23.14
2022-07-27T08:55:44.012Z,22.42
2022-07-27T08:58:13.820Z,21.85
2022-07-27T09:00:45.254Z,22.77
2022-07-27T09:03:19.027Z,22.85
2022-07-27T09:05:49.737Z,22.64
2022-07-27T09:08:21.629Z,24.25
2022-07-27T09:10:50.085Z,24.65
2022-07-27T09:13:28.998Z,23.34
2022-07-27T09:18:48.491Z,22.37
2022-07-27T09:21:18.470Z,24.22
2022-07-27T09:23:48.631Z,23.65
2022-07-27T09:26:31.859Z,24.33
2022-07-27T09:29:03.697Z,25.10
2022-07-27T09:31:34.086Z,23.86
2022-07-27T09:34:03.618Z,24.28
2022-07-27T09:36:32.607Z,23.96
2022-07-27T09:39:04.204Z,23.12
2022-07-27T09:41:49.593Z,24.38
2022-07-27T09:44:34.716Z,25.19
2022-07-27T09:47:22.585Z,25.50
2022-07-27T09:49:50.980Z,26.11
2022-07-27T09:52:24.612Z,24.93
2022-07-27T09:54:52.941Z,23.38
2022-07-27T09:57:21.185Z,23.68
2022-07-27T09:59:49.170Z,24.23
2022-07-27T10:02:18.962Z,23.79
2022-07-27T10:04:48.480Z,24.70
2022-07-27T10:07:17.895Z,25.82
2022-07-27T10:09:47.033Z,24.58
2022-07-27T10:12:14.815Z,25.81
2022-07-27T10:14:44.184Z,26.81
2022-07-27T10:17:13.726Z,25.66
2022-07-27T10:19:47.721Z,25.89
2022-07-27T10:22:16.010Z,24.11
2022-07-27T10:24:45.455Z,24.21
2022-07-27T10:27:22.565Z,25.12
2022-07-27T10:29:52.001Z,26.11
2022-07-27T10:32:27.095Z,28.74
2022-07-27T10:34:56.410Z,26.78
2022-07-27T10:37:26.564Z,27.90
2022-07-27T10:40:16.092Z,27.50
2022-07-27T10:42:47.817Z,28.13
2022-07-27T10:45:20.522Z,28.40
2022-07-27T10:47:51.005Z,28.05
2022-07-27T10:50:32.630Z,29.69
2022-07-27T10:53:11.327Z,30.81
2022-07-27T10:55:49.566Z,29.25
2022-07-27T10:58:59.958Z,24.23
2022-07-27T11:01:28.372Z,25.29
2022-07-27T11:03:57.032Z,25.37
2022-07-27T11:06:36.309Z,25.64
2022-07-27T11:11:59.626Z,26.99
2022-07-27T11:14:31.234Z,24.83
2022-07-27T11:17:32.444Z,26.92
2022-07-27T11:19:54.904Z,27.77
2022-07-27T11:25:24.690Z,26.18
2022-07-27T11:27:55.320Z,27.35
2022-07-27T11:30:25.266Z,27.74
2022-07-27T11:32:53.990Z,28.41
2022-07-27T11:35:22.325Z,30.05
2022-07-27T11:38:07.868Z,30.44
2022-07-27T11:40:57.013Z,28.48
2022-07-27T11:43:39.051Z,28.48
2022-07-27T11:46:16.136Z,29.83
2022-07-27T11:51:38.516Z,31.41
2022-07-27T11:54:10.027Z,34.55
2022-07-27T11:56:40.311Z,34.11
2022-07-27T11:59:12.345Z,29.05
2022-07-27T12:01:42.346Z,27.21
2022-07-27T12:04:28.648Z,28.85
2022-07-27T12:07:03.525Z,28.58
2022-07-27T12:09:38.660Z,25.40
2022-07-27T12:12:12.363Z,25.74
2022-07-27T12:14:42.871Z,29.67
2022-07-27T12:17:28.997Z,27.56
2022-07-27T12:20:01.023Z,25.88
2022-07-27T12:22:35.535Z,27.42
2022-07-27T12:25:12.374Z,25.76
2022-07-27T12:27:56.437Z,27.33
2022-07-27T12:30:31.142Z,29.21
2022-07-27T12:32:59.938Z,32.38
2022-07-27T12:35:36.066Z,35.51
2022-07-27T12:38:07.301Z,32.19
2022-07-27T12:40:45.143Z,32.80
2022-07-27T12:43:17.698Z,31.04
2022-07-27T12:45:46.508Z,29.89
2022-07-27T12:48:17.948Z,30.14
2022-07-27T12:50:48.517Z,33.52
2022-07-27T12:53:18.853Z,33.81
2022-07-27T12:55:48.788Z,32.93
2022-07-27T12:58:17.220Z,31.69
2022-07-27T13:00:45.695Z,31.82
2022-07-27T13:03:13.741Z,31.20
2022-07-27T13:05:42.546Z,29.17
2022-07-27T13:08:11.690Z,32.37
2022-07-27T13:10:40.802Z,35.43
2022-07-27T13:13:10.327Z,30.40
2022-07-27T13:15:38.668Z,26.86
2022-07-27T13:18:08.307Z,30.22
2022-07-27T13:20:37.032Z,34.74
2022-07-27T13:23:08.205Z,35.25
2022-07-27T13:25:41.084Z,36.10
2022-07-27T13:28:13.006Z,31.71
2022-07-27T13:30:41.186Z,27.97
2022-07-27T13:33:09.732Z,25.67
2022-07-27T13:35:38.204Z,24.97
2022-07-27T13:38:06.284Z,27.86
2022-07-27T13:40:34.212Z,32.19
2022-07-27T13:43:02.563Z,32.92
2022-07-27T13:45:43.419Z,30.36
2022-07-27T13:48:13.197Z,32.05
2022-07-27T13:50:41.544Z,31.83
2022-07-27T13:53:15.008Z,34.90
2022-07-27T13:55:44.318Z,33.58
2022-07-27T13:58:13.426Z,32.55
2022-07-27T14:00:42.702Z,30.67
2022-07-27T14:03:11.819Z,28.65
2022-07-27T14:05:43.062Z,27.33
2022-07-27T14:08:19.300Z,25.78
2022-07-27T14:10:48.173Z,26.72
2022-07-27T14:13:17.964Z,28.36
2022-07-27T14:15:52.983Z,29.66
2022-07-27T14:18:24.468Z,31.76
2022-07-27T14:20:53.099Z,33.14
2022-07-27T14:23:21.015Z,35.77
2022-07-27T14:25:49.216Z,30.86
2022-07-27T14:28:17.298Z,28.98
2022-07-27T14:30:47.566Z,30.35
2022-07-27T14:33:17.821Z,31.33
2022-07-27T14:35:46.611Z,30.73
2022-07-27T14:38:30.200Z,29.11
2022-07-27T14:41:00.953Z,31.80
2022-07-27T14:43:31.613Z,29.69
2022-07-27T14:46:00.758Z,27.22
2022-07-27T14:49:04.086Z,27.12
2022-07-27T14:51:18.202Z,31.81
2022-07-27T14:53:46.236Z,33.02
2022-07-27T14:56:14.656Z,30.94
2022-07-27T14:58:42.636Z,30.75
2022-07-27T15:01:10.917Z,29.14
2022-07-27T15:03:40.695Z,27.72
2022-07-27T15:06:08.715Z,31.03
2022-07-27T15:08:36.703Z,32.78
2022-07-27T15:11:04.634Z,34.83
2022-07-27T15:13:32.784Z,36.70
2022-07-27T15:16:00.509Z,31.89
2022-07-27T15:18:28.727Z,31.38
2022-07-27T15:20:58.846Z,29.27
2022-07-27T15:23:27.262Z,28.12
2022-07-27T15:25:55.035Z,28.34
2022-07-27T15:28:23.447Z,28.95
2022-07-27T15:30:51.265Z,28.13
2022-07-27T15:33:19.270Z,27.03
2022-07-27T15:35:47.316Z,28.21
2022-07-27T15:38:16.959Z,27.22
2022-07-27T15:40:47.428Z,26.63
2022-07-27T15:43:18.065Z,26.82
2022-07-27T15:45:48.129Z,31.06
2022-07-27T15:48:17.802Z,33.71
2022-07-27T15:50:48.699Z,30.18
2022-07-27T15:53:20.807Z,29.59
2022-07-27T15:55:50.376Z,33.43
2022-07-27T15:58:19.547Z,34.21
2022-07-27T16:00:49.320Z,36.06
2022-07-27T16:03:19.370Z,33.03
2022-07-27T16:05:50.811Z,31.61
2022-07-27T16:08:20.817Z,32.03
2022-07-27T16:10:50.101Z,30.42
2022-07-27T16:13:18.871Z,29.36
2022-07-27T16:16:05.063Z,31.56
2022-07-27T16:18:38.582Z,32.61
2022-07-27T16:21:07.231Z,33.47
2022-07-27T16:23:36.818Z,34.02
2022-07-27T16:26:06.739Z,30.26
2022-07-27T16:28:39.048Z,29.12
2022-07-27T16:31:09.193Z,30.05
2022-07-27T16:33:37.360Z,27.60
2022-07-27T16:36:08.653Z,27.67
2022-07-27T16:38:39.150Z,29.21
2022-07-27T16:41:17.545Z,27.16
2022-07-27T16:43:45.738Z,27.01
2022-07-27T16:46:15.440Z,27.23
2022-07-27T16:48:43.775Z,29.27
2022-07-27T16:51:16.250Z,27.95
2022-07-27T16:53:48.114Z,26.85
2022-07-27T16:56:17.603Z,27.93
2022-07-27T16:58:45.460Z,29.43
2022-07-27T17:01:21.969Z,30.54
2022-07-27T17:03:56.480Z,28.48
2022-07-27T17:06:24.984Z,27.95
2022-07-27T17:08:54.551Z,28.29
2022-07-27T17:11:23.436Z,28.25
2022-07-27T17:13:53.833Z,27.86
2022-07-27T17:16:28.565Z,27.26
2022-07-27T17:18:56.915Z,27.35
2022-07-27T17:21:24.972Z,26.81
2022-07-27T17:23:54.280Z,27.01
2022-07-27T17:26:24.928Z,26.77
2022-07-27T17:28:53.501Z,26.78
2022-07-27T17:31:22.900Z,27.57
2022-07-27T17:33:51.429Z,27.43
2022-07-27T17:36:19.997Z,27.13
2022-07-27T17:38:48.891Z,26.67
2022-07-27T17:41:24.141Z,25.89
2022-07-27T17:43:54.116Z,26.08
2022-07-27T17:46:22.999Z,25.74
2022-07-27T17:48:52.101Z,25.85
2022-07-27T17:51:23.218Z,25.80
2022-07-27T17:53:51.561Z,25.77
2022-07-27T17:56:21.868Z,25.77
2022-07-27T17:58:49.932Z,25.47
2022-07-27T18:01:18.291Z,25.64
2022-07-27T18:04:07.264Z,25.07
2022-07-27T18:06:35.800Z,24.88
2022-07-27T18:09:04.203Z,24.73
2022-07-27T18:11:33.870Z,24.43
2022-07-27T18:14:01.859Z,24.53
2022-07-27T18:16:30.035Z,24.25
2022-07-27T18:18:58.957Z,24.69
2022-07-27T18:21:27.135Z,24.81
2022-07-27T18:23:55.406Z,25.31
2022-07-27T18:26:23.651Z,24.94
2022-07-27T18:28:55.661Z,24.24
2022-07-27T18:31:23.955Z,24.03
2022-07-27T18:33:54.585Z,23.69
2022-07-27T18:36:26.673Z,23.15
2022-07-27T18:38:55.239Z,22.95
2022-07-27T18:41:24.970Z,22.61
2022-07-27T18:43:55.942Z,22.56
2022-07-27T18:46:25.406Z,22.25
2022-07-27T18:48:54.701Z,22.16
2022-07-27T18:51:23.207Z,22.12
2022-07-27T18:53:53.736Z,21.98
2022-07-27T18:56:23.093Z,21.98
2022-07-27T18:58:51.496Z,21.83
2022-07-27T19:01:21.993Z,21.82
2022-07-27T19:03:50.987Z,21.72
2022-07-27T19:06:20.102Z,21.67
2022-07-27T19:08:51.074Z,21.51
2022-07-27T19:11:19.666Z,21.46
2022-07-27T19:13:47.890Z,21.21
2022-07-27T19:16:16.491Z,21.02
2022-07-27T19:18:45.804Z,20.96
2022-07-27T19:21:14.141Z,20.89
2022-07-27T19:23:42.123Z,20.77
2022-07-27T19:26:10.168Z,20.70
2022-07-27T19:28:39.361Z,20.66
2022-07-27T19:31:07.355Z,20.67
2022-07-27T19:33:53.439Z,20.62
2022-07-27T19:36:22.975Z,20.55
2022-07-27T19:38:52.241Z,20.55
2022-07-27T19:41:21.179Z,20.46
2022-07-27T19:43:49.693Z,20.28
2022-07-27T19:46:18.311Z,20.18
2022-07-27T19:48:46.757Z,20.07
2022-07-27T19:51:17.028Z,19.93
2022-07-27T19:53:46.119Z,19.93
2022-07-27T19:56:15.825Z,19.93
2022-07-27T19:58:44.216Z,19.91
2022-07-27T20:01:13.487Z,19.98
2022-07-27T20:03:52.658Z,19.96
2022-07-27T20:06:24.476Z,19.90
2022-07-27T20:08:56.105Z,19.82
2022-07-27T20:11:24.197Z,19.85
2022-07-27T20:13:52.536Z,19.88
2022-07-27T20:16:20.582Z,19.81
2022-07-27T20:18:48.480Z,19.86
2022-07-27T20:21:22.654Z,19.79
2022-07-27T20:23:53.271Z,19.88
2022-07-27T20:26:22.994Z,19.86
2022-07-27T20:28:51.019Z,19.90
2022-07-27T20:31:19.551Z,19.83
2022-07-27T20:33:47.948Z,19.70
2022-07-27T20:36:17.092Z,19.57
2022-07-27T20:38:45.459Z,19.57
2022-07-27T20:41:14.693Z,19.54
2022-07-27T20:43:43.016Z,19.53
2022-07-27T20:46:11.263Z,19.51
2022-07-27T20:48:40.981Z,19.52
2022-07-27T20:51:09.846Z,19.48
2022-07-27T20:53:39.441Z,19.52
2022-07-27T20:56:07.850Z,19.52
2022-07-27T20:58:37.220Z,19.46
2022-07-27T21:01:05.817Z,19.41
2022-07-27T21:03:35.699Z,19.39
2022-07-27T21:06:04.246Z,19.35
2022-07-27T21:08:32.737Z,19.35
2022-07-27T21:11:02.567Z,19.29
2022-07-27T21:13:31.039Z,19.29
2022-07-27T21:16:00.152Z,19.30
2022-07-27T21:18:29.203Z,19.18
2022-07-27T21:20:57.675Z,19.22
2022-07-27T21:23:43.024Z,19.09
2022-07-27T21:26:11.868Z,18.99
2022-07-27T21:28:45.349Z,19.02
2022-07-27T21:31:15.354Z,18.98
2022-07-27T21:33:43.537Z,19.01
2022-07-27T21:36:11.789Z,18.83
2022-07-27T21:38:40.224Z,18.88
2022-07-27T21:41:09.007Z,18.85
2022-07-27T21:43:37.704Z,18.79
2022-07-27T21:46:05.584Z,18.72
2022-07-27T21:48:35.843Z,18.70
2022-07-27T21:51:04.040Z,18.70
2022-07-27T21:53:32.916Z,18.65
2022-07-27T21:56:01.082Z,18.61
2022-07-27T21:58:28.985Z,18.49
2022-07-27T22:00:57.171Z,18.53
2022-07-27T22:03:25.414Z,18.48
2022-07-27T22:05:54.875Z,18.44
2022-07-27T22:08:22.838Z,18.41
2022-07-27T22:10:51.006Z,18.31
2022-07-27T22:13:19.578Z,18.34
2022-07-27T22:15:49.559Z,18.35
2022-07-27T22:18:18.090Z,18.30
2022-07-27T22:20:45.993Z,18.26
2022-07-27T22:23:15.549Z,18.31
2022-07-27T22:25:43.697Z,18.30
2022-07-27T22:28:11.994Z,18.17
2022-07-27T22:30:41.235Z,18.09
2022-07-27T22:33:09.319Z,18.08
2022-07-27T22:35:37.391Z,18.01
2022-07-27T22:38:05.393Z,17.85
2022-07-27T22:40:34.616Z,17.73
2022-07-27T22:43:02.705Z,17.64
2022-07-27T22:45:31.608Z,17.61
2022-07-27T22:48:00.138Z,17.58
2022-07-27T22:50:28.631Z,17.55
2022-07-27T22:52:59.254Z,17.49
2022-07-27T22:55:27.296Z,17.45
2022-07-27T22:57:56.850Z,17.45
2022-07-27T23:00:24.811Z,17.35
2022-07-27T23:02:52.927Z,17.33
2022-07-27T23:05:21.002Z,17.30
2022-07-27T23:07:49.143Z,17.41
2022-07-27T23:10:34.968Z,17.46
2022-07-27T23:13:04.549Z,17.36
2022-07-27T23:15:32.827Z,17.25
2022-07-27T23:18:01.359Z,17.21
2022-07-27T23:20:29.591Z,17.07
2022-07-27T23:22:57.726Z,17.00
2022-07-27T23:25:36.095Z,16.97
2022-07-27T23:28:06.612Z,16.85
2022-07-27T23:30:35.000Z,16.72
2022-07-27T23:33:03.215Z,16.75
2022-07-27T23:35:31.455Z,16.66
2022-07-27T23:37:59.641Z,16.57
2022-07-27T23:40:29.120Z,16.58
2022-07-27T23:42:57.302Z,16.57
2022-07-27T23:45:28.139Z,16.51
2022-07-27T23:47:56.428Z,16.47
2022-07-27T23:50:24.677Z,16.49
2022-07-27T23:52:52.890Z,16.43
2022-07-27T23:55:21.196Z,16.41
2022-07-27T23:57:49.336Z,16.31
