createdAt,value
2022-12-18T00:01:07.012Z,-2.40
2022-12-18T00:03:34.488Z,-2.40
2022-12-18T00:06:01.388Z,-2.40
2022-12-18T00:08:28.293Z,-2.40
2022-12-18T00:10:55.124Z,-2.30
2022-12-18T00:13:28.133Z,-2.40
2022-12-18T00:15:56.699Z,-2.40
2022-12-18T00:18:23.628Z,-2.40
2022-12-18T00:20:50.393Z,-2.40
2022-12-18T00:23:17.385Z,-2.40
2022-12-18T00:25:44.145Z,-2.40
2022-12-18T00:28:10.946Z,-2.40
2022-12-18T00:30:37.721Z,-2.50
2022-12-18T00:33:04.585Z,-2.50
2022-12-18T00:35:31.363Z,-2.50
2022-12-18T00:37:58.190Z,-2.60
2022-12-18T00:40:24.982Z,-2.60
2022-12-18T00:42:57.808Z,-2.60
2022-12-18T00:45:25.321Z,-2.60
2022-12-18T00:47:52.413Z,-2.60
2022-12-18T00:50:19.406Z,-2.70
2022-12-18T00:52:46.177Z,-2.70
2022-12-18T00:55:13.199Z,-2.70
2022-12-18T00:57:39.991Z,-2.70
2022-12-18T01:03:00.482Z,-2.80
2022-12-18T01:05:27.367Z,-2.80
2022-12-18T01:07:54.219Z,-2.80
2022-12-18T01:10:21.212Z,-2.80
2022-12-18T01:12:48.111Z,-2.80
2022-12-18T01:15:15.135Z,-2.80
2022-12-18T01:17:42.548Z,-2.90
2022-12-18T01:20:09.811Z,-2.90
2022-12-18T01:22:36.789Z,-2.90
2022-12-18T01:25:03.937Z,-3.00
2022-12-18T01:27:31.822Z,-3.00
2022-12-18T01:32:51.492Z,-3.00
2022-12-18T01:35:18.351Z,-3.00
2022-12-18T01:41:00.925Z,-3.00
2022-12-18T01:43:44.046Z,-3.00
2022-12-18T01:46:10.913Z,-3.00
2022-12-18T01:48:37.936Z,-3.00
2022-12-18T01:51:04.847Z,-3.10
2022-12-18T01:56:44.557Z,-3.10
2022-12-18T01:59:11.483Z,-3.10
2022-12-18T02:01:39.069Z,-3.10
2022-12-18T02:04:35.287Z,-3.10
2022-12-18T02:07:11.089Z,-3.10
2022-12-18T02:09:43.158Z,-3.10
2022-12-18T02:12:10.182Z,-3.20
2022-12-18T02:14:37.014Z,-3.20
2022-12-18T02:17:05.786Z,-3.20
2022-12-18T02:19:51.296Z,-3.20
2022-12-18T02:22:37.949Z,-3.10
2022-12-18T02:25:11.877Z,-3.10
2022-12-18T02:27:38.887Z,-3.10
2022-12-18T02:30:06.143Z,-3.20
2022-12-18T02:32:34.963Z,-3.20
2022-12-18T02:35:02.058Z,-3.20
2022-12-18T02:37:30.466Z,-3.10
2022-12-18T02:40:00.346Z,-3.20
2022-12-18T02:42:27.339Z,-3.20
2022-12-18T02:44:54.150Z,-3.20
2022-12-18T02:47:25.650Z,-3.20
2022-12-18T02:49:58.678Z,-3.20
2022-12-18T02:52:48.157Z,-3.30
2022-12-18T02:55:15.011Z,-3.20
2022-12-18T02:57:49.592Z,-3.20
2022-12-18T03:00:28.457Z,-3.20
2022-12-18T03:03:02.129Z,-3.20
2022-12-18T03:05:31.257Z,-3.20
2022-12-18T03:08:25.250Z,-3.20
2022-12-18T03:10:57.184Z,-3.10
2022-12-18T03:13:43.105Z,-3.10
2022-12-18T03:16:12.164Z,-3.10
2022-12-18T03:18:40.392Z,-3.10
2022-12-18T03:21:07.848Z,-3.00
2022-12-18T03:23:41.775Z,-2.90
2022-12-18T03:26:12.608Z,-2.90
2022-12-18T03:28:42.896Z,-2.80
2022-12-18T03:31:10.570Z,-2.70
2022-12-18T03:33:42.877Z,-2.60
2022-12-18T03:36:09.875Z,-2.50
2022-12-18T03:38:36.634Z,-2.40
2022-12-18T03:41:16.737Z,-2.40
2022-12-18T03:44:06.589Z,-2.40
2022-12-18T03:46:54.281Z,-2.30
2022-12-18T03:49:50.550Z,-2.30
2022-12-18T03:52:47.167Z,-2.40
2022-12-18T03:55:15.905Z,-2.30
2022-12-18T03:57:44.850Z,-2.30
2022-12-18T04:00:12.756Z,-2.30
2022-12-18T04:02:53.397Z,-2.30
2022-12-18T04:05:25.603Z,-2.30
2022-12-18T04:07:52.931Z,-2.30
2022-12-18T04:10:19.819Z,-2.30
2022-12-18T04:12:47.434Z,-2.30
2022-12-18T04:15:15.758Z,-2.30
2022-12-18T04:17:49.694Z,-2.30
2022-12-18T04:20:19.298Z,-2.30
2022-12-18T04:22:46.686Z,-2.30
2022-12-18T04:25:14.153Z,-2.20
2022-12-18T04:27:52.369Z,-2.20
2022-12-18T04:30:19.198Z,-2.10
2022-12-18T04:32:51.919Z,-2.00
2022-12-18T04:35:20.243Z,-2.00
2022-12-18T04:37:47.460Z,-2.00
2022-12-18T04:40:15.567Z,-1.90
2022-12-18T04:42:45.889Z,-1.90
2022-12-18T04:45:12.748Z,-1.80
2022-12-18T04:47:39.513Z,-1.80
2022-12-18T04:50:06.628Z,-1.70
2022-12-18T04:52:33.509Z,-1.70
2022-12-18T04:55:00.253Z,-1.60
2022-12-18T04:57:27.261Z,-1.50
2022-12-18T04:59:54.062Z,-1.30
2022-12-18T05:05:25.832Z,-1.10
2022-12-18T05:07:52.657Z,-1.00
2022-12-18T05:10:19.498Z,-0.90
2022-12-18T05:13:01.583Z,-0.80
2022-12-18T05:15:29.335Z,-0.80
2022-12-18T05:17:57.012Z,-0.70
2022-12-18T05:20:24.031Z,-0.60
2022-12-18T05:22:51.781Z,-0.50
2022-12-18T05:25:18.602Z,-0.40
2022-12-18T05:27:45.969Z,-0.40
2022-12-18T05:30:13.002Z,-0.30
2022-12-18T05:32:39.843Z,-0.20
2022-12-18T05:35:07.024Z,-0.20
2022-12-18T05:37:36.935Z,-0.20
2022-12-18T05:40:08.305Z,-0.20
2022-12-18T05:42:35.051Z,-0.10
2022-12-18T05:45:01.910Z,-0.10
2022-12-18T05:47:29.797Z,-0.10
2022-12-18T05:49:56.691Z,0.00
2022-12-18T05:52:23.553Z,0.00
2022-12-18T05:54:50.443Z,0.00
2022-12-18T05:57:17.259Z,0.00
2022-12-18T05:59:44.069Z,0.10
2022-12-18T06:02:10.958Z,0.10
2022-12-18T06:04:37.877Z,0.10
2022-12-18T06:07:04.711Z,0.10
2022-12-18T06:09:31.658Z,0.20
2022-12-18T06:11:58.464Z,0.20
2022-12-18T06:14:25.316Z,0.20
2022-12-18T06:16:53.021Z,0.20
2022-12-18T06:19:19.910Z,0.20
2022-12-18T06:21:50.262Z,0.30
2022-12-18T06:24:17.205Z,0.30
2022-12-18T06:26:44.048Z,0.30
2022-12-18T06:29:11.083Z,0.30
2022-12-18T06:31:38.461Z,0.30
2022-12-18T06:34:05.901Z,0.40
2022-12-18T06:36:32.698Z,0.40
2022-12-18T06:38:59.642Z,0.40
2022-12-18T06:41:26.506Z,0.40
2022-12-18T06:43:58.161Z,0.40
2022-12-18T06:46:26.581Z,0.40
2022-12-18T06:48:53.842Z,0.40
2022-12-18T06:51:21.172Z,0.40
2022-12-18T06:53:47.995Z,0.40
2022-12-18T06:56:14.880Z,0.50
2022-12-18T06:58:41.860Z,0.50
2022-12-18T07:01:09.573Z,0.50
2022-12-18T07:03:37.106Z,0.60
2022-12-18T07:06:04.295Z,0.60
2022-12-18T07:08:31.413Z,0.60
2022-12-18T07:10:58.223Z,0.60
2022-12-18T07:13:25.040Z,0.60
2022-12-18T07:15:51.920Z,0.70
2022-12-18T07:18:18.731Z,0.70
2022-12-18T07:20:45.682Z,0.70
2022-12-18T07:23:12.865Z,0.70
2022-12-18T07:25:40.488Z,0.70
2022-12-18T07:28:08.215Z,0.70
2022-12-18T07:30:38.110Z,0.70
2022-12-18T07:33:05.042Z,0.70
2022-12-18T07:35:31.837Z,0.70
2022-12-18T07:37:58.627Z,0.70
2022-12-18T07:40:25.398Z,0.80
2022-12-18T07:42:52.226Z,0.80
2022-12-18T07:45:19.086Z,0.80
2022-12-18T07:47:45.976Z,0.80
2022-12-18T07:50:12.738Z,0.80
2022-12-18T07:52:39.610Z,0.80
2022-12-18T07:55:06.517Z,0.80
2022-12-18T07:57:50.205Z,0.80
2022-12-18T08:00:18.302Z,0.90
2022-12-18T08:02:45.160Z,0.80
2022-12-18T08:05:12.127Z,0.90
2022-12-18T08:07:39.000Z,0.90
2022-12-18T08:10:06.203Z,0.90
2022-12-18T08:12:33.209Z,0.90
2022-12-18T08:15:00.040Z,0.90
2022-12-18T08:17:26.822Z,0.90
2022-12-18T08:19:53.716Z,1.00
2022-12-18T08:22:20.538Z,1.00
2022-12-18T08:24:47.476Z,1.00
2022-12-18T08:27:28.941Z,1.00
2022-12-18T08:29:56.684Z,1.00
2022-12-18T08:32:23.681Z,1.00
2022-12-18T08:34:50.534Z,1.10
2022-12-18T08:37:17.317Z,1.10
2022-12-18T08:39:44.146Z,1.10
2022-12-18T08:42:29.424Z,1.10
2022-12-18T08:44:56.174Z,1.20
2022-12-18T08:47:22.978Z,1.20
2022-12-18T08:49:49.765Z,1.20
2022-12-18T08:52:16.541Z,1.20
2022-12-18T08:54:43.298Z,1.30
2022-12-18T08:57:10.143Z,1.30
2022-12-18T08:59:36.979Z,1.30
2022-12-18T09:02:03.961Z,1.30
2022-12-18T09:04:30.902Z,1.30
2022-12-18T09:06:57.756Z,1.40
2022-12-18T09:12:28.296Z,1.40
2022-12-18T09:14:55.150Z,1.40
2022-12-18T09:17:22.021Z,1.40
2022-12-18T09:19:48.873Z,1.40
2022-12-18T09:22:15.660Z,1.50
2022-12-18T09:24:42.500Z,1.50
2022-12-18T09:27:09.413Z,1.50
2022-12-18T09:29:36.264Z,1.50
2022-12-18T09:32:03.166Z,1.60
2022-12-18T09:34:30.019Z,1.60
2022-12-18T09:36:56.765Z,1.60
2022-12-18T09:39:24.250Z,1.70
2022-12-18T09:41:54.709Z,1.60
2022-12-18T09:44:32.100Z,1.60
2022-12-18T09:47:11.363Z,1.70
2022-12-18T09:49:45.652Z,1.70
2022-12-18T09:52:18.369Z,1.70
2022-12-18T09:54:46.659Z,1.80
2022-12-18T09:57:18.264Z,1.80
2022-12-18T09:59:45.419Z,1.80
2022-12-18T10:02:24.954Z,1.80
2022-12-18T10:05:11.532Z,1.80
2022-12-18T10:07:44.400Z,1.90
2022-12-18T10:10:13.991Z,1.90
2022-12-18T10:12:40.815Z,2.00
2022-12-18T10:15:08.898Z,2.00
2022-12-18T10:17:35.754Z,2.00
2022-12-18T10:20:05.538Z,2.00
2022-12-18T10:22:38.228Z,2.00
2022-12-18T10:25:07.047Z,2.10
2022-12-18T10:27:33.813Z,2.10
2022-12-18T10:30:00.577Z,2.10
2022-12-18T10:32:28.414Z,2.10
2022-12-18T10:35:00.001Z,2.10
2022-12-18T10:37:28.522Z,2.20
2022-12-18T10:40:20.177Z,2.20
2022-12-18T10:42:56.431Z,2.20
2022-12-18T10:45:23.280Z,2.20
2022-12-18T10:47:50.381Z,2.30
2022-12-18T10:50:46.772Z,2.40
2022-12-18T10:53:17.931Z,2.40
2022-12-18T10:55:45.497Z,2.40
2022-12-18T10:58:27.659Z,2.40
2022-12-18T11:01:03.639Z,2.50
2022-12-18T11:03:36.735Z,2.50
2022-12-18T11:06:07.993Z,2.50
2022-12-18T11:08:34.858Z,2.60
2022-12-18T11:11:01.737Z,2.60
2022-12-18T11:13:29.169Z,2.60
2022-12-18T11:15:56.091Z,2.60
2022-12-18T11:18:27.203Z,2.60
2022-12-18T11:20:58.514Z,2.70
2022-12-18T11:23:25.823Z,2.70
2022-12-18T11:28:47.630Z,2.70
2022-12-18T11:31:22.242Z,2.80
2022-12-18T11:36:58.718Z,2.90
2022-12-18T11:39:27.817Z,2.90
2022-12-18T11:42:11.068Z,3.00
2022-12-18T11:44:37.842Z,2.90
2022-12-18T11:47:06.801Z,3.00
2022-12-18T11:49:35.286Z,3.00
2022-12-18T11:52:31.453Z,3.00
2022-12-18T11:54:59.782Z,3.00
2022-12-18T11:57:52.994Z,2.90
2022-12-18T12:00:19.957Z,3.00
2022-12-18T12:03:05.748Z,2.90
2022-12-18T12:05:39.402Z,3.00
2022-12-18T12:08:12.472Z,3.00
2022-12-18T12:10:55.512Z,2.90
2022-12-18T12:13:41.450Z,3.00
2022-12-18T12:16:21.182Z,3.00
2022-12-18T12:18:54.280Z,3.00
2022-12-18T12:21:26.817Z,3.00
2022-12-18T12:24:00.660Z,3.00
2022-12-18T12:26:28.270Z,3.00
2022-12-18T12:29:24.340Z,3.00
2022-12-18T12:32:00.280Z,3.00
2022-12-18T12:34:27.905Z,3.00
2022-12-18T12:37:06.525Z,3.00
2022-12-18T12:39:36.943Z,3.00
2022-12-18T12:42:23.692Z,3.00
2022-12-18T12:44:56.421Z,3.00
2022-12-18T12:47:28.010Z,3.00
2022-12-18T12:49:55.206Z,3.00
2022-12-18T12:52:26.742Z,3.00
2022-12-18T12:54:53.538Z,3.00
2022-12-18T12:57:34.911Z,3.10
2022-12-18T13:00:12.868Z,3.10
2022-12-18T13:02:53.917Z,3.20
2022-12-18T13:05:26.783Z,3.20
2022-12-18T13:08:07.534Z,3.20
2022-12-18T13:10:34.533Z,3.20
2022-12-18T13:13:09.022Z,3.20
2022-12-18T13:15:36.823Z,3.20
2022-12-18T13:18:09.630Z,3.20
2022-12-18T13:20:44.709Z,3.20
2022-12-18T13:23:23.821Z,3.30
2022-12-18T13:26:12.140Z,3.20
2022-12-18T13:28:38.925Z,3.20
2022-12-18T13:31:05.697Z,3.20
2022-12-18T13:33:46.745Z,3.20
2022-12-18T13:36:23.259Z,3.30
2022-12-18T13:39:08.678Z,3.30
2022-12-18T13:41:35.577Z,3.20
2022-12-18T13:44:23.350Z,3.30
2022-12-18T13:46:50.909Z,3.20
2022-12-18T13:49:23.813Z,3.20
2022-12-18T13:51:51.506Z,3.30
2022-12-18T13:54:25.380Z,3.30
2022-12-18T13:56:52.516Z,3.20
2022-12-18T13:59:26.059Z,3.20
2022-12-18T14:01:57.016Z,3.30
2022-12-18T14:04:36.633Z,3.30
2022-12-18T14:07:06.980Z,3.30
2022-12-18T14:09:36.431Z,3.30
2022-12-18T14:12:23.121Z,3.30
2022-12-18T14:14:50.405Z,3.30
2022-12-18T14:17:21.031Z,3.20
2022-12-18T14:19:49.827Z,3.30
2022-12-18T14:22:17.688Z,3.30
2022-12-18T14:24:44.455Z,3.30
2022-12-18T14:27:21.102Z,3.30
2022-12-18T14:29:48.059Z,3.30
2022-12-18T14:32:19.340Z,3.30
2022-12-18T14:34:46.824Z,3.30
2022-12-18T14:37:14.271Z,3.40
2022-12-18T14:39:41.240Z,3.40
2022-12-18T14:42:11.092Z,3.40
2022-12-18T14:44:50.549Z,3.40
2022-12-18T14:47:24.803Z,3.40
2022-12-18T14:49:51.579Z,3.50
2022-12-18T14:52:24.060Z,3.50
2022-12-18T14:54:51.542Z,3.50
2022-12-18T14:57:18.303Z,3.50
2022-12-18T14:59:45.139Z,3.50
2022-12-18T15:02:16.293Z,3.60
2022-12-18T15:04:44.783Z,3.60
2022-12-18T15:07:11.838Z,3.60
2022-12-18T15:09:38.945Z,3.60
2022-12-18T15:12:05.791Z,3.60
2022-12-18T15:14:39.480Z,3.60
2022-12-18T15:17:07.505Z,3.60
2022-12-18T15:19:40.756Z,3.60
2022-12-18T15:22:20.645Z,3.60
2022-12-18T15:24:48.925Z,3.70
2022-12-18T15:27:30.893Z,3.70
2022-12-18T15:30:09.747Z,3.70
2022-12-18T15:36:03.348Z,3.80
2022-12-18T15:38:30.217Z,3.80
2022-12-18T15:40:57.040Z,3.80
2022-12-18T15:43:36.198Z,3.90
2022-12-18T15:46:12.768Z,3.90
2022-12-18T15:51:44.008Z,3.90
2022-12-18T15:54:13.004Z,4.00
2022-12-18T15:56:58.505Z,4.00
2022-12-18T15:59:25.492Z,4.00
2022-12-18T16:01:52.472Z,4.00
2022-12-18T16:04:21.668Z,4.10
2022-12-18T16:07:13.991Z,4.10
2022-12-18T16:09:35.881Z,4.10
2022-12-18T16:12:02.643Z,4.20
2022-12-18T16:14:30.080Z,4.20
2022-12-18T16:16:58.214Z,4.20
2022-12-18T16:19:25.156Z,4.30
2022-12-18T16:21:52.394Z,4.30
2022-12-18T16:24:19.941Z,4.40
2022-12-18T16:26:46.696Z,4.40
2022-12-18T16:29:13.506Z,4.40
2022-12-18T16:31:40.347Z,4.50
2022-12-18T16:34:13.981Z,4.50
2022-12-18T16:36:41.159Z,4.50
2022-12-18T16:39:07.997Z,4.50
2022-12-18T16:41:34.867Z,4.60
2022-12-18T16:44:01.825Z,4.60
2022-12-18T16:46:28.777Z,4.60
2022-12-18T16:48:56.095Z,4.70
2022-12-18T16:51:22.981Z,4.70
2022-12-18T16:53:49.767Z,4.70
2022-12-18T16:56:16.639Z,4.80
2022-12-18T16:58:43.436Z,4.80
2022-12-18T17:01:11.734Z,4.80
2022-12-18T17:03:39.051Z,4.80
2022-12-18T17:06:06.446Z,4.90
2022-12-18T17:08:33.218Z,5.00
2022-12-18T17:11:06.794Z,5.00
2022-12-18T17:13:33.792Z,5.00
2022-12-18T17:16:07.167Z,5.10
2022-12-18T17:18:34.272Z,5.10
2022-12-18T17:21:01.596Z,5.20
2022-12-18T17:23:28.743Z,5.20
2022-12-18T17:25:56.934Z,5.30
2022-12-18T17:28:24.234Z,5.30
2022-12-18T17:30:51.124Z,5.30
2022-12-18T17:33:18.159Z,5.30
2022-12-18T17:35:44.988Z,5.40
2022-12-18T17:38:15.805Z,5.40
2022-12-18T17:40:46.398Z,5.40
2022-12-18T17:43:13.616Z,5.50
2022-12-18T17:45:40.421Z,5.50
2022-12-18T17:48:07.438Z,5.50
2022-12-18T17:50:34.743Z,5.60
2022-12-18T17:53:01.533Z,5.60
2022-12-18T17:55:28.616Z,5.60
2022-12-18T17:57:55.434Z,5.60
2022-12-18T18:00:22.245Z,5.70
2022-12-18T18:02:49.285Z,5.70
2022-12-18T18:05:16.867Z,5.70
2022-12-18T18:07:45.030Z,5.80
2022-12-18T18:10:11.988Z,5.80
2022-12-18T18:12:57.530Z,5.80
2022-12-18T18:15:24.369Z,5.80
2022-12-18T18:17:51.206Z,5.80
2022-12-18T18:20:22.518Z,5.80
2022-12-18T18:22:49.706Z,5.80
2022-12-18T18:25:17.015Z,5.80
2022-12-18T18:27:44.936Z,5.80
2022-12-18T18:30:14.254Z,5.90
2022-12-18T18:32:41.070Z,5.90
2022-12-18T18:35:19.384Z,6.00
2022-12-18T18:37:55.205Z,6.00
2022-12-18T18:40:21.985Z,6.10
2022-12-18T18:42:48.775Z,6.00
2022-12-18T18:45:15.628Z,6.10
2022-12-18T18:47:42.426Z,6.10
2022-12-18T18:50:09.357Z,6.10
2022-12-18T18:52:38.375Z,6.10
2022-12-18T18:55:20.996Z,6.10
2022-12-18T18:57:52.624Z,6.20
2022-12-18T19:00:20.155Z,6.20
2022-12-18T19:02:47.385Z,6.20
2022-12-18T19:05:14.275Z,6.20
2022-12-18T19:07:41.052Z,6.30
2022-12-18T19:10:08.097Z,6.20
2022-12-18T19:12:53.693Z,6.30
2022-12-18T19:15:21.977Z,6.30
2022-12-18T19:17:48.987Z,6.30
2022-12-18T19:20:16.145Z,6.30
2022-12-18T19:22:42.917Z,6.30
2022-12-18T19:25:10.594Z,6.30
2022-12-18T19:27:40.175Z,6.30
2022-12-18T19:30:07.361Z,6.40
2022-12-18T19:32:34.255Z,6.40
2022-12-18T19:35:01.161Z,6.40
2022-12-18T19:37:28.547Z,6.40
2022-12-18T19:39:56.738Z,6.40
2022-12-18T19:42:29.266Z,6.50
2022-12-18T19:44:56.318Z,6.50
2022-12-18T19:47:24.332Z,6.50
2022-12-18T19:49:51.304Z,6.60
2022-12-18T19:52:18.109Z,6.60
2022-12-18T19:57:49.468Z,6.60
2022-12-18T20:00:18.916Z,6.70
2022-12-18T20:02:45.998Z,6.70
2022-12-18T20:05:12.947Z,6.80
2022-12-18T20:07:39.794Z,6.80
2022-12-18T20:10:09.239Z,6.80
2022-12-18T20:12:36.455Z,6.90
2022-12-18T20:15:03.318Z,6.90
2022-12-18T20:17:30.149Z,6.90
2022-12-18T20:19:58.104Z,7.00
2022-12-18T20:22:25.114Z,7.00
2022-12-18T20:24:51.937Z,7.10
2022-12-18T20:27:19.671Z,7.10
2022-12-18T20:29:49.277Z,7.10
2022-12-18T20:32:16.582Z,7.10
2022-12-18T20:34:44.559Z,7.20
2022-12-18T20:37:12.030Z,7.20
2022-12-18T20:39:38.847Z,7.30
2022-12-18T20:42:06.438Z,7.30
2022-12-18T20:44:33.193Z,7.40
2022-12-18T20:47:04.018Z,7.40
2022-12-18T20:49:35.571Z,7.40
2022-12-18T20:52:04.480Z,7.50
2022-12-18T20:54:31.325Z,7.50
2022-12-18T20:56:58.252Z,7.50
2022-12-18T20:59:25.829Z,7.60
2022-12-18T21:01:52.883Z,7.60
2022-12-18T21:04:19.791Z,7.60
2022-12-18T21:06:52.372Z,7.70
2022-12-18T21:09:22.180Z,7.70
2022-12-18T21:12:07.591Z,7.70
2022-12-18T21:14:35.503Z,7.70
2022-12-18T21:17:02.431Z,7.80
2022-12-18T21:19:29.411Z,7.80
2022-12-18T21:21:56.318Z,7.90
2022-12-18T21:24:23.476Z,7.90
2022-12-18T21:26:50.412Z,7.90
2022-12-18T21:29:18.322Z,7.90
2022-12-18T21:31:45.501Z,7.90
2022-12-18T21:34:19.472Z,7.90
2022-12-18T21:36:46.332Z,8.00
2022-12-18T21:39:14.302Z,8.00
2022-12-18T21:42:00.302Z,8.00
2022-12-18T21:44:27.466Z,8.00
2022-12-18T21:46:58.971Z,8.10
2022-12-18T21:49:30.476Z,8.00
2022-12-18T21:51:59.346Z,8.10
2022-12-18T21:54:26.364Z,8.10
2022-12-18T21:56:57.146Z,8.10
2022-12-18T21:59:23.924Z,8.10
2022-12-18T22:01:50.928Z,8.20
2022-12-18T22:04:17.859Z,8.20
2022-12-18T22:06:45.357Z,8.20
2022-12-18T22:09:12.770Z,8.20
2022-12-18T22:11:39.731Z,8.20
2022-12-18T22:14:06.513Z,8.30
2022-12-18T22:16:33.276Z,8.30
2022-12-18T22:19:01.026Z,8.30
2022-12-18T22:21:31.740Z,8.30
2022-12-18T22:23:59.315Z,8.30
2022-12-18T22:26:26.607Z,8.30
2022-12-18T22:29:11.924Z,8.30
2022-12-18T22:31:38.879Z,8.40
2022-12-18T22:34:05.875Z,8.40
2022-12-18T22:36:42.568Z,8.40
2022-12-18T22:39:13.803Z,8.50
2022-12-18T22:41:40.606Z,8.40
2022-12-18T22:44:07.439Z,8.60
2022-12-18T22:46:40.347Z,8.60
2022-12-18T22:49:07.205Z,8.70
2022-12-18T22:51:33.973Z,8.70
2022-12-18T22:54:00.935Z,8.70
2022-12-18T22:56:28.977Z,8.70
2022-12-18T23:01:59.099Z,8.70
2022-12-18T23:04:31.220Z,8.70
2022-12-18T23:07:03.801Z,8.80
2022-12-18T23:09:30.559Z,8.80
2022-12-18T23:11:57.431Z,8.90
2022-12-18T23:14:25.635Z,8.90
2022-12-18T23:16:53.165Z,8.90
2022-12-18T23:19:20.302Z,8.90
2022-12-18T23:21:47.239Z,9.00
2022-12-18T23:24:14.106Z,9.00
2022-12-18T23:26:40.960Z,9.10
2022-12-18T23:29:08.267Z,9.10
2022-12-18T23:31:35.926Z,9.10
2022-12-18T23:34:03.003Z,9.10
2022-12-18T23:36:29.938Z,9.20
2022-12-18T23:39:00.661Z,9.20
2022-12-18T23:41:28.354Z,9.20
2022-12-18T23:43:55.181Z,9.20
2022-12-18T23:46:22.724Z,9.30
2022-12-18T23:48:49.605Z,9.30
2022-12-18T23:51:16.965Z,9.40
2022-12-18T23:53:43.941Z,9.50
2022-12-18T23:56:10.994Z,9.50
2022-12-18T23:58:37.976Z,9.50
