createdAt,value
2022-11-05T16:47:04.344Z,54.80
2022-11-05T16:49:31.106Z,53.70
2022-11-05T16:51:59.992Z,53.70
2022-11-05T16:54:26.756Z,53.80
2022-11-05T16:56:53.672Z,54.00
2022-11-05T16:59:20.418Z,54.00
2022-11-05T17:01:50.448Z,54.70
2022-11-05T17:04:21.377Z,53.70
2022-11-05T17:06:49.885Z,53.80
2022-11-05T17:09:17.069Z,54.10
2022-11-05T17:11:43.830Z,54.00
2022-11-05T17:14:14.122Z,54.30
2022-11-05T17:16:41.354Z,54.10
2022-11-05T17:19:15.288Z,54.20
2022-11-05T17:21:42.340Z,54.30
2022-11-05T17:24:09.268Z,54.00
2022-11-05T17:26:36.173Z,54.40
2022-11-05T17:29:03.031Z,54.50
2022-11-05T17:31:30.705Z,54.20
2022-11-05T17:33:58.450Z,54.40
2022-11-05T17:36:25.883Z,54.50
2022-11-05T17:38:53.812Z,54.30
2022-11-05T17:41:22.693Z,55.30
2022-11-05T17:43:54.649Z,54.20
2022-11-05T17:46:22.241Z,54.00
2022-11-05T17:48:49.372Z,54.00
2022-11-05T17:51:18.494Z,53.90
2022-11-05T17:53:47.264Z,53.80
2022-11-05T17:56:24.526Z,53.90
2022-11-05T17:58:56.091Z,53.50
2022-11-05T18:01:31.775Z,53.60
2022-11-05T18:04:02.436Z,53.60
2022-11-05T18:06:33.798Z,53.50
2022-11-05T18:09:00.544Z,53.30
2022-11-05T18:11:27.306Z,53.20
2022-11-05T18:13:54.036Z,53.10
2022-11-05T18:16:20.813Z,53.10
2022-11-05T18:18:49.295Z,52.90
2022-11-05T18:21:16.595Z,53.00
2022-11-05T18:23:43.347Z,53.00
2022-11-05T18:26:11.785Z,52.70
2022-11-05T18:28:38.674Z,53.20
2022-11-05T18:31:15.279Z,53.00
2022-11-05T18:33:44.715Z,53.80
2022-11-05T18:36:22.900Z,53.00
2022-11-05T18:38:50.276Z,53.00
2022-11-05T18:41:18.022Z,52.90
2022-11-05T18:43:44.779Z,52.80
2022-11-05T18:46:29.449Z,53.00
2022-11-05T18:49:00.079Z,53.20
2022-11-05T18:51:27.421Z,53.30
2022-11-05T18:53:54.903Z,53.20
2022-11-05T18:56:21.840Z,53.20
2022-11-05T18:58:49.728Z,53.40
2022-11-05T19:01:20.016Z,53.50
2022-11-05T19:03:47.580Z,53.60
2022-11-05T19:06:15.019Z,53.70
2022-11-05T19:08:42.038Z,53.70
2022-11-05T19:11:11.211Z,53.70
2022-11-05T19:13:38.509Z,53.70
2022-11-05T19:16:10.305Z,53.70
2022-11-05T19:18:37.767Z,53.80
2022-11-05T19:21:19.333Z,53.80
2022-11-05T19:23:46.635Z,53.50
2022-11-05T19:26:28.148Z,53.50
2022-11-05T19:28:57.974Z,53.70
2022-11-05T19:31:25.205Z,53.80
2022-11-05T19:33:52.539Z,53.60
2022-11-05T19:36:21.016Z,53.80
2022-11-05T19:38:52.318Z,53.60
2022-11-05T19:41:19.389Z,53.80
