createdAt,value
2018-05-06T00:02:34.650Z,23.38
2018-05-06T00:17:34.659Z,23.04
2018-05-06T00:32:34.754Z,23.23
2018-05-06T00:47:34.400Z,23.33
2018-05-06T01:02:35.158Z,23.32
2018-05-06T01:17:34.254Z,23.21
2018-05-06T01:32:36.762Z,23.20
2018-05-06T01:47:34.754Z,23.17
2018-05-06T02:02:36.126Z,23.04
2018-05-06T02:17:34.076Z,23.11
2018-05-06T02:32:34.050Z,23.06
2018-05-06T02:47:34.439Z,22.98
2018-05-06T03:02:34.911Z,23.01
2018-05-06T03:17:35.026Z,22.95
2018-05-06T03:32:35.047Z,22.85
2018-05-06T03:47:34.458Z,23.06
2018-05-06T04:02:39.077Z,23.19
2018-05-06T04:17:34.698Z,23.30
2018-05-06T04:32:34.989Z,23.58
2018-05-06T04:47:34.828Z,23.58
2018-05-06T05:02:35.871Z,24.02
2018-05-06T05:17:33.865Z,23.79
2018-05-06T05:32:33.804Z,23.95
2018-05-06T05:47:33.841Z,24.12
2018-05-06T06:02:36.541Z,24.17
2018-05-06T06:17:34.554Z,24.43
2018-05-06T06:32:34.493Z,24.50
2018-05-06T06:47:34.579Z,24.19
2018-05-06T07:02:34.985Z,23.89
2018-05-06T07:17:36.235Z,23.86
2018-05-06T07:32:37.038Z,23.71
2018-05-06T07:47:35.294Z,24.11
2018-05-06T08:02:35.270Z,24.52
2018-05-06T08:17:35.205Z,24.95
2018-05-06T08:32:35.134Z,24.55
2018-05-06T08:47:34.697Z,25.27
2018-05-06T09:02:34.680Z,27.58
2018-05-06T09:17:34.627Z,29.29
2018-05-06T09:32:34.732Z,30.21
2018-05-06T09:47:34.597Z,31.09
2018-05-06T10:02:34.906Z,30.41
2018-05-06T10:17:37.046Z,28.64
2018-05-06T10:32:35.411Z,27.48
2018-05-06T10:47:35.819Z,27.65
2018-05-06T11:02:35.226Z,27.48
2018-05-06T11:17:35.265Z,27.60
2018-05-06T11:32:35.264Z,27.38
2018-05-06T11:47:34.623Z,27.10
2018-05-06T12:02:36.713Z,26.55
2018-05-06T12:17:34.522Z,25.66
2018-05-06T12:32:34.365Z,25.13
2018-05-06T12:47:38.875Z,25.08
2018-05-06T13:02:34.903Z,25.19
2018-05-06T13:17:34.705Z,25.24
2018-05-06T13:32:34.972Z,25.20
2018-05-06T13:47:34.591Z,24.97
2018-05-06T14:02:34.677Z,24.87
2018-05-06T14:17:35.294Z,24.91
2018-05-06T14:32:35.318Z,24.79
2018-05-06T14:47:55.641Z,24.49
2018-05-06T15:02:34.618Z,24.35
2018-05-06T15:17:34.433Z,24.28
2018-05-06T15:32:34.422Z,24.13
2018-05-06T15:47:34.694Z,24.05
2018-05-06T16:02:57.226Z,23.72
2018-05-06T16:17:34.730Z,23.33
2018-05-06T16:32:37.349Z,22.43
2018-05-06T16:47:35.234Z,21.46
2018-05-06T17:02:35.053Z,21.02
2018-05-06T17:17:34.992Z,22.06
2018-05-06T17:32:35.197Z,19.75
2018-05-06T17:47:34.325Z,21.33
2018-05-06T18:02:33.406Z,20.96
2018-05-06T18:17:35.183Z,19.30
2018-05-06T18:32:34.470Z,18.61
2018-05-06T18:47:34.868Z,17.99
2018-05-06T19:02:35.236Z,17.95
2018-05-06T19:17:34.928Z,17.94
2018-05-06T19:32:34.947Z,17.89
2018-05-06T19:47:35.237Z,17.84
2018-05-06T20:02:35.023Z,17.91
2018-05-06T20:17:36.207Z,17.94
2018-05-06T20:32:36.689Z,18.03
2018-05-06T20:47:34.572Z,18.18
2018-05-06T21:02:34.363Z,18.30
2018-05-06T21:17:34.545Z,17.89
2018-05-06T21:32:34.486Z,17.82
2018-05-06T21:47:34.710Z,17.79
2018-05-06T22:02:36.777Z,17.81
2018-05-06T22:17:34.688Z,17.82
2018-05-06T22:32:34.871Z,17.88
2018-05-06T22:47:35.248Z,17.88
2018-05-06T23:02:34.941Z,17.89
2018-05-06T23:17:34.994Z,17.88
2018-05-06T23:32:34.961Z,17.90
2018-05-06T23:47:34.353Z,17.99
