createdAt,value
2019-03-27T00:01:11.388Z,98932.16
2019-03-27T00:03:47.402Z,98937.36
2019-03-27T00:06:24.546Z,98931.36
2019-03-27T00:09:00.703Z,98932.98
2019-03-27T00:11:38.387Z,98929.09
2019-03-27T00:14:15.373Z,98929.66
2019-03-27T00:16:52.308Z,98932.53
2019-03-27T00:19:28.337Z,98933.65
2019-03-27T00:22:04.467Z,98932.23
2019-03-27T00:24:40.322Z,98923.49
2019-03-27T00:27:16.321Z,98930.27
2019-03-27T00:29:52.322Z,98919.25
2019-03-27T00:32:27.954Z,98926.91
2019-03-27T00:35:03.962Z,98921.82
2019-03-27T00:37:39.945Z,98930.38
2019-03-27T00:40:15.289Z,98930.38
2019-03-27T00:42:50.643Z,98926.17
2019-03-27T00:45:27.192Z,98926.84
2019-03-27T00:48:02.673Z,98929.06
2019-03-27T00:50:38.290Z,98933.00
2019-03-27T00:53:13.721Z,98939.22
2019-03-27T00:55:49.284Z,98939.22
2019-03-27T00:58:24.675Z,98936.88
2019-03-27T01:01:15.904Z,98940.97
2019-03-27T01:03:49.594Z,98942.28
2019-03-27T01:06:24.877Z,98946.97
2019-03-27T01:09:00.280Z,98944.80
2019-03-27T01:11:35.672Z,98944.80
2019-03-27T01:14:11.276Z,98944.02
2019-03-27T01:16:46.677Z,98939.63
2019-03-27T01:19:22.289Z,98938.22
2019-03-27T01:21:57.647Z,98938.36
2019-03-27T01:24:32.936Z,98941.55
2019-03-27T01:27:06.708Z,98944.02
2019-03-27T01:29:41.866Z,98943.64
2019-03-27T01:32:17.297Z,98944.42
2019-03-27T01:34:52.621Z,98944.35
2019-03-27T01:37:27.934Z,98944.73
2019-03-27T01:40:03.280Z,98951.61
2019-03-27T01:42:38.682Z,98957.48
2019-03-27T01:45:14.294Z,98952.81
2019-03-27T01:47:49.642Z,98951.55
2019-03-27T01:50:24.930Z,98953.97
2019-03-27T01:53:00.295Z,98956.05
2019-03-27T01:55:35.700Z,98946.52
2019-03-27T01:58:10.905Z,98946.05
2019-03-27T02:00:44.677Z,98950.13
2019-03-27T02:03:20.774Z,98951.10
2019-03-27T02:08:19.786Z,98940.50
2019-03-27T02:10:55.283Z,98944.74
2019-03-27T02:13:30.683Z,98948.34
2019-03-27T02:16:12.676Z,98951.63
2019-03-27T02:18:47.942Z,98957.73
2019-03-27T02:21:23.291Z,98961.03
2019-03-27T02:26:39.739Z,98955.56
2019-03-27T02:29:15.322Z,98955.63
2019-03-27T02:31:50.734Z,98965.55
2019-03-27T02:34:26.268Z,98965.00
2019-03-27T02:37:01.689Z,98967.22
2019-03-27T02:39:37.272Z,98967.81
2019-03-27T02:42:12.682Z,98976.36
2019-03-27T02:44:48.262Z,98973.83
2019-03-27T02:47:23.708Z,98981.17
2019-03-27T02:49:59.195Z,98979.08
2019-03-27T02:52:34.624Z,98979.17
2019-03-27T02:55:10.274Z,98979.17
2019-03-27T02:57:45.701Z,98973.30
2019-03-27T03:00:22.284Z,98973.14
2019-03-27T03:02:57.703Z,98979.83
2019-03-27T03:05:33.136Z,98981.42
2019-03-27T03:08:08.328Z,98985.61
2019-03-27T03:10:45.832Z,98985.61
2019-03-27T03:13:20.675Z,98987.17
2019-03-27T03:15:55.951Z,98990.11
2019-03-27T03:18:31.328Z,98989.48
2019-03-27T03:21:06.699Z,98989.92
2019-03-27T03:23:42.282Z,98992.67
2019-03-27T03:26:17.720Z,98992.67
2019-03-27T03:28:53.266Z,98999.62
2019-03-27T03:31:28.730Z,98987.70
2019-03-27T03:34:04.262Z,98987.80
2019-03-27T03:36:39.683Z,98987.77
2019-03-27T03:39:15.284Z,98986.98
2019-03-27T03:41:50.656Z,98991.92
2019-03-27T03:44:25.947Z,98994.27
2019-03-27T03:47:01.277Z,99000.02
2019-03-27T03:49:36.720Z,98995.11
2019-03-27T03:52:12.288Z,99003.17
2019-03-27T03:54:47.676Z,99000.61
2019-03-27T03:57:24.760Z,99017.52
2019-03-27T04:00:02.868Z,99017.52
2019-03-27T04:02:41.267Z,99013.92
2019-03-27T04:05:21.283Z,99018.02
2019-03-27T04:07:56.818Z,99020.71
2019-03-27T04:10:32.288Z,99016.23
2019-03-27T04:13:07.697Z,99014.62
2019-03-27T04:15:43.286Z,99018.34
2019-03-27T04:18:18.671Z,99013.30
2019-03-27T04:20:54.288Z,99011.48
2019-03-27T04:23:29.671Z,99009.89
2019-03-27T04:26:10.414Z,99008.33
2019-03-27T04:28:41.881Z,99013.64
2019-03-27T04:31:15.504Z,99020.95
2019-03-27T04:33:51.675Z,99013.33
2019-03-27T04:36:27.276Z,99015.73
2019-03-27T04:39:02.706Z,99011.05
2019-03-27T04:41:38.258Z,99022.50
2019-03-27T04:44:13.794Z,99022.91
2019-03-27T04:46:49.275Z,99019.94
2019-03-27T04:49:24.694Z,99023.34
2019-03-27T04:52:00.285Z,99026.48
2019-03-27T04:54:35.710Z,99027.67
2019-03-27T04:57:09.553Z,99039.46
2019-03-27T04:59:44.684Z,99039.46
2019-03-27T05:02:20.263Z,99031.42
2019-03-27T05:04:56.267Z,99041.62
2019-03-27T05:07:31.690Z,99047.70
2019-03-27T05:10:07.311Z,99049.08
2019-03-27T05:12:43.685Z,99051.38
2019-03-27T05:15:19.259Z,99056.47
2019-03-27T05:17:54.877Z,99057.84
2019-03-27T05:20:28.837Z,99059.67
2019-03-27T05:23:02.676Z,99063.75
2019-03-27T05:25:37.889Z,99064.72
2019-03-27T05:28:11.564Z,99069.04
2019-03-27T05:30:46.717Z,99069.04
2019-03-27T05:33:22.279Z,99072.97
2019-03-27T05:35:57.686Z,99072.59
2019-03-27T05:38:33.271Z,99073.43
2019-03-27T05:41:08.704Z,99073.59
2019-03-27T05:43:44.239Z,99074.56
2019-03-27T05:46:19.698Z,99083.78
2019-03-27T05:48:55.277Z,99094.21
2019-03-27T05:51:30.659Z,99094.21
2019-03-27T05:54:06.274Z,99098.86
2019-03-27T05:56:41.671Z,99098.86
2019-03-27T05:59:17.275Z,99097.08
2019-03-27T06:01:52.708Z,99097.08
2019-03-27T06:04:28.225Z,99102.63
2019-03-27T06:07:03.679Z,99102.04
2019-03-27T06:09:39.274Z,99111.05
2019-03-27T06:12:14.691Z,99109.45
2019-03-27T06:14:49.891Z,99112.61
2019-03-27T06:17:23.611Z,99121.29
2019-03-27T06:19:58.884Z,99125.16
2019-03-27T06:22:34.278Z,99124.32
2019-03-27T06:25:10.290Z,99129.02
2019-03-27T06:27:45.673Z,99122.55
2019-03-27T06:30:21.280Z,99125.48
2019-03-27T06:32:56.675Z,99120.38
2019-03-27T06:35:32.127Z,99116.28
2019-03-27T06:38:07.663Z,99125.77
2019-03-27T06:40:43.246Z,99127.07
2019-03-27T06:43:18.873Z,99130.03
2019-03-27T06:45:54.274Z,99126.53
2019-03-27T06:48:29.689Z,99126.93
2019-03-27T06:51:04.879Z,99131.53
2019-03-27T06:53:38.598Z,99144.50
2019-03-27T06:56:14.276Z,99144.50
2019-03-27T06:58:54.892Z,99142.51
2019-03-27T07:01:26.658Z,99144.66
2019-03-27T07:04:10.461Z,99142.41
2019-03-27T07:06:38.855Z,99147.58
2019-03-27T07:09:13.015Z,99153.22
2019-03-27T07:11:47.594Z,99154.00
2019-03-27T07:14:22.667Z,99159.10
2019-03-27T07:16:58.265Z,99164.98
2019-03-27T07:19:33.760Z,99165.79
2019-03-27T07:22:09.277Z,99167.33
2019-03-27T07:24:45.641Z,99167.55
2019-03-27T07:27:20.937Z,99168.92
2019-03-27T07:29:56.276Z,99174.80
2019-03-27T07:32:31.685Z,99172.00
2019-03-27T07:35:07.273Z,99171.09
2019-03-27T07:37:42.700Z,99176.38
2019-03-27T07:40:18.286Z,99174.09
2019-03-27T07:42:53.677Z,99176.86
2019-03-27T07:45:29.247Z,99181.23
2019-03-27T07:48:04.666Z,99184.58
2019-03-27T07:50:39.883Z,99186.55
2019-03-27T07:53:15.283Z,99190.10
2019-03-27T07:55:50.681Z,99190.03
2019-03-27T07:58:26.271Z,99194.08
2019-03-27T08:01:01.885Z,99204.31
2019-03-27T08:03:37.312Z,99205.92
2019-03-27T08:06:12.651Z,99205.92
2019-03-27T08:08:47.920Z,99203.17
2019-03-27T08:11:23.420Z,99199.85
2019-03-27T08:13:58.941Z,99204.09
2019-03-27T08:16:34.256Z,99217.48
2019-03-27T08:19:09.682Z,99215.72
2019-03-27T08:21:45.259Z,99213.92
2019-03-27T08:24:20.695Z,99220.37
2019-03-27T08:26:56.244Z,99215.78
2019-03-27T08:29:31.679Z,99213.93
2019-03-27T08:32:07.132Z,99218.17
2019-03-27T08:34:42.617Z,99210.91
2019-03-27T08:37:17.911Z,99210.91
2019-03-27T08:39:53.290Z,99213.58
2019-03-27T08:42:29.648Z,99216.09
2019-03-27T08:45:05.283Z,99219.41
2019-03-27T08:47:40.955Z,99221.23
2019-03-27T08:50:16.759Z,99217.88
2019-03-27T08:52:52.273Z,99217.88
2019-03-27T08:55:27.702Z,99215.00
2019-03-27T08:58:03.273Z,99213.34
2019-03-27T09:00:52.688Z,99209.66
2019-03-27T09:03:28.266Z,99210.13
2019-03-27T09:06:03.668Z,99216.81
2019-03-27T09:08:39.254Z,99218.36
2019-03-27T09:11:14.857Z,99216.23
2019-03-27T09:13:48.588Z,99213.89
2019-03-27T09:16:23.760Z,99208.50
2019-03-27T09:18:59.274Z,99211.55
2019-03-27T09:21:34.685Z,99212.52
2019-03-27T09:24:09.951Z,99213.30
2019-03-27T09:26:45.273Z,99210.40
2019-03-27T09:29:20.685Z,99212.56
2019-03-27T09:31:54.572Z,99218.77
2019-03-27T09:34:30.664Z,99218.77
2019-03-27T09:37:05.949Z,99219.41
2019-03-27T09:39:41.326Z,99223.02
2019-03-27T09:42:16.892Z,99223.07
2019-03-27T09:44:52.282Z,99220.12
2019-03-27T09:47:27.694Z,99221.56
2019-03-27T09:50:03.320Z,99215.32
2019-03-27T09:52:39.261Z,99225.65
2019-03-27T09:55:15.043Z,99221.94
2019-03-27T09:57:50.702Z,99227.88
2019-03-27T10:01:04.795Z,99228.59
2019-03-27T10:03:38.558Z,99226.66
2019-03-27T10:06:13.958Z,99224.27
2019-03-27T10:08:47.668Z,99224.08
2019-03-27T10:11:23.928Z,99233.40
2019-03-27T10:13:59.645Z,99229.53
2019-03-27T10:16:34.942Z,99229.53
2019-03-27T10:19:08.566Z,99226.22
2019-03-27T10:21:43.929Z,99226.22
2019-03-27T10:24:17.394Z,99227.33
2019-03-27T10:26:52.679Z,99231.42
2019-03-27T10:29:28.276Z,99229.00
2019-03-27T10:32:03.714Z,99230.64
2019-03-27T10:34:39.275Z,99226.93
2019-03-27T10:37:14.701Z,99220.88
2019-03-27T10:39:50.286Z,99233.11
2019-03-27T10:42:25.702Z,99232.91
2019-03-27T10:45:01.280Z,99233.02
2019-03-27T10:47:36.690Z,99233.53
2019-03-27T10:50:17.839Z,99232.09
2019-03-27T10:52:49.342Z,99236.16
2019-03-27T10:55:24.658Z,99236.16
2019-03-27T10:58:00.292Z,99238.05
2019-03-27T11:00:35.680Z,99238.45
2019-03-27T11:03:12.505Z,99238.63
2019-03-27T11:05:47.952Z,99246.51
2019-03-27T11:08:23.291Z,99241.49
2019-03-27T11:10:58.694Z,99239.92
2019-03-27T11:13:34.593Z,99246.23
2019-03-27T11:16:10.277Z,99254.48
2019-03-27T11:18:45.681Z,99238.63
2019-03-27T11:21:21.278Z,99246.95
2019-03-27T11:23:56.671Z,99251.15
2019-03-27T11:26:31.901Z,99244.89
2019-03-27T11:29:05.862Z,99244.89
2019-03-27T11:31:41.286Z,99245.75
2019-03-27T11:34:16.722Z,99252.31
2019-03-27T11:36:50.787Z,99252.61
2019-03-27T11:39:25.951Z,99252.61
2019-03-27T11:42:00.917Z,99255.31
2019-03-27T11:44:36.277Z,99257.48
2019-03-27T11:47:11.668Z,99263.39
2019-03-27T11:49:46.947Z,99268.66
2019-03-27T11:52:22.279Z,99261.95
2019-03-27T11:54:57.719Z,99261.97
2019-03-27T11:57:33.947Z,99265.25
2019-03-27T12:00:10.955Z,99262.48
2019-03-27T12:02:46.690Z,99255.30
2019-03-27T12:05:23.347Z,99256.86
2019-03-27T12:07:58.698Z,99255.20
2019-03-27T12:10:34.316Z,99252.25
2019-03-27T12:13:09.675Z,99251.92
2019-03-27T12:15:46.923Z,99257.56
2019-03-27T12:18:20.565Z,99262.83
2019-03-27T12:20:59.506Z,99262.81
2019-03-27T12:23:32.670Z,99264.02
2019-03-27T12:26:08.288Z,99262.80
2019-03-27T12:28:43.716Z,99260.81
2019-03-27T12:31:19.288Z,99263.59
2019-03-27T12:35:03.338Z,99257.02
2019-03-27T12:37:38.736Z,99257.27
2019-03-27T12:40:14.350Z,99250.17
2019-03-27T12:42:50.105Z,99260.84
2019-03-27T12:45:25.952Z,99254.81
2019-03-27T12:48:01.283Z,99260.73
2019-03-27T12:52:41.606Z,99255.59
2019-03-27T12:55:17.280Z,99255.59
2019-03-27T12:57:52.692Z,99252.92
2019-03-27T13:00:28.282Z,99251.30
2019-03-27T13:03:03.768Z,99254.53
2019-03-27T13:05:39.272Z,99256.69
2019-03-27T13:08:14.636Z,99258.34
2019-03-27T13:10:50.269Z,99260.61
2019-03-27T13:13:25.692Z,99256.16
2019-03-27T13:16:02.274Z,99261.93
2019-03-27T13:18:37.662Z,99259.95
2019-03-27T13:21:25.517Z,99258.16
2019-03-27T13:23:51.278Z,99258.66
2019-03-27T13:26:26.886Z,99258.92
2019-03-27T13:29:02.279Z,99252.25
2019-03-27T13:31:37.677Z,99251.05
2019-03-27T13:34:12.923Z,99255.95
2019-03-27T13:36:49.490Z,99248.20
2019-03-27T13:39:24.859Z,99246.82
2019-03-27T13:41:58.574Z,99250.72
2019-03-27T13:44:37.362Z,99249.84
2019-03-27T13:47:10.886Z,99244.98
2019-03-27T13:49:44.615Z,99245.42
2019-03-27T13:52:19.679Z,99241.55
2019-03-27T13:54:55.286Z,99245.28
2019-03-27T13:57:30.685Z,99243.11
2019-03-27T14:00:06.787Z,99243.19
2019-03-27T14:02:40.589Z,99246.72
2019-03-27T14:05:17.347Z,99236.52
2019-03-27T14:07:52.679Z,99238.78
2019-03-27T14:10:28.042Z,99233.25
2019-03-27T14:13:03.332Z,99226.33
2019-03-27T14:15:39.276Z,99226.33
2019-03-27T14:18:14.693Z,99229.95
2019-03-27T14:20:50.241Z,99216.50
2019-03-27T14:23:25.703Z,99222.23
2019-03-27T14:26:01.260Z,99221.21
2019-03-27T14:28:36.711Z,99218.06
2019-03-27T14:31:10.855Z,99223.18
2019-03-27T14:33:46.277Z,99218.42
2019-03-27T14:36:21.856Z,99226.80
2019-03-27T14:38:57.279Z,99216.14
2019-03-27T14:41:32.868Z,99218.88
2019-03-27T14:44:06.678Z,99217.64
2019-03-27T14:46:41.918Z,99213.49
2019-03-27T14:49:17.309Z,99211.28
2019-03-27T14:51:52.674Z,99214.72
2019-03-27T14:54:28.280Z,99210.58
2019-03-27T14:57:03.663Z,99206.22
2019-03-27T14:59:39.326Z,99210.89
2019-03-27T15:02:14.769Z,99211.50
2019-03-27T15:04:50.286Z,99207.30
2019-03-27T15:07:25.944Z,99205.96
2019-03-27T15:10:01.370Z,99208.48
2019-03-27T15:12:36.880Z,99207.30
2019-03-27T15:15:11.281Z,99207.22
2019-03-27T15:17:46.670Z,99205.70
2019-03-27T15:20:22.625Z,99213.42
2019-03-27T15:22:58.005Z,99207.41
2019-03-27T15:25:33.655Z,99211.05
2019-03-27T15:28:08.949Z,99211.05
2019-03-27T15:30:44.361Z,99213.55
2019-03-27T15:33:20.138Z,99208.13
2019-03-27T15:35:55.707Z,99212.52
2019-03-27T15:38:31.280Z,99212.52
2019-03-27T15:41:06.701Z,99207.53
2019-03-27T15:43:41.868Z,99210.84
2019-03-27T15:46:17.279Z,99217.64
2019-03-27T15:48:52.631Z,99211.25
2019-03-27T15:51:28.292Z,99216.64
2019-03-27T15:54:03.892Z,99215.87
2019-03-27T15:56:39.335Z,99214.23
2019-03-27T15:59:14.670Z,99214.30
2019-03-27T16:01:50.275Z,99209.99
2019-03-27T16:04:25.679Z,99209.63
2019-03-27T16:07:01.253Z,99209.39
2019-03-27T16:09:36.683Z,99206.97
2019-03-27T16:12:11.895Z,99205.50
2019-03-27T16:14:45.639Z,99205.32
2019-03-27T16:17:20.883Z,99206.55
2019-03-27T16:19:54.996Z,99206.88
2019-03-27T16:22:28.558Z,99205.64
2019-03-27T16:25:03.737Z,99206.70
2019-03-27T16:27:38.827Z,99209.47
2019-03-27T16:30:17.060Z,99212.66
2019-03-27T16:32:51.660Z,99212.92
2019-03-27T16:35:27.247Z,99211.97
2019-03-27T16:38:02.698Z,99217.25
2019-03-27T16:40:49.278Z,99217.17
2019-03-27T16:43:25.123Z,99210.86
2019-03-27T16:46:00.676Z,99212.50
2019-03-27T16:48:36.290Z,99220.52
2019-03-27T16:51:12.158Z,99221.91
2019-03-27T16:53:48.221Z,99222.64
2019-03-27T16:56:23.718Z,99225.01
2019-03-27T16:58:57.560Z,99225.01
2019-03-27T17:01:33.274Z,99220.26
2019-03-27T17:04:08.701Z,99222.34
2019-03-27T17:06:45.278Z,99228.73
2019-03-27T17:09:20.716Z,99215.91
2019-03-27T17:11:54.670Z,99215.91
2019-03-27T17:14:30.285Z,99227.16
2019-03-27T17:17:05.721Z,99231.86
2019-03-27T17:19:41.249Z,99235.30
2019-03-27T17:22:19.846Z,99239.92
2019-03-27T17:24:56.126Z,99240.31
2019-03-27T17:27:31.671Z,99242.25
2019-03-27T17:30:07.621Z,99240.78
2019-03-27T17:32:43.279Z,99246.37
2019-03-27T17:35:18.687Z,99251.53
2019-03-27T17:37:54.281Z,99254.30
2019-03-27T17:40:29.789Z,99260.66
2019-03-27T17:43:03.631Z,99262.31
2019-03-27T17:45:38.942Z,99262.05
2019-03-27T17:48:12.716Z,99261.03
2019-03-27T17:50:48.276Z,99263.05
2019-03-27T17:53:31.621Z,99264.42
2019-03-27T17:55:59.853Z,99264.52
2019-03-27T17:58:35.390Z,99273.83
2019-03-27T18:01:11.075Z,99268.06
2019-03-27T18:03:46.322Z,99277.56
2019-03-27T18:06:21.753Z,99277.56
2019-03-27T18:08:57.264Z,99271.67
2019-03-27T18:11:32.677Z,99278.26
2019-03-27T18:14:08.281Z,99278.26
2019-03-27T18:16:43.812Z,99286.64
2019-03-27T18:19:17.860Z,99282.07
2019-03-27T18:21:51.622Z,99280.50
2019-03-27T18:24:26.928Z,99287.15
2019-03-27T18:27:02.610Z,99288.58
2019-03-27T18:29:38.283Z,99292.39
2019-03-27T18:33:21.493Z,99290.61
2019-03-27T18:35:57.279Z,99289.87
2019-03-27T18:38:32.750Z,99294.88
2019-03-27T18:41:08.281Z,99292.63
2019-03-27T18:43:44.126Z,99294.78
2019-03-27T18:46:21.394Z,99301.15
2019-03-27T18:48:56.951Z,99297.31
2019-03-27T18:51:32.279Z,99302.11
2019-03-27T18:54:08.280Z,99310.62
2019-03-27T18:56:43.815Z,99299.98
2019-03-27T18:59:19.287Z,99310.25
2019-03-27T19:01:56.694Z,99309.05
2019-03-27T19:04:32.411Z,99309.05
2019-03-27T19:07:07.958Z,99299.98
2019-03-27T19:09:43.646Z,99309.98
2019-03-27T19:12:19.272Z,99309.98
2019-03-27T19:14:54.890Z,99306.08
2019-03-27T19:17:28.594Z,99306.08
2019-03-27T19:20:04.302Z,99302.99
2019-03-27T19:22:39.887Z,99304.02
2019-03-27T19:25:15.384Z,99304.02
2019-03-27T19:27:50.954Z,99306.42
2019-03-27T19:30:26.770Z,99308.82
2019-03-27T19:33:00.596Z,99306.66
2019-03-27T19:35:36.327Z,99304.86
2019-03-27T19:38:12.280Z,99310.98
2019-03-27T19:40:47.875Z,99309.86
2019-03-27T19:43:23.685Z,99309.86
2019-03-27T19:45:57.736Z,99308.53
2019-03-27T19:48:33.280Z,99311.16
2019-03-27T19:51:11.266Z,99307.63
2019-03-27T19:53:46.248Z,99304.80
2019-03-27T19:56:21.738Z,99304.80
2019-03-27T19:58:56.645Z,99310.77
2019-03-27T20:01:33.274Z,99307.54
2019-03-27T20:04:08.729Z,99309.16
2019-03-27T20:06:42.635Z,99313.19
2019-03-27T20:09:17.882Z,99316.03
2019-03-27T20:11:53.358Z,99316.93
2019-03-27T20:14:28.887Z,99319.14
2019-03-27T20:17:02.612Z,99324.80
2019-03-27T20:19:37.952Z,99317.76
2019-03-27T20:22:13.350Z,99319.88
2019-03-27T20:24:48.717Z,99319.20
2019-03-27T20:27:24.286Z,99322.80
2019-03-27T20:29:59.721Z,99329.39
2019-03-27T20:32:35.298Z,99320.77
2019-03-27T20:35:10.942Z,99322.03
2019-03-27T20:37:46.309Z,99324.23
2019-03-27T20:40:21.817Z,99324.23
2019-03-27T20:42:55.653Z,99329.27
2019-03-27T20:45:30.945Z,99326.92
2019-03-27T20:48:06.323Z,99330.44
2019-03-27T20:50:42.731Z,99330.44
2019-03-27T20:53:18.290Z,99330.73
2019-03-27T20:55:53.697Z,99328.16
2019-03-27T20:58:29.283Z,99331.27
2019-03-27T21:01:04.685Z,99332.83
2019-03-27T21:03:40.292Z,99332.30
2019-03-27T21:06:15.686Z,99320.27
2019-03-27T21:08:51.292Z,99321.05
2019-03-27T21:11:26.745Z,99318.49
2019-03-27T21:14:00.719Z,99320.84
2019-03-27T21:16:36.141Z,99322.81
2019-03-27T21:19:11.758Z,99320.42
2019-03-27T21:21:45.666Z,99322.77
2019-03-27T21:24:21.277Z,99322.01
2019-03-27T21:26:57.040Z,99329.23
2019-03-27T21:29:32.784Z,99338.02
2019-03-27T21:32:08.331Z,99338.02
2019-03-27T21:34:43.769Z,99337.41
2019-03-27T21:37:18.041Z,99335.44
2019-03-27T21:39:54.338Z,99350.34
2019-03-27T21:42:29.967Z,99350.34
2019-03-27T21:45:06.477Z,99358.92
2019-03-27T21:47:42.289Z,99358.92
2019-03-27T21:50:18.309Z,99356.76
2019-03-27T21:53:00.463Z,99363.59
2019-03-27T21:55:42.580Z,99363.59
2019-03-27T21:58:09.085Z,99371.54
2019-03-27T22:00:44.954Z,99370.20
2019-03-27T22:03:20.774Z,99372.03
2019-03-27T22:05:56.290Z,99373.56
2019-03-27T22:08:31.700Z,99377.70
2019-03-27T22:11:07.298Z,99370.95
2019-03-27T22:13:42.741Z,99376.63
2019-03-27T22:18:06.644Z,99373.72
2019-03-27T22:20:42.440Z,99372.98
2019-03-27T22:23:18.318Z,99372.98
2019-03-27T22:25:55.703Z,99376.19
2019-03-27T22:28:31.297Z,99373.47
2019-03-27T22:31:06.804Z,99373.84
2019-03-27T22:33:42.303Z,99382.72
2019-03-27T22:36:17.878Z,99382.72
2019-03-27T22:38:53.306Z,99373.28
2019-03-27T22:41:29.368Z,99375.27
2019-03-27T22:44:04.730Z,99377.42
2019-03-27T22:46:38.736Z,99384.41
2019-03-27T22:49:14.301Z,99383.61
2019-03-27T22:51:50.117Z,99381.56
2019-03-27T22:54:25.890Z,99386.63
2019-03-27T22:58:42.752Z,99376.39
2019-03-27T23:01:17.460Z,99376.39
2019-03-27T23:03:52.905Z,99379.27
2019-03-27T23:06:29.062Z,99380.80
2019-03-27T23:09:04.963Z,99371.66
2019-03-27T23:11:40.966Z,99365.66
2019-03-27T23:14:14.605Z,99367.42
2019-03-27T23:16:49.971Z,99367.42
2019-03-27T23:19:25.349Z,99367.30
2019-03-27T23:22:00.899Z,99362.83
2019-03-27T23:24:34.629Z,99367.05
2019-03-27T23:27:09.903Z,99368.80
2019-03-27T23:29:45.301Z,99364.89
2019-03-27T23:32:21.300Z,99363.58
2019-03-27T23:34:56.739Z,99360.45
2019-03-27T23:40:01.764Z,99362.00
2019-03-27T23:42:37.298Z,99362.00
2019-03-27T23:45:13.451Z,99361.83
2019-03-27T23:47:49.274Z,99359.00
2019-03-27T23:50:24.896Z,99359.91
2019-03-27T23:52:58.603Z,99365.44
2019-03-27T23:55:33.870Z,99365.44
2019-03-27T23:58:09.369Z,99366.03
