createdAt,value
2018-05-15T00:00:57.221Z,77.00
2018-05-15T00:03:25.616Z,77.40
2018-05-15T00:05:53.995Z,78.70
2018-05-15T00:08:22.388Z,79.30
2018-05-15T00:10:50.754Z,79.80
2018-05-15T00:13:19.319Z,79.90
2018-05-15T00:15:47.715Z,80.30
2018-05-15T00:18:16.177Z,80.60
2018-05-15T00:20:44.572Z,80.40
2018-05-15T00:23:12.961Z,80.40
2018-05-15T00:25:41.879Z,80.80
2018-05-15T00:28:10.818Z,80.30
2018-05-15T00:30:39.985Z,80.20
2018-05-15T00:33:08.677Z,79.70
2018-05-15T00:35:37.170Z,79.80
2018-05-15T00:38:05.593Z,78.90
2018-05-15T00:40:34.094Z,79.30
2018-05-15T00:43:03.505Z,78.90
2018-05-15T00:45:33.052Z,78.70
2018-05-15T00:48:02.067Z,78.70
2018-05-15T00:50:34.693Z,79.40
2018-05-15T00:53:03.092Z,79.40
2018-05-15T00:55:44.329Z,79.40
2018-05-15T00:58:13.773Z,79.60
2018-05-15T01:00:42.161Z,79.50
2018-05-15T01:03:10.533Z,79.40
2018-05-15T01:05:40.156Z,79.30
2018-05-15T01:08:18.749Z,79.20
2018-05-15T01:10:51.223Z,79.10
2018-05-15T01:13:20.013Z,78.60
2018-05-15T01:15:49.426Z,78.60
2018-05-15T01:18:18.072Z,78.70
2018-05-15T01:20:47.222Z,78.00
2018-05-15T01:23:15.638Z,78.00
2018-05-15T01:25:44.782Z,78.40
2018-05-15T01:28:13.180Z,78.40
2018-05-15T01:30:41.556Z,78.60
2018-05-15T01:33:09.972Z,78.80
2018-05-15T01:35:39.132Z,79.50
2018-05-15T01:38:07.509Z,79.50
2018-05-15T01:40:35.900Z,80.10
2018-05-15T01:43:07.660Z,80.70
2018-05-15T01:45:36.103Z,80.60
2018-05-15T01:48:04.508Z,80.80
2018-05-15T01:50:33.166Z,80.50
2018-05-15T01:53:01.561Z,80.60
2018-05-15T01:55:30.036Z,80.90
2018-05-15T01:57:58.561Z,80.60
2018-05-15T02:00:27.894Z,80.20
2018-05-15T02:02:56.301Z,80.20
2018-05-15T02:05:24.692Z,80.00
2018-05-15T02:07:53.457Z,79.90
2018-05-15T02:10:21.832Z,80.00
2018-05-15T02:12:50.200Z,79.90
2018-05-15T02:15:18.596Z,80.00
2018-05-15T02:17:46.981Z,80.20
2018-05-15T02:20:15.377Z,80.30
2018-05-15T02:22:43.749Z,80.40
2018-05-15T02:25:12.165Z,80.60
2018-05-15T02:27:41.305Z,81.70
2018-05-15T02:30:09.685Z,81.60
2018-05-15T02:32:38.086Z,81.60
2018-05-15T02:35:06.547Z,81.90
2018-05-15T02:37:34.948Z,82.20
2018-05-15T02:40:03.339Z,82.20
2018-05-15T02:42:31.875Z,82.10
2018-05-15T02:45:00.276Z,81.90
2018-05-15T02:47:28.656Z,82.00
2018-05-15T02:49:57.056Z,81.90
2018-05-15T02:52:25.429Z,82.20
2018-05-15T02:54:53.833Z,82.50
2018-05-15T02:57:22.973Z,83.30
2018-05-15T02:59:51.856Z,83.20
2018-05-15T03:02:20.238Z,83.40
2018-05-15T03:04:48.612Z,83.30
2018-05-15T03:07:17.009Z,83.10
2018-05-15T03:09:45.386Z,83.00
2018-05-15T03:12:13.784Z,82.70
2018-05-15T03:14:42.158Z,82.40
2018-05-15T03:17:10.909Z,82.70
2018-05-15T03:19:39.282Z,82.70
2018-05-15T03:22:07.661Z,82.70
2018-05-15T03:24:36.073Z,82.50
2018-05-15T03:27:04.448Z,82.50
2018-05-15T03:29:32.852Z,82.70
2018-05-15T03:32:01.997Z,82.80
2018-05-15T03:34:30.378Z,82.80
2018-05-15T03:36:58.778Z,83.30
2018-05-15T03:39:27.145Z,83.10
2018-05-15T03:41:55.544Z,83.20
2018-05-15T03:44:23.921Z,82.90
2018-05-15T03:46:52.317Z,82.40
2018-05-15T03:49:20.712Z,82.40
2018-05-15T03:51:49.856Z,82.20
2018-05-15T03:54:18.249Z,82.20
2018-05-15T03:56:46.624Z,82.00
2018-05-15T03:59:15.053Z,81.80
2018-05-15T04:02:02.049Z,82.20
2018-05-15T04:04:48.958Z,82.70
2018-05-15T04:07:35.849Z,82.00
2018-05-15T04:10:04.257Z,81.90
2018-05-15T04:12:33.398Z,81.60
2018-05-15T04:15:02.909Z,81.60
2018-05-15T04:17:31.286Z,81.30
2018-05-15T04:19:59.660Z,81.40
2018-05-15T04:22:28.053Z,80.90
2018-05-15T04:24:56.426Z,81.40
2018-05-15T04:27:24.820Z,81.70
2018-05-15T04:29:53.191Z,81.50
2018-05-15T04:32:22.255Z,81.10
2018-05-15T04:34:51.369Z,80.70
2018-05-15T04:37:19.746Z,80.70
2018-05-15T04:39:48.147Z,80.20
2018-05-15T04:42:16.521Z,80.00
2018-05-15T04:44:44.918Z,79.10
2018-05-15T04:47:13.296Z,78.80
2018-05-15T04:49:41.716Z,78.60
2018-05-15T04:52:10.094Z,78.50
2018-05-15T04:54:38.463Z,77.40
2018-05-15T04:57:06.861Z,77.10
2018-05-15T04:59:35.265Z,77.10
2018-05-15T05:02:03.747Z,76.00
2018-05-15T05:04:32.840Z,75.20
2018-05-15T05:07:01.252Z,75.20
2018-05-15T05:09:30.389Z,74.40
2018-05-15T05:11:58.766Z,74.30
2018-05-15T05:14:27.212Z,74.40
2018-05-15T05:16:55.587Z,74.40
2018-05-15T05:19:23.980Z,74.10
2018-05-15T05:21:53.117Z,74.30
2018-05-15T05:24:21.548Z,74.30
2018-05-15T05:26:50.777Z,74.50
2018-05-15T05:29:19.117Z,74.40
2018-05-15T05:31:47.514Z,74.90
2018-05-15T05:34:16.681Z,74.10
2018-05-15T05:36:45.073Z,74.10
2018-05-15T05:39:14.221Z,73.40
2018-05-15T05:41:42.807Z,73.30
2018-05-15T05:44:11.253Z,73.50
2018-05-15T05:46:39.638Z,73.40
2018-05-15T05:49:08.025Z,73.30
2018-05-15T05:51:36.457Z,73.10
2018-05-15T05:54:04.878Z,72.80
2018-05-15T05:56:33.249Z,72.20
2018-05-15T05:59:01.749Z,71.90
2018-05-15T06:01:30.133Z,72.00
2018-05-15T06:03:58.530Z,71.70
2018-05-15T06:06:26.942Z,71.40
2018-05-15T06:08:55.317Z,71.20
2018-05-15T06:11:23.713Z,71.00
2018-05-15T06:13:53.038Z,68.40
2018-05-15T06:16:21.449Z,68.40
2018-05-15T06:18:49.829Z,67.90
2018-05-15T06:21:18.301Z,68.10
2018-05-15T06:23:46.705Z,68.90
2018-05-15T06:26:15.078Z,68.60
2018-05-15T06:28:43.494Z,67.20
2018-05-15T06:31:11.872Z,68.20
2018-05-15T06:33:40.303Z,63.10
2018-05-15T06:36:08.689Z,62.60
2018-05-15T06:38:37.101Z,62.20
2018-05-15T06:41:06.267Z,64.20
2018-05-15T06:43:34.652Z,64.10
2018-05-15T06:46:03.061Z,62.00
2018-05-15T06:48:32.218Z,59.60
2018-05-15T06:51:00.879Z,59.60
2018-05-15T06:53:29.339Z,58.70
2018-05-15T06:55:57.676Z,59.50
2018-05-15T06:58:26.975Z,58.60
2018-05-15T07:00:55.344Z,58.60
2018-05-15T07:03:23.745Z,58.30
2018-05-15T07:05:52.883Z,58.60
2018-05-15T07:08:21.300Z,58.40
2018-05-15T07:10:49.686Z,57.50
2018-05-15T07:13:18.075Z,58.00
2018-05-15T07:15:47.328Z,58.00
2018-05-15T07:18:15.709Z,58.00
2018-05-15T07:20:44.114Z,57.20
2018-05-15T07:23:12.493Z,54.70
2018-05-15T07:25:40.895Z,54.30
2018-05-15T07:28:13.141Z,55.20
2018-05-15T07:30:41.700Z,55.10
2018-05-15T07:33:10.087Z,54.90
2018-05-15T07:35:38.473Z,55.30
2018-05-15T07:38:06.897Z,53.80
2018-05-15T07:40:35.293Z,54.00
2018-05-15T07:43:03.697Z,54.20
2018-05-15T07:45:32.066Z,54.60
2018-05-15T07:48:00.624Z,55.10
2018-05-15T07:50:29.021Z,54.90
2018-05-15T07:52:57.408Z,53.90
2018-05-15T07:55:25.816Z,53.90
2018-05-15T07:57:54.201Z,54.50
2018-05-15T08:00:22.613Z,54.30
2018-05-15T08:02:50.992Z,54.00
2018-05-15T08:05:19.408Z,53.50
2018-05-15T08:07:48.065Z,53.40
2018-05-15T08:10:16.442Z,53.50
2018-05-15T08:12:45.284Z,54.10
2018-05-15T08:15:14.707Z,53.80
2018-05-15T08:17:43.317Z,54.10
2018-05-15T08:20:11.689Z,53.50
2018-05-15T08:22:40.101Z,52.60
2018-05-15T08:25:08.508Z,53.60
2018-05-15T08:27:36.884Z,53.10
2018-05-15T08:30:05.488Z,53.10
2018-05-15T08:32:34.632Z,54.10
2018-05-15T08:35:03.318Z,53.50
2018-05-15T08:37:31.771Z,54.00
2018-05-15T08:40:00.672Z,54.30
2018-05-15T08:42:29.636Z,53.40
2018-05-15T08:44:58.267Z,52.00
2018-05-15T08:47:26.697Z,51.50
2018-05-15T08:49:56.156Z,49.20
2018-05-15T08:52:25.013Z,49.20
2018-05-15T08:54:53.392Z,50.50
2018-05-15T08:57:21.798Z,47.80
2018-05-15T08:59:50.192Z,47.70
2018-05-15T09:02:18.566Z,45.90
2018-05-15T09:04:47.008Z,43.10
2018-05-15T09:07:15.385Z,42.00
2018-05-15T09:09:43.985Z,40.70
2018-05-15T09:12:12.361Z,41.70
2018-05-15T09:14:40.732Z,41.40
2018-05-15T09:17:09.136Z,40.10
2018-05-15T09:22:03.058Z,41.00
2018-05-15T09:24:31.439Z,40.40
2018-05-15T09:27:00.576Z,39.10
2018-05-15T09:29:28.963Z,39.00
2018-05-15T09:31:57.328Z,39.40
2018-05-15T09:34:25.761Z,38.50
2018-05-15T09:36:54.141Z,36.90
2018-05-15T09:39:22.522Z,37.00
2018-05-15T09:41:50.925Z,37.40
2018-05-15T09:44:20.064Z,36.00
2018-05-15T09:46:48.461Z,36.00
2018-05-15T09:49:16.864Z,35.80
2018-05-15T09:51:46.033Z,36.50
2018-05-15T09:54:14.412Z,36.50
2018-05-15T09:56:42.789Z,37.40
2018-05-15T09:59:11.196Z,37.20
2018-05-15T10:01:40.339Z,34.80
2018-05-15T10:04:08.804Z,34.70
2018-05-15T10:06:37.221Z,36.10
2018-05-15T10:09:06.560Z,34.40
2018-05-15T10:11:35.710Z,35.70
2018-05-15T10:14:04.113Z,35.70
2018-05-15T10:16:32.515Z,36.90
2018-05-15T10:19:01.661Z,38.30
2018-05-15T10:21:30.052Z,38.30
2018-05-15T10:23:58.427Z,41.20
2018-05-15T10:26:27.135Z,43.00
2018-05-15T10:28:55.997Z,44.30
2018-05-15T10:31:24.660Z,47.20
2018-05-15T10:33:53.409Z,49.40
2018-05-15T10:36:23.483Z,51.00
2018-05-15T10:38:52.016Z,51.00
2018-05-15T10:41:21.159Z,60.60
2018-05-15T10:43:49.806Z,60.70
2018-05-15T10:46:18.161Z,62.20
2018-05-15T10:48:47.314Z,68.50
2018-05-15T10:51:15.741Z,68.50
2018-05-15T10:53:44.889Z,74.80
2018-05-15T10:56:13.302Z,74.80
2018-05-15T10:58:41.681Z,76.70
2018-05-15T11:01:10.121Z,78.40
2018-05-15T11:03:38.496Z,78.30
2018-05-15T11:06:06.926Z,78.60
2018-05-15T11:08:37.652Z,77.00
2018-05-15T11:11:06.573Z,76.90
2018-05-15T11:13:38.326Z,72.50
2018-05-15T11:16:08.188Z,72.50
2018-05-15T11:18:43.859Z,74.60
2018-05-15T11:21:31.067Z,72.20
2018-05-15T11:27:11.118Z,72.70
2018-05-15T11:29:39.519Z,74.30
2018-05-15T11:32:07.913Z,75.10
2018-05-15T11:34:36.340Z,76.70
2018-05-15T11:37:04.738Z,77.10
2018-05-15T11:39:33.127Z,74.80
2018-05-15T11:42:01.820Z,74.00
2018-05-15T11:44:30.219Z,73.00
2018-05-15T11:46:59.441Z,66.30
2018-05-15T11:49:28.437Z,66.30
2018-05-15T11:51:57.093Z,67.30
2018-05-15T11:54:24.801Z,66.90
2018-05-15T11:56:53.204Z,71.70
2018-05-15T11:59:21.759Z,68.80
2018-05-15T12:01:50.152Z,69.50
2018-05-15T12:04:18.744Z,66.00
2018-05-15T12:06:47.113Z,68.50
2018-05-15T12:09:15.553Z,67.10
2018-05-15T12:11:44.692Z,65.20
2018-05-15T12:14:13.109Z,65.20
2018-05-15T12:16:41.625Z,58.40
2018-05-15T12:19:10.000Z,59.20
2018-05-15T12:21:38.519Z,60.60
2018-05-15T12:24:06.893Z,59.00
2018-05-15T12:26:35.587Z,52.50
2018-05-15T12:29:03.966Z,53.80
2018-05-15T12:31:32.339Z,51.80
2018-05-15T12:34:00.943Z,52.10
2018-05-15T12:36:29.329Z,49.80
2018-05-15T12:38:58.503Z,53.80
2018-05-15T12:41:26.963Z,53.80
2018-05-15T12:43:55.660Z,54.70
2018-05-15T12:46:24.042Z,55.40
2018-05-15T12:48:52.510Z,58.00
2018-05-15T12:51:20.856Z,57.90
2018-05-15T12:53:50.102Z,56.10
2018-05-15T12:56:18.501Z,56.00
2018-05-15T12:58:47.367Z,57.20
2018-05-15T13:01:16.542Z,56.80
2018-05-15T13:03:45.253Z,53.40
2018-05-15T13:06:14.653Z,55.60
2018-05-15T13:08:43.081Z,55.50
2018-05-15T13:11:12.398Z,57.50
2018-05-15T13:13:42.266Z,57.40
2018-05-15T13:16:11.980Z,58.40
2018-05-15T13:18:41.932Z,58.80
2018-05-15T13:21:12.093Z,57.70
2018-05-15T13:23:41.754Z,57.70
2018-05-15T13:26:10.924Z,59.00
2018-05-15T13:28:39.450Z,59.00
2018-05-15T13:31:15.105Z,61.30
2018-05-15T13:33:47.072Z,66.80
2018-05-15T13:36:19.757Z,66.30
2018-05-15T13:38:50.347Z,64.10
2018-05-15T13:41:20.881Z,60.10
2018-05-15T13:43:50.439Z,58.40
2018-05-15T13:46:20.753Z,58.40
2018-05-15T13:48:50.724Z,57.20
2018-05-15T13:51:20.885Z,55.10
2018-05-15T13:53:50.694Z,55.10
2018-05-15T13:56:20.569Z,53.70
2018-05-15T13:58:50.685Z,52.80
2018-05-15T14:01:20.702Z,52.40
2018-05-15T14:03:50.933Z,53.80
2018-05-15T14:06:20.805Z,53.20
2018-05-15T14:08:50.493Z,53.20
2018-05-15T14:11:20.377Z,52.00
2018-05-15T14:13:50.510Z,50.20
2018-05-15T14:16:24.426Z,49.60
2018-05-15T14:18:54.420Z,48.40
2018-05-15T14:21:25.180Z,49.10
2018-05-15T14:23:56.327Z,47.30
2018-05-15T14:26:27.403Z,47.20
2018-05-15T14:28:56.273Z,48.40
2018-05-15T14:31:29.214Z,48.50
2018-05-15T14:34:00.028Z,46.80
2018-05-15T14:36:34.200Z,46.80
2018-05-15T14:39:09.882Z,47.10
2018-05-15T14:41:56.657Z,47.10
2018-05-15T14:44:25.378Z,48.80
2018-05-15T14:46:56.232Z,49.30
2018-05-15T14:49:36.836Z,47.40
2018-05-15T14:52:08.322Z,47.40
2018-05-15T14:54:38.383Z,49.20
2018-05-15T14:57:16.644Z,48.10
2018-05-15T14:59:45.768Z,47.40
2018-05-15T15:02:16.638Z,48.70
2018-05-15T15:04:50.240Z,48.60
2018-05-15T15:07:20.314Z,48.60
2018-05-15T15:09:49.982Z,50.20
2018-05-15T15:12:23.457Z,50.60
2018-05-15T15:14:52.881Z,50.60
2018-05-15T15:17:24.235Z,50.20
2018-05-15T15:19:56.417Z,51.80
2018-05-15T15:22:27.156Z,51.80
2018-05-15T15:24:58.344Z,50.40
2018-05-15T15:27:27.045Z,50.30
2018-05-15T15:30:00.109Z,50.80
2018-05-15T15:32:28.657Z,51.00
2018-05-15T15:34:59.442Z,51.80
2018-05-15T15:37:31.469Z,50.60
2018-05-15T15:40:00.616Z,52.20
2018-05-15T15:42:34.186Z,52.10
2018-05-15T15:45:03.367Z,52.30
2018-05-15T15:47:31.794Z,51.00
2018-05-15T15:50:00.201Z,52.90
2018-05-15T15:52:28.583Z,52.00
2018-05-15T15:54:56.982Z,51.40
2018-05-15T15:57:26.133Z,54.40
2018-05-15T15:59:54.572Z,54.30
2018-05-15T16:02:22.955Z,55.20
2018-05-15T16:04:51.334Z,54.30
2018-05-15T16:07:19.757Z,52.30
2018-05-15T16:09:48.217Z,52.20
2018-05-15T16:12:16.567Z,52.20
2018-05-15T16:14:44.950Z,51.60
2018-05-15T16:17:13.361Z,50.60
2018-05-15T16:19:46.796Z,51.50
2018-05-15T16:22:16.185Z,51.10
2018-05-15T16:24:45.743Z,50.60
2018-05-15T16:27:14.560Z,50.50
2018-05-15T16:29:42.980Z,51.70
2018-05-15T16:32:15.258Z,50.60
2018-05-15T16:34:47.089Z,51.10
2018-05-15T16:37:15.690Z,51.10
2018-05-15T16:39:44.533Z,52.50
2018-05-15T16:42:16.537Z,52.70
2018-05-15T16:44:47.383Z,52.10
2018-05-15T16:47:19.925Z,52.00
2018-05-15T16:49:48.293Z,53.50
2018-05-15T16:52:16.744Z,52.20
2018-05-15T16:54:45.124Z,53.10
2018-05-15T16:57:13.533Z,53.30
2018-05-15T16:59:42.420Z,54.40
2018-05-15T17:02:11.422Z,54.40
2018-05-15T17:04:40.244Z,55.00
2018-05-15T17:07:09.139Z,56.80
2018-05-15T17:09:37.957Z,57.00
2018-05-15T17:12:07.048Z,57.70
2018-05-15T17:14:35.540Z,57.70
2018-05-15T17:17:04.447Z,58.90
2018-05-15T17:19:33.693Z,61.00
2018-05-15T17:22:02.893Z,64.20
2018-05-15T17:24:32.084Z,66.50
2018-05-15T17:27:01.660Z,68.10
2018-05-15T17:29:30.536Z,68.00
2018-05-15T17:31:59.517Z,63.10
2018-05-15T17:34:27.940Z,65.10
2018-05-15T17:36:56.490Z,66.20
2018-05-15T17:39:35.732Z,64.00
2018-05-15T17:42:08.674Z,63.90
2018-05-15T17:44:38.448Z,65.50
2018-05-15T17:47:06.849Z,65.70
2018-05-15T17:49:35.997Z,71.80
2018-05-15T17:52:06.560Z,71.80
2018-05-15T17:54:34.938Z,73.10
2018-05-15T17:57:03.489Z,74.30
2018-05-15T17:59:32.226Z,75.00
2018-05-15T18:02:04.290Z,75.50
2018-05-15T18:04:35.174Z,76.10
2018-05-15T18:07:05.700Z,77.00
2018-05-15T18:09:34.490Z,76.90
2018-05-15T18:12:03.995Z,77.90
2018-05-15T18:14:33.316Z,79.00
2018-05-15T18:17:08.600Z,78.90
2018-05-15T18:19:38.265Z,78.80
2018-05-15T18:22:08.569Z,77.90
2018-05-15T18:24:40.504Z,78.80
2018-05-15T18:27:09.069Z,78.70
2018-05-15T18:29:38.483Z,79.90
2018-05-15T18:32:06.893Z,79.90
2018-05-15T18:34:35.389Z,80.80
2018-05-15T18:37:04.176Z,81.00
2018-05-15T18:39:33.359Z,82.30
2018-05-15T18:42:03.340Z,82.90
2018-05-15T18:44:33.392Z,83.10
2018-05-15T18:47:03.848Z,82.40
2018-05-15T18:49:32.885Z,82.40
2018-05-15T18:52:02.399Z,82.30
2018-05-15T18:54:31.705Z,82.40
2018-05-15T18:57:00.257Z,81.70
2018-05-15T18:59:30.523Z,81.90
2018-05-15T19:02:00.756Z,81.90
2018-05-15T19:04:30.492Z,82.70
2018-05-15T19:07:00.424Z,81.40
2018-05-15T19:09:29.361Z,81.40
2018-05-15T19:11:58.617Z,82.30
2018-05-15T19:14:27.148Z,81.80
2018-05-15T19:16:55.830Z,81.70
2018-05-15T19:19:25.631Z,82.10
2018-05-15T19:21:54.039Z,82.40
2018-05-15T19:24:23.420Z,81.90
2018-05-15T19:26:51.872Z,81.80
2018-05-15T19:29:20.493Z,81.90
2018-05-15T19:31:53.366Z,82.40
2018-05-15T19:34:26.344Z,82.80
2018-05-15T19:37:00.169Z,83.00
2018-05-15T19:39:33.803Z,83.40
2018-05-15T19:42:02.109Z,83.10
2018-05-15T19:44:30.620Z,82.70
2018-05-15T19:46:59.037Z,82.60
2018-05-15T19:49:27.999Z,82.80
2018-05-15T19:51:57.502Z,83.00
2018-05-15T19:54:26.045Z,83.00
2018-05-15T19:56:54.657Z,83.10
2018-05-15T19:59:23.037Z,83.60
2018-05-15T20:01:51.493Z,83.70
2018-05-15T20:04:20.080Z,84.00
2018-05-15T20:06:48.525Z,84.30
2018-05-15T20:09:17.698Z,83.70
2018-05-15T20:11:46.079Z,83.60
2018-05-15T20:14:14.850Z,84.20
2018-05-15T20:16:43.838Z,84.20
2018-05-15T20:19:13.590Z,84.10
2018-05-15T20:21:42.975Z,84.00
2018-05-15T20:24:11.361Z,84.00
2018-05-15T20:26:41.493Z,83.70
2018-05-15T20:29:10.293Z,83.70
2018-05-15T20:31:39.176Z,84.10
2018-05-15T20:34:08.504Z,83.80
2018-05-15T20:36:36.909Z,83.80
2018-05-15T20:39:06.096Z,84.00
2018-05-15T20:41:34.504Z,83.80
2018-05-15T20:44:04.616Z,83.80
2018-05-15T20:46:33.497Z,83.50
2018-05-15T20:49:02.169Z,83.90
2018-05-15T20:51:30.549Z,84.00
2018-05-15T20:53:59.752Z,84.50
2018-05-15T20:56:28.178Z,83.30
2018-05-15T20:58:57.327Z,83.60
2018-05-15T21:01:26.149Z,83.60
2018-05-15T21:03:54.537Z,84.00
2018-05-15T21:06:24.000Z,84.60
2018-05-15T21:08:52.374Z,84.40
2018-05-15T21:11:20.754Z,84.80
2018-05-15T21:13:49.168Z,84.40
2018-05-15T21:16:18.973Z,84.50
2018-05-15T21:18:47.377Z,84.60
2018-05-15T21:21:16.536Z,85.30
2018-05-15T21:23:44.945Z,85.30
2018-05-15T21:26:14.109Z,86.20
2018-05-15T21:28:42.500Z,86.10
2018-05-15T21:31:10.890Z,85.80
2018-05-15T21:33:40.109Z,86.10
2018-05-15T21:36:09.253Z,86.60
2018-05-15T21:38:37.629Z,86.50
2018-05-15T21:41:06.043Z,86.80
2018-05-15T21:43:34.417Z,86.90
2018-05-15T21:46:02.820Z,87.30
2018-05-15T21:48:31.966Z,87.90
2018-05-15T21:51:00.388Z,87.90
2018-05-15T21:53:29.541Z,88.30
2018-05-15T21:55:57.919Z,88.20
2018-05-15T21:58:26.325Z,88.60
2018-05-15T22:00:54.784Z,88.30
2018-05-15T22:03:23.190Z,88.30
2018-05-15T22:05:52.361Z,88.00
2018-05-15T22:08:21.026Z,88.00
2018-05-15T22:10:49.422Z,87.90
2018-05-15T22:13:35.814Z,87.50
2018-05-15T22:16:21.989Z,87.50
2018-05-15T22:19:08.209Z,87.60
2018-05-15T22:21:54.411Z,87.50
2018-05-15T22:24:30.932Z,87.20
2018-05-15T22:26:59.313Z,87.20
2018-05-15T22:29:27.700Z,87.10
2018-05-15T22:31:56.098Z,86.90
2018-05-15T22:34:24.477Z,87.10
2018-05-15T22:36:52.927Z,87.00
2018-05-15T22:39:22.069Z,86.40
2018-05-15T22:41:50.740Z,86.30
2018-05-15T22:44:19.112Z,86.20
2018-05-15T22:46:47.492Z,86.30
2018-05-15T22:49:15.901Z,86.50
2018-05-15T22:51:44.307Z,86.60
2018-05-15T22:54:12.788Z,86.70
2018-05-15T22:56:41.925Z,86.90
2018-05-15T22:59:10.513Z,86.90
2018-05-15T23:01:38.893Z,86.90
2018-05-15T23:04:07.271Z,87.00
2018-05-15T23:06:35.773Z,86.90
2018-05-15T23:09:05.080Z,87.10
2018-05-15T23:11:33.484Z,87.10
2018-05-15T23:14:02.629Z,87.00
2018-05-15T23:16:31.137Z,86.90
2018-05-15T23:18:59.517Z,86.80
2018-05-15T23:21:27.901Z,86.70
2018-05-15T23:23:56.313Z,86.70
2018-05-15T23:26:25.453Z,87.00
2018-05-15T23:28:53.943Z,87.00
2018-05-15T23:31:22.796Z,86.90
2018-05-15T23:33:51.608Z,86.70
2018-05-15T23:36:20.017Z,86.90
2018-05-15T23:38:48.660Z,87.10
2018-05-15T23:41:17.641Z,87.00
2018-05-15T23:43:46.300Z,87.10
2018-05-15T23:46:15.629Z,87.10
2018-05-15T23:48:44.320Z,87.10
2018-05-15T23:51:13.317Z,87.40
2018-05-15T23:53:41.737Z,87.40
2018-05-15T23:56:10.391Z,87.60
2018-05-15T23:58:38.802Z,87.70
