createdAt,value
2019-04-14T00:01:02.962Z,9.10
2019-04-14T00:04:01.380Z,9.03
2019-04-14T00:06:33.316Z,9.20
2019-04-14T00:09:07.482Z,9.87
2019-04-14T00:11:41.365Z,9.30
2019-04-14T00:14:12.264Z,9.17
2019-04-14T00:16:42.939Z,10.33
2019-04-14T00:19:13.179Z,9.40
2019-04-14T00:21:43.839Z,8.90
2019-04-14T00:24:14.151Z,9.87
2019-04-14T00:26:44.489Z,10.10
2019-04-14T00:29:15.274Z,9.57
2019-04-14T00:31:45.625Z,9.80
2019-04-14T00:34:26.787Z,9.70
2019-04-14T00:37:31.622Z,10.43
2019-04-14T00:40:21.575Z,9.83
2019-04-14T00:42:58.240Z,10.17
2019-04-14T00:45:50.764Z,12.33
2019-04-14T00:48:20.668Z,11.23
2019-04-14T00:50:51.664Z,10.27
2019-04-14T00:53:22.876Z,10.40
2019-04-14T00:55:53.582Z,10.53
2019-04-14T00:58:23.831Z,11.13
2019-04-14T01:00:54.077Z,10.33
2019-04-14T01:03:24.508Z,10.87
2019-04-14T01:05:54.868Z,10.20
2019-04-14T01:08:25.065Z,10.93
2019-04-14T01:10:56.230Z,11.20
2019-04-14T01:13:39.650Z,12.27
2019-04-14T01:16:16.601Z,13.83
2019-04-14T01:18:43.007Z,13.13
2019-04-14T01:21:13.279Z,11.73
2019-04-14T01:23:43.561Z,11.10
2019-04-14T01:26:13.929Z,12.40
2019-04-14T01:28:44.108Z,12.17
2019-04-14T01:31:14.350Z,11.93
2019-04-14T01:33:44.907Z,13.57
2019-04-14T01:36:15.235Z,12.90
2019-04-14T01:38:45.522Z,13.83
2019-04-14T01:41:17.056Z,14.60
2019-04-14T01:43:47.968Z,14.00
2019-04-14T01:46:24.135Z,13.53
2019-04-14T01:48:50.109Z,14.87
2019-04-14T01:51:54.911Z,13.77
2019-04-14T01:54:47.405Z,16.17
2019-04-14T01:57:43.785Z,14.20
2019-04-14T02:00:44.965Z,16.37
2019-04-14T02:03:15.226Z,16.00
2019-04-14T02:05:45.516Z,15.77
2019-04-14T02:08:16.050Z,16.43
2019-04-14T02:10:47.699Z,16.10
2019-04-14T02:13:18.346Z,17.70
2019-04-14T02:15:48.616Z,16.87
2019-04-14T02:18:19.245Z,15.97
2019-04-14T02:20:51.241Z,16.30
2019-04-14T02:23:21.545Z,17.40
2019-04-14T02:25:51.720Z,20.30
2019-04-14T02:28:22.120Z,17.10
2019-04-14T02:31:06.362Z,18.77
2019-04-14T02:49:04.441Z,18.33
2019-04-14T02:51:33.603Z,18.13
2019-04-14T02:54:07.227Z,16.83
2019-04-14T02:56:38.913Z,19.83
2019-04-14T02:59:13.134Z,18.50
2019-04-14T03:04:15.255Z,20.73
2019-04-14T03:06:50.149Z,21.53
2019-04-14T03:09:33.733Z,20.03
2019-04-14T03:14:27.861Z,20.40
2019-04-14T03:17:18.649Z,21.47
2019-04-14T03:19:48.180Z,21.03
2019-04-14T03:22:32.863Z,21.37
2019-04-14T03:25:06.268Z,21.77
2019-04-14T03:27:54.598Z,22.33
2019-04-14T03:31:25.555Z,23.03
2019-04-14T03:33:31.892Z,24.40
2019-04-14T03:40:49.209Z,25.87
2019-04-14T03:43:25.274Z,23.20
2019-04-14T03:48:54.050Z,25.93
2019-04-14T03:51:03.819Z,27.30
2019-04-14T03:53:42.827Z,27.13
2019-04-14T03:56:14.906Z,27.47
2019-04-14T03:58:44.462Z,27.03
2019-04-14T04:01:26.494Z,29.10
2019-04-14T04:03:56.648Z,27.80
2019-04-14T04:06:27.108Z,25.87
2019-04-14T04:08:57.508Z,29.57
2019-04-14T04:11:28.045Z,28.50
2019-04-14T04:13:58.511Z,27.77
2019-04-14T04:17:00.037Z,27.20
2019-04-14T04:19:40.511Z,26.30
2019-04-14T04:22:30.387Z,27.70
2019-04-14T04:25:12.246Z,28.73
2019-04-14T04:28:06.031Z,29.97
2019-04-14T04:31:02.420Z,29.03
2019-04-14T04:33:43.672Z,29.30
2019-04-14T04:36:20.307Z,30.13
2019-04-14T04:38:55.288Z,30.10
2019-04-14T04:41:27.476Z,28.03
2019-04-14T04:43:58.535Z,30.50
2019-04-14T04:46:30.835Z,32.13
2019-04-14T04:49:09.569Z,29.50
2019-04-14T04:51:33.340Z,29.40
2019-04-14T04:54:03.835Z,30.87
2019-04-14T04:56:34.197Z,29.57
2019-04-14T04:59:05.441Z,26.30
2019-04-14T05:01:36.494Z,27.13
2019-04-14T05:04:06.961Z,27.43
2019-04-14T05:07:09.903Z,30.00
2019-04-14T05:10:02.676Z,26.50
2019-04-14T05:12:58.661Z,28.10
2019-04-14T05:15:46.754Z,29.23
2019-04-14T05:18:22.257Z,28.40
2019-04-14T05:20:53.296Z,28.37
2019-04-14T05:23:23.961Z,29.33
2019-04-14T05:25:55.949Z,30.83
2019-04-14T05:28:26.835Z,30.93
2019-04-14T05:30:57.020Z,28.07
2019-04-14T05:33:27.569Z,28.93
2019-04-14T05:35:57.843Z,31.20
2019-04-14T05:38:31.043Z,29.83
2019-04-14T05:41:00.505Z,29.37
2019-04-14T05:43:41.549Z,28.73
2019-04-14T05:46:03.506Z,28.03
2019-04-14T05:48:33.846Z,30.17
2019-04-14T05:51:04.640Z,28.80
2019-04-14T05:53:35.250Z,29.17
2019-04-14T05:56:05.765Z,30.63
2019-04-14T05:58:36.185Z,31.53
2019-04-14T06:01:06.915Z,31.10
2019-04-14T06:03:38.546Z,32.97
2019-04-14T06:06:08.825Z,31.63
2019-04-14T06:08:39.083Z,29.40
2019-04-14T06:11:09.305Z,29.93
2019-04-14T06:13:39.496Z,32.83
2019-04-14T06:16:10.114Z,31.13
2019-04-14T06:18:41.003Z,31.77
2019-04-14T06:21:11.650Z,31.30
2019-04-14T06:23:42.276Z,33.07
2019-04-14T06:26:12.831Z,34.07
2019-04-14T06:28:43.413Z,31.27
2019-04-14T06:31:33.702Z,29.30
2019-04-14T06:34:22.888Z,31.23
2019-04-14T06:36:59.051Z,32.73
2019-04-14T06:39:32.418Z,30.87
2019-04-14T06:42:02.732Z,30.03
2019-04-14T06:44:33.276Z,30.03
2019-04-14T06:47:05.194Z,31.37
2019-04-14T06:49:35.462Z,30.97
2019-04-14T06:52:05.699Z,30.03
2019-04-14T06:54:36.327Z,28.43
2019-04-14T06:57:06.590Z,28.87
2019-04-14T06:59:36.766Z,28.57
2019-04-14T07:02:08.632Z,29.17
2019-04-14T07:04:38.987Z,28.33
2019-04-14T07:07:09.201Z,28.27
2019-04-14T07:09:39.454Z,27.50
2019-04-14T07:12:09.725Z,27.60
2019-04-14T07:14:40.379Z,26.13
2019-04-14T07:17:10.622Z,26.80
2019-04-14T07:19:41.274Z,27.17
2019-04-14T07:22:11.861Z,25.87
2019-04-14T07:24:42.061Z,24.67
2019-04-14T07:27:12.971Z,27.57
2019-04-14T07:29:48.707Z,28.80
2019-04-14T07:32:43.946Z,29.30
2019-04-14T07:35:35.957Z,30.17
2019-04-14T07:38:23.019Z,28.63
2019-04-14T07:41:18.343Z,27.67
2019-04-14T07:44:10.923Z,30.93
2019-04-14T07:46:44.688Z,30.40
2019-04-14T07:49:36.914Z,30.13
2019-04-14T07:52:24.712Z,33.03
2019-04-14T07:55:01.921Z,31.17
2019-04-14T07:58:00.201Z,29.07
2019-04-14T08:00:36.398Z,31.00
2019-04-14T08:03:21.907Z,28.30
2019-04-14T08:05:52.690Z,28.80
2019-04-14T08:08:23.323Z,26.63
2019-04-14T08:10:54.045Z,27.43
2019-04-14T08:13:24.428Z,29.23
2019-04-14T08:15:55.291Z,26.67
2019-04-14T08:18:25.761Z,26.47
2019-04-14T08:20:56.293Z,26.70
2019-04-14T08:23:26.820Z,25.93
2019-04-14T08:25:57.718Z,27.93
2019-04-14T08:28:27.952Z,25.10
2019-04-14T08:30:58.212Z,25.20
2019-04-14T08:33:28.433Z,24.63
2019-04-14T08:35:59.234Z,24.40
2019-04-14T08:38:29.518Z,24.23
2019-04-14T08:41:00.189Z,24.17
2019-04-14T08:43:52.784Z,23.70
2019-04-14T08:46:51.220Z,25.70
2019-04-14T08:49:39.020Z,26.87
2019-04-14T08:52:30.802Z,25.63
2019-04-14T08:55:10.688Z,27.73
2019-04-14T08:58:04.280Z,24.83
2019-04-14T09:00:41.382Z,28.60
2019-04-14T09:03:37.287Z,27.67
2019-04-14T09:06:29.534Z,27.70
2019-04-14T09:09:31.085Z,27.83
2019-04-14T09:12:14.807Z,27.77
2019-04-14T09:14:36.458Z,28.70
2019-04-14T09:17:07.564Z,28.80
2019-04-14T09:19:38.183Z,26.97
2019-04-14T09:22:08.387Z,28.57
2019-04-14T09:24:38.647Z,30.70
2019-04-14T09:27:08.967Z,28.67
2019-04-14T09:29:39.844Z,27.70
2019-04-14T09:32:10.907Z,27.20
2019-04-14T09:34:41.456Z,28.60
2019-04-14T09:37:12.283Z,28.30
2019-04-14T09:39:42.577Z,28.63
2019-04-14T09:42:12.837Z,28.30
2019-04-14T09:44:43.067Z,28.87
2019-04-14T09:47:13.511Z,28.47
2019-04-14T09:49:44.225Z,29.87
2019-04-14T09:52:14.703Z,29.70
2019-04-14T09:54:45.437Z,31.00
2019-04-14T09:57:16.055Z,31.80
2019-04-14T09:59:46.719Z,32.13
2019-04-14T10:02:16.916Z,31.77
2019-04-14T10:04:47.817Z,31.63
2019-04-14T10:07:18.348Z,32.77
2019-04-14T10:09:48.667Z,33.63
2019-04-14T10:12:18.926Z,32.57
2019-04-14T10:14:49.167Z,36.23
2019-04-14T10:17:19.288Z,35.97
2019-04-14T10:19:49.546Z,37.00
2019-04-14T10:22:19.756Z,38.40
2019-04-14T10:24:50.361Z,37.10
2019-04-14T10:27:20.565Z,38.90
2019-04-14T10:29:50.845Z,36.63
2019-04-14T10:32:21.054Z,37.30
2019-04-14T10:34:51.299Z,37.33
2019-04-14T10:37:21.766Z,38.90
2019-04-14T10:39:51.996Z,37.27
2019-04-14T10:42:22.218Z,35.93
2019-04-14T10:44:52.735Z,36.23
2019-04-14T10:47:23.390Z,35.90
2019-04-14T10:49:53.634Z,33.50
2019-04-14T10:52:24.782Z,34.20
2019-04-14T10:54:55.426Z,33.10
2019-04-14T10:57:25.620Z,36.13
2019-04-14T10:59:56.191Z,35.13
2019-04-14T11:02:27.074Z,35.13
2019-04-14T11:04:57.303Z,36.33
2019-04-14T11:07:29.297Z,33.60
2019-04-14T11:09:59.557Z,34.20
2019-04-14T11:12:29.824Z,35.43
2019-04-14T11:15:00.111Z,35.20
2019-04-14T11:17:30.385Z,35.83
2019-04-14T11:20:01.068Z,38.03
2019-04-14T11:22:31.332Z,36.17
2019-04-14T11:25:02.324Z,33.63
2019-04-14T11:27:32.589Z,32.93
2019-04-14T11:30:03.873Z,32.97
2019-04-14T11:32:56.065Z,31.00
2019-04-14T11:35:38.740Z,31.40
2019-04-14T11:38:28.089Z,33.13
2019-04-14T11:41:00.793Z,31.80
2019-04-14T11:43:31.029Z,31.07
2019-04-14T11:46:03.796Z,30.03
2019-04-14T11:48:33.721Z,28.93
2019-04-14T11:51:05.422Z,28.70
2019-04-14T11:53:36.467Z,29.87
2019-04-14T11:56:06.951Z,27.57
2019-04-14T11:58:37.227Z,30.37
2019-04-14T12:01:27.619Z,29.87
2019-04-14T12:04:06.725Z,28.30
2019-04-14T12:06:54.669Z,29.43
2019-04-14T12:09:31.095Z,30.20
2019-04-14T12:12:01.369Z,28.43
2019-04-14T12:14:31.941Z,28.97
2019-04-14T12:17:02.515Z,30.63
2019-04-14T12:19:32.771Z,30.57
2019-04-14T12:22:08.551Z,28.40
2019-04-14T12:24:34.918Z,29.53
2019-04-14T12:27:05.180Z,29.10
2019-04-14T12:29:36.791Z,27.83
2019-04-14T12:32:08.790Z,29.03
2019-04-14T12:34:39.024Z,28.07
2019-04-14T12:37:10.016Z,29.27
2019-04-14T12:39:40.889Z,27.80
2019-04-14T12:42:48.874Z,27.70
2019-04-14T12:45:32.723Z,27.90
2019-04-14T12:48:27.736Z,28.60
2019-04-14T12:51:04.867Z,26.77
2019-04-14T12:53:35.119Z,29.17
2019-04-14T12:56:05.359Z,28.17
2019-04-14T12:58:57.642Z,27.37
2019-04-14T13:01:30.116Z,28.00
2019-04-14T13:04:00.328Z,28.30
2019-04-14T13:06:30.600Z,28.43
2019-04-14T13:09:00.817Z,29.30
2019-04-14T13:11:31.092Z,29.23
2019-04-14T13:14:01.349Z,29.53
2019-04-14T13:16:32.342Z,30.17
2019-04-14T13:19:02.979Z,28.93
2019-04-14T13:21:33.283Z,30.47
2019-04-14T13:24:03.829Z,30.23
2019-04-14T13:26:34.084Z,31.10
2019-04-14T13:29:04.930Z,30.95
2019-04-14T13:31:35.532Z,32.17
2019-04-14T13:34:05.791Z,30.10
2019-04-14T13:36:36.446Z,30.47
2019-04-14T13:39:08.532Z,30.23
2019-04-14T13:41:38.830Z,30.50
2019-04-14T13:44:09.220Z,30.30
2019-04-14T13:46:39.478Z,32.10
2019-04-14T13:49:09.727Z,31.27
2019-04-14T13:51:39.993Z,29.13
2019-04-14T13:54:10.224Z,31.13
2019-04-14T13:56:40.515Z,32.13
2019-04-14T13:59:11.372Z,33.70
2019-04-14T14:01:42.015Z,34.90
2019-04-14T14:04:12.251Z,32.43
2019-04-14T14:06:42.549Z,32.33
2019-04-14T14:09:12.805Z,34.43
2019-04-14T14:11:57.594Z,33.07
2019-04-14T14:14:59.029Z,34.23
2019-04-14T14:17:53.809Z,32.40
2019-04-14T14:20:52.637Z,30.37
2019-04-14T14:23:30.597Z,29.53
2019-04-14T14:26:04.210Z,30.43
2019-04-14T14:28:34.422Z,30.63
2019-04-14T14:31:04.940Z,32.40
2019-04-14T14:33:35.184Z,32.37
2019-04-14T14:36:05.408Z,34.93
2019-04-14T14:38:37.045Z,33.43
2019-04-14T14:41:09.194Z,32.13
2019-04-14T14:43:39.481Z,30.23
2019-04-14T14:46:37.660Z,31.30
2019-04-14T14:49:16.898Z,32.53
2019-04-14T14:51:53.176Z,31.77
2019-04-14T14:54:24.062Z,31.53
2019-04-14T14:56:54.610Z,31.23
2019-04-14T14:59:25.259Z,30.07
2019-04-14T15:01:55.646Z,31.60
2019-04-14T15:04:25.910Z,31.07
2019-04-14T15:06:56.895Z,32.90
2019-04-14T15:09:27.452Z,32.17
2019-04-14T15:11:57.669Z,29.93
2019-04-14T15:14:28.367Z,31.37
2019-04-14T15:16:58.632Z,30.40
2019-04-14T15:19:28.857Z,27.93
2019-04-14T15:21:59.140Z,29.57
2019-04-14T15:24:29.412Z,29.57
2019-04-14T15:27:00.294Z,29.67
2019-04-14T15:29:30.844Z,29.47
2019-04-14T15:32:01.159Z,30.77
2019-04-14T15:34:31.726Z,29.73
2019-04-14T15:37:02.030Z,29.77
2019-04-14T15:39:32.239Z,29.87
2019-04-14T15:42:02.498Z,30.07
2019-04-14T15:44:33.088Z,30.53
2019-04-14T15:47:03.728Z,31.07
2019-04-14T15:49:33.985Z,30.27
2019-04-14T15:52:05.059Z,29.33
2019-04-14T15:54:36.468Z,31.17
2019-04-14T15:57:24.784Z,31.43
2019-04-14T16:00:05.852Z,28.70
2019-04-14T16:02:55.372Z,31.10
2019-04-14T16:05:38.167Z,29.70
2019-04-14T16:08:28.842Z,28.90
2019-04-14T16:11:13.717Z,29.67
2019-04-14T16:13:48.471Z,30.40
2019-04-14T16:16:31.145Z,28.53
2019-04-14T16:19:08.640Z,28.63
2019-04-14T16:21:38.896Z,29.10
2019-04-14T16:24:09.446Z,27.93
2019-04-14T16:27:04.726Z,28.20
2019-04-14T16:29:39.007Z,27.60
2019-04-14T16:32:26.535Z,27.33
2019-04-14T16:35:09.958Z,27.30
2019-04-14T16:37:40.244Z,26.23
2019-04-14T16:40:11.539Z,26.73
2019-04-14T16:42:41.991Z,27.27
2019-04-14T16:45:13.227Z,26.57
2019-04-14T16:47:43.792Z,26.03
2019-04-14T16:50:14.146Z,25.07
2019-04-14T16:53:03.381Z,25.53
2019-04-14T16:55:47.380Z,25.63
2019-04-14T16:58:29.825Z,26.57
2019-04-14T17:01:06.341Z,25.40
2019-04-14T17:03:36.672Z,25.20
2019-04-14T17:06:06.941Z,24.27
2019-04-14T17:08:37.310Z,24.73
2019-04-14T17:11:07.567Z,23.17
2019-04-14T17:13:40.937Z,24.37
2019-04-14T17:16:20.801Z,23.73
2019-04-14T17:19:13.698Z,22.90
2019-04-14T17:21:52.302Z,22.23
2019-04-14T17:24:40.502Z,22.70
2019-04-14T17:27:24.474Z,21.90
2019-04-14T17:30:13.743Z,21.73
2019-04-14T17:32:50.809Z,22.80
2019-04-14T17:35:27.994Z,21.63
2019-04-14T17:38:04.562Z,21.33
2019-04-14T17:40:50.063Z,21.53
2019-04-14T17:43:29.535Z,22.93
2019-04-14T17:46:24.971Z,21.80
2019-04-14T17:49:13.094Z,21.53
2019-04-14T17:51:53.354Z,21.40
2019-04-14T17:54:41.395Z,21.40
2019-04-14T17:57:29.250Z,21.87
2019-04-14T18:00:30.441Z,21.00
2019-04-14T18:03:04.782Z,20.73
2019-04-14T18:05:39.799Z,22.97
2019-04-14T18:08:31.793Z,20.50
2019-04-14T18:11:28.544Z,20.23
2019-04-14T18:14:27.134Z,20.23
2019-04-14T18:17:19.797Z,21.23
2019-04-14T18:20:24.535Z,23.03
2019-04-14T18:22:54.919Z,20.27
2019-04-14T18:25:25.287Z,20.00
2019-04-14T18:28:23.629Z,20.13
2019-04-14T18:30:59.199Z,19.77
2019-04-14T18:33:57.634Z,22.53
2019-04-14T18:36:38.672Z,21.57
2019-04-14T18:39:31.160Z,21.17
2019-04-14T18:42:23.644Z,20.03
2019-04-14T18:45:18.675Z,20.63
2019-04-14T18:47:56.115Z,23.30
2019-04-14T18:50:45.516Z,20.63
2019-04-14T18:53:20.049Z,21.40
2019-04-14T18:56:07.556Z,19.80
2019-04-14T18:58:55.464Z,20.63
2019-04-14T19:01:28.686Z,21.23
2019-04-14T19:04:02.089Z,20.70
2019-04-14T19:06:31.179Z,22.00
2019-04-14T19:09:01.721Z,22.83
2019-04-14T19:11:49.484Z,21.17
2019-04-14T19:14:31.532Z,21.13
2019-04-14T19:17:21.101Z,23.23
2019-04-14T19:20:01.386Z,21.90
2019-04-14T19:22:25.837Z,21.67
2019-04-14T19:25:07.433Z,23.10
2019-04-14T19:27:27.986Z,21.30
2019-04-14T19:29:58.276Z,21.90
2019-04-14T19:32:28.516Z,20.57
2019-04-14T19:34:58.729Z,21.13
2019-04-14T19:37:28.966Z,22.70
2019-04-14T19:39:59.893Z,22.40
2019-04-14T19:42:30.102Z,21.87
2019-04-14T19:45:00.443Z,23.93
2019-04-14T19:47:30.667Z,23.40
2019-04-14T19:50:00.955Z,23.43
2019-04-14T19:52:31.205Z,23.93
2019-04-14T19:55:01.404Z,22.80
2019-04-14T19:57:31.640Z,23.23
2019-04-14T20:00:01.954Z,25.27
2019-04-14T20:02:32.233Z,23.27
2019-04-14T20:05:02.441Z,24.60
2019-04-14T20:07:33.056Z,22.73
2019-04-14T20:10:03.651Z,23.67
2019-04-14T20:12:33.944Z,26.07
2019-04-14T20:15:05.701Z,22.37
2019-04-14T20:17:44.095Z,25.20
2019-04-14T20:20:31.960Z,24.60
2019-04-14T20:23:10.907Z,26.27
2019-04-14T20:26:00.392Z,24.57
2019-04-14T20:28:49.911Z,23.10
2019-04-14T20:31:39.072Z,23.30
2019-04-14T20:34:09.307Z,22.90
2019-04-14T20:36:40.142Z,22.50
2019-04-14T20:39:16.088Z,25.00
2019-04-14T20:41:46.362Z,25.87
2019-04-14T20:44:17.075Z,23.80
2019-04-14T20:46:47.416Z,24.77
2019-04-14T20:49:17.608Z,25.20
2019-04-14T20:51:47.878Z,24.10
2019-04-14T20:54:18.147Z,26.40
2019-04-14T20:56:48.398Z,25.57
2019-04-14T20:59:18.978Z,24.17
2019-04-14T21:01:58.012Z,22.30
2019-04-14T21:04:38.228Z,24.43
2019-04-14T21:07:22.285Z,24.00
2019-04-14T21:09:59.967Z,24.10
2019-04-14T21:13:04.246Z,26.70
2019-04-14T21:15:41.199Z,22.27
2019-04-14T21:18:42.701Z,23.63
2019-04-14T21:21:22.432Z,22.77
2019-04-14T21:23:57.714Z,23.13
2019-04-14T21:26:45.104Z,22.83
2019-04-14T21:29:25.319Z,23.00
2019-04-14T21:32:00.151Z,22.03
2019-04-14T21:34:49.309Z,21.47
2019-04-14T21:37:30.147Z,21.40
2019-04-14T21:40:31.306Z,21.30
2019-04-14T21:43:01.918Z,22.40
2019-04-14T21:45:32.131Z,22.53
2019-04-14T21:48:02.432Z,21.00
2019-04-14T21:50:32.681Z,20.90
2019-04-14T21:53:03.348Z,20.27
2019-04-14T21:55:33.586Z,23.03
2019-04-14T21:58:18.630Z,20.93
2019-04-14T22:01:49.070Z,20.00
2019-04-14T22:04:31.542Z,19.23
2019-04-14T22:07:19.936Z,21.07
2019-04-14T22:09:51.118Z,19.83
2019-04-14T22:12:21.673Z,19.37
2019-04-14T22:14:52.163Z,19.90
2019-04-14T22:17:22.561Z,17.97
2019-04-14T22:19:56.060Z,20.50
2019-04-14T22:22:26.322Z,19.57
2019-04-14T22:24:56.633Z,18.43
2019-04-14T22:27:27.259Z,16.80
2019-04-14T22:29:57.598Z,17.13
2019-04-14T22:32:28.481Z,18.80
2019-04-14T22:34:58.756Z,17.90
2019-04-14T22:37:29.338Z,17.57
2019-04-14T22:39:59.569Z,17.50
2019-04-14T22:42:29.757Z,17.97
2019-04-14T22:45:00.652Z,18.10
2019-04-14T22:47:30.919Z,18.03
2019-04-14T22:50:01.466Z,17.60
2019-04-14T22:52:32.027Z,18.90
2019-04-14T22:55:02.287Z,18.43
2019-04-14T22:57:32.882Z,20.83
2019-04-14T23:00:04.428Z,19.77
2019-04-14T23:02:52.448Z,17.73
2019-04-14T23:05:53.832Z,17.43
2019-04-14T23:08:44.158Z,18.47
2019-04-14T23:11:51.834Z,18.07
2019-04-14T23:14:52.837Z,18.77
2019-04-14T23:17:39.349Z,17.37
2019-04-14T23:20:18.900Z,18.37
2019-04-14T23:23:02.059Z,17.60
2019-04-14T23:25:32.591Z,17.00
2019-04-14T23:28:03.013Z,17.93
2019-04-14T23:30:33.245Z,18.97
2019-04-14T23:33:03.796Z,18.40
2019-04-14T23:35:34.026Z,17.83
2019-04-14T23:38:04.550Z,18.63
2019-04-14T23:40:34.813Z,17.53
2019-04-14T23:43:06.035Z,18.07
2019-04-14T23:45:37.469Z,18.37
2019-04-14T23:48:07.736Z,17.90
2019-04-14T23:50:38.440Z,18.90
2019-04-14T23:53:09.032Z,15.63
2019-04-14T23:55:39.281Z,21.17
2019-04-14T23:58:09.816Z,16.30
