createdAt,value
2017-08-11T00:00:00.067Z,786.78
2017-08-11T00:00:04.643Z,786.8
2017-08-11T00:00:08.994Z,786.73
2017-08-11T00:00:13.220Z,786.73
2017-08-11T00:00:17.688Z,786.77
2017-08-11T00:00:21.923Z,786.76
2017-08-11T00:00:26.270Z,786.7
2017-08-11T00:00:30.749Z,786.77
2017-08-11T00:00:34.988Z,786.77
2017-08-11T00:00:39.447Z,786.74
2017-08-11T00:00:43.913Z,786.71
2017-08-11T00:00:48.148Z,786.73
2017-08-11T00:00:52.612Z,786.75
2017-08-11T00:00:56.714Z,786.76
2017-08-11T00:01:01.050Z,786.73
2017-08-11T00:01:05.391Z,786.76
2017-08-11T00:01:09.859Z,786.71
2017-08-11T00:01:14.093Z,786.74
2017-08-11T00:01:18.434Z,786.76
2017-08-11T00:01:22.664Z,786.76
2017-08-11T00:01:27.120Z,786.72
2017-08-11T00:01:31.471Z,786.66
2017-08-11T00:01:35.932Z,786.66
2017-08-11T00:01:40.172Z,786.73
2017-08-11T00:01:44.640Z,786.75
2017-08-11T00:01:49.127Z,786.76
2017-08-11T00:01:53.498Z,786.73
2017-08-11T00:01:57.951Z,786.73
2017-08-11T00:02:02.227Z,786.74
2017-08-11T00:02:06.705Z,786.75
2017-08-11T00:02:11.059Z,786.74
2017-08-11T00:02:15.284Z,786.72
2017-08-11T00:02:19.764Z,786.74
2017-08-11T00:02:24.239Z,786.76
2017-08-11T00:02:28.591Z,786.77
2017-08-11T00:02:33.054Z,786.8
2017-08-11T00:02:37.405Z,786.82
2017-08-11T00:02:41.873Z,786.74
2017-08-11T00:02:46.115Z,786.77
2017-08-11T00:02:50.450Z,786.77
2017-08-11T00:02:54.910Z,786.73
2017-08-11T00:02:59.366Z,786.8
2017-08-11T00:03:03.719Z,786.73
2017-08-11T00:03:08.054Z,786.75
2017-08-11T00:03:12.521Z,786.75
2017-08-11T00:03:16.854Z,786.77
2017-08-11T00:03:21.321Z,786.76
2017-08-11T00:03:25.683Z,786.8
2017-08-11T00:03:30.136Z,786.76
2017-08-11T00:03:34.479Z,786.8
2017-08-11T00:03:38.822Z,786.79
2017-08-11T00:03:43.161Z,786.8
2017-08-11T00:03:47.497Z,786.77
2017-08-11T00:03:51.837Z,786.8
2017-08-11T00:03:56.311Z,786.82
2017-08-11T00:04:00.672Z,786.81
2017-08-11T00:04:05.145Z,786.74
2017-08-11T00:04:09.264Z,786.78
2017-08-11T00:04:13.616Z,786.76
2017-08-11T00:04:17.863Z,786.77
2017-08-11T00:04:22.324Z,786.76
2017-08-11T00:04:26.783Z,786.83
2017-08-11T00:04:31.003Z,786.83
2017-08-11T00:04:35.343Z,786.82
2017-08-11T00:04:39.717Z,786.83
2017-08-11T00:04:44.176Z,786.8
2017-08-11T00:04:48.641Z,786.83
2017-08-11T00:04:53.100Z,786.81
2017-08-11T00:04:57.344Z,786.77
2017-08-11T00:05:01.581Z,786.77
2017-08-11T00:05:06.292Z,786.82
2017-08-11T00:05:10.754Z,786.83
2017-08-11T00:05:14.868Z,786.81
2017-08-11T00:05:19.214Z,786.84
2017-08-11T00:05:23.563Z,786.83
2017-08-11T00:05:27.925Z,786.79
2017-08-11T00:05:32.380Z,786.82
2017-08-11T00:05:36.850Z,786.8
2017-08-11T00:05:41.196Z,786.83
2017-08-11T00:05:45.662Z,786.85
2017-08-11T00:05:49.883Z,786.81
2017-08-11T00:05:54.371Z,786.85
2017-08-11T00:05:58.838Z,786.85
2017-08-11T00:06:03.196Z,786.88
2017-08-11T00:06:07.537Z,786.82
2017-08-11T00:06:11.889Z,786.85
2017-08-11T00:06:16.358Z,786.86
2017-08-11T00:06:20.695Z,786.87
2017-08-11T00:06:25.034Z,786.85
2017-08-11T00:06:29.261Z,786.86
2017-08-11T00:06:33.607Z,786.87
2017-08-11T00:06:38.078Z,786.87
2017-08-11T00:06:42.547Z,786.85
2017-08-11T00:06:46.896Z,786.88
2017-08-11T00:06:51.245Z,786.86
2017-08-11T00:06:55.587Z,786.86
2017-08-11T00:06:59.935Z,786.86
2017-08-11T00:07:04.171Z,786.89
2017-08-11T00:07:08.640Z,786.89
2017-08-11T00:07:13.110Z,786.9
2017-08-11T00:07:17.451Z,786.92
2017-08-11T00:07:21.812Z,786.92
2017-08-11T00:07:26.288Z,786.91
2017-08-11T00:07:30.548Z,786.92
2017-08-11T00:07:35.016Z,786.91
2017-08-11T00:07:39.002Z,786.89
2017-08-11T00:07:43.364Z,786.93
2017-08-11T00:07:47.835Z,786.93
2017-08-11T00:07:52.306Z,786.91
2017-08-11T00:07:56.771Z,786.93
2017-08-11T00:08:01.238Z,786.96
2017-08-11T00:08:06.054Z,786.93
2017-08-11T00:08:10.411Z,786.97
2017-08-11T00:08:14.869Z,786.94
2017-08-11T00:08:19.337Z,786.95
2017-08-11T00:08:23.451Z,786.95
2017-08-11T00:08:27.681Z,786.93
2017-08-11T00:08:31.662Z,786.93
2017-08-11T00:08:36.003Z,786.92
2017-08-11T00:08:40.369Z,786.95
2017-08-11T00:08:44.701Z,786.95
2017-08-11T00:08:48.921Z,786.94
2017-08-11T00:08:53.262Z,786.89
2017-08-11T00:08:57.735Z,786.95
2017-08-11T00:09:02.383Z,786.94
2017-08-11T00:09:06.843Z,786.95
2017-08-11T00:09:11.304Z,786.96
2017-08-11T00:09:15.310Z,786.88
2017-08-11T00:09:19.686Z,786.94
2017-08-11T00:09:24.044Z,786.9
2017-08-11T00:09:28.395Z,786.96
2017-08-11T00:09:32.860Z,786.94
2017-08-11T00:09:37.331Z,786.94
2017-08-11T00:09:41.781Z,786.92
2017-08-11T00:09:46.261Z,786.94
2017-08-11T00:09:50.736Z,786.94
2017-08-11T00:09:54.968Z,786.92
2017-08-11T00:09:59.436Z,786.93
2017-08-11T00:10:04.085Z,786.92
2017-08-11T00:10:08.312Z,786.93
2017-08-11T00:10:12.537Z,786.91
2017-08-11T00:10:17.005Z,786.95
2017-08-11T00:10:21.215Z,786.92
2017-08-11T00:10:25.439Z,786.93
2017-08-11T00:10:29.784Z,786.9
2017-08-11T00:10:34.142Z,786.87
2017-08-11T00:10:38.504Z,786.84
2017-08-11T00:10:42.862Z,786.93
2017-08-11T00:10:47.206Z,786.9
2017-08-11T00:10:51.657Z,786.88
2017-08-11T00:10:56.135Z,786.94
2017-08-11T00:11:00.474Z,786.86
2017-08-11T00:11:05.062Z,786.86
2017-08-11T00:11:09.519Z,786.86
2017-08-11T00:11:13.878Z,786.9
2017-08-11T00:11:18.363Z,786.92
2017-08-11T00:11:22.841Z,786.91
2017-08-11T00:11:27.060Z,786.91
2017-08-11T00:11:31.286Z,786.89
2017-08-11T00:11:35.740Z,786.87
2017-08-11T00:11:40.086Z,786.86
2017-08-11T00:11:44.552Z,786.9
2017-08-11T00:11:48.900Z,786.89
2017-08-11T00:11:53.232Z,786.87
2017-08-11T00:11:57.573Z,786.91
2017-08-11T00:12:01.914Z,786.88
2017-08-11T00:12:06.274Z,786.91
2017-08-11T00:12:10.756Z,786.92
2017-08-11T00:12:15.205Z,786.91
2017-08-11T00:12:19.675Z,786.89
2017-08-11T00:12:23.904Z,786.9
2017-08-11T00:12:28.373Z,786.95
2017-08-11T00:12:32.713Z,786.9
2017-08-11T00:12:37.076Z,786.93
2017-08-11T00:12:41.432Z,786.95
2017-08-11T00:12:45.891Z,786.91
2017-08-11T00:12:50.241Z,786.91
2017-08-11T00:12:54.709Z,786.95
2017-08-11T00:12:59.164Z,786.92
2017-08-11T00:13:03.656Z,786.93
2017-08-11T00:13:07.887Z,786.91
2017-08-11T00:13:12.336Z,786.9
2017-08-11T00:13:16.825Z,786.96
2017-08-11T00:13:21.295Z,786.94
2017-08-11T00:13:25.513Z,786.92
2017-08-11T00:13:29.627Z,786.94
2017-08-11T00:13:33.976Z,786.95
2017-08-11T00:13:37.957Z,786.96
2017-08-11T00:13:42.425Z,786.94
2017-08-11T00:13:46.895Z,786.99
2017-08-11T00:13:51.369Z,786.97
2017-08-11T00:13:55.826Z,786.97
2017-08-11T00:14:00.285Z,786.95
2017-08-11T00:14:05.110Z,786.93
2017-08-11T00:14:09.484Z,786.96
2017-08-11T00:14:13.718Z,786.95
2017-08-11T00:14:18.175Z,786.94
2017-08-11T00:14:22.638Z,786.94
2017-08-11T00:14:26.874Z,786.9
2017-08-11T00:14:31.112Z,786.96
2017-08-11T00:14:35.561Z,786.97
2017-08-11T00:14:40.038Z,786.94
2017-08-11T00:14:44.504Z,786.99
2017-08-11T00:14:48.498Z,786.96
2017-08-11T00:14:52.951Z,786.97
2017-08-11T00:14:57.427Z,786.99
2017-08-11T00:15:01.782Z,786.97
2017-08-11T00:15:06.139Z,786.92
2017-08-11T00:15:10.475Z,786.95
2017-08-11T00:15:14.815Z,786.97
2017-08-11T00:15:19.271Z,786.99
2017-08-11T00:15:23.609Z,786.96
2017-08-11T00:15:27.597Z,786.98
2017-08-11T00:15:31.943Z,786.97
2017-08-11T00:15:36.471Z,787.01
2017-08-11T00:15:40.943Z,786.99
2017-08-11T00:15:45.414Z,786.94
2017-08-11T00:15:49.655Z,787.01
2017-08-11T00:15:54.121Z,787.02
2017-08-11T00:15:58.498Z,787.04
2017-08-11T00:16:02.830Z,786.96
2017-08-11T00:16:07.291Z,786.98
2017-08-11T00:16:11.756Z,787
2017-08-11T00:16:16.127Z,787
2017-08-11T00:16:20.600Z,786.96
2017-08-11T00:16:25.073Z,786.97
2017-08-11T00:16:29.293Z,787.02
2017-08-11T00:16:33.776Z,787.03
2017-08-11T00:16:38.237Z,787.03
2017-08-11T00:16:42.698Z,786.99
2017-08-11T00:16:47.165Z,787.03
2017-08-11T00:16:51.630Z,787.01
2017-08-11T00:16:55.963Z,786.99
2017-08-11T00:17:00.429Z,786.98
2017-08-11T00:17:04.765Z,787
2017-08-11T00:17:08.995Z,787.04
2017-08-11T00:17:13.350Z,786.97
2017-08-11T00:17:17.817Z,787.01
2017-08-11T00:17:22.273Z,786.98
2017-08-11T00:17:26.731Z,786.98
2017-08-11T00:17:30.962Z,786.97
2017-08-11T00:17:35.429Z,786.97
2017-08-11T00:17:39.905Z,786.97
2017-08-11T00:17:44.239Z,786.94
2017-08-11T00:17:48.463Z,786.97
2017-08-11T00:17:52.824Z,786.94
2017-08-11T00:17:57.041Z,786.98
2017-08-11T00:18:01.509Z,786.94
2017-08-11T00:18:05.750Z,786.98
2017-08-11T00:18:10.111Z,786.95
2017-08-11T00:18:14.457Z,786.94
2017-08-11T00:18:18.809Z,786.96
2017-08-11T00:18:23.265Z,786.95
2017-08-11T00:18:27.508Z,786.96
2017-08-11T00:18:31.745Z,786.93
2017-08-11T00:18:35.996Z,786.93
2017-08-11T00:18:40.519Z,786.93
2017-08-11T00:18:44.988Z,786.92
2017-08-11T00:18:49.336Z,786.94
2017-08-11T00:18:53.695Z,786.94
2017-08-11T00:18:58.149Z,786.96
2017-08-11T00:19:02.624Z,786.91
2017-08-11T00:19:07.082Z,786.92
2017-08-11T00:19:11.574Z,786.93
2017-08-11T00:19:16.026Z,786.92
2017-08-11T00:19:20.382Z,786.93
2017-08-11T00:19:24.837Z,786.91
2017-08-11T00:19:29.066Z,786.95
2017-08-11T00:19:33.542Z,786.92
2017-08-11T00:19:38.009Z,786.89
2017-08-11T00:19:42.239Z,786.89
2017-08-11T00:19:46.581Z,786.92
2017-08-11T00:19:51.069Z,786.89
2017-08-11T00:19:55.546Z,786.92
2017-08-11T00:20:00.006Z,786.9
2017-08-11T00:20:04.694Z,786.96
2017-08-11T00:20:09.163Z,786.92
2017-08-11T00:20:13.635Z,786.94
2017-08-11T00:20:17.984Z,786.97
2017-08-11T00:20:22.443Z,786.95
2017-08-11T00:20:26.790Z,786.94
2017-08-11T00:20:30.904Z,786.92
2017-08-11T00:20:35.371Z,786.94
2017-08-11T00:20:39.834Z,786.97
2017-08-11T00:20:44.192Z,786.94
2017-08-11T00:20:48.673Z,786.96
2017-08-11T00:20:53.134Z,786.94
2017-08-11T00:20:57.600Z,786.91
2017-08-11T00:21:01.850Z,786.94
2017-08-11T00:21:06.330Z,786.9
2017-08-11T00:21:10.819Z,786.93
2017-08-11T00:21:15.043Z,786.91
2017-08-11T00:21:19.375Z,786.9
2017-08-11T00:21:23.716Z,786.91
2017-08-11T00:21:27.958Z,786.9
2017-08-11T00:21:32.191Z,786.9
2017-08-11T00:21:36.544Z,786.81
2017-08-11T00:21:41.015Z,786.82
2017-08-11T00:21:45.475Z,786.89
2017-08-11T00:21:49.829Z,786.88
2017-08-11T00:21:54.298Z,786.9
2017-08-11T00:21:58.632Z,786.9
2017-08-11T00:22:03.034Z,786.89
2017-08-11T00:22:07.263Z,786.9
2017-08-11T00:22:11.743Z,786.88
2017-08-11T00:22:15.977Z,786.87
2017-08-11T00:22:20.326Z,786.89
2017-08-11T00:22:24.814Z,786.89
2017-08-11T00:22:29.182Z,786.87
2017-08-11T00:22:33.424Z,786.92
2017-08-11T00:22:37.536Z,786.86
2017-08-11T00:22:41.991Z,786.86
2017-08-11T00:22:46.451Z,786.89
2017-08-11T00:22:50.911Z,786.89
2017-08-11T00:22:55.392Z,786.86
2017-08-11T00:22:59.739Z,786.92
2017-08-11T00:23:04.085Z,786.94
2017-08-11T00:23:08.453Z,786.9
2017-08-11T00:23:12.810Z,786.91
2017-08-11T00:23:17.039Z,786.86
2017-08-11T00:23:21.511Z,786.87
2017-08-11T00:23:25.972Z,786.88
2017-08-11T00:23:30.321Z,786.89
2017-08-11T00:23:34.542Z,786.89
2017-08-11T00:23:38.997Z,786.83
2017-08-11T00:23:43.473Z,786.81
2017-08-11T00:23:47.841Z,786.82
2017-08-11T00:23:52.296Z,786.88
2017-08-11T00:23:56.764Z,786.87
2017-08-11T00:24:01.239Z,786.85
2017-08-11T00:24:05.825Z,786.86
2017-08-11T00:24:10.276Z,786.84
2017-08-11T00:24:14.753Z,786.84
2017-08-11T00:24:19.112Z,786.82
2017-08-11T00:24:23.584Z,786.85
2017-08-11T00:24:28.047Z,786.87
2017-08-11T00:24:32.401Z,786.87
2017-08-11T00:24:36.646Z,786.87
2017-08-11T00:24:41.128Z,786.86
2017-08-11T00:24:45.601Z,786.87
2017-08-11T00:24:50.066Z,786.87
2017-08-11T00:24:54.535Z,786.87
2017-08-11T00:24:58.896Z,786.87
2017-08-11T00:25:03.485Z,786.86
2017-08-11T00:25:07.826Z,786.84
2017-08-11T00:25:12.162Z,786.85
2017-08-11T00:25:16.387Z,786.84
2017-08-11T00:25:20.864Z,786.85
2017-08-11T00:25:25.093Z,786.85
2017-08-11T00:25:29.439Z,786.8
2017-08-11T00:25:33.905Z,786.84
2017-08-11T00:25:38.252Z,786.84
2017-08-11T00:25:42.693Z,786.85
2017-08-11T00:25:47.157Z,786.87
2017-08-11T00:25:51.612Z,786.83
2017-08-11T00:25:56.089Z,786.84
2017-08-11T00:26:00.582Z,786.84
2017-08-11T00:26:04.706Z,786.84
2017-08-11T00:26:08.933Z,786.88
2017-08-11T00:26:13.275Z,786.9
2017-08-11T00:26:17.726Z,786.89
2017-08-11T00:26:22.104Z,786.91
2017-08-11T00:26:26.619Z,786.88
2017-08-11T00:26:30.979Z,786.89
2017-08-11T00:26:35.215Z,786.89
2017-08-11T00:26:39.592Z,786.9
2017-08-11T00:26:44.078Z,786.91
2017-08-11T00:26:48.552Z,786.89
2017-08-11T00:26:53.018Z,786.83
2017-08-11T00:26:57.364Z,786.86
2017-08-11T00:27:01.879Z,786.89
2017-08-11T00:27:06.106Z,786.88
2017-08-11T00:27:10.448Z,786.88
2017-08-11T00:27:14.923Z,786.89
2017-08-11T00:27:19.268Z,786.87
2017-08-11T00:27:23.606Z,786.87
2017-08-11T00:27:27.950Z,786.87
2017-08-11T00:27:32.313Z,786.86
2017-08-11T00:27:36.778Z,786.9
2017-08-11T00:27:41.281Z,786.93
2017-08-11T00:27:45.757Z,786.89
2017-08-11T00:27:49.864Z,786.87
2017-08-11T00:27:54.198Z,786.9
2017-08-11T00:27:58.426Z,786.88
2017-08-11T00:28:02.787Z,786.9
2017-08-11T00:28:07.151Z,786.9
2017-08-11T00:28:11.613Z,786.91
2017-08-11T00:28:16.075Z,786.9
2017-08-11T00:28:20.548Z,786.89
2017-08-11T00:28:25.023Z,786.86
2017-08-11T00:28:29.482Z,786.88
2017-08-11T00:28:33.831Z,786.91
2017-08-11T00:28:38.186Z,786.91
2017-08-11T00:28:42.532Z,786.92
2017-08-11T00:28:46.889Z,786.92
2017-08-11T00:28:51.361Z,786.93
2017-08-11T00:28:55.848Z,786.86
2017-08-11T00:29:00.087Z,786.89
2017-08-11T00:29:04.890Z,786.93
2017-08-11T00:29:09.234Z,786.9
2017-08-11T00:29:13.460Z,786.92
2017-08-11T00:29:17.968Z,786.94
2017-08-11T00:29:22.440Z,786.92
2017-08-11T00:29:26.912Z,786.96
2017-08-11T00:29:31.135Z,786.92
2017-08-11T00:29:35.610Z,786.92
2017-08-11T00:29:40.081Z,786.93
2017-08-11T00:29:44.432Z,786.94
2017-08-11T00:29:48.541Z,786.9
2017-08-11T00:29:52.878Z,786.93
2017-08-11T00:29:57.250Z,786.92
2017-08-11T00:30:01.716Z,786.9
2017-08-11T00:30:05.958Z,786.91
2017-08-11T00:30:10.315Z,786.88
2017-08-11T00:30:14.675Z,786.92
2017-08-11T00:30:19.146Z,786.9
2017-08-11T00:30:23.489Z,786.89
2017-08-11T00:30:27.946Z,786.83
2017-08-11T00:30:32.404Z,786.86
2017-08-11T00:30:36.870Z,786.86
2017-08-11T00:30:41.096Z,786.81
2017-08-11T00:30:45.438Z,786.87
2017-08-11T00:30:49.777Z,786.88
2017-08-11T00:30:54.273Z,786.88
2017-08-11T00:30:58.553Z,786.88
2017-08-11T00:31:02.907Z,786.88
2017-08-11T00:31:07.269Z,786.88
2017-08-11T00:31:11.747Z,786.88
2017-08-11T00:31:16.238Z,786.87
2017-08-11T00:31:20.711Z,786.87
2017-08-11T00:31:25.070Z,786.88
2017-08-11T00:31:29.421Z,786.89
2017-08-11T00:31:33.884Z,786.92
2017-08-11T00:31:38.272Z,786.89
2017-08-11T00:31:42.498Z,786.89
2017-08-11T00:31:46.846Z,786.9
2017-08-11T00:31:51.197Z,786.91
2017-08-11T00:31:55.550Z,786.9
2017-08-11T00:31:59.885Z,786.87
2017-08-11T00:32:04.425Z,786.88
2017-08-11T00:32:08.654Z,786.87
2017-08-11T00:32:13.016Z,786.85
2017-08-11T00:32:17.394Z,786.85
2017-08-11T00:32:21.608Z,786.86
2017-08-11T00:32:25.952Z,786.85
2017-08-11T00:32:30.060Z,786.86
2017-08-11T00:32:34.519Z,786.89
2017-08-11T00:32:38.990Z,786.89
2017-08-11T00:32:43.222Z,786.87
2017-08-11T00:32:47.565Z,786.85
2017-08-11T00:32:51.899Z,786.88
2017-08-11T00:32:56.373Z,786.88
2017-08-11T00:33:00.840Z,786.88
2017-08-11T00:33:05.553Z,786.87
2017-08-11T00:33:10.006Z,786.89
2017-08-11T00:33:14.478Z,786.86
2017-08-11T00:33:18.837Z,786.86
2017-08-11T00:33:23.189Z,786.86
2017-08-11T00:33:27.549Z,786.85
2017-08-11T00:33:31.912Z,786.84
2017-08-11T00:33:36.027Z,786.83
2017-08-11T00:33:40.497Z,786.84
2017-08-11T00:33:44.704Z,786.83
2017-08-11T00:33:49.041Z,786.82
2017-08-11T00:33:53.390Z,786.79
2017-08-11T00:33:57.860Z,786.83
2017-08-11T00:34:02.213Z,786.8
2017-08-11T00:34:06.575Z,786.83
2017-08-11T00:34:10.921Z,786.83
2017-08-11T00:34:14.919Z,786.79
2017-08-11T00:34:19.394Z,786.79
2017-08-11T00:34:23.732Z,786.82
2017-08-11T00:34:28.087Z,786.81
2017-08-11T00:34:32.445Z,786.73
2017-08-11T00:34:36.915Z,786.78
2017-08-11T00:34:41.266Z,786.78
2017-08-11T00:34:45.611Z,786.79
2017-08-11T00:34:49.966Z,786.8
2017-08-11T00:34:54.429Z,786.79
2017-08-11T00:34:58.882Z,786.78
2017-08-11T00:35:02.995Z,786.81
2017-08-11T00:35:07.118Z,786.84
2017-08-11T00:35:11.574Z,786.77
2017-08-11T00:35:16.019Z,786.79
2017-08-11T00:35:20.482Z,786.8
2017-08-11T00:35:24.947Z,786.81
2017-08-11T00:35:29.437Z,786.81
2017-08-11T00:35:33.899Z,786.77
2017-08-11T00:35:38.230Z,786.75
2017-08-11T00:35:42.694Z,786.77
2017-08-11T00:35:47.062Z,786.8
2017-08-11T00:35:51.413Z,786.81
2017-08-11T00:35:55.892Z,786.78
2017-08-11T00:36:00.383Z,786.77
2017-08-11T00:36:04.858Z,786.76
2017-08-11T00:36:09.209Z,786.75
2017-08-11T00:36:13.555Z,786.76
2017-08-11T00:36:18.017Z,786.77
2017-08-11T00:36:22.362Z,786.75
2017-08-11T00:36:26.611Z,786.74
2017-08-11T00:36:30.972Z,786.76
2017-08-11T00:36:35.315Z,786.75
2017-08-11T00:36:39.765Z,786.74
2017-08-11T00:36:43.889Z,786.73
2017-08-11T00:36:48.364Z,786.74
2017-08-11T00:36:52.827Z,786.75
2017-08-11T00:36:57.278Z,786.71
2017-08-11T00:37:01.775Z,786.76
2017-08-11T00:37:06.215Z,786.75
2017-08-11T00:37:10.318Z,786.7
2017-08-11T00:37:14.783Z,786.74
2017-08-11T00:37:19.249Z,786.71
2017-08-11T00:37:23.485Z,786.73
2017-08-11T00:37:27.595Z,786.74
2017-08-11T00:37:31.712Z,786.74
2017-08-11T00:37:36.174Z,786.73
2017-08-11T00:37:40.527Z,786.67
2017-08-11T00:37:44.775Z,786.75
2017-08-11T00:37:49.001Z,786.72
2017-08-11T00:37:53.480Z,786.72
2017-08-11T00:37:57.974Z,786.68
2017-08-11T00:38:02.449Z,786.75
2017-08-11T00:38:06.794Z,786.68
2017-08-11T00:38:11.264Z,786.72
2017-08-11T00:38:15.610Z,786.73
2017-08-11T00:38:19.827Z,786.74
2017-08-11T00:38:24.298Z,786.72
2017-08-11T00:38:28.646Z,786.7
2017-08-11T00:38:33.013Z,786.65
2017-08-11T00:38:37.484Z,786.7
2017-08-11T00:38:41.832Z,786.73
2017-08-11T00:38:46.186Z,786.69
2017-08-11T00:38:50.544Z,786.73
2017-08-11T00:38:54.916Z,786.7
2017-08-11T00:38:59.144Z,786.69
2017-08-11T00:39:03.487Z,786.73
2017-08-11T00:39:07.951Z,786.69
2017-08-11T00:39:12.316Z,786.7
2017-08-11T00:39:16.666Z,786.62
2017-08-11T00:39:21.120Z,786.68
2017-08-11T00:39:25.578Z,786.64
2017-08-11T00:39:29.701Z,786.66
2017-08-11T00:39:34.169Z,786.76
2017-08-11T00:39:38.508Z,786.71
2017-08-11T00:39:42.967Z,786.69
2017-08-11T00:39:47.330Z,786.7
2017-08-11T00:39:51.558Z,786.73
2017-08-11T00:39:56.013Z,786.73
2017-08-11T00:40:00.363Z,786.71
2017-08-11T00:40:04.828Z,786.63
2017-08-11T00:40:09.295Z,786.67
2017-08-11T00:40:13.762Z,786.74
2017-08-11T00:40:18.236Z,786.72
2017-08-11T00:40:22.575Z,786.69
2017-08-11T00:40:26.683Z,786.72
2017-08-11T00:40:30.923Z,786.71
2017-08-11T00:40:35.160Z,786.67
2017-08-11T00:40:39.634Z,786.63
2017-08-11T00:40:44.035Z,786.71
2017-08-11T00:40:48.505Z,786.71
2017-08-11T00:40:52.980Z,786.69
2017-08-11T00:40:57.439Z,786.73
2017-08-11T00:41:01.963Z,786.72
2017-08-11T00:41:06.440Z,786.71
2017-08-11T00:41:10.909Z,786.7
2017-08-11T00:41:15.132Z,786.68
2017-08-11T00:41:19.604Z,786.65
2017-08-11T00:41:24.074Z,786.69
2017-08-11T00:41:28.409Z,786.71
2017-08-11T00:41:32.882Z,786.71
2017-08-11T00:41:37.226Z,786.65
2017-08-11T00:41:41.708Z,786.73
2017-08-11T00:41:46.177Z,786.7
2017-08-11T00:41:50.409Z,786.72
2017-08-11T00:41:54.768Z,786.7
2017-08-11T00:41:59.264Z,786.69
2017-08-11T00:42:03.494Z,786.67
2017-08-11T00:42:07.826Z,786.73
2017-08-11T00:42:12.281Z,786.74
2017-08-11T00:42:16.633Z,786.69
2017-08-11T00:42:21.000Z,786.66
2017-08-11T00:42:25.467Z,786.67
2017-08-11T00:42:29.823Z,786.74
2017-08-11T00:42:34.290Z,786.72
2017-08-11T00:42:38.762Z,786.72
2017-08-11T00:42:43.217Z,786.7
2017-08-11T00:42:47.688Z,786.71
2017-08-11T00:42:52.044Z,786.71
2017-08-11T00:42:56.392Z,786.73
2017-08-11T00:43:00.844Z,786.73
2017-08-11T00:43:05.512Z,786.72
2017-08-11T00:43:09.987Z,786.76
2017-08-11T00:43:14.233Z,786.71
2017-08-11T00:43:18.718Z,786.72
2017-08-11T00:43:23.186Z,786.67
2017-08-11T00:43:27.533Z,786.77
2017-08-11T00:43:32.015Z,786.77
2017-08-11T00:43:36.487Z,786.77
2017-08-11T00:43:40.834Z,786.68
2017-08-11T00:43:45.309Z,786.71
2017-08-11T00:43:49.426Z,786.76
2017-08-11T00:43:53.654Z,786.78
2017-08-11T00:43:58.116Z,786.71
2017-08-11T00:44:02.878Z,786.76
2017-08-11T00:44:07.134Z,786.78
2017-08-11T00:44:11.605Z,786.8
2017-08-11T00:44:16.077Z,786.79
2017-08-11T00:44:20.555Z,786.8
2017-08-11T00:44:24.902Z,786.81
2017-08-11T00:44:29.254Z,786.82
2017-08-11T00:44:33.707Z,786.78
2017-08-11T00:44:38.031Z,786.79
2017-08-11T00:44:42.378Z,786.79
2017-08-11T00:44:46.625Z,786.74
2017-08-11T00:44:50.976Z,786.8
2017-08-11T00:44:55.324Z,786.81
2017-08-11T00:44:59.801Z,786.81
2017-08-11T00:45:04.260Z,786.81
2017-08-11T00:45:08.724Z,786.81
2017-08-11T00:45:13.177Z,786.81
2017-08-11T00:45:17.644Z,786.83
2017-08-11T00:45:22.132Z,786.84
2017-08-11T00:45:26.599Z,786.77
2017-08-11T00:45:30.956Z,786.82
2017-08-11T00:45:35.314Z,786.82
2017-08-11T00:45:39.790Z,786.85
2017-08-11T00:45:44.139Z,786.85
2017-08-11T00:45:48.609Z,786.82
2017-08-11T00:45:52.841Z,786.84
2017-08-11T00:45:57.197Z,786.84
2017-08-11T00:46:01.702Z,786.82
2017-08-11T00:46:06.056Z,786.83
2017-08-11T00:46:10.403Z,786.86
2017-08-11T00:46:14.862Z,786.84
2017-08-11T00:46:19.214Z,786.85
2017-08-11T00:46:23.568Z,786.87
2017-08-11T00:46:27.702Z,786.84
2017-08-11T00:46:32.044Z,786.86
2017-08-11T00:46:36.273Z,786.9
2017-08-11T00:46:40.727Z,786.92
2017-08-11T00:46:45.066Z,786.9
2017-08-11T00:46:49.530Z,786.89
2017-08-11T00:46:54.002Z,786.89
2017-08-11T00:46:58.335Z,786.88
2017-08-11T00:47:02.685Z,786.89
2017-08-11T00:47:07.056Z,786.83
2017-08-11T00:47:11.531Z,786.84
2017-08-11T00:47:15.882Z,786.84
2017-08-11T00:47:20.226Z,786.84
2017-08-11T00:47:24.680Z,786.88
2017-08-11T00:47:29.040Z,786.88
2017-08-11T00:47:33.533Z,786.87
2017-08-11T00:47:37.990Z,786.88
2017-08-11T00:47:42.346Z,786.89
2017-08-11T00:47:46.572Z,786.88
2017-08-11T00:47:51.044Z,786.88
2017-08-11T00:47:55.505Z,786.88
2017-08-11T00:47:59.954Z,786.87
2017-08-11T00:48:04.420Z,786.83
2017-08-11T00:48:08.772Z,786.83
2017-08-11T00:48:13.255Z,786.85
2017-08-11T00:48:17.717Z,786.87
2017-08-11T00:48:21.939Z,786.87
2017-08-11T00:48:26.177Z,786.91
2017-08-11T00:48:30.530Z,786.89
2017-08-11T00:48:34.992Z,786.89
2017-08-11T00:48:39.466Z,786.91
2017-08-11T00:48:43.927Z,786.91
2017-08-11T00:48:48.396Z,786.91
2017-08-11T00:48:52.498Z,786.92
2017-08-11T00:48:56.856Z,786.93
2017-08-11T00:49:01.208Z,786.93
2017-08-11T00:49:05.780Z,786.94
2017-08-11T00:49:10.246Z,786.88
2017-08-11T00:49:14.595Z,786.91
2017-08-11T00:49:19.050Z,786.88
2017-08-11T00:49:23.524Z,786.94
2017-08-11T00:49:27.787Z,786.89
2017-08-11T00:49:32.255Z,786.95
2017-08-11T00:49:36.717Z,786.96
2017-08-11T00:49:41.205Z,786.96
2017-08-11T00:49:45.680Z,786.92
2017-08-11T00:49:49.924Z,786.95
2017-08-11T00:49:54.260Z,786.95
2017-08-11T00:49:58.483Z,786.94
2017-08-11T00:50:02.713Z,786.96
2017-08-11T00:50:07.054Z,786.96
2017-08-11T00:50:11.287Z,786.98
2017-08-11T00:50:15.643Z,786.99
2017-08-11T00:50:20.117Z,786.93
2017-08-11T00:50:24.237Z,786.99
2017-08-11T00:50:28.697Z,786.96
2017-08-11T00:50:33.164Z,786.97
2017-08-11T00:50:37.418Z,786.96
2017-08-11T00:50:41.671Z,786.99
2017-08-11T00:50:45.898Z,787
2017-08-11T00:50:50.012Z,786.99
2017-08-11T00:50:54.481Z,786.97
2017-08-11T00:50:58.975Z,786.99
2017-08-11T00:51:03.319Z,786.98
2017-08-11T00:51:07.795Z,786.98
2017-08-11T00:51:12.269Z,787.01
2017-08-11T00:51:16.750Z,787.01
2017-08-11T00:51:21.207Z,787.02
2017-08-11T00:51:25.424Z,787.03
2017-08-11T00:51:29.662Z,787
2017-08-11T00:51:34.018Z,787.02
2017-08-11T00:51:38.493Z,787.05
2017-08-11T00:51:42.972Z,787
2017-08-11T00:51:47.191Z,787.03
2017-08-11T00:51:51.656Z,786.99
2017-08-11T00:51:56.133Z,787
2017-08-11T00:52:00.470Z,787.02
2017-08-11T00:52:04.953Z,787
2017-08-11T00:52:09.296Z,787.05
2017-08-11T00:52:13.530Z,787.04
2017-08-11T00:52:17.862Z,787.03
2017-08-11T00:52:22.211Z,787.01
2017-08-11T00:52:26.447Z,787.05
2017-08-11T00:52:30.566Z,787.02
2017-08-11T00:52:35.045Z,787.06
2017-08-11T00:52:39.383Z,787.04
2017-08-11T00:52:43.849Z,787.02
2017-08-11T00:52:48.304Z,787.04
2017-08-11T00:52:52.536Z,787.04
2017-08-11T00:52:56.749Z,787.03
2017-08-11T00:53:00.975Z,787.07
2017-08-11T00:53:05.302Z,787.07
2017-08-11T00:53:09.523Z,787.02
2017-08-11T00:53:13.989Z,787.02
2017-08-11T00:53:18.350Z,787.03
2017-08-11T00:53:22.802Z,787.07
2017-08-11T00:53:27.144Z,787.08
2017-08-11T00:53:31.636Z,787.05
2017-08-11T00:53:36.103Z,787.03
2017-08-11T00:53:40.562Z,786.99
2017-08-11T00:53:44.912Z,787.06
2017-08-11T00:53:49.143Z,787.02
2017-08-11T00:53:53.366Z,787.09
2017-08-11T00:53:57.695Z,787.09
2017-08-11T00:54:02.164Z,787.08
2017-08-11T00:54:06.651Z,787.06
2017-08-11T00:54:10.989Z,787.09
2017-08-11T00:54:15.336Z,787.1
2017-08-11T00:54:19.785Z,787.09
2017-08-11T00:54:24.261Z,787.07
2017-08-11T00:54:28.725Z,787.1
2017-08-11T00:54:33.058Z,787.03
2017-08-11T00:54:37.509Z,787.06
2017-08-11T00:54:41.866Z,787.1
2017-08-11T00:54:46.335Z,787.08
2017-08-11T00:54:50.697Z,787.07