createdAt,value
2022-12-18T00:04:49.347Z,70.97
2022-12-18T00:09:50.854Z,69.15
2022-12-18T00:14:52.382Z,66.25
2022-12-18T00:19:53.880Z,66.05
2022-12-18T00:24:55.421Z,64.90
2022-12-18T00:29:56.937Z,74.60
2022-12-18T00:34:58.519Z,64.40
2022-12-18T00:40:00.054Z,78.90
2022-12-18T00:45:01.609Z,72.18
2022-12-18T00:50:03.846Z,81.30
2022-12-18T00:55:06.629Z,76.50
2022-12-18T01:00:11.013Z,72.47
2022-12-18T01:05:13.449Z,67.35
2022-12-18T01:10:14.999Z,55.78
2022-12-18T01:15:16.828Z,64.15
2022-12-18T01:20:18.517Z,64.60
2022-12-18T01:25:20.781Z,66.03
2022-12-18T01:30:22.289Z,61.83
2022-12-18T01:35:23.833Z,61.53
2022-12-18T01:40:25.491Z,65.78
2022-12-18T01:45:29.806Z,61.75
2022-12-18T01:50:43.059Z,63.72
2022-12-18T01:55:49.403Z,61.13
2022-12-18T02:00:51.113Z,58.10
2022-12-18T02:06:15.920Z,59.03
2022-12-18T02:11:30.830Z,52.17
2022-12-18T02:17:13.699Z,58.47
2022-12-18T02:22:21.599Z,52.03
2022-12-18T02:27:23.717Z,46.95
2022-12-18T02:32:33.797Z,46.90
2022-12-18T02:37:36.834Z,47.85
2022-12-18T02:42:41.359Z,47.78
2022-12-18T02:47:48.168Z,52.90
2022-12-18T02:53:18.394Z,51.05
2022-12-18T02:58:57.854Z,54.58
2022-12-18T03:04:18.574Z,52.60
2022-12-18T03:09:25.601Z,52.65
2022-12-18T03:14:30.298Z,56.10
2022-12-18T03:19:34.207Z,51.47
2022-12-18T03:24:40.452Z,58.15
2022-12-18T03:29:53.677Z,58.45
2022-12-18T03:35:05.822Z,64.82
2022-12-18T03:40:11.676Z,65.97
2022-12-18T03:45:19.661Z,64.22
2022-12-18T03:50:27.538Z,51.92
2022-12-18T03:55:35.505Z,53.00
2022-12-18T04:00:40.516Z,43.08
2022-12-18T04:05:46.645Z,42.17
2022-12-18T04:10:49.817Z,43.92
2022-12-18T04:15:52.069Z,42.63
2022-12-18T04:20:55.277Z,46.40
2022-12-18T04:25:58.196Z,43.90
2022-12-18T04:31:29.244Z,46.20
2022-12-18T04:36:31.604Z,50.90
2022-12-18T04:41:33.257Z,45.72
2022-12-18T04:46:35.269Z,47.53
2022-12-18T04:51:37.525Z,49.13
2022-12-18T04:56:39.070Z,42.45
2022-12-18T05:01:40.889Z,43.22
2022-12-18T05:06:42.603Z,42.10
2022-12-18T05:11:44.301Z,36.72
2022-12-18T05:16:47.844Z,45.03
2022-12-18T05:21:49.408Z,39.03
2022-12-18T05:26:50.961Z,49.65
2022-12-18T05:31:52.587Z,48.47
2022-12-18T05:36:54.177Z,41.72
2022-12-18T05:41:55.664Z,46.50
2022-12-18T05:46:57.222Z,45.30
2022-12-18T05:51:58.754Z,49.47
2022-12-18T05:57:00.269Z,44.90
2022-12-18T06:02:01.939Z,35.15
2022-12-18T06:07:04.933Z,39.15
2022-12-18T06:12:06.768Z,36.55
2022-12-18T06:17:08.287Z,39.95
2022-12-18T06:22:09.786Z,40.42
2022-12-18T06:27:11.267Z,36.70
2022-12-18T06:32:12.850Z,36.88
2022-12-18T06:37:14.333Z,40.25
2022-12-18T06:42:15.844Z,41.90
2022-12-18T06:47:17.407Z,42.92
2022-12-18T06:52:18.919Z,43.95
2022-12-18T06:57:20.426Z,41.33
2022-12-18T07:02:22.082Z,45.65
2022-12-18T07:07:23.782Z,42.15
2022-12-18T07:12:25.269Z,35.83
2022-12-18T07:17:26.985Z,42.17
2022-12-18T07:22:28.555Z,42.20
2022-12-18T07:27:30.053Z,43.35
2022-12-18T07:32:31.727Z,47.55
2022-12-18T07:37:33.207Z,44.22
2022-12-18T07:42:35.763Z,72.60
2022-12-18T07:47:37.476Z,48.78
2022-12-18T07:52:39.032Z,49.22
2022-12-18T07:58:00.799Z,47.05
2022-12-18T08:03:02.800Z,45.40
2022-12-18T08:08:04.493Z,49.25
2022-12-18T08:13:05.997Z,55.03
2022-12-18T08:18:11.447Z,49.05
2022-12-18T08:23:15.686Z,56.38
2022-12-18T08:28:17.508Z,48.25
2022-12-18T08:33:19.091Z,48.30
2022-12-18T08:38:20.615Z,52.60
2022-12-18T08:43:41.414Z,54.63
2022-12-18T08:48:43.318Z,56.28
2022-12-18T08:53:45.489Z,54.20
2022-12-18T08:58:47.030Z,55.10
2022-12-18T09:03:50.144Z,52.78
2022-12-18T09:08:51.670Z,46.75
2022-12-18T09:13:54.867Z,51.28
2022-12-18T09:19:00.507Z,54.45
2022-12-18T09:24:02.207Z,45.88
2022-12-18T09:29:04.606Z,51.90
2022-12-18T09:34:06.203Z,48.05
2022-12-18T09:39:08.823Z,48.92
2022-12-18T09:44:28.075Z,45.50
2022-12-18T09:49:34.212Z,41.83
2022-12-18T09:54:47.224Z,42.58
2022-12-18T10:00:04.291Z,48.65
2022-12-18T10:05:16.480Z,42.92
2022-12-18T10:10:32.777Z,45.40
2022-12-18T10:15:46.170Z,40.13
2022-12-18T10:20:52.586Z,41.17
2022-12-18T10:25:57.141Z,38.75
2022-12-18T10:30:59.402Z,33.65
2022-12-18T10:36:01.581Z,44.15
2022-12-18T10:41:06.520Z,32.40
2022-12-18T10:46:08.834Z,34.53
2022-12-18T10:51:12.915Z,36.25
2022-12-18T10:56:21.454Z,41.15
2022-12-18T11:01:23.500Z,38.75
2022-12-18T11:06:26.158Z,36.55
2022-12-18T11:11:28.653Z,39.95
2022-12-18T11:16:35.578Z,39.65
2022-12-18T11:21:41.876Z,26.83
2022-12-18T11:26:44.337Z,38.47
2022-12-18T11:31:45.988Z,38.45
2022-12-18T11:36:49.143Z,38.53
2022-12-18T11:42:11.635Z,42.90
2022-12-18T11:47:50.979Z,37.95
2022-12-18T11:52:56.727Z,38.33
2022-12-18T11:58:15.487Z,42.05
2022-12-18T12:03:25.026Z,44.72
2022-12-18T12:08:45.467Z,37.75
2022-12-18T12:14:22.200Z,40.10
2022-12-18T12:19:52.623Z,41.33
2022-12-18T12:25:19.813Z,42.08
2022-12-18T12:30:40.525Z,47.85
2022-12-18T12:36:21.957Z,38.50
2022-12-18T12:41:46.658Z,41.22
2022-12-18T12:46:49.997Z,41.55
2022-12-18T12:52:01.638Z,46.22
2022-12-18T12:57:18.503Z,47.05
2022-12-18T13:02:33.501Z,51.72
2022-12-18T13:07:59.347Z,50.30
2022-12-18T13:13:18.625Z,43.63
2022-12-18T13:18:26.346Z,45.28
2022-12-18T13:23:30.874Z,46.40
2022-12-18T13:28:47.809Z,45.55
2022-12-18T13:39:26.522Z,47.33
2022-12-18T13:44:38.697Z,45.63
2022-12-18T13:49:44.830Z,41.40
2022-12-18T13:54:52.051Z,45.72
2022-12-18T13:59:53.894Z,40.67
2022-12-18T14:04:56.445Z,43.38
2022-12-18T14:10:12.671Z,44.42
2022-12-18T14:15:34.700Z,52.30
2022-12-18T14:20:37.826Z,39.88
2022-12-18T14:25:39.398Z,55.53
2022-12-18T14:30:46.819Z,51.60
2022-12-18T14:36:01.608Z,37.67
2022-12-18T14:41:13.602Z,44.97
2022-12-18T14:46:40.476Z,48.03
2022-12-18T14:51:49.401Z,41.13
2022-12-18T14:56:58.044Z,41.63
2022-12-18T15:02:19.804Z,42.05
2022-12-18T15:07:24.213Z,46.28
2022-12-18T15:12:35.406Z,46.47
2022-12-18T15:17:37.011Z,46.78
2022-12-18T15:22:38.675Z,50.70
2022-12-18T15:27:47.632Z,49.55
2022-12-18T15:32:51.135Z,48.42
2022-12-18T15:37:53.299Z,45.50
2022-12-18T15:43:15.114Z,48.30
2022-12-18T15:48:23.835Z,46.22
2022-12-18T15:53:28.990Z,42.28
2022-12-18T15:58:30.512Z,42.88
2022-12-18T16:03:32.328Z,43.05
2022-12-18T16:08:34.062Z,43.95
2022-12-18T16:13:35.574Z,48.22
2022-12-18T16:18:37.061Z,41.10
2022-12-18T16:23:39.090Z,46.75
2022-12-18T16:28:45.278Z,45.97
2022-12-18T16:33:49.750Z,47.72
2022-12-18T16:38:51.234Z,44.60
2022-12-18T16:43:54.973Z,40.00
2022-12-18T16:48:59.422Z,43.25
2022-12-18T16:54:02.982Z,40.38
2022-12-18T16:59:09.937Z,33.60
2022-12-18T17:04:11.579Z,43.88
2022-12-18T17:09:15.791Z,43.85
2022-12-18T17:14:20.483Z,44.85
2022-12-18T17:19:22.783Z,46.85
2022-12-18T17:24:24.503Z,44.08
2022-12-18T17:29:26.046Z,44.42
2022-12-18T17:34:28.330Z,41.13
2022-12-18T17:39:30.750Z,46.17
2022-12-18T17:44:34.287Z,45.45
2022-12-18T17:49:36.134Z,46.45
2022-12-18T17:54:39.843Z,47.40
2022-12-18T17:59:41.886Z,44.92
2022-12-18T18:04:43.551Z,43.05
2022-12-18T18:09:45.140Z,43.30
2022-12-18T18:14:47.014Z,45.05
2022-12-18T18:19:49.500Z,46.00
2022-12-18T18:24:51.344Z,43.60
2022-12-18T18:29:52.967Z,46.90
2022-12-18T18:34:54.520Z,47.22
2022-12-18T18:39:56.885Z,49.67
2022-12-18T18:44:58.462Z,47.45
2022-12-18T18:50:00.202Z,45.70
2022-12-18T18:55:13.398Z,48.92
2022-12-18T19:00:18.308Z,42.50
2022-12-18T19:05:20.003Z,50.97
2022-12-18T19:10:21.496Z,49.83
2022-12-18T19:15:23.389Z,48.10
2022-12-18T19:20:25.186Z,50.65
2022-12-18T19:25:38.097Z,51.00
2022-12-18T19:30:43.419Z,52.50
2022-12-18T19:35:44.981Z,48.67
2022-12-18T19:40:46.792Z,53.00
2022-12-18T19:45:54.874Z,51.80
2022-12-18T19:50:56.553Z,52.40
2022-12-18T19:55:58.365Z,54.58
2022-12-18T20:00:59.989Z,52.45
2022-12-18T20:06:27.105Z,57.08
2022-12-18T20:11:30.013Z,55.05
2022-12-18T20:16:31.714Z,58.50
2022-12-18T20:21:33.473Z,60.38
2022-12-18T20:26:35.056Z,60.45
2022-12-18T20:31:36.673Z,62.92
2022-12-18T20:36:38.729Z,59.90
2022-12-18T20:41:42.930Z,55.92
2022-12-18T20:46:44.486Z,51.55
2022-12-18T20:51:46.298Z,47.35
2022-12-18T20:56:48.031Z,53.78
2022-12-18T21:01:49.902Z,51.13
2022-12-18T21:07:00.577Z,55.92
2022-12-18T21:12:22.590Z,49.17
2022-12-18T21:17:24.302Z,53.88
2022-12-18T21:22:28.772Z,60.53
2022-12-18T21:27:30.321Z,61.92
2022-12-18T21:32:33.657Z,60.38
2022-12-18T21:37:35.329Z,56.10
2022-12-18T21:42:55.715Z,56.70
2022-12-18T21:47:57.528Z,58.60
2022-12-18T21:52:59.096Z,57.83
2022-12-18T21:58:00.677Z,56.70
2022-12-18T22:03:17.383Z,60.47
2022-12-18T22:08:20.729Z,62.35
2022-12-18T22:13:22.434Z,65.88
2022-12-18T22:18:24.044Z,64.53
2022-12-18T22:23:25.603Z,69.18
2022-12-18T22:28:45.861Z,64.00
2022-12-18T22:33:47.403Z,70.90
2022-12-18T22:38:49.023Z,64.93
2022-12-18T22:43:50.669Z,75.53
2022-12-18T22:48:52.251Z,61.08
2022-12-18T22:53:54.079Z,59.90
2022-12-18T22:58:56.571Z,66.22
2022-12-18T23:04:00.015Z,57.42
2022-12-18T23:09:01.586Z,58.80
2022-12-18T23:14:03.487Z,59.05
2022-12-18T23:19:05.736Z,56.08
2022-12-18T23:24:07.803Z,56.80
2022-12-18T23:29:09.492Z,60.97
2022-12-18T23:34:13.886Z,55.65
2022-12-18T23:39:28.827Z,52.42
2022-12-18T23:44:30.772Z,49.92
2022-12-18T23:49:32.440Z,61.17
2022-12-18T23:54:34.152Z,50.13
2022-12-18T23:59:35.660Z,49.65
