createdAt,value
2022-07-25T00:01:10.835Z,101184.03
2022-07-25T00:03:37.235Z,101169.75
2022-07-25T00:06:05.675Z,101166.44
2022-07-25T00:08:32.050Z,101169.50
2022-07-25T00:10:58.577Z,101161.91
2022-07-25T00:13:24.946Z,101161.38
2022-07-25T00:15:51.430Z,101155.56
2022-07-25T00:18:17.850Z,101155.84
2022-07-25T00:20:44.284Z,101149.09
2022-07-25T00:23:10.669Z,101148.50
2022-07-25T00:25:37.340Z,101147.97
2022-07-25T00:28:03.900Z,101154.16
2022-07-25T00:30:30.283Z,101154.16
2022-07-25T00:32:56.723Z,101158.72
2022-07-25T00:35:23.135Z,101149.16
2022-07-25T00:37:49.504Z,101153.09
2022-07-25T00:40:15.891Z,101148.44
2022-07-25T00:42:42.286Z,101152.28
2022-07-25T00:45:08.924Z,101154.53
2022-07-25T00:47:35.288Z,101153.66
2022-07-25T00:50:01.748Z,101145.75
2022-07-25T00:52:28.131Z,101162.84
2022-07-25T00:54:56.713Z,101157.47
2022-07-25T00:57:23.113Z,101162.44
2022-07-25T00:59:49.652Z,101159.09
2022-07-25T01:02:16.080Z,101158.56
2022-07-25T01:04:42.440Z,101162.34
2022-07-25T01:07:08.790Z,101159.88
2022-07-25T01:09:35.447Z,101155.66
2022-07-25T01:12:01.812Z,101145.53
2022-07-25T01:14:28.182Z,101142.78
2022-07-25T01:16:54.678Z,101134.72
2022-07-25T01:19:21.046Z,101133.31
2022-07-25T01:21:47.441Z,101140.81
2022-07-25T01:24:13.812Z,101137.56
2022-07-25T01:26:40.200Z,101142.22
2022-07-25T01:29:06.586Z,101152.38
2022-07-25T01:31:33.016Z,101152.22
2022-07-25T01:33:59.426Z,101151.47
2022-07-25T01:36:25.819Z,101158.22
2022-07-25T01:38:54.170Z,101160.16
2022-07-25T01:41:22.345Z,101157.38
2022-07-25T01:43:49.124Z,101159.50
2022-07-25T01:46:15.577Z,101160.22
2022-07-25T01:48:42.055Z,101173.81
2022-07-25T01:51:10.428Z,101158.97
2022-07-25T01:53:37.490Z,101164.03
2022-07-25T01:56:08.273Z,101159.97
2022-07-25T01:58:36.850Z,101159.06
2022-07-25T02:01:03.563Z,101165.84
2022-07-25T02:03:29.981Z,101165.59
2022-07-25T02:05:57.099Z,101156.53
2022-07-25T02:08:23.633Z,101156.81
2022-07-25T02:10:50.033Z,101155.84
2022-07-25T02:13:16.470Z,101143.63
2022-07-25T02:15:42.892Z,101142.81
2022-07-25T02:18:09.264Z,101134.94
2022-07-25T02:20:35.692Z,101136.50
2022-07-25T02:23:02.739Z,101132.53
2022-07-25T02:25:29.120Z,101119.34
2022-07-25T02:27:55.488Z,101104.91
2022-07-25T02:30:22.709Z,101101.78
2022-07-25T02:32:49.059Z,101103.72
2022-07-25T02:35:15.459Z,101092.06
2022-07-25T02:37:41.829Z,101087.47
2022-07-25T02:40:08.470Z,101071.47
2022-07-25T02:42:34.834Z,101066.78
2022-07-25T02:45:01.418Z,101058.88
2022-07-25T02:47:27.845Z,101058.97
2022-07-25T02:49:54.476Z,101049.47
2022-07-25T02:52:20.839Z,101047.09
2022-07-25T02:54:47.215Z,101035.03
2022-07-25T02:57:13.565Z,101022.63
2022-07-25T02:59:39.942Z,101020.94
2022-07-25T03:02:06.296Z,101020.41
2022-07-25T03:04:33.454Z,101017.25
2022-07-25T03:06:59.945Z,101012.31
2022-07-25T03:09:26.315Z,101008.09
2022-07-25T03:11:52.745Z,101014.31
2022-07-25T03:14:19.172Z,101009.63
2022-07-25T03:16:45.885Z,101007.81
2022-07-25T03:19:13.614Z,101004.75
2022-07-25T03:21:40.108Z,101007.88
2022-07-25T03:24:06.990Z,101006.28
2022-07-25T03:26:33.579Z,101011.44
2022-07-25T03:28:59.937Z,100996.03
2022-07-25T03:31:26.367Z,100992.91
2022-07-25T03:33:52.742Z,100994.50
2022-07-25T03:36:19.527Z,100990.56
2022-07-25T03:38:45.931Z,100982.50
2022-07-25T03:41:12.529Z,100976.75
2022-07-25T03:43:38.935Z,100963.97
2022-07-25T03:46:05.326Z,100954.59
2022-07-25T03:48:31.775Z,100954.69
2022-07-25T03:51:00.254Z,100949.69
2022-07-25T03:53:28.616Z,100951.13
2022-07-25T03:55:54.988Z,100951.69
2022-07-25T03:58:21.355Z,100945.41
2022-07-25T04:00:48.755Z,100949.22
2022-07-25T04:03:15.197Z,100943.50
2022-07-25T04:05:47.015Z,100936.81
2022-07-25T04:08:14.241Z,100936.59
2022-07-25T04:10:40.614Z,100931.59
2022-07-25T04:13:07.140Z,100936.75
2022-07-25T04:15:33.762Z,100933.97
2022-07-25T04:18:00.159Z,100932.38
2022-07-25T04:20:27.240Z,100930.41
2022-07-25T04:22:53.618Z,100927.94
2022-07-25T04:25:19.998Z,100922.94
2022-07-25T04:27:46.417Z,100922.09
2022-07-25T04:30:13.132Z,100914.19
2022-07-25T04:32:50.608Z,100905.97
2022-07-25T04:35:16.953Z,100909.97
2022-07-25T04:37:43.332Z,100893.59
2022-07-25T04:40:11.319Z,100901.63
2022-07-25T04:42:37.682Z,100899.84
2022-07-25T04:45:04.617Z,100897.63
2022-07-25T04:47:31.006Z,100902.84
2022-07-25T04:49:57.468Z,100892.13
2022-07-25T04:52:23.829Z,100879.91
2022-07-25T04:54:50.234Z,100880.78
2022-07-25T04:57:16.659Z,100883.00
2022-07-25T04:59:44.245Z,100884.88
2022-07-25T05:02:10.789Z,100873.63
2022-07-25T05:04:44.835Z,100862.16
2022-07-25T05:07:11.686Z,100857.81
2022-07-25T05:09:38.170Z,100859.59
2022-07-25T05:12:04.597Z,100855.63
2022-07-25T05:14:31.037Z,100849.78
2022-07-25T05:16:57.447Z,100847.50
2022-07-25T05:19:23.939Z,100850.38
2022-07-25T05:21:50.310Z,100848.69
2022-07-25T05:24:16.648Z,100843.84
2022-07-25T05:26:43.082Z,100833.13
2022-07-25T05:29:10.281Z,100836.84
2022-07-25T05:31:36.869Z,100843.22
2022-07-25T05:34:05.331Z,100846.06
2022-07-25T05:36:31.925Z,100843.44
2022-07-25T05:38:58.304Z,100847.84
2022-07-25T05:41:24.684Z,100845.50
2022-07-25T05:43:51.160Z,100844.81
2022-07-25T05:46:17.654Z,100852.94
2022-07-25T05:48:44.525Z,100847.22
2022-07-25T05:51:12.497Z,100851.28
2022-07-25T05:53:38.867Z,100863.41
2022-07-25T05:56:05.395Z,100866.47
2022-07-25T05:58:31.784Z,100869.69
2022-07-25T06:00:58.347Z,100864.09
2022-07-25T06:03:24.841Z,100865.13
2022-07-25T06:05:51.251Z,100871.06
2022-07-25T06:08:17.614Z,100874.09
2022-07-25T06:10:43.979Z,100873.91
2022-07-25T06:13:11.822Z,100863.03
2022-07-25T06:15:38.266Z,100869.59
2022-07-25T06:18:04.686Z,100853.91
2022-07-25T06:20:31.093Z,100855.56
2022-07-25T06:22:57.473Z,100856.31
2022-07-25T06:25:24.363Z,100863.19
2022-07-25T06:27:50.764Z,100876.28
2022-07-25T06:30:20.012Z,100869.31
2022-07-25T06:32:47.566Z,100879.72
2022-07-25T06:35:14.107Z,100877.44
2022-07-25T06:37:40.549Z,100874.97
2022-07-25T06:40:07.384Z,100880.22
2022-07-25T06:42:37.470Z,100867.81
2022-07-25T06:45:05.035Z,100873.88
2022-07-25T06:47:35.779Z,100878.25
2022-07-25T06:50:02.609Z,100878.72
2022-07-25T06:52:29.009Z,100869.41
2022-07-25T06:54:55.391Z,100867.22
2022-07-25T06:57:21.786Z,100861.69
2022-07-25T06:59:48.156Z,100871.81
2022-07-25T07:02:14.784Z,100859.47
2022-07-25T07:04:41.256Z,100853.94
2022-07-25T07:07:07.615Z,100839.81
2022-07-25T07:09:34.257Z,100838.66
2022-07-25T07:12:00.609Z,100818.06
2022-07-25T07:14:27.156Z,100819.25
2022-07-25T07:16:53.536Z,100827.88
2022-07-25T07:19:19.908Z,100822.66
2022-07-25T07:21:46.479Z,100809.31
2022-07-25T07:24:24.107Z,100805.16
2022-07-25T07:26:51.510Z,100796.69
2022-07-25T07:29:17.887Z,100798.25
2022-07-25T07:31:46.361Z,100788.72
2022-07-25T07:34:14.533Z,100782.56
2022-07-25T07:36:43.110Z,100761.28
2022-07-25T07:39:09.670Z,100777.13
2022-07-25T07:41:36.225Z,100788.47
2022-07-25T07:44:02.627Z,100779.16
2022-07-25T07:46:29.105Z,100782.25
2022-07-25T07:48:55.638Z,100781.59
2022-07-25T07:51:22.215Z,100780.09
2022-07-25T07:54:07.077Z,100796.41
2022-07-25T07:56:33.424Z,100803.13
2022-07-25T07:58:59.837Z,100795.06
2022-07-25T08:01:26.979Z,100791.19
2022-07-25T08:03:53.416Z,100784.53
2022-07-25T08:06:19.801Z,100765.66
2022-07-25T08:08:46.163Z,100760.22
2022-07-25T08:11:12.690Z,100747.00
2022-07-25T08:13:39.159Z,100716.91
2022-07-25T08:16:06.820Z,100715.34
2022-07-25T08:18:33.539Z,100693.22
2022-07-25T08:21:01.722Z,100707.75
2022-07-25T08:23:28.917Z,100696.31
2022-07-25T08:25:55.546Z,100683.38
2022-07-25T08:28:21.964Z,100668.03
2022-07-25T08:30:48.440Z,100678.88
2022-07-25T08:33:16.355Z,100662.19
2022-07-25T08:35:46.926Z,100664.53
2022-07-25T08:38:14.143Z,100657.88
2022-07-25T08:40:40.536Z,100637.75
2022-07-25T08:43:10.658Z,100624.97
2022-07-25T08:45:39.482Z,100625.72
2022-07-25T08:48:06.043Z,100641.19
2022-07-25T08:50:32.394Z,100631.88
2022-07-25T08:53:30.214Z,100646.69
2022-07-25T08:55:46.652Z,100638.78
2022-07-25T08:58:14.329Z,100608.75
2022-07-25T09:00:41.084Z,100605.41
2022-07-25T09:03:08.238Z,100615.91
2022-07-25T09:05:37.059Z,100616.31
2022-07-25T09:08:14.034Z,100605.31
2022-07-25T09:10:45.454Z,100603.66
2022-07-25T09:13:16.283Z,100578.84
2022-07-25T09:15:48.231Z,100606.38
2022-07-25T09:18:17.225Z,100599.09
2022-07-25T09:20:45.272Z,100597.41
2022-07-25T09:23:13.153Z,100602.41
2022-07-25T09:25:39.634Z,100587.69
2022-07-25T09:28:13.554Z,100587.22
2022-07-25T09:30:41.742Z,100563.72
2022-07-25T09:33:08.334Z,100553.44
2022-07-25T09:35:40.361Z,100539.31
2022-07-25T09:38:16.544Z,100533.78
2022-07-25T09:40:53.116Z,100513.25
2022-07-25T09:43:19.504Z,100523.34
2022-07-25T09:45:49.711Z,100510.66
2022-07-25T09:48:18.242Z,100502.41
2022-07-25T09:50:44.640Z,100505.06
2022-07-25T09:53:11.714Z,100482.00
2022-07-25T09:55:38.074Z,100502.50
2022-07-25T09:58:04.546Z,100488.38
2022-07-25T10:00:31.328Z,100502.56
2022-07-25T10:03:18.310Z,100478.13
2022-07-25T10:05:58.238Z,100505.63
2022-07-25T10:08:25.077Z,100473.03
2022-07-25T10:10:51.476Z,100476.38
2022-07-25T10:13:29.227Z,100469.31
2022-07-25T10:15:55.665Z,100481.19
2022-07-25T10:18:23.571Z,100465.91
2022-07-25T10:20:51.788Z,100489.72
2022-07-25T10:23:22.764Z,100519.28
2022-07-25T10:26:04.558Z,100468.03
2022-07-25T10:28:38.533Z,100478.56
2022-07-25T10:31:14.960Z,100467.16
2022-07-25T10:33:42.411Z,100489.63
2022-07-25T10:36:10.999Z,100482.63
2022-07-25T10:38:39.852Z,100494.59
2022-07-25T10:41:08.940Z,100501.22
2022-07-25T10:43:39.651Z,100510.41
2022-07-25T10:46:12.310Z,100482.16
2022-07-25T10:48:39.211Z,100498.41
2022-07-25T10:51:09.999Z,100479.78
2022-07-25T10:53:39.364Z,100475.34
2022-07-25T10:56:07.265Z,100432.38
2022-07-25T10:58:53.032Z,100436.06
2022-07-25T11:01:24.469Z,100473.47
2022-07-25T11:03:51.871Z,100443.25
2022-07-25T11:06:29.829Z,100462.47
2022-07-25T11:08:57.820Z,100475.97
2022-07-25T11:11:48.135Z,100464.47
2022-07-25T11:14:20.557Z,100488.16
2022-07-25T11:16:48.853Z,100408.34
2022-07-25T11:19:18.406Z,100347.09
2022-07-25T11:21:49.747Z,100298.81
2022-07-25T11:24:16.245Z,100248.53
2022-07-25T11:26:50.171Z,100269.13
2022-07-25T11:29:20.879Z,100280.34
2022-07-25T11:31:54.744Z,100321.47
2022-07-25T11:34:23.243Z,100353.13
2022-07-25T11:36:50.277Z,100364.34
2022-07-25T11:39:19.000Z,100362.28
2022-07-25T11:41:45.510Z,100370.44
2022-07-25T11:44:11.890Z,100317.81
2022-07-25T11:46:42.697Z,100285.63
2022-07-25T11:49:09.555Z,100270.59
2022-07-25T11:51:37.293Z,100314.97
2022-07-25T11:54:10.592Z,100339.38
2022-07-25T11:56:43.241Z,100404.06
2022-07-25T11:59:10.835Z,100424.41
2022-07-25T12:01:39.000Z,100462.00
2022-07-25T12:04:18.370Z,100488.31
2022-07-25T12:06:46.175Z,100490.59
2022-07-25T12:09:19.305Z,100444.47
2022-07-25T12:11:46.432Z,100418.66
2022-07-25T12:14:13.083Z,100344.03
2022-07-25T12:16:39.701Z,100312.88
2022-07-25T12:19:09.497Z,100187.41
2022-07-25T12:21:36.994Z,100150.34
2022-07-25T12:24:03.678Z,100200.44
2022-07-25T12:26:30.125Z,100186.91
2022-07-25T12:28:56.499Z,100307.97
2022-07-25T12:31:24.338Z,100327.47
2022-07-25T12:33:51.619Z,100387.34
2022-07-25T12:36:18.178Z,100404.34
2022-07-25T12:38:44.528Z,100425.44
2022-07-25T12:41:15.934Z,100409.28
2022-07-25T12:43:44.154Z,100407.97
2022-07-25T12:46:10.596Z,100385.47
2022-07-25T12:48:37.173Z,100420.44
2022-07-25T12:51:03.816Z,100410.34
2022-07-25T12:53:30.286Z,100453.31
2022-07-25T12:55:56.759Z,100486.75
2022-07-25T12:58:23.236Z,100507.38
2022-07-25T13:00:49.666Z,100505.94
2022-07-25T13:03:16.789Z,100521.19
2022-07-25T13:05:43.137Z,100531.00
2022-07-25T13:08:09.534Z,100536.78
2022-07-25T13:10:35.890Z,100529.44
2022-07-25T13:13:02.375Z,100532.47
2022-07-25T13:15:30.160Z,100555.28
2022-07-25T13:17:56.529Z,100536.88
2022-07-25T13:20:23.010Z,100532.22
2022-07-25T13:22:49.376Z,100537.97
2022-07-25T13:25:15.747Z,100594.56
2022-07-25T13:27:42.116Z,100596.56
2022-07-25T13:30:08.837Z,100616.22
2022-07-25T13:32:35.289Z,100639.91
2022-07-25T13:35:01.679Z,100657.59
2022-07-25T13:37:28.063Z,100692.88
2022-07-25T13:39:54.439Z,100692.69
2022-07-25T13:42:20.837Z,100697.09
2022-07-25T13:44:47.199Z,100701.03
2022-07-25T13:47:13.563Z,100687.06
2022-07-25T13:49:41.254Z,100661.84
2022-07-25T13:52:07.644Z,100612.59
2022-07-25T13:54:34.003Z,100593.91
2022-07-25T13:57:01.843Z,100650.75
2022-07-25T13:59:28.224Z,100684.47
2022-07-25T14:01:54.617Z,100773.91
2022-07-25T14:04:21.085Z,100801.69
2022-07-25T14:06:51.920Z,100806.63
2022-07-25T14:09:21.599Z,100788.63
2022-07-25T14:11:48.287Z,100791.03
2022-07-25T14:14:14.702Z,100747.97
2022-07-25T14:16:41.155Z,100668.63
2022-07-25T14:19:08.482Z,100613.78
2022-07-25T14:21:35.110Z,100515.09
2022-07-25T14:24:01.908Z,100450.25
2022-07-25T14:26:28.727Z,100530.47
2022-07-25T14:28:55.754Z,100582.81
2022-07-25T14:31:22.371Z,100621.28
2022-07-25T14:33:48.985Z,100670.75
2022-07-25T14:36:15.424Z,100722.88
2022-07-25T14:38:41.873Z,100773.88
2022-07-25T14:41:12.940Z,100804.75
2022-07-25T14:43:40.190Z,100805.56
2022-07-25T14:46:07.995Z,100841.94
2022-07-25T14:48:35.235Z,100843.09
2022-07-25T14:51:02.218Z,100846.19
2022-07-25T14:53:28.587Z,100835.31
2022-07-25T14:55:54.979Z,100725.47
2022-07-25T14:58:21.349Z,100660.47
2022-07-25T15:00:47.975Z,100632.72
2022-07-25T15:03:15.460Z,100641.50
2022-07-25T15:05:41.839Z,100640.09
2022-07-25T15:08:08.377Z,100650.50
2022-07-25T15:10:34.745Z,100665.81
2022-07-25T15:13:29.446Z,100674.44
2022-07-25T15:15:47.848Z,100699.94
2022-07-25T15:18:14.758Z,100703.84
2022-07-25T15:20:41.302Z,100715.06
2022-07-25T15:23:07.745Z,100718.06
2022-07-25T15:28:20.800Z,100727.63
2022-07-25T15:30:51.253Z,100737.28
2022-07-25T15:33:20.990Z,100736.63
2022-07-25T15:35:47.983Z,100728.25
2022-07-25T15:38:15.518Z,100746.56
2022-07-25T15:40:43.064Z,100753.69
2022-07-25T15:43:09.535Z,100760.97
2022-07-25T15:45:39.622Z,100767.47
2022-07-25T15:48:07.924Z,100761.63
2022-07-25T15:50:35.175Z,100752.75
2022-07-25T15:53:01.777Z,100755.81
2022-07-25T15:55:28.155Z,100751.63
2022-07-25T15:57:54.935Z,100758.06
2022-07-25T16:00:24.788Z,100751.03
2022-07-25T16:02:54.076Z,100754.25
2022-07-25T16:05:21.047Z,100753.94
2022-07-25T16:07:47.602Z,100741.78
2022-07-25T16:10:14.531Z,100737.78
2022-07-25T16:12:41.008Z,100731.25
2022-07-25T16:15:07.879Z,100711.78
2022-07-25T16:17:34.514Z,100714.81
2022-07-25T16:20:00.922Z,100727.63
2022-07-25T16:22:27.610Z,100739.25
2022-07-25T16:24:53.969Z,100730.69
2022-07-25T16:27:20.358Z,100724.28
2022-07-25T16:29:46.737Z,100730.25
2022-07-25T16:32:13.221Z,100724.44
2022-07-25T16:34:39.804Z,100719.53
2022-07-25T16:37:06.319Z,100731.44
2022-07-25T16:39:32.677Z,100744.94
2022-07-25T16:41:59.335Z,100738.81
2022-07-25T16:44:25.691Z,100738.69
2022-07-25T16:46:52.499Z,100738.13
2022-07-25T16:49:20.033Z,100712.69
2022-07-25T16:51:46.548Z,100706.66
2022-07-25T16:54:13.110Z,100714.28
2022-07-25T16:56:39.861Z,100700.16
2022-07-25T16:59:07.794Z,100684.78
2022-07-25T17:01:35.125Z,100697.16
2022-07-25T17:04:02.176Z,100691.44
2022-07-25T17:06:28.761Z,100683.09
2022-07-25T17:08:55.524Z,100681.63
2022-07-25T17:11:22.472Z,100687.56
2022-07-25T17:13:48.898Z,100680.13
2022-07-25T17:16:15.511Z,100665.84
2022-07-25T17:18:42.017Z,100670.81
2022-07-25T17:21:09.458Z,100673.47
2022-07-25T17:23:35.946Z,100671.91
2022-07-25T17:26:05.307Z,100679.22
2022-07-25T17:28:32.115Z,100684.06
2022-07-25T17:31:01.106Z,100672.22
2022-07-25T17:33:28.810Z,100689.06
2022-07-25T17:35:55.226Z,100677.59
2022-07-25T17:38:26.292Z,100676.41
2022-07-25T17:40:54.363Z,100683.28
2022-07-25T17:43:20.900Z,100678.19
2022-07-25T17:45:47.294Z,100675.84
2022-07-25T17:48:13.700Z,100681.34
2022-07-25T17:50:42.344Z,100672.59
2022-07-25T17:53:09.021Z,100682.03
2022-07-25T17:55:38.903Z,100686.38
2022-07-25T17:58:05.725Z,100685.06
2022-07-25T18:00:32.387Z,100677.63
2022-07-25T18:02:59.183Z,100675.78
2022-07-25T18:05:25.885Z,100697.22
2022-07-25T18:07:53.510Z,100694.50
2022-07-25T18:10:21.730Z,100698.56
2022-07-25T18:12:48.593Z,100687.09
2022-07-25T18:15:15.021Z,100701.94
2022-07-25T18:17:42.638Z,100696.25
2022-07-25T18:20:09.245Z,100707.28
2022-07-25T18:22:38.091Z,100707.66
2022-07-25T18:25:05.483Z,100704.94
2022-07-25T18:27:31.988Z,100705.25
2022-07-25T18:29:58.735Z,100700.59
2022-07-25T18:32:25.167Z,100716.22
2022-07-25T18:34:51.525Z,100722.22
2022-07-25T18:37:17.935Z,100732.22
2022-07-25T18:39:44.981Z,100729.03
2022-07-25T18:42:11.327Z,100726.16
2022-07-25T18:44:37.718Z,100730.88
2022-07-25T18:47:04.688Z,100732.78
2022-07-25T18:49:31.500Z,100731.44
2022-07-25T18:51:57.890Z,100738.34
2022-07-25T18:54:24.309Z,100734.53
2022-07-25T18:56:50.968Z,100737.56
2022-07-25T18:59:17.477Z,100731.28
2022-07-25T19:01:43.937Z,100741.50
2022-07-25T19:04:10.684Z,100732.41
2022-07-25T19:06:37.542Z,100732.88
2022-07-25T19:09:03.980Z,100718.56
2022-07-25T19:11:30.342Z,100738.88
2022-07-25T19:13:57.544Z,100726.34
2022-07-25T19:16:24.140Z,100734.75
2022-07-25T19:18:50.528Z,100725.50
2022-07-25T19:21:17.071Z,100728.34
2022-07-25T19:23:49.722Z,100734.84
2022-07-25T19:26:17.089Z,100733.84
2022-07-25T19:28:44.031Z,100735.53
2022-07-25T19:31:10.555Z,100739.72
2022-07-25T19:33:37.022Z,100745.19
2022-07-25T19:36:04.385Z,100744.38
2022-07-25T19:38:30.942Z,100743.13
2022-07-25T19:40:57.318Z,100745.94
2022-07-25T19:43:23.729Z,100751.75
2022-07-25T19:45:50.177Z,100764.97
2022-07-25T19:48:17.322Z,100759.13
2022-07-25T19:50:43.684Z,100756.00
2022-07-25T19:53:10.192Z,100759.84
2022-07-25T19:55:36.566Z,100762.97
2022-07-25T19:58:03.029Z,100762.97
2022-07-25T20:00:29.420Z,100756.44
2022-07-25T20:02:55.842Z,100751.66
2022-07-25T20:05:22.292Z,100761.25
2022-07-25T20:07:48.922Z,100754.75
2022-07-25T20:10:17.868Z,100767.63
2022-07-25T20:12:44.503Z,100759.56
2022-07-25T20:15:10.922Z,100760.44
2022-07-25T20:17:37.390Z,100768.59
2022-07-25T20:20:04.598Z,100768.16
2022-07-25T20:22:35.636Z,100775.31
2022-07-25T20:25:02.008Z,100783.69
2022-07-25T20:27:28.399Z,100786.59
2022-07-25T20:29:54.870Z,100797.38
2022-07-25T20:32:21.842Z,100795.69
2022-07-25T20:34:48.247Z,100806.25
2022-07-25T20:37:14.618Z,100806.13
2022-07-25T20:39:41.411Z,100813.16
2022-07-25T20:42:08.095Z,100829.94
2022-07-25T20:44:34.507Z,100824.13
2022-07-25T20:47:00.864Z,100832.16
2022-07-25T20:49:27.386Z,100829.56
2022-07-25T20:51:54.701Z,100836.25
2022-07-25T20:54:21.213Z,100836.53
2022-07-25T20:56:47.604Z,100829.50
2022-07-25T20:59:14.003Z,100828.88
2022-07-25T21:01:40.508Z,100831.91
2022-07-25T21:04:07.817Z,100837.50
2022-07-25T21:06:34.695Z,100836.59
2022-07-25T21:09:03.838Z,100840.25
2022-07-25T21:11:30.324Z,100841.16
2022-07-25T21:13:57.054Z,100856.09
2022-07-25T21:16:23.532Z,100851.25
2022-07-25T21:18:49.964Z,100855.91
2022-07-25T21:21:16.679Z,100863.22
2022-07-25T21:23:43.073Z,100860.91
2022-07-25T21:26:10.594Z,100866.19
2022-07-25T21:28:37.012Z,100864.41
2022-07-25T21:31:03.426Z,100869.31
2022-07-25T21:33:29.952Z,100864.25
2022-07-25T21:35:56.441Z,100860.19
2022-07-25T21:38:27.584Z,100871.19
2022-07-25T21:40:55.034Z,100867.22
2022-07-25T21:43:21.420Z,100868.97
2022-07-25T21:45:48.283Z,100873.94
2022-07-25T21:48:14.978Z,100874.53
2022-07-25T21:50:44.024Z,100877.59
2022-07-25T21:53:13.648Z,100880.97
2022-07-25T21:55:40.619Z,100880.13
2022-07-25T21:58:07.513Z,100869.63
2022-07-25T22:00:37.672Z,100875.09
2022-07-25T22:03:07.826Z,100880.72
2022-07-25T22:05:34.249Z,100881.16
2022-07-25T22:08:00.614Z,100881.28
2022-07-25T22:10:27.031Z,100875.63
2022-07-25T22:12:53.549Z,100877.59
2022-07-25T22:15:19.997Z,100871.09
2022-07-25T22:17:49.703Z,100876.38
2022-07-25T22:20:17.459Z,100880.00
2022-07-25T22:22:43.827Z,100879.78
2022-07-25T22:25:10.226Z,100883.38
2022-07-25T22:27:36.690Z,100883.75
2022-07-25T22:30:03.667Z,100886.41
2022-07-25T22:32:30.098Z,100880.03
2022-07-25T22:34:56.446Z,100883.72
2022-07-25T22:37:22.792Z,100889.88
2022-07-25T22:39:49.266Z,100890.94
2022-07-25T22:42:16.283Z,100887.25
2022-07-25T22:44:42.935Z,100891.63
2022-07-25T22:47:09.358Z,100905.78
2022-07-25T22:49:35.750Z,100896.13
2022-07-25T22:52:02.124Z,100901.28
2022-07-25T22:54:28.475Z,100903.72
2022-07-25T22:56:54.864Z,100902.09
2022-07-25T22:59:21.269Z,100907.22
2022-07-25T23:01:47.649Z,100908.59
2022-07-25T23:04:14.142Z,100919.31
2022-07-25T23:06:40.665Z,100927.63
2022-07-25T23:09:07.282Z,100912.84
2022-07-25T23:11:33.966Z,100927.22
2022-07-25T23:14:00.394Z,100934.56
2022-07-25T23:16:27.634Z,100934.53
2022-07-25T23:18:55.556Z,100934.16
2022-07-25T23:21:21.909Z,100947.81
2022-07-25T23:23:48.273Z,100954.41
2022-07-25T23:26:15.031Z,100952.97
2022-07-25T23:28:41.457Z,100952.91
2022-07-25T23:31:07.855Z,100948.53
2022-07-25T23:33:34.563Z,100954.00
2022-07-25T23:36:00.977Z,100956.69
2022-07-25T23:38:27.534Z,100956.69
2022-07-25T23:40:54.854Z,100958.84
2022-07-25T23:43:38.611Z,100959.38
2022-07-25T23:46:07.639Z,100956.91
2022-07-25T23:48:34.505Z,100954.63
2022-07-25T23:51:01.120Z,100957.88
2022-07-25T23:53:27.477Z,100950.81
2022-07-25T23:55:53.980Z,100951.09
2022-07-25T23:58:20.338Z,100953.78
