createdAt,value
2023-01-27T00:00:02.809Z,0.00
2023-01-27T00:01:02.775Z,0.00
2023-01-27T00:02:02.796Z,0.00
2023-01-27T00:03:02.804Z,0.00
2023-01-27T00:04:02.831Z,0.00
2023-01-27T00:05:02.815Z,0.00
2023-01-27T00:06:02.780Z,0.00
2023-01-27T00:07:02.787Z,0.00
2023-01-27T00:08:02.784Z,0.00
2023-01-27T00:09:02.784Z,0.00
2023-01-27T00:10:02.803Z,0.00
2023-01-27T00:11:02.787Z,0.00
2023-01-27T00:12:02.819Z,0.00
2023-01-27T00:13:02.855Z,0.00
2023-01-27T00:14:02.786Z,0.00
2023-01-27T00:15:02.786Z,0.00
2023-01-27T00:16:02.905Z,0.00
2023-01-27T00:17:02.830Z,0.00
2023-01-27T00:18:02.800Z,0.00
2023-01-27T00:19:02.800Z,0.00
2023-01-27T00:20:03.997Z,0.00
2023-01-27T00:21:02.806Z,0.00
2023-01-27T00:22:02.803Z,0.00
2023-01-27T00:23:02.803Z,0.00
2023-01-27T00:24:02.856Z,0.00
2023-01-27T00:25:02.859Z,0.00
2023-01-27T00:26:02.803Z,0.00
2023-01-27T00:27:02.801Z,0.00
2023-01-27T00:28:02.807Z,0.00
2023-01-27T00:29:02.831Z,0.00
2023-01-27T00:30:02.827Z,0.00
2023-01-27T00:31:02.903Z,0.00
2023-01-27T00:32:02.816Z,0.00
2023-01-27T00:33:02.803Z,0.00
2023-01-27T00:34:02.813Z,0.00
2023-01-27T00:35:02.808Z,0.00
2023-01-27T00:36:02.834Z,0.00
2023-01-27T00:37:02.845Z,0.00
2023-01-27T00:38:02.813Z,0.00
2023-01-27T00:39:02.810Z,0.00
2023-01-27T00:40:02.847Z,0.00
2023-01-27T00:41:02.832Z,0.00
2023-01-27T00:42:02.818Z,0.00
2023-01-27T00:43:02.819Z,0.00
2023-01-27T00:44:02.828Z,0.00
2023-01-27T00:45:02.871Z,0.00
2023-01-27T00:46:03.059Z,0.00
2023-01-27T00:47:02.828Z,0.00
2023-01-27T00:48:02.819Z,0.00
2023-01-27T00:49:02.823Z,0.00
2023-01-27T00:50:02.837Z,0.00
2023-01-27T00:51:02.832Z,0.00
2023-01-27T00:52:02.832Z,0.00
2023-01-27T00:53:02.827Z,0.00
2023-01-27T00:54:02.837Z,0.00
2023-01-27T00:55:02.847Z,0.00
2023-01-27T00:56:02.855Z,0.00
2023-01-27T00:57:02.832Z,0.00
2023-01-27T00:58:02.845Z,0.00
2023-01-27T00:59:02.851Z,0.00
2023-01-27T01:00:02.839Z,0.00
2023-01-27T01:01:02.900Z,0.00
2023-01-27T01:02:02.921Z,0.00
2023-01-27T01:03:02.894Z,0.00
2023-01-27T01:04:02.862Z,0.00
2023-01-27T01:05:02.840Z,0.00
2023-01-27T01:06:02.854Z,0.00
2023-01-27T01:07:02.841Z,0.00
2023-01-27T01:08:02.851Z,0.00
2023-01-27T01:09:02.858Z,0.00
2023-01-27T01:10:02.856Z,0.00
2023-01-27T01:11:02.853Z,0.00
2023-01-27T01:12:02.848Z,0.00
2023-01-27T01:13:02.854Z,0.00
2023-01-27T01:14:02.862Z,0.00
2023-01-27T01:15:02.857Z,0.00
2023-01-27T01:16:02.892Z,0.00
2023-01-27T01:17:02.875Z,0.00
2023-01-27T01:18:02.866Z,0.00
2023-01-27T01:19:02.869Z,0.00
2023-01-27T01:20:02.854Z,0.00
2023-01-27T01:21:02.893Z,0.00
2023-01-27T01:22:04.810Z,0.00
2023-01-27T01:23:02.866Z,0.00
2023-01-27T01:24:02.929Z,0.00
2023-01-27T01:25:02.872Z,0.00
2023-01-27T01:26:02.875Z,0.00
2023-01-27T01:27:02.861Z,0.00
2023-01-27T01:28:02.872Z,0.00
2023-01-27T01:29:02.865Z,0.00
2023-01-27T01:30:02.870Z,0.00
2023-01-27T01:31:02.981Z,0.00
2023-01-27T01:32:02.879Z,0.00
2023-01-27T01:33:02.893Z,0.00
2023-01-27T01:34:02.879Z,0.00
2023-01-27T01:35:02.902Z,0.00
2023-01-27T01:36:02.872Z,0.00
2023-01-27T01:37:02.886Z,0.00
2023-01-27T01:38:02.882Z,0.00
2023-01-27T01:39:02.877Z,0.00
2023-01-27T01:40:02.878Z,0.00
2023-01-27T01:41:02.880Z,0.00
2023-01-27T01:42:02.887Z,0.00
2023-01-27T01:43:02.891Z,0.00
2023-01-27T01:44:02.888Z,0.00
2023-01-27T01:45:02.893Z,0.00
2023-01-27T01:46:02.919Z,0.00
2023-01-27T01:47:02.890Z,0.00
2023-01-27T01:48:02.889Z,0.00
2023-01-27T01:49:02.910Z,0.00
2023-01-27T01:50:02.890Z,0.00
2023-01-27T01:51:02.897Z,0.00
2023-01-27T01:52:02.889Z,0.00
2023-01-27T01:53:02.896Z,0.00
2023-01-27T01:54:02.892Z,0.00
2023-01-27T01:55:02.892Z,0.00
2023-01-27T01:56:02.915Z,0.00
2023-01-27T01:57:02.912Z,0.00
2023-01-27T01:58:02.915Z,0.00
2023-01-27T01:59:02.909Z,0.00
2023-01-27T02:00:02.913Z,0.00
2023-01-27T02:01:02.919Z,0.00
2023-01-27T02:02:02.951Z,0.00
2023-01-27T02:03:02.909Z,0.00
2023-01-27T02:04:02.903Z,0.00
2023-01-27T02:05:02.931Z,0.00
2023-01-27T02:06:02.915Z,0.00
2023-01-27T02:07:02.912Z,0.00
2023-01-27T02:08:02.917Z,0.00
2023-01-27T02:09:02.916Z,0.00
2023-01-27T02:10:02.937Z,0.00
2023-01-27T02:11:02.918Z,0.00
2023-01-27T02:12:02.913Z,0.00
2023-01-27T02:13:02.912Z,0.00
2023-01-27T02:14:02.913Z,0.00
2023-01-27T02:15:02.926Z,0.00
2023-01-27T02:16:02.930Z,0.00
2023-01-27T02:17:02.925Z,0.00
2023-01-27T02:18:02.928Z,0.00
2023-01-27T02:19:02.926Z,0.00
2023-01-27T02:20:02.931Z,0.00
2023-01-27T02:21:02.955Z,0.00
2023-01-27T02:22:02.930Z,0.00
2023-01-27T02:23:02.923Z,0.00
2023-01-27T02:24:02.955Z,0.00
2023-01-27T02:25:02.933Z,0.00
2023-01-27T02:26:02.927Z,0.00
2023-01-27T02:27:02.946Z,0.00
2023-01-27T02:28:02.930Z,0.00
2023-01-27T02:29:02.943Z,0.00
2023-01-27T02:30:02.940Z,0.00
2023-01-27T02:31:03.119Z,0.00
2023-01-27T02:32:02.931Z,0.00
2023-01-27T02:33:02.941Z,0.00
2023-01-27T02:34:02.943Z,0.00
2023-01-27T02:35:02.933Z,0.00
2023-01-27T02:36:02.936Z,0.00
2023-01-27T02:37:02.956Z,0.00
2023-01-27T02:38:02.949Z,0.00
2023-01-27T02:39:02.960Z,0.00
2023-01-27T02:40:02.941Z,0.00
2023-01-27T02:41:02.947Z,0.00
2023-01-27T02:42:02.954Z,0.00
2023-01-27T02:43:02.950Z,0.00
2023-01-27T02:44:03.029Z,0.00
2023-01-27T02:45:02.955Z,0.00
2023-01-27T02:46:03.008Z,0.00
2023-01-27T02:47:02.961Z,0.00
2023-01-27T02:48:02.956Z,0.00
2023-01-27T02:49:02.950Z,0.00
2023-01-27T02:50:02.955Z,0.00
2023-01-27T02:51:02.953Z,0.00
2023-01-27T02:52:02.964Z,0.00
2023-01-27T02:53:03.011Z,0.00
2023-01-27T02:54:02.961Z,0.00
2023-01-27T02:55:02.974Z,0.00
2023-01-27T02:56:02.966Z,0.00
2023-01-27T02:57:02.970Z,0.00
2023-01-27T02:58:02.966Z,0.00
2023-01-27T02:59:02.963Z,0.00
2023-01-27T03:00:02.967Z,0.00
2023-01-27T03:01:03.024Z,0.00
2023-01-27T03:02:02.979Z,0.00
2023-01-27T03:03:02.963Z,0.00
2023-01-27T03:04:02.982Z,0.00
2023-01-27T03:05:02.973Z,0.00
2023-01-27T03:06:02.974Z,0.00
2023-01-27T03:07:02.982Z,0.00
2023-01-27T03:08:02.974Z,0.00
2023-01-27T03:09:03.000Z,0.00
2023-01-27T03:10:02.974Z,0.00
2023-01-27T03:11:02.970Z,0.00
2023-01-27T03:12:02.984Z,0.00
2023-01-27T03:13:02.982Z,0.00
2023-01-27T03:14:03.003Z,0.00
2023-01-27T03:15:02.975Z,0.00
2023-01-27T03:16:03.049Z,0.00
2023-01-27T03:17:03.007Z,0.00
2023-01-27T03:18:02.981Z,0.00
2023-01-27T03:19:02.994Z,0.00
2023-01-27T03:20:02.995Z,0.00
2023-01-27T03:21:02.998Z,0.00
2023-01-27T03:22:02.998Z,0.00
2023-01-27T03:23:02.985Z,0.00
2023-01-27T03:24:03.043Z,0.00
2023-01-27T03:25:03.012Z,0.00
2023-01-27T03:26:03.010Z,0.00
2023-01-27T03:27:02.991Z,0.00
2023-01-27T03:28:02.989Z,0.00
2023-01-27T03:29:03.000Z,0.00
2023-01-27T03:30:03.007Z,0.00
2023-01-27T03:31:03.086Z,0.00
2023-01-27T03:32:03.003Z,0.00
2023-01-27T03:33:03.011Z,0.00
2023-01-27T03:34:02.998Z,0.00
2023-01-27T03:35:03.010Z,0.00
2023-01-27T03:36:02.997Z,0.00
2023-01-27T03:37:03.001Z,0.00
2023-01-27T03:38:03.007Z,0.00
2023-01-27T03:39:03.010Z,0.00
2023-01-27T03:40:03.001Z,0.00
2023-01-27T03:41:03.048Z,0.00
2023-01-27T03:42:03.014Z,0.00
2023-01-27T03:43:03.010Z,0.00
2023-01-27T03:44:03.012Z,0.00
2023-01-27T03:45:03.009Z,0.00
2023-01-27T03:46:03.046Z,0.00
2023-01-27T03:47:03.022Z,0.00
2023-01-27T03:48:03.018Z,0.00
2023-01-27T03:49:03.012Z,0.00
2023-01-27T03:50:03.022Z,0.00
2023-01-27T03:51:03.021Z,0.00
2023-01-27T03:52:03.028Z,0.00
2023-01-27T03:53:03.098Z,0.00
2023-01-27T03:54:03.019Z,0.00
2023-01-27T03:55:03.033Z,0.00
2023-01-27T03:56:03.022Z,0.00
2023-01-27T03:57:03.049Z,0.00
2023-01-27T03:58:03.024Z,0.00
2023-01-27T03:59:03.033Z,0.00
2023-01-27T04:00:03.038Z,0.00
2023-01-27T04:01:03.035Z,0.00
2023-01-27T04:02:03.026Z,0.00
2023-01-27T04:03:03.074Z,0.00
2023-01-27T04:04:03.028Z,0.00
2023-01-27T04:05:03.034Z,0.00
2023-01-27T04:06:03.032Z,0.00
2023-01-27T04:07:03.182Z,0.00
2023-01-27T04:08:03.050Z,0.00
2023-01-27T04:09:03.037Z,0.00
2023-01-27T04:10:03.044Z,0.00
2023-01-27T04:11:03.046Z,0.00
2023-01-27T04:12:03.050Z,0.00
2023-01-27T04:13:03.068Z,0.00
2023-01-27T04:14:03.075Z,0.00
2023-01-27T04:15:03.061Z,0.00
2023-01-27T04:16:03.143Z,0.00
2023-01-27T04:17:03.051Z,0.00
2023-01-27T04:18:03.063Z,0.00
2023-01-27T04:19:03.053Z,0.00
2023-01-27T04:20:03.072Z,0.00
2023-01-27T04:21:03.056Z,0.00
2023-01-27T04:22:03.064Z,0.00
2023-01-27T04:23:03.062Z,0.00
2023-01-27T04:24:03.151Z,0.00
2023-01-27T04:25:03.061Z,0.00
2023-01-27T04:26:03.062Z,0.00
2023-01-27T04:27:03.058Z,0.00
2023-01-27T04:28:03.059Z,0.00
2023-01-27T04:29:03.084Z,0.00
2023-01-27T04:30:03.062Z,0.00
2023-01-27T04:31:03.208Z,0.00
2023-01-27T04:32:03.064Z,0.00
2023-01-27T04:33:03.063Z,0.00
2023-01-27T04:34:03.102Z,0.00
2023-01-27T04:35:03.067Z,0.00
2023-01-27T04:36:03.077Z,0.00
2023-01-27T04:37:03.078Z,0.00
2023-01-27T04:38:03.082Z,0.00
2023-01-27T04:39:03.080Z,0.00
2023-01-27T04:40:03.096Z,0.00
2023-01-27T04:41:03.079Z,0.00
2023-01-27T04:42:03.144Z,0.00
2023-01-27T04:43:03.085Z,0.00
2023-01-27T04:44:03.084Z,0.00
2023-01-27T04:45:03.105Z,0.00
2023-01-27T04:46:03.121Z,0.00
2023-01-27T04:47:03.101Z,0.00
2023-01-27T04:48:03.090Z,0.00
2023-01-27T04:49:03.091Z,0.00
2023-01-27T04:50:03.099Z,0.00
2023-01-27T04:51:03.091Z,0.00
2023-01-27T04:52:03.105Z,0.00
2023-01-27T04:53:03.088Z,0.00
2023-01-27T04:54:03.094Z,0.00
2023-01-27T04:55:03.087Z,0.00
2023-01-27T04:56:03.098Z,0.00
2023-01-27T04:57:03.129Z,0.00
2023-01-27T04:58:03.095Z,0.00
2023-01-27T04:59:03.098Z,0.00
2023-01-27T05:00:03.108Z,0.00
2023-01-27T05:01:03.126Z,0.00
2023-01-27T05:02:03.119Z,0.00
2023-01-27T05:03:03.206Z,0.00
2023-01-27T05:04:03.105Z,0.00
2023-01-27T05:05:03.115Z,0.00
2023-01-27T05:06:03.107Z,0.00
2023-01-27T05:07:03.116Z,0.00
2023-01-27T05:08:03.112Z,0.00
2023-01-27T05:09:03.118Z,0.00
2023-01-27T05:10:03.111Z,0.00
2023-01-27T05:11:03.110Z,0.00
2023-01-27T05:12:03.118Z,0.00
2023-01-27T05:13:03.139Z,0.00
2023-01-27T05:14:03.112Z,0.00
2023-01-27T05:15:03.124Z,0.00
2023-01-27T05:16:03.212Z,0.00
2023-01-27T05:17:03.221Z,0.00
2023-01-27T05:18:03.124Z,0.00
2023-01-27T05:19:03.120Z,0.00
2023-01-27T05:20:03.127Z,0.00
2023-01-27T05:21:03.128Z,0.00
2023-01-27T05:22:03.132Z,0.00
2023-01-27T05:23:03.124Z,0.00
2023-01-27T05:24:03.148Z,0.00
2023-01-27T05:25:03.144Z,0.00
2023-01-27T05:26:03.130Z,0.00
2023-01-27T05:27:03.127Z,0.00
2023-01-27T05:28:03.139Z,0.00
2023-01-27T05:29:03.138Z,0.00
2023-01-27T05:30:03.134Z,0.00
2023-01-27T05:31:03.314Z,0.00
2023-01-27T05:32:03.142Z,0.00
2023-01-27T05:33:03.169Z,0.00
2023-01-27T05:34:03.138Z,0.00
2023-01-27T05:35:03.150Z,0.00
2023-01-27T05:36:03.146Z,0.00
2023-01-27T05:37:03.140Z,0.00
2023-01-27T05:38:03.141Z,0.00
2023-01-27T05:39:03.142Z,0.00
2023-01-27T05:40:03.142Z,0.00
2023-01-27T05:41:03.157Z,0.00
2023-01-27T05:42:03.160Z,0.00
2023-01-27T05:43:03.157Z,0.00
2023-01-27T05:44:03.153Z,0.00
2023-01-27T05:45:03.157Z,0.00
2023-01-27T05:46:03.245Z,0.00
2023-01-27T05:47:03.163Z,0.00
2023-01-27T05:48:03.162Z,0.00
2023-01-27T05:49:03.175Z,0.00
2023-01-27T05:50:03.157Z,0.00
2023-01-27T05:51:03.169Z,0.00
2023-01-27T05:52:03.160Z,0.00
2023-01-27T05:53:03.179Z,0.00
2023-01-27T05:54:03.162Z,0.00
2023-01-27T05:55:03.164Z,0.00
2023-01-27T05:56:03.165Z,0.00
2023-01-27T05:57:03.165Z,0.00
2023-01-27T05:58:03.167Z,0.00
2023-01-27T05:59:03.174Z,0.00
2023-01-27T06:00:03.175Z,0.00
2023-01-27T06:01:03.171Z,0.00
2023-01-27T06:02:03.222Z,0.00
2023-01-27T06:03:03.263Z,0.00
2023-01-27T06:04:03.181Z,0.00
2023-01-27T06:05:03.207Z,0.00
2023-01-27T06:06:03.195Z,0.00
2023-01-27T06:07:03.182Z,0.00
2023-01-27T06:08:03.186Z,0.00
2023-01-27T06:09:03.194Z,0.00
2023-01-27T06:10:03.183Z,0.00
2023-01-27T06:11:03.191Z,0.00
2023-01-27T06:12:03.184Z,0.00
2023-01-27T06:13:03.195Z,0.00
2023-01-27T06:14:03.192Z,0.00
2023-01-27T06:15:03.194Z,0.00
2023-01-27T06:16:03.269Z,0.00
2023-01-27T06:17:03.199Z,0.00
2023-01-27T06:18:03.210Z,0.00
2023-01-27T06:19:03.202Z,0.00
2023-01-27T06:20:03.206Z,0.00
2023-01-27T06:21:03.231Z,0.00
2023-01-27T06:22:03.205Z,0.00
2023-01-27T06:23:03.208Z,0.00
2023-01-27T06:24:03.265Z,0.00
2023-01-27T06:25:03.227Z,0.00
2023-01-27T06:26:03.206Z,0.00
2023-01-27T06:27:03.227Z,0.00
2023-01-27T06:28:03.214Z,0.00
2023-01-27T06:29:03.217Z,0.00
2023-01-27T06:30:03.208Z,0.00
2023-01-27T06:31:03.281Z,0.00
2023-01-27T06:32:03.294Z,4.00
2023-01-27T06:33:03.223Z,4.00
2023-01-27T06:34:03.220Z,0.00
2023-01-27T06:35:03.222Z,0.00
2023-01-27T06:36:03.215Z,4.00
2023-01-27T06:37:03.246Z,4.00
2023-01-27T06:38:03.216Z,4.00
2023-01-27T06:39:03.220Z,4.00
2023-01-27T06:40:03.222Z,4.00
2023-01-27T06:41:03.230Z,8.00
2023-01-27T06:42:03.230Z,8.00
2023-01-27T06:43:03.234Z,8.00
2023-01-27T06:44:03.228Z,8.00
2023-01-27T06:45:03.232Z,8.00
2023-01-27T06:46:05.689Z,12.00
2023-01-27T06:47:03.233Z,16.00
2023-01-27T06:48:03.237Z,16.00
2023-01-27T06:49:03.237Z,20.00
2023-01-27T06:50:03.251Z,20.00
2023-01-27T06:51:03.235Z,28.00
2023-01-27T06:52:03.241Z,32.00
2023-01-27T06:53:03.279Z,36.00
2023-01-27T06:54:03.235Z,40.00
2023-01-27T06:55:03.242Z,40.00
2023-01-27T06:56:03.248Z,44.00
2023-01-27T06:57:03.238Z,56.00
2023-01-27T06:58:03.248Z,60.00
2023-01-27T06:59:03.239Z,68.00
2023-01-27T07:00:03.248Z,68.00
2023-01-27T07:01:03.252Z,76.00
2023-01-27T07:02:03.260Z,88.00
2023-01-27T07:03:03.243Z,96.00
2023-01-27T07:04:03.257Z,104.00
2023-01-27T07:05:03.246Z,112.00
2023-01-27T07:06:03.250Z,120.00
2023-01-27T07:07:03.258Z,124.00
2023-01-27T07:08:03.268Z,140.00
2023-01-27T07:09:03.280Z,144.00
2023-01-27T07:10:03.260Z,144.00
2023-01-27T07:11:03.266Z,156.00
2023-01-27T07:12:03.263Z,168.00
2023-01-27T07:13:03.255Z,176.00
2023-01-27T07:14:03.265Z,184.00
2023-01-27T07:15:03.264Z,204.00
2023-01-27T07:16:03.375Z,208.00
2023-01-27T07:17:03.320Z,240.00
2023-01-27T07:18:03.267Z,244.00
2023-01-27T07:19:03.261Z,260.00
2023-01-27T07:20:03.266Z,272.00
2023-01-27T07:21:03.265Z,292.00
2023-01-27T07:22:03.264Z,300.00
2023-01-27T07:23:03.278Z,332.00
2023-01-27T07:24:03.318Z,352.00
2023-01-27T07:25:03.297Z,348.00
2023-01-27T07:26:09.857Z,352.00
2023-01-27T07:27:03.297Z,360.00
2023-01-27T07:28:03.341Z,360.00
2023-01-27T07:29:03.276Z,360.00
2023-01-27T07:30:03.275Z,396.00
2023-01-27T07:31:03.483Z,420.00
2023-01-27T07:32:03.453Z,444.00
2023-01-27T07:33:03.276Z,472.00
2023-01-27T07:34:03.279Z,508.00
2023-01-27T07:35:03.282Z,536.00
2023-01-27T07:36:03.292Z,560.00
2023-01-27T07:37:03.414Z,568.00
2023-01-27T07:38:03.290Z,560.00
2023-01-27T07:39:03.295Z,572.00
2023-01-27T07:40:03.292Z,600.00
2023-01-27T07:41:03.317Z,620.00
2023-01-27T07:42:03.438Z,616.00
2023-01-27T07:43:03.291Z,612.00
2023-01-27T07:44:03.291Z,624.00
2023-01-27T07:45:03.353Z,628.00
2023-01-27T07:46:03.330Z,632.00
2023-01-27T07:47:03.305Z,616.00
2023-01-27T07:48:03.315Z,620.00
2023-01-27T07:49:03.298Z,624.00
2023-01-27T07:50:03.321Z,668.00
2023-01-27T07:51:03.296Z,684.00
2023-01-27T07:52:03.301Z,704.00
2023-01-27T07:53:03.312Z,704.00
2023-01-27T07:54:03.313Z,680.00
2023-01-27T07:55:03.306Z,692.00
2023-01-27T07:56:03.306Z,716.00
2023-01-27T07:57:03.328Z,748.00
2023-01-27T07:58:03.331Z,768.00
2023-01-27T07:59:03.324Z,796.00
2023-01-27T08:00:03.310Z,828.00
2023-01-27T08:01:03.340Z,852.00
2023-01-27T08:02:03.311Z,860.00
2023-01-27T08:03:03.434Z,872.00
2023-01-27T08:04:03.322Z,840.00
2023-01-27T08:05:03.315Z,820.00
2023-01-27T08:06:03.317Z,860.00
2023-01-27T08:07:03.315Z,924.00
2023-01-27T08:08:03.363Z,984.00
2023-01-27T08:09:03.330Z,960.00
2023-01-27T08:10:03.327Z,948.00
2023-01-27T08:11:03.319Z,936.00
2023-01-27T08:12:03.322Z,964.00
2023-01-27T08:13:03.397Z,1008.00
2023-01-27T08:14:03.327Z,1016.00
2023-01-27T08:15:03.328Z,1028.00
2023-01-27T08:16:03.334Z,1068.00
2023-01-27T08:17:03.360Z,1104.00
2023-01-27T08:18:03.331Z,1156.00
2023-01-27T08:19:03.340Z,1236.00
2023-01-27T08:20:03.343Z,1296.00
2023-01-27T08:21:03.335Z,1348.00
2023-01-27T08:22:03.342Z,1340.00
2023-01-27T08:23:03.343Z,1356.00
2023-01-27T08:24:03.362Z,1288.00
2023-01-27T08:25:03.343Z,1296.00
2023-01-27T08:26:03.357Z,1336.00
2023-01-27T08:27:03.341Z,1444.00
2023-01-27T08:28:03.349Z,1484.00
2023-01-27T08:29:03.376Z,1520.00
2023-01-27T08:30:03.351Z,1464.00
2023-01-27T08:31:03.355Z,1440.00
2023-01-27T08:32:03.354Z,1428.00
2023-01-27T08:33:03.357Z,1456.00
2023-01-27T08:34:03.360Z,1396.00
2023-01-27T08:35:03.353Z,1448.00
2023-01-27T08:36:03.360Z,1524.00
2023-01-27T08:37:03.361Z,1468.00
2023-01-27T08:38:03.379Z,1632.00
2023-01-27T08:39:03.365Z,1524.00
2023-01-27T08:40:03.372Z,1436.00
2023-01-27T08:41:03.367Z,1444.00
2023-01-27T08:42:03.367Z,1552.00
2023-01-27T08:43:04.977Z,1800.00
2023-01-27T08:44:03.378Z,1720.00
2023-01-27T08:45:03.537Z,1644.00
2023-01-27T08:46:03.480Z,1516.00
2023-01-27T08:47:03.385Z,1536.00
2023-01-27T08:48:03.379Z,1504.00
2023-01-27T08:49:03.385Z,1584.00
2023-01-27T08:50:03.388Z,1636.00
2023-01-27T08:51:03.395Z,1728.00
2023-01-27T08:52:03.384Z,1972.00
2023-01-27T08:53:03.388Z,2160.00
2023-01-27T08:54:03.394Z,1784.00
2023-01-27T08:55:03.391Z,1776.00
2023-01-27T08:56:03.381Z,1912.00
2023-01-27T08:57:03.393Z,1796.00
2023-01-27T08:58:03.407Z,1940.00
2023-01-27T08:59:03.392Z,1964.00
2023-01-27T09:00:03.401Z,2184.00
2023-01-27T09:01:03.483Z,2016.00
2023-01-27T09:02:03.400Z,1992.00
2023-01-27T09:03:03.394Z,1956.00
2023-01-27T09:04:03.408Z,2028.00
2023-01-27T09:05:03.409Z,2256.00
2023-01-27T09:06:03.406Z,2032.00
2023-01-27T09:07:03.407Z,2176.00
2023-01-27T09:08:03.419Z,2328.00
2023-01-27T09:09:03.410Z,2448.00
2023-01-27T09:10:14.149Z,2396.00
2023-01-27T09:11:03.415Z,2160.00
2023-01-27T09:12:03.419Z,2164.00
2023-01-27T09:13:03.411Z,1952.00
2023-01-27T09:14:03.412Z,1944.00
2023-01-27T09:15:03.414Z,2012.00
2023-01-27T09:16:03.486Z,2004.00
2023-01-27T09:17:03.440Z,2008.00
2023-01-27T09:18:06.065Z,1780.00
2023-01-27T09:19:03.421Z,2136.00
2023-01-27T09:20:03.426Z,2060.00
2023-01-27T09:21:03.427Z,1892.00
2023-01-27T09:22:03.425Z,1944.00
2023-01-27T09:23:03.429Z,2084.00
2023-01-27T09:24:03.482Z,2104.00
2023-01-27T09:25:03.441Z,2044.00
2023-01-27T09:26:03.463Z,2180.00
2023-01-27T09:27:03.447Z,2156.00
2023-01-27T09:28:03.440Z,2240.00
2023-01-27T09:29:03.443Z,2352.00
2023-01-27T09:30:03.460Z,2236.00
2023-01-27T09:31:03.615Z,2104.00
2023-01-27T09:32:03.536Z,2244.00
2023-01-27T09:33:03.478Z,2356.00
2023-01-27T09:34:03.454Z,2068.00
2023-01-27T09:35:03.464Z,2252.00
2023-01-27T09:36:03.452Z,2056.00
2023-01-27T09:37:03.497Z,2188.00
2023-01-27T09:38:03.468Z,2012.00
2023-01-27T09:39:03.460Z,2420.00
2023-01-27T09:40:03.457Z,2568.00
2023-01-27T09:41:03.463Z,2568.00
2023-01-27T09:42:03.461Z,2896.00
2023-01-27T09:43:03.463Z,2756.00
2023-01-27T09:44:03.462Z,2432.00
2023-01-27T09:45:03.465Z,2376.00
2023-01-27T09:46:03.491Z,2988.00
2023-01-27T09:47:03.472Z,2904.00
2023-01-27T09:48:03.507Z,2880.00
2023-01-27T09:49:03.531Z,2344.00
2023-01-27T09:50:03.490Z,2296.00
2023-01-27T09:51:04.239Z,2552.00
2023-01-27T09:52:03.483Z,2020.00
2023-01-27T09:53:03.480Z,2288.00
2023-01-27T09:54:03.480Z,2048.00
2023-01-27T09:55:03.496Z,1840.00
2023-01-27T09:56:03.505Z,2128.00
2023-01-27T09:57:03.487Z,2308.00
2023-01-27T09:58:03.488Z,2360.00
2023-01-27T09:59:03.500Z,2056.00
2023-01-27T10:00:03.495Z,2188.00
2023-01-27T10:01:03.505Z,2160.00
2023-01-27T10:02:03.503Z,2060.00
2023-01-27T10:03:03.503Z,2416.00
2023-01-27T10:04:03.511Z,2492.00
2023-01-27T10:05:03.547Z,2176.00
2023-01-27T10:06:03.504Z,2308.00
2023-01-27T10:07:03.511Z,2092.00
2023-01-27T10:08:03.512Z,2308.00
2023-01-27T10:09:03.513Z,2152.00
2023-01-27T10:10:03.509Z,2172.00
2023-01-27T10:11:03.520Z,2508.00
2023-01-27T10:12:03.516Z,2368.00
2023-01-27T10:13:03.524Z,2540.00
2023-01-27T10:14:03.516Z,2652.00
2023-01-27T10:15:03.529Z,2332.00
2023-01-27T10:16:03.573Z,2340.00
2023-01-27T10:17:03.527Z,2192.00
2023-01-27T10:18:03.537Z,2348.00
2023-01-27T10:19:03.525Z,2388.00
2023-01-27T10:20:03.533Z,2472.00
2023-01-27T10:21:03.558Z,2624.00
2023-01-27T10:22:03.532Z,2680.00
2023-01-27T10:23:03.534Z,2708.00
2023-01-27T10:24:03.587Z,2752.00
2023-01-27T10:25:03.537Z,3148.00
2023-01-27T10:26:03.545Z,2984.00
2023-01-27T10:27:03.549Z,2872.00
2023-01-27T10:28:03.551Z,2652.00
2023-01-27T10:29:03.556Z,2732.00
2023-01-27T10:30:03.547Z,2960.00
2023-01-27T10:31:03.632Z,3148.00
2023-01-27T10:32:03.564Z,3752.00
2023-01-27T10:33:03.560Z,3164.00
2023-01-27T10:34:03.569Z,3388.00
2023-01-27T10:35:03.566Z,3108.00
2023-01-27T10:36:03.560Z,3620.00
2023-01-27T10:37:03.579Z,3708.00
2023-01-27T10:38:03.566Z,3920.00
2023-01-27T10:39:03.572Z,3700.00
2023-01-27T10:40:03.583Z,3772.00
2023-01-27T10:41:03.567Z,3660.00
2023-01-27T10:42:03.577Z,4440.00
2023-01-27T10:43:03.571Z,4496.00
2023-01-27T10:44:03.573Z,4832.00
2023-01-27T10:45:03.642Z,4772.00
2023-01-27T10:46:03.620Z,4604.00
2023-01-27T10:47:03.580Z,3964.00
2023-01-27T10:48:03.589Z,4268.00
2023-01-27T10:49:03.591Z,5360.00
2023-01-27T10:50:03.587Z,5312.00
2023-01-27T10:51:03.598Z,4620.00
2023-01-27T10:52:03.586Z,4604.00
2023-01-27T10:53:03.620Z,4496.00
2023-01-27T10:54:03.590Z,5216.00
2023-01-27T10:55:03.604Z,4648.00
2023-01-27T10:56:03.593Z,4140.00
2023-01-27T10:57:03.599Z,5260.00
2023-01-27T10:58:03.598Z,5916.00
2023-01-27T10:59:03.604Z,5480.00
2023-01-27T11:00:44.358Z,5024.00
2023-01-27T11:01:21.726Z,5540.00
2023-01-27T11:02:03.733Z,5588.00
2023-01-27T11:03:03.620Z,6216.00
2023-01-27T11:04:03.674Z,5104.00
2023-01-27T11:05:03.614Z,4656.00
2023-01-27T11:06:03.616Z,5044.00
2023-01-27T11:07:03.625Z,4856.00
2023-01-27T11:08:03.619Z,4816.00
2023-01-27T11:09:03.640Z,4648.00
2023-01-27T11:10:03.623Z,4768.00
2023-01-27T11:11:03.624Z,5156.00
2023-01-27T11:12:03.704Z,4340.00
2023-01-27T11:13:03.644Z,5220.00
2023-01-27T11:14:03.644Z,4580.00
2023-01-27T11:15:03.644Z,4048.00
2023-01-27T11:16:03.651Z,4292.00
2023-01-27T11:17:03.647Z,4632.00
2023-01-27T11:18:03.664Z,4464.00
2023-01-27T11:19:03.653Z,5180.00
2023-01-27T11:20:03.652Z,4984.00
2023-01-27T11:21:03.652Z,4140.00
2023-01-27T11:22:08.369Z,3948.00
2023-01-27T11:23:03.655Z,5712.00
2023-01-27T11:24:03.795Z,5064.00
2023-01-27T11:25:03.681Z,4212.00
2023-01-27T11:26:03.668Z,4420.00
2023-01-27T11:27:03.699Z,4420.00
2023-01-27T11:28:03.668Z,4472.00
2023-01-27T11:29:03.674Z,3848.00
2023-01-27T11:30:03.763Z,3700.00
2023-01-27T11:31:03.742Z,5088.00
2023-01-27T11:32:03.832Z,5320.00
2023-01-27T11:33:03.686Z,5376.00
2023-01-27T11:34:03.692Z,4928.00
2023-01-27T11:35:03.683Z,4740.00
2023-01-27T11:36:03.685Z,4604.00
2023-01-27T11:37:03.689Z,4400.00
2023-01-27T11:38:14.997Z,4308.00
2023-01-27T11:39:03.684Z,4580.00
2023-01-27T11:40:03.712Z,4484.00
2023-01-27T11:41:03.713Z,4168.00
2023-01-27T11:42:03.696Z,4240.00
2023-01-27T11:43:03.742Z,4184.00
2023-01-27T11:44:03.701Z,3592.00
2023-01-27T11:45:03.696Z,3968.00
2023-01-27T11:46:03.776Z,4252.00
2023-01-27T11:47:03.704Z,4108.00
2023-01-27T11:48:03.705Z,3984.00
2023-01-27T11:49:03.714Z,3848.00
2023-01-27T11:50:03.717Z,3604.00
2023-01-27T11:51:03.718Z,3716.00
2023-01-27T11:52:03.715Z,3728.00
2023-01-27T11:53:03.715Z,3824.00
2023-01-27T11:54:03.719Z,3864.00
2023-01-27T11:55:03.728Z,3476.00
2023-01-27T11:56:03.723Z,3556.00
2023-01-27T11:57:03.745Z,2632.00
2023-01-27T11:58:03.729Z,3464.00
2023-01-27T11:59:03.727Z,3004.00
2023-01-27T12:00:03.732Z,2912.00
2023-01-27T12:01:03.737Z,2852.00
2023-01-27T12:02:03.746Z,3464.00
2023-01-27T12:03:03.748Z,3472.00
2023-01-27T12:04:03.815Z,3772.00
2023-01-27T12:05:03.819Z,3132.00
2023-01-27T12:06:03.755Z,3152.00
2023-01-27T12:07:03.753Z,3068.00
2023-01-27T12:08:03.769Z,2836.00
2023-01-27T12:09:03.756Z,3152.00
2023-01-27T12:10:03.767Z,3572.00
2023-01-27T12:11:03.763Z,3420.00
2023-01-27T12:12:03.757Z,3372.00
2023-01-27T12:13:03.804Z,3220.00
2023-01-27T12:14:03.773Z,3956.00
2023-01-27T12:15:03.772Z,3268.00
2023-01-27T12:16:03.868Z,2648.00
2023-01-27T12:17:03.764Z,3248.00
2023-01-27T12:18:03.768Z,2404.00
2023-01-27T12:19:03.808Z,2500.00
2023-01-27T12:20:03.780Z,2552.00
2023-01-27T12:21:03.783Z,2804.00
2023-01-27T12:22:03.783Z,2468.00
2023-01-27T12:23:03.779Z,2784.00
2023-01-27T12:24:03.815Z,2836.00
2023-01-27T12:25:03.788Z,2428.00
2023-01-27T12:26:03.786Z,2540.00
2023-01-27T12:27:03.786Z,2348.00
2023-01-27T12:28:03.793Z,2148.00
2023-01-27T12:29:03.821Z,2252.00
2023-01-27T12:30:03.801Z,2140.00
2023-01-27T12:31:03.876Z,1900.00
2023-01-27T12:32:03.870Z,2060.00
2023-01-27T12:33:03.808Z,1828.00
2023-01-27T12:34:03.810Z,1900.00
2023-01-27T12:35:03.811Z,1956.00
2023-01-27T12:36:03.812Z,2152.00
2023-01-27T12:37:03.810Z,2020.00
2023-01-27T12:38:03.812Z,1876.00
2023-01-27T12:39:03.821Z,1920.00
2023-01-27T12:40:03.821Z,1836.00
2023-01-27T12:41:03.816Z,1808.00
2023-01-27T12:42:03.849Z,2148.00
2023-01-27T12:43:03.818Z,2108.00
2023-01-27T12:44:03.831Z,2336.00
2023-01-27T12:45:03.848Z,2660.00