createdAt,value
2018-05-24T00:01:50.730Z,1.60
2018-05-24T00:04:18.258Z,1.50
2018-05-24T00:06:45.621Z,1.60
2018-05-24T00:09:13.279Z,1.87
2018-05-24T00:11:40.639Z,1.80
2018-05-24T00:14:07.973Z,1.50
2018-05-24T00:16:35.290Z,1.40
2018-05-24T00:19:02.903Z,1.70
2018-05-24T00:21:30.295Z,1.73
2018-05-24T00:23:57.628Z,1.80
2018-05-24T00:26:24.974Z,1.67
2018-05-24T00:28:52.340Z,1.40
2018-05-24T00:31:19.675Z,1.77
2018-05-24T00:33:47.093Z,1.40
2018-05-24T00:36:14.471Z,1.50
2018-05-24T00:38:41.796Z,1.50
2018-05-24T00:41:09.410Z,1.60
2018-05-24T00:43:36.740Z,1.70
2018-05-24T00:46:04.068Z,1.50
2018-05-24T00:48:31.415Z,1.70
2018-05-24T00:50:58.754Z,1.60
2018-05-24T00:53:26.386Z,1.70
2018-05-24T00:55:53.695Z,1.70
2018-05-24T00:58:21.063Z,1.60
2018-05-24T01:00:48.662Z,1.83
2018-05-24T01:03:16.002Z,1.80
2018-05-24T01:05:43.428Z,1.70
2018-05-24T01:08:10.788Z,1.92
2018-05-24T01:10:38.109Z,1.80
2018-05-24T01:13:05.743Z,1.80
2018-05-24T01:15:33.053Z,1.40
2018-05-24T01:18:00.353Z,1.80
2018-05-24T01:20:27.690Z,2.10
2018-05-24T01:22:55.002Z,2.03
2018-05-24T01:25:22.346Z,1.75
2018-05-24T01:27:49.700Z,2.20
2018-05-24T01:30:17.003Z,1.70
2018-05-24T01:32:44.583Z,1.73
2018-05-24T01:35:11.930Z,1.70
2018-05-24T01:37:51.322Z,1.90
2018-05-24T01:40:18.681Z,1.73
2018-05-24T01:42:46.023Z,1.77
2018-05-24T01:45:13.373Z,1.60
2018-05-24T01:47:40.725Z,1.70
2018-05-24T01:50:08.059Z,1.75
2018-05-24T01:52:35.716Z,1.70
2018-05-24T01:55:03.084Z,2.20
2018-05-24T01:57:30.423Z,1.70
2018-05-24T01:59:57.763Z,1.80
2018-05-24T02:02:25.163Z,1.80
2018-05-24T02:04:52.800Z,1.83
2018-05-24T02:07:20.151Z,1.80
2018-05-24T02:09:47.497Z,2.12
2018-05-24T02:12:14.863Z,2.12
2018-05-24T02:14:42.188Z,1.75
2018-05-24T02:17:09.595Z,1.80
2018-05-24T02:19:37.237Z,1.70
2018-05-24T02:22:04.582Z,2.10
2018-05-24T02:24:31.959Z,2.00
2018-05-24T02:26:59.270Z,2.20
2018-05-24T02:29:26.570Z,2.20
2018-05-24T02:31:53.915Z,2.20
2018-05-24T02:34:21.285Z,2.00
2018-05-24T02:36:48.594Z,2.25
2018-05-24T02:39:16.288Z,1.80
2018-05-24T02:41:43.620Z,2.35
2018-05-24T02:44:10.927Z,1.80
2018-05-24T02:46:38.279Z,2.20
2018-05-24T02:49:05.687Z,2.00
2018-05-24T02:51:33.019Z,2.10
2018-05-24T02:54:00.430Z,2.22
2018-05-24T02:56:28.083Z,2.03
2018-05-24T02:58:55.741Z,2.40
2018-05-24T03:01:23.070Z,2.10
2018-05-24T03:03:50.655Z,2.00
2018-05-24T03:06:17.959Z,2.05
2018-05-24T03:08:45.331Z,2.50
2018-05-24T03:11:12.747Z,3.97
2018-05-24T03:13:40.074Z,3.80
2018-05-24T03:16:07.743Z,2.62
2018-05-24T03:18:35.089Z,3.05
2018-05-24T03:21:02.415Z,3.50
2018-05-24T03:23:30.111Z,2.90
2018-05-24T03:25:57.422Z,2.55
2018-05-24T03:28:24.746Z,2.55
2018-05-24T03:30:52.087Z,2.50
2018-05-24T03:33:19.442Z,2.40
2018-05-24T03:35:46.770Z,2.35
2018-05-24T03:38:14.108Z,2.58
2018-05-24T03:40:41.417Z,2.35
2018-05-24T03:43:08.752Z,2.30
2018-05-24T03:45:36.411Z,2.30
2018-05-24T03:48:04.087Z,2.65
2018-05-24T03:50:31.629Z,2.30
2018-05-24T03:52:58.999Z,2.70
2018-05-24T03:55:26.299Z,2.40
2018-05-24T03:57:53.617Z,2.30
2018-05-24T04:00:27.306Z,2.60
2018-05-24T04:03:00.602Z,2.50
2018-05-24T04:05:27.980Z,2.40
2018-05-24T04:07:55.306Z,3.10
2018-05-24T04:10:22.647Z,2.30
2018-05-24T04:12:49.975Z,2.10
2018-05-24T04:15:17.319Z,2.70
2018-05-24T04:17:44.668Z,2.10
2018-05-24T04:20:11.985Z,2.75
2018-05-24T04:22:39.334Z,2.50
2018-05-24T04:25:06.663Z,2.53
2018-05-24T04:27:33.991Z,2.10
2018-05-24T04:30:01.311Z,2.92
2018-05-24T04:32:28.663Z,2.53
2018-05-24T04:34:56.279Z,2.60
2018-05-24T04:37:23.637Z,2.20
2018-05-24T04:39:51.231Z,2.97
2018-05-24T04:42:18.599Z,2.60
2018-05-24T04:44:45.943Z,2.60
2018-05-24T04:47:13.344Z,2.60
2018-05-24T04:49:40.675Z,2.58
2018-05-24T04:52:08.048Z,2.80
2018-05-24T04:54:35.396Z,2.60
2018-05-24T04:57:02.725Z,2.87
2018-05-24T04:59:30.273Z,2.70
2018-05-24T05:01:57.583Z,2.40
2018-05-24T05:04:24.905Z,2.85
2018-05-24T05:06:52.251Z,2.60
2018-05-24T05:09:19.797Z,2.45
2018-05-24T05:11:47.171Z,2.63
2018-05-24T05:14:14.490Z,2.50
2018-05-24T05:16:41.821Z,2.90
2018-05-24T05:19:09.180Z,2.70
2018-05-24T05:21:36.489Z,2.47
2018-05-24T05:24:03.831Z,2.80
2018-05-24T05:26:31.200Z,2.92
2018-05-24T05:28:58.497Z,2.90
2018-05-24T05:31:25.826Z,2.92
2018-05-24T05:33:53.279Z,2.70
2018-05-24T05:36:20.915Z,2.90
2018-05-24T05:38:48.523Z,3.20
2018-05-24T05:41:15.886Z,2.72
2018-05-24T05:43:43.228Z,2.30
2018-05-24T05:46:10.559Z,3.00
2018-05-24T05:48:37.906Z,2.63
2018-05-24T05:51:05.556Z,2.80
2018-05-24T05:53:32.862Z,2.72
2018-05-24T05:56:00.181Z,2.60
2018-05-24T05:58:27.489Z,2.70
2018-05-24T06:00:55.083Z,2.80
2018-05-24T06:03:22.435Z,2.70
2018-05-24T06:05:49.815Z,2.80
2018-05-24T06:08:17.150Z,2.47
2018-05-24T06:10:44.808Z,2.70
2018-05-24T06:13:12.159Z,2.90
2018-05-24T06:15:39.507Z,2.80
2018-05-24T06:18:06.843Z,2.87
2018-05-24T06:20:34.139Z,3.00
2018-05-24T06:23:01.447Z,2.62
2018-05-24T06:25:28.812Z,2.50
2018-05-24T06:27:56.118Z,2.80
2018-05-24T06:30:23.467Z,3.30
2018-05-24T06:32:50.790Z,2.80
2018-05-24T06:35:18.114Z,2.92
2018-05-24T06:37:45.422Z,3.00
2018-05-24T06:40:13.075Z,3.28
2018-05-24T06:42:40.436Z,3.00
2018-05-24T06:45:07.753Z,2.40
2018-05-24T06:47:35.115Z,2.70
2018-05-24T06:50:02.473Z,2.70
2018-05-24T06:52:30.154Z,2.77
2018-05-24T06:54:57.818Z,2.67
2018-05-24T06:57:25.481Z,2.60
2018-05-24T06:59:52.825Z,2.45
2018-05-24T07:02:20.162Z,2.40
2018-05-24T07:04:47.497Z,2.20
2018-05-24T07:07:14.822Z,2.40
2018-05-24T07:09:42.424Z,2.30
2018-05-24T07:12:09.749Z,2.10
2018-05-24T07:14:37.038Z,2.30
2018-05-24T07:17:04.407Z,2.60
2018-05-24T07:19:31.779Z,2.50
2018-05-24T07:21:59.334Z,2.23
2018-05-24T07:24:26.894Z,2.50
2018-05-24T07:26:54.206Z,2.35
2018-05-24T07:29:21.559Z,2.87
2018-05-24T07:31:48.995Z,2.60
2018-05-24T07:34:16.309Z,2.53
2018-05-24T07:36:43.648Z,2.50
2018-05-24T07:39:10.970Z,2.35
2018-05-24T07:41:38.311Z,2.67
2018-05-24T07:44:05.635Z,2.55
2018-05-24T07:46:33.304Z,2.60
2018-05-24T07:49:00.598Z,2.30
2018-05-24T07:51:28.220Z,2.40
2018-05-24T07:53:55.553Z,2.03
2018-05-24T07:56:23.128Z,2.50
2018-05-24T07:58:50.794Z,2.10
2018-05-24T08:01:18.459Z,2.50
2018-05-24T08:03:45.819Z,2.53
2018-05-24T08:06:13.154Z,2.50
2018-05-24T08:08:40.850Z,2.25
2018-05-24T08:11:08.161Z,2.20
2018-05-24T08:13:35.486Z,2.60
2018-05-24T08:16:02.843Z,2.70
2018-05-24T08:18:30.354Z,2.80
2018-05-24T08:20:57.909Z,2.45
2018-05-24T08:23:25.280Z,2.47
2018-05-24T08:25:52.615Z,2.20
2018-05-24T08:28:20.182Z,2.20
2018-05-24T08:30:47.506Z,2.58
2018-05-24T08:33:14.846Z,2.35
2018-05-24T08:35:42.142Z,2.40
2018-05-24T08:38:09.817Z,2.20
2018-05-24T08:40:37.212Z,2.37
2018-05-24T08:43:04.822Z,2.10
2018-05-24T08:45:32.179Z,2.60
2018-05-24T08:47:59.844Z,2.30
2018-05-24T08:50:27.404Z,2.20
2018-05-24T08:52:54.742Z,2.35
2018-05-24T08:55:22.054Z,2.40
2018-05-24T08:57:49.361Z,2.40
2018-05-24T09:00:16.690Z,2.10
2018-05-24T09:02:44.280Z,2.07
2018-05-24T09:05:11.611Z,2.30
2018-05-24T09:07:38.933Z,2.03
2018-05-24T09:10:06.252Z,1.90
2018-05-24T09:12:33.591Z,2.40
2018-05-24T09:15:00.951Z,2.40
2018-05-24T09:17:28.515Z,2.20
2018-05-24T09:19:55.855Z,1.90
2018-05-24T09:22:23.186Z,2.05
2018-05-24T09:24:50.548Z,1.80
2018-05-24T09:27:18.008Z,1.87
2018-05-24T09:29:45.611Z,2.00
2018-05-24T09:32:12.914Z,2.40
2018-05-24T09:34:40.512Z,2.00
2018-05-24T09:37:07.860Z,2.17
2018-05-24T09:39:35.315Z,2.00
2018-05-24T09:42:02.968Z,2.10
2018-05-24T09:44:30.940Z,2.23
2018-05-24T09:46:58.382Z,1.90
2018-05-24T09:49:27.352Z,2.17
2018-05-24T09:51:55.638Z,1.90
2018-05-24T09:54:23.077Z,2.08
2018-05-24T09:56:50.387Z,1.80
2018-05-24T09:59:17.786Z,2.00
2018-05-24T10:01:45.114Z,2.50
2018-05-24T10:04:12.575Z,2.00
2018-05-24T10:06:40.113Z,1.75
2018-05-24T10:09:08.270Z,2.20
2018-05-24T10:11:35.615Z,2.08
2018-05-24T10:14:04.109Z,1.90
2018-05-24T10:16:32.410Z,1.90
2018-05-24T10:19:00.861Z,2.10
2018-05-24T10:21:28.438Z,1.77
2018-05-24T10:23:56.648Z,1.80
2018-05-24T10:26:25.210Z,1.60
2018-05-24T10:28:53.489Z,1.87
2018-05-24T10:31:20.982Z,1.65
2018-05-24T10:33:48.281Z,2.10
2018-05-24T10:36:15.601Z,1.90
2018-05-24T10:38:43.000Z,1.90
2018-05-24T10:41:10.358Z,2.30
2018-05-24T10:43:38.034Z,1.90
2018-05-24T10:46:05.375Z,1.75
2018-05-24T10:48:32.950Z,2.30
2018-05-24T10:51:00.279Z,2.00
2018-05-24T10:53:27.620Z,1.60
2018-05-24T10:55:55.019Z,1.70
2018-05-24T10:58:22.258Z,1.83
2018-05-24T11:00:49.611Z,1.70
2018-05-24T11:03:17.216Z,1.98
2018-05-24T11:05:44.522Z,1.80
2018-05-24T11:08:11.821Z,1.80
2018-05-24T11:10:39.179Z,1.60
2018-05-24T11:13:06.482Z,1.98
2018-05-24T11:15:33.880Z,1.70
2018-05-24T11:18:01.152Z,1.80
2018-05-24T11:20:28.461Z,1.50
2018-05-24T11:22:55.808Z,1.60
2018-05-24T11:25:23.126Z,1.65
2018-05-24T11:27:50.460Z,1.60
2018-05-24T11:30:17.783Z,1.45
2018-05-24T11:32:45.119Z,2.10
2018-05-24T11:35:12.475Z,1.50
2018-05-24T11:37:39.815Z,1.60
2018-05-24T11:40:07.191Z,1.63
2018-05-24T11:42:34.531Z,1.60
2018-05-24T11:45:02.123Z,1.50
2018-05-24T11:47:29.429Z,1.60
2018-05-24T11:49:56.766Z,1.70
2018-05-24T11:52:24.386Z,1.80
2018-05-24T11:54:51.732Z,1.70
2018-05-24T11:57:19.065Z,1.73
2018-05-24T11:59:46.662Z,1.65
2018-05-24T12:02:13.995Z,1.80
2018-05-24T12:04:41.322Z,1.60
2018-05-24T12:07:08.953Z,1.60
2018-05-24T12:09:36.470Z,1.60
2018-05-24T12:12:03.792Z,1.60
2018-05-24T12:14:31.403Z,1.50
2018-05-24T12:16:59.067Z,1.60
2018-05-24T12:19:26.733Z,1.80
2018-05-24T12:21:54.390Z,1.50
2018-05-24T12:24:21.944Z,1.60
2018-05-24T12:26:49.616Z,1.70
2018-05-24T12:29:16.950Z,1.70
2018-05-24T12:31:44.293Z,1.90
2018-05-24T12:34:11.609Z,1.55
2018-05-24T12:36:38.926Z,2.03
2018-05-24T12:39:06.598Z,2.20
2018-05-24T12:41:34.003Z,1.80
2018-05-24T12:44:01.278Z,1.58
2018-05-24T12:46:28.868Z,1.60
2018-05-24T12:48:56.259Z,1.40
2018-05-24T12:51:23.499Z,1.40
2018-05-24T12:53:50.799Z,1.67
2018-05-24T12:56:18.150Z,1.80
2018-05-24T12:58:45.479Z,1.62
2018-05-24T13:01:12.801Z,1.60
2018-05-24T13:03:40.110Z,1.40
2018-05-24T13:06:07.441Z,1.60
2018-05-24T13:08:34.747Z,1.50
2018-05-24T13:11:02.101Z,1.60
2018-05-24T13:13:29.674Z,1.50
2018-05-24T13:15:57.010Z,1.80
2018-05-24T13:18:24.553Z,1.58
2018-05-24T13:20:51.902Z,4.37
2018-05-24T13:23:19.251Z,2.28
2018-05-24T13:25:46.595Z,2.75
2018-05-24T13:28:14.167Z,2.10
2018-05-24T13:30:41.485Z,1.80
2018-05-24T13:33:09.030Z,1.87
2018-05-24T13:35:36.330Z,2.20
2018-05-24T13:38:03.997Z,1.90
2018-05-24T13:40:31.400Z,1.92
2018-05-24T13:42:58.666Z,1.80
2018-05-24T13:45:25.975Z,1.80
2018-05-24T13:47:53.292Z,2.30
2018-05-24T13:50:20.598Z,2.00
2018-05-24T13:52:47.926Z,2.15
2018-05-24T13:55:15.527Z,2.00
2018-05-24T13:57:45.674Z,2.10
2018-05-24T14:00:13.004Z,2.30
2018-05-24T14:02:40.322Z,2.50
2018-05-24T14:05:07.659Z,2.10
2018-05-24T14:07:34.985Z,1.92
2018-05-24T14:10:02.299Z,1.87
2018-05-24T14:12:29.648Z,2.20
2018-05-24T14:14:57.239Z,1.98
2018-05-24T14:17:24.825Z,2.20
2018-05-24T14:19:52.121Z,2.20
2018-05-24T14:22:19.494Z,1.70
2018-05-24T14:24:46.797Z,1.90
2018-05-24T14:27:14.354Z,1.90
2018-05-24T14:29:41.654Z,2.60
2018-05-24T14:32:09.239Z,2.17
2018-05-24T14:34:36.572Z,1.90
2018-05-24T14:37:03.922Z,1.80
2018-05-24T14:39:31.221Z,2.17
2018-05-24T14:41:58.867Z,2.10
2018-05-24T14:44:26.199Z,1.85
2018-05-24T14:46:53.551Z,1.70
2018-05-24T14:49:20.887Z,1.90
2018-05-24T14:51:48.234Z,2.10
2018-05-24T14:54:15.567Z,1.80
2018-05-24T14:56:42.911Z,2.17
2018-05-24T14:59:10.218Z,2.10
2018-05-24T15:01:37.541Z,2.00
2018-05-24T15:04:05.112Z,1.97
2018-05-24T15:06:32.450Z,2.00
2018-05-24T15:08:59.787Z,1.97
2018-05-24T15:11:27.104Z,1.80
2018-05-24T15:13:54.453Z,1.80
2018-05-24T15:16:22.043Z,1.90
2018-05-24T15:18:49.368Z,1.80
2018-05-24T15:21:16.727Z,1.60
2018-05-24T15:23:44.079Z,1.50
2018-05-24T15:26:11.668Z,1.60
2018-05-24T15:28:39.019Z,1.70
2018-05-24T15:31:06.348Z,1.90
2018-05-24T15:33:33.666Z,1.92
2018-05-24T15:36:00.971Z,1.90
2018-05-24T15:38:28.325Z,2.00
2018-05-24T15:40:55.626Z,1.70
2018-05-24T15:43:22.938Z,2.35
2018-05-24T15:45:50.307Z,1.60
2018-05-24T15:48:17.663Z,1.70
2018-05-24T15:50:45.053Z,1.70
2018-05-24T15:53:12.378Z,1.95
2018-05-24T15:55:40.043Z,1.75
2018-05-24T15:58:07.700Z,2.00
2018-05-24T16:00:35.240Z,1.70
2018-05-24T16:03:02.556Z,1.77
2018-05-24T16:05:30.184Z,1.80
2018-05-24T16:07:57.495Z,1.60
2018-05-24T16:10:24.803Z,1.60
2018-05-24T16:12:52.120Z,1.60
2018-05-24T16:15:19.450Z,2.10
2018-05-24T16:17:47.045Z,1.70
2018-05-24T16:20:14.382Z,1.70
2018-05-24T16:22:41.695Z,1.60
2018-05-24T16:25:09.038Z,1.90
2018-05-24T16:27:36.691Z,1.50
2018-05-24T16:30:04.055Z,2.08
2018-05-24T16:32:31.386Z,1.70
2018-05-24T16:34:58.850Z,1.60
2018-05-24T16:37:26.170Z,1.90
2018-05-24T16:39:53.563Z,2.00
2018-05-24T16:42:20.883Z,1.60
2018-05-24T16:44:48.239Z,1.75
2018-05-24T16:47:15.621Z,1.60
2018-05-24T16:49:42.955Z,1.70
2018-05-24T16:52:10.331Z,1.73
2018-05-24T16:54:37.638Z,1.52
2018-05-24T16:57:05.079Z,1.60
2018-05-24T16:59:32.447Z,1.60
2018-05-24T17:01:59.762Z,1.42
2018-05-24T17:04:27.106Z,1.40
2018-05-24T17:06:54.442Z,1.90
2018-05-24T17:09:21.879Z,1.40
2018-05-24T17:11:49.210Z,1.60
2018-05-24T17:14:16.875Z,1.60
2018-05-24T17:16:44.269Z,1.50
2018-05-24T17:19:11.611Z,1.50
2018-05-24T17:21:39.210Z,1.67
2018-05-24T17:24:06.557Z,1.83
2018-05-24T17:26:33.882Z,1.65
2018-05-24T17:29:01.185Z,1.70
2018-05-24T17:31:28.531Z,1.67
2018-05-24T17:33:56.199Z,1.60
2018-05-24T17:36:23.527Z,1.60
2018-05-24T17:38:50.979Z,1.70
2018-05-24T17:41:18.274Z,1.90
2018-05-24T17:43:45.610Z,1.75
2018-05-24T17:46:13.197Z,1.90
2018-05-24T17:48:40.834Z,1.67
2018-05-24T17:51:08.170Z,1.83
2018-05-24T17:53:35.503Z,1.70
2018-05-24T17:56:02.847Z,1.90
2018-05-24T17:58:30.203Z,1.70
2018-05-24T18:00:57.611Z,1.90
2018-05-24T18:03:24.963Z,2.00
2018-05-24T18:05:52.295Z,1.70
2018-05-24T18:08:19.875Z,1.80
2018-05-24T18:10:47.225Z,2.00
2018-05-24T18:13:15.514Z,1.90
2018-05-24T18:15:42.862Z,1.70
2018-05-24T18:18:10.398Z,1.80
2018-05-24T18:20:37.742Z,1.75
2018-05-24T18:23:05.075Z,1.90
2018-05-24T18:25:32.440Z,1.90
2018-05-24T18:27:59.746Z,2.00
2018-05-24T18:30:27.307Z,1.60
2018-05-24T18:32:54.660Z,2.10
2018-05-24T18:35:21.949Z,2.20
2018-05-24T18:37:49.266Z,2.00
2018-05-24T18:40:16.570Z,2.17
2018-05-24T18:42:43.913Z,2.30
2018-05-24T18:45:11.258Z,2.00
2018-05-24T18:47:38.562Z,1.90
2018-05-24T18:50:05.907Z,2.03
2018-05-24T18:52:33.240Z,2.17
2018-05-24T18:55:00.578Z,1.90
2018-05-24T18:57:27.907Z,2.10
2018-05-24T18:59:55.264Z,1.90
2018-05-24T19:02:22.603Z,1.90
2018-05-24T19:04:49.913Z,2.00
2018-05-24T19:07:17.262Z,2.70
2018-05-24T19:09:44.562Z,2.03
2018-05-24T19:12:11.878Z,2.50
2018-05-24T19:14:39.191Z,2.10
2018-05-24T19:17:06.542Z,2.10
2018-05-24T19:19:34.207Z,2.40
2018-05-24T19:22:01.537Z,2.10
2018-05-24T19:24:28.849Z,2.85
2018-05-24T19:26:56.478Z,2.28
2018-05-24T19:29:24.257Z,3.00
2018-05-24T19:31:51.583Z,2.53
2018-05-24T19:34:19.155Z,2.55
2018-05-24T19:36:46.508Z,2.40
2018-05-24T19:39:13.860Z,2.75
2018-05-24T19:41:42.054Z,2.37
2018-05-24T19:44:09.368Z,2.70
2018-05-24T19:46:36.954Z,2.17
2018-05-24T19:49:04.254Z,2.70
2018-05-24T19:51:31.876Z,2.60
2018-05-24T19:53:59.178Z,2.50
2018-05-24T19:56:26.504Z,2.30
2018-05-24T19:58:54.139Z,2.40
2018-05-24T20:01:21.505Z,5.90
2018-05-24T20:03:48.910Z,4.80
2018-05-24T20:06:16.255Z,6.23
2018-05-24T20:08:43.589Z,2.67
2018-05-24T20:11:10.886Z,3.03
2018-05-24T20:13:38.182Z,2.70
2018-05-24T20:16:05.735Z,2.20
2018-05-24T20:18:33.037Z,2.40
2018-05-24T20:21:00.368Z,2.80
2018-05-24T20:23:27.997Z,2.70
2018-05-24T20:25:55.358Z,2.30
2018-05-24T20:28:22.687Z,2.47
2018-05-24T20:30:50.376Z,2.20
2018-05-24T20:33:17.705Z,2.20
2018-05-24T20:35:45.031Z,2.35
2018-05-24T20:38:12.623Z,2.25
2018-05-24T20:40:39.920Z,3.37
2018-05-24T20:43:07.287Z,4.18
2018-05-24T20:45:34.619Z,2.47
2018-05-24T20:48:01.913Z,2.78
2018-05-24T20:50:29.295Z,2.42
2018-05-24T20:52:56.642Z,2.90
2018-05-24T20:55:24.007Z,2.50
2018-05-24T20:57:51.306Z,2.70
2018-05-24T21:00:18.941Z,2.58
2018-05-24T21:02:46.245Z,2.70
2018-05-24T21:05:13.815Z,2.47
2018-05-24T21:07:41.122Z,2.00
2018-05-24T21:10:08.423Z,2.30
2018-05-24T21:12:35.792Z,2.00
2018-05-24T21:15:03.373Z,2.35
2018-05-24T21:17:30.931Z,2.22
2018-05-24T21:19:58.244Z,2.40
2018-05-24T21:22:25.580Z,2.45
2018-05-24T21:24:53.121Z,2.40
2018-05-24T21:27:20.452Z,2.75
2018-05-24T21:29:48.024Z,2.70
2018-05-24T21:32:15.317Z,2.37
2018-05-24T21:34:42.877Z,2.37
2018-05-24T21:37:10.294Z,2.30
2018-05-24T21:39:37.872Z,2.20
2018-05-24T21:42:05.219Z,2.20
2018-05-24T21:44:32.551Z,2.12
2018-05-24T21:47:00.135Z,2.40
2018-05-24T21:49:27.464Z,2.30
2018-05-24T21:51:55.076Z,2.25
2018-05-24T21:54:22.648Z,2.20
2018-05-24T21:56:49.982Z,2.30
2018-05-24T21:59:17.625Z,2.08
2018-05-24T22:01:44.956Z,2.70
2018-05-24T22:04:12.640Z,2.30
2018-05-24T22:06:39.951Z,2.30
2018-05-24T22:09:07.266Z,2.30
2018-05-24T22:11:34.611Z,2.20
2018-05-24T22:14:01.943Z,2.30
2018-05-24T22:16:29.265Z,2.28
2018-05-24T22:18:56.878Z,2.40
2018-05-24T22:21:24.443Z,2.50
2018-05-24T22:23:51.762Z,2.20
2018-05-24T22:26:19.078Z,2.50
2018-05-24T22:28:46.399Z,2.40
2018-05-24T22:31:14.063Z,2.20
2018-05-24T22:33:41.362Z,2.67
2018-05-24T22:36:08.714Z,2.28
2018-05-24T22:38:35.981Z,2.28
2018-05-24T22:41:03.301Z,2.50
2018-05-24T22:43:30.663Z,2.40
2018-05-24T22:45:57.974Z,2.60
2018-05-24T22:48:25.283Z,2.17
2018-05-24T22:50:52.784Z,2.85
2018-05-24T22:53:20.346Z,2.50
2018-05-24T22:55:47.654Z,2.20
2018-05-24T22:58:15.260Z,2.67
2018-05-24T23:00:42.530Z,2.17
2018-05-24T23:03:09.908Z,2.45
2018-05-24T23:05:37.228Z,2.33
2018-05-24T23:08:04.676Z,2.60
2018-05-24T23:10:32.007Z,2.30
2018-05-24T23:12:59.328Z,2.45
2018-05-24T23:15:26.605Z,2.47
2018-05-24T23:17:54.355Z,2.50
2018-05-24T23:20:21.730Z,2.37
2018-05-24T23:22:49.330Z,2.20
2018-05-24T23:25:17.437Z,2.30
2018-05-24T23:27:45.057Z,2.20
2018-05-24T23:30:12.380Z,2.40
2018-05-24T23:32:39.753Z,2.20
2018-05-24T23:35:07.324Z,2.78
2018-05-24T23:37:37.434Z,2.20
2018-05-24T23:40:05.603Z,2.10
2018-05-24T23:42:34.462Z,2.80
2018-05-24T23:45:01.781Z,2.25
2018-05-24T23:47:29.102Z,2.40
2018-05-24T23:49:56.384Z,2.60
2018-05-24T23:52:23.690Z,2.40
2018-05-24T23:54:50.958Z,2.58
2018-05-24T23:57:18.372Z,2.50
2018-05-24T23:59:45.788Z,2.50
