createdAt,value
2023-01-29T00:02:04.549Z,-1.14
2023-01-29T00:07:06.910Z,-1.26
2023-01-29T00:12:09.841Z,-1.19
2023-01-29T00:17:12.310Z,-1.25
2023-01-29T00:22:14.797Z,-1.28
2023-01-29T00:27:17.246Z,-1.25
2023-01-29T00:32:19.866Z,-1.28
2023-01-29T00:37:22.428Z,-1.27
2023-01-29T00:42:42.473Z,-1.25
2023-01-29T00:47:44.921Z,-1.40
2023-01-29T00:52:48.708Z,-1.43
2023-01-29T00:57:51.113Z,-1.39
2023-01-29T01:03:08.872Z,-1.38
2023-01-29T01:08:25.229Z,-1.43
2023-01-29T01:13:27.885Z,-1.52
2023-01-29T01:18:30.220Z,-1.43
2023-01-29T01:23:32.620Z,-1.53
2023-01-29T01:28:35.025Z,-1.40
2023-01-29T01:33:38.444Z,-1.45
2023-01-29T01:38:44.637Z,-1.46
2023-01-29T01:43:48.846Z,-1.46
2023-01-29T01:48:51.237Z,-1.54
2023-01-29T01:53:53.652Z,-1.60
2023-01-29T01:58:56.139Z,-1.48
2023-01-29T02:04:16.339Z,-1.39
2023-01-29T02:09:35.396Z,-1.43
2023-01-29T02:14:38.985Z,-1.31
2023-01-29T02:19:41.394Z,-1.42
2023-01-29T02:24:43.839Z,-1.28
2023-01-29T02:29:46.269Z,-1.40
2023-01-29T02:35:06.283Z,-1.24
2023-01-29T02:40:08.667Z,-1.20
2023-01-29T02:45:11.421Z,-1.14
2023-01-29T02:50:14.480Z,-1.20
2023-01-29T02:55:17.114Z,-1.21
2023-01-29T03:00:19.790Z,-1.19
2023-01-29T03:05:23.029Z,-1.26
2023-01-29T03:10:25.895Z,-1.19
2023-01-29T03:15:28.613Z,-1.29
2023-01-29T03:20:32.548Z,-1.22
2023-01-29T03:25:52.623Z,-1.18
2023-01-29T03:31:12.685Z,-1.36
2023-01-29T03:36:15.055Z,-1.33
2023-01-29T03:41:17.407Z,-1.29
2023-01-29T03:46:20.004Z,-1.34
2023-01-29T03:51:22.331Z,-1.39
2023-01-29T03:56:24.613Z,-1.25
2023-01-29T04:01:26.992Z,-1.32
2023-01-29T04:06:29.422Z,-1.27
2023-01-29T04:11:31.806Z,-1.33
2023-01-29T04:16:34.308Z,-1.37
2023-01-29T04:21:37.589Z,-1.47
2023-01-29T04:26:39.984Z,-1.45
2023-01-29T04:31:42.443Z,-1.33
2023-01-29T04:36:44.815Z,-1.47
2023-01-29T04:41:47.206Z,-1.49
2023-01-29T04:46:49.541Z,-1.45
2023-01-29T04:51:51.869Z,-1.44
2023-01-29T04:56:54.217Z,-1.38
2023-01-29T05:01:56.545Z,-1.50
2023-01-29T05:06:58.892Z,-1.55
2023-01-29T05:12:01.263Z,-1.65
2023-01-29T05:17:03.615Z,-1.59
2023-01-29T05:22:06.065Z,-1.63
2023-01-29T05:27:26.208Z,-1.68
2023-01-29T05:32:28.510Z,-1.53
2023-01-29T05:37:31.071Z,-1.56
2023-01-29T05:42:33.433Z,-1.34
2023-01-29T05:47:35.936Z,-1.51
2023-01-29T05:52:38.309Z,-1.43
2023-01-29T05:57:40.593Z,-1.25
2023-01-29T06:02:42.944Z,-1.26
2023-01-29T06:07:46.911Z,-1.36
2023-01-29T06:12:49.230Z,-1.33
2023-01-29T06:17:51.549Z,-1.26
2023-01-29T06:22:53.837Z,-1.28
2023-01-29T06:27:59.100Z,-1.20
2023-01-29T06:33:02.916Z,-1.11
2023-01-29T06:38:05.451Z,-1.30
2023-01-29T06:43:07.821Z,-1.39
2023-01-29T06:48:10.185Z,-1.22
2023-01-29T06:53:12.503Z,-1.15
2023-01-29T06:58:15.176Z,-1.19
2023-01-29T07:03:17.480Z,-1.26
2023-01-29T07:08:22.575Z,-1.47
2023-01-29T07:13:25.019Z,-1.41
2023-01-29T07:18:27.327Z,-1.40
2023-01-29T07:23:29.738Z,-1.16
2023-01-29T07:28:32.015Z,-1.07
2023-01-29T07:33:34.340Z,-0.79
2023-01-29T07:38:36.670Z,-0.99
2023-01-29T07:43:38.975Z,-0.88
2023-01-29T07:48:41.334Z,-0.86
2023-01-29T07:53:44.346Z,-0.73
2023-01-29T07:58:47.001Z,-0.66
2023-01-29T08:03:51.338Z,-0.61
2023-01-29T08:08:55.688Z,-0.52
2023-01-29T08:13:58.081Z,-0.28
2023-01-29T08:19:01.929Z,-0.15
2023-01-29T08:24:04.308Z,0.05
2023-01-29T08:29:06.719Z,0.10
2023-01-29T08:34:09.086Z,0.25
2023-01-29T08:39:11.532Z,0.33
2023-01-29T08:44:13.897Z,0.19
2023-01-29T08:49:16.390Z,0.09
2023-01-29T08:54:18.720Z,0.29
2023-01-29T08:59:22.896Z,0.14
2023-01-29T09:04:25.191Z,-0.01
2023-01-29T09:09:27.522Z,0.13
2023-01-29T09:14:29.883Z,0.29
2023-01-29T09:19:32.331Z,0.04
2023-01-29T09:24:35.074Z,0.08
2023-01-29T09:29:37.508Z,-0.04
2023-01-29T09:34:40.100Z,-0.41
2023-01-29T09:39:42.376Z,-0.45
2023-01-29T09:44:44.696Z,-0.15
2023-01-29T09:49:47.218Z,-0.27
2023-01-29T09:54:49.930Z,-0.39
2023-01-29T09:59:52.394Z,-0.46
2023-01-29T10:04:55.232Z,-0.41
2023-01-29T10:09:57.705Z,-0.06
2023-01-29T10:15:00.460Z,-0.21
2023-01-29T10:20:02.836Z,-0.17
2023-01-29T10:25:05.149Z,-0.18
2023-01-29T10:30:09.342Z,-0.09
2023-01-29T10:35:11.725Z,-0.02
2023-01-29T10:40:14.089Z,-0.24
2023-01-29T10:45:16.657Z,-0.18
2023-01-29T10:50:19.573Z,-0.25
2023-01-29T10:55:21.899Z,0.09
2023-01-29T11:00:24.189Z,0.07
2023-01-29T11:05:26.862Z,0.49
2023-01-29T11:10:29.472Z,-0.09
2023-01-29T11:15:33.875Z,0.13
2023-01-29T11:20:36.242Z,0.44
2023-01-29T11:25:38.568Z,0.47
2023-01-29T11:30:41.048Z,0.31
2023-01-29T11:35:43.449Z,0.51
2023-01-29T11:40:46.130Z,0.56
2023-01-29T11:45:48.667Z,0.68
2023-01-29T11:50:51.098Z,0.90
2023-01-29T11:55:55.914Z,1.56
2023-01-29T12:00:58.408Z,2.06
2023-01-29T12:06:00.914Z,2.00
2023-01-29T12:11:03.348Z,2.18
2023-01-29T12:16:05.710Z,2.19
2023-01-29T12:21:08.180Z,2.41
2023-01-29T12:26:10.825Z,2.01
2023-01-29T12:31:13.453Z,1.29
2023-01-29T12:36:15.858Z,0.65
2023-01-29T12:41:18.246Z,0.62
2023-01-29T12:46:20.656Z,0.78
2023-01-29T12:51:23.098Z,1.16
2023-01-29T12:56:25.415Z,1.41
2023-01-29T13:01:27.777Z,1.05
2023-01-29T13:06:30.115Z,0.94
2023-01-29T13:11:32.488Z,0.85
2023-01-29T13:16:35.098Z,1.14
2023-01-29T13:21:38.936Z,1.16
2023-01-29T13:26:41.308Z,1.18
2023-01-29T13:31:46.570Z,0.95
2023-01-29T13:36:49.044Z,0.74
2023-01-29T13:41:51.459Z,1.03
2023-01-29T13:46:53.871Z,1.18
2023-01-29T13:51:56.313Z,1.18
2023-01-29T13:56:59.361Z,1.03
2023-01-29T14:02:02.598Z,1.37
2023-01-29T14:07:06.491Z,1.36
2023-01-29T14:12:08.833Z,0.98
2023-01-29T14:17:11.273Z,0.67
2023-01-29T14:22:14.026Z,0.77
2023-01-29T14:27:16.435Z,0.80
2023-01-29T14:32:19.386Z,0.68
2023-01-29T14:37:21.829Z,0.55
2023-01-29T14:42:24.200Z,0.57
2023-01-29T14:47:26.936Z,0.48
2023-01-29T14:52:29.280Z,0.33
2023-01-29T14:57:31.565Z,0.35
2023-01-29T15:02:37.182Z,0.15
2023-01-29T15:07:39.593Z,0.15
2023-01-29T15:12:41.983Z,-0.20
2023-01-29T15:17:44.379Z,-0.34
2023-01-29T15:22:46.737Z,-0.34
2023-01-29T15:27:49.010Z,-0.27
2023-01-29T15:32:51.375Z,-0.26
2023-01-29T15:37:53.670Z,-0.32
2023-01-29T15:42:56.022Z,-0.28
2023-01-29T15:47:58.347Z,-0.22
2023-01-29T15:53:00.681Z,-0.15
2023-01-29T15:58:03.003Z,-0.20
2023-01-29T16:03:05.384Z,-0.23
2023-01-29T16:08:08.057Z,-0.33
2023-01-29T16:13:10.786Z,-0.31
2023-01-29T16:18:13.118Z,-0.25
2023-01-29T16:23:15.467Z,-0.35
2023-01-29T16:28:17.793Z,-0.39
2023-01-29T16:33:21.346Z,-0.53
2023-01-29T16:38:23.808Z,-0.64
2023-01-29T16:43:28.350Z,-0.74
2023-01-29T16:48:33.610Z,-0.57
2023-01-29T16:53:35.938Z,-0.47
2023-01-29T16:58:38.296Z,-0.64
2023-01-29T17:03:40.690Z,-0.68
2023-01-29T17:08:43.105Z,-0.67
2023-01-29T17:13:45.529Z,-0.73
2023-01-29T17:18:47.922Z,-0.80
2023-01-29T17:23:50.347Z,-0.78
2023-01-29T17:28:52.682Z,-0.72
2023-01-29T17:33:55.009Z,-0.74
2023-01-29T17:38:57.511Z,-0.72
2023-01-29T17:43:59.919Z,-0.63
2023-01-29T17:49:04.412Z,-0.66
2023-01-29T17:54:06.874Z,-0.68
2023-01-29T17:59:09.419Z,-0.70
2023-01-29T18:04:11.920Z,-0.63
2023-01-29T18:09:14.589Z,-0.73
2023-01-29T18:14:17.420Z,-0.74
2023-01-29T18:19:19.869Z,-0.71
2023-01-29T18:24:22.217Z,-0.60
2023-01-29T18:29:29.423Z,-0.63
2023-01-29T18:34:31.895Z,-0.62
2023-01-29T18:39:34.426Z,-0.78
2023-01-29T18:44:36.800Z,-0.61
2023-01-29T18:49:39.183Z,-0.60
2023-01-29T18:54:41.716Z,-0.73
2023-01-29T18:59:44.529Z,-0.68
2023-01-29T19:04:47.470Z,-0.75
2023-01-29T19:09:50.500Z,-0.88
2023-01-29T19:14:52.808Z,-1.07
2023-01-29T19:19:56.541Z,-1.19
2023-01-29T19:24:58.864Z,-1.45
2023-01-29T19:30:02.095Z,-1.56
2023-01-29T19:35:04.931Z,-1.77
2023-01-29T19:40:08.128Z,-1.88
2023-01-29T19:45:10.491Z,-1.97
2023-01-29T19:50:12.930Z,-2.06
2023-01-29T19:55:15.528Z,-2.10
2023-01-29T20:00:18.481Z,-2.23
2023-01-29T20:05:20.851Z,-2.24
2023-01-29T20:10:23.335Z,-2.29
2023-01-29T20:15:25.770Z,-2.37
2023-01-29T20:20:32.535Z,-2.43
2023-01-29T20:25:35.721Z,-2.44
2023-01-29T20:30:38.245Z,-2.50
2023-01-29T20:35:40.690Z,-2.53
2023-01-29T20:40:43.289Z,-2.61
2023-01-29T20:45:45.780Z,-2.65
2023-01-29T20:50:48.396Z,-2.66
2023-01-29T20:55:50.757Z,-2.71
2023-01-29T21:00:53.148Z,-2.75
2023-01-29T21:05:56.997Z,-2.72
2023-01-29T21:10:59.729Z,-2.81
2023-01-29T21:16:02.164Z,-2.83
2023-01-29T21:21:04.530Z,-2.90
2023-01-29T21:26:06.866Z,-2.85
2023-01-29T21:31:09.989Z,-2.92
2023-01-29T21:36:12.416Z,-3.02
2023-01-29T21:41:15.234Z,-3.09
2023-01-29T21:46:17.710Z,-3.12
2023-01-29T21:51:20.186Z,-3.16
2023-01-29T21:56:22.542Z,-3.13
2023-01-29T22:01:37.272Z,-3.10
2023-01-29T22:06:41.065Z,-3.17
2023-01-29T22:11:43.418Z,-3.21
2023-01-29T22:16:46.220Z,-3.15
2023-01-29T22:21:48.657Z,-3.22
2023-01-29T22:26:51.221Z,-3.30
2023-01-29T22:31:53.599Z,-3.33
2023-01-29T22:36:55.899Z,-3.40
2023-01-29T22:41:58.395Z,-3.46
2023-01-29T22:47:00.835Z,-3.43
2023-01-29T22:52:12.421Z,-3.49
2023-01-29T22:57:14.797Z,-3.53
2023-01-29T23:02:17.171Z,-3.50
2023-01-29T23:07:19.722Z,-3.54
2023-01-29T23:12:22.143Z,-3.55
2023-01-29T23:17:24.611Z,-3.56
2023-01-29T23:22:27.269Z,-3.53
2023-01-29T23:27:29.721Z,-3.54
2023-01-29T23:32:32.149Z,-3.60
2023-01-29T23:37:34.613Z,-3.62
2023-01-29T23:42:37.027Z,-3.66
2023-01-29T23:47:39.481Z,-3.72
2023-01-29T23:52:41.873Z,-3.74
2023-01-29T23:57:44.287Z,-3.75
