createdAt,value
2018-02-14T00:00:52.291Z,0
2018-02-14T00:01:52.040Z,0
2018-02-14T00:02:52.260Z,0
2018-02-14T00:03:51.972Z,0
2018-02-14T00:04:51.450Z,0
2018-02-14T00:05:51.692Z,0
2018-02-14T00:06:51.926Z,0
2018-02-14T00:07:51.657Z,0
2018-02-14T00:08:52.157Z,0
2018-02-14T00:09:52.118Z,0
2018-02-14T00:10:52.104Z,0
2018-02-14T00:11:52.091Z,0
2018-02-14T00:12:52.066Z,0
2018-02-14T00:13:52.050Z,0
2018-02-14T00:14:52.030Z,0
2018-02-14T00:15:52.019Z,0
2018-02-14T00:16:51.996Z,0
2018-02-14T00:17:51.988Z,0
2018-02-14T00:18:51.956Z,0
2018-02-14T00:19:51.689Z,0
2018-02-14T00:20:51.673Z,0
2018-02-14T00:21:51.910Z,0
2018-02-14T00:22:51.636Z,0
2018-02-14T00:23:51.613Z,0
2018-02-14T00:24:51.848Z,0
2018-02-14T00:25:51.589Z,0
2018-02-14T00:26:51.564Z,0
2018-02-14T00:27:51.796Z,0
2018-02-14T00:28:51.779Z,0
2018-02-14T00:29:51.506Z,0
2018-02-14T00:30:50.977Z,0
2018-02-14T00:31:51.469Z,0
2018-02-14T00:32:51.448Z,0
2018-02-14T00:33:50.928Z,0
2018-02-14T00:34:50.907Z,0
2018-02-14T00:35:50.888Z,0
2018-02-14T00:36:51.128Z,0
2018-02-14T00:37:50.851Z,0
2018-02-14T00:38:50.839Z,0
2018-02-14T00:39:51.336Z,0
2018-02-14T00:40:50.800Z,0
2018-02-14T00:41:51.287Z,0
2018-02-14T00:42:50.764Z,0
2018-02-14T00:43:51.250Z,0
2018-02-14T00:44:50.982Z,0
2018-02-14T00:45:51.209Z,0
2018-02-14T00:46:50.952Z,0
2018-02-14T00:47:50.671Z,0
2018-02-14T00:48:50.909Z,0
2018-02-14T00:49:51.147Z,0
2018-02-14T00:50:50.866Z,0
2018-02-14T00:51:50.849Z,0
2018-02-14T00:52:50.577Z,0
2018-02-14T00:53:50.561Z,0
2018-02-14T00:54:51.047Z,0
2018-02-14T00:55:50.524Z,0
2018-02-14T00:56:50.760Z,0
2018-02-14T00:57:50.740Z,0
2018-02-14T00:58:50.978Z,0
2018-02-14T00:59:50.705Z,0
2018-02-14T01:00:50.946Z,0
2018-02-14T01:01:50.928Z,0
2018-02-14T01:02:51.158Z,0
2018-02-14T01:03:50.883Z,0
2018-02-14T01:04:51.125Z,0
2018-02-14T01:05:50.849Z,0
2018-02-14T01:06:50.583Z,0
2018-02-14T01:07:51.069Z,0
2018-02-14T01:08:50.798Z,0
2018-02-14T01:09:50.273Z,0
2018-02-14T01:10:50.754Z,0
2018-02-14T01:11:50.737Z,0
2018-02-14T01:12:50.466Z,0
2018-02-14T01:13:50.448Z,0
2018-02-14T01:14:50.686Z,0
2018-02-14T01:15:50.666Z,0
2018-02-14T01:16:50.647Z,0
2018-02-14T01:17:50.658Z,0
2018-02-14T01:18:50.865Z,0
2018-02-14T01:19:50.595Z,0
2018-02-14T01:20:50.834Z,0
2018-02-14T01:21:50.824Z,0
2018-02-14T01:22:50.286Z,0
2018-02-14T01:23:50.773Z,0
2018-02-14T01:24:50.504Z,0
2018-02-14T01:25:50.739Z,0
2018-02-14T01:26:50.472Z,0
2018-02-14T01:27:50.446Z,0
2018-02-14T01:28:50.175Z,0
2018-02-14T01:29:50.409Z,0
2018-02-14T01:30:50.642Z,0
2018-02-14T01:31:50.635Z,0
2018-02-14T01:32:50.606Z,0
2018-02-14T01:33:50.588Z,0
2018-02-14T01:34:50.319Z,0
2018-02-14T01:35:50.298Z,0
2018-02-14T01:36:50.280Z,0
2018-02-14T01:37:50.513Z,0
2018-02-14T01:38:50.254Z,0
2018-02-14T01:39:50.230Z,0
2018-02-14T01:40:50.458Z,0
2018-02-14T01:41:50.444Z,0
2018-02-14T01:42:50.424Z,0
2018-02-14T01:43:50.413Z,0
2018-02-14T01:44:50.389Z,0
2018-02-14T01:45:50.119Z,0
2018-02-14T01:46:50.354Z,0
2018-02-14T01:47:50.079Z,0
2018-02-14T01:48:50.329Z,0
2018-02-14T01:49:50.042Z,0
2018-02-14T01:50:50.277Z,0
2018-02-14T01:51:50.257Z,0
2018-02-14T01:52:50.242Z,0
2018-02-14T01:53:49.715Z,0
2018-02-14T01:54:49.949Z,0
2018-02-14T01:55:50.179Z,0
2018-02-14T01:56:49.915Z,0
2018-02-14T01:57:49.897Z,0
2018-02-14T01:58:49.877Z,0
2018-02-14T01:59:50.110Z,0
2018-02-14T02:00:50.092Z,0
2018-02-14T02:01:50.085Z,0
2018-02-14T02:02:50.053Z,0
2018-02-14T02:03:49.541Z,0
2018-02-14T02:04:50.017Z,0
2018-02-14T02:05:49.755Z,0
2018-02-14T02:06:49.728Z,0
2018-02-14T02:07:49.963Z,0
2018-02-14T02:08:49.725Z,0
2018-02-14T02:09:49.681Z,0
2018-02-14T02:10:49.648Z,0
2018-02-14T02:11:49.889Z,0
2018-02-14T02:12:49.613Z,0
2018-02-14T02:13:49.600Z,0
2018-02-14T02:14:49.835Z,0
2018-02-14T02:15:49.823Z,0
2018-02-14T02:16:49.813Z,0
2018-02-14T02:17:49.786Z,0
2018-02-14T02:18:49.506Z,0
2018-02-14T02:19:49.486Z,0
2018-02-14T02:20:49.473Z,0
2018-02-14T02:21:49.703Z,0
2018-02-14T02:22:49.691Z,0
2018-02-14T02:23:49.416Z,0
2018-02-14T02:24:49.396Z,0
2018-02-14T02:25:49.640Z,0
2018-02-14T02:26:49.107Z,0
2018-02-14T02:27:49.593Z,0
2018-02-14T02:28:49.322Z,0
2018-02-14T02:29:49.559Z,0
2018-02-14T02:30:49.554Z,0
2018-02-14T02:31:49.519Z,0
2018-02-14T02:32:49.258Z,0
2018-02-14T02:33:49.236Z,0
2018-02-14T02:34:49.504Z,0
2018-02-14T02:35:48.943Z,0
2018-02-14T02:36:49.182Z,0
2018-02-14T02:37:49.160Z,0
2018-02-14T02:38:49.147Z,0
2018-02-14T02:39:49.117Z,0
2018-02-14T02:40:49.358Z,0
2018-02-14T02:41:49.340Z,0
2018-02-14T02:42:49.065Z,0
2018-02-14T02:43:49.296Z,0
2018-02-14T02:44:49.033Z,0
2018-02-14T02:45:49.260Z,0
2018-02-14T02:46:49.248Z,0
2018-02-14T02:47:49.247Z,0
2018-02-14T02:48:49.216Z,0
2018-02-14T02:49:49.196Z,0
2018-02-14T02:50:48.919Z,0
2018-02-14T02:51:49.154Z,0
2018-02-14T02:52:48.632Z,0
2018-02-14T02:53:49.115Z,0
2018-02-14T02:54:49.094Z,0
2018-02-14T02:55:49.086Z,0
2018-02-14T02:56:49.058Z,0
2018-02-14T02:57:48.782Z,0
2018-02-14T02:58:49.027Z,0
2018-02-14T02:59:49.002Z,0
2018-02-14T03:00:48.985Z,0
2018-02-14T03:01:48.962Z,0
2018-02-14T03:02:48.696Z,0
2018-02-14T03:03:48.942Z,0
2018-02-14T03:04:48.928Z,0
2018-02-14T03:05:48.894Z,0
2018-02-14T03:06:48.874Z,0
2018-02-14T03:07:48.855Z,0
2018-02-14T03:08:48.826Z,0
2018-02-14T03:09:48.810Z,0
2018-02-14T03:10:48.539Z,0
2018-02-14T03:11:48.526Z,0
2018-02-14T03:12:48.510Z,0
2018-02-14T03:13:48.740Z,0
2018-02-14T03:14:48.468Z,0
2018-02-14T03:15:48.449Z,0
2018-02-14T03:16:48.682Z,0
2018-02-14T03:17:48.409Z,0
2018-02-14T03:18:48.646Z,0
2018-02-14T03:19:48.639Z,0
2018-02-14T03:20:48.357Z,0
2018-02-14T03:21:48.598Z,0
2018-02-14T03:22:48.322Z,0
2018-02-14T03:23:48.553Z,0
2018-02-14T03:24:48.286Z,0
2018-02-14T03:25:48.517Z,0
2018-02-14T03:26:48.242Z,0
2018-02-14T03:27:48.479Z,0
2018-02-14T03:28:47.955Z,0
2018-02-14T03:29:48.443Z,0
2018-02-14T03:30:47.922Z,0
2018-02-14T03:31:48.414Z,0
2018-02-14T03:32:48.383Z,0
2018-02-14T03:33:47.867Z,0
2018-02-14T03:34:48.350Z,0
2018-02-14T03:35:48.330Z,0
2018-02-14T03:36:48.075Z,0
2018-02-14T03:37:47.531Z,0
2018-02-14T03:38:48.272Z,0
2018-02-14T03:39:48.004Z,0
2018-02-14T03:40:47.985Z,0
2018-02-14T03:41:47.957Z,0
2018-02-14T03:42:47.691Z,0
2018-02-14T03:43:48.185Z,0
2018-02-14T03:44:48.166Z,0
2018-02-14T03:45:48.141Z,0
2018-02-14T03:46:47.619Z,0
2018-02-14T03:47:48.112Z,0
2018-02-14T03:48:47.844Z,0
2018-02-14T03:49:48.066Z,0
2018-02-14T03:50:47.539Z,0
2018-02-14T03:51:47.774Z,0
2018-02-14T03:52:48.013Z,0
2018-02-14T03:53:47.992Z,0
2018-02-14T03:54:47.973Z,0
2018-02-14T03:55:47.703Z,0
2018-02-14T03:56:47.681Z,0
2018-02-14T03:57:47.670Z,0
2018-02-14T03:58:47.655Z,0
2018-02-14T03:59:47.380Z,0
2018-02-14T04:00:47.859Z,0
2018-02-14T04:01:47.592Z,0
2018-02-14T04:02:47.579Z,0
2018-02-14T04:03:47.806Z,0
2018-02-14T04:04:47.783Z,0
2018-02-14T04:05:47.512Z,0
2018-02-14T04:06:47.498Z,0
2018-02-14T04:07:47.727Z,0
2018-02-14T04:08:47.719Z,0
2018-02-14T04:09:47.692Z,0
2018-02-14T04:10:47.786Z,0
2018-02-14T04:11:47.400Z,0
2018-02-14T04:12:47.384Z,0
2018-02-14T04:13:47.377Z,0
2018-02-14T04:14:47.347Z,0
2018-02-14T04:15:47.071Z,0
2018-02-14T04:16:47.567Z,0
2018-02-14T04:17:47.543Z,0
2018-02-14T04:18:47.018Z,0
2018-02-14T04:19:47.508Z,0
2018-02-14T04:20:47.491Z,0
2018-02-14T04:21:47.465Z,0
2018-02-14T04:22:47.192Z,0
2018-02-14T04:23:47.429Z,0
2018-02-14T04:24:47.411Z,0
2018-02-14T04:25:46.885Z,0
2018-02-14T04:26:47.373Z,0
2018-02-14T04:27:47.410Z,0
2018-02-14T04:28:47.081Z,0
2018-02-14T04:29:47.317Z,0
2018-02-14T04:30:47.045Z,0
2018-02-14T04:31:47.289Z,0
2018-02-14T04:32:47.018Z,0
2018-02-14T04:33:46.988Z,0
2018-02-14T04:34:46.714Z,0
2018-02-14T04:35:46.950Z,0
2018-02-14T04:36:47.195Z,0
2018-02-14T04:37:46.918Z,0
2018-02-14T04:38:47.151Z,0
2018-02-14T04:39:47.143Z,0
2018-02-14T04:40:46.855Z,0
2018-02-14T04:41:47.099Z,0
2018-02-14T04:42:47.071Z,0
2018-02-14T04:43:47.054Z,0
2018-02-14T04:44:46.802Z,0
2018-02-14T04:45:46.764Z,0
2018-02-14T04:46:46.996Z,0
2018-02-14T04:47:46.990Z,0
2018-02-14T04:48:46.712Z,0
2018-02-14T04:49:47.015Z,0
2018-02-14T04:50:46.925Z,0
2018-02-14T04:51:46.904Z,0
2018-02-14T04:52:46.888Z,0
2018-02-14T04:53:46.868Z,0
2018-02-14T04:54:46.592Z,0
2018-02-14T04:55:46.833Z,0
2018-02-14T04:56:46.571Z,0
2018-02-14T04:57:46.841Z,0
2018-02-14T04:58:46.777Z,0
2018-02-14T04:59:46.755Z,0
2018-02-14T05:00:46.495Z,0
2018-02-14T05:01:46.721Z,0
2018-02-14T05:02:46.698Z,0
2018-02-14T05:03:46.679Z,0
2018-02-14T05:04:46.664Z,0
2018-02-14T05:05:46.390Z,0
2018-02-14T05:06:46.617Z,0
2018-02-14T05:07:46.612Z,0
2018-02-14T05:08:46.333Z,0
2018-02-14T05:09:46.566Z,0
2018-02-14T05:10:46.553Z,0
2018-02-14T05:11:46.535Z,0
2018-02-14T05:12:46.514Z,0
2018-02-14T05:13:46.249Z,0
2018-02-14T05:14:46.474Z,0
2018-02-14T05:15:46.455Z,0
2018-02-14T05:16:46.434Z,0
2018-02-14T05:17:46.164Z,0
2018-02-14T05:18:46.401Z,0
2018-02-14T05:19:46.128Z,0
2018-02-14T05:20:46.362Z,0
2018-02-14T05:21:46.090Z,0
2018-02-14T05:22:46.069Z,0
2018-02-14T05:23:46.050Z,0
2018-02-14T05:24:46.032Z,0
2018-02-14T05:25:46.266Z,0
2018-02-14T05:26:46.252Z,0
2018-02-14T05:27:46.223Z,0
2018-02-14T05:28:45.702Z,0
2018-02-14T05:29:45.934Z,0
2018-02-14T05:30:46.172Z,0
2018-02-14T05:31:46.169Z,0
2018-02-14T05:32:45.881Z,0
2018-02-14T05:33:45.608Z,0
2018-02-14T05:34:45.842Z,0
2018-02-14T05:35:45.822Z,0
2018-02-14T05:36:45.814Z,0
2018-02-14T05:37:46.054Z,0
2018-02-14T05:38:46.022Z,0
2018-02-14T05:39:46.004Z,0
2018-02-14T05:40:45.478Z,0
2018-02-14T05:41:45.967Z,0
2018-02-14T05:42:45.692Z,0
2018-02-14T05:43:45.926Z,0
2018-02-14T05:44:45.908Z,0
2018-02-14T05:45:45.384Z,0
2018-02-14T05:46:45.364Z,4
2018-02-14T05:47:45.599Z,4
2018-02-14T05:48:45.578Z,4
2018-02-14T05:49:45.816Z,0
2018-02-14T05:50:45.792Z,4
2018-02-14T05:51:45.775Z,4
2018-02-14T05:52:45.762Z,4
2018-02-14T05:53:45.744Z,8
2018-02-14T05:54:45.753Z,8
2018-02-14T05:55:45.453Z,8
2018-02-14T05:56:45.717Z,8
2018-02-14T05:57:45.156Z,12
2018-02-14T05:58:45.645Z,12
2018-02-14T05:59:45.370Z,16
2018-02-14T06:00:45.615Z,16
2018-02-14T06:01:45.595Z,24
2018-02-14T06:02:45.064Z,28
2018-02-14T06:03:45.048Z,32
2018-02-14T06:04:45.285Z,36
2018-02-14T06:05:45.514Z,40
2018-02-14T06:06:45.498Z,44
2018-02-14T06:07:45.222Z,52
2018-02-14T06:08:45.205Z,60
2018-02-14T06:09:45.448Z,72
2018-02-14T06:10:45.421Z,84
2018-02-14T06:11:45.401Z,96
2018-02-14T06:12:45.392Z,108
2018-02-14T06:13:45.113Z,120
2018-02-14T06:14:45.373Z,140
2018-02-14T06:15:45.329Z,156
2018-02-14T06:16:45.305Z,172
2018-02-14T06:17:45.034Z,192
2018-02-14T06:18:44.762Z,212
2018-02-14T06:19:59.920Z,244
2018-02-14T06:20:44.979Z,264
2018-02-14T06:21:44.971Z,292
2018-02-14T06:22:45.201Z,320
2018-02-14T06:23:45.182Z,352
2018-02-14T06:24:45.159Z,384
2018-02-14T06:25:45.138Z,416
2018-02-14T06:26:45.119Z,452
2018-02-14T06:27:45.105Z,488
2018-02-14T06:28:44.827Z,528
2018-02-14T06:29:44.815Z,568
2018-02-14T06:30:45.056Z,608
2018-02-14T06:31:44.770Z,652
2018-02-14T06:32:45.010Z,696
2018-02-14T06:33:44.987Z,744
2018-02-14T06:34:44.718Z,792
2018-02-14T06:35:44.696Z,840
2018-02-14T06:36:44.675Z,892
2018-02-14T06:37:44.914Z,944
2018-02-14T06:38:44.642Z,996
2018-02-14T06:39:44.875Z,1052
2018-02-14T06:40:44.870Z,1104
2018-02-14T06:41:44.835Z,1164
2018-02-14T06:42:44.562Z,1220
2018-02-14T06:43:44.553Z,1276
2018-02-14T06:44:44.783Z,1340
2018-02-14T06:45:44.762Z,1400
2018-02-14T06:46:44.746Z,1460
2018-02-14T06:47:44.480Z,1520
2018-02-14T06:48:44.456Z,1580
2018-02-14T06:49:44.441Z,1648
2018-02-14T06:50:44.676Z,1712
2018-02-14T06:51:44.412Z,1772
2018-02-14T06:52:44.634Z,1840
2018-02-14T06:53:44.396Z,1912
2018-02-14T06:54:44.344Z,2008
2018-02-14T06:55:44.591Z,2120
2018-02-14T06:56:44.311Z,2232
2018-02-14T06:57:44.042Z,2328
2018-02-14T06:58:44.524Z,2412
2018-02-14T06:59:44.251Z,2504
2018-02-14T07:00:44.234Z,2604
2018-02-14T07:01:44.470Z,2708
2018-02-14T07:02:44.460Z,2800
2018-02-14T07:03:44.176Z,2896
2018-02-14T07:04:44.466Z,2996
2018-02-14T07:05:43.895Z,3132
2018-02-14T07:06:44.385Z,3252
2018-02-14T07:07:44.113Z,3356
2018-02-14T07:08:44.088Z,3464
2018-02-14T07:09:44.071Z,3544
2018-02-14T07:10:43.798Z,3628
2018-02-14T07:11:44.304Z,3728
2018-02-14T07:12:44.019Z,3772
2018-02-14T07:13:43.764Z,3756
2018-02-14T07:14:43.990Z,3792
2018-02-14T07:15:44.226Z,3908
2018-02-14T07:16:44.210Z,4028
2018-02-14T07:17:43.936Z,4136
2018-02-14T07:18:43.927Z,4220
2018-02-14T07:19:44.164Z,4308
2018-02-14T07:20:44.157Z,4412
2018-02-14T07:21:44.123Z,4528
2018-02-14T07:22:43.619Z,4640
2018-02-14T07:23:44.093Z,4708
2018-02-14T07:24:43.821Z,4804
2018-02-14T07:25:43.893Z,4952
2018-02-14T07:26:43.285Z,4992
2018-02-14T07:27:43.768Z,5112
2018-02-14T07:28:43.754Z,5216
2018-02-14T07:29:43.742Z,5392
2018-02-14T07:30:43.752Z,5528
2018-02-14T07:31:43.724Z,5576
2018-02-14T07:32:43.189Z,4644
2018-02-14T07:33:43.726Z,5656
2018-02-14T07:34:43.934Z,4944
2018-02-14T07:35:43.683Z,4484
2018-02-14T07:36:43.889Z,5208
2018-02-14T07:37:43.617Z,4420
2018-02-14T07:38:43.602Z,4436
2018-02-14T07:39:43.596Z,4540
2018-02-14T07:40:43.582Z,4628
2018-02-14T07:41:43.556Z,5404
2018-02-14T07:42:43.809Z,6212
2018-02-14T07:43:43.548Z,4652
2018-02-14T07:44:43.263Z,4636
2018-02-14T07:45:43.749Z,7200
2018-02-14T07:46:42.979Z,4880
2018-02-14T07:47:43.753Z,6652
2018-02-14T07:48:43.462Z,7348
2018-02-14T07:49:43.434Z,6436
2018-02-14T07:50:43.672Z,5184
2018-02-14T07:51:43.160Z,4876
2018-02-14T07:52:43.399Z,4928
2018-02-14T07:53:43.632Z,4920
2018-02-14T07:54:43.365Z,4980
2018-02-14T07:55:43.616Z,5000
2018-02-14T07:56:43.616Z,4976
2018-02-14T07:57:43.360Z,5028
2018-02-14T07:58:43.304Z,5100
2018-02-14T07:59:43.550Z,5148
2018-02-14T08:00:43.574Z,5124
2018-02-14T08:01:43.253Z,5144
2018-02-14T08:02:43.495Z,5124
2018-02-14T08:03:43.474Z,5180
2018-02-14T08:04:42.700Z,5156
2018-02-14T08:05:43.195Z,5188
2018-02-14T08:06:43.434Z,5204
2018-02-14T08:07:43.199Z,5176
2018-02-14T08:08:43.404Z,5184
2018-02-14T08:09:43.153Z,5164
2018-02-14T08:10:43.389Z,5192
2018-02-14T08:11:43.374Z,5168
2018-02-14T08:12:43.092Z,5280
2018-02-14T08:13:42.815Z,5352
2018-02-14T08:14:43.134Z,5340
2018-02-14T08:15:43.085Z,5328
2018-02-14T08:16:43.031Z,5356
2018-02-14T08:17:43.005Z,5416
2018-02-14T08:18:43.246Z,5384
2018-02-14T08:19:43.223Z,5396
2018-02-14T08:20:43.227Z,5432
2018-02-14T08:21:43.201Z,5452
2018-02-14T08:22:43.200Z,5460
2018-02-14T08:23:43.168Z,5428
2018-02-14T08:24:42.908Z,5528
2018-02-14T08:25:43.143Z,5580
2018-02-14T08:26:43.136Z,5556
2018-02-14T08:27:43.105Z,5508
2018-02-14T08:28:42.837Z,5448
2018-02-14T08:29:43.080Z,5508
2018-02-14T08:30:42.547Z,5484
2018-02-14T08:31:42.796Z,5480
2018-02-14T08:32:42.773Z,5460
2018-02-14T08:33:43.010Z,5504
2018-02-14T08:34:42.991Z,5492
2018-02-14T08:35:42.739Z,5500
2018-02-14T08:36:42.963Z,5496
2018-02-14T08:37:42.990Z,5528
2018-02-14T08:38:42.928Z,5512
2018-02-14T08:39:42.667Z,5552
2018-02-14T08:40:42.393Z,5540
2018-02-14T08:41:42.883Z,5572
2018-02-14T08:42:42.873Z,5580
2018-02-14T08:43:42.621Z,5556
2018-02-14T08:44:42.845Z,5568
2018-02-14T08:45:42.584Z,5576
2018-02-14T08:46:42.814Z,5600
2018-02-14T08:47:42.564Z,5576
2018-02-14T08:48:42.777Z,5612
2018-02-14T08:49:42.516Z,5620
2018-02-14T08:50:42.755Z,5604
2018-02-14T08:51:42.747Z,5612
2018-02-14T08:52:42.732Z,5596
2018-02-14T08:53:42.446Z,5636
2018-02-14T08:54:42.188Z,5632
2018-02-14T08:55:42.918Z,5644
2018-02-14T08:56:42.658Z,5624
2018-02-14T08:57:42.388Z,5628
2018-02-14T08:58:42.584Z,5660
2018-02-14T08:59:42.395Z,5672
2018-02-14T09:00:42.352Z,5688
2018-02-14T09:01:42.588Z,5696
2018-02-14T09:02:42.370Z,5720
2018-02-14T09:03:42.294Z,5728
2018-02-14T09:04:42.536Z,5708
2018-02-14T09:05:42.526Z,5704
2018-02-14T09:06:42.248Z,5716
2018-02-14T09:07:42.256Z,5732
2018-02-14T09:08:42.474Z,5716
2018-02-14T09:09:42.478Z,5712
2018-02-14T09:10:42.456Z,5716
2018-02-14T09:11:42.495Z,5724
2018-02-14T09:12:42.164Z,5720
2018-02-14T09:13:42.184Z,5740
2018-02-14T09:14:42.132Z,5756
2018-02-14T09:15:42.125Z,5776
2018-02-14T09:16:41.596Z,5804
2018-02-14T09:17:42.345Z,5804
2018-02-14T09:18:42.069Z,5824
2018-02-14T09:19:42.306Z,5828
2018-02-14T09:20:42.290Z,5832
2018-02-14T09:21:42.025Z,5824
2018-02-14T09:22:41.766Z,5792
2018-02-14T09:23:42.248Z,5744
2018-02-14T09:24:42.264Z,5744
2018-02-14T09:25:42.217Z,5748
2018-02-14T09:26:42.460Z,5764
2018-02-14T09:27:41.932Z,5808
2018-02-14T09:28:42.179Z,5816
2018-02-14T09:29:41.908Z,5776
2018-02-14T09:30:41.899Z,5744
2018-02-14T09:31:42.127Z,5764
2018-02-14T09:32:42.123Z,5828
2018-02-14T09:33:41.595Z,5900
2018-02-14T09:34:41.836Z,5948
2018-02-14T09:35:41.821Z,5896
2018-02-14T09:36:42.085Z,5812
2018-02-14T09:37:42.046Z,5804
2018-02-14T09:38:41.269Z,5776
2018-02-14T09:39:41.522Z,5776
2018-02-14T09:40:41.998Z,5780
2018-02-14T09:41:41.991Z,5808
2018-02-14T09:42:41.718Z,5812
2018-02-14T09:43:41.951Z,5808
2018-02-14T09:44:41.959Z,5772
2018-02-14T09:45:41.943Z,5720
2018-02-14T09:46:41.910Z,5716
2018-02-14T09:47:41.896Z,5700
2018-02-14T09:48:41.934Z,5704
2018-02-14T09:49:41.872Z,5728
2018-02-14T09:50:41.629Z,5728
2018-02-14T09:51:41.614Z,5712
2018-02-14T09:52:41.578Z,5740
2018-02-14T09:53:41.568Z,5756
2018-02-14T09:54:41.800Z,5744
2018-02-14T09:55:41.563Z,5716
2018-02-14T09:56:41.512Z,5716
2018-02-14T09:57:42.014Z,5704
2018-02-14T09:58:41.483Z,5680
2018-02-14T09:59:41.526Z,5648
2018-02-14T10:00:41.209Z,5636
2018-02-14T10:01:41.205Z,5612
2018-02-14T10:02:41.193Z,5580
2018-02-14T10:03:41.423Z,5584
2018-02-14T10:04:41.655Z,5584
2018-02-14T10:05:41.134Z,5592
2018-02-14T10:06:41.469Z,5580
2018-02-14T10:07:41.625Z,5540
2018-02-14T10:08:41.635Z,5528
2018-02-14T10:09:41.583Z,5528
2018-02-14T10:10:41.347Z,5512
2018-02-14T10:11:41.563Z,5504
2018-02-14T10:12:41.544Z,5496
2018-02-14T10:13:41.279Z,5468
2018-02-14T10:14:41.510Z,5436
2018-02-14T10:15:41.245Z,5428
2018-02-14T10:16:41.492Z,5408
2018-02-14T10:17:41.466Z,5376
2018-02-14T10:18:41.455Z,5388
2018-02-14T10:19:41.195Z,5392
2018-02-14T10:20:40.695Z,5412
2018-02-14T10:21:41.160Z,5436
2018-02-14T10:22:41.401Z,5412
2018-02-14T10:23:41.136Z,5384
2018-02-14T10:24:41.400Z,5396
2018-02-14T10:25:41.385Z,5392
2018-02-14T10:26:41.119Z,5396
2018-02-14T10:27:41.091Z,5432
2018-02-14T10:28:41.060Z,5444
2018-02-14T10:29:40.793Z,5480
2018-02-14T10:30:41.048Z,5488
2018-02-14T10:31:40.766Z,5464
2018-02-14T10:32:41.013Z,5436
2018-02-14T10:33:40.992Z,5424
2018-02-14T10:34:41.270Z,5396
2018-02-14T10:35:41.230Z,5364
2018-02-14T10:36:41.206Z,5356
2018-02-14T10:37:40.949Z,5360
2018-02-14T10:38:40.922Z,5356
2018-02-14T10:39:40.404Z,5348
2018-02-14T10:40:40.923Z,5332
2018-02-14T10:41:40.628Z,5324
2018-02-14T10:42:40.888Z,5296
2018-02-14T10:43:41.116Z,5272
2018-02-14T10:44:40.843Z,5264
2018-02-14T10:45:41.100Z,5240
2018-02-14T10:46:40.817Z,5196
2018-02-14T10:47:41.076Z,5176
2018-02-14T10:48:41.059Z,5180
2018-02-14T10:49:40.776Z,5168
2018-02-14T10:50:41.020Z,5176
2018-02-14T10:51:41.005Z,5188
2018-02-14T10:52:40.744Z,5192
2018-02-14T10:53:41.038Z,5180
2018-02-14T10:54:40.984Z,5180
2018-02-14T10:55:40.942Z,5204
2018-02-14T10:56:40.677Z,5220
2018-02-14T10:57:40.922Z,5224
2018-02-14T10:58:40.908Z,5248
2018-02-14T10:59:40.653Z,5260
2018-02-14T11:00:40.634Z,5240
2018-02-14T11:01:40.612Z,5216
2018-02-14T11:02:40.861Z,5224
2018-02-14T11:03:40.854Z,5236
2018-02-14T11:04:40.584Z,5244
2018-02-14T11:05:40.306Z,5256
2018-02-14T11:06:40.814Z,5252
2018-02-14T11:07:40.540Z,5232
2018-02-14T11:08:40.805Z,5180
2018-02-14T11:09:40.514Z,5124
2018-02-14T11:10:40.492Z,5096
2018-02-14T11:11:40.484Z,5092
2018-02-14T11:12:40.720Z,5064
2018-02-14T11:13:40.714Z,5060
2018-02-14T11:14:40.439Z,5060
2018-02-14T11:15:40.488Z,5040
2018-02-14T11:16:40.419Z,5012
2018-02-14T11:17:40.408Z,4980
2018-02-14T11:18:40.647Z,5028
2018-02-14T11:19:40.380Z,5116
2018-02-14T11:20:40.125Z,5216
2018-02-14T11:21:40.625Z,5376
2018-02-14T11:22:40.390Z,5536
2018-02-14T11:23:40.324Z,5528
2018-02-14T11:24:40.313Z,5368
2018-02-14T11:25:40.665Z,5140
2018-02-14T11:26:40.048Z,5040
2018-02-14T11:27:40.528Z,4960
2018-02-14T11:28:40.530Z,4896
2018-02-14T11:29:40.012Z,4864
2018-02-14T11:30:40.251Z,4860
2018-02-14T11:31:40.477Z,4884
2018-02-14T11:32:40.465Z,4900
2018-02-14T11:33:40.198Z,4920
2018-02-14T11:34:40.200Z,4960
2018-02-14T11:35:40.429Z,5028
2018-02-14T11:36:39.902Z,5064
2018-02-14T11:37:39.895Z,5108
2018-02-14T11:38:40.132Z,5096
2018-02-14T11:39:40.115Z,5088
2018-02-14T11:40:40.369Z,5104
2018-02-14T11:41:40.146Z,5156
2018-02-14T11:42:40.105Z,5236
2018-02-14T11:43:40.331Z,5324
2018-02-14T11:44:40.317Z,5356
2018-02-14T11:45:40.056Z,5372
2018-02-14T11:46:40.304Z,5408
2018-02-14T11:47:40.020Z,5488
2018-02-14T11:48:40.261Z,5632
2018-02-14T11:49:39.758Z,5748
2018-02-14T11:50:39.997Z,5916
2018-02-14T11:51:40.226Z,6100
2018-02-14T11:52:39.956Z,6228
2018-02-14T11:53:39.943Z,6380
2018-02-14T11:54:39.949Z,6584
2018-02-14T11:55:39.958Z,6820
2018-02-14T11:56:40.162Z,7036
2018-02-14T11:57:39.639Z,7152
2018-02-14T11:58:39.883Z,7228
2018-02-14T11:59:39.885Z,7376
2018-02-14T12:00:40.109Z,7648
2018-02-14T12:01:40.098Z,7940
2018-02-14T12:02:40.353Z,8188
2018-02-14T12:03:40.073Z,8452
2018-02-14T12:04:40.086Z,8828
2018-02-14T12:05:40.065Z,9488
2018-02-14T12:06:40.072Z,10292
2018-02-14T12:07:40.026Z,11056
2018-02-14T12:08:40.019Z,11748
2018-02-14T12:09:39.491Z,12336
2018-02-14T12:10:40.006Z,13100
2018-02-14T12:11:39.727Z,14028
2018-02-14T12:12:39.710Z,14152
2018-02-14T12:13:39.697Z,13836
2018-02-14T12:14:39.696Z,13796
2018-02-14T12:15:39.674Z,13716
2018-02-14T12:16:39.938Z,13824
2018-02-14T12:17:39.401Z,13884
2018-02-14T12:18:39.651Z,13900
2018-02-14T12:19:39.675Z,13940
2018-02-14T12:20:39.874Z,14212
2018-02-14T12:21:39.880Z,14820
2018-02-14T12:22:39.851Z,15084
2018-02-14T12:23:39.839Z,15280
2018-02-14T12:24:39.838Z,15872
2018-02-14T12:25:39.573Z,16256
2018-02-14T12:26:39.806Z,16160
2018-02-14T12:27:39.801Z,15840
2018-02-14T12:28:39.853Z,15104
2018-02-14T12:29:39.787Z,14540
2018-02-14T12:30:39.527Z,14000
2018-02-14T12:31:39.772Z,12944
2018-02-14T12:32:39.777Z,12196
2018-02-14T12:33:39.745Z,11672
2018-02-14T12:34:39.733Z,11148
2018-02-14T12:35:39.516Z,10596
2018-02-14T12:36:39.468Z,10120
2018-02-14T12:37:39.466Z,10228
2018-02-14T12:38:39.764Z,10112
2018-02-14T12:39:39.696Z,9856
2018-02-14T12:40:39.428Z,9820
2018-02-14T12:41:39.716Z,9876
2018-02-14T12:42:39.408Z,9728
2018-02-14T12:43:39.403Z,9520
2018-02-14T12:44:39.390Z,9256
2018-02-14T12:45:39.657Z,8948
2018-02-14T12:46:39.368Z,8424
2018-02-14T12:47:39.627Z,8268
2018-02-14T12:48:39.618Z,8344
2018-02-14T12:49:39.620Z,8076
2018-02-14T12:50:39.603Z,7724
2018-02-14T12:51:39.333Z,7360
2018-02-14T12:52:39.061Z,6852
2018-02-14T12:53:39.306Z,6432
2018-02-14T12:54:39.304Z,6256
2018-02-14T12:55:39.302Z,6076
2018-02-14T12:56:39.025Z,5924
2018-02-14T12:57:39.031Z,5724
2018-02-14T12:58:39.005Z,5676
2018-02-14T12:59:39.252Z,5800
2018-02-14T13:00:39.246Z,5936
2018-02-14T13:01:39.231Z,6076
2018-02-14T13:02:39.495Z,6236
2018-02-14T13:03:38.718Z,6384
2018-02-14T13:04:39.206Z,6552
2018-02-14T13:05:39.463Z,6732
2018-02-14T13:06:39.621Z,7052
2018-02-14T13:07:39.176Z,7380
2018-02-14T13:08:39.434Z,7716
2018-02-14T13:09:39.155Z,7836
2018-02-14T13:10:39.399Z,7824
2018-02-14T13:11:39.396Z,7676
2018-02-14T13:12:39.133Z,7600
2018-02-14T13:13:38.866Z,7588
2018-02-14T13:14:39.101Z,7584
2018-02-14T13:15:39.368Z,7396
2018-02-14T13:16:39.340Z,7196
2018-02-14T13:17:39.074Z,6824
2018-02-14T13:18:39.060Z,6372
2018-02-14T13:19:39.061Z,5912
2018-02-14T13:20:39.304Z,5496
2018-02-14T13:21:39.039Z,5168
2018-02-14T13:22:39.280Z,5028
2018-02-14T13:23:39.030Z,4888
2018-02-14T13:24:39.264Z,4712
2018-02-14T13:25:39.247Z,4716
2018-02-14T13:26:39.239Z,4820
2018-02-14T13:27:38.971Z,4764
2018-02-14T13:28:39.210Z,4436
2018-02-14T13:29:39.216Z,4192
2018-02-14T13:30:39.204Z,4020
2018-02-14T13:31:39.187Z,3740
2018-02-14T13:32:39.175Z,3656
2018-02-14T13:33:38.916Z,3628
2018-02-14T13:34:39.194Z,3612
2018-02-14T13:35:39.138Z,3600
2018-02-14T13:36:39.122Z,3552
2018-02-14T13:37:38.866Z,3500
2018-02-14T13:38:38.859Z,3452
2018-02-14T13:39:39.088Z,3432
2018-02-14T13:40:38.830Z,3460
2018-02-14T13:41:38.823Z,3468
2018-02-14T13:42:38.811Z,3464
2018-02-14T13:43:38.797Z,3464
2018-02-14T13:44:38.780Z,3452
2018-02-14T13:45:38.793Z,3428
2018-02-14T13:46:38.756Z,3392
2018-02-14T13:47:38.756Z,3356
2018-02-14T13:48:38.992Z,3352
2018-02-14T13:49:38.471Z,3340
2018-02-14T13:50:38.460Z,3324
2018-02-14T13:51:38.956Z,3304
2018-02-14T13:52:38.945Z,3288
2018-02-14T13:53:38.936Z,3268
2018-02-14T13:54:38.666Z,3252