createdAt,value
2017-08-28T00:01:12.292Z,18.28
2017-08-28T00:02:36.519Z,18.29
2017-08-28T00:05:58.809Z,18.20
2017-08-28T00:07:33.325Z,18.20
2017-08-28T00:08:48.538Z,18.23
2017-08-28T00:09:34.202Z,18.13
2017-08-28T00:11:27.414Z,18.19
2017-08-28T00:12:27.855Z,18.18
2017-08-28T00:13:28.294Z,18.18
2017-08-28T00:14:43.676Z,18.28
2017-08-28T00:15:29.209Z,18.22
2017-08-28T00:17:22.395Z,18.25
2017-08-28T00:18:22.842Z,18.20
2017-08-28T00:19:23.293Z,18.23
2017-08-28T00:21:16.502Z,18.20
2017-08-28T00:22:16.944Z,18.15
2017-08-28T00:23:17.384Z,18.15
2017-08-28T00:24:17.839Z,18.23
2017-08-28T00:26:11.043Z,18.22
2017-08-28T00:27:11.482Z,18.23
2017-08-28T00:28:11.934Z,18.23
2017-08-28T00:29:12.363Z,18.15
2017-08-28T00:31:06.579Z,18.25
2017-08-28T00:32:59.786Z,18.22
2017-08-28T00:34:00.239Z,18.28
2017-08-28T00:35:00.669Z,18.08
2017-08-28T00:36:01.103Z,18.13
2017-08-28T00:37:59.617Z,18.19
2017-08-28T00:38:54.795Z,18.20
2017-08-28T00:40:16.368Z,18.10
2017-08-28T00:40:55.640Z,18.16
2017-08-28T00:41:56.087Z,18.10
2017-08-28T00:43:49.298Z,18.07
2017-08-28T00:44:49.746Z,18.10
2017-08-28T00:45:50.181Z,18.08
2017-08-28T00:46:50.620Z,18.13
2017-08-28T00:47:51.059Z,18.04
2017-08-28T00:49:45.259Z,18.15
2017-08-28T00:51:38.485Z,18.16
2017-08-28T00:53:31.703Z,18.05
2017-08-28T00:54:32.169Z,18.03
2017-08-28T00:55:32.584Z,18.00
2017-08-28T00:56:33.028Z,18.03
2017-08-28T00:58:26.299Z,18.05
2017-08-28T00:59:26.782Z,18.08
2017-08-28T01:00:27.200Z,18.00
2017-08-28T01:01:30.494Z,18.00
2017-08-28T01:02:28.060Z,17.97
2017-08-28T01:03:28.493Z,17.92
2017-08-28T01:06:02.074Z,17.85
2017-08-28T01:07:02.484Z,17.86
2017-08-28T01:08:02.938Z,17.83
2017-08-28T01:09:59.433Z,17.87
2017-08-28T01:10:56.668Z,17.76
2017-08-28T01:12:49.917Z,17.74
2017-08-28T01:13:50.423Z,17.83
2017-08-28T01:14:50.767Z,17.79
2017-08-28T01:15:51.197Z,17.79
2017-08-28T01:17:44.427Z,17.86
2017-08-28T01:18:44.869Z,17.86
2017-08-28T01:19:45.308Z,17.78
2017-08-28T01:20:45.790Z,17.82
2017-08-28T01:22:38.962Z,17.78
2017-08-28T01:23:39.401Z,17.68
2017-08-28T01:24:39.836Z,17.76
2017-08-28T01:25:40.274Z,17.76
2017-08-28T01:27:34.526Z,17.74
2017-08-28T01:29:28.690Z,17.72
2017-08-28T01:30:29.144Z,17.72
2017-08-28T01:31:29.575Z,17.78
2017-08-28T01:33:22.795Z,17.70
2017-08-28T01:35:20.304Z,17.68
2017-08-28T01:36:17.447Z,17.56
2017-08-28T01:37:17.876Z,17.65
2017-08-28T01:38:18.313Z,17.68
2017-08-28T01:42:24.945Z,17.63
2017-08-28T01:44:18.192Z,17.65
2017-08-28T01:47:44.493Z,17.67
2017-08-28T01:48:44.931Z,17.56
2017-08-28T01:49:45.370Z,17.60
2017-08-28T01:50:45.806Z,17.76
2017-08-28T01:51:46.243Z,17.56
2017-08-28T01:53:10.987Z,17.65
2017-08-28T01:54:39.891Z,17.63
2017-08-28T01:55:40.338Z,17.56
2017-08-28T01:56:40.775Z,17.63
2017-08-28T01:57:41.209Z,17.57
2017-08-28T01:58:41.641Z,17.52
2017-08-28T01:59:48.649Z,17.51
2017-08-28T02:00:42.515Z,17.51
2017-08-28T02:02:35.792Z,17.45
2017-08-28T02:04:29.032Z,17.48
2017-08-28T02:06:22.234Z,17.36
2017-08-28T02:08:15.467Z,17.36
2017-08-28T02:09:15.896Z,17.33
2017-08-28T02:10:16.337Z,17.34
2017-08-28T02:11:16.774Z,17.33
2017-08-28T02:12:17.211Z,17.33
2017-08-28T02:13:17.637Z,17.46
2017-08-28T02:15:10.863Z,17.51
2017-08-28T02:16:11.304Z,17.38
2017-08-28T02:17:11.738Z,17.39
2017-08-28T02:19:04.958Z,17.33
2017-08-28T02:20:05.405Z,17.38
2017-08-28T02:21:05.837Z,17.31
2017-08-28T02:22:06.270Z,17.41
2017-08-28T02:23:59.478Z,17.24
2017-08-28T02:24:59.931Z,17.29
2017-08-28T02:26:00.366Z,17.27
2017-08-28T02:27:00.806Z,17.23
2017-08-28T02:29:08.305Z,17.22
2017-08-28T02:30:47.278Z,17.26
2017-08-28T02:31:47.685Z,17.15
2017-08-28T02:32:48.119Z,17.22
2017-08-28T02:33:48.549Z,17.26
2017-08-28T02:34:49.038Z,17.16
2017-08-28T02:36:42.210Z,17.12
2017-08-28T02:37:42.654Z,17.23
2017-08-28T02:38:43.087Z,17.20
2017-08-28T02:39:43.527Z,17.23
2017-08-28T02:42:00.518Z,17.22
2017-08-28T02:42:59.357Z,17.33
2017-08-28T02:43:41.502Z,17.12
2017-08-28T02:44:41.994Z,17.12
2017-08-28T02:45:39.478Z,17.08
2017-08-28T02:47:01.088Z,17.04
2017-08-28T02:47:40.353Z,17.05
2017-08-28T02:48:40.778Z,17.08
2017-08-28T02:50:18.936Z,17.02
2017-08-28T02:50:41.653Z,16.94
2017-08-28T02:51:42.093Z,16.91
2017-08-28T02:55:09.482Z,16.94
2017-08-28T02:56:09.906Z,16.87
2017-08-28T03:00:08.014Z,16.84
2017-08-28T03:00:51.476Z,16.86
2017-08-28T03:01:37.104Z,16.86
2017-08-28T03:04:10.632Z,16.84
2017-08-28T03:07:15.453Z,16.78
2017-08-28T03:07:44.628Z,16.83
2017-08-28T03:09:20.935Z,16.78
2017-08-28T03:09:45.504Z,16.76
2017-08-28T03:11:39.715Z,16.74
2017-08-28T03:13:32.926Z,16.75
2017-08-28T03:14:33.376Z,16.68
2017-08-28T03:15:55.697Z,16.66
2017-08-28T03:17:10.194Z,16.69
2017-08-28T03:17:34.671Z,16.65
2017-08-28T03:18:35.117Z,16.61
2017-08-28T03:20:28.365Z,16.75
2017-08-28T03:22:21.588Z,16.76
2017-08-28T03:23:21.990Z,16.65
2017-08-28T03:24:22.428Z,16.65
2017-08-28T03:30:17.592Z,16.66
2017-08-28T03:31:06.791Z,16.65
2017-08-28T03:36:16.052Z,16.75
2017-08-28T03:38:01.597Z,16.75
2017-08-28T03:39:02.058Z,16.68
2017-08-28T03:40:02.476Z,16.66
2017-08-28T03:41:55.686Z,16.60
2017-08-28T03:44:13.178Z,16.54
2017-08-28T03:44:49.347Z,16.56
2017-08-28T03:45:49.786Z,16.50
2017-08-28T03:46:50.232Z,16.50
2017-08-28T03:48:43.426Z,16.51
2017-08-28T03:49:46.688Z,16.56
2017-08-28T03:50:44.313Z,16.54
2017-08-28T03:51:44.739Z,16.51
2017-08-28T03:52:45.172Z,16.50
2017-08-28T03:54:38.405Z,16.56
2017-08-28T03:55:38.834Z,16.49
2017-08-28T03:56:39.273Z,16.47
2017-08-28T03:58:32.493Z,16.39
2017-08-28T04:00:00.753Z,16.49
2017-08-28T04:00:33.359Z,16.50
2017-08-28T04:01:33.791Z,16.49
2017-08-28T04:03:27.997Z,16.49
2017-08-28T04:04:28.435Z,16.49
2017-08-28T04:05:28.868Z,16.49
2017-08-28T04:06:29.306Z,16.53
2017-08-28T04:07:29.745Z,16.56
2017-08-28T04:09:22.957Z,16.61
2017-08-28T04:10:23.396Z,16.75
2017-08-28T04:11:23.833Z,16.65
2017-08-28T04:12:24.284Z,16.68
2017-08-28T04:14:17.679Z,16.60
2017-08-28T04:15:17.951Z,16.54
2017-08-28T04:16:18.407Z,16.54
2017-08-28T04:17:18.825Z,16.51
2017-08-28T04:18:19.261Z,16.54
2017-08-28T04:19:19.697Z,16.57
2017-08-28T04:20:20.136Z,16.58
2017-08-28T04:21:20.568Z,16.60
2017-08-28T04:23:13.777Z,16.64
2017-08-28T04:24:14.215Z,16.53
2017-08-28T04:25:14.648Z,16.61
2017-08-28T04:26:15.083Z,16.65
2017-08-28T04:27:15.518Z,16.60
2017-08-28T04:29:08.736Z,16.58
2017-08-28T04:30:09.171Z,16.64
2017-08-28T04:31:09.612Z,16.64
2017-08-28T04:32:10.038Z,16.64
2017-08-28T04:33:10.473Z,16.68
2017-08-28T04:34:10.919Z,16.69
2017-08-28T04:36:04.130Z,16.65
2017-08-28T04:37:04.575Z,16.65
2017-08-28T04:38:05.009Z,16.71
2017-08-28T04:39:05.442Z,16.69
2017-08-28T04:40:05.872Z,16.64
2017-08-28T04:41:59.118Z,16.66
2017-08-28T04:42:59.535Z,16.69
2017-08-28T04:43:59.986Z,16.75
2017-08-28T04:45:00.406Z,16.64
2017-08-28T04:48:28.482Z,16.65
2017-08-28T04:50:19.929Z,16.81
2017-08-28T04:51:20.376Z,16.75
2017-08-28T04:52:20.813Z,16.71
2017-08-28T04:53:21.243Z,16.81
2017-08-28T04:54:21.679Z,16.74
2017-08-28T04:55:22.155Z,16.72
2017-08-28T04:58:49.571Z,16.81
2017-08-28T04:59:49.986Z,16.83
2017-08-28T05:01:43.201Z,16.78
2017-08-28T05:02:43.639Z,16.79
2017-08-28T05:03:44.073Z,16.86
2017-08-28T05:04:44.510Z,16.83
2017-08-28T05:06:37.727Z,16.97
2017-08-28T05:07:38.173Z,17.02
2017-08-28T05:08:38.621Z,16.96
2017-08-28T05:10:32.824Z,16.93
2017-08-28T05:11:33.250Z,17.04
2017-08-28T05:12:33.688Z,17.01
2017-08-28T05:13:34.125Z,17.08
2017-08-28T05:15:31.302Z,17.05
2017-08-28T05:16:31.754Z,17.04
2017-08-28T05:18:24.979Z,16.96
2017-08-28T05:19:25.479Z,17.08
2017-08-28T05:20:25.859Z,17.09
2017-08-28T05:22:19.063Z,17.05
2017-08-28T05:24:12.318Z,17.12
2017-08-28T05:26:05.502Z,17.11
2017-08-28T05:27:05.957Z,17.02
2017-08-28T05:28:06.387Z,17.05
2017-08-28T05:29:06.821Z,17.08
2017-08-28T05:30:07.256Z,17.08
2017-08-28T05:31:07.686Z,17.11
2017-08-28T05:32:08.124Z,17.12
2017-08-28T05:34:01.342Z,17.22
2017-08-28T05:35:01.789Z,17.15
2017-08-28T05:36:02.222Z,17.19
2017-08-28T05:37:02.660Z,17.29
2017-08-28T05:38:55.875Z,17.22
2017-08-28T05:39:56.333Z,17.24
2017-08-28T05:40:56.754Z,17.39
2017-08-28T05:41:57.201Z,17.45
2017-08-28T05:43:51.395Z,17.38
2017-08-28T05:45:44.631Z,17.60
2017-08-28T05:46:45.059Z,17.44
2017-08-28T05:47:45.494Z,17.57
2017-08-28T05:48:46.005Z,17.44
2017-08-28T05:50:39.166Z,17.56
2017-08-28T05:51:39.590Z,17.52
2017-08-28T05:52:40.082Z,17.59
2017-08-28T05:53:40.469Z,17.63
2017-08-28T05:55:34.684Z,17.65
2017-08-28T05:56:35.108Z,17.59
2017-08-28T05:57:35.549Z,17.59
2017-08-28T05:58:35.981Z,17.56
2017-08-28T05:59:36.421Z,17.52
2017-08-28T06:00:36.849Z,17.60
2017-08-28T06:01:37.290Z,17.60
2017-08-28T06:02:37.726Z,17.52
2017-08-28T06:04:30.942Z,17.70
2017-08-28T06:05:31.383Z,17.68
2017-08-28T06:06:31.830Z,17.80
2017-08-28T06:07:39.197Z,17.86
2017-08-28T06:09:25.501Z,17.78
2017-08-28T06:10:25.926Z,17.79
2017-08-28T06:11:26.372Z,17.76
2017-08-28T06:13:19.582Z,17.85
2017-08-28T06:14:20.029Z,17.85
2017-08-28T06:15:20.464Z,17.80
2017-08-28T06:16:20.906Z,17.79
2017-08-28T06:17:21.333Z,17.80
2017-08-28T06:18:21.767Z,17.82
2017-08-28T06:19:22.210Z,17.80
2017-08-28T06:20:22.645Z,17.86
2017-08-28T06:21:23.081Z,17.86
2017-08-28T06:22:23.519Z,17.79
2017-08-28T06:23:23.959Z,17.86
2017-08-28T06:24:24.392Z,17.86
2017-08-28T06:26:17.623Z,17.94
2017-08-28T06:27:18.056Z,18.07
2017-08-28T06:28:18.491Z,18.03
2017-08-28T06:29:18.926Z,18.28
2017-08-28T06:30:19.371Z,18.11
2017-08-28T06:31:19.796Z,18.16
2017-08-28T06:32:20.236Z,18.11
2017-08-28T06:34:13.458Z,18.04
2017-08-28T06:35:13.901Z,18.13
2017-08-28T06:36:14.348Z,18.07
2017-08-28T06:37:14.784Z,18.18
2017-08-28T06:38:15.216Z,18.25
2017-08-28T06:40:08.435Z,18.37
2017-08-28T06:41:08.879Z,18.44
2017-08-28T06:42:09.318Z,18.31
2017-08-28T06:43:09.755Z,18.22
2017-08-28T06:44:10.192Z,18.26
2017-08-28T06:46:03.417Z,18.47
2017-08-28T06:47:03.860Z,18.41
2017-08-28T06:48:04.297Z,18.33
2017-08-28T06:49:04.739Z,18.44
2017-08-28T06:50:05.171Z,18.56
2017-08-28T06:51:58.387Z,18.70
2017-08-28T06:52:58.833Z,18.52
2017-08-28T06:53:59.271Z,18.58
2017-08-28T06:54:59.712Z,18.49
2017-08-28T06:56:52.924Z,18.70
2017-08-28T06:57:53.372Z,18.86
2017-08-28T06:58:53.813Z,18.92
2017-08-28T06:59:54.247Z,18.96
2017-08-28T07:00:54.685Z,18.93
2017-08-28T07:01:55.127Z,18.93
2017-08-28T07:03:48.349Z,19.09
2017-08-28T07:04:48.798Z,19.19
2017-08-28T07:05:49.237Z,19.24
2017-08-28T07:06:49.678Z,19.21
2017-08-28T07:08:43.885Z,19.18
2017-08-28T07:09:44.329Z,19.22
2017-08-28T07:10:44.765Z,19.29
2017-08-28T07:11:45.208Z,19.37
2017-08-28T07:12:52.156Z,19.37
2017-08-28T07:14:38.861Z,19.39
2017-08-28T07:15:39.317Z,19.33
2017-08-28T07:16:39.757Z,19.34
2017-08-28T07:17:40.194Z,19.26
2017-08-28T07:18:40.633Z,19.56
2017-08-28T07:20:33.854Z,19.58
2017-08-28T07:21:34.300Z,19.55
2017-08-28T07:22:34.741Z,19.54
2017-08-28T07:23:35.184Z,19.55
2017-08-28T07:25:28.407Z,19.66
2017-08-28T07:26:28.851Z,19.66
2017-08-28T07:27:29.292Z,19.58
2017-08-28T07:28:29.749Z,19.64
2017-08-28T07:30:22.964Z,19.95
2017-08-28T07:31:23.408Z,20.10
2017-08-28T07:32:23.856Z,20.41
2017-08-28T07:34:17.088Z,20.72
2017-08-28T07:35:17.537Z,20.96
2017-08-28T07:36:17.970Z,21.00
2017-08-28T07:37:18.412Z,21.18
2017-08-28T07:39:11.640Z,21.57
2017-08-28T07:40:12.094Z,21.93
2017-08-28T07:41:12.542Z,22.29
2017-08-28T07:43:05.784Z,22.70
2017-08-28T07:44:06.220Z,22.93
2017-08-28T07:45:06.670Z,22.36
2017-08-28T07:46:07.112Z,22.38
2017-08-28T07:47:07.569Z,22.18
2017-08-28T07:48:08.015Z,22.28
2017-08-28T07:49:08.456Z,21.88
2017-08-28T07:50:23.520Z,21.58
2017-08-28T07:51:09.357Z,21.88
2017-08-28T07:52:09.807Z,22.32
2017-08-28T07:53:10.254Z,22.04
2017-08-28T07:54:10.713Z,21.96
2017-08-28T07:55:11.161Z,22.30
2017-08-28T07:56:11.615Z,23.23
2017-08-28T07:57:12.070Z,23.92
2017-08-28T07:58:12.527Z,24.03
2017-08-28T08:00:06.778Z,24.54
2017-08-28T08:02:00.023Z,24.78
2017-08-28T08:03:00.502Z,24.74
2017-08-28T08:04:00.945Z,23.81
2017-08-28T08:05:01.405Z,24.20
2017-08-28T08:06:54.681Z,25.01
2017-08-28T08:08:47.942Z,25.25
2017-08-28T08:10:41.200Z,27.33
2017-08-28T08:11:41.667Z,26.52
2017-08-28T08:12:42.130Z,25.83
2017-08-28T08:13:42.587Z,24.39
2017-08-28T08:14:43.051Z,24.36
2017-08-28T08:15:43.509Z,25.18
2017-08-28T08:17:36.771Z,26.96
2017-08-28T08:18:37.241Z,27.12
2017-08-28T08:19:37.707Z,28.56
2017-08-28T08:20:38.168Z,29.24
2017-08-28T08:22:31.485Z,25.90
2017-08-28T08:24:24.779Z,24.86
2017-08-28T08:25:25.234Z,24.92
2017-08-28T08:26:25.697Z,25.10
2017-08-28T08:28:18.956Z,25.22
2017-08-28T08:29:19.423Z,25.50
2017-08-28T08:30:19.883Z,23.41
2017-08-28T08:31:20.347Z,22.66
2017-08-28T08:33:13.598Z,21.57
2017-08-28T08:34:14.054Z,21.72
2017-08-28T08:35:14.506Z,22.38
2017-08-28T08:36:14.969Z,22.98
2017-08-28T08:37:15.415Z,23.86
2017-08-28T08:38:15.871Z,25.36
2017-08-28T08:39:16.343Z,25.84
2017-08-28T08:41:09.593Z,27.25
2017-08-28T08:42:10.058Z,28.48
2017-08-28T08:43:10.518Z,29.81
2017-08-28T08:44:10.986Z,30.72
2017-08-28T08:46:04.243Z,27.68
2017-08-28T08:47:04.717Z,25.62
2017-08-28T08:48:05.172Z,25.36
2017-08-28T08:49:05.629Z,26.34
2017-08-28T08:50:06.090Z,25.28
2017-08-28T08:51:06.553Z,25.40
2017-08-28T08:52:07.008Z,24.61
2017-08-28T08:54:00.753Z,24.18
2017-08-28T08:55:54.004Z,24.74
2017-08-28T08:56:54.472Z,25.18
2017-08-28T08:57:54.947Z,25.35
2017-08-28T08:58:55.378Z,25.41
2017-08-28T08:59:55.830Z,25.22
2017-08-28T09:01:52.338Z,24.95
2017-08-28T09:03:42.354Z,24.57
2017-08-28T09:04:42.806Z,23.95
2017-08-28T09:06:57.197Z,22.96
2017-08-28T09:08:29.303Z,22.94
2017-08-28T09:09:29.781Z,23.00
2017-08-28T09:10:30.216Z,23.69
2017-08-28T09:11:30.681Z,23.63
2017-08-28T09:12:31.103Z,24.45
2017-08-28T09:13:31.560Z,24.57
2017-08-28T09:15:24.922Z,24.24
2017-08-28T09:16:25.379Z,24.18
2017-08-28T09:17:25.831Z,23.61
2017-08-28T09:18:26.285Z,23.76
2017-08-28T09:19:26.737Z,23.87
2017-08-28T09:20:27.191Z,24.92
2017-08-28T09:22:20.463Z,25.90
2017-08-28T09:24:14.707Z,27.30
2017-08-28T09:26:07.986Z,25.18
2017-08-28T09:27:08.442Z,24.84
2017-08-28T09:28:08.903Z,24.80
2017-08-28T09:29:09.366Z,24.93
2017-08-28T09:30:10.734Z,25.70
2017-08-28T09:31:10.293Z,26.44
2017-08-28T09:33:03.546Z,26.78
2017-08-28T09:34:04.012Z,27.18
2017-08-28T09:35:04.475Z,26.68
2017-08-28T09:36:04.940Z,27.22
2017-08-28T09:37:58.212Z,27.60
2017-08-28T09:38:58.693Z,27.51
2017-08-28T09:39:59.153Z,26.78
2017-08-28T09:40:59.613Z,28.66
2017-08-28T09:42:00.079Z,29.88
2017-08-28T09:43:54.338Z,28.20
2017-08-28T09:45:47.613Z,26.62
2017-08-28T09:46:48.088Z,27.42
2017-08-28T09:47:48.566Z,28.48
2017-08-28T09:49:41.820Z,29.14
2017-08-28T09:50:42.311Z,29.68
2017-08-28T09:51:42.756Z,29.68
2017-08-28T09:52:43.223Z,27.63
2017-08-28T09:53:43.685Z,26.26
2017-08-28T09:54:44.147Z,27.47
2017-08-28T09:56:37.399Z,26.25
2017-08-28T09:57:37.870Z,25.36
2017-08-28T09:58:38.341Z,26.16
2017-08-28T09:59:38.787Z,26.47
2017-08-28T10:00:39.254Z,27.37
2017-08-28T10:01:39.711Z,27.96
2017-08-28T10:02:40.168Z,29.08
2017-08-28T10:03:40.635Z,30.08
2017-08-28T10:05:36.886Z,31.51
2017-08-28T10:06:37.331Z,31.94
2017-08-28T10:08:30.638Z,29.26
2017-08-28T10:09:31.085Z,31.07
2017-08-28T10:10:31.548Z,31.33
2017-08-28T10:12:24.816Z,31.85
2017-08-28T10:13:25.289Z,32.82
2017-08-28T10:14:25.763Z,33.77
2017-08-28T10:15:26.222Z,34.43
2017-08-28T10:16:41.554Z,34.88
2017-08-28T10:17:27.157Z,31.76
2017-08-28T10:18:27.635Z,30.99
2017-08-28T10:19:28.113Z,31.70
2017-08-28T10:21:21.389Z,33.69
2017-08-28T10:22:21.866Z,34.88
2017-08-28T10:23:22.345Z,35.73
2017-08-28T10:25:15.620Z,35.74
2017-08-28T10:26:16.105Z,35.56
2017-08-28T10:27:16.581Z,35.33
2017-08-28T10:28:21.878Z,35.41
2017-08-28T10:29:17.520Z,36.23
2017-08-28T10:30:17.992Z,36.65
2017-08-28T10:31:18.470Z,36.17
2017-08-28T10:32:40.112Z,34.57
2017-08-28T10:35:03.816Z,35.92
2017-08-28T10:38:21.257Z,36.54
2017-08-28T10:40:28.545Z,36.40
2017-08-28T10:41:44.941Z,37.77
2017-08-28T10:42:30.035Z,32.93
2017-08-28T10:43:15.751Z,34.39
2017-08-28T10:45:09.038Z,33.46
2017-08-28T10:46:37.250Z,29.78
2017-08-28T10:48:14.073Z,29.82
2017-08-28T10:50:51.705Z,25.47
2017-08-28T10:52:37.513Z,25.96
2017-08-28T10:53:34.993Z,25.85
2017-08-28T10:54:51.863Z,25.55
2017-08-28T10:57:57.103Z,26.00
2017-08-28T10:59:04.368Z,26.66
2017-08-28T11:00:25.857Z,26.45
2017-08-28T11:02:34.404Z,25.69
2017-08-28T11:03:56.881Z,25.07
2017-08-28T11:04:33.562Z,25.07
2017-08-28T11:07:12.406Z,24.18
2017-08-28T11:08:14.392Z,23.66
2017-08-28T11:12:15.318Z,24.14
2017-08-28T11:13:51.576Z,24.28
2017-08-28T11:19:03.888Z,23.40
2017-08-28T11:23:02.816Z,23.20
2017-08-28T11:24:56.065Z,23.32
2017-08-28T11:27:13.578Z,23.66
2017-08-28T11:28:04.569Z,24.02
2017-08-28T11:28:50.223Z,24.29
2017-08-28T11:29:50.676Z,24.36
2017-08-28T11:30:51.121Z,24.32
2017-08-28T11:33:59.467Z,24.51
2017-08-28T11:35:17.950Z,24.76
2017-08-28T11:37:11.223Z,25.16
2017-08-28T11:38:11.666Z,25.41
2017-08-28T11:39:12.178Z,25.77
2017-08-28T11:40:12.553Z,26.25
2017-08-28T11:42:31.594Z,26.53
2017-08-28T11:43:59.079Z,26.13
2017-08-28T11:44:59.588Z,25.91
2017-08-28T11:45:59.999Z,24.93
2017-08-28T11:47:53.224Z,25.59
2017-08-28T11:49:46.481Z,24.53
2017-08-28T11:51:39.720Z,25.01
2017-08-28T11:53:32.988Z,25.46
2017-08-28T11:54:33.452Z,25.40
2017-08-28T11:56:27.194Z,25.58
2017-08-28T11:58:20.422Z,25.38
2017-08-28T11:59:20.905Z,25.33
2017-08-28T12:00:21.336Z,25.28
2017-08-28T12:01:21.775Z,25.29
2017-08-28T12:08:36.914Z,24.48
2017-08-28T12:10:28.964Z,24.66
2017-08-28T12:14:26.562Z,24.39
2017-08-28T12:15:02.555Z,24.42
2017-08-28T12:15:56.223Z,24.36
2017-08-28T12:16:56.669Z,24.47
2017-08-28T12:17:57.122Z,24.39
2017-08-28T12:19:50.353Z,24.17
2017-08-28T12:20:50.807Z,24.08
2017-08-28T12:21:51.255Z,24.43
2017-08-28T12:22:51.700Z,24.47
2017-08-28T12:24:44.946Z,24.60
2017-08-28T12:25:45.402Z,24.65
2017-08-28T12:26:45.835Z,24.39
2017-08-28T12:27:46.300Z,24.42
2017-08-28T12:28:46.732Z,24.32
2017-08-28T12:29:47.183Z,24.24
2017-08-28T12:31:40.409Z,24.30
2017-08-28T12:32:40.862Z,24.14
2017-08-28T12:33:41.312Z,24.24
2017-08-28T12:34:41.754Z,24.23
2017-08-28T12:35:42.200Z,24.43
2017-08-28T12:36:42.650Z,24.50
2017-08-28T12:38:35.922Z,24.63
2017-08-28T12:39:43.134Z,24.21
2017-08-28T12:41:04.632Z,24.40
2017-08-28T12:41:37.228Z,23.92
2017-08-28T12:42:37.679Z,23.61
2017-08-28T12:43:38.127Z,23.39
2017-08-28T12:44:45.138Z,23.34
2017-08-28T12:45:39.020Z,23.34
2017-08-28T12:47:32.254Z,23.27
2017-08-28T12:48:32.708Z,23.43
2017-08-28T12:49:33.161Z,23.27
2017-08-28T12:50:33.603Z,23.41
2017-08-28T12:54:21.105Z,23.28
2017-08-28T13:00:54.972Z,23.10
2017-08-28T13:03:48.484Z,23.47
2017-08-28T13:08:09.326Z,23.86
2017-08-28T13:17:15.896Z,23.84
2017-08-28T13:28:55.927Z,23.20
2017-08-28T13:31:01.373Z,23.74
2017-08-28T13:36:22.090Z,23.48
2017-08-28T13:37:54.155Z,23.59
2017-08-28T13:39:22.598Z,23.68
2017-08-28T13:44:46.636Z,23.98
2017-08-28T13:45:35.837Z,24.23
2017-08-28T13:47:30.064Z,23.96
2017-08-28T13:48:45.320Z,24.03
2017-08-28T13:49:30.976Z,24.20
2017-08-28T13:51:24.221Z,24.13
2017-08-28T13:52:24.741Z,23.91
2017-08-28T13:54:25.557Z,24.01
2017-08-28T13:55:26.016Z,24.03
2017-08-28T13:57:19.329Z,23.92
2017-08-28T13:58:19.708Z,23.95
2017-08-28T13:59:20.156Z,23.91
2017-08-28T14:01:13.404Z,23.46
2017-08-28T14:02:13.845Z,23.41
2017-08-28T14:03:14.293Z,23.25
2017-08-28T14:05:07.542Z,23.21
2017-08-28T14:07:41.153Z,23.27
2017-08-28T14:09:34.375Z,23.28
2017-08-28T14:10:34.852Z,23.24
2017-08-28T14:13:08.400Z,23.31
2017-08-28T14:15:56.225Z,23.28
2017-08-28T14:18:56.633Z,23.17
2017-08-28T14:19:51.783Z,23.13
2017-08-28T14:20:17.283Z,23.15
2017-08-28T14:24:04.920Z,22.96
2017-08-28T14:24:45.018Z,22.96
2017-08-28T14:25:44.667Z,23.05
2017-08-28T14:27:38.917Z,23.28
2017-08-28T14:28:39.349Z,23.28
2017-08-28T14:29:39.834Z,23.41
2017-08-28T14:35:53.275Z,23.61
2017-08-28T14:36:21.826Z,23.66
2017-08-28T14:37:22.265Z,23.68
2017-08-28T14:38:22.712Z,23.58
2017-08-28T14:40:15.958Z,23.78
2017-08-28T14:41:16.417Z,23.81
2017-08-28T14:45:11.639Z,23.71
2017-08-28T14:47:43.614Z,23.58
2017-08-28T14:48:19.625Z,23.56
2017-08-28T14:52:35.728Z,23.58
2017-08-28T14:54:17.752Z,23.66
2017-08-28T14:56:33.640Z,23.93
2017-08-28T14:58:23.144Z,23.98
2017-08-28T15:02:19.556Z,23.91
2017-08-28T15:03:20.017Z,24.14
2017-08-28T15:04:20.523Z,24.03
2017-08-28T15:06:13.717Z,23.87
2017-08-28T15:07:14.173Z,23.87
2017-08-28T15:09:39.177Z,24.13
2017-08-28T15:10:07.870Z,24.18
2017-08-28T15:11:08.314Z,24.35
2017-08-28T15:12:08.762Z,24.30
2017-08-28T15:14:02.008Z,24.43
2017-08-28T15:15:17.246Z,24.35
2017-08-28T15:16:02.924Z,24.30
2017-08-28T15:17:56.221Z,24.17
2017-08-28T15:19:32.390Z,24.16
2017-08-28T15:20:49.925Z,24.14
2017-08-28T15:21:50.365Z,24.26
2017-08-28T15:22:50.817Z,24.20
2017-08-28T15:23:51.270Z,24.14
2017-08-28T15:25:45.484Z,23.96
2017-08-28T15:32:53.600Z,24.14
2017-08-28T15:33:54.052Z,24.03
2017-08-28T15:34:54.495Z,23.88
2017-08-28T15:35:54.939Z,23.93
2017-08-28T15:36:55.388Z,24.06
2017-08-28T15:38:48.624Z,24.18
2017-08-28T15:39:49.075Z,24.23
2017-08-28T15:40:49.524Z,24.23
2017-08-28T15:41:49.973Z,24.32
2017-08-28T15:43:43.212Z,24.39
2017-08-28T15:44:43.668Z,24.42
2017-08-28T15:45:44.107Z,24.55
2017-08-28T15:47:37.356Z,24.57
2017-08-28T15:48:37.805Z,24.57
2017-08-28T15:49:38.253Z,24.60
2017-08-28T15:51:32.482Z,24.45
2017-08-28T15:52:32.918Z,24.43
2017-08-28T15:53:33.370Z,24.51
2017-08-28T15:54:33.819Z,24.38
2017-08-28T15:56:27.094Z,24.43
2017-08-28T15:57:27.551Z,24.42
2017-08-28T15:59:20.788Z,24.36
2017-08-28T16:00:21.241Z,24.28
2017-08-28T16:01:21.688Z,24.40
2017-08-28T16:02:22.132Z,24.24
2017-08-28T16:03:22.579Z,24.42
2017-08-28T16:05:15.810Z,24.33
2017-08-28T16:06:16.264Z,24.29
2017-08-28T16:07:16.711Z,24.33
2017-08-28T16:08:17.157Z,24.33
2017-08-28T16:10:10.402Z,24.32
2017-08-28T16:11:10.860Z,24.24
2017-08-28T16:12:11.311Z,24.01
2017-08-28T16:14:04.557Z,24.23
2017-08-28T16:15:57.789Z,24.23
2017-08-28T16:16:58.240Z,24.16
2017-08-28T16:17:58.686Z,24.14
2017-08-28T16:18:59.137Z,24.26
2017-08-28T16:20:20.748Z,24.24
2017-08-28T16:21:14.541Z,24.28
2017-08-28T16:22:00.473Z,24.28
2017-08-28T16:23:53.720Z,24.39
2017-08-28T16:24:54.175Z,24.35
2017-08-28T16:25:54.630Z,24.42
2017-08-28T16:26:55.064Z,24.23
2017-08-28T16:27:55.512Z,24.26
2017-08-28T16:29:48.753Z,24.23
2017-08-28T16:30:49.205Z,24.24
2017-08-28T16:31:49.654Z,24.28
2017-08-28T16:32:50.104Z,24.14
2017-08-28T16:33:50.543Z,24.17
2017-08-28T16:34:50.989Z,24.30
2017-08-28T16:36:45.237Z,24.21
2017-08-28T16:38:38.450Z,24.05
2017-08-28T16:39:38.906Z,24.03
2017-08-28T16:40:39.350Z,24.16
2017-08-28T16:41:39.788Z,24.13
2017-08-28T16:48:13.968Z,23.86
2017-08-28T16:49:14.418Z,23.80
2017-08-28T16:52:30.381Z,23.54
2017-08-28T16:53:30.808Z,23.59
2017-08-28T16:55:28.181Z,23.58
2017-08-28T16:56:28.646Z,23.56
2017-08-28T16:58:27.156Z,23.40
2017-08-28T16:59:27.611Z,23.47
2017-08-28T17:00:28.033Z,23.25
2017-08-28T17:01:28.472Z,23.34
2017-08-28T17:02:28.907Z,23.27
2017-08-28T17:04:34.381Z,23.25
2017-08-28T17:05:34.891Z,23.28
2017-08-28T17:06:35.259Z,23.28
2017-08-28T17:07:35.697Z,23.25
2017-08-28T17:08:36.140Z,23.12
2017-08-28T17:09:36.577Z,23.12
2017-08-28T17:10:37.017Z,23.20
2017-08-28T17:11:37.486Z,23.09
2017-08-28T17:12:37.904Z,23.12
2017-08-28T17:13:31.940Z,23.15
2017-08-28T17:14:32.336Z,23.08
2017-08-28T17:22:00.263Z,23.24
2017-08-28T17:22:36.458Z,23.21
2017-08-28T17:34:13.049Z,23.15
2017-08-28T17:35:28.315Z,23.05
2017-08-28T17:36:13.976Z,22.98
2017-08-28T17:37:14.468Z,23.05
2017-08-28T17:38:14.837Z,22.93
2017-08-28T17:39:15.279Z,22.93
2017-08-28T17:40:15.722Z,22.88
2017-08-28T17:41:16.160Z,22.94
2017-08-28T17:42:31.318Z,22.84
2017-08-28T17:43:17.055Z,23.00
2017-08-28T17:44:17.506Z,22.84
2017-08-28T17:45:17.944Z,22.99
2017-08-28T17:46:18.394Z,22.88
2017-08-28T17:47:33.972Z,22.87
2017-08-28T17:48:19.279Z,22.85
2017-08-28T17:49:19.727Z,22.84
2017-08-28T17:50:20.169Z,22.73
2017-08-28T17:51:20.614Z,22.73
2017-08-28T17:52:21.064Z,22.73
2017-08-28T17:53:21.551Z,22.66
2017-08-28T17:54:21.956Z,22.68
2017-08-28T17:55:22.393Z,22.63
2017-08-28T17:56:24.823Z,22.62
2017-08-28T17:57:23.282Z,22.54
2017-08-28T17:58:23.733Z,22.55
2017-08-28T17:59:24.180Z,22.57
2017-08-28T18:00:24.622Z,22.51
2017-08-28T18:01:25.075Z,22.44
2017-08-28T18:02:25.565Z,22.41
2017-08-28T18:03:25.969Z,22.30
2017-08-28T18:04:26.424Z,22.36
2017-08-28T18:05:26.861Z,22.22
2017-08-28T18:06:27.297Z,22.11
2017-08-28T18:07:27.871Z,21.98
2017-08-28T18:08:28.195Z,21.96
2017-08-28T18:09:28.635Z,22.15
2017-08-28T18:10:29.086Z,22.15
2017-08-28T18:11:29.525Z,22.13
2017-08-28T18:12:32.832Z,22.07
2017-08-28T18:13:30.416Z,22.11