createdAt,value
2022-08-11T00:00:35.325Z,1011.07
2022-08-11T00:03:42.630Z,1011.04
2022-08-11T00:06:35.342Z,1011
2022-08-11T00:09:39.238Z,1010.98
2022-08-11T00:12:35.334Z,1010.99
2022-08-11T00:15:35.355Z,1010.97
2022-08-11T00:18:35.327Z,1010.96
2022-08-11T00:21:56.966Z,1010.97
2022-08-11T00:24:49.403Z,1010.95
2022-08-11T00:27:35.347Z,1010.98
2022-08-11T00:30:35.326Z,1010.95
2022-08-11T00:33:41.490Z,1010.97
2022-08-11T00:36:35.333Z,1011.03
2022-08-11T00:39:35.404Z,1011.01
2022-08-11T00:42:35.331Z,1011
2022-08-11T00:45:35.331Z,1011.05
2022-08-11T00:48:35.330Z,1010.99
2022-08-11T00:51:59.712Z,1010.97
2022-08-11T00:54:35.333Z,1010.98
2022-08-11T00:57:36.542Z,1010.95
2022-08-11T01:00:35.435Z,1010.95
2022-08-11T01:03:35.340Z,1011.01
2022-08-11T01:06:35.335Z,1011
2022-08-11T01:09:35.331Z,1010.96
2022-08-11T01:12:35.336Z,1010.98
2022-08-11T01:15:35.340Z,1011.02
2022-08-11T01:18:35.338Z,1011.05
2022-08-11T01:21:35.342Z,1011.12
2022-08-11T01:24:35.334Z,1011.13
2022-08-11T01:27:35.335Z,1011.18
2022-08-11T01:30:35.337Z,1011.15
2022-08-11T01:33:35.342Z,1011.19
2022-08-11T01:36:35.339Z,1011.22
2022-08-11T01:39:35.377Z,1011.24
2022-08-11T01:42:35.338Z,1011.19
2022-08-11T01:45:35.334Z,1011.23
2022-08-11T01:48:35.337Z,1011.23
2022-08-11T01:51:35.339Z,1011.2
2022-08-11T01:54:35.339Z,1011.15
2022-08-11T01:57:35.349Z,1011.14
2022-08-11T02:00:35.414Z,1011.17
2022-08-11T02:03:35.388Z,1011.17
2022-08-11T02:06:35.337Z,1011.22
2022-08-11T02:09:35.336Z,1011.23
2022-08-11T02:12:35.342Z,1011.23
2022-08-11T02:15:35.344Z,1011.3
2022-08-11T02:18:35.340Z,1011.27
2022-08-11T02:21:35.350Z,1011.24
2022-08-11T02:24:35.342Z,1011.25
2022-08-11T02:27:35.344Z,1011.24
2022-08-11T02:30:35.363Z,1011.21
2022-08-11T02:33:36.447Z,1011.21
2022-08-11T02:36:35.338Z,1011.22
2022-08-11T02:39:35.410Z,1011.21
2022-08-11T02:42:36.076Z,1011.22
2022-08-11T02:45:35.341Z,1011.23
2022-08-11T02:48:35.340Z,1011.22
2022-08-11T02:51:35.346Z,1011.2
2022-08-11T02:54:35.344Z,1011.2
2022-08-11T02:57:35.352Z,1011.21
2022-08-11T03:00:35.347Z,1011.17
2022-08-11T03:03:35.339Z,1011.17
2022-08-11T03:06:35.344Z,1011.2
2022-08-11T03:09:35.348Z,1011.17
2022-08-11T03:12:35.351Z,1011.15
2022-08-11T03:15:35.353Z,1011.14
2022-08-11T03:18:35.348Z,1011.13
2022-08-11T03:21:50.599Z,1011.1
2022-08-11T03:24:35.349Z,1011.08
2022-08-11T03:27:35.363Z,1011.05
2022-08-11T03:30:35.354Z,1011.06
2022-08-11T03:33:35.348Z,1011.12
2022-08-11T03:36:36.862Z,1011.14
2022-08-11T03:39:35.395Z,1011.16
2022-08-11T03:42:35.351Z,1011.15
2022-08-11T03:45:40.428Z,1011.19
2022-08-11T03:48:35.360Z,1011.14
2022-08-11T03:51:44.632Z,1011.12
2022-08-11T03:54:35.389Z,1011.16
2022-08-11T03:57:35.359Z,1011.19
2022-08-11T04:00:35.363Z,1011.2
2022-08-11T04:03:35.360Z,1011.22
2022-08-11T04:06:35.367Z,1011.21
2022-08-11T04:09:35.365Z,1011.23
2022-08-11T04:12:36.836Z,1011.23
2022-08-11T04:15:35.367Z,1011.26
2022-08-11T04:18:35.366Z,1011.25
2022-08-11T04:21:35.377Z,1011.25
2022-08-11T04:24:39.222Z,1011.29
2022-08-11T04:27:37.152Z,1011.3
2022-08-11T04:30:35.369Z,1011.22
2022-08-11T04:33:35.404Z,1011.22
2022-08-11T04:36:35.368Z,1011.19
2022-08-11T04:39:35.437Z,1011.24
2022-08-11T04:42:35.378Z,1011.25
2022-08-11T04:45:35.377Z,1011.28
2022-08-11T04:48:35.379Z,1011.26
2022-08-11T04:51:35.380Z,1011.27
2022-08-11T04:54:35.377Z,1011.28
2022-08-11T04:57:35.382Z,1011.28
2022-08-11T05:00:35.386Z,1011.27
2022-08-11T05:03:35.377Z,1011.31
2022-08-11T05:06:35.383Z,1011.29
2022-08-11T05:09:35.376Z,1011.29
2022-08-11T05:12:35.382Z,1011.32
2022-08-11T05:15:42.350Z,1011.33
2022-08-11T05:18:35.381Z,1011.33
2022-08-11T05:21:44.878Z,1011.38
2022-08-11T05:24:35.389Z,1011.37
2022-08-11T05:27:35.379Z,1011.42
2022-08-11T05:30:35.383Z,1011.44
2022-08-11T05:33:35.377Z,1011.46
2022-08-11T05:36:35.379Z,1011.51
2022-08-11T05:39:36.626Z,1011.51
2022-08-11T05:42:35.388Z,1011.54
2022-08-11T05:45:42.589Z,1011.52
2022-08-11T05:48:35.383Z,1011.55
2022-08-11T05:51:35.380Z,1011.54
2022-08-11T05:54:35.379Z,1011.6
2022-08-11T05:57:38.745Z,1011.55
2022-08-11T06:00:35.386Z,1011.6
2022-08-11T06:03:35.390Z,1011.62
2022-08-11T06:06:35.381Z,1011.6
2022-08-11T06:09:35.379Z,1011.63
2022-08-11T06:12:35.385Z,1011.61
2022-08-11T06:15:35.380Z,1011.6
2022-08-11T06:18:35.379Z,1011.6
2022-08-11T06:21:35.387Z,1011.6
2022-08-11T06:24:35.412Z,1011.65
2022-08-11T06:27:35.396Z,1011.6
2022-08-11T06:30:35.401Z,1011.6
2022-08-11T06:33:35.402Z,1011.56
2022-08-11T06:36:35.413Z,1011.61
2022-08-11T06:39:35.481Z,1011.61
2022-08-11T06:42:35.401Z,1011.58
2022-08-11T06:45:35.401Z,1011.61
2022-08-11T06:48:35.400Z,1011.59
2022-08-11T06:51:35.415Z,1011.6
2022-08-11T06:54:35.403Z,1011.6
2022-08-11T06:57:35.403Z,1011.57
2022-08-11T07:00:35.406Z,1011.58
2022-08-11T07:03:35.401Z,1011.53
2022-08-11T07:06:35.757Z,1011.58
2022-08-11T07:09:35.419Z,1011.61
2022-08-11T07:12:35.403Z,1011.55
2022-08-11T07:16:12.029Z,1011.56
2022-08-11T07:18:35.405Z,1011.53
2022-08-11T07:21:42.847Z,1011.57
2022-08-11T07:24:58.998Z,1011.54
2022-08-11T07:27:37.223Z,1011.53
2022-08-11T07:30:35.400Z,1011.59
2022-08-11T07:34:06.034Z,1011.54
2022-08-11T07:36:35.402Z,1011.51
2022-08-11T07:39:35.519Z,1011.44
2022-08-11T07:42:35.397Z,1011.47
2022-08-11T07:45:35.401Z,1011.48
2022-08-11T07:48:35.410Z,1011.51
2022-08-11T07:51:35.405Z,1011.48
2022-08-11T07:54:35.409Z,1011.48
2022-08-11T07:57:58.532Z,1011.47
2022-08-11T08:00:35.536Z,1011.49
2022-08-11T08:03:35.420Z,1011.47
2022-08-11T08:06:35.956Z,1011.53
2022-08-11T08:09:35.409Z,1011.43
2022-08-11T08:12:35.403Z,1011.42
2022-08-11T08:15:35.411Z,1011.38
2022-08-11T08:18:35.409Z,1011.49
2022-08-11T08:21:35.431Z,1011.44
2022-08-11T08:24:35.418Z,1011.47
2022-08-11T08:27:35.408Z,1011.47
2022-08-11T08:30:35.419Z,1011.45
2022-08-11T08:33:35.411Z,1011.42
2022-08-11T08:36:35.432Z,1011.45
2022-08-11T08:39:35.452Z,1011.47
2022-08-11T08:42:35.413Z,1011.44
2022-08-11T08:45:36.615Z,1011.48
2022-08-11T08:48:35.408Z,1011.42
2022-08-11T08:51:54.958Z,1011.39
2022-08-11T08:54:35.617Z,1011.37
2022-08-11T08:57:37.304Z,1011.39
2022-08-11T09:00:35.607Z,1011.27
2022-08-11T09:03:42.045Z,1011.31
2022-08-11T09:06:35.615Z,1011.28
2022-08-11T09:09:35.610Z,1011.28
2022-08-11T09:12:35.802Z,1011.27
2022-08-11T09:15:35.616Z,1011.19
2022-08-11T09:18:35.613Z,1011.19
2022-08-11T09:21:42.515Z,1011.14
2022-08-11T09:24:35.629Z,1011.12
2022-08-11T09:27:35.615Z,1011.06
2022-08-11T09:30:35.618Z,1011.04
2022-08-11T09:33:35.619Z,1011.04
2022-08-11T09:36:35.621Z,1011
2022-08-11T09:39:35.652Z,1010.95
2022-08-11T09:42:35.636Z,1010.89
2022-08-11T09:45:40.350Z,1010.94
2022-08-11T09:48:35.614Z,1010.89
2022-08-11T09:51:35.615Z,1010.89
2022-08-11T09:54:35.616Z,1010.9
2022-08-11T09:57:35.616Z,1010.9
2022-08-11T10:00:35.607Z,1010.92
2022-08-11T10:03:39.477Z,1010.89
2022-08-11T10:06:35.616Z,1010.81
2022-08-11T10:09:35.611Z,1010.8
2022-08-11T10:12:35.605Z,1010.89
2022-08-11T10:15:35.619Z,1010.83
2022-08-11T10:18:35.614Z,1010.82
2022-08-11T10:21:35.619Z,1010.81
2022-08-11T10:24:35.613Z,1010.74
2022-08-11T10:27:52.845Z,1010.7
2022-08-11T10:30:35.624Z,1010.7
2022-08-11T10:33:36.526Z,1010.69
2022-08-11T10:36:35.613Z,1010.62
2022-08-11T10:39:35.685Z,1010.57
2022-08-11T10:42:57.011Z,1010.48
2022-08-11T10:45:35.623Z,1010.44
2022-08-11T10:48:35.625Z,1010.43
2022-08-11T10:51:50.604Z,1010.41
2022-08-11T10:54:35.626Z,1010.38
2022-08-11T10:57:35.626Z,1010.3
2022-08-11T11:00:35.630Z,1010.26
2022-08-11T11:03:35.628Z,1010.27
2022-08-11T11:06:35.622Z,1010.22
2022-08-11T11:09:35.627Z,1010.22
2022-08-11T11:12:35.627Z,1010.08
2022-08-11T11:15:35.619Z,1010.07
2022-08-11T11:18:35.623Z,1010.02
2022-08-11T11:21:35.635Z,1010.01
2022-08-11T11:24:35.632Z,1010.08
2022-08-11T11:27:35.649Z,1010.11
2022-08-11T11:30:35.627Z,1010.01
2022-08-11T11:33:35.626Z,1009.95
2022-08-11T11:36:35.620Z,1009.9
2022-08-11T11:39:35.670Z,1009.83
2022-08-11T11:42:35.625Z,1009.77
2022-08-11T11:45:35.629Z,1009.83
2022-08-11T11:48:35.632Z,1009.73
2022-08-11T11:51:35.626Z,1009.69
2022-08-11T11:54:35.629Z,1009.68
2022-08-11T11:57:35.632Z,1009.57
2022-08-11T12:00:36.110Z,1009.57
2022-08-11T12:03:35.694Z,1009.51
2022-08-11T12:06:35.635Z,1009.45
2022-08-11T12:09:35.631Z,1009.44
2022-08-11T12:12:35.632Z,1009.44
2022-08-11T12:16:04.559Z,1009.45
2022-08-11T12:18:35.634Z,1009.44
2022-08-11T12:21:35.632Z,1009.39
2022-08-11T12:24:35.636Z,1009.25
2022-08-11T12:27:36.435Z,1009.22
2022-08-11T12:30:35.694Z,1009.24
2022-08-11T12:33:39.225Z,1009.31
2022-08-11T12:36:35.637Z,1009.22
2022-08-11T12:40:13.122Z,1009.11
2022-08-11T12:42:35.638Z,1009.13
2022-08-11T12:45:35.638Z,1008.99
2022-08-11T12:49:00.109Z,1009.05
2022-08-11T12:51:38.342Z,1009.01
2022-08-11T12:54:35.647Z,1008.99
2022-08-11T12:57:36.317Z,1008.89
2022-08-11T13:00:35.805Z,1008.92
2022-08-11T13:03:35.642Z,1008.94
2022-08-11T13:06:35.643Z,1008.89
2022-08-11T13:09:35.650Z,1008.91
2022-08-11T13:12:35.649Z,1008.81
2022-08-11T13:15:35.648Z,1008.77
2022-08-11T13:18:35.648Z,1008.76
2022-08-11T13:21:35.640Z,1008.75
2022-08-11T13:24:35.644Z,1008.78
2022-08-11T13:27:35.645Z,1008.76
2022-08-11T13:30:39.699Z,1008.77
2022-08-11T13:33:35.646Z,1008.7
2022-08-11T13:36:35.647Z,1008.66
2022-08-11T13:39:35.708Z,1008.6
2022-08-11T13:42:35.642Z,1008.5
2022-08-11T13:45:35.645Z,1008.55
2022-08-11T13:48:35.654Z,1008.44
2022-08-11T13:51:35.652Z,1008.41
2022-08-11T13:54:35.712Z,1008.35
2022-08-11T13:58:06.853Z,1008.31
2022-08-11T14:00:35.655Z,1008.25
2022-08-11T14:04:29.280Z,1008.29
2022-08-11T14:06:35.653Z,1008.23
2022-08-11T14:09:35.659Z,1008.23
2022-08-11T14:12:35.652Z,1008.13
2022-08-11T14:15:35.654Z,1008.08
2022-08-11T14:18:35.656Z,1007.99
2022-08-11T14:21:35.660Z,1008.04
2022-08-11T14:24:35.654Z,1008
2022-08-11T14:28:25.996Z,1008.07
2022-08-11T14:30:35.659Z,1008.05
2022-08-11T14:33:38.178Z,1008.04
2022-08-11T14:36:35.658Z,1008.03
2022-08-11T14:39:35.730Z,1008
2022-08-11T14:42:35.660Z,1007.94
2022-08-11T14:45:54.507Z,1007.89
2022-08-11T14:48:35.655Z,1007.82
2022-08-11T14:51:35.658Z,1007.78
2022-08-11T14:54:35.670Z,1007.69
2022-08-11T14:57:54.571Z,1007.73
2022-08-11T15:00:35.671Z,1007.74
2022-08-11T15:03:35.654Z,1007.71
2022-08-11T15:06:35.673Z,1007.68
2022-08-11T15:09:38.823Z,1007.66
2022-08-11T15:12:35.668Z,1007.55
2022-08-11T15:15:35.668Z,1007.53
2022-08-11T15:18:35.676Z,1007.55
2022-08-11T15:21:35.682Z,1007.5
2022-08-11T15:24:35.670Z,1007.48
2022-08-11T15:27:35.673Z,1007.41
2022-08-11T15:30:35.687Z,1007.45
2022-08-11T15:33:35.671Z,1007.37
2022-08-11T15:36:35.670Z,1007.36
2022-08-11T15:39:35.767Z,1007.3
2022-08-11T15:42:35.670Z,1007.22
2022-08-11T15:45:35.680Z,1007.23
2022-08-11T15:48:35.673Z,1007.32
2022-08-11T15:51:35.677Z,1007.27
2022-08-11T15:54:35.672Z,1007.28
2022-08-11T15:57:38.276Z,1007.22
2022-08-11T16:00:35.675Z,1007.22
2022-08-11T16:03:50.417Z,1007.16
2022-08-11T16:06:35.694Z,1007.15
2022-08-11T16:09:36.208Z,1007.08
2022-08-11T16:12:35.675Z,1007.08
2022-08-11T16:15:35.675Z,1007.08
2022-08-11T16:18:35.673Z,1007.08
2022-08-11T16:21:36.407Z,1007.04
2022-08-11T16:25:58.622Z,1007.05
2022-08-11T16:27:35.827Z,1007.02
2022-08-11T16:30:35.681Z,1006.95
2022-08-11T16:33:50.887Z,1006.93
2022-08-11T16:36:35.712Z,1006.9
2022-08-11T16:39:35.742Z,1006.85
2022-08-11T16:42:59.913Z,1006.88
2022-08-11T16:45:35.698Z,1006.83
2022-08-11T16:48:38.045Z,1006.8
2022-08-11T16:51:35.697Z,1006.74
2022-08-11T16:54:35.690Z,1006.75
2022-08-11T16:57:35.690Z,1006.73
2022-08-11T17:00:35.735Z,1006.75
2022-08-11T17:03:35.679Z,1006.74
2022-08-11T17:06:35.697Z,1006.71
2022-08-11T17:09:35.694Z,1006.7
2022-08-11T17:12:35.706Z,1006.67
2022-08-11T17:15:35.682Z,1006.72
2022-08-11T17:18:35.685Z,1006.67
2022-08-11T17:21:35.705Z,1006.68
2022-08-11T17:24:35.695Z,1006.68
2022-08-11T17:27:35.681Z,1006.67
2022-08-11T17:30:35.692Z,1006.61
2022-08-11T17:33:35.676Z,1006.59
2022-08-11T17:36:35.713Z,1006.58
2022-08-11T17:39:35.847Z,1006.63
2022-08-11T17:42:36.135Z,1006.61
2022-08-11T17:45:35.873Z,1006.59
2022-08-11T17:48:35.694Z,1006.62
2022-08-11T17:51:35.697Z,1006.64
2022-08-11T17:54:35.697Z,1006.66
2022-08-11T17:57:35.689Z,1006.66
2022-08-11T18:00:35.707Z,1006.66
2022-08-11T18:03:35.705Z,1006.73
2022-08-11T18:06:35.694Z,1006.74
2022-08-11T18:09:35.697Z,1006.77
2022-08-11T18:12:35.698Z,1006.82
2022-08-11T18:15:35.699Z,1006.85
2022-08-11T18:18:35.698Z,1006.88
2022-08-11T18:21:35.695Z,1006.89
2022-08-11T18:24:35.693Z,1006.91
2022-08-11T18:27:35.695Z,1006.97
2022-08-11T18:30:35.698Z,1006.91
2022-08-11T18:33:50.911Z,1006.91
2022-08-11T18:36:35.699Z,1006.92
2022-08-11T18:39:35.721Z,1006.91
2022-08-11T18:42:35.696Z,1006.93
2022-08-11T18:45:35.828Z,1006.9
2022-08-11T18:48:35.867Z,1006.94
2022-08-11T18:51:36.430Z,1006.94
2022-08-11T18:54:35.697Z,1006.94
2022-08-11T18:57:37.311Z,1006.94
2022-08-11T19:00:35.721Z,1006.97
2022-08-11T19:03:43.278Z,1007
2022-08-11T19:06:39.597Z,1007.02
2022-08-11T19:09:35.701Z,1007.1
2022-08-11T19:12:35.707Z,1007.11
2022-08-11T19:15:35.699Z,1007.11
2022-08-11T19:18:35.701Z,1007.15
2022-08-11T19:21:35.697Z,1007.17
2022-08-11T19:24:35.695Z,1007.19
2022-08-11T19:27:35.706Z,1007.24
2022-08-11T19:30:35.703Z,1007.25
2022-08-11T19:33:51.314Z,1007.28
2022-08-11T19:36:35.722Z,1007.32
2022-08-11T19:39:35.771Z,1007.34
2022-08-11T19:42:35.715Z,1007.33
2022-08-11T19:45:35.706Z,1007.37
2022-08-11T19:48:35.716Z,1007.41
2022-08-11T19:51:35.774Z,1007.41
2022-08-11T19:54:35.712Z,1007.44
2022-08-11T19:57:39.490Z,1007.47
2022-08-11T20:00:35.706Z,1007.48
2022-08-11T20:03:35.703Z,1007.5
2022-08-11T20:06:35.722Z,1007.52
2022-08-11T20:10:00.978Z,1007.53
2022-08-11T20:12:35.716Z,1007.56
2022-08-11T20:15:35.712Z,1007.54
2022-08-11T20:18:35.711Z,1007.58
2022-08-11T20:21:35.706Z,1007.61
2022-08-11T20:24:35.713Z,1007.61
2022-08-11T20:27:35.711Z,1007.67
2022-08-11T20:30:35.711Z,1007.71
2022-08-11T20:33:35.707Z,1007.69
2022-08-11T20:36:35.708Z,1007.71
2022-08-11T20:39:35.848Z,1007.75
2022-08-11T20:42:35.739Z,1007.77
2022-08-11T20:45:35.708Z,1007.77
2022-08-11T20:48:35.715Z,1007.79
2022-08-11T20:51:36.772Z,1007.8
2022-08-11T20:54:38.104Z,1007.77
2022-08-11T20:57:54.611Z,1007.79
2022-08-11T21:00:39.041Z,1007.74
2022-08-11T21:03:45.390Z,1007.77
2022-08-11T21:06:35.725Z,1007.77
2022-08-11T21:09:58.185Z,1007.8
2022-08-11T21:12:35.711Z,1007.81
2022-08-11T21:15:39.261Z,1007.78
2022-08-11T21:18:35.717Z,1007.83
2022-08-11T21:21:44.570Z,1007.81
2022-08-11T21:24:35.712Z,1007.81
2022-08-11T21:27:35.706Z,1007.83
2022-08-11T21:30:35.725Z,1007.9
2022-08-11T21:33:35.720Z,1007.92
2022-08-11T21:36:35.715Z,1007.95
2022-08-11T21:39:35.769Z,1007.98
2022-08-11T21:42:35.711Z,1007.99
2022-08-11T21:45:35.714Z,1008.04
2022-08-11T21:48:35.727Z,1008.05
2022-08-11T21:51:35.718Z,1008.08
2022-08-11T21:54:35.721Z,1008.1
2022-08-11T21:57:35.713Z,1008.11
2022-08-11T22:00:35.720Z,1008.16
2022-08-11T22:03:36.574Z,1008.18
2022-08-11T22:06:35.733Z,1008.17
2022-08-11T22:09:35.751Z,1008.18
2022-08-11T22:12:37.107Z,1008.2
2022-08-11T22:15:35.747Z,1008.2
2022-08-11T22:18:35.734Z,1008.18
2022-08-11T22:21:56.385Z,1008.21
2022-08-11T22:24:35.736Z,1008.19
2022-08-11T22:27:35.738Z,1008.2
2022-08-11T22:30:35.740Z,1008.19
2022-08-11T22:33:35.732Z,1008.17
2022-08-11T22:36:35.739Z,1008.17
2022-08-11T22:39:35.780Z,1008.21
2022-08-11T22:42:35.731Z,1008.2
2022-08-11T22:45:35.745Z,1008.18
2022-08-11T22:48:35.740Z,1008.24
2022-08-11T22:51:35.748Z,1008.22
2022-08-11T22:54:35.744Z,1008.21
2022-08-11T22:57:35.739Z,1008.23
2022-08-11T23:00:35.743Z,1008.26
2022-08-11T23:03:37.357Z,1008.27
2022-08-11T23:06:35.743Z,1008.29
2022-08-11T23:09:35.747Z,1008.29
2022-08-11T23:12:35.742Z,1008.32
2022-08-11T23:15:35.742Z,1008.31
2022-08-11T23:18:38.004Z,1008.24
2022-08-11T23:21:35.744Z,1008.31
2022-08-11T23:24:35.746Z,1008.27
2022-08-11T23:27:35.747Z,1008.28
2022-08-11T23:30:35.744Z,1008.21
2022-08-11T23:33:35.740Z,1008.17
2022-08-11T23:36:46.680Z,1008.15
2022-08-11T23:39:35.798Z,1008.15
2022-08-11T23:42:36.151Z,1008.11
2022-08-11T23:45:35.733Z,1008.08
2022-08-11T23:48:35.750Z,1008.07
2022-08-11T23:51:40.403Z,1008.04
2022-08-11T23:54:37.482Z,1008.02
2022-08-11T23:57:35.733Z,1007.99
