createdAt,value
2019-03-09T00:00:04.810Z,0.00
2019-03-09T00:01:04.851Z,0.00
2019-03-09T00:02:04.903Z,0.00
2019-03-09T00:03:04.967Z,0.00
2019-03-09T00:04:04.991Z,0.00
2019-03-09T00:05:05.058Z,0.00
2019-03-09T00:06:05.101Z,0.00
2019-03-09T00:07:05.161Z,0.00
2019-03-09T00:08:05.205Z,0.00
2019-03-09T00:09:05.251Z,0.00
2019-03-09T00:10:05.290Z,0.00
2019-03-09T00:11:05.353Z,0.00
2019-03-09T00:12:05.401Z,0.00
2019-03-09T00:13:05.450Z,0.00
2019-03-09T00:14:05.500Z,0.00
2019-03-09T00:15:05.556Z,0.00
2019-03-09T00:16:05.586Z,0.00
2019-03-09T00:17:05.687Z,0.00
2019-03-09T00:18:05.710Z,0.00
2019-03-09T00:19:05.783Z,0.00
2019-03-09T00:20:05.790Z,0.00
2019-03-09T00:21:05.849Z,0.00
2019-03-09T00:22:05.900Z,0.00
2019-03-09T00:23:05.952Z,0.00
2019-03-09T00:24:06.000Z,0.00
2019-03-09T00:25:06.034Z,0.00
2019-03-09T00:26:06.102Z,0.00
2019-03-09T00:27:06.135Z,0.00
2019-03-09T00:28:06.175Z,0.00
2019-03-09T00:29:06.246Z,0.00
2019-03-09T00:30:06.284Z,0.00
2019-03-09T00:31:06.351Z,0.00
2019-03-09T00:32:06.425Z,0.00
2019-03-09T00:33:06.420Z,0.00
2019-03-09T00:34:06.477Z,0.00
2019-03-09T00:35:06.543Z,0.00
2019-03-09T00:36:06.590Z,0.00
2019-03-09T00:37:06.644Z,0.00
2019-03-09T00:38:06.699Z,0.00
2019-03-09T00:39:06.738Z,0.00
2019-03-09T00:40:06.765Z,0.00
2019-03-09T00:41:06.848Z,0.00
2019-03-09T00:42:06.897Z,0.00
2019-03-09T00:43:06.939Z,0.00
2019-03-09T00:44:06.985Z,0.00
2019-03-09T00:45:07.027Z,0.00
2019-03-09T00:46:07.084Z,0.00
2019-03-09T00:47:07.138Z,0.00
2019-03-09T00:48:07.188Z,0.00
2019-03-09T00:49:07.275Z,0.00
2019-03-09T00:50:07.280Z,0.00
2019-03-09T00:51:07.323Z,0.00
2019-03-09T00:52:07.375Z,0.00
2019-03-09T00:53:07.429Z,0.00
2019-03-09T00:54:07.525Z,0.00
2019-03-09T00:55:07.565Z,0.00
2019-03-09T00:56:07.623Z,0.00
2019-03-09T00:57:07.645Z,0.00
2019-03-09T00:58:07.685Z,0.00
2019-03-09T00:59:07.728Z,0.00
2019-03-09T01:00:07.759Z,0.00
2019-03-09T01:01:07.829Z,0.00
2019-03-09T01:02:07.865Z,0.00
2019-03-09T01:03:07.952Z,0.00
2019-03-09T01:04:07.951Z,0.00
2019-03-09T01:05:08.016Z,0.00
2019-03-09T01:06:08.081Z,0.00
2019-03-09T01:07:08.126Z,0.00
2019-03-09T01:08:08.153Z,0.00
2019-03-09T01:09:08.220Z,0.00
2019-03-09T01:10:08.268Z,0.00
2019-03-09T01:11:08.364Z,0.00
2019-03-09T01:12:08.373Z,0.00
2019-03-09T01:13:08.442Z,0.00
2019-03-09T01:14:08.468Z,0.00
2019-03-09T01:15:08.538Z,0.00
2019-03-09T01:16:08.542Z,0.00
2019-03-09T01:17:08.600Z,0.00
2019-03-09T01:18:08.716Z,0.00
2019-03-09T01:19:08.706Z,0.00
2019-03-09T01:20:08.830Z,0.00
2019-03-09T01:21:08.840Z,0.00
2019-03-09T01:22:08.844Z,0.00
2019-03-09T01:23:08.939Z,0.00
2019-03-09T01:24:08.958Z,0.00
2019-03-09T01:25:08.987Z,0.00
2019-03-09T01:26:09.046Z,0.00
2019-03-09T01:27:09.105Z,0.00
2019-03-09T01:28:09.126Z,0.00
2019-03-09T01:29:09.218Z,0.00
2019-03-09T01:30:09.246Z,0.00
2019-03-09T01:31:09.309Z,0.00
2019-03-09T01:32:09.340Z,0.00
2019-03-09T01:33:09.453Z,0.00
2019-03-09T01:34:09.487Z,0.00
2019-03-09T01:35:09.493Z,0.00
2019-03-09T01:36:09.547Z,0.00
2019-03-09T01:37:09.631Z,0.00
2019-03-09T01:38:09.677Z,0.00
2019-03-09T01:39:09.678Z,0.00
2019-03-09T01:40:09.721Z,0.00
2019-03-09T01:41:09.777Z,0.00
2019-03-09T01:42:09.836Z,0.00
2019-03-09T01:43:09.894Z,0.00
2019-03-09T01:44:09.922Z,0.00
2019-03-09T01:45:09.998Z,0.00
2019-03-09T01:46:10.076Z,0.00
2019-03-09T01:47:10.091Z,0.00
2019-03-09T01:48:10.131Z,0.00
2019-03-09T01:49:10.185Z,0.00
2019-03-09T01:50:10.227Z,0.00
2019-03-09T01:51:10.258Z,0.00
2019-03-09T01:52:10.327Z,0.00
2019-03-09T01:53:10.381Z,0.00
2019-03-09T01:54:10.435Z,0.00
2019-03-09T01:55:10.473Z,0.00
2019-03-09T01:56:10.585Z,0.00
2019-03-09T01:57:10.574Z,0.00
2019-03-09T01:58:10.611Z,0.00
2019-03-09T01:59:10.669Z,0.00
2019-03-09T02:00:10.729Z,0.00
2019-03-09T02:01:10.754Z,0.00
2019-03-09T02:02:10.817Z,0.00
2019-03-09T02:03:10.864Z,0.00
2019-03-09T02:04:10.919Z,0.00
2019-03-09T02:05:10.980Z,0.00
2019-03-09T02:06:10.997Z,0.00
2019-03-09T02:07:11.079Z,0.00
2019-03-09T02:08:11.127Z,0.00
2019-03-09T02:09:11.194Z,0.00
2019-03-09T02:10:11.208Z,0.00
2019-03-09T02:11:11.271Z,0.00
2019-03-09T02:12:11.325Z,0.00
2019-03-09T02:13:11.357Z,0.00
2019-03-09T02:14:11.410Z,0.00
2019-03-09T02:15:11.485Z,0.00
2019-03-09T02:16:11.489Z,0.00
2019-03-09T02:17:11.565Z,0.00
2019-03-09T02:18:11.615Z,0.00
2019-03-09T02:19:11.643Z,0.00
2019-03-09T02:20:11.716Z,0.00
2019-03-09T02:21:11.761Z,0.00
2019-03-09T02:22:11.801Z,0.00
2019-03-09T02:23:11.845Z,0.00
2019-03-09T02:24:11.895Z,0.00
2019-03-09T02:25:11.959Z,0.00
2019-03-09T02:26:11.994Z,0.00
2019-03-09T02:27:12.053Z,0.00
2019-03-09T02:28:12.083Z,0.00
2019-03-09T02:29:12.144Z,0.00
2019-03-09T02:30:12.258Z,0.00
2019-03-09T02:31:12.232Z,0.00
2019-03-09T02:32:12.322Z,0.00
2019-03-09T02:33:12.359Z,0.00
2019-03-09T02:34:12.434Z,0.00
2019-03-09T02:35:12.444Z,0.00
2019-03-09T02:36:12.492Z,0.00
2019-03-09T02:37:12.538Z,0.00
2019-03-09T02:38:12.592Z,0.00
2019-03-09T02:39:12.641Z,0.00
2019-03-09T02:40:12.671Z,0.00
2019-03-09T02:41:12.721Z,0.00
2019-03-09T02:42:12.766Z,0.00
2019-03-09T02:43:12.831Z,0.00
2019-03-09T02:44:12.888Z,0.00
2019-03-09T02:45:12.911Z,0.00
2019-03-09T02:46:12.985Z,0.00
2019-03-09T02:47:13.045Z,0.00
2019-03-09T02:48:13.087Z,0.00
2019-03-09T02:49:13.137Z,0.00
2019-03-09T02:50:13.167Z,0.00
2019-03-09T02:51:13.206Z,0.00
2019-03-09T02:52:13.285Z,0.00
2019-03-09T02:53:13.301Z,0.00
2019-03-09T02:54:13.368Z,0.00
2019-03-09T02:55:13.459Z,0.00
2019-03-09T02:56:13.486Z,0.00
2019-03-09T02:57:13.508Z,0.00
2019-03-09T02:58:13.569Z,0.00
2019-03-09T02:59:13.610Z,0.00
2019-03-09T03:00:13.676Z,0.00
2019-03-09T03:01:13.696Z,0.00
2019-03-09T03:02:13.751Z,0.00
2019-03-09T03:03:13.809Z,0.00
2019-03-09T03:04:13.849Z,0.00
2019-03-09T03:05:13.919Z,0.00
2019-03-09T03:06:14.011Z,0.00
2019-03-09T03:07:14.015Z,0.00
2019-03-09T03:08:14.064Z,0.00
2019-03-09T03:09:14.116Z,0.00
2019-03-09T03:10:14.151Z,0.00
2019-03-09T03:11:14.240Z,0.00
2019-03-09T03:12:14.236Z,0.00
2019-03-09T03:13:14.298Z,0.00
2019-03-09T03:14:14.343Z,0.00
2019-03-09T03:15:14.390Z,0.00
2019-03-09T03:16:14.428Z,0.00
2019-03-09T03:17:14.479Z,0.00
2019-03-09T03:18:14.537Z,0.00
2019-03-09T03:19:14.577Z,0.00
2019-03-09T03:20:14.619Z,0.00
2019-03-09T03:21:14.715Z,0.00
2019-03-09T03:22:14.724Z,0.00
2019-03-09T03:23:14.789Z,0.00
2019-03-09T03:24:14.832Z,0.00
2019-03-09T03:25:14.882Z,0.00
2019-03-09T03:26:14.954Z,0.00
2019-03-09T03:27:14.988Z,0.00
2019-03-09T03:28:15.007Z,0.00
2019-03-09T03:29:15.072Z,0.00
2019-03-09T03:30:15.129Z,0.00
2019-03-09T03:31:15.182Z,0.00
2019-03-09T03:32:15.204Z,0.00
2019-03-09T03:33:15.283Z,0.00
2019-03-09T03:34:15.338Z,0.00
2019-03-09T03:35:15.362Z,0.00
2019-03-09T03:36:15.414Z,0.00
2019-03-09T03:37:15.451Z,0.00
2019-03-09T03:38:15.524Z,0.00
2019-03-09T03:39:15.571Z,0.00
2019-03-09T03:40:15.622Z,0.00
2019-03-09T03:41:15.660Z,0.00
2019-03-09T03:42:15.688Z,0.00
2019-03-09T03:43:16.291Z,0.00
2019-03-09T03:44:15.800Z,0.00
2019-03-09T03:45:15.891Z,0.00
2019-03-09T03:46:15.917Z,0.00
2019-03-09T03:47:15.949Z,0.00
2019-03-09T03:48:16.009Z,0.00
2019-03-09T03:49:16.094Z,0.00
2019-03-09T03:50:16.105Z,0.00
2019-03-09T03:51:16.153Z,0.00
2019-03-09T03:52:16.233Z,0.00
2019-03-09T03:53:16.226Z,0.00
2019-03-09T03:54:16.277Z,0.00
2019-03-09T03:55:16.327Z,0.00
2019-03-09T03:56:16.394Z,0.00
2019-03-09T03:57:16.441Z,0.00
2019-03-09T03:58:16.527Z,0.00
2019-03-09T03:59:16.517Z,0.00
2019-03-09T04:00:16.584Z,0.00
2019-03-09T04:01:16.635Z,0.00
2019-03-09T04:02:16.667Z,0.00
2019-03-09T04:03:16.691Z,0.00
2019-03-09T04:04:16.774Z,0.00
2019-03-09T04:05:16.813Z,0.00
2019-03-09T04:06:16.856Z,0.00
2019-03-09T04:07:16.913Z,0.00
2019-03-09T04:08:16.953Z,0.00
2019-03-09T04:09:16.992Z,0.00
2019-03-09T04:10:17.053Z,0.00
2019-03-09T04:11:17.090Z,0.00
2019-03-09T04:12:17.193Z,0.00
2019-03-09T04:13:17.211Z,0.00
2019-03-09T04:14:17.259Z,0.00
2019-03-09T04:15:17.288Z,0.00
2019-03-09T04:16:17.339Z,0.00
2019-03-09T04:17:17.376Z,0.00
2019-03-09T04:18:17.458Z,0.00
2019-03-09T04:19:17.482Z,0.00
2019-03-09T04:20:17.518Z,0.00
2019-03-09T04:21:17.571Z,0.00
2019-03-09T04:22:17.598Z,0.00
2019-03-09T04:23:17.664Z,0.00
2019-03-09T04:24:17.753Z,0.00
2019-03-09T04:25:17.765Z,0.00
2019-03-09T04:26:17.826Z,0.00
2019-03-09T04:27:17.865Z,0.00
2019-03-09T04:28:17.910Z,0.00
2019-03-09T04:29:17.964Z,0.00
2019-03-09T04:30:18.001Z,0.00
2019-03-09T04:31:18.031Z,0.00
2019-03-09T04:32:18.106Z,0.00
2019-03-09T04:33:18.238Z,0.00
2019-03-09T04:34:18.245Z,0.00
2019-03-09T04:35:18.283Z,0.00
2019-03-09T04:36:18.287Z,0.00
2019-03-09T04:37:18.381Z,0.00
2019-03-09T04:38:18.381Z,0.00
2019-03-09T04:39:18.431Z,0.00
2019-03-09T04:40:18.464Z,0.00
2019-03-09T04:41:18.539Z,0.00
2019-03-09T04:42:18.563Z,0.00
2019-03-09T04:43:18.871Z,0.00
2019-03-09T04:44:18.651Z,0.00
2019-03-09T04:45:18.700Z,0.00
2019-03-09T04:46:18.760Z,0.00
2019-03-09T04:47:18.809Z,0.00
2019-03-09T04:48:18.869Z,0.00
2019-03-09T04:49:18.949Z,0.00
2019-03-09T04:50:18.954Z,0.00
2019-03-09T04:51:19.002Z,0.00
2019-03-09T04:52:19.091Z,0.00
2019-03-09T04:53:19.084Z,0.00
2019-03-09T04:54:19.153Z,0.00
2019-03-09T04:55:19.179Z,0.00
2019-03-09T04:56:19.230Z,0.00
2019-03-09T04:57:19.291Z,0.00
2019-03-09T04:58:19.329Z,0.00
2019-03-09T04:59:19.374Z,0.00
2019-03-09T05:00:19.438Z,0.00
2019-03-09T05:01:19.491Z,0.00
2019-03-09T05:02:19.524Z,0.00
2019-03-09T05:03:19.607Z,0.00
2019-03-09T05:04:19.598Z,0.00
2019-03-09T05:05:19.649Z,0.00
2019-03-09T05:06:19.733Z,0.00
2019-03-09T05:07:19.784Z,0.00
2019-03-09T05:08:19.783Z,0.00
2019-03-09T05:09:19.845Z,0.00
2019-03-09T05:10:19.916Z,0.00
2019-03-09T05:11:19.934Z,0.00
2019-03-09T05:12:19.985Z,0.00
2019-03-09T05:13:20.045Z,0.00
2019-03-09T05:14:20.097Z,0.00
2019-03-09T05:15:20.123Z,0.00
2019-03-09T05:16:20.303Z,0.00
2019-03-09T05:17:20.239Z,0.00
2019-03-09T05:18:20.295Z,0.00
2019-03-09T05:19:20.328Z,0.00
2019-03-09T05:20:20.377Z,0.00
2019-03-09T05:21:20.442Z,0.00
2019-03-09T05:22:20.453Z,0.00
2019-03-09T05:23:20.498Z,0.00
2019-03-09T05:24:20.592Z,0.00
2019-03-09T05:25:20.612Z,0.00
2019-03-09T05:26:20.674Z,0.00
2019-03-09T05:27:20.793Z,0.00
2019-03-09T05:28:20.759Z,0.00
2019-03-09T05:29:20.819Z,0.00
2019-03-09T05:30:20.840Z,0.00
2019-03-09T05:31:20.889Z,0.00
2019-03-09T05:32:20.926Z,0.00
2019-03-09T05:33:21.010Z,0.00
2019-03-09T05:34:21.048Z,0.00
2019-03-09T05:35:21.110Z,0.00
2019-03-09T05:36:21.129Z,0.00
2019-03-09T05:37:21.199Z,0.00
2019-03-09T05:38:21.216Z,0.00
2019-03-09T05:39:21.283Z,0.00
2019-03-09T05:40:21.312Z,0.00
2019-03-09T05:41:21.379Z,0.00
2019-03-09T05:42:21.434Z,0.00
2019-03-09T05:43:21.478Z,0.00
2019-03-09T05:44:21.517Z,0.00
2019-03-09T05:45:21.582Z,0.00
2019-03-09T05:46:21.712Z,0.00
2019-03-09T05:47:21.678Z,0.00
2019-03-09T05:48:21.708Z,0.00
2019-03-09T05:49:21.758Z,0.00
2019-03-09T05:50:21.801Z,0.00
2019-03-09T05:51:21.893Z,0.00
2019-03-09T05:52:21.921Z,0.00
2019-03-09T05:53:21.949Z,0.00
2019-03-09T05:54:21.986Z,0.00
2019-03-09T05:55:22.051Z,0.00
2019-03-09T05:56:22.101Z,0.00
2019-03-09T05:57:22.130Z,0.00
2019-03-09T05:58:22.222Z,0.00
2019-03-09T05:59:22.245Z,0.00
2019-03-09T06:00:22.285Z,0.00
2019-03-09T06:01:22.335Z,0.00
2019-03-09T06:02:22.413Z,0.00
2019-03-09T06:03:22.435Z,0.00
2019-03-09T06:04:22.489Z,0.00
2019-03-09T06:05:22.527Z,0.00
2019-03-09T06:06:22.563Z,0.00
2019-03-09T06:07:22.632Z,0.00
2019-03-09T06:08:22.659Z,0.00
2019-03-09T06:09:22.720Z,0.00
2019-03-09T06:10:22.801Z,0.00
2019-03-09T06:11:22.812Z,0.00
2019-03-09T06:12:22.860Z,0.00
2019-03-09T06:13:22.912Z,0.00
2019-03-09T06:14:22.948Z,0.00
2019-03-09T06:15:23.004Z,0.00
2019-03-09T06:16:23.083Z,0.00
2019-03-09T06:17:23.097Z,0.00
2019-03-09T06:18:23.169Z,0.00
2019-03-09T06:19:23.221Z,0.00
2019-03-09T06:20:23.280Z,0.00
2019-03-09T06:21:23.295Z,0.00
2019-03-09T06:22:23.348Z,0.00
2019-03-09T06:23:23.384Z,0.00
2019-03-09T06:24:23.446Z,0.00
2019-03-09T06:25:23.515Z,0.00
2019-03-09T06:26:23.519Z,0.00
2019-03-09T06:27:23.584Z,0.00
2019-03-09T06:28:23.627Z,0.00
2019-03-09T06:29:23.673Z,0.00
2019-03-09T06:30:23.729Z,0.00
2019-03-09T06:31:23.783Z,0.00
2019-03-09T06:32:23.809Z,0.00
2019-03-09T06:33:23.866Z,0.00
2019-03-09T06:34:23.921Z,0.00
2019-03-09T06:35:23.951Z,0.00
2019-03-09T06:36:24.024Z,0.00
2019-03-09T06:37:24.056Z,0.00
2019-03-09T06:38:24.086Z,0.00
2019-03-09T06:39:24.196Z,0.00
2019-03-09T06:40:24.221Z,0.00
2019-03-09T06:41:24.255Z,0.00
2019-03-09T06:42:24.292Z,0.00
2019-03-09T06:43:24.346Z,0.00
2019-03-09T06:44:24.392Z,0.00
2019-03-09T06:45:24.459Z,0.00
2019-03-09T06:46:24.495Z,0.00
2019-03-09T06:47:24.598Z,0.00
2019-03-09T06:48:24.593Z,0.00
2019-03-09T06:49:24.636Z,0.00
2019-03-09T06:50:24.694Z,0.00
2019-03-09T06:51:24.721Z,0.00
2019-03-09T06:52:24.781Z,0.00
2019-03-09T06:53:24.833Z,0.00
2019-03-09T06:54:24.849Z,0.00
2019-03-09T06:55:24.901Z,0.00
2019-03-09T06:56:24.976Z,0.00
2019-03-09T06:57:25.002Z,0.00
2019-03-09T06:58:25.073Z,0.00
2019-03-09T06:59:25.097Z,0.00
2019-03-09T07:00:25.147Z,0.00
2019-03-09T07:01:25.219Z,0.00
2019-03-09T07:02:25.250Z,0.00
2019-03-09T07:03:25.299Z,0.00
2019-03-09T07:04:25.393Z,0.00
2019-03-09T07:05:25.396Z,0.00
2019-03-09T07:06:25.455Z,0.00
2019-03-09T07:07:25.474Z,0.00
2019-03-09T07:08:25.545Z,0.00
2019-03-09T07:09:25.624Z,0.00
2019-03-09T07:10:25.622Z,0.00
2019-03-09T07:11:25.683Z,0.00
2019-03-09T07:12:25.724Z,0.00
2019-03-09T07:13:25.836Z,0.00
2019-03-09T07:14:25.850Z,0.00
2019-03-09T07:15:25.886Z,0.00
2019-03-09T07:16:25.919Z,0.00
2019-03-09T07:17:25.945Z,0.00
2019-03-09T07:18:25.998Z,0.00
2019-03-09T07:19:26.035Z,0.00
2019-03-09T07:20:26.092Z,0.00
2019-03-09T07:21:26.147Z,0.00
2019-03-09T07:22:26.186Z,0.00
2019-03-09T07:23:26.243Z,0.00
2019-03-09T07:24:26.303Z,0.00
2019-03-09T07:25:26.348Z,0.00
2019-03-09T07:26:26.382Z,0.00
2019-03-09T07:27:26.437Z,0.00
2019-03-09T07:28:26.452Z,0.00
2019-03-09T07:29:26.516Z,0.00
2019-03-09T07:30:26.613Z,0.00
2019-03-09T07:31:26.608Z,0.00
2019-03-09T07:32:26.675Z,0.00
2019-03-09T07:33:26.727Z,0.00
2019-03-09T07:34:26.765Z,0.00
2019-03-09T07:35:26.800Z,0.00
2019-03-09T07:36:26.874Z,0.00
2019-03-09T07:37:26.910Z,0.00
2019-03-09T07:38:26.953Z,0.00
2019-03-09T07:39:26.967Z,0.00
2019-03-09T07:40:27.072Z,0.00
2019-03-09T07:41:27.072Z,0.00
2019-03-09T07:42:27.165Z,0.00
2019-03-09T07:43:27.177Z,0.00
2019-03-09T07:44:27.231Z,0.00
2019-03-09T07:45:27.276Z,0.00
2019-03-09T07:46:27.307Z,0.00
2019-03-09T07:47:27.388Z,0.00
2019-03-09T07:48:27.453Z,0.00
2019-03-09T07:49:27.471Z,0.00
2019-03-09T07:50:27.499Z,0.00
2019-03-09T07:51:27.550Z,0.00
2019-03-09T07:52:27.595Z,0.00
2019-03-09T07:53:27.653Z,0.00
2019-03-09T07:54:27.683Z,0.00
2019-03-09T07:55:27.716Z,0.00
2019-03-09T07:56:27.767Z,0.00
2019-03-09T07:57:27.850Z,0.00
2019-03-09T07:58:27.877Z,0.00
2019-03-09T07:59:27.924Z,0.00
2019-03-09T08:00:27.952Z,0.00
2019-03-09T08:01:28.022Z,0.00
2019-03-09T08:02:28.083Z,0.00
2019-03-09T08:03:28.105Z,0.00
2019-03-09T08:04:28.165Z,0.00
2019-03-09T08:05:28.321Z,0.00
2019-03-09T08:06:28.276Z,0.00
2019-03-09T08:07:28.317Z,0.00
2019-03-09T08:08:28.326Z,0.00
2019-03-09T08:09:28.397Z,0.00
2019-03-09T08:10:28.429Z,0.00
2019-03-09T08:11:28.521Z,0.00
2019-03-09T08:12:28.522Z,0.00
2019-03-09T08:13:28.592Z,0.00
2019-03-09T08:14:28.634Z,0.00
2019-03-09T08:15:28.682Z,0.00
2019-03-09T08:16:35.520Z,0.00
2019-03-09T08:17:28.769Z,0.00
2019-03-09T08:18:28.805Z,0.00
2019-03-09T08:19:28.863Z,0.00
2019-03-09T08:20:28.927Z,0.00
2019-03-09T08:21:28.967Z,0.00
2019-03-09T08:22:29.020Z,0.00
2019-03-09T08:23:29.071Z,0.00
2019-03-09T08:24:29.082Z,0.00
2019-03-09T08:25:29.160Z,0.00
2019-03-09T08:26:29.202Z,0.00
2019-03-09T08:27:29.241Z,0.00
2019-03-09T08:28:29.310Z,0.00
2019-03-09T08:29:29.372Z,0.00
2019-03-09T08:30:29.390Z,0.00
2019-03-09T08:31:29.432Z,0.00
2019-03-09T08:32:29.483Z,0.00
2019-03-09T08:33:30.949Z,0.00
2019-03-09T08:34:29.583Z,0.00
2019-03-09T08:35:29.617Z,0.00
2019-03-09T08:36:29.676Z,0.00
2019-03-09T08:37:29.714Z,0.00
2019-03-09T08:38:29.869Z,0.00
2019-03-09T08:39:29.832Z,0.00
2019-03-09T08:40:29.904Z,0.00
2019-03-09T08:41:29.910Z,0.00
2019-03-09T08:42:29.955Z,0.00
2019-03-09T08:43:30.020Z,0.00
2019-03-09T08:44:30.059Z,0.00
2019-03-09T08:45:30.109Z,0.00
2019-03-09T08:46:30.171Z,0.00
2019-03-09T08:47:30.210Z,0.00
2019-03-09T08:48:30.236Z,0.00
2019-03-09T08:49:30.315Z,0.00
2019-03-09T08:50:30.336Z,0.00
2019-03-09T08:51:30.390Z,0.00
2019-03-09T08:52:30.440Z,0.00
2019-03-09T08:53:31.344Z,0.00
2019-03-09T08:54:30.542Z,0.00
2019-03-09T08:55:30.577Z,0.00
2019-03-09T08:56:30.682Z,0.00
2019-03-09T08:57:30.679Z,0.00
2019-03-09T08:58:30.721Z,5.63
2019-03-09T08:59:30.751Z,5.63
2019-03-09T09:00:30.943Z,5.63
2019-03-09T09:01:30.916Z,5.63
2019-03-09T09:02:30.901Z,5.63
2019-03-09T09:03:30.964Z,11.25
2019-03-09T09:04:30.980Z,11.25
2019-03-09T09:05:31.057Z,11.25
2019-03-09T09:06:31.086Z,16.88
2019-03-09T09:07:31.194Z,16.88
2019-03-09T09:08:31.181Z,16.88
2019-03-09T09:09:31.228Z,22.50
2019-03-09T09:10:31.433Z,22.50
2019-03-09T09:11:31.324Z,22.50
2019-03-09T09:12:31.364Z,28.13
2019-03-09T09:13:31.426Z,28.13
2019-03-09T09:14:31.455Z,33.75
2019-03-09T09:15:31.517Z,33.75
2019-03-09T09:16:31.558Z,39.38
2019-03-09T09:17:31.613Z,39.38
2019-03-09T09:18:31.671Z,45.00
2019-03-09T09:19:31.701Z,45.00
2019-03-09T09:20:31.749Z,50.63
2019-03-09T09:21:31.840Z,50.63
2019-03-09T09:22:31.869Z,56.25
2019-03-09T09:23:31.883Z,56.25
2019-03-09T09:24:31.932Z,61.88
2019-03-09T09:25:32.002Z,61.88
2019-03-09T09:26:32.040Z,67.50
2019-03-09T09:27:32.088Z,67.50
2019-03-09T09:28:32.130Z,73.13
2019-03-09T09:29:32.222Z,73.13
2019-03-09T09:30:32.226Z,78.75
2019-03-09T09:31:32.275Z,78.75
2019-03-09T09:32:32.314Z,84.38
2019-03-09T09:33:32.415Z,84.38
2019-03-09T09:34:32.432Z,90.00
2019-03-09T09:35:32.514Z,95.63
2019-03-09T09:36:32.513Z,95.63
2019-03-09T09:37:32.554Z,101.25
2019-03-09T09:38:32.589Z,101.25
2019-03-09T09:39:32.642Z,106.88
2019-03-09T09:40:32.692Z,106.88
2019-03-09T09:41:32.741Z,118.13
2019-03-09T09:42:32.793Z,123.75
2019-03-09T09:43:32.818Z,135.00
2019-03-09T09:44:32.879Z,140.63
2019-03-09T09:45:32.948Z,140.63
2019-03-09T09:46:32.985Z,140.63
2019-03-09T09:47:33.025Z,140.63
2019-03-09T09:48:33.088Z,146.25
2019-03-09T09:49:33.136Z,151.88
2019-03-09T09:50:33.171Z,157.50
2019-03-09T09:51:33.237Z,168.75
2019-03-09T09:52:33.274Z,185.63
2019-03-09T09:53:33.329Z,196.88
2019-03-09T09:54:33.348Z,219.38
2019-03-09T09:55:33.413Z,247.50
2019-03-09T09:56:33.473Z,264.38
2019-03-09T09:57:33.529Z,286.88
2019-03-09T09:58:33.564Z,292.50
2019-03-09T09:59:33.605Z,298.13
2019-03-09T10:00:33.643Z,309.38
2019-03-09T10:01:33.713Z,320.63
2019-03-09T10:02:33.783Z,337.50
2019-03-09T10:03:33.802Z,343.13
2019-03-09T10:04:33.831Z,360.00
2019-03-09T10:05:33.936Z,382.50
2019-03-09T10:06:33.918Z,388.13
2019-03-09T10:07:33.983Z,393.75
2019-03-09T10:08:34.044Z,405.00
2019-03-09T10:09:34.106Z,405.00
2019-03-09T10:10:34.162Z,399.38
2019-03-09T10:11:34.204Z,427.50
2019-03-09T10:12:34.250Z,416.25
2019-03-09T10:13:34.288Z,416.25
2019-03-09T10:14:34.342Z,410.63
2019-03-09T10:15:34.408Z,393.75
2019-03-09T10:16:34.448Z,410.63
2019-03-09T10:17:34.498Z,618.75
2019-03-09T10:18:34.542Z,922.50
2019-03-09T10:19:34.592Z,596.25
2019-03-09T10:20:34.647Z,253.13
2019-03-09T10:21:34.685Z,247.50
2019-03-09T10:22:34.752Z,247.50
2019-03-09T10:23:34.811Z,253.13
2019-03-09T10:24:34.885Z,258.75
2019-03-09T10:25:34.876Z,270.00
2019-03-09T10:26:34.953Z,275.63
2019-03-09T10:27:34.994Z,281.25
2019-03-09T10:28:35.060Z,286.88
2019-03-09T10:29:35.114Z,286.88
2019-03-09T10:30:35.193Z,286.88
2019-03-09T10:31:35.187Z,292.50
2019-03-09T10:32:35.267Z,315.00
2019-03-09T10:33:35.297Z,303.75
2019-03-09T10:34:35.367Z,303.75
2019-03-09T10:35:35.420Z,309.38
2019-03-09T10:36:35.462Z,309.38
2019-03-09T10:37:35.503Z,315.00
2019-03-09T10:38:35.540Z,315.00
2019-03-09T10:39:35.615Z,320.63
2019-03-09T10:40:35.677Z,326.25
2019-03-09T10:41:35.695Z,337.50
2019-03-09T10:42:35.775Z,360.00
2019-03-09T10:43:35.807Z,393.75
2019-03-09T10:44:35.861Z,500.63
2019-03-09T10:45:35.929Z,528.75
2019-03-09T10:46:35.996Z,478.13
2019-03-09T10:47:36.024Z,506.25
2019-03-09T10:48:36.061Z,545.63
2019-03-09T10:49:36.133Z,798.75
2019-03-09T10:50:36.157Z,725.63
2019-03-09T10:51:36.231Z,585.00
2019-03-09T10:52:36.295Z,545.63
2019-03-09T10:53:36.341Z,551.25
2019-03-09T10:54:36.414Z,579.38
2019-03-09T10:55:36.431Z,1580.63
2019-03-09T10:56:36.487Z,815.63
2019-03-09T10:57:36.530Z,511.88
2019-03-09T10:58:36.583Z,495.00
2019-03-09T10:59:36.631Z,489.38
2019-03-09T11:00:36.698Z,511.88
2019-03-09T11:01:36.748Z,500.63
2019-03-09T11:02:37.713Z,478.13
2019-03-09T11:03:36.866Z,461.25
2019-03-09T11:04:36.910Z,433.13
2019-03-09T11:05:36.956Z,399.38
2019-03-09T11:06:37.014Z,388.13
2019-03-09T11:07:37.048Z,388.13
2019-03-09T11:08:37.133Z,405.00
2019-03-09T11:09:37.166Z,433.13
2019-03-09T11:10:37.210Z,427.50
2019-03-09T11:11:37.266Z,438.75
2019-03-09T11:12:37.322Z,438.75
2019-03-09T11:13:37.366Z,433.13
2019-03-09T11:14:37.422Z,416.25
2019-03-09T11:15:37.913Z,405.00
2019-03-09T11:16:37.530Z,399.38
2019-03-09T11:17:37.597Z,410.63
2019-03-09T11:18:37.655Z,410.63
2019-03-09T11:19:37.661Z,405.00
2019-03-09T11:20:37.737Z,416.25
2019-03-09T11:21:37.790Z,427.50
2019-03-09T11:22:37.840Z,427.50
2019-03-09T11:23:37.975Z,444.38
2019-03-09T11:24:37.953Z,433.13
2019-03-09T11:25:38.002Z,393.75
2019-03-09T11:26:38.043Z,382.50
2019-03-09T11:27:38.077Z,382.50
2019-03-09T11:28:38.138Z,371.25
2019-03-09T11:29:38.309Z,393.75
2019-03-09T11:30:38.291Z,1479.38
2019-03-09T11:31:38.328Z,1597.50
2019-03-09T11:32:38.385Z,1108.13
2019-03-09T11:33:38.410Z,1940.63
2019-03-09T11:34:38.547Z,821.25
2019-03-09T11:35:38.564Z,1715.63
2019-03-09T11:36:38.561Z,883.13
2019-03-09T11:37:38.618Z,1040.63
2019-03-09T11:38:38.687Z,894.38
2019-03-09T11:39:38.735Z,2182.50
2019-03-09T11:40:38.781Z,2182.50
2019-03-09T11:41:38.838Z,2165.63
2019-03-09T11:42:38.863Z,2070.00
2019-03-09T11:43:38.943Z,2165.63
2019-03-09T11:44:38.999Z,2103.75
2019-03-09T11:45:39.088Z,2025.00
2019-03-09T11:46:39.108Z,2238.75
2019-03-09T11:47:39.155Z,2250.00
2019-03-09T11:48:39.222Z,2193.75
2019-03-09T11:49:39.272Z,2092.50
2019-03-09T11:50:39.328Z,2143.13
2019-03-09T11:51:39.398Z,1608.75
2019-03-09T11:52:39.468Z,1158.75
2019-03-09T11:53:39.489Z,2317.50
2019-03-09T11:54:39.562Z,2171.25
2019-03-09T11:55:39.632Z,2165.63
2019-03-09T11:56:39.687Z,2064.38
2019-03-09T11:57:39.755Z,2250.00
2019-03-09T11:58:39.780Z,2182.50
2019-03-09T11:59:39.898Z,1265.63
2019-03-09T12:00:39.928Z,894.38
2019-03-09T12:01:39.949Z,838.13
2019-03-09T12:02:40.017Z,821.25
2019-03-09T12:03:40.080Z,916.88
2019-03-09T12:04:46.744Z,2092.50
2019-03-09T12:05:40.201Z,1918.13
2019-03-09T12:06:40.276Z,1333.13
2019-03-09T12:07:40.316Z,1108.13
2019-03-09T12:08:40.376Z,1046.25
2019-03-09T12:09:40.435Z,1423.13
2019-03-09T12:10:40.485Z,1800.00
2019-03-09T12:11:40.559Z,1771.88
2019-03-09T12:12:40.643Z,1738.13
2019-03-09T12:13:40.725Z,1743.75
2019-03-09T12:14:40.753Z,1788.75
2019-03-09T12:15:40.790Z,1805.63
2019-03-09T12:16:40.858Z,1833.75
2019-03-09T12:17:40.918Z,1805.63
2019-03-09T12:18:40.988Z,1693.13
2019-03-09T12:19:41.032Z,1687.50
2019-03-09T12:20:41.215Z,1023.75
2019-03-09T12:21:41.154Z,1681.88
2019-03-09T12:22:41.241Z,1693.13
2019-03-09T12:23:41.294Z,1968.75
2019-03-09T12:24:41.404Z,2058.75
2019-03-09T12:25:41.432Z,2092.50
2019-03-09T12:26:41.498Z,2103.75
2019-03-09T12:27:41.536Z,2199.38
2019-03-09T12:28:41.627Z,2047.50
2019-03-09T12:29:41.709Z,2148.75
2019-03-09T12:30:41.750Z,2317.50
2019-03-09T12:31:41.830Z,1423.13
2019-03-09T12:32:41.870Z,1333.13
2019-03-09T12:33:41.905Z,1276.88
2019-03-09T12:34:41.981Z,1023.75
2019-03-09T12:35:44.037Z,933.75
2019-03-09T12:36:42.095Z,900.00
2019-03-09T12:37:42.167Z,961.88
2019-03-09T12:38:42.228Z,1693.13
2019-03-09T12:39:42.287Z,1074.38
2019-03-09T12:40:42.349Z,2019.38
2019-03-09T12:41:42.386Z,1687.50
2019-03-09T12:42:42.435Z,1895.63
2019-03-09T12:43:42.540Z,2306.25
2019-03-09T12:44:42.556Z,1681.88
2019-03-09T12:45:42.651Z,1918.13
2019-03-09T12:46:42.686Z,1715.63
2019-03-09T12:47:42.790Z,2199.38
2019-03-09T12:48:42.811Z,1687.50
2019-03-09T12:49:42.875Z,1378.13
2019-03-09T12:50:42.952Z,1288.13
2019-03-09T12:51:43.044Z,1243.13
2019-03-09T12:52:43.083Z,1507.50
2019-03-09T12:53:43.128Z,1243.13
2019-03-09T12:54:43.177Z,1181.25
2019-03-09T12:55:43.253Z,990.00
2019-03-09T12:56:43.326Z,1569.38
2019-03-09T12:57:43.357Z,1597.50
2019-03-09T12:58:43.443Z,945.00
2019-03-09T12:59:43.467Z,916.88
2019-03-09T13:00:43.559Z,984.38
2019-03-09T13:01:43.602Z,883.13