createdAt,value
2023-02-09T00:00:34.154Z,6.05
2023-02-09T00:03:02.258Z,5.96
2023-02-09T00:05:30.637Z,6.11
2023-02-09T00:07:58.732Z,6.09
2023-02-09T00:10:26.877Z,6.05
2023-02-09T00:13:12.418Z,6.01
2023-02-09T00:15:50.101Z,6.03
2023-02-09T00:18:19.127Z,6.14
2023-02-09T00:20:57.231Z,5.92
2023-02-09T00:23:29.623Z,6.05
2023-02-09T00:26:00.156Z,6.11
2023-02-09T00:28:28.930Z,6.09
2023-02-09T00:30:58.813Z,5.96
2023-02-09T00:33:27.461Z,6.04
2023-02-09T00:35:56.827Z,5.90
2023-02-09T00:38:25.137Z,6.13
2023-02-09T00:40:53.797Z,5.80
2023-02-09T00:43:21.965Z,6.04
2023-02-09T00:45:50.272Z,5.73
2023-02-09T00:48:20.171Z,6.11
2023-02-09T00:50:48.793Z,6.08
2023-02-09T00:53:17.452Z,5.70
2023-02-09T00:55:45.531Z,6.13
2023-02-09T00:58:13.974Z,5.49
2023-02-09T01:00:42.740Z,5.89
2023-02-09T01:03:11.022Z,5.59
2023-02-09T01:05:41.632Z,5.94
2023-02-09T01:08:10.239Z,6.06
2023-02-09T01:10:39.615Z,5.97
2023-02-09T01:13:08.073Z,5.90
2023-02-09T01:15:49.839Z,6.16
2023-02-09T01:18:18.887Z,6.10
2023-02-09T01:20:51.110Z,5.62
2023-02-09T01:23:43.235Z,5.81
2023-02-09T01:26:12.702Z,5.75
2023-02-09T01:28:41.585Z,5.95
2023-02-09T01:31:21.654Z,6.00
2023-02-09T01:33:50.233Z,5.95
2023-02-09T01:36:20.342Z,5.97
2023-02-09T01:38:49.046Z,5.53
2023-02-09T01:41:17.504Z,5.65
2023-02-09T01:43:58.081Z,5.67
2023-02-09T01:46:27.815Z,6.00
2023-02-09T01:49:03.972Z,5.99
2023-02-09T01:51:39.656Z,5.93
2023-02-09T01:54:11.062Z,5.54
2023-02-09T01:56:43.773Z,5.98
2023-02-09T01:59:13.297Z,5.55
2023-02-09T02:01:42.633Z,5.77
2023-02-09T02:04:11.488Z,5.47
2023-02-09T02:06:42.086Z,5.92
2023-02-09T02:09:13.681Z,5.88
2023-02-09T02:11:45.309Z,6.01
2023-02-09T02:14:29.891Z,5.77
2023-02-09T02:17:09.845Z,5.79
2023-02-09T02:23:05.057Z,5.91
2023-02-09T02:26:07.365Z,5.90
2023-02-09T02:28:46.657Z,5.93
2023-02-09T02:31:58.295Z,5.93
2023-02-09T02:34:34.265Z,5.77
2023-02-09T02:37:57.257Z,5.88
2023-02-09T02:40:52.311Z,5.62
2023-02-09T02:44:00.690Z,5.91
2023-02-09T02:47:05.769Z,5.78
2023-02-09T02:49:48.635Z,6.01
2023-02-09T02:52:26.081Z,5.62
2023-02-09T02:55:14.150Z,5.63
2023-02-09T02:58:21.444Z,5.74
2023-02-09T03:01:20.681Z,5.85
2023-02-09T03:04:30.023Z,5.20
2023-02-09T03:07:24.578Z,5.46
2023-02-09T03:10:08.286Z,5.91
2023-02-09T03:12:57.608Z,5.92
2023-02-09T03:15:40.942Z,5.19
2023-02-09T03:18:28.541Z,5.36
2023-02-09T03:21:10.711Z,5.45
2023-02-09T03:23:48.580Z,5.68
2023-02-09T03:26:27.204Z,5.49
2023-02-09T03:29:16.127Z,5.55
2023-02-09T03:31:56.089Z,6.02
2023-02-09T03:34:28.538Z,5.95
2023-02-09T03:36:58.920Z,6.04
2023-02-09T03:39:28.808Z,6.07
2023-02-09T03:41:57.262Z,6.09
2023-02-09T03:44:28.571Z,6.13
2023-02-09T03:47:01.424Z,5.95
2023-02-09T03:49:32.981Z,6.11
2023-02-09T03:52:01.773Z,6.15
2023-02-09T03:54:32.944Z,6.17
2023-02-09T03:57:02.628Z,6.26
2023-02-09T03:59:30.944Z,6.08
2023-02-09T04:02:00.011Z,6.15
2023-02-09T04:04:28.949Z,6.07
2023-02-09T04:06:57.374Z,6.17
2023-02-09T04:09:26.000Z,6.19
2023-02-09T04:11:56.125Z,5.81
2023-02-09T04:14:24.993Z,6.17
2023-02-09T04:16:53.126Z,6.21
2023-02-09T04:19:21.665Z,5.69
2023-02-09T04:21:50.119Z,6.13
2023-02-09T04:24:18.484Z,5.44
2023-02-09T04:26:46.798Z,6.09
2023-02-09T04:29:16.525Z,6.16
2023-02-09T04:31:44.848Z,6.01
2023-02-09T04:34:13.110Z,5.99
2023-02-09T04:36:41.385Z,5.91
2023-02-09T04:39:09.579Z,6.07
2023-02-09T04:41:37.826Z,6.21
2023-02-09T04:44:05.943Z,6.27
2023-02-09T04:46:35.465Z,6.18
2023-02-09T04:49:03.702Z,6.28
2023-02-09T04:51:31.846Z,5.80
2023-02-09T04:53:59.962Z,6.38
2023-02-09T04:56:28.141Z,5.97
2023-02-09T04:59:13.591Z,6.31
2023-02-09T05:01:43.681Z,6.10
2023-02-09T05:04:12.302Z,6.25
2023-02-09T05:06:40.474Z,6.25
2023-02-09T05:09:08.818Z,5.97
2023-02-09T05:11:37.019Z,6.11
2023-02-09T05:14:05.150Z,6.16
2023-02-09T05:16:33.411Z,6.00
2023-02-09T05:19:03.142Z,6.24
2023-02-09T05:21:31.254Z,5.84
2023-02-09T05:23:59.502Z,5.61
2023-02-09T05:26:27.720Z,6.25
2023-02-09T05:28:55.891Z,6.27
2023-02-09T05:31:24.380Z,6.28
2023-02-09T05:33:52.510Z,5.91
2023-02-09T05:36:22.067Z,6.15
2023-02-09T05:38:50.408Z,5.86
2023-02-09T05:44:13.328Z,6.33
2023-02-09T05:46:41.454Z,6.33
2023-02-09T05:49:09.482Z,6.24
2023-02-09T05:51:37.694Z,6.40
2023-02-09T05:54:05.976Z,6.46
2023-02-09T05:56:35.687Z,6.38
2023-02-09T05:59:04.726Z,6.28
2023-02-09T06:01:34.829Z,6.35
2023-02-09T06:04:03.190Z,6.40
2023-02-09T06:06:32.598Z,6.37
2023-02-09T06:09:00.752Z,6.39
2023-02-09T06:11:28.882Z,6.37
2023-02-09T06:13:57.215Z,6.18
2023-02-09T06:16:25.548Z,6.28
2023-02-09T06:18:55.130Z,6.29
2023-02-09T06:21:24.751Z,6.09
2023-02-09T06:23:53.040Z,6.31
2023-02-09T06:26:21.428Z,6.32
2023-02-09T06:28:49.842Z,6.33
2023-02-09T06:31:18.490Z,6.33
2023-02-09T06:33:46.668Z,6.44
2023-02-09T06:36:16.343Z,6.45
2023-02-09T06:38:44.549Z,6.28
2023-02-09T06:41:12.826Z,6.30
2023-02-09T06:43:41.023Z,6.29
2023-02-09T06:46:11.398Z,6.37
2023-02-09T06:48:40.289Z,6.43
2023-02-09T06:51:10.069Z,6.32
2023-02-09T06:53:40.754Z,6.37
2023-02-09T06:56:09.450Z,6.52
2023-02-09T06:58:38.537Z,6.63
2023-02-09T07:01:08.458Z,6.58
2023-02-09T07:03:37.232Z,6.55
2023-02-09T07:06:07.777Z,6.59
2023-02-09T07:08:36.017Z,6.60
2023-02-09T07:11:06.879Z,6.67
2023-02-09T07:13:35.858Z,6.59
2023-02-09T07:16:06.079Z,6.58
2023-02-09T07:18:34.325Z,6.61
2023-02-09T07:21:04.981Z,6.66
2023-02-09T07:23:33.372Z,6.52
2023-02-09T07:26:07.465Z,6.72
2023-02-09T07:28:37.112Z,6.76
2023-02-09T07:31:07.746Z,6.72
2023-02-09T07:33:36.888Z,6.80
2023-02-09T07:36:06.019Z,6.58
2023-02-09T07:38:34.926Z,6.68
2023-02-09T07:41:06.700Z,6.67
2023-02-09T07:43:35.541Z,6.64
2023-02-09T07:46:06.185Z,6.70
2023-02-09T07:48:35.097Z,6.71
2023-02-09T07:51:03.720Z,6.53
2023-02-09T07:53:32.111Z,6.56
2023-02-09T07:56:00.387Z,6.63
2023-02-09T07:58:29.876Z,6.73
2023-02-09T08:01:05.031Z,6.75
2023-02-09T08:03:35.668Z,6.76
2023-02-09T08:06:09.740Z,6.76
2023-02-09T08:08:37.872Z,6.68
2023-02-09T08:11:06.958Z,6.70
2023-02-09T08:13:41.058Z,6.70
2023-02-09T08:16:12.898Z,6.68
2023-02-09T08:18:52.505Z,6.73
2023-02-09T08:21:21.626Z,6.71
2023-02-09T08:23:59.347Z,6.72
2023-02-09T08:26:27.794Z,6.71
2023-02-09T08:28:58.659Z,6.73
2023-02-09T08:31:26.941Z,6.64
2023-02-09T08:33:55.448Z,6.56
2023-02-09T08:36:23.779Z,6.44
2023-02-09T08:38:51.907Z,6.57
2023-02-09T08:41:20.830Z,6.48
2023-02-09T08:43:50.500Z,6.60
2023-02-09T08:46:20.733Z,6.65
2023-02-09T08:48:49.017Z,6.58
2023-02-09T08:51:17.757Z,6.52
2023-02-09T08:53:52.246Z,6.49
2023-02-09T08:56:26.674Z,6.55
2023-02-09T08:58:55.034Z,6.60
2023-02-09T09:01:24.640Z,6.63
2023-02-09T09:03:52.901Z,6.71
2023-02-09T09:06:22.298Z,6.74
2023-02-09T09:08:51.721Z,6.76
2023-02-09T09:11:20.841Z,6.75
2023-02-09T09:13:49.165Z,6.72
2023-02-09T09:16:18.929Z,6.76
2023-02-09T09:18:48.936Z,6.76
2023-02-09T09:21:19.493Z,6.80
2023-02-09T09:23:48.614Z,6.90
2023-02-09T09:26:18.259Z,6.87
2023-02-09T09:28:46.498Z,6.83
2023-02-09T09:31:17.256Z,6.91
2023-02-09T09:33:48.055Z,6.91
2023-02-09T09:36:17.863Z,6.98
2023-02-09T09:38:46.171Z,7.00
2023-02-09T09:41:22.660Z,6.86
2023-02-09T09:43:51.906Z,6.90
2023-02-09T09:46:23.276Z,6.90
2023-02-09T09:48:54.763Z,6.92
2023-02-09T09:51:35.035Z,7.04
2023-02-09T09:54:06.349Z,7.06
2023-02-09T09:56:35.034Z,7.02
2023-02-09T09:59:03.893Z,7.14
2023-02-09T10:01:33.837Z,7.13
2023-02-09T10:04:03.861Z,7.10
2023-02-09T10:06:33.962Z,7.18
2023-02-09T10:09:05.432Z,7.17
2023-02-09T10:11:37.973Z,7.25
2023-02-09T10:14:06.277Z,7.23
2023-02-09T10:16:38.393Z,7.34
2023-02-09T10:19:20.619Z,7.32
2023-02-09T10:21:50.653Z,7.30
2023-02-09T10:24:24.458Z,7.25
2023-02-09T10:27:15.176Z,7.26
2023-02-09T10:29:43.812Z,7.26
2023-02-09T10:32:17.311Z,7.34
2023-02-09T10:34:49.127Z,7.38
2023-02-09T10:37:26.922Z,7.42
2023-02-09T10:40:07.891Z,7.37
2023-02-09T10:42:37.966Z,7.48
2023-02-09T10:45:15.957Z,7.53
2023-02-09T10:47:58.256Z,7.45
2023-02-09T10:50:26.536Z,7.44
2023-02-09T10:53:02.141Z,7.49
2023-02-09T10:55:37.534Z,7.58
2023-02-09T10:58:22.568Z,7.63
2023-02-09T11:00:55.211Z,7.70
2023-02-09T11:03:26.475Z,7.75
2023-02-09T11:06:04.006Z,7.81
2023-02-09T11:08:47.897Z,7.58
2023-02-09T11:11:30.095Z,7.79
2023-02-09T11:13:59.070Z,7.65
2023-02-09T11:16:44.715Z,7.70
2023-02-09T11:19:25.679Z,7.66
2023-02-09T11:22:07.541Z,7.73
2023-02-09T11:24:49.166Z,7.73
2023-02-09T11:27:33.217Z,7.83
2023-02-09T11:30:16.764Z,7.94
2023-02-09T11:32:49.829Z,7.96
2023-02-09T11:35:20.074Z,8.01
2023-02-09T11:37:57.890Z,8.01
2023-02-09T11:40:33.556Z,7.93
2023-02-09T11:43:22.048Z,7.97
2023-02-09T11:45:52.396Z,8.08
2023-02-09T11:48:26.590Z,8.15
2023-02-09T11:51:02.148Z,8.11
2023-02-09T11:53:38.226Z,8.15
2023-02-09T11:56:12.228Z,8.17
2023-02-09T11:58:55.446Z,8.29
2023-02-09T12:01:38.027Z,8.41
2023-02-09T12:04:16.825Z,8.23
2023-02-09T12:06:49.441Z,8.35
2023-02-09T12:09:28.645Z,8.41
2023-02-09T12:12:09.475Z,8.47
2023-02-09T12:14:49.481Z,8.45
2023-02-09T12:17:22.013Z,8.55
2023-02-09T12:19:57.603Z,8.64
2023-02-09T12:22:53.828Z,8.58
2023-02-09T12:25:33.074Z,8.49
2023-02-09T12:28:43.679Z,8.53
2023-02-09T12:31:20.421Z,8.61
2023-02-09T12:34:22.662Z,8.61
2023-02-09T12:37:29.095Z,8.61
2023-02-09T12:40:22.705Z,8.63
2023-02-09T12:43:14.051Z,8.69
2023-02-09T12:45:44.317Z,8.54
2023-02-09T12:48:19.389Z,8.71
2023-02-09T12:50:51.715Z,8.30
2023-02-09T12:53:45.663Z,8.54
2023-02-09T12:56:32.288Z,8.74
2023-02-09T12:59:21.532Z,8.79
2023-02-09T13:02:24.158Z,8.77
2023-02-09T13:05:02.435Z,8.74
2023-02-09T13:07:50.104Z,8.57
2023-02-09T13:10:27.974Z,8.42
2023-02-09T13:13:01.247Z,8.26
2023-02-09T13:15:45.480Z,8.33
2023-02-09T13:18:21.487Z,8.42
2023-02-09T13:21:19.476Z,8.43
2023-02-09T13:24:02.006Z,8.46
2023-02-09T13:26:37.395Z,8.12
2023-02-09T13:29:20.421Z,8.27
2023-02-09T13:31:59.042Z,8.31
2023-02-09T13:34:34.951Z,8.27
2023-02-09T13:37:19.964Z,8.36
2023-02-09T13:39:57.518Z,8.33
2023-02-09T13:42:27.838Z,8.27
2023-02-09T13:44:58.645Z,8.35
2023-02-09T13:47:28.497Z,8.24
2023-02-09T13:49:58.757Z,8.22
2023-02-09T13:52:36.339Z,8.13
2023-02-09T13:55:17.518Z,8.11
2023-02-09T13:57:48.504Z,8.12
2023-02-09T14:00:25.093Z,8.12
2023-02-09T14:02:56.835Z,8.12
2023-02-09T14:05:40.072Z,8.11
2023-02-09T14:08:12.577Z,8.13
2023-02-09T14:10:44.997Z,8.18
2023-02-09T14:13:21.797Z,8.11
2023-02-09T14:16:07.947Z,8.03
2023-02-09T14:18:51.201Z,8.15
2023-02-09T14:21:28.206Z,8.09
2023-02-09T14:24:17.774Z,8.03
2023-02-09T14:26:52.016Z,8.01
2023-02-09T14:29:24.873Z,8.06
2023-02-09T14:31:55.176Z,8.15
2023-02-09T14:34:31.561Z,8.18
2023-02-09T14:37:01.614Z,8.16
2023-02-09T14:39:32.283Z,8.21
2023-02-09T14:42:19.022Z,8.18
2023-02-09T14:44:51.130Z,8.17
2023-02-09T14:47:39.327Z,8.19
2023-02-09T14:50:11.673Z,8.09
2023-02-09T14:52:40.474Z,8.25
2023-02-09T14:55:17.922Z,8.25
2023-02-09T14:57:46.027Z,8.16
2023-02-09T15:00:18.146Z,8.23
2023-02-09T15:02:47.129Z,8.26
2023-02-09T15:05:16.091Z,8.17
2023-02-09T15:07:48.811Z,8.20
2023-02-09T15:10:25.244Z,8.21
2023-02-09T15:12:54.437Z,8.30
2023-02-09T15:15:24.987Z,8.29
2023-02-09T15:17:55.493Z,8.19
2023-02-09T15:20:25.672Z,8.19
2023-02-09T15:22:53.945Z,8.24
2023-02-09T15:25:24.753Z,8.30
2023-02-09T15:27:54.735Z,8.31
2023-02-09T15:30:24.914Z,8.31
2023-02-09T15:32:54.342Z,8.30
2023-02-09T15:35:25.031Z,8.23
2023-02-09T15:37:55.851Z,8.22
2023-02-09T15:40:48.227Z,8.09
2023-02-09T15:43:36.627Z,8.06
2023-02-09T15:46:23.158Z,8.10
2023-02-09T15:48:51.562Z,8.13
2023-02-09T15:51:21.503Z,8.31
2023-02-09T15:53:50.997Z,8.28
2023-02-09T15:56:21.025Z,8.31
2023-02-09T15:58:52.447Z,8.34
2023-02-09T16:01:20.963Z,8.28
2023-02-09T16:03:49.432Z,8.33
2023-02-09T16:06:20.850Z,8.28
2023-02-09T16:08:52.057Z,8.39
2023-02-09T16:11:27.181Z,8.39
2023-02-09T16:13:56.416Z,8.39
2023-02-09T16:16:25.737Z,8.26
2023-02-09T16:18:54.398Z,8.39
2023-02-09T16:21:26.801Z,8.30
2023-02-09T16:23:57.475Z,8.34
2023-02-09T16:26:29.263Z,8.21
2023-02-09T16:28:58.460Z,8.30
2023-02-09T16:31:26.903Z,8.16
2023-02-09T16:33:56.326Z,8.16
2023-02-09T16:36:27.716Z,8.21
2023-02-09T16:38:56.016Z,8.37
2023-02-09T16:41:41.431Z,8.24
2023-02-09T16:44:18.755Z,8.26
2023-02-09T16:46:49.050Z,8.34
2023-02-09T16:49:34.461Z,8.40
2023-02-09T16:52:05.503Z,8.38
2023-02-09T16:54:40.980Z,8.45
2023-02-09T16:57:12.992Z,8.36
2023-02-09T16:59:42.773Z,8.32
2023-02-09T17:02:34.327Z,8.34
2023-02-09T17:05:06.077Z,8.48
2023-02-09T17:07:52.580Z,8.38
2023-02-09T17:10:26.057Z,8.37
2023-02-09T17:12:54.290Z,8.41
2023-02-09T17:15:31.430Z,8.39
2023-02-09T17:18:02.934Z,8.13
2023-02-09T17:20:38.229Z,8.32
2023-02-09T17:23:06.840Z,8.34
2023-02-09T17:25:35.519Z,8.31
2023-02-09T17:28:03.789Z,8.32
2023-02-09T17:30:34.438Z,8.24
2023-02-09T17:33:06.418Z,8.28
2023-02-09T17:36:10.205Z,8.42
2023-02-09T17:38:30.821Z,8.33
2023-02-09T17:41:01.543Z,8.31
2023-02-09T17:43:29.904Z,8.25
2023-02-09T17:45:59.943Z,8.17
2023-02-09T17:48:28.715Z,8.27
2023-02-09T17:50:58.206Z,8.33
2023-02-09T17:53:30.578Z,8.34
2023-02-09T17:55:59.119Z,8.24
2023-02-09T17:58:27.711Z,8.31
2023-02-09T18:00:56.232Z,8.32
2023-02-09T18:03:26.967Z,8.21
2023-02-09T18:05:59.439Z,8.25
2023-02-09T18:08:31.526Z,8.31
2023-02-09T18:11:01.706Z,8.27
2023-02-09T18:13:30.399Z,8.27
2023-02-09T18:15:59.007Z,8.33
2023-02-09T18:18:28.971Z,8.14
2023-02-09T18:20:58.219Z,8.30
2023-02-09T18:23:26.723Z,8.15
2023-02-09T18:25:55.351Z,8.25
2023-02-09T18:28:26.095Z,8.23
2023-02-09T18:30:54.497Z,8.19
2023-02-09T18:33:22.879Z,8.18
2023-02-09T18:35:53.067Z,8.17
2023-02-09T18:38:21.538Z,8.18
2023-02-09T18:40:53.528Z,8.30
2023-02-09T18:43:24.916Z,8.38
2023-02-09T18:45:53.430Z,8.32
2023-02-09T18:48:21.719Z,8.21
2023-02-09T18:50:50.242Z,8.11
2023-02-09T18:53:22.263Z,8.33
2023-02-09T18:55:53.577Z,8.43
2023-02-09T18:58:22.010Z,8.40
2023-02-09T19:00:50.276Z,8.32
2023-02-09T19:03:20.321Z,8.38
2023-02-09T19:05:49.027Z,8.24
2023-02-09T19:08:19.138Z,8.32
2023-02-09T19:10:50.144Z,8.37
2023-02-09T19:13:18.553Z,8.44
2023-02-09T19:15:47.149Z,8.41
2023-02-09T19:18:15.674Z,8.43
2023-02-09T19:20:43.942Z,8.24
2023-02-09T19:23:12.124Z,8.55
2023-02-09T19:25:41.638Z,8.55
2023-02-09T19:28:09.743Z,8.52
2023-02-09T19:30:37.982Z,8.49
2023-02-09T19:33:06.299Z,8.48
2023-02-09T19:35:34.800Z,8.29
2023-02-09T19:38:03.014Z,8.45
2023-02-09T19:40:36.534Z,8.36
2023-02-09T19:43:30.890Z,8.32
2023-02-09T19:46:00.739Z,8.51
2023-02-09T19:48:29.031Z,8.59
2023-02-09T19:50:58.676Z,8.40
2023-02-09T19:53:27.821Z,8.38
2023-02-09T19:55:56.287Z,8.30
2023-02-09T19:58:26.169Z,8.27
2023-02-09T20:00:56.258Z,8.42
2023-02-09T20:03:26.590Z,8.56
2023-02-09T20:05:54.976Z,8.53
2023-02-09T20:08:23.169Z,8.10
2023-02-09T20:10:51.479Z,8.23
2023-02-09T20:13:20.348Z,8.26
2023-02-09T20:15:50.464Z,8.23
2023-02-09T20:18:19.843Z,8.24
2023-02-09T20:20:49.080Z,7.97
2023-02-09T20:23:18.106Z,8.04
2023-02-09T20:25:47.707Z,8.11
2023-02-09T20:28:17.222Z,7.94
2023-02-09T20:30:50.427Z,8.14
2023-02-09T20:33:20.396Z,7.88
2023-02-09T20:35:49.527Z,8.04
2023-02-09T20:38:17.832Z,8.03
2023-02-09T20:40:46.269Z,7.98
2023-02-09T20:43:32.383Z,8.16
2023-02-09T20:46:24.156Z,8.15
2023-02-09T20:48:54.098Z,8.24
2023-02-09T20:51:22.183Z,8.11
2023-02-09T20:53:54.542Z,8.01
2023-02-09T20:56:24.043Z,8.19
2023-02-09T20:58:52.332Z,8.11
2023-02-09T21:01:23.251Z,7.55
2023-02-09T21:03:54.198Z,7.92
2023-02-09T21:06:22.804Z,8.07
2023-02-09T21:08:51.161Z,8.04
2023-02-09T21:11:22.662Z,7.87
2023-02-09T21:13:50.841Z,8.03
2023-02-09T21:16:20.731Z,8.06
2023-02-09T21:18:50.853Z,8.11
2023-02-09T21:21:22.370Z,8.10
2023-02-09T21:23:51.308Z,8.00
2023-02-09T21:26:22.700Z,7.99
2023-02-09T21:28:52.374Z,8.22
2023-02-09T21:31:22.933Z,8.23
2023-02-09T21:33:51.232Z,8.22
2023-02-09T21:36:20.896Z,8.10
2023-02-09T21:38:49.324Z,8.20
2023-02-09T21:41:33.686Z,8.16
2023-02-09T21:44:02.623Z,8.02
2023-02-09T21:46:31.190Z,8.06
2023-02-09T21:48:59.552Z,8.22
2023-02-09T21:51:29.097Z,8.25
2023-02-09T21:53:57.356Z,8.14
2023-02-09T21:56:26.368Z,8.05
2023-02-09T21:58:54.978Z,7.89
2023-02-09T22:01:23.501Z,7.74
2023-02-09T22:03:57.310Z,7.69
2023-02-09T22:06:26.499Z,7.82
2023-02-09T22:08:55.972Z,7.84
2023-02-09T22:11:24.220Z,7.81
2023-02-09T22:13:52.371Z,7.88
2023-02-09T22:16:24.297Z,7.97
2023-02-09T22:18:53.159Z,7.99
2023-02-09T22:21:21.386Z,7.87
2023-02-09T22:23:49.676Z,7.32
2023-02-09T22:26:22.138Z,7.69
2023-02-09T22:28:50.303Z,7.70
2023-02-09T22:31:20.802Z,7.72
2023-02-09T22:33:53.285Z,7.73
2023-02-09T22:36:22.046Z,7.35
2023-02-09T22:38:50.535Z,7.56
2023-02-09T22:41:24.956Z,7.66
2023-02-09T22:43:56.537Z,7.72
2023-02-09T22:46:26.547Z,7.51
2023-02-09T22:48:56.532Z,7.49
2023-02-09T22:51:26.965Z,7.62
2023-02-09T22:53:55.466Z,7.49
2023-02-09T22:56:25.427Z,7.57
2023-02-09T22:58:54.260Z,7.31
2023-02-09T23:01:22.984Z,7.31
2023-02-09T23:03:51.596Z,7.22
2023-02-09T23:06:23.493Z,7.31
2023-02-09T23:08:54.126Z,7.12
2023-02-09T23:11:22.442Z,7.37
2023-02-09T23:14:03.782Z,7.43
2023-02-09T23:16:37.067Z,7.33
2023-02-09T23:19:07.624Z,7.35
2023-02-09T23:21:37.434Z,7.32
2023-02-09T23:24:06.050Z,7.40
2023-02-09T23:26:34.765Z,7.36
2023-02-09T23:29:07.128Z,7.19
2023-02-09T23:31:36.333Z,6.98
2023-02-09T23:34:04.428Z,7.14
2023-02-09T23:36:34.448Z,7.31
2023-02-09T23:39:06.100Z,7.18
2023-02-09T23:41:35.262Z,7.04
2023-02-09T23:44:05.193Z,6.85
2023-02-09T23:46:33.506Z,6.92
2023-02-09T23:49:01.932Z,6.93
2023-02-09T23:51:32.441Z,7.08
2023-02-09T23:54:02.936Z,7.10
2023-02-09T23:56:36.910Z,7.16
2023-02-09T23:59:08.392Z,7.12
