createdAt,value
2018-03-01T04:01:36.807Z,-8.50
2018-03-01T04:04:06.140Z,-8.60
2018-03-01T04:06:34.467Z,-8.60
2018-03-01T04:09:02.767Z,-8.60
2018-03-01T04:11:31.093Z,-8.60
2018-03-01T04:14:00.152Z,-8.60
2018-03-01T04:16:28.476Z,-8.70
2018-03-01T04:18:56.784Z,-8.60
2018-03-01T04:21:25.104Z,-8.60
2018-03-01T04:23:53.403Z,-8.60
2018-03-01T04:26:22.491Z,-8.60
2018-03-01T04:28:51.568Z,-8.60
2018-03-01T04:31:19.901Z,-8.60
2018-03-01T04:33:48.199Z,-8.60
2018-03-01T04:36:16.504Z,-8.60
2018-03-01T04:38:44.830Z,-8.60
2018-03-01T04:41:13.119Z,-8.60
2018-03-01T04:43:41.457Z,-8.60
2018-03-01T04:46:10.529Z,-8.70
2018-03-01T04:48:38.855Z,-8.70
2018-03-01T04:51:07.148Z,-8.70
2018-03-01T04:53:35.470Z,-8.60
2018-03-01T04:56:03.777Z,-8.70
2018-03-01T04:58:32.126Z,-8.70
2018-03-01T05:01:01.206Z,-8.60
2018-03-01T05:03:29.522Z,-8.60
2018-03-01T05:05:57.838Z,-8.60
2018-03-01T05:08:26.156Z,-8.60
2018-03-01T05:10:55.226Z,-8.60
2018-03-01T05:13:25.560Z,-8.60
2018-03-01T05:15:53.850Z,-8.70
2018-03-01T05:18:22.969Z,-8.70
2018-03-01T05:20:51.285Z,-8.70
2018-03-01T05:23:19.581Z,-8.60
2018-03-01T05:25:47.900Z,-8.60
2018-03-01T05:28:16.204Z,-8.70
2018-03-01T05:30:45.546Z,-8.70
2018-03-01T05:33:13.848Z,-8.70
2018-03-01T05:35:42.927Z,-8.70
2018-03-01T05:38:11.239Z,-8.70
2018-03-01T05:40:39.580Z,-8.70
2018-03-01T05:43:07.885Z,-8.70
2018-03-01T05:45:36.207Z,-8.70
2018-03-01T05:48:04.506Z,-8.70
2018-03-01T05:50:32.827Z,-8.60
2018-03-01T05:53:01.152Z,-8.70
2018-03-01T05:55:29.472Z,-8.70
2018-03-01T05:57:57.764Z,-8.70
2018-03-01T06:00:26.100Z,-8.70
2018-03-01T06:02:55.370Z,-8.60
2018-03-01T06:05:23.660Z,-8.70
2018-03-01T06:07:52.963Z,-8.70
2018-03-01T06:10:21.272Z,-8.70
2018-03-01T06:12:49.600Z,-8.60
2018-03-01T06:15:17.903Z,-8.70
2018-03-01T06:17:46.245Z,-8.70
2018-03-01T06:20:14.549Z,-8.70
2018-03-01T06:22:42.867Z,-8.70
2018-03-01T06:25:17.748Z,-8.70
2018-03-01T06:27:51.664Z,-8.70
2018-03-01T06:30:19.972Z,-8.70
2018-03-01T06:32:49.051Z,-8.60
2018-03-01T06:35:17.359Z,-8.60
2018-03-01T06:37:45.681Z,-8.60
2018-03-01T06:40:16.003Z,-8.60
2018-03-01T06:42:44.324Z,-8.60
2018-03-01T06:45:13.387Z,-8.50
2018-03-01T06:47:46.025Z,-8.60
2018-03-01T06:50:14.320Z,-8.50
2018-03-01T06:52:42.653Z,-8.50
2018-03-01T06:55:11.717Z,-8.30
2018-03-01T06:57:40.041Z,-8.40
2018-03-01T07:00:09.049Z,-8.40
2018-03-01T07:02:43.280Z,-8.20
2018-03-01T07:05:11.579Z,-8.20
2018-03-01T07:07:39.900Z,-8.10
2018-03-01T07:10:08.969Z,-8.00
2018-03-01T07:12:37.300Z,-8.00
2018-03-01T07:15:05.600Z,-7.80
2018-03-01T07:17:33.924Z,-7.80
2018-03-01T07:20:02.987Z,-7.70
2018-03-01T07:22:31.309Z,-7.80
2018-03-01T07:24:59.645Z,-8.00
2018-03-01T07:27:27.948Z,-8.00
2018-03-01T07:29:57.043Z,-8.00
2018-03-01T07:32:25.344Z,-8.00
2018-03-01T07:34:53.670Z,-8.10
2018-03-01T07:37:25.006Z,-8.00
2018-03-01T07:39:53.323Z,-7.90
2018-03-01T07:42:22.397Z,-8.00
2018-03-01T07:44:50.721Z,-8.00
2018-03-01T07:47:19.025Z,-7.90
2018-03-01T07:49:47.340Z,-7.80
2018-03-01T07:52:15.647Z,-7.70
2018-03-01T07:54:43.975Z,-7.80
2018-03-01T07:57:12.275Z,-7.80
2018-03-01T07:59:41.356Z,-7.60
2018-03-01T08:02:09.647Z,-7.60
2018-03-01T08:04:38.759Z,-7.50
2018-03-01T08:07:07.816Z,-7.30
2018-03-01T08:09:36.149Z,-7.30
2018-03-01T08:12:04.445Z,-7.30
2018-03-01T08:14:32.741Z,-7.20
2018-03-01T08:17:01.072Z,-7.00
2018-03-01T08:19:29.367Z,-7.20
2018-03-01T08:21:57.693Z,-6.90
2018-03-01T08:24:26.003Z,-7.00
2018-03-01T08:26:54.324Z,-7.10
2018-03-01T08:29:22.630Z,-7.00
2018-03-01T08:31:50.953Z,-6.80
2018-03-01T08:34:19.246Z,-6.50
2018-03-01T08:37:14.016Z,-6.60
2018-03-01T08:39:42.312Z,-6.60
2018-03-01T08:42:10.637Z,-6.10
2018-03-01T08:44:39.707Z,-6.30
2018-03-01T08:47:08.048Z,-6.40
2018-03-01T08:49:36.338Z,-6.40
2018-03-01T08:52:04.668Z,-6.20
2018-03-01T08:54:33.744Z,-5.60
2018-03-01T08:57:02.080Z,-5.60
2018-03-01T08:59:30.390Z,-5.40
2018-03-01T09:01:58.687Z,-5.50
2018-03-01T09:04:27.015Z,-5.50
2018-03-01T09:06:55.310Z,-5.10
2018-03-01T09:09:30.849Z,-5.10
2018-03-01T09:11:59.156Z,-4.80
2018-03-01T09:14:27.520Z,-5.10
2018-03-01T09:16:55.849Z,-4.70
2018-03-01T09:19:24.221Z,-5.50
2018-03-01T09:21:56.137Z,-4.90
2018-03-01T09:24:24.451Z,-5.10
2018-03-01T09:26:53.514Z,-5.10
2018-03-01T09:29:21.840Z,-5.10
2018-03-01T09:31:50.152Z,-4.50
2018-03-01T09:34:18.480Z,-4.80
2018-03-01T09:36:47.579Z,-5.10
2018-03-01T09:39:16.652Z,-4.80
2018-03-01T09:41:44.997Z,-4.80
2018-03-01T09:44:13.308Z,-4.70
2018-03-01T09:46:41.636Z,-4.60
2018-03-01T09:49:09.956Z,-4.40
2018-03-01T09:51:42.232Z,-4.30
2018-03-01T09:54:10.541Z,-4.50
2018-03-01T09:56:39.634Z,-3.90
2018-03-01T09:59:07.941Z,-3.90
2018-03-01T10:01:36.273Z,-3.60
2018-03-01T10:04:09.220Z,-4.00
2018-03-01T10:06:37.566Z,-4.00
2018-03-01T10:09:05.898Z,-4.00
2018-03-01T10:11:34.244Z,-3.60
2018-03-01T10:14:02.556Z,-3.90
2018-03-01T10:16:30.897Z,-3.90
2018-03-01T10:18:59.206Z,-3.80
2018-03-01T10:21:27.534Z,-3.40
2018-03-01T10:23:55.848Z,-3.60
2018-03-01T10:26:24.192Z,-3.30
2018-03-01T10:28:52.499Z,-2.70
2018-03-01T10:31:20.841Z,-2.20
2018-03-01T10:33:49.154Z,-3.10
2018-03-01T10:36:17.480Z,-3.20
2018-03-01T10:38:46.552Z,-2.90
2018-03-01T10:41:14.876Z,-2.90
2018-03-01T10:43:43.194Z,-3.30
2018-03-01T10:46:11.523Z,-2.90
2018-03-01T10:48:39.840Z,-2.70
2018-03-01T10:51:08.179Z,-3.20
2018-03-01T10:53:36.479Z,-2.90
2018-03-01T10:56:04.795Z,-2.30
2018-03-01T10:58:33.132Z,-2.10
2018-03-01T11:01:01.436Z,-2.50
2018-03-01T11:03:29.773Z,-2.70
2018-03-01T11:05:58.093Z,-2.50
2018-03-01T11:08:26.431Z,-2.80
2018-03-01T11:10:54.776Z,-2.40
2018-03-01T11:13:23.099Z,-2.40
2018-03-01T11:15:51.407Z,-2.60
2018-03-01T11:18:19.740Z,-2.20
2018-03-01T11:20:48.052Z,-1.90
2018-03-01T11:23:16.414Z,-2.40
2018-03-01T11:25:44.713Z,-2.20
2018-03-01T11:28:13.040Z,-2.30
2018-03-01T11:30:41.349Z,-2.10
2018-03-01T11:33:26.193Z,-1.90
2018-03-01T11:35:54.508Z,-1.90
2018-03-01T11:38:22.828Z,-1.50
2018-03-01T11:40:51.897Z,-1.50
2018-03-01T11:43:20.237Z,-1.50
2018-03-01T11:45:48.545Z,-1.60
2018-03-01T11:48:17.636Z,-1.60
2018-03-01T11:50:45.961Z,-1.70
2018-03-01T11:53:15.037Z,-1.60
2018-03-01T11:55:43.357Z,-1.70
2018-03-01T11:58:11.676Z,-1.70
2018-03-01T12:03:09.042Z,-1.30
2018-03-01T12:05:37.376Z,-1.60
2018-03-01T12:08:05.684Z,-1.00
2018-03-01T12:10:34.077Z,-0.90
2018-03-01T12:13:02.336Z,-0.90
2018-03-01T12:15:30.696Z,-1.00
2018-03-01T12:17:59.013Z,-1.30
2018-03-01T12:20:27.352Z,-0.80
2018-03-01T12:22:55.661Z,-0.60
2018-03-01T12:25:24.009Z,-0.60
2018-03-01T12:27:52.325Z,-0.80
2018-03-01T12:30:20.626Z,-0.50
2018-03-01T12:32:49.725Z,-0.90
2018-03-01T12:35:18.032Z,-1.00
2018-03-01T12:37:46.361Z,-0.50
2018-03-01T12:40:14.675Z,-0.70
2018-03-01T12:42:43.010Z,-0.50
2018-03-01T12:45:11.313Z,-0.40
2018-03-01T12:47:40.418Z,-0.30
2018-03-01T12:50:08.736Z,-0.30
2018-03-01T12:52:37.072Z,-0.50
2018-03-01T12:55:05.373Z,-0.50
2018-03-01T12:57:33.704Z,-0.60
2018-03-01T13:00:02.781Z,-0.10
2018-03-01T13:02:31.112Z,-0.20
2018-03-01T13:05:12.168Z,-0.40
2018-03-01T13:07:41.285Z,-0.10
2018-03-01T13:10:09.597Z,-0.10
2018-03-01T13:12:37.911Z,-0.10
2018-03-01T13:15:07.016Z,0.10
2018-03-01T13:17:36.097Z,-0.10
2018-03-01T13:20:05.658Z,0.10
2018-03-01T13:22:33.966Z,0.10
2018-03-01T13:25:02.289Z,0.20
2018-03-01T13:27:30.588Z,-0.10
2018-03-01T13:29:58.916Z,0.00
2018-03-01T13:32:36.744Z,0.20
2018-03-01T13:35:05.665Z,0.20
2018-03-01T13:37:33.972Z,0.40
2018-03-01T13:40:02.318Z,0.40
2018-03-01T13:42:30.616Z,0.30
2018-03-01T13:44:58.935Z,0.40
2018-03-01T13:50:22.948Z,0.50
2018-03-01T13:52:51.246Z,0.40
2018-03-01T13:55:19.573Z,0.40
2018-03-01T13:57:48.846Z,0.40
2018-03-01T14:00:17.173Z,0.50
2018-03-01T14:02:45.472Z,0.70
2018-03-01T14:05:13.801Z,0.40
2018-03-01T14:07:48.882Z,0.40
2018-03-01T14:10:17.228Z,0.40
2018-03-01T14:12:51.914Z,0.40
2018-03-01T14:15:20.251Z,0.40
2018-03-01T14:17:55.051Z,0.50
2018-03-01T14:23:33.900Z,0.50
2018-03-01T14:26:06.520Z,0.50
2018-03-01T14:28:40.570Z,0.50
2018-03-01T14:31:08.890Z,0.60
2018-03-01T14:33:37.187Z,0.70
2018-03-01T14:36:05.516Z,0.30
2018-03-01T14:38:33.824Z,0.30
2018-03-01T14:41:06.157Z,0.50
2018-03-01T14:43:34.468Z,0.70
2018-03-01T14:46:02.797Z,0.80
2018-03-01T14:48:31.108Z,0.70
2018-03-01T14:51:00.188Z,0.40
2018-03-01T14:53:28.492Z,0.40
2018-03-01T14:55:57.564Z,0.50
2018-03-01T14:58:25.888Z,0.50
2018-03-01T15:00:54.206Z,0.50
2018-03-01T15:03:22.528Z,0.50
2018-03-01T15:05:50.866Z,0.50
2018-03-01T15:08:19.192Z,0.40
2018-03-01T15:10:47.493Z,0.50
2018-03-01T15:13:15.824Z,0.60
2018-03-01T15:15:44.892Z,0.40
2018-03-01T15:18:13.212Z,0.40
2018-03-01T15:20:41.530Z,0.40
2018-03-01T15:23:10.649Z,0.40
2018-03-01T15:25:39.022Z,0.40
2018-03-01T15:28:07.464Z,0.50
2018-03-01T15:30:35.760Z,0.30
2018-03-01T15:33:04.100Z,0.30
2018-03-01T15:35:32.400Z,0.20
2018-03-01T15:38:00.726Z,0.20
2018-03-01T15:40:29.034Z,0.20
2018-03-01T15:42:57.368Z,0.20
2018-03-01T15:45:25.677Z,0.30
2018-03-01T15:47:53.993Z,0.20
2018-03-01T15:50:22.323Z,0.20
2018-03-01T15:52:51.389Z,0.10
2018-03-01T15:55:19.735Z,0.10
2018-03-01T15:57:48.047Z,0.00
2018-03-01T16:00:16.362Z,0.00
2018-03-01T16:02:45.449Z,-0.10
2018-03-01T16:05:14.536Z,0.00
2018-03-01T16:07:43.604Z,-0.10
2018-03-01T16:10:11.947Z,-0.10
2018-03-01T16:12:40.263Z,-0.10
2018-03-01T16:15:08.640Z,-0.10
2018-03-01T16:17:36.949Z,-0.10
2018-03-01T16:20:06.652Z,-0.10
2018-03-01T16:22:35.741Z,-0.10
2018-03-01T16:25:04.079Z,-0.10
2018-03-01T16:27:32.384Z,-0.10
2018-03-01T16:30:00.725Z,-0.10
2018-03-01T16:32:29.042Z,-0.10
2018-03-01T16:34:57.353Z,-0.10
2018-03-01T16:37:26.444Z,-0.20
2018-03-01T16:39:55.524Z,-0.20
2018-03-01T16:42:24.620Z,-0.20
2018-03-01T16:44:53.701Z,-0.20
2018-03-01T16:47:22.032Z,-0.30
2018-03-01T16:49:50.330Z,-0.30
2018-03-01T16:52:18.656Z,-0.30
2018-03-01T16:54:47.723Z,-0.40
2018-03-01T16:57:16.061Z,-0.40
2018-03-01T16:59:44.372Z,-0.30
2018-03-01T17:02:12.707Z,-0.40
2018-03-01T17:04:41.021Z,-0.40
2018-03-01T17:07:09.353Z,-0.50
2018-03-01T17:09:37.676Z,-0.70
2018-03-01T17:12:06.026Z,-0.90
2018-03-01T17:14:34.332Z,-0.90
2018-03-01T17:17:03.405Z,-1.00
2018-03-01T17:19:32.502Z,-1.00
2018-03-01T17:22:00.822Z,-1.10
2018-03-01T17:24:29.154Z,-1.10
2018-03-01T17:26:57.482Z,-1.10
2018-03-01T17:29:25.859Z,-1.10
2018-03-01T17:31:54.156Z,-1.10
2018-03-01T17:34:23.257Z,-1.20
2018-03-01T17:36:52.336Z,-1.30
2018-03-01T17:39:20.675Z,-1.30
2018-03-01T17:41:48.992Z,-1.30
2018-03-01T17:44:18.084Z,-1.40
2018-03-01T17:46:46.398Z,-1.40
2018-03-01T17:49:14.736Z,-1.50
2018-03-01T17:51:43.076Z,-1.50
2018-03-01T17:54:11.397Z,-1.50
2018-03-01T17:56:39.738Z,-1.50
2018-03-01T17:59:08.826Z,-1.70
2018-03-01T18:01:37.167Z,-1.70
2018-03-01T18:04:06.252Z,-1.80
2018-03-01T18:06:35.344Z,-1.80
2018-03-01T18:09:04.420Z,-1.70
2018-03-01T18:11:32.795Z,-1.80
2018-03-01T18:14:01.852Z,-1.90
2018-03-01T18:16:30.186Z,-1.90
2018-03-01T18:18:59.270Z,-2.00
2018-03-01T18:21:27.600Z,-2.00
2018-03-01T18:23:55.912Z,-2.00
2018-03-01T18:26:24.250Z,-2.10
2018-03-01T18:28:52.556Z,-2.10
2018-03-01T18:31:20.898Z,-2.10
2018-03-01T18:33:49.209Z,-2.10
2018-03-01T18:36:17.553Z,-2.10
2018-03-01T18:38:45.873Z,-2.10
2018-03-01T18:41:14.213Z,-2.20
2018-03-01T18:43:42.535Z,-2.10
2018-03-01T18:46:10.874Z,-2.20
2018-03-01T18:48:39.198Z,-2.30
2018-03-01T18:51:07.544Z,-2.30
2018-03-01T18:53:35.859Z,-2.20
2018-03-01T18:56:04.196Z,-2.30
2018-03-01T18:58:32.505Z,-2.40
2018-03-01T19:01:00.839Z,-2.30
2018-03-01T19:03:29.164Z,-2.30
2018-03-01T19:05:57.505Z,-2.40
2018-03-01T19:08:25.819Z,-2.40
2018-03-01T19:10:54.160Z,-2.40
2018-03-01T19:13:35.237Z,-2.40
2018-03-01T19:16:03.585Z,-2.60
2018-03-01T19:18:31.904Z,-2.60
2018-03-01T19:21:00.253Z,-2.60
2018-03-01T19:23:28.597Z,-2.60
2018-03-01T19:25:56.931Z,-2.60
2018-03-01T19:28:25.248Z,-2.60
2018-03-01T19:30:53.584Z,-2.60
2018-03-01T19:33:21.920Z,-2.60
2018-03-01T19:35:50.997Z,-2.70
2018-03-01T19:38:19.346Z,-2.80
2018-03-01T19:40:47.675Z,-2.70
2018-03-01T19:43:16.785Z,-2.60
2018-03-01T19:45:45.121Z,-2.60
2018-03-01T19:48:13.460Z,-2.60
2018-03-01T19:50:41.770Z,-2.80
2018-03-01T19:53:10.153Z,-2.70
2018-03-01T19:55:38.445Z,-2.80
2018-03-01T19:58:06.780Z,-2.80
2018-03-01T20:00:35.106Z,-2.80
2018-03-01T20:03:03.434Z,-2.90
2018-03-01T20:08:32.055Z,-2.90
2018-03-01T20:11:01.153Z,-3.00
2018-03-01T20:13:29.488Z,-3.00
2018-03-01T20:15:57.800Z,-3.00
2018-03-01T20:18:26.144Z,-3.10
2018-03-01T20:20:54.464Z,-3.10
2018-03-01T20:23:23.571Z,-3.20
2018-03-01T20:25:51.898Z,-3.20
2018-03-01T20:28:20.249Z,-3.20
2018-03-01T20:30:49.345Z,-3.30
2018-03-01T20:33:18.453Z,-3.30
2018-03-01T20:35:47.611Z,-3.40
2018-03-01T20:38:16.665Z,-3.30
2018-03-01T20:40:44.986Z,-3.40
2018-03-01T20:43:13.337Z,-3.30
2018-03-01T20:45:41.663Z,-3.40
2018-03-01T20:48:10.005Z,-3.40
2018-03-01T20:50:38.332Z,-3.50
2018-03-01T20:53:07.444Z,-3.40
2018-03-01T20:55:35.764Z,-3.50
2018-03-01T20:58:04.116Z,-3.50
2018-03-01T21:00:32.442Z,-3.50
2018-03-01T21:03:00.787Z,-3.50
2018-03-01T21:05:29.138Z,-3.60
2018-03-01T21:07:57.456Z,-3.60
2018-03-01T21:10:25.812Z,-3.50
2018-03-01T21:12:54.201Z,-3.60
2018-03-01T21:15:22.557Z,-3.60
2018-03-01T21:17:50.882Z,-3.70
2018-03-01T21:20:19.236Z,-3.70
2018-03-01T21:22:47.559Z,-3.70
2018-03-01T21:25:16.675Z,-3.70
2018-03-01T21:27:45.003Z,-3.70
2018-03-01T21:30:13.349Z,-3.70
2018-03-01T21:32:41.683Z,-3.80
2018-03-01T21:35:10.031Z,-3.80
2018-03-01T21:37:38.360Z,-3.80
2018-03-01T21:40:06.710Z,-3.80
2018-03-01T21:42:35.029Z,-3.90
2018-03-01T21:45:03.381Z,-3.90
2018-03-01T21:47:32.473Z,-4.00
2018-03-01T21:50:01.586Z,-4.00
2018-03-01T21:52:30.669Z,-4.10
2018-03-01T21:54:59.781Z,-4.00
2018-03-01T21:57:28.105Z,-4.00
2018-03-01T21:59:56.448Z,-4.10
2018-03-01T22:02:24.769Z,-4.20
2018-03-01T22:04:53.137Z,-4.20
2018-03-01T22:07:21.461Z,-4.20
2018-03-01T22:09:50.563Z,-4.30
2018-03-01T22:12:18.900Z,-4.30
2018-03-01T22:14:47.266Z,-4.30
2018-03-01T22:17:15.591Z,-4.50
2018-03-01T22:19:50.676Z,-4.40
2018-03-01T22:22:18.994Z,-4.50
2018-03-01T22:24:48.120Z,-4.60
2018-03-01T22:27:16.441Z,-4.60
2018-03-01T22:29:44.784Z,-4.60
2018-03-01T22:32:13.092Z,-4.50
2018-03-01T22:34:41.437Z,-4.60
2018-03-01T22:37:09.776Z,-4.60
2018-03-01T22:39:38.118Z,-4.70
2018-03-01T22:42:06.440Z,-4.80
2018-03-01T22:44:35.544Z,-4.80
2018-03-01T22:47:04.624Z,-4.80
2018-03-01T22:49:33.730Z,-4.90
2018-03-01T22:52:02.811Z,-4.90
2018-03-01T22:54:31.152Z,-5.00
2018-03-01T22:56:59.482Z,-4.90
2018-03-01T22:59:28.565Z,-4.90
2018-03-01T23:01:56.906Z,-4.90
2018-03-01T23:04:25.232Z,-4.80
2018-03-01T23:06:54.340Z,-5.10
2018-03-01T23:09:22.656Z,-5.10
2018-03-01T23:11:51.007Z,-5.10
2018-03-01T23:14:19.323Z,-5.20
2018-03-01T23:16:47.664Z,-5.10
2018-03-01T23:19:15.987Z,-5.20
2018-03-01T23:21:44.333Z,-5.20
2018-03-01T23:24:12.652Z,-5.20
2018-03-01T23:26:41.009Z,-5.20
2018-03-01T23:29:09.358Z,-5.30
2018-03-01T23:31:37.714Z,-5.40
2018-03-01T23:34:06.807Z,-5.40
2018-03-01T23:36:35.912Z,-5.50
2018-03-01T23:39:04.245Z,-5.50
2018-03-01T23:41:32.587Z,-5.50
2018-03-01T23:44:00.917Z,-5.50
2018-03-01T23:46:30.035Z,-5.50
2018-03-01T23:48:59.120Z,-5.60
