createdAt,value
2023-04-15T00:02:00.319Z,5.70
2023-04-15T00:04:57.243Z,5.70
2023-04-15T00:07:54.724Z,5.70
2023-04-15T00:10:51.538Z,5.60
2023-04-15T00:13:48.414Z,5.60
2023-04-15T00:16:45.392Z,5.50
2023-04-15T00:19:42.589Z,5.40
2023-04-15T00:22:39.407Z,5.50
2023-04-15T00:25:36.224Z,5.40
2023-04-15T00:28:33.594Z,5.50
2023-04-15T00:31:31.489Z,5.40
2023-04-15T00:34:28.931Z,5.40
2023-04-15T00:37:25.746Z,5.50
2023-04-15T00:40:24.661Z,5.60
2023-04-15T00:43:21.485Z,5.50
2023-04-15T00:46:21.259Z,5.60
2023-04-15T00:49:19.321Z,5.70
2023-04-15T00:52:16.152Z,5.70
2023-04-15T00:55:13.735Z,5.70
2023-04-15T00:58:11.115Z,5.70
2023-04-15T01:01:07.944Z,5.60
2023-04-15T01:04:06.073Z,5.80
2023-04-15T01:07:02.998Z,5.60
2023-04-15T01:10:00.265Z,5.60
2023-04-15T01:12:57.174Z,5.60
2023-04-15T01:15:56.127Z,5.50
2023-04-15T01:18:53.232Z,5.40
2023-04-15T01:21:50.040Z,5.50
2023-04-15T01:25:06.226Z,5.50
2023-04-15T01:28:03.452Z,5.50
2023-04-15T01:31:27.352Z,5.60
2023-04-15T01:34:24.232Z,5.60
2023-04-15T01:37:22.123Z,5.60
2023-04-15T01:40:18.979Z,5.50
2023-04-15T01:43:15.822Z,5.40
2023-04-15T01:46:12.784Z,5.50
2023-04-15T01:49:09.632Z,5.40
2023-04-15T01:52:06.717Z,5.40
2023-04-15T01:55:04.301Z,5.40
2023-04-15T01:58:01.362Z,5.40
2023-04-15T02:00:58.248Z,5.30
2023-04-15T02:03:55.142Z,5.30
2023-04-15T02:06:52.021Z,5.20
2023-04-15T02:09:48.814Z,5.30
2023-04-15T02:12:45.824Z,5.50
2023-04-15T02:15:48.823Z,5.50
2023-04-15T02:18:47.056Z,5.50
2023-04-15T02:21:43.881Z,5.50
2023-04-15T02:24:40.724Z,5.50
2023-04-15T02:27:37.556Z,5.50
2023-04-15T02:30:34.560Z,5.60
2023-04-15T02:33:32.345Z,5.40
2023-04-15T02:36:29.802Z,5.40
2023-04-15T02:39:27.347Z,5.60
2023-04-15T02:42:27.642Z,5.50
2023-04-15T02:45:27.523Z,5.40
2023-04-15T02:48:24.317Z,5.50
2023-04-15T02:51:22.752Z,5.50
2023-04-15T02:54:22.782Z,5.50
2023-04-15T02:57:19.674Z,5.50
2023-04-15T03:00:16.624Z,5.70
2023-04-15T03:03:15.239Z,5.60
2023-04-15T03:06:12.217Z,5.70
2023-04-15T03:09:09.424Z,5.70
2023-04-15T03:12:06.377Z,5.70
2023-04-15T03:15:03.644Z,5.80
2023-04-15T03:18:00.501Z,5.70
2023-04-15T03:20:57.333Z,5.80
2023-04-15T03:23:54.143Z,5.80
2023-04-15T03:26:50.961Z,5.70
2023-04-15T03:29:47.794Z,5.70
2023-04-15T03:32:44.639Z,5.70
2023-04-15T03:35:41.533Z,5.70
2023-04-15T03:38:38.343Z,5.70
2023-04-15T03:41:35.163Z,5.60
2023-04-15T03:44:32.849Z,5.60
2023-04-15T03:47:29.800Z,5.60
2023-04-15T03:50:26.678Z,5.50
2023-04-15T03:53:23.492Z,5.40
2023-04-15T03:56:20.551Z,5.40
2023-04-15T03:59:17.392Z,5.70
2023-04-15T04:02:14.301Z,5.50
2023-04-15T04:05:11.357Z,5.50
2023-04-15T04:08:08.289Z,5.40
2023-04-15T04:11:05.448Z,5.40
2023-04-15T04:14:02.254Z,5.40
2023-04-15T04:16:59.087Z,5.30
2023-04-15T04:19:56.115Z,5.40
2023-04-15T04:22:52.945Z,5.30
2023-04-15T04:25:49.804Z,5.40
2023-04-15T04:28:46.676Z,5.30
2023-04-15T04:31:43.613Z,5.40
2023-04-15T04:34:40.629Z,5.40
2023-04-15T04:37:37.422Z,5.30
2023-04-15T04:40:34.560Z,5.40
2023-04-15T04:43:31.391Z,5.40
2023-04-15T04:46:28.286Z,5.50
2023-04-15T04:49:25.111Z,5.50
2023-04-15T04:52:21.990Z,5.50
2023-04-15T04:55:18.837Z,5.50
2023-04-15T04:58:15.819Z,5.40
2023-04-15T05:01:13.142Z,5.50
2023-04-15T05:04:10.102Z,5.60
2023-04-15T05:07:07.076Z,5.50
2023-04-15T05:10:04.516Z,5.50
2023-04-15T05:13:01.435Z,5.50
2023-04-15T05:15:58.297Z,5.50
2023-04-15T05:18:55.225Z,5.60
2023-04-15T05:21:52.118Z,5.60
2023-04-15T05:24:48.945Z,5.70
2023-04-15T05:27:45.843Z,5.70
2023-04-15T05:30:42.735Z,5.80
2023-04-15T05:33:40.515Z,5.70
2023-04-15T05:36:37.965Z,5.80
2023-04-15T05:39:34.783Z,5.70
2023-04-15T05:42:31.617Z,5.60
2023-04-15T05:45:28.461Z,5.70
2023-04-15T05:48:25.272Z,5.80
2023-04-15T05:51:22.198Z,5.90
2023-04-15T05:54:20.225Z,5.90
2023-04-15T05:57:17.252Z,5.90
2023-04-15T06:00:15.304Z,5.80
2023-04-15T06:03:12.584Z,5.80
2023-04-15T06:06:09.913Z,5.90
2023-04-15T06:09:06.733Z,5.90
2023-04-15T06:12:03.806Z,5.90
2023-04-15T06:15:00.943Z,6.00
2023-04-15T06:17:58.007Z,5.90
2023-04-15T06:20:54.869Z,5.90
2023-04-15T06:23:51.724Z,6.00
2023-04-15T06:26:48.525Z,6.00
2023-04-15T06:29:45.529Z,6.00
2023-04-15T06:32:42.399Z,6.10
2023-04-15T06:35:39.362Z,6.10
2023-04-15T06:38:36.501Z,6.10
2023-04-15T06:41:34.203Z,6.00
2023-04-15T06:44:33.276Z,6.00
2023-04-15T06:47:30.770Z,6.10
2023-04-15T06:50:27.805Z,6.10
2023-04-15T06:53:28.027Z,6.10
2023-04-15T06:56:24.945Z,6.10
2023-04-15T06:59:21.756Z,6.10
2023-04-15T07:02:18.789Z,6.10
2023-04-15T07:05:16.429Z,6.00
2023-04-15T07:08:14.001Z,6.00
2023-04-15T07:11:10.800Z,6.10
2023-04-15T07:14:07.630Z,6.10
2023-04-15T07:17:04.503Z,6.10
2023-04-15T07:20:01.381Z,6.10
2023-04-15T07:22:58.233Z,6.10
2023-04-15T07:25:55.077Z,6.20
2023-04-15T07:28:52.168Z,6.20
2023-04-15T07:31:49.053Z,6.30
2023-04-15T07:34:46.375Z,6.20
2023-04-15T07:37:43.457Z,6.20
2023-04-15T07:40:40.475Z,6.20
2023-04-15T07:43:37.381Z,6.30
2023-04-15T07:46:34.348Z,6.30
2023-04-15T07:49:31.459Z,6.40
2023-04-15T07:52:28.571Z,6.30
2023-04-15T07:55:26.154Z,6.40
2023-04-15T07:58:24.199Z,6.30
2023-04-15T08:01:21.051Z,6.40
2023-04-15T08:04:18.090Z,6.50
2023-04-15T08:07:16.287Z,6.40
2023-04-15T08:10:13.293Z,6.30
2023-04-15T08:13:10.121Z,6.40
2023-04-15T08:16:25.536Z,6.30
2023-04-15T08:19:22.951Z,6.30
2023-04-15T08:22:21.220Z,6.30
2023-04-15T08:25:20.320Z,6.50
2023-04-15T08:28:17.367Z,6.50
2023-04-15T08:31:18.328Z,6.60
2023-04-15T08:34:15.663Z,6.60
2023-04-15T08:37:12.850Z,6.50
2023-04-15T08:40:11.065Z,6.50
2023-04-15T08:43:12.661Z,6.50
2023-04-15T08:46:10.809Z,6.40
2023-04-15T08:49:12.363Z,6.50
2023-04-15T08:52:09.917Z,6.50
2023-04-15T08:55:09.676Z,6.60
2023-04-15T08:58:06.682Z,6.60
2023-04-15T09:01:03.579Z,6.60
2023-04-15T09:04:02.812Z,6.70
2023-04-15T09:06:59.722Z,6.80
2023-04-15T09:09:56.642Z,6.70
2023-04-15T09:12:53.441Z,6.70
2023-04-15T09:15:50.884Z,6.70
2023-04-15T09:18:47.719Z,6.80
2023-04-15T09:21:48.054Z,6.80
2023-04-15T09:24:44.935Z,6.80
2023-04-15T09:27:52.727Z,6.80
2023-04-15T09:31:01.770Z,6.80
2023-04-15T09:33:58.609Z,6.80
2023-04-15T09:36:57.396Z,6.90
2023-04-15T09:39:54.203Z,6.90
2023-04-15T09:42:57.503Z,6.80
2023-04-15T09:45:54.576Z,6.80
2023-04-15T09:49:09.284Z,6.90
2023-04-15T09:52:06.754Z,6.80
2023-04-15T09:55:04.426Z,6.90
2023-04-15T09:58:01.291Z,6.90
2023-04-15T10:01:00.449Z,7.00
2023-04-15T10:03:58.237Z,7.00
2023-04-15T10:06:55.386Z,6.90
2023-04-15T10:09:52.948Z,7.00
2023-04-15T10:12:52.259Z,7.10
2023-04-15T10:16:14.428Z,7.20
2023-04-15T10:19:11.869Z,7.10
2023-04-15T10:22:08.993Z,7.30
2023-04-15T10:25:07.109Z,7.30
2023-04-15T10:28:05.833Z,7.30
2023-04-15T10:31:04.586Z,7.20
2023-04-15T10:34:06.338Z,7.20
2023-04-15T10:37:04.175Z,7.20
2023-04-15T10:40:01.004Z,7.30
2023-04-15T10:43:03.706Z,7.50
2023-04-15T10:46:00.580Z,7.60
2023-04-15T10:48:57.638Z,7.60
2023-04-15T10:51:59.260Z,7.70
2023-04-15T10:55:31.840Z,7.50
2023-04-15T10:58:43.041Z,7.60
2023-04-15T11:01:56.848Z,7.70
2023-04-15T11:04:58.852Z,7.70
2023-04-15T11:07:56.946Z,7.80
2023-04-15T11:10:54.329Z,7.90
2023-04-15T11:13:52.502Z,7.80
2023-04-15T11:16:49.442Z,7.80
2023-04-15T11:19:46.941Z,7.60
2023-04-15T11:23:14.705Z,7.70
2023-04-15T11:26:15.368Z,7.80
2023-04-15T11:29:18.122Z,7.80
2023-04-15T11:32:15.034Z,7.80
2023-04-15T11:35:11.943Z,7.90
2023-04-15T11:38:14.393Z,7.90
2023-04-15T11:41:11.849Z,7.90
2023-04-15T11:44:18.402Z,7.90
2023-04-15T11:47:25.063Z,7.90
2023-04-15T11:50:23.527Z,7.90
2023-04-15T11:53:20.355Z,7.90
2023-04-15T11:56:23.249Z,8.00
2023-04-15T11:59:20.431Z,8.20
2023-04-15T12:02:17.363Z,8.10
2023-04-15T12:05:14.304Z,7.90
2023-04-15T12:08:11.196Z,7.90
2023-04-15T12:11:08.008Z,7.90
2023-04-15T12:14:30.491Z,7.90
2023-04-15T12:17:28.091Z,7.90
2023-04-15T12:20:28.038Z,8.00
2023-04-15T12:23:24.825Z,8.00
2023-04-15T12:26:31.326Z,8.00
2023-04-15T12:29:30.979Z,8.00
2023-04-15T12:32:27.829Z,8.10
2023-04-15T12:35:24.699Z,8.20
2023-04-15T12:38:21.771Z,8.30
2023-04-15T12:41:19.943Z,8.10
2023-04-15T12:44:19.874Z,8.20
2023-04-15T12:47:16.848Z,8.10
2023-04-15T12:50:13.735Z,8.20
2023-04-15T12:53:10.549Z,8.10
2023-04-15T12:56:07.712Z,8.00
2023-04-15T12:59:04.605Z,8.10
2023-04-15T13:02:02.817Z,8.20
2023-04-15T13:04:59.872Z,8.30
2023-04-15T13:07:56.788Z,8.20
2023-04-15T13:10:53.763Z,8.20
2023-04-15T13:13:52.170Z,8.40
2023-04-15T13:16:49.019Z,8.30
2023-04-15T13:19:46.297Z,8.40
2023-04-15T13:22:43.152Z,8.40
2023-04-15T13:25:39.952Z,8.50
2023-04-15T13:28:37.148Z,8.50
2023-04-15T13:31:34.005Z,8.40
2023-04-15T13:34:30.844Z,8.40
2023-04-15T13:37:29.022Z,8.30
2023-04-15T13:40:26.025Z,8.20
2023-04-15T13:43:23.431Z,8.40
2023-04-15T13:46:20.508Z,8.40
2023-04-15T13:49:17.374Z,8.50
2023-04-15T13:52:14.329Z,8.60
2023-04-15T13:55:19.438Z,8.40
2023-04-15T13:58:17.636Z,8.50
2023-04-15T14:01:14.521Z,8.60
2023-04-15T14:04:11.482Z,8.40
2023-04-15T14:07:08.364Z,8.30
2023-04-15T14:10:05.821Z,8.20
2023-04-15T14:13:02.632Z,8.10
2023-04-15T14:15:59.468Z,7.90
2023-04-15T14:18:56.318Z,8.00
2023-04-15T14:21:53.133Z,8.20
2023-04-15T14:24:49.970Z,8.10
2023-04-15T14:27:46.852Z,8.00
2023-04-15T14:30:43.993Z,8.00
2023-04-15T14:33:41.195Z,8.00
2023-04-15T14:36:38.060Z,8.10
2023-04-15T14:39:34.870Z,8.20
2023-04-15T14:42:31.802Z,8.30
2023-04-15T14:45:29.996Z,8.00
2023-04-15T14:48:26.915Z,8.20
2023-04-15T14:51:23.762Z,8.40
2023-04-15T14:54:21.920Z,8.40
2023-04-15T14:57:19.168Z,8.40
2023-04-15T15:00:16.433Z,8.50
2023-04-15T15:03:13.861Z,8.40
2023-04-15T15:06:11.040Z,8.40
2023-04-15T15:09:08.013Z,8.20
2023-04-15T15:12:04.993Z,8.20
2023-04-15T15:15:12.146Z,8.30
2023-04-15T15:18:10.404Z,8.40
2023-04-15T15:21:07.292Z,8.40
2023-04-15T15:24:04.402Z,8.40
2023-04-15T15:27:02.017Z,8.50
2023-04-15T15:29:59.312Z,8.30
2023-04-15T15:32:56.161Z,8.30
2023-04-15T15:35:53.214Z,8.20
2023-04-15T15:38:50.011Z,8.00
2023-04-15T15:41:46.828Z,8.10
2023-04-15T15:44:43.660Z,8.00
2023-04-15T15:47:41.392Z,8.00
2023-04-15T15:50:38.277Z,8.00
2023-04-15T15:53:35.628Z,8.00
2023-04-15T15:56:33.212Z,8.00
2023-04-15T15:59:30.166Z,8.00
2023-04-15T16:02:43.101Z,8.00
2023-04-15T16:05:44.188Z,8.10
2023-04-15T16:08:41.011Z,8.10
2023-04-15T16:11:37.836Z,8.10
2023-04-15T16:14:34.747Z,8.10
2023-04-15T16:17:32.470Z,8.00
2023-04-15T16:20:29.527Z,8.00
2023-04-15T16:23:26.421Z,8.10
2023-04-15T16:26:23.725Z,8.10
2023-04-15T16:29:20.560Z,8.10
2023-04-15T16:32:17.475Z,8.00
2023-04-15T16:35:16.236Z,7.90
2023-04-15T16:38:13.065Z,7.90
2023-04-15T16:41:09.884Z,8.00
2023-04-15T16:44:08.389Z,7.90
2023-04-15T16:47:05.650Z,7.70
2023-04-15T16:50:02.494Z,7.90
2023-04-15T16:52:59.305Z,7.90
2023-04-15T16:55:56.181Z,7.90
2023-04-15T16:58:53.420Z,7.80
2023-04-15T17:01:50.444Z,7.70
2023-04-15T17:04:47.293Z,7.70
2023-04-15T17:07:44.109Z,7.70
2023-04-15T17:10:40.976Z,7.70
2023-04-15T17:13:38.784Z,7.70
2023-04-15T17:16:36.219Z,7.70
2023-04-15T17:19:33.634Z,7.70
2023-04-15T17:22:30.737Z,7.60
2023-04-15T17:25:27.596Z,7.60
2023-04-15T17:28:24.402Z,7.60
2023-04-15T17:31:21.278Z,7.60
2023-04-15T17:34:18.177Z,7.70
2023-04-15T17:37:16.978Z,7.60
2023-04-15T17:40:14.840Z,7.60
2023-04-15T17:43:11.662Z,7.60
2023-04-15T17:46:08.526Z,7.70
2023-04-15T17:49:06.085Z,7.70
2023-04-15T17:52:03.255Z,7.50
2023-04-15T17:55:00.197Z,7.50
2023-04-15T17:57:57.089Z,7.50
2023-04-15T18:00:53.912Z,7.60
2023-04-15T18:03:50.955Z,7.50
2023-04-15T18:06:47.867Z,7.60
2023-04-15T18:09:44.848Z,7.60
2023-04-15T18:12:41.643Z,7.50
2023-04-15T18:15:38.508Z,7.50
2023-04-15T18:18:35.363Z,7.50
2023-04-15T18:21:32.154Z,7.40
2023-04-15T18:24:29.112Z,7.40
2023-04-15T18:27:26.356Z,7.40
2023-04-15T18:30:23.594Z,7.40
2023-04-15T18:33:20.947Z,7.40
2023-04-15T18:36:17.806Z,7.50
2023-04-15T18:39:15.152Z,7.50
2023-04-15T18:42:11.979Z,7.40
2023-04-15T18:45:09.220Z,7.40
2023-04-15T18:48:06.205Z,7.50
2023-04-15T18:51:03.180Z,7.40
2023-04-15T18:54:00.248Z,7.40
2023-04-15T18:56:57.258Z,7.30
2023-04-15T18:59:54.641Z,7.20
2023-04-15T19:02:51.713Z,7.30
2023-04-15T19:05:48.953Z,7.20
2023-04-15T19:08:45.928Z,7.20
2023-04-15T19:11:43.759Z,7.20
2023-04-15T19:14:41.596Z,7.20
2023-04-15T19:17:38.564Z,7.30
2023-04-15T19:20:39.246Z,7.20
2023-04-15T19:23:36.937Z,7.30
2023-04-15T19:26:34.046Z,7.40
2023-04-15T19:29:30.890Z,7.40
2023-04-15T19:32:27.696Z,7.40
2023-04-15T19:35:24.610Z,7.30
2023-04-15T19:38:21.585Z,7.20
2023-04-15T19:41:18.396Z,7.30
2023-04-15T19:44:15.385Z,7.30
2023-04-15T19:47:12.368Z,7.40
2023-04-15T19:50:11.248Z,7.40
2023-04-15T19:53:08.104Z,7.40
2023-04-15T19:56:04.998Z,7.40
2023-04-15T19:59:02.214Z,7.40
2023-04-15T20:01:59.395Z,7.30
2023-04-15T20:04:56.525Z,7.20
2023-04-15T20:07:53.816Z,7.30
2023-04-15T20:10:50.655Z,7.20
2023-04-15T20:13:47.481Z,7.20
2023-04-15T20:16:44.353Z,7.20
2023-04-15T20:19:41.165Z,7.30
2023-04-15T20:22:37.965Z,7.30
2023-04-15T20:25:34.845Z,7.30
2023-04-15T20:28:31.662Z,7.30
2023-04-15T20:31:28.563Z,7.20
2023-04-15T20:34:25.700Z,7.20
2023-04-15T20:37:22.578Z,7.20
2023-04-15T20:40:19.442Z,7.20
2023-04-15T20:43:16.308Z,7.20
2023-04-15T20:46:20.581Z,7.20
2023-04-15T20:49:18.235Z,7.10
2023-04-15T20:52:15.047Z,7.20
2023-04-15T20:55:11.864Z,7.10
2023-04-15T20:58:08.710Z,7.20
2023-04-15T21:01:05.839Z,7.10
2023-04-15T21:04:02.704Z,7.20
2023-04-15T21:06:59.549Z,7.20
2023-04-15T21:09:56.472Z,7.10
2023-04-15T21:12:53.300Z,7.10
2023-04-15T21:15:53.311Z,7.20
2023-04-15T21:18:50.485Z,7.20
2023-04-15T21:21:47.302Z,7.20
2023-04-15T21:24:44.156Z,7.20
2023-04-15T21:27:40.983Z,7.20
2023-04-15T21:30:37.791Z,7.20
2023-04-15T21:33:34.620Z,7.10
2023-04-15T21:36:31.855Z,7.10
2023-04-15T21:39:28.914Z,7.20
2023-04-15T21:42:26.107Z,7.20
2023-04-15T21:45:22.961Z,7.20
2023-04-15T21:48:21.638Z,7.10
2023-04-15T21:51:18.509Z,7.20
2023-04-15T21:54:15.688Z,7.20
2023-04-15T21:57:12.540Z,7.20
2023-04-15T22:00:10.805Z,7.20
2023-04-15T22:03:08.041Z,7.20
2023-04-15T22:06:05.411Z,7.20
2023-04-15T22:09:02.245Z,7.20
2023-04-15T22:11:59.480Z,7.20
2023-04-15T22:14:56.425Z,7.20
2023-04-15T22:17:53.321Z,7.30
2023-04-15T22:20:50.156Z,7.20
2023-04-15T22:23:48.508Z,7.20
2023-04-15T22:26:45.478Z,7.20
2023-04-15T22:29:42.282Z,7.10
2023-04-15T22:32:39.197Z,7.10
2023-04-15T22:35:37.419Z,7.10
2023-04-15T22:38:34.332Z,7.20
2023-04-15T22:41:31.158Z,7.20
2023-04-15T22:44:27.964Z,7.20
2023-04-15T22:47:24.806Z,7.20
2023-04-15T22:50:21.916Z,7.10
2023-04-15T22:53:18.945Z,7.00
2023-04-15T22:56:18.733Z,7.00
2023-04-15T22:59:15.860Z,7.00
2023-04-15T23:02:12.789Z,7.00
2023-04-15T23:05:11.803Z,6.90
2023-04-15T23:08:10.008Z,6.90
2023-04-15T23:11:07.709Z,7.10
2023-04-15T23:14:04.538Z,7.10
2023-04-15T23:17:01.361Z,7.10
2023-04-15T23:19:58.174Z,7.00
2023-04-15T23:22:54.979Z,7.00
2023-04-15T23:25:51.856Z,7.00
2023-04-15T23:28:48.650Z,7.00
2023-04-15T23:31:45.548Z,7.00
2023-04-15T23:34:42.400Z,7.00
2023-04-15T23:37:39.232Z,7.00
2023-04-15T23:40:36.099Z,7.10
2023-04-15T23:43:32.939Z,7.10
2023-04-15T23:46:29.820Z,7.10
2023-04-15T23:49:26.679Z,7.10
2023-04-15T23:52:23.531Z,7.10
2023-04-15T23:55:20.587Z,7.10
2023-04-15T23:58:17.407Z,7.00
