createdAt,value
2018-08-04T02:47:08.857Z,99.90
2018-08-04T02:49:40.136Z,99.90
2018-08-04T02:52:11.026Z,99.90
2018-08-04T02:54:42.030Z,99.90
2018-08-04T02:57:13.090Z,99.90
2018-08-04T03:02:14.349Z,99.90
2018-08-04T03:04:45.113Z,99.90
2018-08-04T03:07:16.176Z,99.90
2018-08-04T03:09:46.866Z,99.90
2018-08-04T03:12:17.804Z,99.90
2018-08-04T03:14:48.949Z,99.90
2018-08-04T03:17:19.929Z,99.90
2018-08-04T03:19:51.207Z,99.90
2018-08-04T03:22:22.192Z,99.90
2018-08-04T03:24:53.138Z,99.90
2018-08-04T03:27:23.888Z,99.90
2018-08-04T03:29:54.771Z,99.90
2018-08-04T03:32:25.511Z,99.90
2018-08-04T03:34:57.339Z,99.90
2018-08-04T03:37:28.062Z,99.90
2018-08-04T03:39:58.837Z,99.90
2018-08-04T03:42:29.518Z,99.90
2018-08-04T03:45:01.267Z,99.90
2018-08-04T03:47:32.161Z,99.90
2018-08-04T03:50:03.130Z,99.90
2018-08-04T03:52:33.828Z,99.90
2018-08-04T03:55:04.500Z,99.90
2018-08-04T03:57:35.150Z,99.90
2018-08-04T04:00:07.561Z,99.90
2018-08-04T04:02:38.394Z,99.90
2018-08-04T04:05:09.241Z,99.90
2018-08-04T04:07:39.950Z,99.90
2018-08-04T04:10:10.941Z,99.90
2018-08-04T04:12:41.942Z,99.90
2018-08-04T04:15:14.663Z,99.90
2018-08-04T04:17:47.663Z,99.90
2018-08-04T04:20:20.548Z,99.90
2018-08-04T04:22:51.505Z,99.90
2018-08-04T04:25:22.471Z,99.90
2018-08-04T04:27:53.071Z,99.90
2018-08-04T04:30:23.929Z,99.90
2018-08-04T04:32:55.344Z,99.90
2018-08-04T04:35:26.061Z,99.90
2018-08-04T04:37:56.905Z,99.90
2018-08-04T04:40:27.562Z,99.90
2018-08-04T04:42:59.988Z,99.90
2018-08-04T04:45:30.710Z,99.90
2018-08-04T04:50:32.077Z,99.90
2018-08-04T04:53:02.822Z,99.90
2018-08-04T04:55:33.596Z,99.90
2018-08-04T04:58:04.374Z,99.90
2018-08-04T05:00:35.216Z,99.90
2018-08-04T05:03:06.593Z,99.90
2018-08-04T05:05:37.469Z,99.90
2018-08-04T05:08:08.455Z,99.90
2018-08-04T05:10:39.202Z,99.90
2018-08-04T05:13:10.981Z,99.90
2018-08-04T05:15:42.203Z,99.90
2018-08-04T05:18:15.483Z,99.90
2018-08-04T05:20:47.160Z,99.90
2018-08-04T05:23:18.776Z,99.90
2018-08-04T05:28:21.113Z,99.90
2018-08-04T05:31:04.496Z,99.90
2018-08-04T05:33:35.627Z,99.90
2018-08-04T05:36:07.744Z,99.90
2018-08-04T05:38:38.808Z,99.90
2018-08-04T05:41:11.549Z,99.90
2018-08-04T05:43:48.719Z,99.60
2018-08-04T05:46:24.165Z,99.20
2018-08-04T05:48:56.585Z,98.80
2018-08-04T05:51:27.664Z,98.70
2018-08-04T05:53:58.602Z,98.30
2018-08-04T05:56:29.846Z,97.90
2018-08-04T05:59:00.769Z,97.90
2018-08-04T06:01:31.590Z,97.10
2018-08-04T06:04:03.311Z,97.70
2018-08-04T06:06:34.138Z,98.00
2018-08-04T06:09:07.702Z,97.20
2018-08-04T06:11:38.716Z,97.70
2018-08-04T06:14:10.112Z,97.50
2018-08-04T06:16:41.346Z,97.10
2018-08-04T06:19:16.945Z,96.60
2018-08-04T06:21:48.210Z,96.20
2018-08-04T06:24:19.463Z,96.00
2018-08-04T06:26:51.927Z,95.30
2018-08-04T06:29:22.810Z,95.70
2018-08-04T06:31:54.580Z,95.20
2018-08-04T06:34:26.088Z,95.30
2018-08-04T06:36:56.816Z,95.30
2018-08-04T06:39:27.668Z,95.50
2018-08-04T06:41:59.230Z,95.30
2018-08-04T06:44:30.239Z,95.30
2018-08-04T06:50:00.338Z,94.80
2018-08-04T06:52:32.758Z,95.70
2018-08-04T06:55:04.112Z,94.70
2018-08-04T06:57:35.443Z,94.70
2018-08-04T07:00:07.815Z,94.30
2018-08-04T07:02:38.943Z,95.10
2018-08-04T07:05:10.682Z,94.40
2018-08-04T07:07:41.590Z,94.00
2018-08-04T07:10:12.562Z,93.90
2018-08-04T07:12:43.667Z,94.60
2018-08-04T07:15:15.022Z,93.60
2018-08-04T07:17:47.180Z,94.30
2018-08-04T07:20:18.465Z,94.00
2018-08-04T07:22:49.516Z,94.00
2018-08-04T07:28:03.091Z,93.90
2018-08-04T07:30:33.829Z,93.80
2018-08-04T07:33:04.609Z,93.30
2018-08-04T07:35:35.326Z,94.10
2018-08-04T07:38:07.444Z,94.10
2018-08-04T07:40:38.203Z,93.90
2018-08-04T07:43:08.776Z,94.00
2018-08-04T07:45:40.724Z,94.20
2018-08-04T07:48:11.308Z,94.40
2018-08-04T07:50:42.083Z,94.60
2018-08-04T07:53:25.538Z,94.70
2018-08-04T07:55:56.514Z,95.10
2018-08-04T07:58:27.968Z,94.60
2018-08-04T08:01:00.887Z,94.50
2018-08-04T08:03:31.883Z,94.60
2018-08-04T08:06:02.504Z,94.20
2018-08-04T08:08:33.373Z,93.80
2018-08-04T08:11:04.301Z,94.00
2018-08-04T08:13:41.813Z,93.60
2018-08-04T08:16:12.708Z,93.60
2018-08-04T08:18:43.546Z,94.20
2018-08-04T08:21:14.488Z,94.30
2018-08-04T08:23:46.304Z,93.90
2018-08-04T08:26:17.301Z,94.00
2018-08-04T08:28:47.860Z,94.40
2018-08-04T08:31:18.516Z,94.30
2018-08-04T08:33:49.145Z,94.40
2018-08-04T08:36:19.998Z,94.50
2018-08-04T08:38:51.234Z,94.40
2018-08-04T08:41:23.089Z,94.60
2018-08-04T08:43:55.276Z,94.30
2018-08-04T08:46:28.250Z,93.80
2018-08-04T08:48:59.528Z,93.60
2018-08-04T08:51:30.277Z,91.70
2018-08-04T08:54:01.695Z,91.90
2018-08-04T08:56:32.911Z,92.00
2018-08-04T08:59:04.899Z,91.60
2018-08-04T09:01:37.366Z,91.60
2018-08-04T09:04:09.572Z,91.80
2018-08-04T09:06:42.765Z,91.70
2018-08-04T09:09:23.688Z,90.70
2018-08-04T09:11:57.130Z,91.20
2018-08-04T09:14:28.711Z,91.80
2018-08-04T09:17:03.265Z,91.90
2018-08-04T09:19:33.957Z,91.80
2018-08-04T09:22:05.804Z,91.70
2018-08-04T09:24:36.661Z,91.80
2018-08-04T09:27:07.746Z,92.40
2018-08-04T09:29:38.654Z,91.90
2018-08-04T09:32:22.582Z,91.30
2018-08-04T09:34:55.067Z,91.10
2018-08-04T09:37:26.315Z,91.20
2018-08-04T09:39:56.959Z,91.00
2018-08-04T09:42:27.688Z,91.40
2018-08-04T09:44:58.380Z,91.10
2018-08-04T09:47:29.136Z,90.90
2018-08-04T09:50:00.036Z,90.90
2018-08-04T09:52:31.227Z,87.30
2018-08-04T09:55:02.098Z,85.10
2018-08-04T09:57:32.973Z,87.70
2018-08-04T10:00:03.826Z,90.20
2018-08-04T10:02:44.877Z,86.10
2018-08-04T10:05:16.296Z,85.60
2018-08-04T10:07:47.240Z,84.60
2018-08-04T10:10:17.872Z,84.90
2018-08-04T10:12:48.502Z,83.80
2018-08-04T10:15:19.345Z,83.60
2018-08-04T10:17:50.344Z,84.90
2018-08-04T10:20:21.977Z,83.50
2018-08-04T10:22:54.145Z,82.50
2018-08-04T10:25:24.857Z,79.60
2018-08-04T10:27:55.768Z,77.30
2018-08-04T10:30:26.687Z,78.40
2018-08-04T10:32:57.610Z,77.20
2018-08-04T10:35:29.277Z,77.80
2018-08-04T10:38:00.425Z,77.50
2018-08-04T10:40:31.245Z,75.60
2018-08-04T10:43:02.240Z,75.70
2018-08-04T10:45:32.987Z,75.10
2018-08-04T10:48:08.141Z,71.20
2018-08-04T10:50:39.247Z,71.30
2018-08-04T10:53:10.621Z,66.80
2018-08-04T10:55:42.636Z,70.00
2018-08-04T10:58:14.965Z,65.50
2018-08-04T11:00:45.933Z,66.30
2018-08-04T11:03:19.059Z,67.80
2018-08-04T11:05:52.659Z,70.30
2018-08-04T11:08:24.046Z,73.90
2018-08-04T11:11:04.303Z,67.40
2018-08-04T11:13:42.217Z,64.60
2018-08-04T11:16:13.180Z,67.00
2018-08-04T11:18:44.359Z,62.30
2018-08-04T11:21:16.184Z,65.40
2018-08-04T11:23:48.172Z,68.60
2018-08-04T11:26:24.526Z,67.80
2018-08-04T11:28:55.925Z,63.20
2018-08-04T11:31:40.266Z,62.50
2018-08-04T11:34:12.225Z,63.40
2018-08-04T11:36:45.939Z,65.70
2018-08-04T11:39:17.543Z,64.90
2018-08-04T11:41:51.744Z,63.70
2018-08-04T11:44:24.957Z,62.00
2018-08-04T11:47:01.412Z,65.10
2018-08-04T11:52:28.426Z,60.90
2018-08-04T12:01:01.659Z,59.70
2018-08-04T12:03:42.207Z,61.60
2018-08-04T12:06:14.055Z,61.50
2018-08-04T12:08:47.920Z,62.80
2018-08-04T12:11:19.188Z,62.40
2018-08-04T12:13:50.143Z,62.00
2018-08-04T12:16:22.546Z,61.20
2018-08-04T12:18:53.746Z,62.80
2018-08-04T12:21:26.178Z,62.60
2018-08-04T12:23:56.961Z,61.90
2018-08-04T12:26:28.521Z,62.10
2018-08-04T12:29:00.096Z,59.60
2018-08-04T12:31:30.949Z,59.90
2018-08-04T12:34:01.750Z,59.10
2018-08-04T12:36:32.448Z,59.50
2018-08-04T12:39:03.434Z,57.60
2018-08-04T12:41:35.214Z,56.90
2018-08-04T12:44:08.010Z,59.40
2018-08-04T12:46:39.389Z,58.00
2018-08-04T12:49:12.332Z,58.10
2018-08-04T12:51:43.395Z,57.80
2018-08-04T12:54:14.550Z,56.10
2018-08-04T12:56:48.715Z,55.60
2018-08-04T12:59:19.614Z,54.90
2018-08-04T13:04:24.348Z,56.10
2018-08-04T13:06:55.188Z,54.50
2018-08-04T13:09:26.265Z,55.00
2018-08-04T13:11:56.921Z,57.50
2018-08-04T13:14:28.201Z,55.30
2018-08-04T13:16:59.141Z,55.80
2018-08-04T13:19:29.882Z,55.10
2018-08-04T13:22:00.617Z,55.40
2018-08-04T13:24:31.453Z,55.10
2018-08-04T13:27:02.264Z,53.80
2018-08-04T13:29:34.364Z,56.50
2018-08-04T13:32:05.210Z,54.60
2018-08-04T13:34:36.153Z,55.80
2018-08-04T13:37:07.697Z,56.10
2018-08-04T13:39:38.704Z,56.00
2018-08-04T13:42:12.582Z,55.90
2018-08-04T13:44:44.030Z,56.00
2018-08-04T13:47:14.929Z,54.90
2018-08-04T13:49:48.362Z,55.50
2018-08-04T13:52:23.442Z,54.90
2018-08-04T13:54:57.515Z,55.60
2018-08-04T13:57:29.555Z,55.60
2018-08-04T14:00:04.086Z,56.10
2018-08-04T14:02:45.736Z,56.50
2018-08-04T14:05:19.443Z,56.90
2018-08-04T14:07:50.701Z,56.80
2018-08-04T14:10:23.852Z,59.30
2018-08-04T14:12:56.472Z,59.50
2018-08-04T14:15:27.802Z,59.60
2018-08-04T14:18:00.290Z,59.10
2018-08-04T14:20:32.238Z,60.30
2018-08-04T14:23:03.834Z,59.80
2018-08-04T14:25:38.019Z,58.50
2018-08-04T14:28:09.590Z,60.60
2018-08-04T14:33:40.267Z,60.30
2018-08-04T14:36:11.763Z,60.30
2018-08-04T14:38:47.957Z,60.50
2018-08-04T14:41:22.394Z,59.80
2018-08-04T14:43:57.044Z,60.50
2018-08-04T14:46:30.507Z,58.70
2018-08-04T14:49:05.836Z,59.90
2018-08-04T14:51:37.850Z,59.10
2018-08-04T14:54:09.709Z,59.70
2018-08-04T14:56:42.922Z,60.50
2018-08-04T14:59:16.690Z,61.30
2018-08-04T15:01:52.926Z,62.30
2018-08-04T15:04:31.087Z,61.00
2018-08-04T15:07:02.408Z,61.70
2018-08-04T15:09:38.212Z,60.60
2018-08-04T15:12:08.917Z,59.80
2018-08-04T15:14:39.880Z,59.60
2018-08-04T15:17:10.783Z,60.10
2018-08-04T15:19:41.612Z,59.10
2018-08-04T15:22:12.340Z,59.20
2018-08-04T15:24:43.362Z,60.50
2018-08-04T15:27:15.371Z,59.00
2018-08-04T15:29:46.037Z,60.70
2018-08-04T15:32:16.784Z,61.30
2018-08-04T15:34:48.725Z,61.40
2018-08-04T15:37:20.230Z,60.60
2018-08-04T15:39:51.419Z,60.30
2018-08-04T15:42:22.714Z,60.20
2018-08-04T15:44:59.846Z,59.80
2018-08-04T15:47:32.581Z,61.20
2018-08-04T15:50:04.335Z,61.40
2018-08-04T15:52:35.797Z,61.70
2018-08-04T15:55:06.918Z,60.70
2018-08-04T15:57:37.621Z,62.50
2018-08-04T16:00:09.917Z,61.00
2018-08-04T16:02:43.012Z,60.90
2018-08-04T16:05:14.235Z,59.50
2018-08-04T16:07:45.948Z,59.60
2018-08-04T16:10:18.183Z,59.90
2018-08-04T16:12:49.474Z,59.50
2018-08-04T16:15:20.187Z,59.80
2018-08-04T16:17:50.865Z,61.10
2018-08-04T16:20:21.546Z,60.60
2018-08-04T16:22:52.234Z,61.70
2018-08-04T16:25:22.909Z,61.50
2018-08-04T16:27:53.508Z,61.20
2018-08-04T16:30:24.229Z,61.10
2018-08-04T16:32:54.870Z,61.30
2018-08-04T16:35:25.435Z,61.50
2018-08-04T16:37:56.036Z,62.00
2018-08-04T16:40:26.596Z,62.40
2018-08-04T16:42:57.361Z,61.20
2018-08-04T16:45:27.959Z,62.70
2018-08-04T16:47:58.490Z,61.60
2018-08-04T16:50:29.234Z,62.40
2018-08-04T16:52:59.723Z,60.90
2018-08-04T16:55:30.433Z,61.80
2018-08-04T16:58:00.977Z,61.50
2018-08-04T17:00:31.783Z,62.20
2018-08-04T17:03:02.995Z,62.60
2018-08-04T17:05:33.645Z,61.80
2018-08-04T17:08:04.250Z,61.70
2018-08-04T17:10:35.008Z,61.10
2018-08-04T17:13:05.644Z,60.30
2018-08-04T17:15:36.409Z,59.80
2018-08-04T17:18:07.313Z,59.80
2018-08-04T17:20:37.881Z,59.50
2018-08-04T17:23:08.726Z,59.90
2018-08-04T17:25:39.404Z,60.60
2018-08-04T17:28:10.206Z,60.10
2018-08-04T17:30:40.744Z,59.90
2018-08-04T17:33:11.307Z,60.20
2018-08-04T17:35:41.934Z,60.80
2018-08-04T17:38:12.740Z,61.20
2018-08-04T17:40:43.524Z,60.80
2018-08-04T17:43:14.523Z,61.70
2018-08-04T17:45:45.193Z,62.20
2018-08-04T17:48:15.828Z,61.90
2018-08-04T17:50:46.436Z,62.90
2018-08-04T17:53:16.982Z,63.10
2018-08-04T17:58:17.899Z,63.50
2018-08-04T18:00:48.493Z,63.60
2018-08-04T18:03:19.126Z,64.40
2018-08-04T18:05:49.754Z,64.70
2018-08-04T18:08:20.374Z,65.70
2018-08-04T18:10:51.096Z,65.40
2018-08-04T18:13:23.133Z,65.60
2018-08-04T18:15:53.774Z,66.20
2018-08-04T18:18:24.365Z,65.90
2018-08-04T18:20:54.973Z,66.60
2018-08-04T18:23:25.646Z,65.70
2018-08-04T18:25:56.348Z,65.70
2018-08-04T18:28:26.778Z,66.80
2018-08-04T18:30:57.421Z,66.40
2018-08-04T18:33:27.889Z,66.50
2018-08-04T18:35:58.417Z,67.50
2018-08-04T18:38:29.203Z,68.90
2018-08-04T18:40:59.926Z,71.30
2018-08-04T18:43:30.520Z,71.20
2018-08-04T18:46:01.268Z,71.70
2018-08-04T18:48:31.854Z,72.50
2018-08-04T18:51:02.515Z,73.80
2018-08-04T18:53:33.205Z,74.10
2018-08-04T18:56:04.100Z,74.50
2018-08-04T18:58:37.519Z,74.70
2018-08-04T19:03:38.515Z,75.50
2018-08-04T19:06:09.033Z,76.20
2018-08-04T19:08:39.789Z,76.30
2018-08-04T19:11:10.529Z,77.00
2018-08-04T19:13:42.984Z,77.30
2018-08-04T19:16:13.855Z,77.40
2018-08-04T19:18:48.170Z,77.10
2018-08-04T19:21:23.596Z,77.80
2018-08-04T19:23:54.662Z,79.00
2018-08-04T19:26:26.558Z,79.50
2018-08-04T19:28:57.966Z,79.90
2018-08-04T19:31:28.859Z,80.10
2018-08-04T19:33:59.570Z,79.80
2018-08-04T19:36:30.199Z,79.10
2018-08-04T19:39:01.078Z,80.30
2018-08-04T19:41:31.884Z,82.20
2018-08-04T19:44:02.594Z,82.30
2018-08-04T19:46:33.578Z,82.80
2018-08-04T19:49:04.390Z,83.60
2018-08-04T19:51:35.303Z,83.30
2018-08-04T19:54:05.948Z,85.60
2018-08-04T19:56:36.748Z,84.80
2018-08-04T19:59:07.847Z,85.70
2018-08-04T20:01:38.593Z,85.50
2018-08-04T20:04:09.343Z,86.10
2018-08-04T20:06:40.150Z,86.30
2018-08-04T20:09:11.985Z,86.30
2018-08-04T20:11:42.666Z,88.10
2018-08-04T20:14:13.420Z,90.00
2018-08-04T20:16:44.410Z,90.10
2018-08-04T20:19:15.225Z,87.90
2018-08-04T20:21:45.805Z,89.80
2018-08-04T20:24:16.606Z,90.30
2018-08-04T20:26:47.129Z,89.40
2018-08-04T20:29:17.969Z,89.30
2018-08-04T20:31:48.705Z,88.40
2018-08-04T20:34:19.407Z,87.50
2018-08-04T20:36:50.283Z,85.90
2018-08-04T20:39:21.017Z,87.10
2018-08-04T20:41:51.712Z,88.20
2018-08-04T20:44:22.430Z,89.30
2018-08-04T20:46:53.082Z,90.10
2018-08-04T20:49:23.872Z,90.30
2018-08-04T20:51:54.899Z,90.20
2018-08-04T20:54:25.563Z,90.50
2018-08-04T20:56:56.368Z,90.30
2018-08-04T20:59:27.170Z,90.00
2018-08-04T21:02:02.772Z,89.30
2018-08-04T21:04:34.680Z,90.10
2018-08-04T21:07:05.993Z,90.50
2018-08-04T21:09:36.600Z,91.10
2018-08-04T21:12:07.199Z,91.00
2018-08-04T21:14:38.000Z,91.20
2018-08-04T21:17:08.754Z,91.10
2018-08-04T21:19:39.613Z,91.10
2018-08-04T21:22:10.282Z,91.00
2018-08-04T21:24:41.055Z,90.60
2018-08-04T21:27:11.870Z,90.70
2018-08-04T21:29:42.700Z,90.60
2018-08-04T21:32:13.632Z,90.70
2018-08-04T21:34:44.364Z,91.00
2018-08-04T21:37:15.238Z,91.10
2018-08-04T21:39:45.979Z,91.00
2018-08-04T21:42:16.667Z,91.50
2018-08-04T21:44:47.325Z,91.90
2018-08-04T21:47:18.337Z,92.20
2018-08-04T21:49:49.321Z,92.20
2018-08-04T21:52:20.549Z,92.50
2018-08-04T21:54:51.933Z,92.60
2018-08-04T21:57:22.852Z,92.90
2018-08-04T21:59:53.711Z,93.40
2018-08-04T22:02:24.836Z,93.60
2018-08-04T22:04:55.790Z,93.10
2018-08-04T22:07:52.813Z,93.20
2018-08-04T22:10:23.448Z,93.30
2018-08-04T22:12:54.441Z,93.40
2018-08-04T22:15:25.886Z,93.60
2018-08-04T22:17:56.776Z,93.60
2018-08-04T22:20:28.211Z,93.80
2018-08-04T22:22:59.156Z,93.80
2018-08-04T22:25:30.900Z,93.80
2018-08-04T22:28:01.650Z,93.40
2018-08-04T22:30:32.529Z,93.90
2018-08-04T22:33:03.424Z,94.10
2018-08-04T22:35:34.111Z,94.10
2018-08-04T22:38:04.960Z,93.30
2018-08-04T22:40:35.660Z,94.00
2018-08-04T22:43:06.299Z,93.40
2018-08-04T22:46:15.243Z,92.80
2018-08-04T22:48:47.215Z,92.80
2018-08-04T22:51:23.460Z,92.50
2018-08-04T22:53:54.125Z,92.60
2018-08-04T22:56:24.905Z,94.10
2018-08-04T22:58:55.752Z,94.40
2018-08-04T23:01:26.429Z,94.40
2018-08-04T23:03:57.034Z,94.40
2018-08-04T23:06:27.764Z,94.70
2018-08-04T23:08:58.332Z,94.30
2018-08-04T23:11:29.018Z,94.30
2018-08-04T23:13:59.548Z,94.40
2018-08-04T23:16:30.067Z,94.70
2018-08-04T23:19:00.715Z,94.60
2018-08-04T23:21:31.384Z,94.50
2018-08-04T23:24:02.001Z,94.70
2018-08-04T23:26:32.559Z,94.80
2018-08-04T23:29:03.134Z,94.50
2018-08-04T23:31:33.714Z,94.50
2018-08-04T23:34:04.337Z,94.80
2018-08-04T23:36:35.195Z,93.50
2018-08-04T23:39:08.092Z,93.10
2018-08-04T23:41:38.587Z,93.70
2018-08-04T23:44:09.336Z,93.70
2018-08-04T23:46:39.982Z,93.70
2018-08-04T23:49:13.338Z,93.70
2018-08-04T23:51:44.103Z,93.40
2018-08-04T23:54:14.827Z,93.40
2018-08-04T23:56:45.443Z,93.40
2018-08-04T23:59:16.044Z,93.50
