createdAt,value
2017-12-27T00:00:02.689Z,0.00
2017-12-27T00:01:02.663Z,0.00
2017-12-27T00:02:02.625Z,0.00
2017-12-27T00:03:02.832Z,0.00
2017-12-27T00:04:02.558Z,0.00
2017-12-27T00:05:02.531Z,0.00
2017-12-27T00:06:02.494Z,0.00
2017-12-27T00:07:02.474Z,0.00
2017-12-27T00:08:02.432Z,0.00
2017-12-27T00:09:02.407Z,0.00
2017-12-27T00:10:02.366Z,0.00
2017-12-27T00:11:02.343Z,0.00
2017-12-27T00:12:02.316Z,0.00
2017-12-27T00:13:02.280Z,0.00
2017-12-27T00:14:02.553Z,0.00
2017-12-27T00:15:02.213Z,0.00
2017-12-27T00:16:02.179Z,0.00
2017-12-27T00:17:02.152Z,0.00
2017-12-27T00:18:02.120Z,0.00
2017-12-27T00:19:02.091Z,0.00
2017-12-27T00:20:02.063Z,0.00
2017-12-27T00:21:02.040Z,0.00
2017-12-27T00:22:02.000Z,0.00
2017-12-27T00:23:01.969Z,0.00
2017-12-27T00:24:01.945Z,0.00
2017-12-27T00:25:01.906Z,0.00
2017-12-27T00:26:02.220Z,0.00
2017-12-27T00:27:01.846Z,0.00
2017-12-27T00:28:01.814Z,0.00
2017-12-27T00:29:01.776Z,0.00
2017-12-27T00:30:01.748Z,0.00
2017-12-27T00:31:01.712Z,0.00
2017-12-27T00:32:01.689Z,0.00
2017-12-27T00:33:01.661Z,0.00
2017-12-27T00:34:01.624Z,0.00
2017-12-27T00:35:01.591Z,0.00
2017-12-27T00:36:01.557Z,0.00
2017-12-27T00:37:01.530Z,0.00
2017-12-27T00:38:01.532Z,0.00
2017-12-27T00:39:01.469Z,0.00
2017-12-27T00:40:01.477Z,0.00
2017-12-27T00:41:01.406Z,0.00
2017-12-27T00:42:01.381Z,0.00
2017-12-27T00:43:01.352Z,0.00
2017-12-27T00:44:01.324Z,0.00
2017-12-27T00:45:01.282Z,0.00
2017-12-27T00:46:01.257Z,0.00
2017-12-27T00:47:01.224Z,0.00
2017-12-27T00:48:01.189Z,0.00
2017-12-27T00:49:01.423Z,0.00
2017-12-27T00:50:01.128Z,0.00
2017-12-27T00:51:01.092Z,0.00
2017-12-27T00:52:01.067Z,0.00
2017-12-27T00:53:01.039Z,0.00
2017-12-27T00:54:01.007Z,0.00
2017-12-27T00:55:01.233Z,0.00
2017-12-27T00:56:00.958Z,0.00
2017-12-27T00:57:00.905Z,0.00
2017-12-27T00:58:00.882Z,0.00
2017-12-27T00:59:00.847Z,0.00
2017-12-27T01:00:00.824Z,0.00
2017-12-27T01:01:01.134Z,0.00
2017-12-27T01:02:00.755Z,0.00
2017-12-27T01:03:00.735Z,0.00
2017-12-27T01:04:00.701Z,0.00
2017-12-27T01:05:00.672Z,0.00
2017-12-27T01:06:00.636Z,0.00
2017-12-27T01:07:00.598Z,0.00
2017-12-27T01:08:00.571Z,0.00
2017-12-27T01:09:00.547Z,0.00
2017-12-27T01:10:00.509Z,0.00
2017-12-27T01:11:00.476Z,0.00
2017-12-27T01:12:00.459Z,0.00
2017-12-27T01:13:00.716Z,0.00
2017-12-27T01:14:00.386Z,0.00
2017-12-27T01:15:00.357Z,0.00
2017-12-27T01:16:00.326Z,0.00
2017-12-27T01:17:00.288Z,0.00
2017-12-27T01:18:00.255Z,0.00
2017-12-27T01:19:00.224Z,0.00
2017-12-27T01:20:00.194Z,0.00
2017-12-27T01:21:00.176Z,0.00
2017-12-27T01:22:00.133Z,0.00
2017-12-27T01:23:00.113Z,0.00
2017-12-27T01:24:00.071Z,0.00
2017-12-27T01:25:00.049Z,0.00
2017-12-27T01:26:00.020Z,0.00
2017-12-27T01:26:59.984Z,0.00
2017-12-27T01:27:59.952Z,0.00
2017-12-27T01:28:59.917Z,0.00
2017-12-27T01:29:59.890Z,0.00
2017-12-27T01:30:59.863Z,0.00
2017-12-27T01:31:59.828Z,0.00
2017-12-27T01:32:59.809Z,0.00
2017-12-27T01:33:59.757Z,0.00
2017-12-27T01:34:59.727Z,0.00
2017-12-27T01:35:59.696Z,0.00
2017-12-27T01:36:59.918Z,0.00
2017-12-27T01:37:59.645Z,0.00
2017-12-27T01:38:59.599Z,0.00
2017-12-27T01:39:59.578Z,0.00
2017-12-27T01:40:59.545Z,0.00
2017-12-27T01:41:59.515Z,0.00
2017-12-27T01:42:59.730Z,0.00
2017-12-27T01:43:59.451Z,0.00
2017-12-27T01:44:59.413Z,0.00
2017-12-27T01:45:59.381Z,0.00
2017-12-27T01:46:59.354Z,0.00
2017-12-27T01:47:59.325Z,0.00
2017-12-27T01:48:59.599Z,0.00
2017-12-27T01:49:59.266Z,0.00
2017-12-27T01:50:59.226Z,0.00
2017-12-27T01:51:59.201Z,0.00
2017-12-27T01:52:59.170Z,0.00
2017-12-27T01:53:59.147Z,0.00
2017-12-27T01:54:59.102Z,0.00
2017-12-27T01:55:59.077Z,0.00
2017-12-27T01:56:59.052Z,0.00
2017-12-27T01:57:59.013Z,0.00
2017-12-27T01:58:58.979Z,0.00
2017-12-27T01:59:58.961Z,0.00
2017-12-27T02:00:58.921Z,0.00
2017-12-27T02:01:58.888Z,0.00
2017-12-27T02:02:58.867Z,0.00
2017-12-27T02:03:58.840Z,0.00
2017-12-27T02:04:58.796Z,0.00
2017-12-27T02:05:58.761Z,0.00
2017-12-27T02:06:58.727Z,0.00
2017-12-27T02:07:58.699Z,0.00
2017-12-27T02:08:58.668Z,0.00
2017-12-27T02:09:58.643Z,0.00
2017-12-27T02:10:58.602Z,0.00
2017-12-27T02:11:58.570Z,0.00
2017-12-27T02:12:58.792Z,0.00
2017-12-27T02:13:58.521Z,0.00
2017-12-27T02:14:58.491Z,0.00
2017-12-27T02:15:58.456Z,0.00
2017-12-27T02:16:58.411Z,0.00
2017-12-27T02:17:58.382Z,0.00
2017-12-27T02:18:58.355Z,0.00
2017-12-27T02:19:58.332Z,0.00
2017-12-27T02:20:58.287Z,0.00
2017-12-27T02:21:58.258Z,0.00
2017-12-27T02:22:58.232Z,0.00
2017-12-27T02:23:58.198Z,0.00
2017-12-27T02:24:58.432Z,0.00
2017-12-27T02:25:58.133Z,0.00
2017-12-27T02:26:58.103Z,0.00
2017-12-27T02:27:58.070Z,0.00
2017-12-27T02:28:58.043Z,0.00
2017-12-27T02:29:58.021Z,0.00
2017-12-27T02:30:58.013Z,0.00
2017-12-27T02:31:57.948Z,0.00
2017-12-27T02:32:57.911Z,0.00
2017-12-27T02:33:57.931Z,0.00
2017-12-27T02:34:57.854Z,0.00
2017-12-27T02:35:57.822Z,0.00
2017-12-27T02:36:57.801Z,0.00
2017-12-27T02:37:57.766Z,0.00
2017-12-27T02:38:57.737Z,0.00
2017-12-27T02:39:57.705Z,0.00
2017-12-27T02:40:57.678Z,0.00
2017-12-27T02:41:57.638Z,0.00
2017-12-27T02:42:57.607Z,0.00
2017-12-27T02:43:57.568Z,0.00
2017-12-27T02:44:57.551Z,0.00
2017-12-27T02:45:57.508Z,0.00
2017-12-27T02:46:57.489Z,0.00
2017-12-27T02:47:57.445Z,0.00
2017-12-27T02:48:57.412Z,0.00
2017-12-27T02:49:57.384Z,0.00
2017-12-27T02:50:57.359Z,0.00
2017-12-27T02:51:57.321Z,0.00
2017-12-27T02:52:57.305Z,0.00
2017-12-27T02:53:57.268Z,0.00
2017-12-27T02:54:57.233Z,0.00
2017-12-27T02:55:57.192Z,0.00
2017-12-27T02:56:57.167Z,0.00
2017-12-27T02:57:57.139Z,0.00
2017-12-27T02:58:57.101Z,0.00
2017-12-27T02:59:57.076Z,0.00
2017-12-27T03:00:57.049Z,0.00
2017-12-27T03:01:57.007Z,0.00
2017-12-27T03:02:56.976Z,0.00
2017-12-27T03:03:56.951Z,0.00
2017-12-27T03:04:56.913Z,0.00
2017-12-27T03:05:56.880Z,0.00
2017-12-27T03:06:56.857Z,0.00
2017-12-27T03:07:56.826Z,0.00
2017-12-27T03:08:56.786Z,0.00
2017-12-27T03:09:56.761Z,0.00
2017-12-27T03:10:56.729Z,0.00
2017-12-27T03:11:56.695Z,0.00
2017-12-27T03:12:56.915Z,0.00
2017-12-27T03:13:56.636Z,0.00
2017-12-27T03:14:56.597Z,0.00
2017-12-27T03:15:56.570Z,0.00
2017-12-27T03:16:56.553Z,0.00
2017-12-27T03:17:56.507Z,0.00
2017-12-27T03:18:56.476Z,0.00
2017-12-27T03:19:56.444Z,0.00
2017-12-27T03:20:56.409Z,0.00
2017-12-27T03:21:56.378Z,0.00
2017-12-27T03:22:56.359Z,0.00
2017-12-27T03:23:56.323Z,0.00
2017-12-27T03:24:56.299Z,0.00
2017-12-27T03:25:56.257Z,0.00
2017-12-27T03:26:56.223Z,0.00
2017-12-27T03:27:56.199Z,0.00
2017-12-27T03:28:56.165Z,0.00
2017-12-27T03:29:56.141Z,0.00
2017-12-27T03:30:56.112Z,0.00
2017-12-27T03:31:56.076Z,0.00
2017-12-27T03:32:56.041Z,0.00
2017-12-27T03:33:56.012Z,0.00
2017-12-27T03:34:55.988Z,0.00
2017-12-27T03:35:55.947Z,0.00
2017-12-27T03:36:55.915Z,0.00
2017-12-27T03:37:55.888Z,0.00
2017-12-27T03:38:55.862Z,0.00
2017-12-27T03:39:55.826Z,0.00
2017-12-27T03:40:55.789Z,0.00
2017-12-27T03:41:56.010Z,0.00
2017-12-27T03:42:55.734Z,0.00
2017-12-27T03:43:55.696Z,0.00
2017-12-27T03:44:55.676Z,0.00
2017-12-27T03:45:55.638Z,0.00
2017-12-27T03:46:55.607Z,0.00
2017-12-27T03:47:55.879Z,0.00
2017-12-27T03:48:55.559Z,0.00
2017-12-27T03:49:55.512Z,0.00
2017-12-27T03:50:55.486Z,0.00
2017-12-27T03:51:55.458Z,0.00
2017-12-27T03:52:55.423Z,0.00
2017-12-27T03:53:56.136Z,0.00
2017-12-27T03:54:55.370Z,0.00
2017-12-27T03:55:55.335Z,0.00
2017-12-27T03:56:55.292Z,0.00
2017-12-27T03:57:55.267Z,0.00
2017-12-27T03:58:55.228Z,0.00
2017-12-27T03:59:55.204Z,0.00
2017-12-27T04:00:55.182Z,0.00
2017-12-27T04:01:55.143Z,0.00
2017-12-27T04:02:55.117Z,0.00
2017-12-27T04:03:55.081Z,0.00
2017-12-27T04:04:55.050Z,0.00
2017-12-27T04:05:55.014Z,0.00
2017-12-27T04:06:54.981Z,0.00
2017-12-27T04:07:54.964Z,0.00
2017-12-27T04:08:54.926Z,0.00
2017-12-27T04:09:54.897Z,0.00
2017-12-27T04:10:54.863Z,0.00
2017-12-27T04:11:54.831Z,0.00
2017-12-27T04:12:54.800Z,0.00
2017-12-27T04:13:54.770Z,0.00
2017-12-27T04:14:54.736Z,0.00
2017-12-27T04:15:54.704Z,0.00
2017-12-27T04:16:54.921Z,0.00
2017-12-27T04:17:54.639Z,0.00
2017-12-27T04:18:54.620Z,0.00
2017-12-27T04:19:54.585Z,0.00
2017-12-27T04:20:54.552Z,0.00
2017-12-27T04:21:54.521Z,0.00
2017-12-27T04:22:54.490Z,0.00
2017-12-27T04:23:54.453Z,0.00
2017-12-27T04:24:54.425Z,0.00
2017-12-27T04:25:54.392Z,0.00
2017-12-27T04:26:54.361Z,0.00
2017-12-27T04:27:54.332Z,0.00
2017-12-27T04:28:54.310Z,0.00
2017-12-27T04:29:54.270Z,0.00
2017-12-27T04:30:54.238Z,0.00
2017-12-27T04:31:54.210Z,0.00
2017-12-27T04:32:54.181Z,0.00
2017-12-27T04:33:54.146Z,0.00
2017-12-27T04:34:54.116Z,0.00
2017-12-27T04:35:54.093Z,0.00
2017-12-27T04:36:54.058Z,0.00
2017-12-27T04:37:54.024Z,0.00
2017-12-27T04:38:53.992Z,0.00
2017-12-27T04:39:53.959Z,0.00
2017-12-27T04:40:53.936Z,0.00
2017-12-27T04:41:53.892Z,0.00
2017-12-27T04:42:53.866Z,0.00
2017-12-27T04:43:53.829Z,0.00
2017-12-27T04:44:53.808Z,0.00
2017-12-27T04:45:53.770Z,0.00
2017-12-27T04:46:53.746Z,0.00
2017-12-27T04:47:53.707Z,0.00
2017-12-27T04:48:53.671Z,0.00
2017-12-27T04:49:53.638Z,0.00
2017-12-27T04:50:53.613Z,0.00
2017-12-27T04:51:53.593Z,0.00
2017-12-27T04:52:53.854Z,0.00
2017-12-27T04:53:53.514Z,0.00
2017-12-27T04:54:53.483Z,0.00
2017-12-27T04:55:53.456Z,0.00
2017-12-27T04:56:53.426Z,0.00
2017-12-27T04:57:53.397Z,0.00
2017-12-27T04:58:53.357Z,0.00
2017-12-27T04:59:53.337Z,0.00
2017-12-27T05:00:53.300Z,0.00
2017-12-27T05:01:53.276Z,0.00
2017-12-27T05:02:53.245Z,0.00
2017-12-27T05:03:53.208Z,0.00
2017-12-27T05:04:53.177Z,0.00
2017-12-27T05:05:53.146Z,0.00
2017-12-27T05:06:53.115Z,0.00
2017-12-27T05:07:53.080Z,0.00
2017-12-27T05:08:53.047Z,0.00
2017-12-27T05:09:53.013Z,0.00
2017-12-27T05:10:52.987Z,0.00
2017-12-27T05:11:52.958Z,0.00
2017-12-27T05:12:52.932Z,0.00
2017-12-27T05:13:52.899Z,0.00
2017-12-27T05:14:52.859Z,0.00
2017-12-27T05:15:52.836Z,0.00
2017-12-27T05:16:52.800Z,0.00
2017-12-27T05:17:52.769Z,0.00
2017-12-27T05:18:52.748Z,0.00
2017-12-27T05:19:52.710Z,0.00
2017-12-27T05:20:52.679Z,0.00
2017-12-27T05:21:52.643Z,0.00
2017-12-27T05:22:52.623Z,0.00
2017-12-27T05:23:52.586Z,0.00
2017-12-27T05:24:52.546Z,0.00
2017-12-27T05:25:52.521Z,0.00
2017-12-27T05:26:52.483Z,0.00
2017-12-27T05:27:52.715Z,0.00
2017-12-27T05:28:52.428Z,0.00
2017-12-27T05:29:52.401Z,0.00
2017-12-27T05:30:52.357Z,0.00
2017-12-27T05:31:52.327Z,0.00
2017-12-27T05:32:52.307Z,0.00
2017-12-27T05:33:52.270Z,0.00
2017-12-27T05:34:52.241Z,0.00
2017-12-27T05:35:52.208Z,0.00
2017-12-27T05:36:52.172Z,0.00
2017-12-27T05:37:52.142Z,0.00
2017-12-27T05:38:52.117Z,0.00
2017-12-27T05:39:52.091Z,0.00
2017-12-27T05:40:52.053Z,0.00
2017-12-27T05:41:52.017Z,0.00
2017-12-27T05:42:51.990Z,0.00
2017-12-27T05:43:51.959Z,0.00
2017-12-27T05:44:51.933Z,0.00
2017-12-27T05:45:51.894Z,0.00
2017-12-27T05:46:51.870Z,0.00
2017-12-27T05:47:51.834Z,0.00
2017-12-27T05:48:51.802Z,0.00
2017-12-27T05:49:51.782Z,0.00
2017-12-27T05:50:51.749Z,0.00
2017-12-27T05:51:51.725Z,0.00
2017-12-27T05:52:51.683Z,0.00
2017-12-27T05:53:51.652Z,0.00
2017-12-27T05:54:51.624Z,0.00
2017-12-27T05:55:51.591Z,0.00
2017-12-27T05:56:51.549Z,0.00
2017-12-27T05:57:51.831Z,0.00
2017-12-27T05:58:51.486Z,0.00
2017-12-27T05:59:51.461Z,0.00
2017-12-27T06:00:51.435Z,0.00
2017-12-27T06:01:51.404Z,0.00
2017-12-27T06:02:51.366Z,0.00
2017-12-27T06:03:51.342Z,0.00
2017-12-27T06:04:51.305Z,0.00
2017-12-27T06:05:51.287Z,0.00
2017-12-27T06:06:51.246Z,0.00
2017-12-27T06:07:51.220Z,0.00
2017-12-27T06:08:51.179Z,0.00
2017-12-27T06:09:51.151Z,0.00
2017-12-27T06:10:51.120Z,0.00
2017-12-27T06:11:51.092Z,0.00
2017-12-27T06:12:51.067Z,0.00
2017-12-27T06:13:51.028Z,0.00
2017-12-27T06:14:50.995Z,0.00
2017-12-27T06:15:51.217Z,0.00
2017-12-27T06:16:50.935Z,0.00
2017-12-27T06:17:50.908Z,0.00
2017-12-27T06:18:50.875Z,0.00
2017-12-27T06:19:50.840Z,0.00
2017-12-27T06:20:50.806Z,0.00
2017-12-27T06:21:50.784Z,0.00
2017-12-27T06:22:50.753Z,0.00
2017-12-27T06:23:50.718Z,0.00
2017-12-27T06:24:50.689Z,0.00
2017-12-27T06:25:50.662Z,0.00
2017-12-27T06:26:50.632Z,0.00
2017-12-27T06:27:50.594Z,0.00
2017-12-27T06:28:50.561Z,0.00
2017-12-27T06:29:50.533Z,0.00
2017-12-27T06:30:50.510Z,0.00
2017-12-27T06:31:50.478Z,0.00
2017-12-27T06:32:50.440Z,0.00
2017-12-27T06:33:50.406Z,0.00
2017-12-27T06:34:50.387Z,0.00
2017-12-27T06:35:50.353Z,0.00
2017-12-27T06:36:50.317Z,0.00
2017-12-27T06:37:50.296Z,0.00
2017-12-27T06:38:50.258Z,0.00
2017-12-27T06:39:50.230Z,0.00
2017-12-27T06:40:50.194Z,0.00
2017-12-27T06:41:50.169Z,0.00
2017-12-27T06:42:50.125Z,0.00
2017-12-27T06:43:50.108Z,0.00
2017-12-27T06:44:50.069Z,0.00
2017-12-27T06:45:50.043Z,0.00
2017-12-27T06:46:50.006Z,0.00
2017-12-27T06:47:49.981Z,0.00
2017-12-27T06:48:49.943Z,0.00
2017-12-27T06:49:49.911Z,0.00
2017-12-27T06:50:49.889Z,0.00
2017-12-27T06:51:49.860Z,0.00
2017-12-27T06:52:49.820Z,0.00
2017-12-27T06:53:49.789Z,0.00
2017-12-27T06:54:49.765Z,0.00
2017-12-27T06:55:49.727Z,0.00
2017-12-27T06:56:49.701Z,4.00
2017-12-27T06:57:49.673Z,4.00
2017-12-27T06:58:49.639Z,0.00
2017-12-27T06:59:49.600Z,0.00
2017-12-27T07:00:49.578Z,4.00
2017-12-27T07:01:49.541Z,4.00
2017-12-27T07:02:49.510Z,4.00
2017-12-27T07:03:49.733Z,4.00
2017-12-27T07:04:49.462Z,4.00
2017-12-27T07:05:49.414Z,4.00
2017-12-27T07:06:49.399Z,8.00
2017-12-27T07:07:49.367Z,8.00
2017-12-27T07:08:49.333Z,8.00
2017-12-27T07:09:49.298Z,8.00
2017-12-27T07:10:49.260Z,12.00
2017-12-27T07:11:49.270Z,12.00
2017-12-27T07:12:49.215Z,16.00
2017-12-27T07:13:49.181Z,16.00
2017-12-27T07:14:49.148Z,20.00
2017-12-27T07:15:49.106Z,24.00
2017-12-27T07:16:49.082Z,28.00
2017-12-27T07:17:49.057Z,32.00
2017-12-27T07:18:49.016Z,36.00
2017-12-27T07:19:48.991Z,40.00
2017-12-27T07:20:48.965Z,48.00
2017-12-27T07:21:48.932Z,52.00
2017-12-27T07:22:48.900Z,64.00
2017-12-27T07:23:48.863Z,72.00
2017-12-27T07:24:48.827Z,80.00
2017-12-27T07:25:48.798Z,88.00
2017-12-27T07:26:48.765Z,100.00
2017-12-27T07:27:48.744Z,108.00
2017-12-27T07:28:48.714Z,120.00
2017-12-27T07:29:48.686Z,132.00
2017-12-27T07:30:48.648Z,144.00
2017-12-27T07:31:48.615Z,156.00
2017-12-27T07:32:48.585Z,168.00
2017-12-27T07:33:48.853Z,176.00
2017-12-27T07:34:48.527Z,192.00
2017-12-27T07:35:48.498Z,204.00
2017-12-27T07:36:48.465Z,220.00
2017-12-27T07:37:48.432Z,236.00
2017-12-27T07:38:48.403Z,252.00
2017-12-27T07:39:48.368Z,272.00
2017-12-27T07:40:48.342Z,292.00
2017-12-27T07:41:48.320Z,320.00
2017-12-27T07:42:48.271Z,344.00
2017-12-27T07:43:48.248Z,372.00
2017-12-27T07:44:48.229Z,400.00
2017-12-27T07:45:48.183Z,428.00
2017-12-27T07:46:48.151Z,456.00
2017-12-27T07:47:48.116Z,484.00
2017-12-27T07:48:48.098Z,520.00
2017-12-27T07:49:48.066Z,552.00
2017-12-27T07:50:48.032Z,588.00
2017-12-27T07:51:48.026Z,620.00
2017-12-27T07:52:47.971Z,648.00
2017-12-27T07:53:47.932Z,680.00
2017-12-27T07:54:47.908Z,712.00
2017-12-27T07:55:47.875Z,752.00
2017-12-27T07:56:47.848Z,792.00
2017-12-27T07:57:47.814Z,840.00
2017-12-27T07:58:47.786Z,896.00
2017-12-27T07:59:47.761Z,952.00
2017-12-27T08:00:47.721Z,1004.00
2017-12-27T08:01:47.691Z,1068.00
2017-12-27T08:02:47.660Z,1132.00
2017-12-27T08:03:47.629Z,1192.00
2017-12-27T08:04:47.600Z,1256.00
2017-12-27T08:05:47.574Z,1316.00
2017-12-27T08:06:47.536Z,1372.00
2017-12-27T08:07:47.506Z,1428.00
2017-12-27T08:08:47.502Z,1468.00
2017-12-27T08:09:47.443Z,1508.00
2017-12-27T08:10:47.419Z,1540.00
2017-12-27T08:11:47.389Z,1568.00
2017-12-27T08:12:47.360Z,1596.00
2017-12-27T08:13:47.316Z,1620.00
2017-12-27T08:14:47.286Z,1652.00
2017-12-27T08:15:47.255Z,1684.00
2017-12-27T08:16:47.229Z,1716.00
2017-12-27T08:17:47.204Z,1760.00
2017-12-27T08:18:47.174Z,1804.00
2017-12-27T08:19:47.141Z,1848.00
2017-12-27T08:20:47.115Z,1896.00
2017-12-27T08:21:47.074Z,1940.00
2017-12-27T08:22:47.048Z,2000.00
2017-12-27T08:23:47.008Z,2052.00
2017-12-27T08:24:46.985Z,2108.00
2017-12-27T08:25:46.952Z,2168.00
2017-12-27T08:26:46.927Z,2216.00
2017-12-27T08:27:46.891Z,2268.00
2017-12-27T08:28:46.865Z,2320.00
2017-12-27T08:29:46.841Z,2380.00
2017-12-27T08:30:46.796Z,2448.00
2017-12-27T08:31:46.768Z,2528.00
2017-12-27T08:32:46.740Z,2620.00
2017-12-27T08:33:46.706Z,2724.00
2017-12-27T08:34:46.681Z,2844.00
2017-12-27T08:35:46.655Z,2976.00
2017-12-27T08:36:46.625Z,3124.00
2017-12-27T08:37:46.586Z,3292.00
2017-12-27T08:38:46.550Z,3468.00
2017-12-27T08:39:46.525Z,3644.00
2017-12-27T08:40:46.492Z,3796.00
2017-12-27T08:41:46.466Z,3892.00
2017-12-27T08:42:46.435Z,3916.00
2017-12-27T08:43:46.400Z,3888.00
2017-12-27T08:44:46.373Z,3832.00
2017-12-27T08:45:46.348Z,3764.00
2017-12-27T08:46:46.316Z,3708.00
2017-12-27T08:47:46.290Z,3676.00
2017-12-27T08:48:46.250Z,3676.00
2017-12-27T08:49:46.219Z,3700.00
2017-12-27T08:50:46.184Z,3732.00
2017-12-27T08:51:46.156Z,3760.00
2017-12-27T08:52:46.126Z,3792.00
2017-12-27T08:53:46.095Z,3816.00
2017-12-27T08:54:46.064Z,3860.00
2017-12-27T08:55:46.035Z,3932.00
2017-12-27T08:56:46.005Z,4024.00
2017-12-27T08:57:45.971Z,4140.00
2017-12-27T08:58:45.938Z,4264.00
2017-12-27T08:59:45.912Z,4380.00
2017-12-27T09:00:45.889Z,4492.00
2017-12-27T09:01:45.852Z,4596.00
2017-12-27T09:02:45.819Z,4696.00
2017-12-27T09:03:45.792Z,4772.00
2017-12-27T09:04:45.767Z,4840.00
2017-12-27T09:05:45.723Z,4916.00
2017-12-27T09:06:45.709Z,5004.00
2017-12-27T09:07:45.673Z,5104.00
2017-12-27T09:08:45.634Z,5212.00
2017-12-27T09:09:45.606Z,5320.00
2017-12-27T09:10:45.575Z,5424.00
2017-12-27T09:11:45.543Z,5488.00
2017-12-27T09:12:45.528Z,5524.00
2017-12-27T09:13:45.489Z,5520.00
2017-12-27T09:14:45.454Z,5496.00
2017-12-27T09:15:45.433Z,5464.00
2017-12-27T09:16:45.397Z,5440.00
2017-12-27T09:17:45.369Z,5428.00
2017-12-27T09:18:45.337Z,5424.00
2017-12-27T09:19:45.310Z,5412.00
2017-12-27T09:20:45.273Z,5396.00
2017-12-27T09:21:45.241Z,5380.00
2017-12-27T09:22:45.227Z,5376.00
2017-12-27T09:23:45.195Z,5392.00
2017-12-27T09:24:45.160Z,5432.00
2017-12-27T09:25:45.120Z,5512.00
2017-12-27T09:26:45.093Z,5612.00
2017-12-27T09:27:45.061Z,5724.00
2017-12-27T09:28:45.043Z,5820.00
2017-12-27T09:29:45.006Z,5896.00
2017-12-27T09:30:44.974Z,5964.00
2017-12-27T09:31:44.979Z,6044.00
2017-12-27T09:32:44.916Z,6148.00
2017-12-27T09:33:44.887Z,6272.00
2017-12-27T09:34:44.862Z,6412.00
2017-12-27T09:35:44.840Z,6560.00
2017-12-27T09:36:44.792Z,6692.00
2017-12-27T09:37:44.767Z,6772.00
2017-12-27T09:38:44.743Z,6764.00
2017-12-27T09:39:44.710Z,6672.00
2017-12-27T09:40:44.682Z,6540.00
2017-12-27T09:41:44.642Z,6380.00
2017-12-27T09:42:44.618Z,6164.00
2017-12-27T09:43:44.592Z,5984.00
2017-12-27T09:44:44.861Z,5944.00
2017-12-27T09:45:44.533Z,5856.00
2017-12-27T09:46:44.496Z,5656.00
2017-12-27T09:47:44.471Z,5412.00
2017-12-27T09:48:44.448Z,5164.00
2017-12-27T09:49:44.424Z,4948.00
2017-12-27T09:50:44.378Z,4508.00
2017-12-27T09:51:44.348Z,4032.00
2017-12-27T09:52:44.325Z,4112.00
2017-12-27T09:53:44.291Z,4800.00
2017-12-27T09:54:44.276Z,5096.00
2017-12-27T09:55:44.235Z,5252.00
2017-12-27T09:56:44.195Z,5476.00
2017-12-27T09:57:44.204Z,5300.00
2017-12-27T09:58:44.138Z,4896.00
2017-12-27T09:59:44.107Z,4332.00
2017-12-27T10:00:44.084Z,4244.00
2017-12-27T10:01:44.052Z,4428.00
2017-12-27T10:02:44.020Z,3996.00
2017-12-27T10:03:43.985Z,3272.00
2017-12-27T10:04:43.969Z,3024.00
2017-12-27T10:05:43.938Z,2892.00
2017-12-27T10:06:43.901Z,2912.00
2017-12-27T10:07:43.875Z,3532.00
2017-12-27T10:08:43.845Z,4180.00
2017-12-27T10:09:43.809Z,4376.00
2017-12-27T10:10:43.791Z,4180.00
2017-12-27T10:11:43.754Z,4040.00
2017-12-27T10:12:43.713Z,3976.00
2017-12-27T10:13:43.688Z,3616.00
2017-12-27T10:14:43.657Z,3664.00
2017-12-27T10:15:43.624Z,3912.00
2017-12-27T10:16:43.595Z,4028.00
2017-12-27T10:17:43.576Z,4208.00
2017-12-27T10:18:43.533Z,4188.00
2017-12-27T10:19:43.510Z,4396.00
2017-12-27T10:20:43.476Z,4308.00
2017-12-27T10:21:43.452Z,4408.00
2017-12-27T10:22:43.422Z,4188.00
2017-12-27T10:23:43.386Z,4148.00
2017-12-27T10:24:43.358Z,4144.00
2017-12-27T10:25:43.322Z,3952.00
2017-12-27T10:26:43.287Z,3924.00
2017-12-27T10:27:43.268Z,3944.00
2017-12-27T10:28:43.234Z,4068.00
2017-12-27T10:29:43.203Z,4092.00
2017-12-27T10:30:43.178Z,4304.00
2017-12-27T10:31:43.147Z,4816.00
2017-12-27T10:32:43.108Z,4668.00
2017-12-27T10:33:43.092Z,4384.00
2017-12-27T10:34:43.059Z,4296.00
2017-12-27T10:35:43.031Z,4428.00
2017-12-27T10:36:42.992Z,4508.00
2017-12-27T10:37:42.965Z,4684.00
2017-12-27T10:38:42.927Z,5316.00
2017-12-27T10:39:42.900Z,6156.00
2017-12-27T10:40:42.879Z,7152.00
2017-12-27T10:41:42.841Z,7928.00
2017-12-27T10:42:42.813Z,8300.00
2017-12-27T10:43:42.774Z,8192.00
2017-12-27T10:44:42.751Z,7960.00
2017-12-27T10:45:42.720Z,7760.00
2017-12-27T10:46:42.687Z,7560.00
2017-12-27T10:47:42.669Z,7352.00
2017-12-27T10:48:42.634Z,7008.00
2017-12-27T10:49:42.598Z,6596.00
2017-12-27T10:50:42.575Z,6508.00
2017-12-27T10:51:42.543Z,6460.00
2017-12-27T10:52:42.509Z,6128.00
2017-12-27T10:53:42.480Z,5808.00
2017-12-27T10:54:42.442Z,6008.00
2017-12-27T10:55:42.418Z,6428.00
2017-12-27T10:56:42.402Z,7024.00
2017-12-27T10:57:42.358Z,7664.00
2017-12-27T10:58:42.332Z,8008.00
2017-12-27T10:59:42.292Z,8128.00
2017-12-27T11:00:42.270Z,8508.00
2017-12-27T11:01:42.246Z,8892.00
2017-12-27T11:02:42.216Z,9164.00
2017-12-27T11:03:42.186Z,9412.00
2017-12-27T11:04:42.150Z,9872.00
2017-12-27T11:05:42.125Z,11028.00
2017-12-27T11:06:42.099Z,11844.00
2017-12-27T11:07:42.061Z,12648.00
2017-12-27T11:08:42.043Z,13088.00
2017-12-27T11:09:41.999Z,13604.00
2017-12-27T11:10:41.974Z,15016.00
2017-12-27T11:11:41.936Z,16672.00
2017-12-27T11:12:41.914Z,17408.00
2017-12-27T11:13:42.133Z,17344.00
2017-12-27T11:14:41.849Z,16832.00
2017-12-27T11:15:41.826Z,15636.00
2017-12-27T11:16:41.803Z,14504.00
2017-12-27T11:17:41.765Z,13616.00
2017-12-27T11:18:41.741Z,13332.00
2017-12-27T11:19:41.707Z,14140.00
2017-12-27T11:20:41.678Z,14640.00
2017-12-27T11:21:41.648Z,15624.00
2017-12-27T11:22:41.622Z,17472.00
2017-12-27T11:23:41.595Z,18240.00
2017-12-27T11:24:41.561Z,18464.00
2017-12-27T11:25:41.528Z,18752.00
2017-12-27T11:26:41.504Z,20224.00
2017-12-27T11:27:41.474Z,20128.00
2017-12-27T11:28:41.450Z,18624.00
2017-12-27T11:29:41.426Z,14680.00
2017-12-27T11:30:41.392Z,13396.00
2017-12-27T11:31:41.358Z,12436.00
2017-12-27T11:32:41.335Z,12236.00
2017-12-27T11:33:41.312Z,12160.00
2017-12-27T11:34:41.286Z,12024.00
2017-12-27T11:35:41.257Z,12112.00
2017-12-27T11:36:41.216Z,11944.00
2017-12-27T11:37:41.188Z,11960.00
2017-12-27T11:38:41.176Z,11928.00
2017-12-27T11:39:41.147Z,11952.00
2017-12-27T11:40:41.102Z,11912.00
2017-12-27T11:41:41.076Z,11824.00
2017-12-27T11:42:41.053Z,11676.00
2017-12-27T11:43:41.028Z,11440.00
2017-12-27T11:44:40.994Z,11148.00
2017-12-27T11:45:40.974Z,10776.00
2017-12-27T11:46:40.947Z,10236.00
2017-12-27T11:47:40.906Z,9504.00
2017-12-27T11:48:40.884Z,8508.00
2017-12-27T11:49:40.859Z,7560.00
2017-12-27T11:50:40.821Z,6728.00
2017-12-27T11:51:40.792Z,6080.00
2017-12-27T11:52:40.761Z,5784.00
2017-12-27T11:53:40.735Z,5900.00
2017-12-27T11:54:40.711Z,6216.00
2017-12-27T11:55:40.681Z,6620.00
2017-12-27T11:56:40.657Z,6900.00
2017-12-27T11:57:40.614Z,6996.00
2017-12-27T11:58:40.593Z,6940.00
2017-12-27T11:59:40.562Z,6792.00
2017-12-27T12:00:40.542Z,6664.00
2017-12-27T12:01:40.513Z,6612.00
2017-12-27T12:02:40.480Z,6588.00
2017-12-27T12:03:40.449Z,6564.00
2017-12-27T12:04:40.423Z,6576.00
2017-12-27T12:05:40.399Z,6600.00
2017-12-27T12:06:40.362Z,6568.00
2017-12-27T12:07:40.337Z,6548.00
2017-12-27T12:08:40.301Z,6592.00
2017-12-27T12:09:40.269Z,6608.00
2017-12-27T12:10:40.243Z,6528.00
2017-12-27T12:11:40.213Z,6484.00
2017-12-27T12:12:40.178Z,6476.00
2017-12-27T12:13:40.502Z,6612.00
2017-12-27T12:14:40.119Z,6972.00
2017-12-27T12:15:40.091Z,6808.00
2017-12-27T12:16:40.065Z,6228.00
2017-12-27T12:17:40.044Z,5812.00
2017-12-27T12:18:40.004Z,5568.00
2017-12-27T12:19:39.975Z,5264.00
2017-12-27T12:20:39.954Z,5008.00
2017-12-27T12:21:39.919Z,5136.00
2017-12-27T12:22:39.891Z,5672.00
2017-12-27T12:23:39.870Z,6180.00
2017-12-27T12:24:39.836Z,6452.00
2017-12-27T12:25:39.803Z,6632.00
2017-12-27T12:26:39.789Z,7024.00
2017-12-27T12:27:39.749Z,7452.00
2017-12-27T12:28:39.719Z,7816.00
2017-12-27T12:29:39.687Z,8392.00
2017-12-27T12:30:39.653Z,8768.00
2017-12-27T12:31:39.632Z,8872.00
2017-12-27T12:32:39.604Z,8892.00
2017-12-27T12:33:39.574Z,8880.00
2017-12-27T12:34:39.540Z,8888.00
2017-12-27T12:35:39.510Z,8824.00
2017-12-27T12:36:39.489Z,8700.00
2017-12-27T12:37:39.451Z,8504.00
2017-12-27T12:38:39.427Z,8200.00
2017-12-27T12:39:39.400Z,7888.00
2017-12-27T12:40:39.367Z,7632.00
2017-12-27T12:41:39.341Z,7288.00
2017-12-27T12:42:39.309Z,6876.00
2017-12-27T12:43:39.278Z,6472.00
2017-12-27T12:44:39.260Z,6052.00