createdAt,value
2022-07-28T00:00:40.494Z,1012.57
2022-07-28T00:01:40.521Z,1012.55
2022-07-28T00:02:40.494Z,1012.51
2022-07-28T00:03:40.486Z,1012.49
2022-07-28T00:04:40.451Z,1012.49
2022-07-28T00:05:40.445Z,1012.49
2022-07-28T00:06:40.453Z,1012.45
2022-07-28T00:07:40.447Z,1012.47
2022-07-28T00:08:40.418Z,1012.48
2022-07-28T00:09:40.402Z,1012.47
2022-07-28T00:10:40.418Z,1012.47
2022-07-28T00:11:54.329Z,1012.47
2022-07-28T00:12:40.363Z,1012.49
2022-07-28T00:13:40.363Z,1012.46
2022-07-28T00:14:40.406Z,1012.48
2022-07-28T00:15:40.333Z,1012.48
2022-07-28T00:16:40.498Z,1012.47
2022-07-28T00:17:40.319Z,1012.46
2022-07-28T00:18:40.296Z,1012.48
2022-07-28T00:19:40.293Z,1012.48
2022-07-28T00:20:40.272Z,1012.45
2022-07-28T00:21:40.323Z,1012.46
2022-07-28T00:22:40.266Z,1012.44
2022-07-28T00:23:40.246Z,1012.46
2022-07-28T00:24:40.269Z,1012.40
2022-07-28T00:25:40.244Z,1012.42
2022-07-28T00:26:40.241Z,1012.42
2022-07-28T00:27:40.203Z,1012.44
2022-07-28T00:28:40.187Z,1012.44
2022-07-28T00:29:49.175Z,1012.41
2022-07-28T00:30:40.172Z,1012.43
2022-07-28T00:31:40.231Z,1012.46
2022-07-28T00:32:40.152Z,1012.41
2022-07-28T00:33:40.266Z,1012.42
2022-07-28T00:34:40.735Z,1012.49
2022-07-28T00:35:40.107Z,1012.45
2022-07-28T00:36:40.129Z,1012.45
2022-07-28T00:37:40.220Z,1012.44
2022-07-28T00:38:43.837Z,1012.45
2022-07-28T00:39:40.096Z,1012.44
2022-07-28T00:40:40.063Z,1012.46
2022-07-28T00:41:40.066Z,1012.42
2022-07-28T00:42:40.059Z,1012.43
2022-07-28T00:43:40.026Z,1012.42
2022-07-28T00:44:40.008Z,1012.39
2022-07-28T00:45:39.995Z,1012.40
2022-07-28T00:46:40.075Z,1012.43
2022-07-28T00:47:39.980Z,1012.43
2022-07-28T00:48:40.132Z,1012.40
2022-07-28T00:49:39.961Z,1012.39
2022-07-28T00:50:39.959Z,1012.39
2022-07-28T00:51:39.950Z,1012.37
2022-07-28T00:52:39.968Z,1012.39
2022-07-28T00:53:39.923Z,1012.37
2022-07-28T00:54:39.910Z,1012.42
2022-07-28T00:56:05.766Z,1012.40
2022-07-28T00:56:39.897Z,1012.41
2022-07-28T00:57:39.857Z,1012.37
2022-07-28T00:58:39.858Z,1012.37
2022-07-28T00:59:39.840Z,1012.36
2022-07-28T01:00:39.838Z,1012.33
2022-07-28T01:01:39.949Z,1012.32
2022-07-28T01:02:39.981Z,1012.31
2022-07-28T01:03:39.790Z,1012.33
2022-07-28T01:04:39.791Z,1012.35
2022-07-28T01:05:43.482Z,1012.35
2022-07-28T01:06:39.793Z,1012.34
2022-07-28T01:07:39.746Z,1012.34
2022-07-28T01:08:39.744Z,1012.30
2022-07-28T01:09:39.753Z,1012.31
2022-07-28T01:10:39.737Z,1012.27
2022-07-28T01:11:42.886Z,1012.32
2022-07-28T01:12:39.704Z,1012.29
2022-07-28T01:13:39.697Z,1012.25
2022-07-28T01:14:39.676Z,1012.24
2022-07-28T01:15:39.731Z,1012.22
2022-07-28T01:16:39.695Z,1012.21
2022-07-28T01:17:39.758Z,1012.23
2022-07-28T01:18:39.628Z,1012.23
2022-07-28T01:19:39.734Z,1012.21
2022-07-28T01:20:39.624Z,1012.19
2022-07-28T01:21:39.615Z,1012.16
2022-07-28T01:22:39.592Z,1012.15
2022-07-28T01:23:39.572Z,1012.20
2022-07-28T01:24:39.577Z,1012.16
2022-07-28T01:25:39.576Z,1012.17
2022-07-28T01:26:39.582Z,1012.17
2022-07-28T01:27:39.524Z,1012.14
2022-07-28T01:28:39.526Z,1012.17
2022-07-28T01:29:39.538Z,1012.17
2022-07-28T01:30:39.534Z,1012.16
2022-07-28T01:31:39.606Z,1012.17
2022-07-28T01:32:39.493Z,1012.18
2022-07-28T01:33:39.526Z,1012.15
2022-07-28T01:34:39.467Z,1012.15
2022-07-28T01:35:39.454Z,1012.10
2022-07-28T01:36:39.446Z,1012.12
2022-07-28T01:37:39.441Z,1012.09
2022-07-28T01:38:39.476Z,1012.10
2022-07-28T01:39:39.409Z,1012.12
2022-07-28T01:40:39.394Z,1012.11
2022-07-28T01:41:39.401Z,1012.10
2022-07-28T01:42:39.394Z,1012.11
2022-07-28T01:43:39.361Z,1012.14
2022-07-28T01:44:39.346Z,1012.12
2022-07-28T01:45:39.568Z,1012.10
2022-07-28T01:46:39.354Z,1012.09
2022-07-28T01:47:39.335Z,1012.08
2022-07-28T01:48:39.363Z,1012.11
2022-07-28T01:49:39.380Z,1012.10
2022-07-28T01:50:39.277Z,1012.08
2022-07-28T01:51:39.314Z,1012.11
2022-07-28T01:52:39.302Z,1012.09
2022-07-28T01:53:39.244Z,1012.07
2022-07-28T01:54:39.239Z,1012.07
2022-07-28T01:55:39.237Z,1012.07
2022-07-28T01:56:39.236Z,1012.12
2022-07-28T01:57:39.236Z,1012.09
2022-07-28T01:58:39.213Z,1012.11
2022-07-28T01:59:39.196Z,1012.07
2022-07-28T02:00:39.199Z,1012.09
2022-07-28T02:01:39.254Z,1012.09
2022-07-28T02:02:39.160Z,1012.07
2022-07-28T02:03:39.143Z,1012.09
2022-07-28T02:04:39.165Z,1012.06
2022-07-28T02:05:39.126Z,1012.06
2022-07-28T02:06:39.190Z,1012.09
2022-07-28T02:07:39.095Z,1012.07
2022-07-28T02:08:39.084Z,1012.05
2022-07-28T02:09:39.183Z,1012.07
2022-07-28T02:10:39.069Z,1012.06
2022-07-28T02:11:39.101Z,1012.05
2022-07-28T02:12:39.063Z,1012.03
2022-07-28T02:13:39.031Z,1012.05
2022-07-28T02:14:39.028Z,1012.03
2022-07-28T02:15:39.055Z,1012.04
2022-07-28T02:16:39.083Z,1012.04
2022-07-28T02:17:39.004Z,1012.01
2022-07-28T02:18:38.974Z,1012.05
2022-07-28T02:19:38.963Z,1012.06
2022-07-28T02:20:38.943Z,1012.06
2022-07-28T02:21:38.935Z,1012.04
2022-07-28T02:22:38.947Z,1012.02
2022-07-28T02:23:38.919Z,1012.04
2022-07-28T02:24:38.903Z,1012.03
2022-07-28T02:25:38.899Z,1011.98
2022-07-28T02:26:38.885Z,1012.03
2022-07-28T02:27:38.897Z,1011.99
2022-07-28T02:28:38.882Z,1012.01
2022-07-28T02:29:50.896Z,1012.01
2022-07-28T02:30:38.948Z,1012.00
2022-07-28T02:31:40.528Z,1012.01
2022-07-28T02:32:38.842Z,1011.99
2022-07-28T02:33:58.534Z,1011.95
2022-07-28T02:34:38.860Z,1011.98
2022-07-28T02:35:38.789Z,1011.98
2022-07-28T02:36:39.003Z,1011.96
2022-07-28T02:37:38.834Z,1011.96
2022-07-28T02:38:38.761Z,1011.95
2022-07-28T02:39:38.779Z,1011.94
2022-07-28T02:40:38.821Z,1011.92
2022-07-28T02:41:38.714Z,1011.92
2022-07-28T02:42:38.863Z,1011.85
2022-07-28T02:43:48.988Z,1011.93
2022-07-28T02:44:38.728Z,1011.86
2022-07-28T02:45:38.694Z,1011.87
2022-07-28T02:46:38.738Z,1011.90
2022-07-28T02:47:38.712Z,1011.93
2022-07-28T02:48:38.783Z,1011.95
2022-07-28T02:49:38.633Z,1011.96
2022-07-28T02:50:38.692Z,1011.98
2022-07-28T02:51:38.603Z,1011.99
2022-07-28T02:52:38.618Z,1012.00
2022-07-28T02:53:38.581Z,1011.96
2022-07-28T02:54:38.679Z,1011.97
2022-07-28T02:55:38.577Z,1011.92
2022-07-28T02:56:38.571Z,1011.94
2022-07-28T02:57:38.558Z,1011.96
2022-07-28T02:58:38.586Z,1011.99
2022-07-28T02:59:38.516Z,1011.99
2022-07-28T03:00:38.549Z,1012.01
2022-07-28T03:01:38.674Z,1011.96
2022-07-28T03:02:38.509Z,1011.96
2022-07-28T03:03:43.772Z,1011.97
2022-07-28T03:04:38.518Z,1011.92
2022-07-28T03:05:38.484Z,1011.92
2022-07-28T03:06:38.469Z,1011.92
2022-07-28T03:07:46.516Z,1011.93
2022-07-28T03:08:38.433Z,1011.91
2022-07-28T03:09:38.410Z,1011.90
2022-07-28T03:10:38.432Z,1011.95
2022-07-28T03:11:38.393Z,1011.95
2022-07-28T03:12:38.431Z,1012.00
2022-07-28T03:13:38.393Z,1012.02
2022-07-28T03:14:38.379Z,1012.06
2022-07-28T03:15:38.352Z,1012.03
2022-07-28T03:16:38.420Z,1012.05
2022-07-28T03:17:38.382Z,1012.03
2022-07-28T03:18:38.308Z,1012.02
2022-07-28T03:19:38.370Z,1012.02
2022-07-28T03:20:38.301Z,1012.00
2022-07-28T03:21:38.354Z,1012.02
2022-07-28T03:22:38.295Z,1012.05
2022-07-28T03:23:38.295Z,1012.08
2022-07-28T03:24:38.246Z,1012.13
2022-07-28T03:25:38.221Z,1012.10
2022-07-28T03:26:38.220Z,1012.09
2022-07-28T03:27:38.226Z,1012.12
2022-07-28T03:28:38.223Z,1012.11
2022-07-28T03:29:38.179Z,1012.09
2022-07-28T03:30:38.253Z,1012.08
2022-07-28T03:31:38.163Z,1012.07
2022-07-28T03:32:38.166Z,1012.07
2022-07-28T03:33:38.186Z,1012.09
2022-07-28T03:34:38.126Z,1012.02
2022-07-28T03:35:38.118Z,1012.01
2022-07-28T03:36:38.119Z,1012.04
2022-07-28T03:37:38.131Z,1012.06
2022-07-28T03:38:38.077Z,1012.04
2022-07-28T03:39:38.073Z,1012.08
2022-07-28T03:40:38.073Z,1012.05
2022-07-28T03:41:38.043Z,1012.06
2022-07-28T03:42:38.060Z,1012.07
2022-07-28T03:43:38.031Z,1012.06
2022-07-28T03:44:38.048Z,1012.04
2022-07-28T03:45:40.859Z,1012.05
2022-07-28T03:46:38.037Z,1012.05
2022-07-28T03:47:38.034Z,1012.01
2022-07-28T03:48:38.021Z,1012.02
2022-07-28T03:49:37.961Z,1012.02
2022-07-28T03:50:37.939Z,1012.01
2022-07-28T03:51:37.990Z,1012.05
2022-07-28T03:52:37.957Z,1011.99
2022-07-28T03:53:37.919Z,1011.98
2022-07-28T03:54:37.898Z,1011.99
2022-07-28T03:55:37.901Z,1011.99
2022-07-28T03:56:37.883Z,1011.99
2022-07-28T03:57:37.890Z,1011.95
2022-07-28T03:58:37.959Z,1012.03
2022-07-28T03:59:37.846Z,1011.97
2022-07-28T04:00:37.828Z,1012.04
2022-07-28T04:01:37.900Z,1012.02
2022-07-28T04:02:37.912Z,1011.93
2022-07-28T04:03:43.572Z,1011.97
2022-07-28T04:04:37.793Z,1011.93
2022-07-28T04:05:37.800Z,1011.95
2022-07-28T04:06:37.774Z,1011.98
2022-07-28T04:07:37.833Z,1012.01
2022-07-28T04:08:37.762Z,1012.00
2022-07-28T04:09:37.748Z,1012.00
2022-07-28T04:10:37.815Z,1012.04
2022-07-28T04:11:37.712Z,1012.05
2022-07-28T04:12:37.739Z,1012.09
2022-07-28T04:13:37.746Z,1012.11
2022-07-28T04:14:37.679Z,1012.07
2022-07-28T04:15:37.713Z,1012.10
2022-07-28T04:16:37.719Z,1012.07
2022-07-28T04:17:37.662Z,1012.13
2022-07-28T04:18:37.638Z,1012.06
2022-07-28T04:19:37.620Z,1012.06
2022-07-28T04:20:37.696Z,1012.03
2022-07-28T04:21:37.609Z,1012.09
2022-07-28T04:22:37.602Z,1012.04
2022-07-28T04:23:37.652Z,1012.07
2022-07-28T04:24:37.573Z,1012.07
2022-07-28T04:25:37.568Z,1012.07
2022-07-28T04:26:37.545Z,1012.09
2022-07-28T04:27:37.543Z,1012.04
2022-07-28T04:28:37.524Z,1012.07
2022-07-28T04:29:37.517Z,1012.05
2022-07-28T04:30:39.553Z,1012.05
2022-07-28T04:31:37.496Z,1012.04
2022-07-28T04:32:37.529Z,1012.03
2022-07-28T04:33:37.487Z,1012.01
2022-07-28T04:34:37.456Z,1012.05
2022-07-28T04:35:37.446Z,1012.04
2022-07-28T04:36:37.529Z,1012.01
2022-07-28T04:37:37.521Z,1012.04
2022-07-28T04:38:37.402Z,1012.04
2022-07-28T04:39:37.444Z,1012.04
2022-07-28T04:40:37.412Z,1012.05
2022-07-28T04:41:37.374Z,1012.04
2022-07-28T04:42:37.377Z,1012.07
2022-07-28T04:43:37.361Z,1012.05
2022-07-28T04:44:37.338Z,1012.11
2022-07-28T04:45:37.468Z,1012.09
2022-07-28T04:46:37.445Z,1012.10
2022-07-28T04:47:37.341Z,1012.11
2022-07-28T04:48:37.324Z,1012.12
2022-07-28T04:49:37.296Z,1012.12
2022-07-28T04:50:37.322Z,1012.10
2022-07-28T04:51:37.353Z,1012.12
2022-07-28T04:52:37.276Z,1012.12
2022-07-28T04:53:37.359Z,1012.06
2022-07-28T04:54:37.232Z,1012.11
2022-07-28T04:55:37.215Z,1012.11
2022-07-28T04:56:37.209Z,1012.13
2022-07-28T04:57:37.230Z,1012.13
2022-07-28T04:58:37.180Z,1012.11
2022-07-28T04:59:37.175Z,1012.11
2022-07-28T05:00:37.166Z,1012.09
2022-07-28T05:01:37.252Z,1012.09
2022-07-28T05:02:37.249Z,1012.10
2022-07-28T05:03:37.141Z,1012.06
2022-07-28T05:04:37.180Z,1012.06
2022-07-28T05:05:37.103Z,1012.09
2022-07-28T05:06:37.085Z,1012.08
2022-07-28T05:07:37.213Z,1012.08
2022-07-28T05:08:37.068Z,1012.08
2022-07-28T05:09:37.062Z,1012.11
2022-07-28T05:10:37.057Z,1012.10
2022-07-28T05:11:37.037Z,1012.12
2022-07-28T05:12:37.087Z,1012.10
2022-07-28T05:13:37.024Z,1012.05
2022-07-28T05:14:37.010Z,1012.04
2022-07-28T05:15:37.065Z,1012.03
2022-07-28T05:16:37.047Z,1012.04
2022-07-28T05:17:37.016Z,1012.06
2022-07-28T05:18:36.960Z,1012.09
2022-07-28T05:19:36.964Z,1012.11
2022-07-28T05:20:36.930Z,1012.13
2022-07-28T05:21:36.934Z,1012.12
2022-07-28T05:22:36.928Z,1012.14
2022-07-28T05:23:36.903Z,1012.12
2022-07-28T05:24:36.972Z,1012.08
2022-07-28T05:25:36.933Z,1012.09
2022-07-28T05:26:36.870Z,1012.11
2022-07-28T05:27:36.885Z,1012.08
2022-07-28T05:28:36.862Z,1012.07
2022-07-28T05:29:47.840Z,1012.15
2022-07-28T05:30:36.846Z,1012.12
2022-07-28T05:31:36.873Z,1012.12
2022-07-28T05:32:36.814Z,1012.11
2022-07-28T05:33:36.783Z,1012.12
2022-07-28T05:34:36.793Z,1012.18
2022-07-28T05:35:36.778Z,1012.14
2022-07-28T05:36:36.808Z,1012.16
2022-07-28T05:37:36.823Z,1012.15
2022-07-28T05:38:36.746Z,1012.17
2022-07-28T05:39:36.727Z,1012.21
2022-07-28T05:40:36.720Z,1012.18
2022-07-28T05:41:36.708Z,1012.21
2022-07-28T05:42:36.718Z,1012.23
2022-07-28T05:43:36.675Z,1012.20
2022-07-28T05:44:38.385Z,1012.17
2022-07-28T05:45:36.712Z,1012.16
2022-07-28T05:46:36.651Z,1012.16
2022-07-28T05:47:36.659Z,1012.19
2022-07-28T05:48:36.708Z,1012.16
2022-07-28T05:49:36.609Z,1012.11
2022-07-28T05:50:36.604Z,1012.13
2022-07-28T05:51:41.289Z,1012.12
2022-07-28T05:52:36.636Z,1012.13
2022-07-28T05:53:36.577Z,1012.11
2022-07-28T05:54:36.575Z,1012.09
2022-07-28T05:55:36.538Z,1012.15
2022-07-28T05:56:36.554Z,1012.15
2022-07-28T05:57:36.579Z,1012.14
2022-07-28T05:58:36.511Z,1012.13
2022-07-28T05:59:36.496Z,1012.14
2022-07-28T06:00:36.504Z,1012.14
2022-07-28T06:01:36.568Z,1012.13
2022-07-28T06:02:36.586Z,1012.14
2022-07-28T06:03:41.806Z,1012.13
2022-07-28T06:04:37.107Z,1012.15
2022-07-28T06:05:36.436Z,1012.18
2022-07-28T06:06:36.443Z,1012.18
2022-07-28T06:07:43.148Z,1012.14
2022-07-28T06:08:36.409Z,1012.14
2022-07-28T06:09:36.393Z,1012.16
2022-07-28T06:10:36.374Z,1012.15
2022-07-28T06:11:36.367Z,1012.10
2022-07-28T06:12:36.385Z,1012.12
2022-07-28T06:13:36.352Z,1012.13
2022-07-28T06:14:36.343Z,1012.11
2022-07-28T06:15:36.329Z,1012.09
2022-07-28T06:16:36.345Z,1012.12
2022-07-28T06:17:36.310Z,1012.15
2022-07-28T06:18:36.288Z,1012.10
2022-07-28T06:19:36.287Z,1012.11
2022-07-28T06:20:36.270Z,1012.15
2022-07-28T06:21:36.291Z,1012.11
2022-07-28T06:22:36.330Z,1012.15
2022-07-28T06:23:36.226Z,1012.11
2022-07-28T06:24:36.229Z,1012.14
2022-07-28T06:25:36.221Z,1012.16
2022-07-28T06:26:36.379Z,1012.14
2022-07-28T06:27:36.217Z,1012.18
2022-07-28T06:28:36.176Z,1012.17
2022-07-28T06:29:36.170Z,1012.17
2022-07-28T06:30:36.154Z,1012.16
2022-07-28T06:31:36.237Z,1012.19
2022-07-28T06:32:36.155Z,1012.20
2022-07-28T06:33:36.138Z,1012.21
2022-07-28T06:34:36.103Z,1012.18
2022-07-28T06:35:44.994Z,1012.14
2022-07-28T06:36:36.127Z,1012.18
2022-07-28T06:37:36.115Z,1012.15
2022-07-28T06:38:36.061Z,1012.14
2022-07-28T06:39:36.064Z,1012.18
2022-07-28T06:40:36.038Z,1012.19
2022-07-28T06:41:36.025Z,1012.17
2022-07-28T06:42:36.024Z,1012.17
2022-07-28T06:43:39.064Z,1012.18
2022-07-28T06:44:57.508Z,1012.14
2022-07-28T06:45:35.987Z,1012.16
2022-07-28T06:46:36.037Z,1012.12
2022-07-28T06:47:35.972Z,1012.16
2022-07-28T06:48:35.984Z,1012.20
2022-07-28T06:49:35.970Z,1012.14
2022-07-28T06:50:35.917Z,1012.14
2022-07-28T06:51:38.307Z,1012.14
2022-07-28T06:52:35.915Z,1012.15
2022-07-28T06:53:35.902Z,1012.14
2022-07-28T06:54:35.893Z,1012.13
2022-07-28T06:55:36.136Z,1012.12
2022-07-28T06:56:35.845Z,1012.12
2022-07-28T06:57:35.867Z,1012.12
2022-07-28T06:58:35.827Z,1012.11
2022-07-28T06:59:35.830Z,1012.10
2022-07-28T07:00:35.887Z,1012.09
2022-07-28T07:01:35.837Z,1012.09
2022-07-28T07:02:35.803Z,1012.11
2022-07-28T07:03:35.782Z,1012.11
2022-07-28T07:04:35.875Z,1012.11
2022-07-28T07:05:35.796Z,1012.11
2022-07-28T07:06:35.743Z,1012.15
2022-07-28T07:07:39.717Z,1012.10
2022-07-28T07:08:35.759Z,1012.12
2022-07-28T07:09:35.740Z,1012.11
2022-07-28T07:10:35.698Z,1012.13
2022-07-28T07:11:35.699Z,1012.11
2022-07-28T07:12:35.697Z,1012.11
2022-07-28T07:13:35.697Z,1012.11
2022-07-28T07:14:35.686Z,1012.12
2022-07-28T07:15:35.731Z,1012.12
2022-07-28T07:16:35.681Z,1012.08
2022-07-28T07:17:35.742Z,1012.07
2022-07-28T07:18:35.617Z,1012.06
2022-07-28T07:19:35.605Z,1012.12
2022-07-28T07:20:35.616Z,1012.07
2022-07-28T07:21:35.591Z,1012.08
2022-07-28T07:22:35.715Z,1012.11
2022-07-28T07:23:35.586Z,1012.00
2022-07-28T07:24:35.560Z,1012.00
2022-07-28T07:25:35.606Z,1012.07
2022-07-28T07:26:35.571Z,1012.08
2022-07-28T07:27:35.563Z,1012.10
2022-07-28T07:28:35.503Z,1012.07
2022-07-28T07:29:35.486Z,1012.07
2022-07-28T07:30:35.496Z,1012.04
2022-07-28T07:31:35.582Z,1012.08
2022-07-28T07:32:35.485Z,1012.05
2022-07-28T07:33:35.442Z,1012.03
2022-07-28T07:34:35.556Z,1012.07
2022-07-28T07:35:35.576Z,1012.11
2022-07-28T07:36:35.471Z,1012.11
2022-07-28T07:37:35.420Z,1012.12
2022-07-28T07:38:35.539Z,1012.11
2022-07-28T07:39:35.384Z,1012.10
2022-07-28T07:40:35.384Z,1012.09
2022-07-28T07:41:35.369Z,1012.06
2022-07-28T07:42:35.367Z,1012.08
2022-07-28T07:43:35.381Z,1012.09
2022-07-28T07:44:35.355Z,1012.12
2022-07-28T07:45:35.307Z,1012.14
2022-07-28T07:46:35.403Z,1012.12
2022-07-28T07:47:35.330Z,1012.16
2022-07-28T07:48:35.419Z,1012.12
2022-07-28T07:49:45.539Z,1012.10
2022-07-28T07:50:35.272Z,1012.13
2022-07-28T07:51:35.247Z,1012.11
2022-07-28T07:52:35.259Z,1012.08
2022-07-28T07:53:35.299Z,1012.10
2022-07-28T07:54:35.230Z,1012.10
2022-07-28T07:55:37.716Z,1012.07
2022-07-28T07:56:35.202Z,1012.08
2022-07-28T07:57:35.204Z,1012.04
2022-07-28T07:58:35.272Z,1012.06
2022-07-28T07:59:35.195Z,1012.02
2022-07-28T08:00:35.167Z,1011.97
2022-07-28T08:01:35.187Z,1011.94
2022-07-28T08:02:35.150Z,1011.93
2022-07-28T08:03:35.322Z,1011.93
2022-07-28T08:04:37.200Z,1011.92
2022-07-28T08:05:36.399Z,1011.96
2022-07-28T08:06:35.833Z,1011.96
2022-07-28T08:07:35.104Z,1012.00
2022-07-28T08:08:41.682Z,1011.96
2022-07-28T08:09:35.050Z,1011.93
2022-07-28T08:10:35.055Z,1011.90
2022-07-28T08:11:35.025Z,1011.85
2022-07-28T08:12:35.066Z,1011.91
2022-07-28T08:13:35.041Z,1011.88
2022-07-28T08:14:35.008Z,1011.89
2022-07-28T08:15:35.030Z,1011.89
2022-07-28T08:16:35.030Z,1011.86
2022-07-28T08:17:35.049Z,1011.86
2022-07-28T08:18:34.951Z,1011.83
2022-07-28T08:19:34.942Z,1011.83
2022-07-28T08:20:34.927Z,1011.83
2022-07-28T08:21:34.930Z,1011.85
2022-07-28T08:22:34.945Z,1011.82
2022-07-28T08:23:34.885Z,1011.82
2022-07-28T08:24:35.124Z,1011.79
2022-07-28T08:25:34.875Z,1011.81
2022-07-28T08:26:34.899Z,1011.78
2022-07-28T08:27:34.867Z,1011.77
2022-07-28T08:28:34.825Z,1011.80
2022-07-28T08:29:34.847Z,1011.75
2022-07-28T08:30:34.836Z,1011.75
2022-07-28T08:31:35.408Z,1011.75
2022-07-28T08:32:34.818Z,1011.76
2022-07-28T08:33:34.793Z,1011.78
2022-07-28T08:34:35.103Z,1011.73
2022-07-28T08:35:35.715Z,1011.78
2022-07-28T08:36:34.772Z,1011.79
2022-07-28T08:37:34.761Z,1011.76
2022-07-28T08:38:34.741Z,1011.78
2022-07-28T08:39:34.728Z,1011.75
2022-07-28T08:40:34.714Z,1011.78
2022-07-28T08:41:34.706Z,1011.73
2022-07-28T08:42:34.709Z,1011.75
2022-07-28T08:43:34.683Z,1011.70
2022-07-28T08:44:34.666Z,1011.70
2022-07-28T08:45:37.007Z,1011.72
2022-07-28T08:46:34.752Z,1011.72
2022-07-28T08:47:45.763Z,1011.72
2022-07-28T08:48:34.663Z,1011.70
2022-07-28T08:49:34.611Z,1011.67
2022-07-28T08:50:34.587Z,1011.68
2022-07-28T08:51:34.623Z,1011.70
2022-07-28T08:52:34.593Z,1011.68
2022-07-28T08:53:34.559Z,1011.63
2022-07-28T08:54:34.579Z,1011.64
2022-07-28T08:55:34.558Z,1011.68
2022-07-28T08:56:34.543Z,1011.67
2022-07-28T08:57:34.544Z,1011.63
2022-07-28T08:58:34.499Z,1011.61
2022-07-28T08:59:34.486Z,1011.64
2022-07-28T09:00:34.504Z,1011.66
2022-07-28T09:01:38.991Z,1011.66
2022-07-28T09:02:34.652Z,1011.66
2022-07-28T09:03:34.495Z,1011.63
2022-07-28T09:04:34.437Z,1011.65
2022-07-28T09:05:34.422Z,1011.63
2022-07-28T09:06:34.415Z,1011.63
2022-07-28T09:07:34.418Z,1011.66
2022-07-28T09:08:34.411Z,1011.61
2022-07-28T09:09:34.398Z,1011.57
2022-07-28T09:10:34.373Z,1011.54
2022-07-28T09:11:34.381Z,1011.51
2022-07-28T09:12:34.369Z,1011.56
2022-07-28T09:13:34.333Z,1011.55
2022-07-28T09:14:34.332Z,1011.60
2022-07-28T09:15:34.346Z,1011.57
2022-07-28T09:16:34.325Z,1011.53
2022-07-28T09:17:34.308Z,1011.53
2022-07-28T09:18:34.285Z,1011.54
2022-07-28T09:19:35.698Z,1011.55
2022-07-28T09:20:34.285Z,1011.54
2022-07-28T09:21:34.248Z,1011.58
2022-07-28T09:22:34.272Z,1011.58
2022-07-28T09:23:43.976Z,1011.58
2022-07-28T09:24:34.228Z,1011.54
2022-07-28T09:25:34.295Z,1011.51
2022-07-28T09:26:34.230Z,1011.52
2022-07-28T09:27:34.228Z,1011.52
2022-07-28T09:28:34.228Z,1011.49
2022-07-28T09:29:34.161Z,1011.51
2022-07-28T09:30:34.166Z,1011.50
2022-07-28T09:31:34.269Z,1011.47
2022-07-28T09:32:34.185Z,1011.48
2022-07-28T09:33:42.175Z,1011.47
2022-07-28T09:34:34.156Z,1011.48
2022-07-28T09:35:34.087Z,1011.48
2022-07-28T09:36:34.095Z,1011.44
2022-07-28T09:37:34.094Z,1011.52
2022-07-28T09:38:34.052Z,1011.44
2022-07-28T09:39:34.042Z,1011.46
2022-07-28T09:40:34.039Z,1011.43
2022-07-28T09:41:34.028Z,1011.46
2022-07-28T09:42:34.054Z,1011.46
2022-07-28T09:43:33.990Z,1011.47
2022-07-28T09:44:33.992Z,1011.48
2022-07-28T09:45:33.986Z,1011.44
2022-07-28T09:46:34.198Z,1011.45
2022-07-28T09:47:34.261Z,1011.41
2022-07-28T09:48:34.099Z,1011.45
2022-07-28T09:49:34.141Z,1011.48
2022-07-28T09:50:33.931Z,1011.44
2022-07-28T09:51:33.947Z,1011.44
2022-07-28T09:52:33.930Z,1011.43
2022-07-28T09:53:33.904Z,1011.39
2022-07-28T09:54:38.723Z,1011.45
2022-07-28T09:55:33.934Z,1011.43
2022-07-28T09:56:33.906Z,1011.39
2022-07-28T09:57:33.861Z,1011.42
2022-07-28T09:58:33.878Z,1011.43
2022-07-28T09:59:33.916Z,1011.41
2022-07-28T10:00:33.818Z,1011.41
2022-07-28T10:01:36.754Z,1011.40
2022-07-28T10:02:33.857Z,1011.41
2022-07-28T10:03:33.775Z,1011.37
2022-07-28T10:04:33.777Z,1011.39
2022-07-28T10:05:33.857Z,1011.34
2022-07-28T10:06:33.767Z,1011.33
2022-07-28T10:07:33.762Z,1011.27
2022-07-28T10:08:33.720Z,1011.30
2022-07-28T10:09:33.741Z,1011.30
2022-07-28T10:10:33.732Z,1011.34
2022-07-28T10:11:36.509Z,1011.35
2022-07-28T10:12:33.699Z,1011.34
2022-07-28T10:13:33.690Z,1011.33
2022-07-28T10:14:33.681Z,1011.38
2022-07-28T10:15:33.809Z,1011.32
2022-07-28T10:16:33.684Z,1011.35
2022-07-28T10:17:33.769Z,1011.31
2022-07-28T10:18:33.618Z,1011.33
2022-07-28T10:19:33.641Z,1011.39
2022-07-28T10:20:33.627Z,1011.26
2022-07-28T10:21:33.590Z,1011.35
2022-07-28T10:22:33.627Z,1011.31
2022-07-28T10:23:33.565Z,1011.34
2022-07-28T10:24:33.559Z,1011.25
2022-07-28T10:25:33.559Z,1011.24
2022-07-28T10:26:33.628Z,1011.27
2022-07-28T10:27:33.580Z,1011.25
2022-07-28T10:28:33.507Z,1011.17
2022-07-28T10:29:33.513Z,1011.17
2022-07-28T10:30:33.556Z,1011.17
2022-07-28T10:31:33.491Z,1011.18
2022-07-28T10:32:33.516Z,1011.14
2022-07-28T10:33:33.451Z,1011.17
2022-07-28T10:34:33.461Z,1011.05
2022-07-28T10:35:33.432Z,1011.07
2022-07-28T10:36:33.457Z,1011.11
2022-07-28T10:37:33.431Z,1011.11
2022-07-28T10:38:33.407Z,1011.09
2022-07-28T10:39:33.394Z,1011.03
2022-07-28T10:40:33.413Z,1011.08
2022-07-28T10:41:33.389Z,1011.08
2022-07-28T10:42:33.405Z,1011.06
2022-07-28T10:43:33.374Z,1011.01
2022-07-28T10:44:33.339Z,1011.01
2022-07-28T10:45:55.094Z,1011.05
2022-07-28T10:46:33.393Z,1011.11
2022-07-28T10:47:35.959Z,1010.98
2022-07-28T10:48:33.376Z,1010.94
2022-07-28T10:49:33.504Z,1010.96
2022-07-28T10:50:33.307Z,1010.96
2022-07-28T10:51:33.255Z,1010.94
2022-07-28T10:52:50.545Z,1011.00
2022-07-28T10:53:33.254Z,1010.94
2022-07-28T10:54:33.284Z,1010.94
2022-07-28T10:55:33.232Z,1010.98
2022-07-28T10:56:33.230Z,1010.95
2022-07-28T10:57:33.207Z,1010.95
2022-07-28T10:58:33.178Z,1010.93
2022-07-28T10:59:33.183Z,1010.94
2022-07-28T11:00:52.844Z,1010.95
2022-07-28T11:01:48.408Z,1010.87
2022-07-28T11:02:33.368Z,1010.88
2022-07-28T11:03:33.320Z,1010.84
2022-07-28T11:04:33.200Z,1010.89
2022-07-28T11:05:33.172Z,1010.88
2022-07-28T11:06:33.100Z,1010.84
2022-07-28T11:07:33.109Z,1010.87
2022-07-28T11:08:33.077Z,1010.85
2022-07-28T11:09:33.179Z,1010.84
2022-07-28T11:10:33.089Z,1010.86
2022-07-28T11:11:33.040Z,1010.85
2022-07-28T11:12:33.109Z,1010.84
2022-07-28T11:13:33.321Z,1010.89
2022-07-28T11:14:33.051Z,1010.89
2022-07-28T11:15:33.000Z,1010.85
2022-07-28T11:16:36.683Z,1010.90
2022-07-28T11:17:33.763Z,1010.85
2022-07-28T11:18:32.972Z,1010.82
2022-07-28T11:19:40.740Z,1010.83
2022-07-28T11:20:32.945Z,1010.79
2022-07-28T11:21:40.954Z,1010.74
2022-07-28T11:22:33.217Z,1010.77
2022-07-28T11:23:32.899Z,1010.82
2022-07-28T11:24:32.916Z,1010.86
2022-07-28T11:25:32.950Z,1010.82
2022-07-28T11:26:32.879Z,1010.79
2022-07-28T11:27:32.883Z,1010.81
2022-07-28T11:28:32.872Z,1010.78
2022-07-28T11:29:32.866Z,1010.80
2022-07-28T11:30:33.056Z,1010.75
2022-07-28T11:31:32.857Z,1010.72
2022-07-28T11:32:42.282Z,1010.73
2022-07-28T11:33:32.855Z,1010.67
2022-07-28T11:34:32.795Z,1010.72
2022-07-28T11:35:32.861Z,1010.68
2022-07-28T11:36:32.795Z,1010.73
2022-07-28T11:37:32.790Z,1010.71
2022-07-28T11:38:32.779Z,1010.68
2022-07-28T11:39:39.869Z,1010.65
2022-07-28T11:40:32.736Z,1010.68
2022-07-28T11:41:32.762Z,1010.73
2022-07-28T11:42:33.208Z,1010.69
2022-07-28T11:43:36.578Z,1010.65
2022-07-28T11:44:32.696Z,1010.60
2022-07-28T11:45:37.547Z,1010.56
2022-07-28T11:46:32.703Z,1010.50
2022-07-28T11:47:32.689Z,1010.52
2022-07-28T11:48:32.727Z,1010.56
2022-07-28T11:49:32.711Z,1010.50
2022-07-28T11:50:32.670Z,1010.55
2022-07-28T11:51:36.173Z,1010.49
2022-07-28T11:52:32.653Z,1010.49
2022-07-28T11:53:32.623Z,1010.59
2022-07-28T11:54:32.604Z,1010.53
2022-07-28T11:55:55.542Z,1010.58
2022-07-28T11:56:32.578Z,1010.53
2022-07-28T11:57:32.611Z,1010.50
2022-07-28T11:58:32.533Z,1010.52
2022-07-28T11:59:37.244Z,1010.46
2022-07-28T12:00:32.517Z,1010.52
2022-07-28T12:01:32.563Z,1010.51
2022-07-28T12:02:32.596Z,1010.50
2022-07-28T12:03:49.523Z,1010.48
2022-07-28T12:04:32.517Z,1010.45
2022-07-28T12:05:34.358Z,1010.44