createdAt,value
2023-05-30T00:00:19.798Z,12.80
2023-05-30T00:02:47.550Z,14.23
2023-05-30T00:05:14.964Z,12.50
2023-05-30T00:07:42.357Z,14.98
2023-05-30T00:10:10.312Z,11.43
2023-05-30T00:12:37.716Z,14.63
2023-05-30T00:15:05.324Z,16.20
2023-05-30T00:17:34.019Z,12.65
2023-05-30T00:20:01.943Z,15.80
2023-05-30T00:22:30.221Z,13.05
2023-05-30T00:25:01.044Z,13.80
2023-05-30T00:27:28.790Z,17.17
2023-05-30T00:29:56.195Z,12.23
2023-05-30T00:32:23.923Z,11.85
2023-05-30T00:34:51.449Z,12.10
2023-05-30T00:37:18.806Z,17.02
2023-05-30T00:39:47.314Z,16.30
2023-05-30T00:42:14.723Z,12.20
2023-05-30T00:44:42.075Z,14.50
2023-05-30T00:47:09.755Z,11.88
2023-05-30T00:49:37.126Z,12.13
2023-05-30T00:52:04.761Z,14.63
2023-05-30T00:54:32.656Z,12.18
2023-05-30T00:57:00.062Z,12.93
2023-05-30T00:59:27.516Z,13.25
2023-05-30T01:01:55.257Z,14.70
2023-05-30T01:04:23.463Z,15.30
2023-05-30T01:06:50.977Z,14.75
2023-05-30T01:09:19.401Z,11.45
2023-05-30T01:11:55.494Z,12.18
2023-05-30T01:14:36.182Z,11.75
2023-05-30T01:17:39.516Z,10.75
2023-05-30T01:20:08.666Z,15.15
2023-05-30T01:22:49.855Z,15.55
2023-05-30T01:25:50.779Z,12.00
2023-05-30T01:28:22.259Z,12.52
2023-05-30T01:30:50.566Z,13.65
2023-05-30T01:33:18.445Z,12.20
2023-05-30T01:35:46.629Z,13.98
2023-05-30T01:38:14.446Z,11.25
2023-05-30T01:40:50.060Z,12.10
2023-05-30T01:43:30.680Z,12.25
2023-05-30T01:46:04.340Z,11.70
2023-05-30T01:48:59.362Z,11.82
2023-05-30T01:51:35.772Z,12.07
2023-05-30T01:54:04.640Z,11.55
2023-05-30T01:56:32.555Z,12.43
2023-05-30T01:59:00.051Z,13.00
2023-05-30T02:01:29.364Z,10.75
2023-05-30T02:03:57.042Z,13.25
2023-05-30T02:06:24.810Z,13.18
2023-05-30T02:08:52.232Z,11.43
2023-05-30T02:11:19.956Z,14.00
2023-05-30T02:13:47.702Z,10.57
2023-05-30T02:16:15.082Z,11.15
2023-05-30T02:18:42.702Z,12.80
2023-05-30T02:21:10.387Z,10.50
2023-05-30T02:23:37.937Z,11.73
2023-05-30T02:26:06.207Z,11.88
2023-05-30T02:28:34.296Z,11.90
2023-05-30T02:31:02.573Z,12.65
2023-05-30T02:33:30.049Z,11.20
2023-05-30T02:35:57.726Z,10.52
2023-05-30T02:38:25.104Z,10.90
2023-05-30T02:40:52.907Z,16.33
2023-05-30T02:43:21.537Z,12.10
2023-05-30T02:45:49.261Z,10.63
2023-05-30T02:48:17.320Z,12.10
2023-05-30T02:50:44.999Z,11.52
2023-05-30T02:53:13.317Z,10.98
2023-05-30T02:55:43.909Z,12.13
2023-05-30T02:58:16.809Z,12.35
2023-05-30T03:00:44.836Z,14.87
2023-05-30T03:03:12.922Z,13.15
2023-05-30T03:05:40.707Z,14.10
2023-05-30T03:08:18.022Z,13.25
2023-05-30T03:10:53.212Z,13.05
2023-05-30T03:13:21.071Z,13.73
2023-05-30T03:15:49.783Z,13.75
2023-05-30T03:18:18.470Z,12.65
2023-05-30T03:20:45.815Z,12.80
2023-05-30T03:23:13.588Z,10.65
2023-05-30T03:25:41.514Z,12.57
2023-05-30T03:28:08.891Z,11.70
2023-05-30T03:30:36.841Z,11.95
2023-05-30T03:33:04.759Z,11.12
2023-05-30T03:35:33.384Z,14.18
2023-05-30T03:38:04.273Z,10.73
2023-05-30T03:40:31.991Z,10.30
2023-05-30T03:43:00.545Z,11.10
2023-05-30T03:45:28.011Z,12.00
2023-05-30T03:47:56.538Z,10.60
2023-05-30T03:50:23.933Z,12.27
2023-05-30T03:52:51.382Z,10.43
2023-05-30T03:55:19.039Z,12.13
2023-05-30T03:57:48.055Z,14.43
2023-05-30T04:00:16.523Z,10.85
2023-05-30T04:02:44.287Z,14.05
2023-05-30T04:05:11.668Z,12.68
2023-05-30T04:07:39.507Z,12.90
2023-05-30T04:10:07.775Z,10.13
2023-05-30T04:12:35.159Z,11.63
2023-05-30T04:15:02.634Z,12.70
2023-05-30T04:17:32.133Z,15.38
2023-05-30T04:19:59.685Z,16.40
2023-05-30T04:22:27.192Z,12.57
2023-05-30T04:24:54.909Z,13.07
2023-05-30T04:27:22.464Z,11.88
2023-05-30T04:29:49.925Z,12.25
2023-05-30T04:32:17.822Z,13.82
2023-05-30T04:34:45.275Z,15.27
2023-05-30T04:37:19.152Z,13.52
2023-05-30T04:39:46.825Z,10.68
2023-05-30T04:42:14.875Z,17.40
2023-05-30T04:44:42.302Z,14.07
2023-05-30T04:47:11.643Z,13.60
2023-05-30T04:49:40.809Z,14.93
2023-05-30T04:52:08.904Z,13.23
2023-05-30T04:54:36.588Z,12.07
2023-05-30T04:57:04.089Z,14.68
2023-05-30T04:59:31.666Z,14.32
2023-05-30T05:01:59.316Z,12.43
2023-05-30T05:04:26.782Z,15.55
2023-05-30T05:06:54.167Z,16.80
2023-05-30T05:09:23.436Z,15.90
2023-05-30T05:11:51.586Z,13.55
2023-05-30T05:14:18.987Z,12.27
2023-05-30T05:16:46.616Z,13.05
2023-05-30T05:19:13.990Z,13.05
2023-05-30T05:21:41.434Z,13.25
2023-05-30T05:24:09.169Z,13.80
2023-05-30T05:26:36.835Z,14.93
2023-05-30T05:29:04.258Z,13.05
2023-05-30T05:31:34.438Z,13.35
2023-05-30T05:34:02.019Z,23.08
2023-05-30T05:36:29.455Z,16.10
2023-05-30T05:38:57.079Z,16.70
2023-05-30T05:41:24.481Z,16.33
2023-05-30T05:43:51.883Z,17.40
2023-05-30T05:46:19.629Z,16.65
2023-05-30T05:48:47.104Z,16.02
2023-05-30T05:51:14.535Z,14.10
2023-05-30T05:53:42.249Z,13.15
2023-05-30T05:56:09.625Z,19.05
2023-05-30T05:58:37.135Z,15.52
2023-05-30T06:01:05.361Z,12.32
2023-05-30T06:03:33.005Z,13.77
2023-05-30T06:06:00.620Z,14.10
2023-05-30T06:08:28.051Z,13.05
2023-05-30T06:10:56.238Z,13.60
2023-05-30T06:13:27.082Z,17.85
2023-05-30T06:15:54.545Z,13.43
2023-05-30T06:18:22.233Z,13.70
2023-05-30T06:20:49.758Z,16.83
2023-05-30T06:23:17.270Z,13.60
2023-05-30T06:25:44.894Z,13.38
2023-05-30T06:28:12.295Z,13.98
2023-05-30T06:30:39.738Z,15.35
2023-05-30T06:33:07.379Z,13.93
2023-05-30T06:35:35.841Z,17.08
2023-05-30T06:38:03.271Z,13.18
2023-05-30T06:40:31.053Z,12.50
2023-05-30T06:42:58.400Z,12.93
2023-05-30T06:45:25.800Z,13.45
2023-05-30T06:47:53.544Z,13.45
2023-05-30T06:50:21.189Z,17.05
2023-05-30T06:52:48.551Z,15.23
2023-05-30T06:55:16.548Z,13.98
2023-05-30T06:57:47.331Z,13.75
2023-05-30T07:00:16.794Z,15.65
2023-05-30T07:02:44.270Z,14.10
2023-05-30T07:05:11.835Z,17.90
2023-05-30T07:07:40.505Z,13.90
2023-05-30T07:10:08.602Z,13.60
2023-05-30T07:12:36.148Z,14.73
2023-05-30T07:15:04.140Z,18.25
2023-05-30T07:17:33.754Z,12.70
2023-05-30T07:20:01.186Z,14.85
2023-05-30T07:22:29.134Z,12.68
2023-05-30T07:24:56.533Z,12.45
2023-05-30T07:27:24.467Z,12.05
2023-05-30T07:29:52.296Z,13.60
2023-05-30T07:32:19.655Z,15.68
2023-05-30T07:34:47.042Z,12.80
2023-05-30T07:37:14.833Z,14.32
2023-05-30T07:39:42.278Z,17.08
2023-05-30T07:42:09.681Z,16.30
2023-05-30T07:44:37.268Z,12.90
2023-05-30T07:47:04.928Z,13.85
2023-05-30T07:49:32.288Z,13.75
2023-05-30T07:51:59.947Z,14.07
2023-05-30T07:54:27.375Z,16.12
2023-05-30T07:56:55.017Z,13.02
2023-05-30T07:59:22.625Z,13.30
2023-05-30T08:01:50.067Z,12.43
2023-05-30T08:04:17.681Z,14.05
2023-05-30T08:06:45.137Z,13.90
2023-05-30T08:09:12.711Z,16.05
2023-05-30T08:11:40.894Z,13.15
2023-05-30T08:14:08.298Z,14.80
2023-05-30T08:16:35.773Z,15.02
2023-05-30T08:19:04.057Z,14.40
2023-05-30T08:21:33.003Z,13.38
2023-05-30T08:24:01.782Z,16.10
2023-05-30T08:26:35.695Z,15.15
2023-05-30T08:29:05.143Z,12.55
2023-05-30T08:31:32.871Z,14.63
2023-05-30T08:34:03.906Z,14.02
2023-05-30T08:36:31.483Z,15.93
2023-05-30T08:39:13.866Z,15.45
2023-05-30T08:41:42.195Z,14.15
2023-05-30T08:44:09.899Z,14.02
2023-05-30T08:46:39.927Z,13.68
2023-05-30T08:49:08.603Z,13.10
2023-05-30T08:51:37.323Z,13.57
2023-05-30T08:54:04.801Z,14.13
2023-05-30T08:56:38.904Z,13.93
2023-05-30T08:59:09.241Z,14.02
2023-05-30T09:01:37.139Z,14.65
2023-05-30T09:04:07.593Z,14.30
2023-05-30T09:06:37.290Z,18.05
2023-05-30T09:09:04.767Z,13.50
2023-05-30T09:11:32.245Z,14.20
2023-05-30T09:13:59.923Z,14.27
2023-05-30T09:16:31.032Z,15.90
2023-05-30T09:19:01.373Z,13.57
2023-05-30T09:21:32.820Z,16.45
2023-05-30T09:24:04.656Z,14.13
2023-05-30T09:26:35.106Z,16.67
2023-05-30T09:29:11.743Z,14.40
2023-05-30T09:31:39.467Z,15.30
2023-05-30T09:34:06.976Z,13.60
2023-05-30T09:36:34.324Z,14.52
2023-05-30T09:39:03.397Z,15.45
2023-05-30T09:41:31.158Z,14.57
2023-05-30T09:43:58.850Z,13.82
2023-05-30T09:46:28.004Z,18.90
2023-05-30T09:48:56.264Z,12.98
2023-05-30T09:51:26.424Z,12.98
2023-05-30T09:53:57.696Z,18.05
2023-05-30T09:56:32.057Z,13.98
2023-05-30T09:59:02.796Z,14.05
2023-05-30T10:01:39.292Z,13.75
2023-05-30T10:04:13.190Z,13.00
2023-05-30T10:06:42.840Z,12.63
2023-05-30T10:09:11.197Z,13.18
2023-05-30T10:11:39.774Z,12.20
2023-05-30T10:14:20.387Z,12.27
2023-05-30T10:17:15.396Z,13.05
2023-05-30T10:19:51.752Z,12.73
2023-05-30T10:22:25.780Z,14.48
2023-05-30T10:24:53.689Z,13.65
2023-05-30T10:27:32.359Z,11.68
2023-05-30T10:30:09.398Z,12.00
2023-05-30T10:32:48.674Z,12.40
2023-05-30T10:35:16.508Z,13.75
2023-05-30T10:37:43.969Z,13.55
2023-05-30T10:40:27.047Z,12.70
2023-05-30T10:43:15.004Z,15.95
2023-05-30T10:46:16.532Z,13.68
2023-05-30T10:49:01.192Z,13.23
2023-05-30T10:51:28.623Z,13.10
2023-05-30T10:53:57.163Z,12.70
2023-05-30T10:56:32.904Z,15.45
2023-05-30T10:59:01.798Z,14.10
2023-05-30T11:01:33.157Z,13.15
2023-05-30T11:04:09.036Z,13.62
2023-05-30T11:06:46.997Z,13.98
2023-05-30T11:09:17.305Z,17.48
2023-05-30T11:11:46.397Z,13.68
2023-05-30T11:14:14.848Z,15.02
2023-05-30T11:16:50.058Z,13.45
2023-05-30T11:19:19.787Z,14.48
2023-05-30T11:22:03.938Z,15.15
2023-05-30T11:24:32.006Z,13.98
2023-05-30T11:27:08.366Z,13.57
2023-05-30T11:29:42.010Z,12.73
2023-05-30T11:32:10.007Z,13.10
2023-05-30T11:34:37.980Z,12.55
2023-05-30T11:37:05.736Z,14.02
2023-05-30T11:39:37.490Z,12.20
2023-05-30T11:42:06.741Z,13.62
2023-05-30T11:44:34.708Z,12.55
2023-05-30T11:47:58.553Z,13.73
2023-05-30T11:51:03.449Z,12.63
2023-05-30T11:53:31.614Z,14.55
2023-05-30T11:55:59.022Z,17.37
2023-05-30T11:58:26.385Z,14.40
2023-05-30T12:00:54.062Z,18.02
2023-05-30T12:03:21.901Z,14.45
2023-05-30T12:05:49.643Z,14.27
2023-05-30T12:08:20.357Z,12.48
2023-05-30T12:10:51.330Z,12.55
2023-05-30T12:13:22.335Z,13.00
2023-05-30T12:15:50.834Z,14.82
2023-05-30T12:18:18.895Z,17.83
2023-05-30T12:20:46.685Z,13.35
2023-05-30T12:23:14.564Z,12.75
2023-05-30T12:25:50.252Z,13.82
2023-05-30T12:28:17.941Z,16.45
2023-05-30T12:30:45.684Z,12.73
2023-05-30T12:33:15.897Z,14.18
2023-05-30T12:35:43.616Z,18.42
2023-05-30T12:38:13.891Z,13.50
2023-05-30T12:40:47.085Z,13.88
2023-05-30T12:43:26.551Z,12.82
2023-05-30T12:45:53.974Z,14.63
2023-05-30T12:48:21.639Z,13.70
2023-05-30T12:50:49.302Z,13.82
2023-05-30T12:53:16.726Z,14.87
2023-05-30T12:55:44.408Z,14.85
2023-05-30T12:58:11.831Z,13.82
2023-05-30T13:00:39.267Z,17.15
2023-05-30T13:03:07.078Z,12.93
2023-05-30T13:05:34.695Z,13.80
2023-05-30T13:08:02.099Z,13.20
2023-05-30T13:10:29.754Z,14.80
2023-05-30T13:12:57.201Z,14.07
2023-05-30T13:15:24.602Z,14.00
2023-05-30T13:17:52.718Z,14.05
2023-05-30T13:20:20.176Z,13.50
2023-05-30T13:22:47.604Z,14.55
2023-05-30T13:25:15.408Z,14.05
2023-05-30T13:27:44.922Z,14.48
2023-05-30T13:30:13.367Z,13.38
2023-05-30T13:32:41.190Z,13.23
2023-05-30T13:35:09.160Z,13.77
2023-05-30T13:37:36.731Z,12.55
2023-05-30T13:40:05.593Z,13.40
2023-05-30T13:42:37.574Z,14.55
2023-05-30T13:45:06.186Z,13.25
2023-05-30T13:47:33.667Z,14.13
2023-05-30T13:50:01.103Z,13.80
2023-05-30T13:52:29.579Z,14.02
2023-05-30T13:54:57.000Z,14.13
2023-05-30T13:57:24.589Z,14.05
2023-05-30T13:59:52.283Z,13.95
2023-05-30T14:02:21.820Z,15.07
2023-05-30T14:04:49.622Z,14.02
2023-05-30T14:07:17.210Z,13.55
2023-05-30T14:09:45.039Z,14.87
2023-05-30T14:12:12.733Z,14.23
2023-05-30T14:14:40.148Z,14.93
2023-05-30T14:17:09.514Z,13.85
2023-05-30T14:19:37.700Z,13.68
2023-05-30T14:22:07.374Z,14.25
2023-05-30T14:24:35.057Z,13.27
2023-05-30T14:27:02.697Z,13.18
2023-05-30T14:29:30.116Z,13.75
2023-05-30T14:31:58.819Z,13.82
2023-05-30T14:34:26.543Z,12.98
2023-05-30T14:36:54.010Z,13.62
2023-05-30T14:39:21.434Z,13.13
2023-05-30T14:41:50.763Z,14.50
2023-05-30T14:44:18.191Z,14.20
2023-05-30T14:46:45.634Z,13.32
2023-05-30T14:49:13.328Z,14.15
2023-05-30T14:51:40.876Z,14.43
2023-05-30T14:54:09.395Z,14.95
2023-05-30T14:56:37.719Z,14.50
2023-05-30T14:59:05.154Z,15.95
2023-05-30T15:01:45.280Z,15.93
2023-05-30T15:04:16.125Z,15.95
2023-05-30T15:06:44.508Z,14.95
2023-05-30T15:09:13.599Z,19.12
2023-05-30T15:11:41.943Z,14.20
2023-05-30T15:14:09.387Z,19.27
2023-05-30T15:16:38.272Z,23.52
2023-05-30T15:19:07.908Z,21.17
2023-05-30T15:21:35.738Z,20.55
2023-05-30T15:24:03.235Z,20.92
2023-05-30T15:26:30.936Z,18.30
2023-05-30T15:28:58.341Z,17.00
2023-05-30T15:31:26.152Z,16.17
2023-05-30T15:33:53.893Z,17.70
2023-05-30T15:36:21.943Z,19.58
2023-05-30T15:38:49.336Z,19.37
2023-05-30T15:41:17.053Z,23.62
2023-05-30T15:43:44.487Z,19.35
2023-05-30T15:46:13.549Z,15.23
2023-05-30T15:48:41.342Z,16.45
2023-05-30T15:51:08.767Z,15.20
2023-05-30T15:53:36.122Z,15.35
2023-05-30T15:56:03.893Z,15.70
2023-05-30T15:58:31.378Z,14.32
2023-05-30T16:00:59.066Z,15.82
2023-05-30T16:03:26.910Z,14.18
2023-05-30T16:05:54.332Z,15.30
2023-05-30T16:08:21.764Z,14.63
2023-05-30T16:10:49.392Z,14.15
2023-05-30T16:13:17.306Z,14.80
2023-05-30T16:15:44.694Z,14.48
2023-05-30T16:18:12.403Z,14.07
2023-05-30T16:20:43.735Z,14.57
2023-05-30T16:23:11.411Z,12.55
2023-05-30T16:25:39.079Z,13.38
2023-05-30T16:28:06.474Z,14.23
2023-05-30T16:30:33.877Z,15.95
2023-05-30T16:33:01.582Z,12.90
2023-05-30T16:35:29.028Z,12.93
2023-05-30T16:37:56.444Z,14.68
2023-05-30T16:40:24.076Z,13.82
2023-05-30T16:42:51.873Z,13.23
2023-05-30T16:45:19.344Z,13.52
2023-05-30T16:47:47.065Z,11.68
2023-05-30T16:50:15.199Z,15.18
2023-05-30T16:52:42.754Z,21.60
2023-05-30T16:55:10.416Z,13.15
2023-05-30T16:57:37.908Z,18.17
2023-05-30T17:00:05.672Z,14.05
2023-05-30T17:02:33.424Z,12.43
2023-05-30T17:05:02.040Z,14.43
2023-05-30T17:07:29.444Z,12.10
2023-05-30T17:09:57.110Z,14.20
2023-05-30T17:12:24.529Z,14.10
2023-05-30T17:14:52.011Z,11.12
2023-05-30T17:17:19.683Z,13.77
2023-05-30T17:19:47.087Z,11.60
2023-05-30T17:22:14.535Z,10.48
2023-05-30T17:24:42.228Z,10.57
2023-05-30T17:27:09.682Z,10.75
2023-05-30T17:29:38.420Z,11.30
2023-05-30T17:32:07.438Z,12.27
2023-05-30T17:34:34.974Z,10.82
2023-05-30T17:37:03.334Z,12.25
2023-05-30T17:39:31.451Z,10.90
2023-05-30T17:41:58.845Z,13.98
2023-05-30T17:44:26.283Z,12.25
2023-05-30T17:46:53.933Z,10.23
2023-05-30T17:49:21.303Z,11.70
2023-05-30T17:51:48.770Z,13.00
2023-05-30T17:54:16.428Z,15.27
2023-05-30T17:56:43.813Z,12.23
2023-05-30T17:59:11.321Z,13.25
2023-05-30T18:01:39.080Z,11.82
2023-05-30T18:04:06.857Z,12.48
2023-05-30T18:06:34.268Z,14.75
2023-05-30T18:09:01.689Z,14.40
2023-05-30T18:11:29.378Z,13.38
2023-05-30T18:13:56.787Z,12.10
2023-05-30T18:16:24.295Z,12.45
2023-05-30T18:18:52.047Z,12.80
2023-05-30T18:21:19.448Z,16.65
2023-05-30T18:23:46.897Z,13.25
2023-05-30T18:26:14.522Z,13.07
2023-05-30T18:28:42.399Z,13.48
2023-05-30T18:31:09.959Z,11.70
2023-05-30T18:33:37.627Z,10.73
2023-05-30T18:36:13.628Z,9.90
2023-05-30T18:38:42.815Z,10.68
2023-05-30T18:41:14.039Z,11.40
2023-05-30T18:43:42.024Z,11.95
2023-05-30T18:46:09.980Z,11.02
2023-05-30T18:48:45.164Z,12.32
2023-05-30T18:51:14.828Z,11.07
2023-05-30T18:53:43.127Z,10.77
2023-05-30T18:56:12.305Z,11.25
2023-05-30T18:58:42.181Z,14.50
2023-05-30T19:01:09.939Z,11.32
2023-05-30T19:03:39.565Z,12.13
2023-05-30T19:06:07.423Z,9.98
2023-05-30T19:08:34.787Z,12.13
2023-05-30T19:11:02.214Z,11.93
2023-05-30T19:13:29.872Z,10.88
2023-05-30T19:15:57.322Z,13.55
2023-05-30T19:18:25.941Z,11.98
2023-05-30T19:20:55.548Z,12.18
2023-05-30T19:23:23.106Z,10.85
2023-05-30T19:25:50.797Z,23.48
2023-05-30T19:28:18.532Z,49.92
2023-05-30T19:30:45.961Z,46.08
2023-05-30T19:33:13.356Z,34.75
2023-05-30T19:35:41.042Z,27.30
2023-05-30T19:38:08.410Z,21.08
2023-05-30T19:40:35.875Z,14.68
2023-05-30T19:43:04.648Z,13.43
2023-05-30T19:45:32.073Z,10.60
2023-05-30T19:47:59.527Z,12.80
2023-05-30T19:50:27.231Z,12.05
2023-05-30T19:52:55.227Z,15.25
2023-05-30T19:55:24.716Z,11.15
2023-05-30T19:57:52.347Z,12.48
2023-05-30T20:00:19.762Z,9.70
2023-05-30T20:02:47.447Z,7.97
2023-05-30T20:05:14.999Z,11.95
2023-05-30T20:07:42.386Z,10.20
2023-05-30T20:10:10.179Z,11.70
2023-05-30T20:12:37.553Z,12.32
2023-05-30T20:15:05.380Z,10.63
2023-05-30T20:17:34.174Z,8.75
2023-05-30T20:20:01.600Z,9.05
2023-05-30T20:22:29.007Z,9.80
2023-05-30T20:24:56.906Z,8.48
2023-05-30T20:27:24.335Z,11.32
2023-05-30T20:29:51.750Z,12.88
2023-05-30T20:32:19.460Z,9.80
2023-05-30T20:34:47.584Z,11.07
2023-05-30T20:37:15.069Z,9.45
2023-05-30T20:39:42.783Z,9.77
2023-05-30T20:42:10.512Z,8.80
2023-05-30T20:44:37.899Z,9.05
2023-05-30T20:47:05.746Z,12.82
2023-05-30T20:49:33.413Z,10.02
2023-05-30T20:52:01.076Z,12.10
2023-05-30T20:54:28.919Z,10.05
2023-05-30T20:56:58.832Z,18.00
2023-05-30T20:59:26.237Z,11.65
2023-05-30T21:01:53.909Z,13.00
2023-05-30T21:04:21.314Z,11.00
2023-05-30T21:06:48.716Z,11.18
2023-05-30T21:09:16.369Z,13.43
2023-05-30T21:11:43.753Z,10.10
2023-05-30T21:14:11.243Z,13.88
2023-05-30T21:16:38.935Z,11.52
2023-05-30T21:19:07.525Z,8.60
2023-05-30T21:21:34.960Z,9.93
2023-05-30T21:24:04.882Z,13.27
2023-05-30T21:26:32.365Z,11.60
2023-05-30T21:29:00.071Z,10.63
2023-05-30T21:31:28.057Z,11.35
2023-05-30T21:33:55.476Z,11.50
2023-05-30T21:36:22.938Z,14.43
2023-05-30T21:38:50.821Z,11.50
2023-05-30T21:41:19.206Z,12.13
2023-05-30T21:43:47.249Z,13.00
2023-05-30T21:46:15.027Z,11.95
2023-05-30T21:48:42.454Z,9.13
2023-05-30T21:51:09.846Z,13.18
2023-05-30T21:53:37.537Z,11.07
2023-05-30T21:56:05.151Z,12.10
2023-05-30T21:58:32.511Z,11.40
2023-05-30T22:01:02.026Z,10.95
2023-05-30T22:03:31.419Z,18.05
2023-05-30T22:05:58.924Z,16.12
2023-05-30T22:08:26.385Z,11.40
2023-05-30T22:10:54.016Z,13.93
2023-05-30T22:13:21.415Z,12.00
2023-05-30T22:15:48.845Z,16.83
2023-05-30T22:18:16.572Z,10.55
2023-05-30T22:20:44.095Z,10.60
2023-05-30T22:23:11.571Z,10.75
2023-05-30T22:25:39.264Z,13.60
2023-05-30T22:28:06.626Z,13.13
2023-05-30T22:30:33.995Z,9.52
2023-05-30T22:33:01.639Z,11.48
2023-05-30T22:35:29.941Z,9.57
2023-05-30T22:37:57.364Z,11.02
2023-05-30T22:40:25.038Z,11.90
2023-05-30T22:42:52.532Z,10.05
2023-05-30T22:45:19.974Z,9.23
2023-05-30T22:47:47.741Z,10.27
2023-05-30T22:50:15.213Z,9.25
2023-05-30T22:52:42.664Z,10.23
2023-05-30T22:55:10.382Z,10.38
2023-05-30T22:57:37.807Z,10.07
2023-05-30T23:00:07.018Z,8.77
2023-05-30T23:02:34.744Z,9.23
2023-05-30T23:05:02.241Z,9.65
2023-05-30T23:07:29.604Z,12.45
2023-05-30T23:09:57.286Z,13.45
2023-05-30T23:12:24.763Z,14.55
2023-05-30T23:14:52.123Z,10.02
2023-05-30T23:17:19.775Z,11.20
2023-05-30T23:19:47.175Z,13.55
2023-05-30T23:22:14.587Z,13.13
2023-05-30T23:24:42.342Z,16.90
2023-05-30T23:27:09.775Z,11.63
2023-05-30T23:29:37.180Z,11.68
2023-05-30T23:32:05.282Z,10.88
2023-05-30T23:34:32.698Z,18.23
2023-05-30T23:37:00.126Z,11.88
2023-05-30T23:39:27.790Z,10.77
2023-05-30T23:41:55.156Z,11.82
2023-05-30T23:44:23.671Z,12.70
2023-05-30T23:46:51.449Z,15.40
2023-05-30T23:49:18.833Z,11.20
2023-05-30T23:51:49.382Z,10.80
2023-05-30T23:54:17.259Z,10.80
2023-05-30T23:56:44.694Z,9.43
2023-05-30T23:59:12.120Z,13.95
