createdAt,value
2019-03-01T00:02:06.792Z,13.20
2019-03-01T00:06:11.501Z,13.27
2019-03-01T00:10:01.683Z,13.33
2019-03-01T00:14:07.953Z,13.34
2019-03-01T00:18:19.430Z,13.36
2019-03-01T00:21:31.328Z,13.40
2019-03-01T00:25:24.568Z,13.45
2019-03-01T00:28:58.184Z,13.49
2019-03-01T00:32:51.720Z,13.60
2019-03-01T00:36:06.649Z,13.62
2019-03-01T00:39:34.193Z,13.62
2019-03-01T00:43:24.505Z,13.66
2019-03-01T00:46:14.454Z,13.68
2019-03-01T00:49:04.218Z,13.70
2019-03-01T00:51:54.289Z,13.74
2019-03-01T00:54:44.629Z,13.76
2019-03-01T00:57:34.155Z,13.77
2019-03-01T01:00:32.887Z,13.79
2019-03-01T01:03:22.452Z,13.79
2019-03-01T01:06:12.446Z,13.77
2019-03-01T01:09:02.327Z,13.76
2019-03-01T01:11:53.751Z,13.73
2019-03-01T01:14:43.401Z,13.71
2019-03-01T01:17:33.202Z,13.72
2019-03-01T01:20:23.441Z,13.71
2019-03-01T01:23:13.355Z,13.72
2019-03-01T01:26:03.291Z,13.70
2019-03-01T01:28:52.816Z,13.68
2019-03-01T01:31:42.826Z,13.70
2019-03-01T01:34:33.263Z,13.70
2019-03-01T01:37:23.522Z,13.71
2019-03-01T01:40:13.417Z,13.71
2019-03-01T01:43:03.101Z,13.72
2019-03-01T01:45:53.178Z,13.73
2019-03-01T01:48:43.380Z,13.74
2019-03-01T01:51:32.970Z,13.71
2019-03-01T01:54:23.208Z,13.69
2019-03-01T01:57:12.976Z,13.67
2019-03-01T02:00:02.565Z,13.66
2019-03-01T02:02:54.099Z,13.59
2019-03-01T02:05:44.178Z,13.56
2019-03-01T02:08:33.866Z,13.54
2019-03-01T02:11:24.625Z,13.52
2019-03-01T02:14:14.252Z,13.51
2019-03-01T02:17:04.105Z,13.51
2019-03-01T02:19:54.562Z,13.47
2019-03-01T02:22:44.813Z,13.47
2019-03-01T02:25:34.611Z,13.42
2019-03-01T02:28:24.553Z,13.40
2019-03-01T02:31:15.787Z,13.39
2019-03-01T02:34:05.920Z,13.38
2019-03-01T02:36:55.577Z,13.37
2019-03-01T02:39:45.404Z,13.38
2019-03-01T02:42:35.518Z,13.33
2019-03-01T02:45:25.727Z,13.32
2019-03-01T02:48:15.206Z,13.31
2019-03-01T02:51:05.152Z,13.32
2019-03-01T02:53:55.264Z,13.35
2019-03-01T02:56:45.163Z,13.37
2019-03-01T02:59:34.866Z,13.37
2019-03-01T03:02:24.739Z,13.36
2019-03-01T03:05:14.779Z,13.36
2019-03-01T03:08:09.124Z,13.34
2019-03-01T03:10:59.299Z,13.35
2019-03-01T03:13:49.209Z,13.32
2019-03-01T03:16:40.683Z,13.30
2019-03-01T03:19:30.789Z,13.32
2019-03-01T03:22:20.358Z,13.27
2019-03-01T03:25:10.416Z,13.28
2019-03-01T03:28:00.229Z,13.27
2019-03-01T03:30:50.451Z,13.23
2019-03-01T03:33:40.261Z,13.25
2019-03-01T03:36:29.848Z,13.20
2019-03-01T03:39:20.280Z,13.21
2019-03-01T03:42:10.663Z,13.17
2019-03-01T03:45:00.408Z,13.12
2019-03-01T03:47:50.812Z,13.09
2019-03-01T03:50:40.681Z,13.08
2019-03-01T03:53:30.527Z,13.09
2019-03-01T03:56:20.624Z,13.06
2019-03-01T03:59:10.941Z,13.02
2019-03-01T04:02:00.975Z,13.01
2019-03-01T04:04:51.379Z,12.99
2019-03-01T04:07:41.713Z,12.94
2019-03-01T04:10:31.490Z,12.91
2019-03-01T04:13:21.413Z,12.91
2019-03-01T04:16:11.263Z,12.90
2019-03-01T04:19:01.248Z,12.90
2019-03-01T04:21:52.078Z,12.90
2019-03-01T04:24:42.250Z,12.86
2019-03-01T04:27:32.147Z,12.86
2019-03-01T04:30:22.501Z,12.82
2019-03-01T04:33:12.294Z,12.80
2019-03-01T04:36:02.333Z,12.84
2019-03-01T04:38:51.949Z,12.84
2019-03-01T04:41:41.550Z,12.82
2019-03-01T04:44:31.120Z,12.85
2019-03-01T04:47:20.985Z,12.87
2019-03-01T04:50:12.091Z,12.91
2019-03-01T04:53:02.130Z,12.91
2019-03-01T04:55:52.560Z,12.90
2019-03-01T04:58:42.272Z,12.90
2019-03-01T05:01:31.844Z,12.91
2019-03-01T05:04:21.645Z,12.88
2019-03-01T05:07:11.417Z,12.86
2019-03-01T05:10:01.665Z,12.82
2019-03-01T05:12:51.479Z,12.81
2019-03-01T05:15:41.483Z,12.81
2019-03-01T05:18:31.876Z,12.80
2019-03-01T05:21:21.764Z,12.79
2019-03-01T05:24:11.525Z,12.78
2019-03-01T05:27:01.239Z,12.79
2019-03-01T05:29:50.309Z,12.73
2019-03-01T05:32:40.199Z,12.71
2019-03-01T05:35:30.118Z,12.67
2019-03-01T05:38:22.029Z,12.63
2019-03-01T05:41:12.379Z,12.63
2019-03-01T05:44:02.039Z,12.61
2019-03-01T05:46:51.778Z,12.63
2019-03-01T05:49:41.517Z,12.63
2019-03-01T05:52:31.624Z,12.64
2019-03-01T05:55:22.078Z,12.64
2019-03-01T05:58:35.964Z,12.64
2019-03-01T06:01:34.874Z,12.65
2019-03-01T06:04:37.853Z,12.66
2019-03-01T06:08:35.779Z,12.61
2019-03-01T06:11:53.156Z,12.60
2019-03-01T06:15:03.812Z,12.54
2019-03-01T06:18:35.996Z,12.50
2019-03-01T06:22:11.760Z,12.49
2019-03-01T06:25:31.726Z,12.48
2019-03-01T06:28:58.696Z,12.45
2019-03-01T06:32:21.139Z,12.40
2019-03-01T06:35:48.375Z,12.41
2019-03-01T06:39:35.773Z,12.42
2019-03-01T06:43:07.687Z,12.41
2019-03-01T06:46:33.553Z,12.37
2019-03-01T06:49:28.340Z,12.38
2019-03-01T06:52:20.388Z,12.33
2019-03-01T06:55:26.174Z,12.32
2019-03-01T06:58:36.763Z,12.33
2019-03-01T07:01:37.334Z,12.33
2019-03-01T07:04:26.991Z,12.32
2019-03-01T07:07:16.648Z,12.38
2019-03-01T07:10:07.258Z,12.39
2019-03-01T07:12:57.301Z,12.41
2019-03-01T07:15:47.303Z,12.49
2019-03-01T07:18:37.110Z,12.55
2019-03-01T07:21:27.172Z,12.57
2019-03-01T07:24:17.109Z,12.63
2019-03-01T07:27:07.329Z,12.64
2019-03-01T07:29:57.353Z,12.65
2019-03-01T07:32:48.239Z,12.65
2019-03-01T07:35:38.079Z,12.69
2019-03-01T07:38:27.838Z,12.72
2019-03-01T07:41:17.819Z,12.65
2019-03-01T07:44:08.946Z,12.69
2019-03-01T07:46:59.136Z,12.75
2019-03-01T07:49:48.969Z,12.77
2019-03-01T07:52:38.369Z,12.78
2019-03-01T07:55:29.461Z,12.82
2019-03-01T07:58:21.663Z,12.84
2019-03-01T08:01:11.739Z,12.90
2019-03-01T08:04:01.555Z,12.91
2019-03-01T08:06:51.581Z,12.91
2019-03-01T08:09:44.922Z,12.93
2019-03-01T08:12:33.598Z,12.97
2019-03-01T08:15:23.654Z,12.98
2019-03-01T08:18:13.849Z,13.00
2019-03-01T08:21:06.286Z,12.98
2019-03-01T08:23:55.386Z,13.03
2019-03-01T08:26:46.176Z,13.01
2019-03-01T08:29:36.202Z,13.08
2019-03-01T08:32:27.483Z,13.10
2019-03-01T08:35:17.623Z,13.16
2019-03-01T08:38:07.861Z,13.21
2019-03-01T08:40:57.150Z,13.28
2019-03-01T08:43:48.160Z,13.36
2019-03-01T08:46:42.122Z,13.36
2019-03-01T08:49:31.269Z,13.38
2019-03-01T08:52:21.083Z,13.40
2019-03-01T08:55:13.578Z,13.39
2019-03-01T08:58:06.857Z,13.43
2019-03-01T09:00:59.685Z,13.50
2019-03-01T09:03:52.749Z,13.61
2019-03-01T09:06:42.753Z,13.71
2019-03-01T09:09:32.239Z,13.83
2019-03-01T09:12:22.006Z,13.96
2019-03-01T09:15:14.098Z,14.11
2019-03-01T09:18:03.564Z,14.30
2019-03-01T09:20:53.329Z,14.51
2019-03-01T09:23:43.112Z,14.64
2019-03-01T09:26:32.704Z,14.80
2019-03-01T09:29:22.849Z,14.86
2019-03-01T09:32:12.649Z,14.97
2019-03-01T09:35:24.129Z,15.30
2019-03-01T09:38:14.023Z,15.69
2019-03-01T09:41:04.545Z,15.91
2019-03-01T09:43:59.558Z,16.03
2019-03-01T09:46:48.678Z,16.31
2019-03-01T09:49:38.547Z,16.47
2019-03-01T09:52:28.739Z,16.54
2019-03-01T09:55:18.728Z,16.58
2019-03-01T09:58:08.820Z,16.58
2019-03-01T10:01:04.841Z,16.58
2019-03-01T10:03:56.163Z,16.55
2019-03-01T10:06:45.739Z,16.47
2019-03-01T10:09:36.205Z,16.45
2019-03-01T10:12:26.207Z,16.45
2019-03-01T10:15:16.088Z,16.41
2019-03-01T10:18:05.999Z,16.42
2019-03-01T10:20:55.890Z,16.41
2019-03-01T10:23:45.450Z,16.46
2019-03-01T10:26:36.635Z,16.51
2019-03-01T10:29:26.822Z,16.56
2019-03-01T10:32:16.995Z,16.56
2019-03-01T10:35:08.560Z,16.46
2019-03-01T10:37:58.530Z,16.29
2019-03-01T10:40:48.605Z,16.14
2019-03-01T10:43:38.454Z,16.03
2019-03-01T10:46:28.278Z,15.88
2019-03-01T10:49:18.166Z,15.69
2019-03-01T10:52:08.089Z,15.42
2019-03-01T10:54:57.802Z,15.25
2019-03-01T10:57:48.226Z,15.11
2019-03-01T11:00:38.269Z,14.98
2019-03-01T11:03:27.770Z,14.85
2019-03-01T11:06:17.531Z,14.83
2019-03-01T11:09:09.071Z,14.83
2019-03-01T11:11:59.326Z,14.84
2019-03-01T11:14:49.054Z,14.86
2019-03-01T11:17:39.028Z,14.90
2019-03-01T11:20:29.215Z,14.92
2019-03-01T11:23:19.188Z,14.95
2019-03-01T11:26:09.271Z,14.95
2019-03-01T11:28:59.111Z,14.94
2019-03-01T11:31:49.134Z,14.91
2019-03-01T11:34:38.901Z,14.84
2019-03-01T11:37:28.988Z,14.79
2019-03-01T11:40:22.414Z,14.76
2019-03-01T11:43:12.766Z,14.72
2019-03-01T11:46:03.182Z,14.70
2019-03-01T11:48:52.772Z,14.72
2019-03-01T11:51:42.639Z,14.71
2019-03-01T11:54:32.424Z,14.78
2019-03-01T11:57:22.351Z,14.92
2019-03-01T12:00:16.830Z,15.14
2019-03-01T12:03:06.248Z,15.31
2019-03-01T12:05:55.675Z,15.43
2019-03-01T12:08:45.545Z,15.51
2019-03-01T12:11:35.797Z,15.42
2019-03-01T12:14:25.777Z,15.38
2019-03-01T12:17:15.986Z,14.80
2019-03-01T12:20:08.144Z,14.46
2019-03-01T12:22:57.902Z,14.19
2019-03-01T12:25:47.905Z,13.91
2019-03-01T12:28:37.712Z,13.67
2019-03-01T12:31:28.116Z,13.49
2019-03-01T12:34:18.172Z,13.30
2019-03-01T12:37:07.852Z,13.16
2019-03-01T12:39:57.525Z,13.08
2019-03-01T12:42:47.818Z,13.00
2019-03-01T12:45:38.261Z,12.96
2019-03-01T12:48:28.093Z,12.95
2019-03-01T12:51:17.855Z,12.96
2019-03-01T12:54:07.723Z,12.98
2019-03-01T12:56:57.282Z,13.06
2019-03-01T12:59:47.681Z,13.13
2019-03-01T13:02:37.182Z,13.24
2019-03-01T13:05:29.201Z,13.35
2019-03-01T13:08:18.316Z,13.39
2019-03-01T13:11:08.848Z,13.42
2019-03-01T13:13:58.643Z,13.45
2019-03-01T13:16:49.019Z,13.45
2019-03-01T13:19:38.336Z,13.48
2019-03-01T13:22:28.656Z,13.49
2019-03-01T13:25:18.517Z,13.52
2019-03-01T13:28:08.524Z,13.51
2019-03-01T13:30:58.180Z,13.50
2019-03-01T13:33:48.478Z,13.48
2019-03-01T13:36:39.580Z,13.51
2019-03-01T13:39:29.665Z,13.54
2019-03-01T13:42:19.503Z,13.55
2019-03-01T13:45:11.941Z,13.46
2019-03-01T13:48:03.309Z,13.58
2019-03-01T13:50:53.859Z,13.56
2019-03-01T13:53:49.046Z,13.44
2019-03-01T13:56:36.057Z,13.38
2019-03-01T13:59:27.194Z,13.41
2019-03-01T14:02:16.830Z,13.19
2019-03-01T14:05:07.993Z,13.21
2019-03-01T14:07:58.020Z,13.15
2019-03-01T14:10:52.005Z,13.06
2019-03-01T14:13:42.473Z,12.83
2019-03-01T14:16:33.081Z,12.70
2019-03-01T14:19:24.678Z,12.61
2019-03-01T14:22:16.103Z,12.60
2019-03-01T14:25:10.390Z,12.42
2019-03-01T14:28:02.110Z,12.45
2019-03-01T14:30:52.214Z,12.42
2019-03-01T14:33:42.517Z,12.43
2019-03-01T14:36:32.317Z,12.36
2019-03-01T14:39:22.162Z,12.25
2019-03-01T14:42:11.858Z,12.20
2019-03-01T14:45:01.919Z,12.17
2019-03-01T14:47:52.030Z,12.12
2019-03-01T14:50:41.903Z,12.00
2019-03-01T14:53:34.699Z,12.01
2019-03-01T14:56:34.632Z,12.04
2019-03-01T14:59:54.042Z,12.08
2019-03-01T15:02:56.510Z,12.14
2019-03-01T15:05:52.070Z,12.12
2019-03-01T15:08:45.454Z,12.11
2019-03-01T15:11:44.353Z,12.14
2019-03-01T15:14:33.942Z,12.17
2019-03-01T15:17:24.226Z,12.23
2019-03-01T15:20:17.267Z,12.29
2019-03-01T15:23:06.348Z,12.29
2019-03-01T15:25:56.677Z,12.34
2019-03-01T15:28:58.732Z,12.31
2019-03-01T15:31:51.066Z,12.32
2019-03-01T15:34:40.599Z,12.25
2019-03-01T15:37:31.006Z,12.26
2019-03-01T15:40:22.482Z,12.20
2019-03-01T15:43:13.882Z,12.18
2019-03-01T15:46:04.977Z,12.14
2019-03-01T15:48:54.954Z,12.08
2019-03-01T15:51:44.899Z,12.06
2019-03-01T15:54:35.920Z,12.01
2019-03-01T15:57:26.813Z,11.58
2019-03-01T16:00:17.296Z,11.60
2019-03-01T16:03:08.318Z,11.57
2019-03-01T16:05:57.810Z,11.49
2019-03-01T16:08:49.032Z,11.42
2019-03-01T16:11:38.977Z,11.41
2019-03-01T16:14:29.305Z,11.44
2019-03-01T16:17:18.673Z,11.42
2019-03-01T16:20:12.702Z,11.28
2019-03-01T16:23:03.253Z,11.11
2019-03-01T16:25:56.143Z,11.16
2019-03-01T16:28:44.401Z,10.98
2019-03-01T16:31:34.306Z,11.06
2019-03-01T16:34:24.111Z,11.03
2019-03-01T16:37:13.781Z,11.06
2019-03-01T16:40:06.896Z,11.06
2019-03-01T16:42:57.068Z,10.94
2019-03-01T16:45:46.934Z,10.87
2019-03-01T16:48:37.002Z,10.90
2019-03-01T16:51:27.371Z,10.91
2019-03-01T16:54:16.968Z,10.88
2019-03-01T16:57:07.079Z,10.77
2019-03-01T16:59:56.883Z,10.73
2019-03-01T17:02:46.508Z,10.66
2019-03-01T17:05:38.711Z,10.52
2019-03-01T17:08:28.012Z,10.55
2019-03-01T17:11:18.113Z,10.49
2019-03-01T17:14:08.048Z,10.50
2019-03-01T17:16:59.662Z,10.52
2019-03-01T17:19:49.204Z,10.46
2019-03-01T17:22:39.148Z,10.42
2019-03-01T17:25:29.086Z,10.34
2019-03-01T17:28:22.820Z,10.25
2019-03-01T17:31:10.521Z,10.12
2019-03-01T17:34:00.339Z,10.06
2019-03-01T17:36:53.339Z,9.90
2019-03-01T17:39:42.920Z,9.95
2019-03-01T17:42:33.430Z,9.94
2019-03-01T17:45:23.873Z,9.83
2019-03-01T17:48:14.763Z,9.79
2019-03-01T17:51:06.156Z,9.80
2019-03-01T17:53:56.406Z,9.84
2019-03-01T17:56:46.261Z,9.55
2019-03-01T17:59:36.198Z,9.55
2019-03-01T18:02:26.039Z,9.55
2019-03-01T18:05:15.979Z,9.53
2019-03-01T18:08:05.933Z,9.50
2019-03-01T18:10:55.526Z,9.44
2019-03-01T18:13:45.216Z,9.32
2019-03-01T18:16:35.067Z,9.26
2019-03-01T18:19:26.658Z,9.17
2019-03-01T18:22:16.115Z,9.16
2019-03-01T18:25:07.841Z,9.15
2019-03-01T18:27:57.884Z,9.13
2019-03-01T18:30:47.825Z,9.10
2019-03-01T18:33:37.877Z,9.15
2019-03-01T18:36:31.520Z,9.07
2019-03-01T18:39:20.880Z,9.03
2019-03-01T18:42:11.219Z,8.96
2019-03-01T18:45:03.576Z,9.00
2019-03-01T18:47:53.310Z,8.85
2019-03-01T18:50:43.420Z,8.86
2019-03-01T18:53:33.363Z,8.86
2019-03-01T18:56:24.925Z,8.89
2019-03-01T18:59:14.554Z,8.94
2019-03-01T19:02:04.976Z,8.93
2019-03-01T19:04:54.830Z,8.86
2019-03-01T19:07:44.367Z,8.85
2019-03-01T19:10:34.475Z,8.84
2019-03-01T19:13:25.657Z,8.79
2019-03-01T19:16:15.725Z,8.75
2019-03-01T19:19:06.101Z,8.69
2019-03-01T19:21:55.997Z,8.64
2019-03-01T19:24:46.832Z,8.50
2019-03-01T19:27:37.455Z,8.62
2019-03-01T19:30:27.450Z,8.39
2019-03-01T19:33:17.665Z,8.40
2019-03-01T19:36:08.131Z,8.38
2019-03-01T19:39:00.377Z,8.28
2019-03-01T19:41:49.629Z,8.28
2019-03-01T19:44:38.923Z,8.07
2019-03-01T19:47:28.333Z,8.09
2019-03-01T19:50:21.817Z,8.13
2019-03-01T19:53:10.657Z,8.10
2019-03-01T19:56:00.439Z,8.04
2019-03-01T19:58:50.302Z,7.99
2019-03-01T20:01:40.062Z,7.88
2019-03-01T20:04:29.865Z,7.87
2019-03-01T20:07:20.807Z,7.76
2019-03-01T20:10:15.104Z,7.79
2019-03-01T20:13:06.255Z,7.67
2019-03-01T20:15:56.307Z,7.64
2019-03-01T20:18:45.845Z,7.37
2019-03-01T20:21:36.946Z,7.51
2019-03-01T20:24:26.730Z,7.48
2019-03-01T20:27:16.491Z,7.49
2019-03-01T20:30:09.753Z,7.45
2019-03-01T20:33:00.057Z,7.45
2019-03-01T20:35:49.729Z,7.35
2019-03-01T20:38:39.909Z,7.45
2019-03-01T20:41:30.210Z,7.47
2019-03-01T20:44:19.949Z,7.43
2019-03-01T20:47:09.406Z,7.41
2019-03-01T20:49:59.246Z,7.49
2019-03-01T20:52:48.587Z,7.52
2019-03-01T20:55:38.482Z,7.42
2019-03-01T20:58:28.183Z,7.43
2019-03-01T21:01:17.731Z,7.42
2019-03-01T21:04:08.003Z,7.44
2019-03-01T21:06:58.047Z,7.38
2019-03-01T21:09:48.099Z,7.36
2019-03-01T21:12:37.515Z,7.31
2019-03-01T21:15:27.131Z,7.29
2019-03-01T21:18:16.923Z,7.29
2019-03-01T21:21:07.799Z,7.23
2019-03-01T21:23:57.650Z,7.30
2019-03-01T21:26:51.254Z,7.28
2019-03-01T21:29:39.956Z,7.38
2019-03-01T21:32:30.654Z,7.40
2019-03-01T21:35:20.637Z,7.43
2019-03-01T21:38:10.666Z,7.54
2019-03-01T21:41:01.636Z,7.54
2019-03-01T21:43:51.964Z,7.58
2019-03-01T21:46:43.219Z,7.54
2019-03-01T21:49:32.745Z,7.63
2019-03-01T21:52:22.972Z,7.72
2019-03-01T21:55:15.522Z,7.75
2019-03-01T21:58:06.663Z,7.77
2019-03-01T22:00:56.541Z,7.79
2019-03-01T22:03:46.417Z,7.80
2019-03-01T22:06:35.881Z,7.83
2019-03-01T22:09:25.902Z,7.90
2019-03-01T22:12:15.801Z,7.95
2019-03-01T22:15:06.478Z,7.95
2019-03-01T22:17:56.943Z,7.94
2019-03-01T22:20:46.377Z,7.95
2019-03-01T22:23:35.736Z,7.99
2019-03-01T22:26:25.999Z,8.01
2019-03-01T22:29:16.057Z,8.04
2019-03-01T22:32:07.369Z,8.07
2019-03-01T22:34:57.196Z,8.06
2019-03-01T22:37:47.753Z,8.03
2019-03-01T22:40:38.359Z,8.03
2019-03-01T22:43:27.767Z,8.06
2019-03-01T22:46:21.079Z,8.02
2019-03-01T22:49:09.316Z,8.03
2019-03-01T22:51:59.505Z,8.02
2019-03-01T22:54:49.876Z,8.03
2019-03-01T22:57:40.201Z,8.05
2019-03-01T23:01:17.295Z,8.07
2019-03-01T23:04:07.830Z,8.08
2019-03-01T23:06:58.154Z,8.02
2019-03-01T23:09:47.906Z,8.00
2019-03-01T23:12:40.532Z,8.02
2019-03-01T23:15:31.893Z,8.00
2019-03-01T23:18:21.495Z,8.02
2019-03-01T23:21:11.332Z,8.03
2019-03-01T23:24:01.145Z,8.05
2019-03-01T23:26:53.620Z,8.08
2019-03-01T23:29:42.417Z,8.07
2019-03-01T23:32:32.584Z,8.03
2019-03-01T23:35:23.017Z,7.97
2019-03-01T23:38:14.913Z,7.94
2019-03-01T23:41:07.777Z,7.86
2019-03-01T23:43:56.573Z,7.86
2019-03-01T23:46:46.431Z,7.81
2019-03-01T23:49:36.384Z,7.80
2019-03-01T23:52:26.168Z,7.77
2019-03-01T23:55:18.998Z,7.78
2019-03-01T23:58:07.828Z,7.75
