createdAt,value
2019-02-02T00:00:07.371Z,1.50
2019-02-02T00:01:07.947Z,1.50
2019-02-02T00:02:04.944Z,1.50
2019-02-02T00:03:10.122Z,1.40
2019-02-02T00:04:05.050Z,1.40
2019-02-02T00:05:05.239Z,1.50
2019-02-02T00:06:07.933Z,1.40
2019-02-02T00:07:04.906Z,1.40
2019-02-02T00:08:07.656Z,1.40
2019-02-02T00:09:04.711Z,1.40
2019-02-02T00:10:07.385Z,1.40
2019-02-02T00:11:08.013Z,1.40
2019-02-02T00:12:04.981Z,1.40
2019-02-02T00:13:05.113Z,1.40
2019-02-02T00:14:05.189Z,1.40
2019-02-02T00:15:05.357Z,1.40
2019-02-02T00:16:05.469Z,1.40
2019-02-02T00:17:05.774Z,1.40
2019-02-02T00:18:04.892Z,1.40
2019-02-02T00:19:07.700Z,1.40
2019-02-02T00:20:08.138Z,1.40
2019-02-02T00:21:07.647Z,1.40
2019-02-02T00:22:08.155Z,1.40
2019-02-02T00:23:07.744Z,1.40
2019-02-02T00:24:07.228Z,1.40
2019-02-02T00:25:10.378Z,1.40
2019-02-02T00:26:05.295Z,1.30
2019-02-02T00:27:05.337Z,1.40
2019-02-02T00:28:05.447Z,1.40
2019-02-02T00:29:05.555Z,1.40
2019-02-02T00:30:10.285Z,1.40
2019-02-02T00:31:07.879Z,1.30
2019-02-02T00:32:04.906Z,1.30
2019-02-02T00:33:05.172Z,1.40
2019-02-02T00:34:05.450Z,1.30
2019-02-02T00:35:05.745Z,1.30
2019-02-02T00:36:04.853Z,1.30
2019-02-02T00:37:07.433Z,1.30
2019-02-02T00:38:05.439Z,1.30
2019-02-02T00:39:05.475Z,1.30
2019-02-02T00:40:05.676Z,1.30
2019-02-02T00:41:07.419Z,1.30
2019-02-02T00:42:07.836Z,1.30
2019-02-02T00:43:07.364Z,1.30
2019-02-02T00:44:07.842Z,1.30
2019-02-02T00:45:04.775Z,1.30
2019-02-02T00:46:05.073Z,1.30
2019-02-02T00:47:05.289Z,1.30
2019-02-02T00:48:05.486Z,1.30
2019-02-02T00:49:05.744Z,1.30
2019-02-02T00:50:07.441Z,1.30
2019-02-02T00:51:05.443Z,1.30
2019-02-02T00:52:10.670Z,1.30
2019-02-02T00:53:07.358Z,1.30
2019-02-02T00:54:05.418Z,1.30
2019-02-02T00:55:04.914Z,1.30
2019-02-02T00:56:07.461Z,1.20
2019-02-02T00:57:05.420Z,1.30
2019-02-02T00:58:05.603Z,1.20
2019-02-02T00:59:08.156Z,1.30
2019-02-02T01:00:05.229Z,1.30
2019-02-02T01:01:05.375Z,1.20
2019-02-02T01:02:05.548Z,1.30
2019-02-02T01:03:05.613Z,1.30
2019-02-02T01:04:04.692Z,1.20
2019-02-02T01:05:07.348Z,1.20
2019-02-02T01:06:05.458Z,1.30
2019-02-02T01:07:05.736Z,1.30
2019-02-02T01:08:05.013Z,1.30
2019-02-02T01:09:05.242Z,1.20
2019-02-02T01:10:05.381Z,1.30
2019-02-02T01:11:05.385Z,1.20
2019-02-02T01:12:05.513Z,1.30
2019-02-02T01:13:06.719Z,1.30
2019-02-02T01:14:04.800Z,1.30
2019-02-02T01:15:05.053Z,1.30
2019-02-02T01:16:05.154Z,1.30
2019-02-02T01:17:05.234Z,1.30
2019-02-02T01:18:05.298Z,1.30
2019-02-02T01:19:05.421Z,1.30
2019-02-02T01:20:13.175Z,1.30
2019-02-02T01:21:10.280Z,1.30
2019-02-02T01:22:05.354Z,1.20
2019-02-02T01:23:05.551Z,1.30
2019-02-02T01:24:04.712Z,1.30
2019-02-02T01:25:07.425Z,1.30
2019-02-02T01:26:05.522Z,1.20
2019-02-02T01:27:05.637Z,1.30
2019-02-02T01:28:05.731Z,1.20
2019-02-02T01:29:07.528Z,1.20
2019-02-02T01:30:05.515Z,1.20
2019-02-02T01:31:05.606Z,1.20
2019-02-02T01:32:04.817Z,1.20
2019-02-02T01:33:07.710Z,1.20
2019-02-02T01:34:04.798Z,1.20
2019-02-02T01:35:04.989Z,1.20
2019-02-02T01:36:07.592Z,1.20
2019-02-02T01:37:05.597Z,1.20
2019-02-02T01:38:05.249Z,1.20
2019-02-02T01:39:05.484Z,1.20
2019-02-02T01:40:05.642Z,1.20
2019-02-02T01:41:04.711Z,1.20
2019-02-02T01:42:04.829Z,1.20
2019-02-02T01:43:05.101Z,1.20
2019-02-02T01:44:05.297Z,1.20
2019-02-02T01:45:05.396Z,1.20
2019-02-02T01:46:05.601Z,1.20
2019-02-02T01:47:04.678Z,1.20
2019-02-02T01:48:07.342Z,1.20
2019-02-02T01:49:05.239Z,1.20
2019-02-02T01:50:05.435Z,1.20
2019-02-02T01:51:05.721Z,1.20
2019-02-02T01:52:07.332Z,1.20
2019-02-02T01:53:05.327Z,1.20
2019-02-02T01:54:05.605Z,1.20
2019-02-02T01:55:07.274Z,1.20
2019-02-02T01:56:05.302Z,1.20
2019-02-02T01:57:05.534Z,1.20
2019-02-02T01:58:15.910Z,1.20
2019-02-02T01:59:07.707Z,1.20
2019-02-02T02:00:07.323Z,1.20
2019-02-02T02:01:07.823Z,1.20
2019-02-02T02:02:09.831Z,1.20
2019-02-02T02:03:04.822Z,1.20
2019-02-02T02:04:07.538Z,1.20
2019-02-02T02:05:10.718Z,1.10
2019-02-02T02:06:04.690Z,1.20
2019-02-02T02:07:10.014Z,1.20
2019-02-02T02:08:05.006Z,1.20
2019-02-02T02:09:05.087Z,1.20
2019-02-02T02:10:05.179Z,1.20
2019-02-02T02:11:05.356Z,1.20
2019-02-02T02:12:05.453Z,1.20
2019-02-02T02:13:08.308Z,1.20
2019-02-02T02:14:05.360Z,1.20
2019-02-02T02:15:05.518Z,1.20
2019-02-02T02:16:07.198Z,1.20
2019-02-02T02:17:07.787Z,1.10
2019-02-02T02:18:04.763Z,1.20
2019-02-02T02:19:04.876Z,1.10
2019-02-02T02:20:07.503Z,1.10
2019-02-02T02:21:08.023Z,1.20
2019-02-02T02:22:07.722Z,1.20
2019-02-02T02:23:04.705Z,1.10
2019-02-02T02:24:04.855Z,1.10
2019-02-02T02:25:07.468Z,1.10
2019-02-02T02:26:10.645Z,1.10
2019-02-02T02:27:05.785Z,1.10
2019-02-02T02:28:04.986Z,1.10
2019-02-02T02:29:05.072Z,1.10
2019-02-02T02:30:05.223Z,1.10
2019-02-02T02:31:05.394Z,1.10
2019-02-02T02:32:05.639Z,1.10
2019-02-02T02:33:04.777Z,1.10
2019-02-02T02:34:04.998Z,1.10
2019-02-02T02:35:07.730Z,1.10
2019-02-02T02:36:04.804Z,1.10
2019-02-02T02:37:04.950Z,1.10
2019-02-02T02:38:05.068Z,1.10
2019-02-02T02:39:07.654Z,1.10
2019-02-02T02:40:08.178Z,1.10
2019-02-02T02:41:07.786Z,1.10
2019-02-02T02:42:07.260Z,1.10
2019-02-02T02:43:07.799Z,1.10
2019-02-02T02:44:04.815Z,1.10
2019-02-02T02:45:05.024Z,1.10
2019-02-02T02:46:05.472Z,1.10
2019-02-02T02:47:05.545Z,1.10
2019-02-02T02:48:05.627Z,1.20
2019-02-02T02:49:10.026Z,1.20
2019-02-02T02:50:07.534Z,1.10
2019-02-02T02:51:05.420Z,1.20
2019-02-02T02:52:05.546Z,1.10
2019-02-02T02:53:05.790Z,1.10
2019-02-02T02:54:05.031Z,1.10
2019-02-02T02:55:07.809Z,1.10
2019-02-02T02:56:07.329Z,1.10
2019-02-02T02:57:07.857Z,1.10
2019-02-02T02:58:07.454Z,1.10
2019-02-02T02:59:05.491Z,1.10
2019-02-02T03:00:05.761Z,1.20
2019-02-02T03:01:05.009Z,1.10
2019-02-02T03:02:05.246Z,1.10
2019-02-02T03:03:05.442Z,1.10
2019-02-02T03:04:05.562Z,1.10
2019-02-02T03:05:05.634Z,1.10
2019-02-02T03:06:04.811Z,1.10
2019-02-02T03:07:07.579Z,1.10
2019-02-02T03:08:05.639Z,1.10
2019-02-02T03:09:07.301Z,1.10
2019-02-02T03:10:05.319Z,1.10
2019-02-02T03:11:10.606Z,1.10
2019-02-02T03:12:08.109Z,1.10
2019-02-02T03:13:05.127Z,1.10
2019-02-02T03:14:05.300Z,1.10
2019-02-02T03:15:13.150Z,1.10
2019-02-02T03:16:05.151Z,1.10
2019-02-02T03:17:07.796Z,1.10
2019-02-02T03:18:04.749Z,1.10
2019-02-02T03:19:07.341Z,1.10
2019-02-02T03:20:05.290Z,1.10
2019-02-02T03:21:05.354Z,1.10
2019-02-02T03:22:05.456Z,1.10
2019-02-02T03:23:08.079Z,1.10
2019-02-02T03:24:05.084Z,1.10
2019-02-02T03:25:05.249Z,1.10
2019-02-02T03:26:07.987Z,1.10
2019-02-02T03:27:07.465Z,1.10
2019-02-02T03:28:05.587Z,1.10
2019-02-02T03:29:04.793Z,1.10
2019-02-02T03:30:07.668Z,1.10
2019-02-02T03:31:06.038Z,1.10
2019-02-02T03:32:05.254Z,1.10
2019-02-02T03:33:05.325Z,1.10
2019-02-02T03:34:05.465Z,1.10
2019-02-02T03:35:05.675Z,1.10
2019-02-02T03:36:04.744Z,1.10
2019-02-02T03:37:09.913Z,1.10
2019-02-02T03:38:07.463Z,1.10
2019-02-02T03:39:07.991Z,1.10
2019-02-02T03:40:05.055Z,1.10
2019-02-02T03:41:05.139Z,1.10
2019-02-02T03:42:07.691Z,1.10
2019-02-02T03:43:05.631Z,1.10
2019-02-02T03:44:04.688Z,1.10
2019-02-02T03:45:04.772Z,1.10
2019-02-02T03:46:04.820Z,1.10
2019-02-02T03:47:09.949Z,1.10
2019-02-02T03:48:04.853Z,1.10
2019-02-02T03:49:04.991Z,1.10
2019-02-02T03:50:07.889Z,1.10
2019-02-02T03:51:05.011Z,1.10
2019-02-02T03:52:05.150Z,1.10
2019-02-02T03:53:07.976Z,1.10
2019-02-02T03:54:08.602Z,1.10
2019-02-02T03:55:07.757Z,1.10
2019-02-02T03:56:04.837Z,1.10
2019-02-02T03:57:04.923Z,1.10
2019-02-02T03:58:05.025Z,1.10
2019-02-02T03:59:06.947Z,1.10
2019-02-02T04:00:05.139Z,1.10
2019-02-02T04:01:05.186Z,1.10
2019-02-02T04:02:10.290Z,1.10
2019-02-02T04:03:05.309Z,1.10
2019-02-02T04:04:05.478Z,1.10
2019-02-02T04:05:08.197Z,1.10
2019-02-02T04:06:05.144Z,1.10
2019-02-02T04:07:05.220Z,1.10
2019-02-02T04:08:07.798Z,1.10
2019-02-02T04:09:04.692Z,1.10
2019-02-02T04:10:07.352Z,1.10
2019-02-02T04:11:07.877Z,1.10
2019-02-02T04:12:04.797Z,1.10
2019-02-02T04:13:05.022Z,1.10
2019-02-02T04:14:05.047Z,1.10
2019-02-02T04:15:07.721Z,1.10
2019-02-02T04:16:05.664Z,1.10
2019-02-02T04:17:10.042Z,1.10
2019-02-02T04:18:05.109Z,1.10
2019-02-02T04:19:10.464Z,1.00
2019-02-02T04:20:05.472Z,1.00
2019-02-02T04:21:05.669Z,1.10
2019-02-02T04:22:04.843Z,1.10
2019-02-02T04:23:07.609Z,1.10
2019-02-02T04:24:05.605Z,1.10
2019-02-02T04:25:04.659Z,1.00
2019-02-02T04:26:07.208Z,1.10
2019-02-02T04:27:10.251Z,1.10
2019-02-02T04:28:07.754Z,1.10
2019-02-02T04:29:04.900Z,1.00
2019-02-02T04:30:07.491Z,1.00
2019-02-02T04:31:05.704Z,1.00
2019-02-02T04:32:07.405Z,1.10
2019-02-02T04:33:05.389Z,1.00
2019-02-02T04:34:10.223Z,1.00
2019-02-02T04:35:05.243Z,1.00
2019-02-02T04:36:07.862Z,1.10
2019-02-02T04:37:09.970Z,1.00
2019-02-02T04:38:05.287Z,1.00
2019-02-02T04:39:04.816Z,1.10
2019-02-02T04:40:08.129Z,1.00
2019-02-02T04:41:07.653Z,1.00
2019-02-02T04:42:05.716Z,1.00
2019-02-02T04:43:07.545Z,1.00
2019-02-02T04:44:05.424Z,1.00
2019-02-02T04:45:08.040Z,1.00
2019-02-02T04:46:05.019Z,1.00
2019-02-02T04:47:05.089Z,1.00
2019-02-02T04:48:07.767Z,1.00
2019-02-02T04:49:04.824Z,1.00
2019-02-02T04:50:05.476Z,1.00
2019-02-02T04:51:08.191Z,1.00
2019-02-02T04:52:07.667Z,1.00
2019-02-02T04:53:08.153Z,1.00
2019-02-02T04:54:05.101Z,1.00
2019-02-02T04:55:05.337Z,1.00
2019-02-02T04:56:05.467Z,1.00
2019-02-02T04:57:05.562Z,1.00
2019-02-02T04:58:05.653Z,1.00
2019-02-02T04:59:07.340Z,1.00
2019-02-02T05:00:05.315Z,1.00
2019-02-02T05:01:05.387Z,1.00
2019-02-02T05:02:05.485Z,1.00
2019-02-02T05:03:05.707Z,1.00
2019-02-02T05:04:07.302Z,1.00
2019-02-02T05:05:07.740Z,1.00
2019-02-02T05:06:04.731Z,1.00
2019-02-02T05:07:07.475Z,1.00
2019-02-02T05:08:08.045Z,1.00
2019-02-02T05:09:05.049Z,1.00
2019-02-02T05:10:07.681Z,1.00
2019-02-02T05:11:05.650Z,1.00
2019-02-02T05:12:07.200Z,1.00
2019-02-02T05:13:05.237Z,1.00
2019-02-02T05:14:05.437Z,1.00
2019-02-02T05:15:05.578Z,1.00
2019-02-02T05:16:05.830Z,1.00
2019-02-02T05:17:04.975Z,1.00
2019-02-02T05:18:07.514Z,1.00
2019-02-02T05:19:05.502Z,1.00
2019-02-02T05:20:04.724Z,1.00
2019-02-02T05:21:04.807Z,1.00
2019-02-02T05:22:07.452Z,1.00
2019-02-02T05:23:07.999Z,1.00
2019-02-02T05:24:07.472Z,1.00
2019-02-02T05:25:08.395Z,1.00
2019-02-02T05:26:07.875Z,1.00
2019-02-02T05:27:07.354Z,1.00
2019-02-02T05:28:05.359Z,1.00
2019-02-02T05:29:05.478Z,1.00
2019-02-02T05:30:05.061Z,1.00
2019-02-02T05:31:05.097Z,1.00
2019-02-02T05:32:05.172Z,1.00
2019-02-02T05:33:10.415Z,1.00
2019-02-02T05:34:08.033Z,1.00
2019-02-02T05:35:07.561Z,1.00
2019-02-02T05:36:05.519Z,1.00
2019-02-02T05:37:05.556Z,1.00
2019-02-02T05:38:05.584Z,1.00
2019-02-02T05:39:08.172Z,1.00
2019-02-02T05:40:07.704Z,1.00
2019-02-02T05:41:04.728Z,1.00
2019-02-02T05:42:04.880Z,1.00
2019-02-02T05:43:04.981Z,1.00
2019-02-02T05:44:05.079Z,1.00
2019-02-02T05:45:10.210Z,1.00
2019-02-02T05:46:05.171Z,1.00
2019-02-02T05:47:05.274Z,1.00
2019-02-02T05:48:05.379Z,1.00
2019-02-02T05:49:05.424Z,1.00
2019-02-02T05:50:08.035Z,1.00
2019-02-02T05:51:04.964Z,1.00
2019-02-02T05:52:07.574Z,1.00
2019-02-02T05:53:08.122Z,1.00
2019-02-02T05:54:10.153Z,1.00
2019-02-02T05:55:05.215Z,1.00
2019-02-02T05:56:05.272Z,1.00
2019-02-02T05:57:05.388Z,1.00
2019-02-02T05:58:08.059Z,1.00
2019-02-02T05:59:07.646Z,1.00
2019-02-02T06:00:05.812Z,1.00
2019-02-02T06:01:10.116Z,1.00
2019-02-02T06:02:07.891Z,1.00
2019-02-02T06:03:04.787Z,0.90
2019-02-02T06:04:07.422Z,0.90
2019-02-02T06:05:05.493Z,1.00
2019-02-02T06:06:05.557Z,1.00
2019-02-02T06:07:08.289Z,1.00
2019-02-02T06:08:05.332Z,1.00
2019-02-02T06:09:05.458Z,1.00
2019-02-02T06:10:08.042Z,1.00
2019-02-02T06:11:04.930Z,1.00
2019-02-02T06:12:07.571Z,1.00
2019-02-02T06:13:05.659Z,0.90
2019-02-02T06:14:09.884Z,1.00
2019-02-02T06:15:04.862Z,1.00
2019-02-02T06:16:05.000Z,0.90
2019-02-02T06:17:05.097Z,1.00
2019-02-02T06:18:07.841Z,1.00
2019-02-02T06:19:04.878Z,1.00
2019-02-02T06:20:05.042Z,1.00
2019-02-02T06:21:07.689Z,1.00
2019-02-02T06:22:08.285Z,1.00
2019-02-02T06:23:05.299Z,1.00
2019-02-02T06:24:05.390Z,1.00
2019-02-02T06:25:08.027Z,1.00
2019-02-02T06:26:05.142Z,1.00
2019-02-02T06:27:05.454Z,1.00
2019-02-02T06:28:05.616Z,1.00
2019-02-02T06:29:04.769Z,1.00
2019-02-02T06:30:05.166Z,1.00
2019-02-02T06:31:07.925Z,1.00
2019-02-02T06:32:11.651Z,1.00
2019-02-02T06:33:05.302Z,1.00
2019-02-02T06:34:05.511Z,1.00
2019-02-02T06:35:04.702Z,1.00
2019-02-02T06:36:04.789Z,1.00
2019-02-02T06:37:04.914Z,1.00
2019-02-02T06:38:05.236Z,1.00
2019-02-02T06:39:07.966Z,1.00
2019-02-02T06:40:05.001Z,1.00
2019-02-02T06:41:05.193Z,1.00
2019-02-02T06:42:05.439Z,1.00
2019-02-02T06:43:08.059Z,1.00
2019-02-02T06:44:04.940Z,1.00
2019-02-02T06:45:07.654Z,1.00
2019-02-02T06:46:05.715Z,1.00
2019-02-02T06:47:07.335Z,1.00
2019-02-02T06:48:05.391Z,1.00
2019-02-02T06:49:05.542Z,1.00
2019-02-02T06:50:05.689Z,1.00
2019-02-02T06:51:04.820Z,1.00
2019-02-02T06:52:04.937Z,1.00
2019-02-02T06:53:05.458Z,1.00
2019-02-02T06:54:08.168Z,1.00
2019-02-02T06:55:05.145Z,1.00
2019-02-02T06:56:04.918Z,1.00
2019-02-02T06:57:04.933Z,1.00
2019-02-02T06:58:05.023Z,1.00
2019-02-02T06:59:05.328Z,1.00
2019-02-02T07:00:15.703Z,1.00
2019-02-02T07:01:05.394Z,1.00
2019-02-02T07:02:04.799Z,1.00
2019-02-02T07:03:04.910Z,1.00
2019-02-02T07:04:05.236Z,1.00
2019-02-02T07:05:05.374Z,1.00
2019-02-02T07:06:05.463Z,1.00
2019-02-02T07:07:05.563Z,1.00
2019-02-02T07:08:05.662Z,1.00
2019-02-02T07:09:05.094Z,1.00
2019-02-02T07:10:05.300Z,1.00
2019-02-02T07:11:05.573Z,1.00
2019-02-02T07:12:05.633Z,1.00
2019-02-02T07:13:04.881Z,1.00
2019-02-02T07:14:05.002Z,1.00
2019-02-02T07:15:07.549Z,1.00
2019-02-02T07:16:05.655Z,1.10
2019-02-02T07:17:07.440Z,1.10
2019-02-02T07:18:05.543Z,1.00
2019-02-02T07:19:05.356Z,1.00
2019-02-02T07:20:05.457Z,1.10
2019-02-02T07:21:05.485Z,1.10
2019-02-02T07:22:08.061Z,1.00
2019-02-02T07:23:05.009Z,1.00
2019-02-02T07:24:12.806Z,1.00
2019-02-02T07:25:04.924Z,1.00
2019-02-02T07:26:07.579Z,1.00
2019-02-02T07:27:05.662Z,1.00
2019-02-02T07:28:05.057Z,1.00
2019-02-02T07:29:07.648Z,1.00
2019-02-02T07:30:05.808Z,1.00
2019-02-02T07:31:04.941Z,1.10
2019-02-02T07:32:05.010Z,1.00
2019-02-02T07:33:05.076Z,1.10
2019-02-02T07:34:05.186Z,1.10
2019-02-02T07:35:05.258Z,1.00
2019-02-02T07:36:04.985Z,1.10
2019-02-02T07:37:05.075Z,1.00
2019-02-02T07:38:05.152Z,1.00
2019-02-02T07:39:10.419Z,1.10
2019-02-02T07:40:08.013Z,1.10
2019-02-02T07:41:05.200Z,1.10
2019-02-02T07:42:05.378Z,1.10
2019-02-02T07:43:05.579Z,1.10
2019-02-02T07:44:07.245Z,1.10
2019-02-02T07:45:07.669Z,1.10
2019-02-02T07:46:14.689Z,1.10
2019-02-02T07:47:05.150Z,1.10
2019-02-02T07:48:10.396Z,1.10
2019-02-02T07:49:07.860Z,1.10
2019-02-02T07:50:04.912Z,1.10
2019-02-02T07:51:05.089Z,1.10
2019-02-02T07:52:05.149Z,1.10
2019-02-02T07:53:05.168Z,1.10
2019-02-02T07:54:05.238Z,1.10
2019-02-02T07:55:07.844Z,1.10
2019-02-02T07:56:04.835Z,1.10
2019-02-02T07:57:09.965Z,1.10
2019-02-02T07:58:07.392Z,1.10
2019-02-02T07:59:07.777Z,1.10
2019-02-02T08:00:07.234Z,1.20
2019-02-02T08:01:05.150Z,1.10
2019-02-02T08:02:07.674Z,1.10
2019-02-02T08:03:05.614Z,1.10
2019-02-02T08:04:04.743Z,1.20
2019-02-02T08:05:04.908Z,1.20
2019-02-02T08:06:05.167Z,1.20
2019-02-02T08:07:05.318Z,1.20
2019-02-02T08:08:07.919Z,1.10
2019-02-02T08:09:04.930Z,1.20
2019-02-02T08:10:07.620Z,1.20
2019-02-02T08:11:05.616Z,1.10
2019-02-02T08:12:04.709Z,1.20
2019-02-02T08:13:04.784Z,1.20
2019-02-02T08:14:04.825Z,1.20
2019-02-02T08:15:07.653Z,1.20
2019-02-02T08:16:05.608Z,1.20
2019-02-02T08:17:04.972Z,1.20
2019-02-02T08:18:05.223Z,1.20
2019-02-02T08:19:05.065Z,1.20
2019-02-02T08:20:05.125Z,1.30
2019-02-02T08:21:07.824Z,1.30
2019-02-02T08:22:07.438Z,1.20
2019-02-02T08:23:05.379Z,1.20
2019-02-02T08:24:08.088Z,1.30
2019-02-02T08:25:07.518Z,1.30
2019-02-02T08:26:07.948Z,1.30
2019-02-02T08:27:07.547Z,1.30
2019-02-02T08:28:05.486Z,1.30
2019-02-02T08:29:05.495Z,1.30
2019-02-02T08:30:07.539Z,1.40
2019-02-02T08:31:05.512Z,1.40
2019-02-02T08:32:05.662Z,1.40
2019-02-02T08:33:04.788Z,1.40
2019-02-02T08:34:07.375Z,1.30
2019-02-02T08:35:05.324Z,1.40
2019-02-02T08:36:05.416Z,1.40
2019-02-02T08:37:10.609Z,1.40
2019-02-02T08:38:10.629Z,1.40
2019-02-02T08:39:08.242Z,1.40
2019-02-02T08:40:05.138Z,1.40
2019-02-02T08:41:05.253Z,1.40
2019-02-02T08:42:05.349Z,1.40
2019-02-02T08:43:05.358Z,1.40
2019-02-02T08:44:07.999Z,1.40
2019-02-02T08:45:05.052Z,1.40
2019-02-02T08:46:10.173Z,1.40
2019-02-02T08:47:10.184Z,1.40
2019-02-02T08:48:05.105Z,1.40
2019-02-02T08:49:05.191Z,1.40
2019-02-02T08:50:05.305Z,1.40
2019-02-02T08:51:05.463Z,1.40
2019-02-02T08:52:05.544Z,1.40
2019-02-02T08:53:05.605Z,1.50
2019-02-02T08:54:07.247Z,1.50
2019-02-02T08:55:07.713Z,1.50
2019-02-02T08:56:04.781Z,1.40
2019-02-02T08:57:07.449Z,1.50
2019-02-02T08:58:08.169Z,1.50
2019-02-02T08:59:05.264Z,1.50
2019-02-02T09:00:07.976Z,1.50
2019-02-02T09:01:05.022Z,1.50
2019-02-02T09:02:05.108Z,1.50
2019-02-02T09:03:05.153Z,1.50
2019-02-02T09:04:05.200Z,1.50
2019-02-02T09:05:07.816Z,1.60
2019-02-02T09:06:04.839Z,1.50
2019-02-02T09:07:05.225Z,1.50
2019-02-02T09:08:07.798Z,1.50
2019-02-02T09:09:04.868Z,1.50
2019-02-02T09:10:05.215Z,1.60
2019-02-02T09:11:05.348Z,1.60
2019-02-02T09:12:05.494Z,1.60
2019-02-02T09:13:08.100Z,1.60
2019-02-02T09:14:05.013Z,1.60
2019-02-02T09:15:05.076Z,1.60
2019-02-02T09:16:05.155Z,1.60
2019-02-02T09:17:12.912Z,1.60
2019-02-02T09:18:04.858Z,1.60
2019-02-02T09:19:04.876Z,1.60
2019-02-02T09:20:07.454Z,1.60
2019-02-02T09:21:07.948Z,1.60
2019-02-02T09:22:04.863Z,1.60
2019-02-02T09:23:06.659Z,1.60
2019-02-02T09:24:04.886Z,1.60
2019-02-02T09:25:07.637Z,1.60
2019-02-02T09:26:08.089Z,1.60
2019-02-02T09:27:05.005Z,1.60
2019-02-02T09:28:07.702Z,1.60
2019-02-02T09:29:05.664Z,1.60
2019-02-02T09:30:08.279Z,1.70
2019-02-02T09:31:15.402Z,1.60
2019-02-02T09:32:05.127Z,1.60
2019-02-02T09:33:05.334Z,1.60
2019-02-02T09:34:07.995Z,1.70
2019-02-02T09:35:05.099Z,1.60
2019-02-02T09:36:05.243Z,1.70
2019-02-02T09:37:05.397Z,1.70
2019-02-02T09:38:07.972Z,1.70
2019-02-02T09:39:04.949Z,1.70
2019-02-02T09:40:07.548Z,1.70
2019-02-02T09:41:05.605Z,1.60
2019-02-02T09:42:05.866Z,1.70
2019-02-02T09:43:04.967Z,1.70
2019-02-02T09:44:05.072Z,1.70
2019-02-02T09:45:05.176Z,1.70
2019-02-02T09:46:05.438Z,1.70
2019-02-02T09:47:13.143Z,1.70
2019-02-02T09:48:07.722Z,1.70
2019-02-02T09:49:05.651Z,1.70
2019-02-02T09:50:04.824Z,1.70
2019-02-02T09:51:10.189Z,1.70
2019-02-02T09:52:05.179Z,1.80
2019-02-02T09:53:07.737Z,1.80
2019-02-02T09:54:09.140Z,1.70
2019-02-02T09:55:05.240Z,1.70
2019-02-02T09:56:07.957Z,1.80
2019-02-02T09:57:07.573Z,1.80
2019-02-02T09:58:08.705Z,1.80
2019-02-02T09:59:09.664Z,1.80
2019-02-02T10:00:07.445Z,1.80
2019-02-02T10:01:05.304Z,1.80
2019-02-02T10:02:10.031Z,1.80
2019-02-02T10:03:07.656Z,1.80
2019-02-02T10:04:08.111Z,1.80
2019-02-02T10:05:05.204Z,1.80
2019-02-02T10:06:07.874Z,1.80
2019-02-02T10:07:04.943Z,1.90
2019-02-02T10:08:07.539Z,1.80
2019-02-02T10:09:07.964Z,1.80
2019-02-02T10:10:07.459Z,1.90
2019-02-02T10:11:05.472Z,1.80
2019-02-02T10:12:05.610Z,1.90
2019-02-02T10:13:04.719Z,1.90
2019-02-02T10:14:04.699Z,1.90
2019-02-02T10:15:04.818Z,1.90
2019-02-02T10:16:05.053Z,1.90
2019-02-02T10:17:05.142Z,1.90
2019-02-02T10:18:08.136Z,1.90
2019-02-02T10:19:05.153Z,1.90
2019-02-02T10:20:07.797Z,2.00
2019-02-02T10:21:04.744Z,1.90
2019-02-02T10:22:07.500Z,2.00
2019-02-02T10:23:05.521Z,2.00
2019-02-02T10:24:08.163Z,2.00
2019-02-02T10:25:05.202Z,2.00
2019-02-02T10:26:07.729Z,2.00
2019-02-02T10:27:08.170Z,2.00
2019-02-02T10:28:07.913Z,2.00
2019-02-02T10:29:09.894Z,2.00
2019-02-02T10:30:07.366Z,2.10
2019-02-02T10:31:07.913Z,2.00
2019-02-02T10:32:04.874Z,2.00
2019-02-02T10:33:05.031Z,2.00
2019-02-02T10:34:05.121Z,2.00
2019-02-02T10:35:05.295Z,2.00
2019-02-02T10:36:07.922Z,2.10
2019-02-02T10:37:04.762Z,2.00
2019-02-02T10:38:09.955Z,2.00
2019-02-02T10:39:04.813Z,2.10
2019-02-02T10:40:07.450Z,2.10
2019-02-02T10:41:08.002Z,2.10
2019-02-02T10:42:04.909Z,2.00
2019-02-02T10:43:10.041Z,2.10
2019-02-02T10:44:07.459Z,2.10
2019-02-02T10:45:10.539Z,2.10
2019-02-02T10:46:13.097Z,2.10
2019-02-02T10:47:07.540Z,2.10
2019-02-02T10:48:05.436Z,2.10
2019-02-02T10:49:08.115Z,2.10
2019-02-02T10:50:07.861Z,2.10
2019-02-02T10:51:07.410Z,2.10
2019-02-02T10:52:05.333Z,2.10
2019-02-02T10:53:05.386Z,2.20
2019-02-02T10:54:05.759Z,2.10
2019-02-02T10:55:05.066Z,2.10
2019-02-02T10:56:05.181Z,2.10
2019-02-02T10:57:05.243Z,2.10
2019-02-02T10:58:05.355Z,2.10
2019-02-02T10:59:05.442Z,2.20
2019-02-02T11:00:05.605Z,2.20
2019-02-02T11:01:05.034Z,2.10
2019-02-02T11:02:08.183Z,2.10
2019-02-02T11:03:05.308Z,2.10
2019-02-02T11:04:05.526Z,2.10
2019-02-02T11:05:07.237Z,2.10
2019-02-02T11:06:05.244Z,2.10
2019-02-02T11:07:08.035Z,2.10
2019-02-02T11:08:05.232Z,2.10
2019-02-02T11:09:05.477Z,2.10
2019-02-02T11:10:05.678Z,2.10
2019-02-02T11:11:04.937Z,2.20
2019-02-02T11:12:07.568Z,2.20
2019-02-02T11:13:05.738Z,2.20
2019-02-02T11:14:05.385Z,2.20
2019-02-02T11:15:05.678Z,2.20
2019-02-02T11:16:06.383Z,2.20
2019-02-02T11:17:07.491Z,2.20
2019-02-02T11:18:08.535Z,2.20
2019-02-02T11:19:06.814Z,2.20
2019-02-02T11:20:05.080Z,2.20
2019-02-02T11:21:07.794Z,2.30
2019-02-02T11:22:07.338Z,2.30
2019-02-02T11:23:05.512Z,2.30
2019-02-02T11:24:07.687Z,2.30
2019-02-02T11:25:07.110Z,2.30
2019-02-02T11:26:05.192Z,2.30
2019-02-02T11:27:05.242Z,2.30
2019-02-02T11:28:04.992Z,2.30
2019-02-02T11:29:05.362Z,2.30
2019-02-02T11:30:08.340Z,2.30
2019-02-02T11:31:05.418Z,2.30
2019-02-02T11:32:05.601Z,2.30
2019-02-02T11:33:08.218Z,2.30
2019-02-02T11:34:05.189Z,2.30
2019-02-02T11:35:07.383Z,2.40
2019-02-02T11:36:07.932Z,2.40
2019-02-02T11:37:10.040Z,2.30
2019-02-02T11:38:04.966Z,2.30
2019-02-02T11:39:04.998Z,2.30
2019-02-02T11:40:05.092Z,2.30
2019-02-02T11:41:07.729Z,2.40
2019-02-02T11:42:05.666Z,2.30
2019-02-02T11:43:04.955Z,2.30
2019-02-02T11:44:05.082Z,2.40
2019-02-02T11:45:05.120Z,2.40
2019-02-02T11:46:08.012Z,2.40
2019-02-02T11:47:04.934Z,2.40
2019-02-02T11:48:05.014Z,2.40
2019-02-02T11:49:07.654Z,2.40
2019-02-02T11:50:05.825Z,2.40
2019-02-02T11:51:04.919Z,2.40
2019-02-02T11:52:05.118Z,2.40
2019-02-02T11:53:05.269Z,2.40
2019-02-02T11:54:07.895Z,2.40
2019-02-02T11:55:07.409Z,2.40
2019-02-02T11:56:15.555Z,2.40
2019-02-02T11:57:05.456Z,2.40
2019-02-02T11:58:05.535Z,2.40
2019-02-02T11:59:05.673Z,2.40
2019-02-02T12:00:07.278Z,2.50
2019-02-02T12:01:05.174Z,2.40
2019-02-02T12:02:14.190Z,2.40
2019-02-02T12:03:04.928Z,2.40
2019-02-02T12:04:04.999Z,2.40
2019-02-02T12:05:05.240Z,2.40
2019-02-02T12:06:05.386Z,2.50
2019-02-02T12:07:05.495Z,2.40
2019-02-02T12:08:08.102Z,2.40
2019-02-02T12:09:04.979Z,2.40
2019-02-02T12:10:05.193Z,2.50
2019-02-02T12:11:05.390Z,2.40
2019-02-02T12:12:08.098Z,2.40
2019-02-02T12:13:05.091Z,2.40
2019-02-02T12:14:07.725Z,2.40
2019-02-02T12:15:08.267Z,2.40
2019-02-02T12:16:05.211Z,2.40
2019-02-02T12:17:05.368Z,2.40
2019-02-02T12:18:05.446Z,2.40
2019-02-02T12:19:05.062Z,2.40
2019-02-02T12:20:05.216Z,2.40
2019-02-02T12:21:05.223Z,2.40
2019-02-02T12:22:05.302Z,2.40
2019-02-02T12:23:05.440Z,2.40
2019-02-02T12:24:13.257Z,2.40
2019-02-02T12:25:07.845Z,2.50
2019-02-02T12:26:04.842Z,2.40
2019-02-02T12:27:04.901Z,2.40
2019-02-02T12:28:05.112Z,2.40
2019-02-02T12:29:05.264Z,2.50
2019-02-02T12:30:04.826Z,2.50
2019-02-02T12:31:04.893Z,2.50
2019-02-02T12:32:07.693Z,2.50
2019-02-02T12:33:05.641Z,2.50
2019-02-02T12:34:07.273Z,2.50
2019-02-02T12:35:05.183Z,2.50
2019-02-02T12:36:10.447Z,2.50
2019-02-02T12:37:05.474Z,2.50
2019-02-02T12:38:08.282Z,2.50
2019-02-02T12:39:07.733Z,2.50
2019-02-02T12:40:05.723Z,2.50
2019-02-02T12:41:07.477Z,2.50
2019-02-02T12:42:05.437Z,2.50
2019-02-02T12:43:05.538Z,2.50
2019-02-02T12:44:05.594Z,2.50
2019-02-02T12:45:08.123Z,2.50
2019-02-02T12:46:07.571Z,2.50
2019-02-02T12:47:08.048Z,2.50
2019-02-02T12:48:04.957Z,2.50
2019-02-02T12:49:07.608Z,2.50
2019-02-02T12:50:05.753Z,2.50
2019-02-02T12:51:05.056Z,2.50
2019-02-02T12:52:05.315Z,2.50
2019-02-02T12:53:05.421Z,2.50
2019-02-02T12:54:05.598Z,2.60
2019-02-02T12:55:04.674Z,2.50
2019-02-02T12:56:04.774Z,2.60
2019-02-02T12:57:04.802Z,2.50
2019-02-02T12:58:07.462Z,2.60
2019-02-02T12:59:10.586Z,2.60
2019-02-02T13:00:08.107Z,2.60
2019-02-02T13:01:07.664Z,2.60
2019-02-02T13:02:08.150Z,2.60
2019-02-02T13:03:05.122Z,2.60
2019-02-02T13:04:05.699Z,2.60
2019-02-02T13:05:10.014Z,2.60
2019-02-02T13:06:07.773Z,2.70
2019-02-02T13:07:04.831Z,2.70
2019-02-02T13:08:05.484Z,2.70
2019-02-02T13:09:04.844Z,2.70
2019-02-02T13:10:07.410Z,2.70
2019-02-02T13:11:05.419Z,2.70
2019-02-02T13:12:10.538Z,2.60
2019-02-02T13:13:05.415Z,2.60
2019-02-02T13:14:08.119Z,2.70
2019-02-02T13:15:10.109Z,2.60
2019-02-02T13:16:07.681Z,2.60
2019-02-02T13:17:04.746Z,2.60
2019-02-02T13:18:07.407Z,2.60