createdAt,value
2022-12-12T00:01:15.917Z,-1.50
2022-12-12T00:03:50.132Z,-1.30
2022-12-12T00:06:21.516Z,-1.30
2022-12-12T00:08:54.743Z,-1.50
2022-12-12T00:11:39.231Z,-1.50
2022-12-12T00:14:10.305Z,-1.50
2022-12-12T00:16:50.251Z,-1.50
2022-12-12T00:19:31.803Z,-1.50
2022-12-12T00:22:06.885Z,-1.40
2022-12-12T00:24:40.789Z,-1.30
2022-12-12T00:27:19.496Z,-1.30
2022-12-12T00:30:04.663Z,-1.40
2022-12-12T00:32:38.492Z,-1.40
2022-12-12T00:35:22.624Z,-1.40
2022-12-12T00:37:59.667Z,-1.30
2022-12-12T00:40:33.572Z,-1.30
2022-12-12T00:43:04.995Z,-1.40
2022-12-12T00:45:38.430Z,-1.20
2022-12-12T00:48:12.149Z,-1.40
2022-12-12T00:50:43.739Z,-1.40
2022-12-12T00:53:19.551Z,-1.50
2022-12-12T00:56:03.928Z,-1.50
2022-12-12T00:58:36.053Z,-1.60
2022-12-12T01:01:17.529Z,-1.60
2022-12-12T01:03:55.446Z,-1.50
2022-12-12T01:06:25.049Z,-1.60
2022-12-12T01:08:57.153Z,-1.70
2022-12-12T01:11:43.546Z,-1.70
2022-12-12T01:14:13.826Z,-1.80
2022-12-12T01:16:47.083Z,-1.70
2022-12-12T01:19:16.032Z,-1.70
2022-12-12T01:21:44.953Z,-1.60
2022-12-12T01:24:25.488Z,-1.60
2022-12-12T01:27:03.409Z,-1.60
2022-12-12T01:29:35.495Z,-1.50
2022-12-12T01:32:05.362Z,-1.40
2022-12-12T01:34:34.365Z,-1.40
2022-12-12T01:37:11.211Z,-1.50
2022-12-12T01:39:47.808Z,-1.50
2022-12-12T01:42:27.622Z,-1.50
2022-12-12T01:44:59.633Z,-1.50
2022-12-12T01:47:33.217Z,-1.50
2022-12-12T01:50:05.362Z,-1.50
2022-12-12T01:52:41.158Z,-1.50
2022-12-12T01:55:21.489Z,-1.50
2022-12-12T01:58:09.406Z,-1.50
2022-12-12T02:00:51.306Z,-1.50
2022-12-12T02:06:09.953Z,-1.50
2022-12-12T02:08:49.218Z,-1.60
2022-12-12T02:11:47.164Z,-1.70
2022-12-12T02:14:22.758Z,-1.70
2022-12-12T02:17:03.474Z,-1.50
2022-12-12T02:19:47.709Z,-1.60
2022-12-12T02:22:33.281Z,-1.60
2022-12-12T02:25:43.244Z,-1.50
2022-12-12T02:28:29.113Z,-1.70
2022-12-12T02:31:15.150Z,-1.70
2022-12-12T02:34:03.014Z,-1.80
2022-12-12T02:36:47.319Z,-1.70
2022-12-12T02:39:21.577Z,-1.70
2022-12-12T02:41:53.597Z,-1.70
2022-12-12T02:44:40.627Z,-1.70
2022-12-12T02:47:18.233Z,-1.70
2022-12-12T02:49:52.063Z,-1.70
2022-12-12T02:52:22.543Z,-1.80
2022-12-12T02:54:51.640Z,-2.00
2022-12-12T02:57:26.048Z,-1.90
2022-12-12T03:00:05.828Z,-1.90
2022-12-12T03:03:18.828Z,-1.90
2022-12-12T03:06:20.149Z,-1.90
2022-12-12T03:08:55.844Z,-1.90
2022-12-12T03:11:33.404Z,-1.90
2022-12-12T03:14:21.141Z,-1.90
2022-12-12T03:16:54.520Z,-1.90
2022-12-12T03:19:30.426Z,-2.00
2022-12-12T03:22:13.005Z,-2.00
2022-12-12T03:24:56.134Z,-2.00
2022-12-12T03:27:45.986Z,-1.90
2022-12-12T03:30:18.578Z,-2.00
2022-12-12T03:32:58.144Z,-2.10
2022-12-12T03:35:32.108Z,-2.10
2022-12-12T03:38:13.399Z,-2.10
2022-12-12T03:40:56.739Z,-2.20
2022-12-12T03:43:28.619Z,-2.20
2022-12-12T03:46:00.079Z,-2.10
2022-12-12T03:48:37.197Z,-2.00
2022-12-12T03:51:14.786Z,-1.90
2022-12-12T03:53:48.999Z,-1.90
2022-12-12T03:56:22.861Z,-2.00
2022-12-12T03:59:04.414Z,-1.90
2022-12-12T04:01:55.746Z,-2.00
2022-12-12T04:04:42.854Z,-1.90
2022-12-12T04:07:19.330Z,-1.90
2022-12-12T04:10:07.891Z,-1.80
2022-12-12T04:12:57.738Z,-2.00
2022-12-12T04:15:51.021Z,-2.00
2022-12-12T04:18:34.531Z,-2.00
2022-12-12T04:21:34.744Z,-2.10
2022-12-12T04:24:15.727Z,-2.10
2022-12-12T04:26:52.958Z,-2.00
2022-12-12T04:29:33.495Z,-2.00
2022-12-12T04:32:05.631Z,-1.80
2022-12-12T04:34:41.939Z,-1.90
2022-12-12T04:37:18.687Z,-2.00
2022-12-12T04:39:58.243Z,-2.10
2022-12-12T04:42:43.524Z,-2.10
2022-12-12T04:45:16.276Z,-2.10
2022-12-12T04:47:49.466Z,-1.90
2022-12-12T04:50:25.257Z,-1.90
2022-12-12T04:53:16.580Z,-1.90
2022-12-12T04:55:53.590Z,-1.80
2022-12-12T04:58:32.302Z,-2.00
2022-12-12T05:01:05.796Z,-2.00
2022-12-12T05:03:45.639Z,-2.00
2022-12-12T05:06:32.345Z,-2.00
2022-12-12T05:09:12.049Z,-2.10
2022-12-12T05:11:41.525Z,-2.00
2022-12-12T05:14:22.082Z,-2.10
2022-12-12T05:16:54.793Z,-2.10
2022-12-12T05:19:23.581Z,-2.00
2022-12-12T05:21:55.743Z,-2.00
2022-12-12T05:24:32.178Z,-2.00
2022-12-12T05:27:19.864Z,-2.00
2022-12-12T05:30:03.839Z,-2.10
2022-12-12T05:32:42.409Z,-2.10
2022-12-12T05:35:17.767Z,-2.10
2022-12-12T05:38:09.382Z,-2.20
2022-12-12T05:40:47.548Z,-2.10
2022-12-12T05:43:24.893Z,-2.10
2022-12-12T05:45:58.846Z,-2.00
2022-12-12T05:48:40.878Z,-1.90
2022-12-12T05:51:20.599Z,-2.10
2022-12-12T05:56:44.315Z,-2.20
2022-12-12T06:00:27.276Z,-2.20
2022-12-12T06:02:59.621Z,-2.10
2022-12-12T06:05:45.980Z,-2.10
2022-12-12T06:08:25.028Z,-2.10
2022-12-12T06:10:59.600Z,-2.10
2022-12-12T06:13:33.738Z,-2.10
2022-12-12T06:16:07.018Z,-2.00
2022-12-12T06:21:37.815Z,-2.00
2022-12-12T06:27:08.303Z,-2.10
2022-12-12T06:29:40.367Z,-2.10
2022-12-12T06:32:25.128Z,-2.10
2022-12-12T06:34:59.341Z,-2.00
2022-12-12T06:37:31.519Z,-2.00
2022-12-12T06:40:16.479Z,-2.00
2022-12-12T06:43:01.495Z,-1.90
2022-12-12T06:45:37.619Z,-1.80
2022-12-12T06:48:10.526Z,-1.80
2022-12-12T06:50:52.879Z,-1.80
2022-12-12T06:53:29.343Z,-1.80
2022-12-12T06:56:02.310Z,-1.70
2022-12-12T06:58:37.343Z,-1.80
2022-12-12T07:01:11.760Z,-1.80
2022-12-12T07:03:44.013Z,-1.90
2022-12-12T07:06:16.417Z,-1.80
2022-12-12T07:08:47.649Z,-1.80
2022-12-12T07:11:32.907Z,-1.70
2022-12-12T07:14:16.800Z,-1.70
2022-12-12T07:19:30.099Z,-1.70
2022-12-12T07:22:15.791Z,-1.80
2022-12-12T07:24:47.789Z,-1.70
2022-12-12T07:27:32.686Z,-1.70
2022-12-12T07:30:19.627Z,-1.50
2022-12-12T07:32:49.795Z,-1.50
2022-12-12T07:35:20.584Z,-1.60
2022-12-12T07:37:57.564Z,-1.60
2022-12-12T07:40:27.065Z,-1.60
2022-12-12T07:43:07.801Z,-1.60
2022-12-12T07:45:36.466Z,-1.60
2022-12-12T07:48:06.140Z,-1.30
2022-12-12T07:50:40.087Z,-1.40
2022-12-12T07:53:19.826Z,-1.40
2022-12-12T07:56:05.601Z,-1.50
2022-12-12T07:58:36.118Z,-1.20
2022-12-12T08:01:15.250Z,-1.40
2022-12-12T08:03:50.840Z,-1.30
2022-12-12T08:06:51.669Z,-1.30
2022-12-12T08:09:40.583Z,-1.20
2022-12-12T08:12:09.739Z,-1.20
2022-12-12T08:14:51.630Z,-1.20
2022-12-12T08:17:39.344Z,-1.10
2022-12-12T08:20:12.222Z,-1.00
2022-12-12T08:22:43.819Z,-1.10
2022-12-12T08:25:21.941Z,-1.20
2022-12-12T08:28:02.824Z,-1.20
2022-12-12T08:30:32.942Z,-1.10
2022-12-12T08:33:07.940Z,-1.20
2022-12-12T08:35:51.635Z,-1.20
2022-12-12T08:38:27.618Z,-1.10
2022-12-12T08:41:22.984Z,-1.10
2022-12-12T08:43:52.293Z,-1.10
2022-12-12T08:46:28.325Z,-1.00
2022-12-12T08:49:14.115Z,-1.00
2022-12-12T08:51:45.694Z,-0.90
2022-12-12T08:54:15.541Z,-0.90
2022-12-12T08:57:10.686Z,-0.90
2022-12-12T08:59:46.984Z,-0.90
2022-12-12T09:02:29.821Z,-0.80
2022-12-12T09:05:16.236Z,-0.80
2022-12-12T09:07:57.448Z,-0.80
2022-12-12T09:10:28.150Z,-0.80
2022-12-12T09:13:07.423Z,-0.90
2022-12-12T09:16:02.032Z,-0.90
2022-12-12T09:18:41.998Z,-0.80
2022-12-12T09:21:21.913Z,-0.80
2022-12-12T09:23:57.479Z,-0.70
2022-12-12T09:26:33.893Z,-0.60
2022-12-12T09:29:07.831Z,-0.70
2022-12-12T09:31:38.780Z,-0.70
2022-12-12T09:34:09.297Z,-0.70
2022-12-12T09:36:52.629Z,-0.80
2022-12-12T09:39:27.726Z,-0.70
2022-12-12T09:42:01.634Z,-0.70
2022-12-12T09:44:40.970Z,-0.70
2022-12-12T09:47:18.063Z,-0.70
2022-12-12T09:49:52.990Z,-0.40
2022-12-12T09:52:36.843Z,-0.50
2022-12-12T09:55:16.720Z,-0.40
2022-12-12T09:57:51.236Z,-0.50
2022-12-12T10:00:23.388Z,-0.60
2022-12-12T10:03:11.732Z,-0.50
2022-12-12T10:08:50.158Z,-0.40
2022-12-12T10:11:44.459Z,-0.50
2022-12-12T10:14:27.377Z,-0.40
2022-12-12T10:16:58.562Z,-0.30
2022-12-12T10:19:46.374Z,-0.10
2022-12-12T10:22:27.667Z,-0.30
2022-12-12T10:25:19.180Z,-0.30
2022-12-12T10:30:42.668Z,-0.40
2022-12-12T10:33:25.795Z,-0.50
2022-12-12T10:36:20.353Z,-0.50
2022-12-12T10:39:14.452Z,-0.60
2022-12-12T10:41:50.120Z,-0.50
2022-12-12T10:44:46.774Z,-0.50
2022-12-12T10:47:21.380Z,-0.50
2022-12-12T10:50:13.136Z,-0.50
2022-12-12T10:52:53.654Z,-0.60
2022-12-12T10:55:33.479Z,-0.50
2022-12-12T10:58:05.259Z,-0.30
2022-12-12T11:00:38.317Z,-0.30
2022-12-12T11:09:27.382Z,-0.30
2022-12-12T11:12:08.450Z,-0.20
2022-12-12T11:14:52.047Z,-0.20
2022-12-12T11:17:26.322Z,-0.20
2022-12-12T11:20:04.143Z,-0.20
2022-12-12T11:23:02.270Z,-0.30
2022-12-12T11:25:40.265Z,-0.20
2022-12-12T11:28:22.457Z,-0.10
2022-12-12T11:30:56.072Z,-0.20
2022-12-12T11:33:38.296Z,-0.30
2022-12-12T11:36:10.715Z,-0.30
2022-12-12T11:38:53.796Z,-0.30
2022-12-12T11:41:23.687Z,-0.40
2022-12-12T11:44:04.698Z,-0.40
2022-12-12T11:46:35.609Z,-0.50
2022-12-12T11:49:11.059Z,-0.60
2022-12-12T11:51:41.033Z,-0.60
2022-12-12T11:54:16.451Z,-0.60
2022-12-12T11:56:51.853Z,-0.60
2022-12-12T11:59:28.998Z,-0.60
2022-12-12T12:02:09.259Z,-0.10
2022-12-12T12:04:53.495Z,-0.60
2022-12-12T12:07:31.808Z,-0.50
2022-12-12T12:10:27.043Z,-0.60
2022-12-12T12:13:10.774Z,-0.50
2022-12-12T12:15:56.860Z,-0.60
2022-12-12T12:18:40.473Z,-0.70
2022-12-12T12:21:17.771Z,-0.70
2022-12-12T12:23:55.633Z,-0.60
2022-12-12T12:26:34.702Z,-0.70
2022-12-12T12:29:26.098Z,-0.50
2022-12-12T12:32:07.318Z,-0.40
2022-12-12T12:35:01.911Z,-0.40
2022-12-12T12:37:55.613Z,-0.40
2022-12-12T12:40:45.602Z,-0.50
2022-12-12T12:43:48.082Z,-0.60
2022-12-12T12:46:24.600Z,-0.60
2022-12-12T12:51:54.787Z,-0.70
2022-12-12T12:54:32.856Z,-0.70
2022-12-12T12:57:09.247Z,-0.80
2022-12-12T12:59:52.366Z,-0.60
2022-12-12T13:02:27.272Z,-0.70
2022-12-12T13:05:15.000Z,-0.80
2022-12-12T13:07:50.570Z,-0.80
2022-12-12T13:10:38.098Z,-0.60
2022-12-12T13:19:11.814Z,-0.70
2022-12-12T13:21:51.965Z,-0.70
2022-12-12T13:24:31.223Z,-0.80
2022-12-12T13:27:15.939Z,-0.80
2022-12-12T13:29:54.976Z,-0.70
2022-12-12T13:32:54.994Z,-0.60
2022-12-12T13:35:51.737Z,-0.60
2022-12-12T13:38:32.426Z,-0.50
2022-12-12T13:41:09.834Z,-0.50
2022-12-12T13:43:54.786Z,-0.50
2022-12-12T13:49:57.425Z,-0.80
2022-12-12T13:52:39.981Z,-0.80
2022-12-12T13:55:27.448Z,-0.70
2022-12-12T13:58:13.247Z,-0.80
2022-12-12T14:00:47.943Z,-0.80
2022-12-12T14:03:51.042Z,-0.90
2022-12-12T14:06:25.048Z,-0.90
2022-12-12T14:09:11.220Z,-1.00
2022-12-12T14:11:45.720Z,-0.90
2022-12-12T14:14:26.409Z,-0.90
2022-12-12T14:17:03.840Z,-0.80
2022-12-12T14:22:35.509Z,-1.00
2022-12-12T14:25:20.616Z,-1.10
2022-12-12T14:28:17.579Z,-1.10
2022-12-12T14:30:55.713Z,-1.20
2022-12-12T14:33:58.248Z,-1.30
2022-12-12T14:36:55.183Z,-1.20
2022-12-12T14:39:35.980Z,-1.10
2022-12-12T14:42:26.928Z,-1.20
2022-12-12T14:45:41.509Z,-1.20
2022-12-12T14:48:19.137Z,-1.10
2022-12-12T14:51:04.169Z,-1.30
2022-12-12T14:53:37.415Z,-1.50
2022-12-12T14:56:28.873Z,-1.30
2022-12-12T14:59:42.154Z,-1.40
2022-12-12T15:12:16.720Z,-1.20
2022-12-12T15:14:56.566Z,-1.40
2022-12-12T15:23:17.038Z,-1.50
2022-12-12T15:25:49.358Z,-1.40
2022-12-12T15:28:21.558Z,-1.40
2022-12-12T15:30:52.068Z,-1.50
2022-12-12T15:33:21.708Z,-1.60
2022-12-12T15:35:53.973Z,-1.50
2022-12-12T15:38:25.861Z,-1.50
2022-12-12T15:40:54.999Z,-1.60
2022-12-12T15:43:25.692Z,-1.50
2022-12-12T15:45:58.477Z,-1.40
2022-12-12T15:48:27.760Z,-1.40
2022-12-12T15:50:59.315Z,-1.40
2022-12-12T15:53:29.522Z,-1.40
2022-12-12T15:56:00.410Z,-1.40
2022-12-12T15:58:31.769Z,-1.40
2022-12-12T16:01:04.299Z,-1.50
2022-12-12T16:03:32.733Z,-1.30
2022-12-12T16:06:04.461Z,-1.20
2022-12-12T16:08:41.155Z,-1.30
2022-12-12T16:11:25.866Z,-1.10
2022-12-12T16:13:56.240Z,-1.00
2022-12-12T16:16:41.370Z,-1.20
2022-12-12T16:19:22.650Z,-1.20
2022-12-12T16:21:51.612Z,-1.30
2022-12-12T16:24:23.331Z,-1.30
2022-12-12T16:26:52.081Z,-1.20
2022-12-12T16:29:21.827Z,-1.30
2022-12-12T16:31:51.181Z,-1.30
2022-12-12T16:34:19.921Z,-1.30
2022-12-12T16:36:48.401Z,-1.20
2022-12-12T16:39:17.520Z,-1.20
2022-12-12T16:41:46.019Z,-1.40
2022-12-12T16:44:14.967Z,-1.40
2022-12-12T16:46:44.891Z,-1.30
2022-12-12T16:49:15.694Z,-1.30
2022-12-12T16:51:44.104Z,-1.40
2022-12-12T16:54:16.560Z,-1.40
2022-12-12T16:56:50.647Z,-1.40
2022-12-12T16:59:19.478Z,-1.40
2022-12-12T17:01:49.711Z,-1.50
2022-12-12T17:04:21.454Z,-1.40
2022-12-12T17:06:50.200Z,-1.50
2022-12-12T17:09:18.980Z,-1.50
2022-12-12T17:11:47.446Z,-1.40
2022-12-12T17:14:18.319Z,-1.50
2022-12-12T17:16:47.181Z,-1.40
2022-12-12T17:19:18.002Z,-1.30
2022-12-12T17:21:47.339Z,-1.50
2022-12-12T17:24:16.272Z,-1.40
2022-12-12T17:26:45.109Z,-1.40
2022-12-12T17:29:13.842Z,-1.40
2022-12-12T17:31:42.347Z,-1.20
2022-12-12T17:34:11.951Z,-1.30
2022-12-12T17:36:42.160Z,-1.20
2022-12-12T17:39:11.121Z,-1.20
2022-12-12T17:41:39.938Z,-1.20
2022-12-12T17:44:08.431Z,-1.10
2022-12-12T17:46:37.530Z,-1.20
2022-12-12T17:49:06.028Z,-1.10
2022-12-12T17:51:34.641Z,-1.30
2022-12-12T17:54:04.877Z,-1.30
2022-12-12T17:56:34.240Z,-1.30
2022-12-12T17:59:08.250Z,-1.30
2022-12-12T18:01:37.132Z,-1.20
2022-12-12T18:04:06.859Z,-1.20
2022-12-12T18:06:36.428Z,-1.20
2022-12-12T18:09:07.156Z,-1.20
2022-12-12T18:11:35.955Z,-1.20
2022-12-12T18:14:05.220Z,-1.20
2022-12-12T18:16:34.525Z,-1.10
2022-12-12T18:19:03.609Z,-1.10
2022-12-12T18:21:59.957Z,-1.10
2022-12-12T18:24:24.318Z,-1.20
2022-12-12T18:26:54.639Z,-1.00
2022-12-12T18:29:24.248Z,-1.00
2022-12-12T18:31:53.508Z,-1.00
2022-12-12T18:34:22.484Z,-1.00
2022-12-12T18:36:51.596Z,-1.10
2022-12-12T18:39:20.746Z,-1.00
2022-12-12T18:41:50.645Z,-1.00
2022-12-12T18:44:19.130Z,-0.90
2022-12-12T18:46:47.599Z,-0.90
2022-12-12T18:49:18.731Z,-0.90
2022-12-12T18:51:47.603Z,-0.90
2022-12-12T18:54:16.927Z,-0.90
2022-12-12T18:56:45.842Z,-0.90
2022-12-12T18:59:16.738Z,-1.00
2022-12-12T19:01:45.781Z,-1.00
2022-12-12T19:04:20.912Z,-1.00
2022-12-12T19:06:52.245Z,-0.90
2022-12-12T19:09:21.036Z,-0.80
2022-12-12T19:11:49.836Z,-0.80
2022-12-12T19:14:20.879Z,-0.80
2022-12-12T19:16:50.056Z,-0.80
2022-12-12T19:19:18.970Z,-0.80
2022-12-12T19:21:47.336Z,-0.80
2022-12-12T19:24:15.445Z,-0.80
2022-12-12T19:26:44.782Z,-0.70
2022-12-12T19:29:14.713Z,-0.80
2022-12-12T19:31:44.994Z,-0.80
2022-12-12T19:34:14.695Z,-0.80
2022-12-12T19:36:42.800Z,-0.70
2022-12-12T19:39:12.727Z,-0.80
2022-12-12T19:41:41.277Z,-0.80
2022-12-12T19:44:12.863Z,-0.80
2022-12-12T19:46:42.465Z,-0.80
2022-12-12T19:49:13.175Z,-0.80
2022-12-12T19:51:41.261Z,-0.70
2022-12-12T19:54:10.086Z,-0.60
2022-12-12T19:56:40.737Z,-0.60
2022-12-12T19:59:09.246Z,-0.60
2022-12-12T20:01:37.560Z,-0.60
2022-12-12T20:04:06.678Z,-0.50
2022-12-12T20:06:42.401Z,-0.50
2022-12-12T20:09:11.099Z,-0.50
2022-12-12T20:11:40.256Z,-0.50
2022-12-12T20:14:09.059Z,-0.60
2022-12-12T20:16:37.526Z,-0.50
2022-12-12T20:19:05.843Z,-0.50
2022-12-12T20:24:25.504Z,-0.60
2022-12-12T20:26:54.235Z,-0.50
2022-12-12T20:29:22.950Z,-0.40
2022-12-12T20:31:51.076Z,-0.40
2022-12-12T20:34:21.859Z,-0.40
2022-12-12T20:36:50.531Z,-0.50
2022-12-12T20:39:21.456Z,-0.50
2022-12-12T20:41:53.310Z,-0.60
2022-12-12T20:44:22.582Z,-0.60
2022-12-12T20:46:51.477Z,-0.60
2022-12-12T20:49:22.502Z,-0.40
2022-12-12T20:51:55.919Z,-0.40
2022-12-12T20:54:28.406Z,-0.50
2022-12-12T20:56:58.819Z,-0.50
2022-12-12T20:59:27.602Z,-0.50
2022-12-12T21:01:55.697Z,-0.50
2022-12-12T21:04:24.397Z,-0.50
2022-12-12T21:06:52.745Z,-0.50
2022-12-12T21:09:25.474Z,-0.50
2022-12-12T21:11:54.388Z,-0.60
2022-12-12T21:14:24.373Z,-0.50
2022-12-12T21:16:53.062Z,-0.50
2022-12-12T21:19:23.871Z,-0.50
2022-12-12T21:21:52.594Z,-0.50
2022-12-12T21:24:21.389Z,-0.50
2022-12-12T21:26:49.803Z,-0.30
2022-12-12T21:29:18.677Z,-0.60
2022-12-12T21:31:51.902Z,-0.70
2022-12-12T21:34:21.313Z,-0.80
2022-12-12T21:36:51.194Z,-0.80
2022-12-12T21:39:19.272Z,-0.80
2022-12-12T21:41:47.452Z,-0.80
2022-12-12T21:44:15.494Z,-0.70
2022-12-12T21:46:44.361Z,-0.80
2022-12-12T21:49:31.252Z,-0.70
2022-12-12T21:52:00.227Z,-0.80
2022-12-12T21:54:31.905Z,-1.00
2022-12-12T21:57:00.654Z,-0.90
2022-12-12T21:59:29.692Z,-0.80
2022-12-12T22:01:58.793Z,-0.80
2022-12-12T22:04:30.821Z,-0.80
2022-12-12T22:06:59.277Z,-0.90
2022-12-12T22:09:28.321Z,-1.00
2022-12-12T22:12:03.073Z,-1.00
2022-12-12T22:14:32.533Z,-1.00
2022-12-12T22:17:00.553Z,-1.10
2022-12-12T22:19:30.328Z,-1.10
2022-12-12T22:21:58.458Z,-1.00
2022-12-12T22:24:27.376Z,-0.90
2022-12-12T22:26:55.554Z,-1.00
2022-12-12T22:29:23.980Z,-0.90
2022-12-12T22:31:52.762Z,-0.90
2022-12-12T22:34:22.178Z,-1.00
2022-12-12T22:36:51.967Z,-1.10
2022-12-12T22:39:22.008Z,-1.10
2022-12-12T22:41:50.662Z,-1.00
2022-12-12T22:44:19.567Z,-1.10
2022-12-12T22:46:49.078Z,-1.00
2022-12-12T22:49:18.828Z,-1.10
2022-12-12T22:51:47.803Z,-1.30
2022-12-12T22:54:18.046Z,-1.30
2022-12-12T22:56:46.778Z,-1.30
2022-12-12T22:59:15.669Z,-1.40
2022-12-12T23:01:44.374Z,-1.30
2022-12-12T23:04:13.576Z,-1.40
2022-12-12T23:06:41.837Z,-1.40
2022-12-12T23:09:15.047Z,-1.30
2022-12-12T23:11:44.573Z,-1.70
2022-12-12T23:14:14.905Z,-1.60
2022-12-12T23:16:43.667Z,-1.60
2022-12-12T23:19:12.836Z,-1.70
2022-12-12T23:21:40.968Z,-1.50
2022-12-12T23:24:09.233Z,-1.70
2022-12-12T23:26:37.413Z,-1.70
2022-12-12T23:29:09.281Z,-1.90
2022-12-12T23:31:38.548Z,-1.90
2022-12-12T23:34:07.544Z,-1.90
2022-12-12T23:36:38.509Z,-2.00
2022-12-12T23:39:07.666Z,-2.00
2022-12-12T23:41:36.897Z,-2.10
2022-12-12T23:44:06.894Z,-2.10
2022-12-12T23:46:36.556Z,-2.10
2022-12-12T23:49:05.949Z,-2.10
2022-12-12T23:51:34.861Z,-2.20
2022-12-12T23:54:03.838Z,-2.10
2022-12-12T23:56:32.261Z,-2.10
2022-12-12T23:59:00.483Z,-2.10
