createdAt,value
2023-09-18T00:01:50.637Z,4.75
2023-09-18T00:04:18.599Z,4.68
2023-09-18T00:06:47.741Z,4.70
2023-09-18T00:09:15.536Z,4.85
2023-09-18T00:11:43.319Z,4.38
2023-09-18T00:14:11.312Z,4.20
2023-09-18T00:16:55.957Z,4.28
2023-09-18T00:19:25.920Z,4.50
2023-09-18T00:21:55.675Z,4.30
2023-09-18T00:24:23.617Z,4.30
2023-09-18T00:26:54.086Z,4.10
2023-09-18T00:29:22.239Z,3.80
2023-09-18T00:31:50.319Z,4.10
2023-09-18T00:34:18.234Z,4.18
2023-09-18T00:36:46.481Z,3.95
2023-09-18T00:39:16.802Z,4.00
2023-09-18T00:41:45.039Z,3.60
2023-09-18T00:44:13.068Z,3.55
2023-09-18T00:46:40.964Z,3.53
2023-09-18T00:49:08.880Z,3.85
2023-09-18T00:51:37.026Z,4.10
2023-09-18T00:54:05.243Z,3.85
2023-09-18T00:56:35.170Z,4.03
2023-09-18T00:59:04.275Z,4.18
2023-09-18T01:01:34.029Z,4.45
2023-09-18T01:04:02.490Z,3.95
2023-09-18T01:06:31.629Z,4.30
2023-09-18T01:09:01.152Z,3.70
2023-09-18T01:11:38.862Z,3.72
2023-09-18T01:14:16.573Z,4.07
2023-09-18T01:16:52.510Z,3.90
2023-09-18T01:19:36.944Z,3.83
2023-09-18T01:22:05.391Z,3.47
2023-09-18T01:24:35.262Z,3.70
2023-09-18T01:27:04.264Z,3.42
2023-09-18T01:29:32.689Z,3.90
2023-09-18T01:32:00.712Z,4.00
2023-09-18T01:34:34.309Z,4.13
2023-09-18T01:37:03.761Z,3.47
2023-09-18T01:39:33.504Z,3.55
2023-09-18T01:42:05.226Z,4.78
2023-09-18T01:44:33.450Z,3.80
2023-09-18T01:47:04.621Z,3.97
2023-09-18T01:49:35.187Z,4.07
2023-09-18T01:52:03.676Z,4.03
2023-09-18T01:54:31.746Z,3.63
2023-09-18T01:56:59.613Z,4.25
2023-09-18T01:59:29.119Z,3.70
2023-09-18T02:01:57.680Z,4.15
2023-09-18T02:05:05.753Z,4.38
2023-09-18T02:07:14.969Z,4.10
2023-09-18T02:09:42.898Z,4.00
2023-09-18T02:12:10.789Z,4.55
2023-09-18T02:14:39.985Z,3.90
2023-09-18T02:17:08.126Z,4.18
2023-09-18T02:19:35.992Z,4.50
2023-09-18T02:22:04.437Z,4.20
2023-09-18T02:24:32.333Z,4.53
2023-09-18T02:27:00.280Z,4.50
2023-09-18T02:29:28.208Z,4.55
2023-09-18T02:31:57.564Z,4.50
2023-09-18T02:34:25.372Z,4.40
2023-09-18T02:36:53.317Z,4.80
2023-09-18T02:39:21.351Z,4.55
2023-09-18T02:41:49.117Z,5.00
2023-09-18T02:44:17.227Z,4.57
2023-09-18T02:46:45.528Z,5.10
2023-09-18T02:49:14.782Z,5.10
2023-09-18T02:51:42.689Z,5.50
2023-09-18T02:54:10.499Z,4.97
2023-09-18T02:56:39.327Z,4.95
2023-09-18T02:59:07.294Z,5.32
2023-09-18T03:01:35.109Z,4.68
2023-09-18T03:04:03.101Z,4.78
2023-09-18T03:06:32.399Z,4.80
2023-09-18T03:09:00.113Z,4.82
2023-09-18T03:11:29.974Z,5.28
2023-09-18T03:13:57.935Z,4.70
2023-09-18T03:16:25.851Z,5.10
2023-09-18T03:18:54.017Z,4.95
2023-09-18T03:21:22.069Z,4.68
2023-09-18T03:23:51.288Z,4.70
2023-09-18T03:26:19.197Z,5.00
2023-09-18T03:28:47.607Z,4.82
2023-09-18T03:31:14.501Z,4.40
2023-09-18T03:33:42.313Z,4.20
2023-09-18T03:36:12.499Z,4.30
2023-09-18T03:38:40.389Z,4.60
2023-09-18T03:41:09.684Z,4.75
2023-09-18T03:43:37.508Z,4.75
2023-09-18T03:46:06.324Z,5.20
2023-09-18T03:48:38.307Z,4.47
2023-09-18T03:51:06.712Z,4.40
2023-09-18T03:53:35.047Z,4.40
2023-09-18T03:56:03.045Z,4.70
2023-09-18T03:58:34.816Z,4.20
2023-09-18T04:01:04.247Z,4.18
2023-09-18T04:03:32.278Z,4.15
2023-09-18T04:06:00.374Z,3.90
2023-09-18T04:08:28.323Z,4.10
2023-09-18T04:10:59.108Z,3.88
2023-09-18T04:13:26.980Z,3.90
2023-09-18T04:15:58.350Z,3.63
2023-09-18T04:18:26.459Z,3.83
2023-09-18T04:20:54.434Z,3.72
2023-09-18T04:23:24.546Z,3.25
2023-09-18T04:25:53.241Z,3.97
2023-09-18T04:28:22.099Z,4.32
2023-09-18T04:30:50.227Z,4.00
2023-09-18T04:33:19.744Z,3.92
2023-09-18T04:35:47.770Z,4.07
2023-09-18T04:38:16.839Z,4.10
2023-09-18T04:40:44.826Z,4.90
2023-09-18T04:43:12.643Z,4.68
2023-09-18T04:45:40.657Z,4.18
2023-09-18T04:48:09.504Z,4.70
2023-09-18T04:50:39.000Z,4.18
2023-09-18T04:53:06.972Z,4.55
2023-09-18T04:55:34.862Z,4.10
2023-09-18T04:58:05.103Z,4.28
2023-09-18T05:00:33.070Z,3.65
2023-09-18T05:03:02.960Z,4.55
2023-09-18T05:05:31.666Z,4.47
2023-09-18T05:08:00.886Z,4.05
2023-09-18T05:10:28.930Z,3.95
2023-09-18T05:13:00.020Z,4.35
2023-09-18T05:15:30.582Z,4.22
2023-09-18T05:18:00.200Z,4.07
2023-09-18T05:20:30.482Z,4.10
2023-09-18T05:23:01.138Z,4.53
2023-09-18T05:25:30.484Z,4.55
2023-09-18T05:28:00.816Z,3.97
2023-09-18T05:30:30.421Z,4.22
2023-09-18T05:32:58.338Z,4.53
2023-09-18T05:35:26.139Z,4.18
2023-09-18T05:37:55.736Z,3.97
2023-09-18T05:40:27.813Z,4.00
2023-09-18T05:42:56.690Z,4.03
2023-09-18T05:45:25.296Z,4.15
2023-09-18T05:47:54.703Z,3.97
2023-09-18T05:50:22.745Z,3.85
2023-09-18T05:52:50.933Z,4.10
2023-09-18T05:55:18.850Z,4.20
2023-09-18T05:57:48.100Z,4.93
2023-09-18T06:00:18.757Z,4.07
2023-09-18T06:02:47.082Z,3.70
2023-09-18T06:05:17.209Z,3.70
2023-09-18T06:07:46.650Z,3.80
2023-09-18T06:10:15.154Z,3.90
2023-09-18T06:12:43.124Z,3.30
2023-09-18T06:15:13.186Z,3.70
2023-09-18T06:17:41.926Z,3.72
2023-09-18T06:20:11.861Z,3.60
2023-09-18T06:22:40.659Z,3.65
2023-09-18T06:25:11.287Z,3.10
2023-09-18T06:27:40.048Z,3.33
2023-09-18T06:30:09.453Z,3.70
2023-09-18T06:32:39.479Z,3.97
2023-09-18T06:35:08.021Z,3.58
2023-09-18T06:37:36.006Z,3.13
2023-09-18T06:40:06.201Z,3.30
2023-09-18T06:42:34.134Z,3.65
2023-09-18T06:45:02.746Z,3.20
2023-09-18T06:47:31.335Z,3.70
2023-09-18T06:50:01.262Z,3.15
2023-09-18T06:52:29.212Z,3.50
2023-09-18T06:54:59.000Z,3.17
2023-09-18T06:57:27.243Z,3.25
2023-09-18T06:59:55.392Z,3.20
2023-09-18T07:02:24.104Z,4.05
2023-09-18T07:04:52.039Z,3.13
2023-09-18T07:07:26.121Z,3.75
2023-09-18T07:10:04.739Z,3.22
2023-09-18T07:12:33.658Z,3.05
2023-09-18T07:15:05.049Z,2.92
2023-09-18T07:17:33.512Z,2.90
2023-09-18T07:20:01.756Z,3.25
2023-09-18T07:22:31.481Z,2.58
2023-09-18T07:25:00.304Z,3.33
2023-09-18T07:27:28.173Z,2.47
2023-09-18T07:29:58.013Z,2.50
2023-09-18T07:32:37.698Z,2.67
2023-09-18T07:35:08.475Z,2.47
2023-09-18T07:37:38.610Z,2.75
2023-09-18T07:40:08.169Z,2.42
2023-09-18T07:42:36.304Z,2.42
2023-09-18T07:45:04.534Z,2.10
2023-09-18T07:47:33.187Z,2.58
2023-09-18T07:50:02.165Z,2.33
2023-09-18T07:52:30.323Z,2.17
2023-09-18T07:55:00.275Z,2.53
2023-09-18T07:57:29.545Z,2.38
2023-09-18T07:59:58.084Z,2.40
2023-09-18T08:02:26.662Z,2.63
2023-09-18T08:04:54.519Z,2.38
2023-09-18T08:07:22.460Z,2.45
2023-09-18T08:09:50.338Z,2.47
2023-09-18T08:12:19.575Z,2.35
2023-09-18T08:14:47.970Z,2.20
2023-09-18T08:17:15.908Z,2.78
2023-09-18T08:19:45.349Z,1.85
2023-09-18T08:22:16.494Z,2.00
2023-09-18T08:24:46.269Z,2.00
2023-09-18T08:27:17.811Z,2.08
2023-09-18T08:29:47.870Z,1.90
2023-09-18T08:32:15.870Z,1.88
2023-09-18T08:34:43.773Z,2.00
2023-09-18T08:37:11.652Z,2.17
2023-09-18T08:39:39.423Z,2.00
2023-09-18T08:42:11.396Z,2.10
2023-09-18T08:44:42.168Z,2.10
2023-09-18T08:47:14.692Z,2.28
2023-09-18T08:52:11.721Z,1.85
2023-09-18T08:54:39.558Z,2.30
2023-09-18T08:57:08.918Z,2.17
2023-09-18T08:59:37.722Z,2.08
2023-09-18T09:02:05.670Z,2.15
2023-09-18T09:04:34.790Z,1.92
2023-09-18T09:07:02.697Z,2.38
2023-09-18T09:09:32.024Z,2.38
2023-09-18T09:12:00.185Z,2.30
2023-09-18T09:14:30.268Z,1.95
2023-09-18T09:16:59.274Z,2.00
2023-09-18T09:19:32.211Z,2.13
2023-09-18T09:22:02.563Z,2.00
2023-09-18T09:24:41.845Z,2.63
2023-09-18T09:27:09.807Z,2.25
2023-09-18T09:29:38.805Z,1.95
2023-09-18T09:32:18.437Z,2.15
2023-09-18T09:34:47.428Z,2.10
2023-09-18T09:37:16.987Z,1.98
2023-09-18T09:39:51.901Z,1.80
2023-09-18T09:42:25.959Z,1.90
2023-09-18T09:45:05.626Z,2.30
2023-09-18T09:47:37.481Z,1.70
2023-09-18T09:50:12.208Z,1.83
2023-09-18T09:52:48.326Z,2.10
2023-09-18T09:55:28.677Z,2.30
2023-09-18T09:58:00.540Z,2.03
2023-09-18T10:00:34.663Z,2.20
2023-09-18T10:03:04.538Z,2.17
2023-09-18T10:05:34.150Z,1.67
2023-09-18T10:08:08.473Z,1.70
2023-09-18T10:10:39.278Z,1.60
2023-09-18T10:13:11.851Z,2.00
2023-09-18T10:15:44.241Z,2.17
2023-09-18T10:18:30.004Z,1.80
2023-09-18T10:21:07.499Z,1.90
2023-09-18T10:23:53.610Z,2.00
2023-09-18T10:26:30.121Z,1.73
2023-09-18T10:29:02.238Z,1.77
2023-09-18T10:31:30.871Z,1.83
2023-09-18T10:33:59.515Z,1.75
2023-09-18T10:36:28.622Z,1.60
2023-09-18T10:39:00.394Z,2.08
2023-09-18T10:41:29.180Z,2.15
2023-09-18T10:44:00.330Z,1.90
2023-09-18T10:46:29.396Z,1.92
2023-09-18T10:48:58.294Z,2.10
2023-09-18T10:51:27.094Z,2.22
2023-09-18T10:53:55.112Z,1.80
2023-09-18T10:56:24.725Z,2.10
2023-09-18T10:59:00.007Z,1.95
2023-09-18T11:01:30.614Z,1.75
2023-09-18T11:04:02.769Z,1.80
2023-09-18T11:09:05.440Z,1.88
2023-09-18T11:11:36.738Z,2.08
2023-09-18T11:14:05.847Z,2.00
2023-09-18T11:16:40.445Z,1.75
2023-09-18T11:19:13.092Z,2.25
2023-09-18T11:21:41.133Z,1.80
2023-09-18T11:24:17.893Z,1.92
2023-09-18T11:26:48.712Z,1.75
2023-09-18T11:29:20.344Z,1.75
2023-09-18T11:31:50.420Z,2.33
2023-09-18T11:34:24.035Z,2.30
2023-09-18T11:36:52.690Z,1.92
2023-09-18T11:39:37.836Z,2.00
2023-09-18T11:42:13.603Z,2.03
2023-09-18T11:44:47.731Z,1.80
2023-09-18T11:47:21.191Z,1.90
2023-09-18T11:49:55.952Z,1.70
2023-09-18T11:52:25.853Z,2.63
2023-09-18T11:54:55.742Z,2.00
2023-09-18T11:57:25.279Z,1.80
2023-09-18T11:59:53.640Z,2.13
2023-09-18T12:02:29.080Z,1.90
2023-09-18T12:04:57.566Z,2.10
2023-09-18T12:07:25.996Z,2.20
2023-09-18T12:09:55.813Z,2.00
2023-09-18T12:12:26.817Z,2.00
2023-09-18T12:14:55.568Z,1.92
2023-09-18T12:17:23.576Z,2.13
2023-09-18T12:19:55.686Z,2.00
2023-09-18T12:22:28.444Z,2.10
2023-09-18T12:25:12.153Z,1.80
2023-09-18T12:27:44.093Z,1.90
2023-09-18T12:30:16.120Z,2.20
2023-09-18T12:32:44.539Z,1.98
2023-09-18T12:35:15.941Z,2.30
2023-09-18T12:37:44.289Z,1.90
2023-09-18T12:40:23.766Z,1.92
2023-09-18T12:42:55.013Z,2.00
2023-09-18T12:45:23.594Z,2.33
2023-09-18T12:47:52.172Z,1.90
2023-09-18T12:50:20.227Z,2.10
2023-09-18T12:52:48.065Z,2.25
2023-09-18T12:55:26.848Z,2.35
2023-09-18T12:57:56.769Z,2.45
2023-09-18T13:00:27.787Z,2.13
2023-09-18T13:02:57.718Z,1.92
2023-09-18T13:05:27.777Z,1.90
2023-09-18T13:07:56.669Z,2.10
2023-09-18T13:10:28.206Z,2.60
2023-09-18T13:12:59.178Z,2.10
2023-09-18T13:15:29.594Z,2.53
2023-09-18T13:17:59.038Z,1.92
2023-09-18T13:20:30.145Z,2.00
2023-09-18T13:23:01.258Z,1.90
2023-09-18T13:25:32.131Z,2.08
2023-09-18T13:28:01.497Z,1.90
2023-09-18T13:30:29.485Z,2.03
2023-09-18T13:33:04.820Z,2.70
2023-09-18T13:35:32.950Z,2.00
2023-09-18T13:38:00.898Z,2.00
2023-09-18T13:40:28.961Z,1.90
2023-09-18T13:42:56.869Z,1.80
2023-09-18T13:45:26.096Z,2.00
2023-09-18T13:47:54.075Z,2.08
2023-09-18T13:50:22.132Z,2.22
2023-09-18T13:52:50.051Z,2.20
2023-09-18T13:55:18.791Z,2.08
2023-09-18T13:57:46.597Z,1.83
2023-09-18T14:00:15.338Z,2.08
2023-09-18T14:02:44.722Z,2.00
2023-09-18T14:05:17.993Z,2.20
2023-09-18T14:07:46.351Z,2.15
2023-09-18T14:10:15.522Z,2.00
2023-09-18T14:12:43.985Z,2.30
2023-09-18T14:15:12.637Z,1.90
2023-09-18T14:17:40.985Z,2.13
2023-09-18T14:20:11.648Z,2.17
2023-09-18T14:22:39.916Z,1.98
2023-09-18T14:25:08.605Z,2.28
2023-09-18T14:27:36.851Z,1.98
2023-09-18T14:30:08.258Z,2.00
2023-09-18T14:32:38.048Z,2.13
2023-09-18T14:35:09.168Z,2.10
2023-09-18T14:37:39.402Z,2.13
2023-09-18T14:40:13.294Z,2.17
2023-09-18T14:42:41.673Z,2.13
2023-09-18T14:45:11.178Z,2.03
2023-09-18T14:47:39.210Z,2.00
2023-09-18T14:50:09.601Z,2.03
2023-09-18T14:52:38.821Z,2.22
2023-09-18T14:55:07.110Z,1.98
2023-09-18T14:57:35.094Z,2.13
2023-09-18T15:00:07.474Z,2.15
2023-09-18T15:02:36.344Z,2.45
2023-09-18T15:05:07.340Z,2.25
2023-09-18T15:07:35.377Z,2.00
2023-09-18T15:10:06.461Z,2.25
2023-09-18T15:12:35.164Z,1.88
2023-09-18T15:15:03.562Z,1.98
2023-09-18T15:17:31.497Z,2.13
2023-09-18T15:19:59.584Z,1.80
2023-09-18T15:22:27.592Z,2.25
2023-09-18T15:24:57.756Z,1.88
2023-09-18T15:27:29.428Z,1.92
2023-09-18T15:29:57.314Z,2.05
2023-09-18T15:32:25.295Z,1.92
2023-09-18T15:34:53.254Z,2.33
2023-09-18T15:37:21.775Z,2.20
2023-09-18T15:39:48.794Z,1.75
2023-09-18T15:42:16.598Z,2.00
2023-09-18T15:44:45.887Z,1.83
2023-09-18T15:47:13.759Z,1.95
2023-09-18T15:49:41.605Z,1.92
2023-09-18T15:52:09.514Z,1.80
2023-09-18T15:54:37.357Z,2.25
2023-09-18T15:57:05.274Z,2.47
2023-09-18T15:59:33.069Z,1.90
2023-09-18T16:02:02.734Z,1.80
2023-09-18T16:04:30.626Z,2.33
2023-09-18T16:06:58.449Z,2.00
2023-09-18T16:09:26.258Z,1.88
2023-09-18T16:11:54.074Z,2.10
2023-09-18T16:14:23.807Z,2.03
2023-09-18T16:16:52.383Z,1.77
2023-09-18T16:19:24.493Z,2.00
2023-09-18T16:21:52.329Z,1.65
2023-09-18T16:24:20.113Z,2.00
2023-09-18T16:26:47.920Z,2.10
2023-09-18T16:29:15.779Z,1.70
2023-09-18T16:31:43.660Z,2.00
2023-09-18T16:34:11.643Z,2.00
2023-09-18T16:36:40.946Z,2.03
2023-09-18T16:39:08.779Z,1.98
2023-09-18T16:41:36.629Z,2.15
2023-09-18T16:44:05.868Z,1.90
2023-09-18T16:46:34.111Z,1.73
2023-09-18T16:49:02.637Z,2.00
2023-09-18T16:51:31.295Z,1.92
2023-09-18T16:54:00.954Z,1.90
2023-09-18T16:56:29.778Z,1.63
2023-09-18T16:58:57.574Z,1.52
2023-09-18T17:01:25.435Z,2.00
2023-09-18T17:03:53.480Z,1.80
2023-09-18T17:06:21.456Z,2.00
2023-09-18T17:08:49.933Z,1.80
2023-09-18T17:11:19.426Z,2.00
2023-09-18T17:13:47.319Z,2.50
2023-09-18T17:16:15.172Z,2.75
2023-09-18T17:18:43.770Z,2.35
2023-09-18T17:21:11.762Z,1.75
2023-09-18T17:23:39.875Z,1.90
2023-09-18T17:26:07.924Z,2.10
2023-09-18T17:28:37.571Z,1.70
2023-09-18T17:31:05.564Z,1.65
2023-09-18T17:33:33.667Z,1.80
2023-09-18T17:36:02.976Z,2.05
2023-09-18T17:38:30.856Z,1.80
2023-09-18T17:40:58.678Z,1.58
2023-09-18T17:43:26.480Z,1.35
2023-09-18T17:45:55.849Z,1.20
2023-09-18T17:48:23.848Z,1.10
2023-09-18T17:50:51.873Z,1.10
2023-09-18T17:53:20.692Z,1.02
2023-09-18T17:55:49.888Z,1.00
2023-09-18T17:58:18.215Z,1.10
2023-09-18T18:00:48.947Z,0.80
2023-09-18T18:03:19.186Z,0.93
2023-09-18T18:05:47.436Z,0.88
2023-09-18T18:08:15.628Z,1.00
2023-09-18T18:10:47.375Z,0.85
2023-09-18T18:13:16.523Z,0.73
2023-09-18T18:15:44.677Z,0.75
2023-09-18T18:18:14.255Z,0.80
2023-09-18T18:20:47.116Z,0.82
2023-09-18T18:23:15.108Z,0.65
2023-09-18T18:25:43.045Z,0.80
2023-09-18T18:28:12.036Z,0.70
2023-09-18T18:30:40.624Z,1.15
2023-09-18T18:33:08.665Z,0.80
2023-09-18T18:35:36.617Z,0.82
2023-09-18T18:38:06.329Z,0.82
2023-09-18T18:40:41.656Z,0.90
2023-09-18T18:43:10.001Z,1.30
2023-09-18T18:45:37.787Z,1.20
2023-09-18T18:48:06.647Z,1.20
2023-09-18T18:50:37.091Z,1.35
2023-09-18T18:53:06.794Z,1.20
2023-09-18T18:55:34.751Z,1.10
2023-09-18T18:58:04.126Z,1.15
2023-09-18T19:00:33.124Z,1.05
2023-09-18T19:03:05.319Z,1.15
2023-09-18T19:05:33.282Z,1.17
2023-09-18T19:08:01.090Z,0.90
2023-09-18T19:10:30.443Z,0.90
2023-09-18T19:12:58.717Z,0.88
2023-09-18T19:15:28.083Z,1.15
2023-09-18T19:17:58.067Z,1.00
2023-09-18T19:20:26.368Z,1.00
2023-09-18T19:22:55.907Z,1.00
2023-09-18T19:25:23.792Z,1.10
2023-09-18T19:27:53.395Z,0.95
2023-09-18T19:30:22.334Z,1.00
2023-09-18T19:32:50.348Z,0.80
2023-09-18T19:35:18.476Z,0.98
2023-09-18T19:37:46.967Z,1.25
2023-09-18T19:40:15.636Z,1.02
2023-09-18T19:42:44.314Z,0.95
2023-09-18T19:45:13.610Z,1.23
2023-09-18T19:47:41.624Z,0.90
2023-09-18T19:50:10.982Z,1.15
2023-09-18T19:52:38.910Z,1.95
2023-09-18T19:55:09.318Z,1.20
2023-09-18T19:57:38.110Z,1.10
2023-09-18T20:00:07.977Z,1.60
2023-09-18T20:02:37.840Z,1.30
2023-09-18T20:05:06.315Z,1.20
2023-09-18T20:07:34.490Z,1.50
2023-09-18T20:10:03.107Z,1.13
2023-09-18T20:12:31.671Z,1.55
2023-09-18T20:15:00.934Z,1.50
2023-09-18T20:17:28.846Z,1.33
2023-09-18T20:19:58.099Z,1.80
2023-09-18T20:22:26.607Z,1.30
2023-09-18T20:24:54.454Z,1.50
2023-09-18T20:27:22.325Z,1.20
2023-09-18T20:29:50.312Z,1.58
2023-09-18T20:32:18.196Z,1.13
2023-09-18T20:34:47.018Z,1.50
2023-09-18T20:37:16.363Z,1.20
2023-09-18T20:39:44.229Z,1.38
2023-09-18T20:42:12.185Z,1.08
2023-09-18T20:44:40.135Z,1.50
2023-09-18T20:47:08.157Z,1.30
2023-09-18T20:49:35.976Z,1.30
2023-09-18T20:52:03.875Z,1.50
2023-09-18T20:54:33.066Z,1.48
2023-09-18T20:57:01.085Z,1.15
2023-09-18T20:59:29.122Z,1.40
2023-09-18T21:01:57.117Z,1.10
2023-09-18T21:04:25.094Z,1.95
2023-09-18T21:06:53.084Z,1.20
2023-09-18T21:09:20.961Z,1.48
2023-09-18T21:11:50.187Z,1.10
2023-09-18T21:14:18.144Z,1.30
2023-09-18T21:16:46.242Z,1.38
2023-09-18T21:19:14.897Z,1.50
2023-09-18T21:21:42.680Z,1.73
2023-09-18T21:24:11.035Z,1.27
2023-09-18T21:26:39.916Z,1.58
2023-09-18T21:29:09.218Z,1.30
2023-09-18T21:31:37.055Z,1.50
2023-09-18T21:34:04.922Z,1.30
2023-09-18T21:36:33.978Z,1.30
2023-09-18T21:39:02.003Z,1.52
2023-09-18T21:41:29.908Z,1.40
2023-09-18T21:43:58.126Z,1.38
2023-09-18T21:46:27.396Z,1.40
2023-09-18T21:48:55.315Z,1.23
2023-09-18T21:51:23.290Z,1.15
2023-09-18T21:53:51.109Z,1.35
2023-09-18T21:56:19.294Z,1.50
2023-09-18T21:58:47.172Z,1.40
2023-09-18T22:01:15.256Z,1.20
2023-09-18T22:03:45.327Z,1.58
2023-09-18T22:06:13.685Z,1.27
2023-09-18T22:08:41.768Z,1.50
2023-09-18T22:11:09.884Z,1.45
2023-09-18T22:13:38.590Z,1.35
2023-09-18T22:16:07.002Z,1.48
2023-09-18T22:18:35.096Z,1.35
2023-09-18T22:21:04.913Z,2.28
2023-09-18T22:23:32.932Z,1.20
2023-09-18T22:26:03.112Z,1.55
2023-09-18T22:28:32.055Z,1.40
2023-09-18T22:31:00.017Z,1.73
2023-09-18T22:33:28.461Z,1.38
2023-09-18T22:35:56.676Z,1.25
2023-09-18T22:38:36.006Z,1.50
2023-09-18T22:41:04.912Z,1.33
2023-09-18T22:44:10.074Z,1.30
2023-09-18T22:47:16.100Z,1.38
2023-09-18T22:50:22.082Z,1.50
2023-09-18T22:52:49.593Z,1.67
2023-09-18T22:55:21.158Z,1.38
2023-09-18T22:57:52.981Z,1.55
2023-09-18T23:00:23.901Z,1.50
2023-09-18T23:02:52.762Z,1.45
2023-09-18T23:05:25.152Z,1.35
2023-09-18T23:07:56.906Z,1.60
2023-09-18T23:10:26.306Z,1.43
2023-09-18T23:12:54.814Z,1.40
2023-09-18T23:15:22.675Z,1.50
2023-09-18T23:17:56.231Z,1.30
2023-09-18T23:20:26.032Z,1.48
2023-09-18T23:22:56.391Z,1.45
2023-09-18T23:25:26.676Z,1.40
2023-09-18T23:27:56.138Z,1.40
2023-09-18T23:30:28.727Z,1.27
2023-09-18T23:35:27.450Z,1.10
2023-09-18T23:37:59.891Z,1.42
2023-09-18T23:43:04.603Z,1.52
2023-09-18T23:45:38.900Z,1.77
2023-09-18T23:48:10.765Z,1.40
2023-09-18T23:50:41.124Z,1.40
2023-09-18T23:53:10.310Z,1.70
2023-09-18T23:55:42.149Z,1.40
2023-09-18T23:58:12.533Z,1.27
