createdAt,value
2023-04-17T00:00:34.176Z,7.68
2023-04-17T00:08:08.341Z,7.65
2023-04-17T00:15:44.337Z,7.63
2023-04-17T00:23:18.420Z,7.58
2023-04-17T00:30:53.872Z,7.58
2023-04-17T00:38:27.978Z,7.52
2023-04-17T00:46:03.806Z,7.50
2023-04-17T00:53:38.142Z,7.45
2023-04-17T01:01:14.654Z,7.43
2023-04-17T01:08:48.840Z,7.43
2023-04-17T01:16:24.646Z,7.42
2023-04-17T01:24:03.796Z,7.42
2023-04-17T01:31:39.978Z,7.37
2023-04-17T01:39:15.647Z,7.34
2023-04-17T01:46:49.620Z,7.33
2023-04-17T01:54:25.180Z,7.27
2023-04-17T02:01:59.425Z,7.24
2023-04-17T02:17:26.582Z,7.07
2023-04-17T02:25:02.048Z,7.04
2023-04-17T02:32:36.096Z,6.94
2023-04-17T02:40:12.081Z,6.85
2023-04-17T02:47:46.361Z,6.80
2023-04-17T02:55:22.576Z,6.65
2023-04-17T03:02:57.027Z,6.57
2023-04-17T03:10:32.405Z,6.53
2023-04-17T03:18:06.561Z,6.48
2023-04-17T03:25:42.219Z,6.44
2023-04-17T03:33:16.623Z,6.41
2023-04-17T03:40:52.116Z,6.40
2023-04-17T03:48:26.212Z,6.37
2023-04-17T03:56:01.577Z,6.34
2023-04-17T04:03:35.967Z,6.32
2023-04-17T04:11:11.395Z,6.23
2023-04-17T04:18:45.454Z,6.24
2023-04-17T04:26:22.070Z,6.18
2023-04-17T04:33:56.017Z,6.11
2023-04-17T04:41:34.132Z,6.22
2023-04-17T04:49:08.099Z,6.13
2023-04-17T04:56:45.140Z,6.11
2023-04-17T05:04:19.236Z,6.13
2023-04-17T05:11:55.192Z,6.14
2023-04-17T05:19:30.401Z,6.17
2023-04-17T05:27:06.007Z,6.22
2023-04-17T05:34:39.873Z,6.30
2023-04-17T05:42:15.476Z,6.37
2023-04-17T05:49:51.547Z,6.39
2023-04-17T05:57:27.073Z,6.42
2023-04-17T06:05:01.508Z,6.49
2023-04-17T06:12:37.746Z,6.59
2023-04-17T06:20:12.661Z,6.65
2023-04-17T06:27:48.151Z,6.62
2023-04-17T06:35:22.364Z,6.62
2023-04-17T06:42:57.851Z,6.58
2023-04-17T06:50:31.949Z,6.61
2023-04-17T06:58:09.123Z,6.74
2023-04-17T07:06:02.768Z,6.92
2023-04-17T07:13:37.984Z,7.11
2023-04-17T07:21:12.064Z,7.22
2023-04-17T07:28:47.460Z,7.35
2023-04-17T07:36:21.429Z,7.40
2023-04-17T07:43:58.941Z,7.36
2023-04-17T07:51:33.088Z,7.39
2023-04-17T07:59:08.557Z,7.41
2023-04-17T08:06:43.129Z,7.49
2023-04-17T08:14:20.552Z,7.45
2023-04-17T08:22:02.781Z,7.60
2023-04-17T08:29:39.814Z,7.70
2023-04-17T08:37:14.374Z,7.77
2023-04-17T08:44:51.117Z,7.89
2023-04-17T08:52:25.297Z,8.06
2023-04-17T09:00:06.236Z,8.20
2023-04-17T09:07:44.442Z,8.54
2023-04-17T09:15:20.139Z,8.64
2023-04-17T09:23:01.786Z,8.72
2023-04-17T09:30:39.440Z,8.91
2023-04-17T09:38:13.655Z,9.17
2023-04-17T09:45:49.883Z,9.37
2023-04-17T09:53:24.381Z,9.69
2023-04-17T10:00:59.848Z,10.23
2023-04-17T10:08:35.105Z,10.46
2023-04-17T10:16:10.739Z,10.26
2023-04-17T10:23:44.674Z,10.29
2023-04-17T10:31:20.271Z,10.16
2023-04-17T10:38:54.237Z,10.19
2023-04-17T10:46:31.312Z,10.54
2023-04-17T10:54:06.956Z,10.42
2023-04-17T11:02:01.252Z,10.38
2023-04-17T11:09:36.264Z,10.20
2023-04-17T11:17:11.950Z,10.74
2023-04-17T11:24:45.948Z,10.99
2023-04-17T11:32:21.430Z,11.12
2023-04-17T11:40:05.823Z,11.00
2023-04-17T11:47:41.770Z,11.01
2023-04-17T11:55:17.482Z,11.02
2023-04-17T12:02:53.023Z,10.87
2023-04-17T12:10:40.790Z,10.68
2023-04-17T12:18:16.179Z,10.60
2023-04-17T12:25:50.090Z,10.55
2023-04-17T12:33:26.021Z,10.55
2023-04-17T12:41:00.034Z,10.58
2023-04-17T12:48:36.449Z,10.55
2023-04-17T12:56:11.038Z,10.38
2023-04-17T13:03:46.740Z,10.09
2023-04-17T13:11:20.814Z,9.95
2023-04-17T13:18:56.530Z,9.94
2023-04-17T13:26:30.742Z,9.82
2023-04-17T13:34:06.230Z,9.76
2023-04-17T13:41:40.163Z,9.68
2023-04-17T13:49:16.200Z,9.64
2023-04-17T13:56:50.274Z,9.59
2023-04-17T14:04:25.833Z,9.61
2023-04-17T14:12:00.311Z,9.55
2023-04-17T14:19:35.883Z,9.41
2023-04-17T14:27:10.151Z,9.42
2023-04-17T14:34:45.748Z,9.33
2023-04-17T14:42:19.969Z,9.31
2023-04-17T14:49:55.397Z,9.22
2023-04-17T14:57:30.502Z,9.12
2023-04-17T15:05:06.639Z,9.01
2023-04-17T15:12:58.364Z,9.04
2023-04-17T15:28:25.613Z,8.94
2023-04-17T15:36:01.572Z,8.88
2023-04-17T15:43:35.900Z,8.81
2023-04-17T15:51:13.512Z,8.70
2023-04-17T15:58:47.995Z,8.73
2023-04-17T16:06:23.380Z,8.73
2023-04-17T16:13:57.695Z,8.61
2023-04-17T16:21:33.369Z,8.57
2023-04-17T16:29:07.280Z,8.53
2023-04-17T16:36:45.438Z,8.41
2023-04-17T16:44:19.770Z,8.33
2023-04-17T16:51:55.561Z,8.32
2023-04-17T16:59:29.691Z,8.27
2023-04-17T17:07:04.886Z,8.06
2023-04-17T17:14:38.837Z,8.04
2023-04-17T17:22:14.616Z,7.98
2023-04-17T17:29:48.576Z,7.97
2023-04-17T17:37:25.332Z,7.92
2023-04-17T17:44:59.336Z,7.93
2023-04-17T17:52:34.637Z,7.88
2023-04-17T18:00:10.045Z,7.84
2023-04-17T18:07:45.448Z,7.84
2023-04-17T18:15:20.440Z,7.79
2023-04-17T18:22:55.857Z,7.75
2023-04-17T18:30:33.053Z,7.68
2023-04-17T18:38:12.291Z,7.64
2023-04-17T18:45:46.331Z,7.64
2023-04-17T18:53:22.198Z,7.60
2023-04-17T19:00:56.444Z,7.57
2023-04-17T19:08:32.826Z,7.56
2023-04-17T19:16:07.323Z,7.58
2023-04-17T19:23:42.946Z,7.48
2023-04-17T19:31:17.006Z,7.50
2023-04-17T19:38:54.948Z,7.43
2023-04-17T19:46:29.296Z,7.46
2023-04-17T19:54:07.881Z,7.45
2023-04-17T20:01:43.934Z,7.38
2023-04-17T20:09:19.651Z,7.39
2023-04-17T20:16:53.799Z,7.38
2023-04-17T20:24:29.179Z,7.32
2023-04-17T20:32:04.070Z,7.29
2023-04-17T20:39:40.901Z,7.25
2023-04-17T20:47:14.799Z,7.29
2023-04-17T20:54:50.160Z,7.26
2023-04-17T21:02:24.103Z,7.25
2023-04-17T21:09:59.576Z,7.26
2023-04-17T21:17:33.615Z,7.31
2023-04-17T21:25:11.364Z,7.25
2023-04-17T21:32:45.274Z,7.25
2023-04-17T21:40:20.804Z,7.25
2023-04-17T21:47:54.677Z,7.24
2023-04-17T21:55:29.979Z,7.24
2023-04-17T22:03:04.338Z,7.23
2023-04-17T22:18:32.665Z,7.16
2023-04-17T22:26:08.160Z,7.16
2023-04-17T22:41:36.058Z,7.14
2023-04-17T22:49:10.312Z,7.14
2023-04-17T22:56:45.690Z,7.14
2023-04-17T23:04:22.137Z,7.16
2023-04-17T23:11:57.748Z,7.05
2023-04-17T23:19:31.775Z,7.05
2023-04-17T23:27:07.381Z,7.07
2023-04-17T23:34:41.891Z,7.04
2023-04-17T23:42:17.539Z,7.01
2023-04-17T23:49:51.596Z,6.96
2023-04-17T23:57:26.898Z,6.91
