createdAt,value
2018-10-19T00:00:20.897Z,594.67
2018-10-19T00:02:50.208Z,596.83
2018-10-19T00:05:19.599Z,608.20
2018-10-19T00:07:49.018Z,592.55
2018-10-19T00:10:18.387Z,567.05
2018-10-19T00:12:48.755Z,520.63
2018-10-19T00:15:18.185Z,505.48
2018-10-19T00:17:47.564Z,533.42
2018-10-19T00:20:16.914Z,553.12
2018-10-19T00:22:46.315Z,579.87
2018-10-19T00:25:15.636Z,573.52
2018-10-19T00:27:45.009Z,566.62
2018-10-19T00:30:14.396Z,573.37
2018-10-19T00:32:43.755Z,578.52
2018-10-19T00:35:13.134Z,577.10
2018-10-19T00:37:42.448Z,553.98
2018-10-19T00:40:11.894Z,570.77
2018-10-19T00:42:41.244Z,573.63
2018-10-19T00:45:10.769Z,623.08
2018-10-19T00:47:43.897Z,579.85
2018-10-19T00:50:13.253Z,616.75
2018-10-19T00:52:42.642Z,585.83
2018-10-19T00:55:11.978Z,597.42
2018-10-19T00:57:41.409Z,600.40
2018-10-19T01:00:10.832Z,626.80
2018-10-19T01:02:40.181Z,632.60
2018-10-19T01:05:09.565Z,625.10
2018-10-19T01:07:38.903Z,614.70
2018-10-19T01:10:09.287Z,614.55
2018-10-19T01:12:38.625Z,614.57
2018-10-19T01:15:08.991Z,606.27
2018-10-19T01:17:38.440Z,609.22
2018-10-19T01:20:07.840Z,613.33
2018-10-19T01:22:37.202Z,610.40
2018-10-19T01:25:07.094Z,618.48
2018-10-19T01:27:36.475Z,618.73
2018-10-19T01:30:07.193Z,617.50
2018-10-19T01:32:36.931Z,633.20
2018-10-19T01:35:08.222Z,611.10
2018-10-19T01:37:37.763Z,625.48
2018-10-19T01:40:09.042Z,612.38
2018-10-19T01:42:38.586Z,612.98
2018-10-19T01:45:09.859Z,611.58
2018-10-19T01:47:40.847Z,607.80
2018-10-19T01:50:11.043Z,618.77
2018-10-19T01:52:41.398Z,610.13
2018-10-19T01:55:10.793Z,610.78
2018-10-19T01:57:40.227Z,614.37
2018-10-19T02:00:09.648Z,629.23
2018-10-19T02:02:39.072Z,616.27
2018-10-19T02:05:08.562Z,627.90
2018-10-19T02:07:37.870Z,613.85
2018-10-19T02:10:07.451Z,614.85
2018-10-19T02:12:36.782Z,621.65
2018-10-19T02:15:08.176Z,618.73
2018-10-19T02:17:37.485Z,625.30
2018-10-19T02:20:07.855Z,589.95
2018-10-19T02:22:37.192Z,582.98
2018-10-19T02:25:06.698Z,531.47
2018-10-19T02:27:36.220Z,453.80
2018-10-19T02:30:06.707Z,490.52
2018-10-19T02:32:36.712Z,497.57
2018-10-19T02:35:06.258Z,516.70
2018-10-19T02:37:35.621Z,550.33
2018-10-19T02:40:06.082Z,557.87
2018-10-19T02:42:35.688Z,575.10
2018-10-19T02:45:05.576Z,565.10
2018-10-19T02:47:34.963Z,514.08
2018-10-19T02:50:07.469Z,524.42
2018-10-19T02:52:37.207Z,531.78
2018-10-19T02:55:07.535Z,563.40
2018-10-19T02:57:36.876Z,568.73
2018-10-19T03:00:08.254Z,554.65
2018-10-19T03:02:41.158Z,576.05
2018-10-19T03:05:10.862Z,568.67
2018-10-19T03:07:40.331Z,582.80
2018-10-19T03:10:10.218Z,574.10
2018-10-19T03:12:39.749Z,585.17
2018-10-19T03:15:09.748Z,593.63
2018-10-19T03:17:39.089Z,590.28
2018-10-19T03:20:09.090Z,610.40
2018-10-19T03:22:38.574Z,603.95
2018-10-19T03:25:08.821Z,587.65
2018-10-19T03:27:38.397Z,589.48
2018-10-19T03:30:08.302Z,576.75
2018-10-19T03:32:38.431Z,559.63
2018-10-19T03:35:07.947Z,572.42
2018-10-19T03:37:37.248Z,617.87
2018-10-19T03:40:06.662Z,587.23
2018-10-19T03:42:36.024Z,577.15
2018-10-19T03:45:06.291Z,588.20
2018-10-19T03:47:35.793Z,601.50
2018-10-19T03:50:05.312Z,597.60
2018-10-19T03:52:34.737Z,605.70
2018-10-19T03:55:04.160Z,607.23
2018-10-19T03:57:33.621Z,623.37
2018-10-19T04:00:03.009Z,629.58
2018-10-19T04:02:32.383Z,604.43
2018-10-19T04:05:01.707Z,628.15
2018-10-19T04:07:31.170Z,591.05
2018-10-19T04:10:00.555Z,596.95
2018-10-19T04:12:29.907Z,604.70
2018-10-19T04:14:59.325Z,594.37
2018-10-19T04:17:28.609Z,594.15
2018-10-19T04:19:57.954Z,603.70
2018-10-19T04:22:27.298Z,624.20
2018-10-19T04:24:56.679Z,615.25
2018-10-19T04:27:26.234Z,591.07
2018-10-19T04:29:55.587Z,601.27
2018-10-19T04:32:24.975Z,607.27
2018-10-19T04:34:54.412Z,622.52
2018-10-19T04:37:23.732Z,596.63
2018-10-19T04:39:53.106Z,610.25
2018-10-19T04:42:22.503Z,612.42
2018-10-19T04:44:51.861Z,630.27
2018-10-19T04:47:21.227Z,618.10
2018-10-19T04:49:50.629Z,591.60
2018-10-19T04:52:22.023Z,601.03
2018-10-19T04:54:51.374Z,580.00
2018-10-19T04:57:20.830Z,571.00
2018-10-19T04:59:50.068Z,578.20
2018-10-19T05:02:19.420Z,562.83
2018-10-19T05:04:49.008Z,565.90
2018-10-19T05:07:18.774Z,585.33
2018-10-19T05:09:48.258Z,563.60
2018-10-19T05:12:17.684Z,577.28
2018-10-19T05:14:47.069Z,558.48
2018-10-19T05:17:16.573Z,559.63
2018-10-19T05:19:45.907Z,515.92
2018-10-19T05:22:15.294Z,436.32
2018-10-19T05:24:44.700Z,424.30
2018-10-19T05:27:14.009Z,452.45
2018-10-19T05:29:43.375Z,443.13
2018-10-19T05:32:12.952Z,458.90
2018-10-19T05:34:42.209Z,442.67
2018-10-19T05:37:11.565Z,439.05
2018-10-19T05:39:41.002Z,447.37
2018-10-19T05:42:10.420Z,464.23
2018-10-19T05:44:39.814Z,460.63
2018-10-19T05:47:09.245Z,482.10
2018-10-19T05:49:38.513Z,501.75
2018-10-19T05:52:07.920Z,483.68
2018-10-19T05:54:37.227Z,467.20
2018-10-19T05:57:06.673Z,480.77
2018-10-19T05:59:37.026Z,488.10
2018-10-19T06:02:07.004Z,486.58
2018-10-19T06:04:36.336Z,478.88
2018-10-19T06:07:05.976Z,537.62
2018-10-19T06:09:35.303Z,526.58
2018-10-19T06:12:05.268Z,540.08
2018-10-19T06:14:34.631Z,537.52
2018-10-19T06:17:04.066Z,528.65
2018-10-19T06:19:33.409Z,547.50
2018-10-19T06:22:02.803Z,568.17
2018-10-19T06:24:32.184Z,549.08
2018-10-19T06:27:01.672Z,545.80
2018-10-19T06:29:31.023Z,568.00
2018-10-19T06:32:00.389Z,553.63
2018-10-19T06:34:29.728Z,572.20
2018-10-19T06:36:59.171Z,551.13
2018-10-19T06:39:28.553Z,552.15
2018-10-19T06:41:57.983Z,573.80
2018-10-19T06:44:27.372Z,582.70
2018-10-19T06:46:56.771Z,577.23
2018-10-19T06:49:26.811Z,581.80
2018-10-19T06:51:56.240Z,584.55
2018-10-19T06:54:25.635Z,595.90
2018-10-19T06:56:54.985Z,586.67
2018-10-19T07:01:12.337Z,565.28
2018-10-19T07:03:41.712Z,586.12
2018-10-19T07:06:11.286Z,561.88
2018-10-19T07:08:40.812Z,591.90
2018-10-19T07:11:10.251Z,611.20
2018-10-19T07:13:39.619Z,627.30
2018-10-19T07:16:09.056Z,610.17
2018-10-19T07:18:38.428Z,619.67
2018-10-19T07:21:07.806Z,603.80
2018-10-19T07:24:08.601Z,647.27
2018-10-19T07:26:37.974Z,676.17
2018-10-19T07:29:07.434Z,623.60
2018-10-19T07:31:36.782Z,587.08
2018-10-19T07:34:06.171Z,600.70
2018-10-19T07:36:35.791Z,580.98
2018-10-19T07:39:06.719Z,573.60
2018-10-19T07:41:36.248Z,595.77
2018-10-19T07:44:05.951Z,654.58
2018-10-19T07:46:35.404Z,593.30
2018-10-19T07:49:04.850Z,597.67
2018-10-19T07:51:34.189Z,622.77
2018-10-19T07:54:03.553Z,604.40
2018-10-19T07:56:32.939Z,593.48
2018-10-19T07:59:02.374Z,576.27
2018-10-19T08:01:32.759Z,623.28
2018-10-19T08:04:02.172Z,572.87
2018-10-19T08:06:31.877Z,571.12
2018-10-19T08:09:01.326Z,529.83
2018-10-19T08:11:30.743Z,567.70
2018-10-19T08:14:00.294Z,539.02
2018-10-19T08:16:29.697Z,563.48
2018-10-19T08:18:59.067Z,555.45
2018-10-19T08:21:28.493Z,536.87
2018-10-19T08:23:57.830Z,549.05
2018-10-19T08:26:27.324Z,559.08
2018-10-19T08:28:56.703Z,518.50
2018-10-19T08:31:26.089Z,505.55
2018-10-19T08:33:55.537Z,500.98
2018-10-19T08:36:24.937Z,513.80
2018-10-19T08:38:54.429Z,506.37
2018-10-19T08:41:23.884Z,489.70
2018-10-19T08:43:53.246Z,564.95
2018-10-19T08:46:27.802Z,576.00
2018-10-19T08:48:57.248Z,584.20
2018-10-19T08:51:26.588Z,613.27
2018-10-19T08:53:56.014Z,589.73
2018-10-19T08:56:25.367Z,601.82
2018-10-19T08:58:57.813Z,602.23
2018-10-19T09:01:27.140Z,597.42
2018-10-19T09:03:56.573Z,601.63
2018-10-19T09:06:25.942Z,607.17
2018-10-19T09:08:55.350Z,583.98
2018-10-19T09:11:25.091Z,574.65
2018-10-19T09:13:54.406Z,568.97
2018-10-19T09:16:23.785Z,605.15
2018-10-19T09:18:53.207Z,609.25
2018-10-19T09:21:22.525Z,612.50
2018-10-19T09:23:51.889Z,623.02
2018-10-19T09:26:22.076Z,634.40
2018-10-19T09:28:51.508Z,619.55
2018-10-19T09:31:20.914Z,706.00
2018-10-19T09:33:50.295Z,706.10
2018-10-19T09:36:19.740Z,687.63
2018-10-19T09:38:50.052Z,682.42
2018-10-19T09:41:19.507Z,697.05
2018-10-19T09:43:48.950Z,715.95
2018-10-19T09:46:18.291Z,674.50
2018-10-19T09:48:47.706Z,669.20
2018-10-19T09:51:18.068Z,689.00
2018-10-19T09:53:47.411Z,660.20
2018-10-19T09:56:16.883Z,655.60
2018-10-19T09:58:46.163Z,680.47
2018-10-19T10:01:20.850Z,666.58
2018-10-19T10:03:50.253Z,662.75
2018-10-19T10:06:19.690Z,660.90
2018-10-19T10:08:49.064Z,681.33
2018-10-19T10:11:18.689Z,664.35
2018-10-19T10:13:48.109Z,647.95
2018-10-19T10:16:17.539Z,720.02
2018-10-19T10:18:46.920Z,668.92
2018-10-19T10:21:16.314Z,671.08
2018-10-19T10:23:45.692Z,651.13
2018-10-19T10:26:15.410Z,653.70
2018-10-19T10:28:44.807Z,687.30
2018-10-19T10:31:14.351Z,684.75
2018-10-19T10:33:43.648Z,670.73
2018-10-19T10:36:13.053Z,684.08
2018-10-19T10:38:42.510Z,679.60
2018-10-19T10:41:11.850Z,684.77
2018-10-19T10:43:41.192Z,660.80
2018-10-19T10:46:10.674Z,700.35
2018-10-19T10:48:39.984Z,682.12
2018-10-19T10:51:10.346Z,705.05
2018-10-19T10:53:39.781Z,682.30
2018-10-19T10:56:09.117Z,692.92
2018-10-19T10:58:42.890Z,683.67
2018-10-19T11:01:12.390Z,675.85
2018-10-19T11:03:45.662Z,663.60
2018-10-19T11:06:15.052Z,625.55
2018-10-19T11:08:44.445Z,570.65
2018-10-19T11:11:15.095Z,496.57
2018-10-19T11:13:45.587Z,498.27
2018-10-19T11:16:16.036Z,531.13
2018-10-19T11:18:45.377Z,571.75
2018-10-19T11:21:14.740Z,595.55
2018-10-19T11:23:44.188Z,587.85
2018-10-19T11:26:13.576Z,579.98
2018-10-19T11:28:42.944Z,575.38
2018-10-19T11:31:12.434Z,633.80
2018-10-19T11:33:41.779Z,622.50
2018-10-19T11:36:11.171Z,643.70
2018-10-19T11:38:40.535Z,613.63
2018-10-19T11:41:09.947Z,621.87
2018-10-19T11:43:40.014Z,664.75
2018-10-19T11:46:10.453Z,622.30
2018-10-19T11:48:39.766Z,631.10
2018-10-19T11:51:09.136Z,623.33
2018-10-19T11:53:39.520Z,621.22
2018-10-19T11:56:08.905Z,611.67
2018-10-19T11:58:38.312Z,664.60
2018-10-19T12:01:07.687Z,632.03
2018-10-19T12:03:37.038Z,650.92
2018-10-19T12:06:06.846Z,636.88
2018-10-19T12:08:36.238Z,606.85
2018-10-19T12:11:05.944Z,601.40
2018-10-19T12:13:35.286Z,617.30
2018-10-19T12:16:05.465Z,598.75
2018-10-19T12:18:34.797Z,609.63
2018-10-19T12:21:04.280Z,617.60
2018-10-19T12:23:34.514Z,606.17
2018-10-19T12:26:03.988Z,619.92
2018-10-19T12:28:34.298Z,622.10
2018-10-19T12:31:03.763Z,608.30
2018-10-19T12:33:33.135Z,627.90
2018-10-19T12:36:02.713Z,624.98
2018-10-19T12:38:32.092Z,676.58
2018-10-19T12:41:01.464Z,600.12
2018-10-19T12:43:30.780Z,684.63
2018-10-19T12:46:20.677Z,654.70
2018-10-19T12:48:50.318Z,659.63
2018-10-19T12:51:22.056Z,645.40
2018-10-19T12:53:51.573Z,657.00
2018-10-19T12:56:21.502Z,632.45
2018-10-19T12:58:51.857Z,621.97
2018-10-19T13:01:22.131Z,644.73
2018-10-19T13:03:51.549Z,603.58
2018-10-19T13:06:20.973Z,609.87
2018-10-19T13:08:50.398Z,659.45
2018-10-19T13:11:22.194Z,659.58
2018-10-19T13:13:52.752Z,662.40
2018-10-19T13:16:22.397Z,624.62
2018-10-19T13:18:52.142Z,628.40
2018-10-19T13:21:21.805Z,607.40
2018-10-19T13:23:51.224Z,620.12
2018-10-19T13:26:20.613Z,600.22
2018-10-19T13:28:49.988Z,608.75
2018-10-19T13:31:19.368Z,616.33
2018-10-19T13:33:48.750Z,627.20
2018-10-19T13:36:18.151Z,602.85
2018-10-19T13:38:47.521Z,646.40
2018-10-19T13:41:16.918Z,604.05
2018-10-19T13:43:46.297Z,598.95
2018-10-19T13:46:15.752Z,672.60
2018-10-19T13:48:45.154Z,632.00
2018-10-19T13:51:14.653Z,606.92
2018-10-19T13:53:43.970Z,665.12
2018-10-19T13:56:13.335Z,645.15
2018-10-19T13:58:42.707Z,659.42
2018-10-19T14:01:12.188Z,669.27
2018-10-19T14:03:41.615Z,649.30
2018-10-19T14:06:11.073Z,619.70
2018-10-19T14:08:41.520Z,642.40
2018-10-19T14:11:10.934Z,661.05
2018-10-19T14:13:41.338Z,639.97
2018-10-19T14:16:10.761Z,638.33
2018-10-19T14:18:43.203Z,647.45
2018-10-19T14:21:12.776Z,649.73
2018-10-19T14:23:45.963Z,630.00
2018-10-19T14:26:15.362Z,613.80
2018-10-19T14:28:44.741Z,629.65
2018-10-19T14:31:14.158Z,644.40
2018-10-19T14:33:44.379Z,619.90
2018-10-19T14:36:13.671Z,613.20
2018-10-19T14:38:44.041Z,615.88
2018-10-19T14:41:14.251Z,628.97
2018-10-19T14:43:43.580Z,636.45
2018-10-19T14:46:13.108Z,629.87
2018-10-19T14:48:42.439Z,609.75
2018-10-19T14:51:12.074Z,623.35
2018-10-19T14:53:44.446Z,653.20
2018-10-19T14:56:13.845Z,625.62
2018-10-19T14:58:43.310Z,614.32
2018-10-19T15:01:12.875Z,621.25
2018-10-19T15:03:42.264Z,641.80
2018-10-19T15:06:11.692Z,627.37
2018-10-19T15:08:41.092Z,603.50
2018-10-19T15:11:10.871Z,632.85
2018-10-19T15:13:39.874Z,631.17
2018-10-19T15:16:09.257Z,648.30
2018-10-19T15:18:38.717Z,653.95
2018-10-19T15:21:09.169Z,632.90
2018-10-19T15:23:38.512Z,583.15
2018-10-19T15:26:07.913Z,574.80
2018-10-19T15:28:37.328Z,575.92
2018-10-19T15:31:06.748Z,574.05
2018-10-19T15:33:36.150Z,582.90
2018-10-19T15:36:05.985Z,595.65
2018-10-19T15:38:35.351Z,613.03
2018-10-19T15:41:05.117Z,578.02
2018-10-19T15:43:34.562Z,538.33
2018-10-19T15:46:03.967Z,543.30
2018-10-19T15:48:33.370Z,528.50
2018-10-19T15:51:02.855Z,521.85
2018-10-19T15:53:32.220Z,534.30
2018-10-19T15:56:01.686Z,539.70
2018-10-19T15:58:31.106Z,553.15
2018-10-19T16:01:00.481Z,531.60
2018-10-19T16:03:29.837Z,549.55
2018-10-19T16:05:59.278Z,539.75
2018-10-19T16:08:28.691Z,519.83
2018-10-19T16:10:58.298Z,542.90
2018-10-19T16:13:27.676Z,547.40
2018-10-19T16:15:57.064Z,542.25
2018-10-19T16:18:26.412Z,540.00
2018-10-19T16:20:55.800Z,545.80
2018-10-19T16:23:25.161Z,538.12
2018-10-19T16:25:54.605Z,571.15
2018-10-19T16:28:24.086Z,544.57
2018-10-19T16:30:53.371Z,581.20
2018-10-19T16:33:22.916Z,576.45
2018-10-19T16:35:52.411Z,572.05
2018-10-19T16:38:21.884Z,574.08
2018-10-19T16:40:51.564Z,567.27
2018-10-19T16:43:20.965Z,582.60
2018-10-19T16:45:50.295Z,579.85
2018-10-19T16:48:19.701Z,595.73
2018-10-19T16:50:49.075Z,592.77
2018-10-19T16:53:18.468Z,592.70
2018-10-19T16:55:47.896Z,623.85
2018-10-19T16:58:17.312Z,610.97
2018-10-19T17:00:46.617Z,641.52
2018-10-19T17:03:16.053Z,655.75
2018-10-19T17:05:45.391Z,626.75
2018-10-19T17:08:15.745Z,634.60
2018-10-19T17:10:45.123Z,621.70
2018-10-19T17:13:14.466Z,609.25
2018-10-19T17:15:43.832Z,632.03
2018-10-19T17:18:13.336Z,648.65
2018-10-19T17:20:42.620Z,639.55
2018-10-19T17:23:12.071Z,631.10
2018-10-19T17:25:42.489Z,621.00
2018-10-19T17:28:11.896Z,650.83
2018-10-19T17:30:41.395Z,664.95
2018-10-19T17:33:10.892Z,677.78
2018-10-19T17:35:41.212Z,683.85
2018-10-19T17:38:10.564Z,655.37
2018-10-19T17:40:40.034Z,706.17
2018-10-19T17:43:10.468Z,667.83
2018-10-19T17:45:39.776Z,690.85
2018-10-19T17:48:09.177Z,673.90
2018-10-19T17:50:38.564Z,674.52
2018-10-19T17:53:08.060Z,683.40
2018-10-19T17:55:38.374Z,676.30
2018-10-19T17:58:07.779Z,687.35
2018-10-19T18:00:37.195Z,688.85
2018-10-19T18:03:06.692Z,679.95
2018-10-19T18:05:37.939Z,696.83
2018-10-19T18:08:10.479Z,685.10
2018-10-19T18:10:39.864Z,697.25
2018-10-19T18:13:09.245Z,687.12
2018-10-19T18:15:38.724Z,695.15
2018-10-19T18:18:08.057Z,683.20
2018-10-19T18:20:37.420Z,678.77
2018-10-19T18:23:06.948Z,689.10
2018-10-19T18:25:37.216Z,678.10
2018-10-19T18:28:06.619Z,678.42
2018-10-19T18:30:36.080Z,688.12
2018-10-19T18:33:05.848Z,697.77
2018-10-19T18:35:35.240Z,709.98
2018-10-19T18:38:04.619Z,687.50
2018-10-19T18:40:33.951Z,708.12
2018-10-19T18:43:03.369Z,696.12
2018-10-19T18:45:32.809Z,707.90
2018-10-19T18:48:04.427Z,703.12
2018-10-19T18:50:33.889Z,683.07
2018-10-19T18:53:03.345Z,672.25
2018-10-19T18:55:32.679Z,676.60
2018-10-19T18:58:02.084Z,685.73
2018-10-19T19:00:31.496Z,689.45
2018-10-19T19:03:00.883Z,660.60
2018-10-19T19:05:30.250Z,697.95
2018-10-19T19:07:59.659Z,697.90
2018-10-19T19:10:29.073Z,688.37
2018-10-19T19:13:03.915Z,678.05
2018-10-19T19:15:33.280Z,691.30
2018-10-19T19:18:02.680Z,710.08
2018-10-19T19:20:32.108Z,692.27
2018-10-19T19:23:01.526Z,680.58
2018-10-19T19:25:36.177Z,696.95
2018-10-19T19:28:09.249Z,691.83
2018-10-19T19:30:38.730Z,698.17
2018-10-19T19:33:14.464Z,705.20
2018-10-19T19:35:43.904Z,699.83
2018-10-19T19:38:13.314Z,702.15
2018-10-19T19:40:48.142Z,713.25
2018-10-19T19:43:17.529Z,693.65
2018-10-19T19:45:46.943Z,701.30
2018-10-19T19:48:21.738Z,697.13
2018-10-19T19:50:51.115Z,687.30
2018-10-19T19:53:20.480Z,686.83
2018-10-19T19:55:49.851Z,684.03
2018-10-19T19:58:22.572Z,693.10
2018-10-19T20:00:51.979Z,699.08
2018-10-19T20:03:21.323Z,709.77
2018-10-19T20:05:50.728Z,696.75
2018-10-19T20:08:20.114Z,709.83
2018-10-19T20:10:50.514Z,690.58
2018-10-19T20:13:19.950Z,697.20
2018-10-19T20:15:49.332Z,692.63
2018-10-19T20:18:18.721Z,715.50
2018-10-19T20:20:48.039Z,677.00
2018-10-19T20:23:17.407Z,666.05
2018-10-19T20:25:46.771Z,671.03
2018-10-19T20:28:16.161Z,651.00
2018-10-19T20:30:46.584Z,660.45
2018-10-19T20:33:16.041Z,654.02
2018-10-19T20:35:46.341Z,667.05
2018-10-19T20:38:16.853Z,654.15
2018-10-19T20:40:46.205Z,641.55
2018-10-19T20:43:15.523Z,661.88
2018-10-19T20:45:44.910Z,668.07
2018-10-19T20:48:14.280Z,669.55
2018-10-19T20:50:43.629Z,673.52
2018-10-19T20:53:14.057Z,685.48
2018-10-19T20:55:43.499Z,655.63
2018-10-19T20:58:12.887Z,663.50
2018-10-19T21:00:42.258Z,674.60
2018-10-19T21:03:11.633Z,687.20
2018-10-19T21:05:40.982Z,673.08
2018-10-19T21:08:10.400Z,672.37
2018-10-19T21:10:59.662Z,679.53
2018-10-19T21:13:29.083Z,685.25
2018-10-19T21:15:58.402Z,689.25
2018-10-19T21:18:27.785Z,688.12
2018-10-19T21:20:57.135Z,653.67
2018-10-19T21:23:26.537Z,668.77
2018-10-19T21:25:56.066Z,663.25
2018-10-19T21:28:25.408Z,699.55
2018-10-19T21:30:54.755Z,689.92
2018-10-19T21:33:24.178Z,661.40
2018-10-19T21:35:53.596Z,669.52
2018-10-19T21:38:25.011Z,661.45
2018-10-19T21:40:54.466Z,674.05
2018-10-19T21:43:23.837Z,667.40
2018-10-19T21:45:57.071Z,674.40
2018-10-19T21:48:26.431Z,683.65
2018-10-19T21:50:55.816Z,670.88
2018-10-19T21:53:25.180Z,668.35
2018-10-19T21:55:54.693Z,686.80
2018-10-19T21:58:24.033Z,697.23
2018-10-19T22:00:53.407Z,663.33
2018-10-19T22:03:23.814Z,674.40
2018-10-19T22:05:53.242Z,680.52
2018-10-19T22:08:22.696Z,677.45
2018-10-19T22:10:52.097Z,663.85
2018-10-19T22:13:21.470Z,649.90
2018-10-19T22:15:50.824Z,659.05
2018-10-19T22:18:20.186Z,686.90
2018-10-19T22:20:49.560Z,693.85
2018-10-19T22:23:19.068Z,697.20
2018-10-19T22:25:48.323Z,656.87
2018-10-19T22:28:17.717Z,666.75
2018-10-19T22:30:47.225Z,680.50
2018-10-19T22:33:16.634Z,683.92
2018-10-19T22:35:46.034Z,705.70
2018-10-19T22:38:15.549Z,705.80
2018-10-19T22:40:44.897Z,695.65
2018-10-19T22:43:14.382Z,709.13
2018-10-19T22:45:43.688Z,688.98
2018-10-19T22:48:13.079Z,704.10
2018-10-19T22:50:42.456Z,707.95
2018-10-19T22:53:11.882Z,690.40
2018-10-19T22:55:41.248Z,706.40
2018-10-19T22:58:10.653Z,712.37
2018-10-19T23:00:40.008Z,692.72
2018-10-19T23:03:10.571Z,723.35
2018-10-19T23:05:40.068Z,719.60
2018-10-19T23:08:09.441Z,701.85
2018-10-19T23:10:38.799Z,700.83
2018-10-19T23:13:08.274Z,696.40
2018-10-19T23:15:37.613Z,681.80
2018-10-19T23:18:07.964Z,667.58
2018-10-19T23:20:37.478Z,693.87
2018-10-19T23:23:06.906Z,696.70
2018-10-19T23:25:36.255Z,660.37
2018-10-19T23:28:06.243Z,675.90
2018-10-19T23:30:35.622Z,666.08
2018-10-19T23:33:06.400Z,673.45
2018-10-19T23:35:35.920Z,697.35
2018-10-19T23:38:05.827Z,735.63
2018-10-19T23:40:35.252Z,711.93
2018-10-19T23:43:04.691Z,710.45
2018-10-19T23:45:34.061Z,701.87
2018-10-19T23:48:04.053Z,694.02
2018-10-19T23:50:33.433Z,688.12
2018-10-19T23:53:02.879Z,694.83
2018-10-19T23:55:32.212Z,676.97
2018-10-19T23:58:01.643Z,693.40
