createdAt,value
2018-04-19T00:05:32.603Z,56.79
2018-04-19T00:06:35.079Z,56.76
2018-04-19T00:07:37.562Z,56.77
2018-04-19T00:08:40.056Z,56.80
2018-04-19T00:09:42.576Z,56.81
2018-04-19T00:10:45.106Z,56.80
2018-04-19T00:11:47.676Z,56.82
2018-04-19T00:12:50.168Z,56.82
2018-04-19T00:13:52.650Z,56.85
2018-04-19T00:14:55.145Z,56.85
2018-04-19T00:15:57.641Z,56.86
2018-04-19T00:17:00.159Z,56.87
2018-04-19T00:18:02.649Z,56.92
2018-04-19T00:19:05.148Z,56.91
2018-04-19T00:20:07.683Z,56.93
2018-04-19T00:21:10.179Z,56.92
2018-04-19T00:22:12.695Z,56.97
2018-04-19T00:23:15.188Z,57.01
2018-04-19T00:24:17.668Z,57.03
2018-04-19T00:25:20.195Z,57.04
2018-04-19T00:26:22.759Z,57.06
2018-04-19T00:27:25.265Z,57.06
2018-04-19T00:28:27.773Z,57.09
2018-04-19T00:29:30.246Z,57.08
2018-04-19T00:30:32.921Z,57.12
2018-04-19T00:31:35.417Z,57.15
2018-04-19T00:32:37.947Z,57.19
2018-04-19T00:33:40.437Z,57.21
2018-04-19T00:34:42.943Z,57.22
2018-04-19T00:35:45.444Z,57.20
2018-04-19T00:36:47.946Z,57.41
2018-04-19T00:37:50.433Z,57.38
2018-04-19T00:38:52.989Z,57.48
2018-04-19T00:39:55.477Z,57.50
2018-04-19T00:40:57.972Z,57.53
2018-04-19T00:42:00.468Z,57.53
2018-04-19T00:43:03.092Z,57.55
2018-04-19T00:44:05.585Z,57.59
2018-04-19T00:45:08.088Z,57.67
2018-04-19T00:46:10.601Z,57.67
2018-04-19T00:47:13.085Z,57.64
2018-04-19T00:48:15.574Z,57.64
2018-04-19T00:49:18.073Z,57.66
2018-04-19T00:50:20.581Z,57.65
2018-04-19T00:51:23.123Z,57.67
2018-04-19T00:52:37.493Z,57.69
2018-04-19T00:53:39.996Z,57.65
2018-04-19T00:54:42.489Z,57.65
2018-04-19T00:55:44.971Z,57.67
2018-04-19T00:56:47.475Z,57.70
2018-04-19T00:57:49.961Z,57.69
2018-04-19T00:58:52.453Z,57.70
2018-04-19T00:59:54.956Z,57.71
2018-04-19T01:00:57.445Z,57.74
2018-04-19T01:01:59.971Z,57.74
2018-04-19T01:03:02.469Z,57.72
2018-04-19T01:04:04.975Z,57.75
2018-04-19T01:05:07.479Z,57.75
2018-04-19T01:06:09.983Z,57.74
2018-04-19T01:07:12.479Z,57.71
2018-04-19T01:08:14.956Z,57.74
2018-04-19T01:09:17.435Z,57.79
2018-04-19T01:10:19.955Z,57.83
2018-04-19T01:11:22.452Z,57.83
2018-04-19T01:12:24.962Z,57.83
2018-04-19T01:13:27.468Z,57.83
2018-04-19T01:14:29.981Z,57.83
2018-04-19T01:15:32.464Z,57.82
2018-04-19T01:16:34.976Z,57.78
2018-04-19T01:17:37.541Z,57.85
2018-04-19T01:18:40.029Z,57.86
2018-04-19T01:19:42.573Z,57.84
2018-04-19T01:20:45.060Z,57.81
2018-04-19T01:21:47.568Z,57.84
2018-04-19T01:22:50.068Z,57.83
2018-04-19T01:23:52.561Z,57.81
2018-04-19T01:24:55.064Z,57.79
2018-04-19T01:25:57.540Z,57.78
2018-04-19T01:27:00.052Z,57.79
2018-04-19T01:28:02.543Z,57.80
2018-04-19T01:29:05.028Z,57.80
2018-04-19T01:30:07.517Z,57.78
2018-04-19T01:31:10.005Z,57.79
2018-04-19T01:32:12.508Z,57.78
2018-04-19T01:33:15.003Z,57.75
2018-04-19T01:34:17.518Z,57.74
2018-04-19T01:35:20.011Z,57.83
2018-04-19T01:36:26.349Z,57.91
2018-04-19T01:37:28.826Z,57.98
2018-04-19T01:38:31.359Z,57.95
2018-04-19T01:39:33.830Z,57.99
2018-04-19T01:40:36.299Z,57.98
2018-04-19T01:41:38.816Z,57.88
2018-04-19T01:42:41.309Z,57.85
2018-04-19T01:43:43.803Z,57.80
2018-04-19T01:44:46.311Z,57.81
2018-04-19T01:45:48.803Z,57.77
2018-04-19T01:46:51.274Z,57.76
2018-04-19T01:47:53.848Z,57.75
2018-04-19T01:48:56.357Z,57.78
2018-04-19T01:49:58.863Z,57.88
2018-04-19T01:51:01.353Z,57.96
2018-04-19T01:52:03.850Z,57.97
2018-04-19T01:53:06.444Z,57.98
2018-04-19T01:54:08.971Z,58.03
2018-04-19T01:55:11.488Z,58.03
2018-04-19T01:56:13.963Z,58.02
2018-04-19T01:57:16.457Z,57.99
2018-04-19T01:58:18.954Z,57.99
2018-04-19T01:59:21.497Z,57.98
2018-04-19T02:00:23.987Z,57.98
2018-04-19T02:01:26.463Z,57.96
2018-04-19T02:02:28.953Z,57.98
2018-04-19T02:03:31.479Z,57.97
2018-04-19T02:04:33.970Z,57.96
2018-04-19T02:05:36.529Z,58.00
2018-04-19T02:06:39.108Z,57.99
2018-04-19T02:07:41.609Z,57.99
2018-04-19T02:08:44.098Z,58.01
2018-04-19T02:09:46.603Z,58.02
2018-04-19T02:10:49.071Z,58.01
2018-04-19T02:11:51.565Z,57.97
2018-04-19T02:12:54.039Z,57.98
2018-04-19T02:13:56.537Z,57.96
2018-04-19T02:14:59.064Z,57.99
2018-04-19T02:16:01.565Z,58.00
2018-04-19T02:17:04.061Z,58.03
2018-04-19T02:18:06.545Z,58.03
2018-04-19T02:19:09.025Z,58.03
2018-04-19T02:20:11.547Z,58.03
2018-04-19T02:21:14.041Z,58.01
2018-04-19T02:22:16.534Z,58.00
2018-04-19T02:23:19.148Z,58.03
2018-04-19T02:24:21.709Z,58.05
2018-04-19T02:25:24.218Z,58.13
2018-04-19T02:26:26.705Z,58.27
2018-04-19T02:27:29.285Z,58.23
2018-04-19T02:28:31.902Z,58.22
2018-04-19T02:29:34.365Z,58.20
2018-04-19T02:30:36.856Z,58.23
2018-04-19T02:31:39.345Z,58.22
2018-04-19T02:32:41.838Z,58.21
2018-04-19T02:33:44.344Z,58.22
2018-04-19T02:34:46.827Z,58.22
2018-04-19T02:35:49.320Z,58.21
2018-04-19T02:36:51.814Z,58.22
2018-04-19T02:37:54.287Z,58.17
2018-04-19T02:38:56.769Z,58.21
2018-04-19T02:39:59.251Z,58.22
2018-04-19T02:41:01.747Z,58.24
2018-04-19T02:42:04.255Z,58.24
2018-04-19T02:43:06.740Z,58.22
2018-04-19T02:44:09.286Z,58.25
2018-04-19T02:45:11.781Z,58.29
2018-04-19T02:46:14.319Z,58.35
2018-04-19T02:47:16.901Z,58.35
2018-04-19T02:48:19.462Z,58.33
2018-04-19T02:49:21.956Z,58.33
2018-04-19T02:50:24.487Z,58.31
2018-04-19T02:51:26.987Z,58.33
2018-04-19T02:52:29.477Z,58.31
2018-04-19T02:53:31.988Z,58.29
2018-04-19T02:54:34.495Z,58.34
2018-04-19T02:55:36.971Z,58.33
2018-04-19T02:56:39.499Z,58.31
2018-04-19T02:57:41.975Z,58.32
2018-04-19T02:58:44.472Z,58.31
2018-04-19T02:59:46.965Z,58.31
2018-04-19T03:00:49.479Z,58.29
2018-04-19T03:01:52.008Z,58.28
2018-04-19T03:02:54.510Z,58.26
2018-04-19T03:03:57.005Z,58.26
2018-04-19T03:04:59.511Z,58.26
2018-04-19T03:06:02.017Z,58.27
2018-04-19T03:07:04.612Z,58.29
2018-04-19T03:08:07.091Z,58.28
2018-04-19T03:09:09.573Z,58.29
2018-04-19T03:10:12.067Z,58.31
2018-04-19T03:11:14.564Z,58.33
2018-04-19T03:12:17.076Z,58.31
2018-04-19T03:13:19.576Z,58.31
2018-04-19T03:14:22.060Z,58.31
2018-04-19T03:15:24.592Z,58.30
2018-04-19T03:16:27.108Z,58.33
2018-04-19T03:17:29.610Z,58.34
2018-04-19T03:18:32.119Z,58.38
2018-04-19T03:19:34.611Z,58.39
2018-04-19T03:20:37.091Z,58.41
2018-04-19T03:21:39.591Z,58.42
2018-04-19T03:22:42.104Z,58.42
2018-04-19T03:23:44.587Z,58.44
2018-04-19T03:24:47.058Z,58.49
2018-04-19T03:25:49.547Z,58.52
2018-04-19T03:26:52.132Z,58.54
2018-04-19T03:27:54.635Z,58.51
2018-04-19T03:28:57.217Z,58.55
2018-04-19T03:29:59.673Z,58.51
2018-04-19T03:31:02.171Z,58.53
2018-04-19T03:32:04.657Z,58.55
2018-04-19T03:33:07.170Z,58.55
2018-04-19T03:34:09.651Z,58.59
2018-04-19T03:35:12.159Z,58.56
2018-04-19T03:36:14.648Z,58.53
2018-04-19T03:37:17.168Z,58.53
2018-04-19T03:38:19.686Z,58.54
2018-04-19T03:39:22.199Z,58.57
2018-04-19T03:40:24.687Z,58.57
2018-04-19T03:41:27.189Z,58.56
2018-04-19T03:42:29.695Z,58.58
2018-04-19T03:43:32.199Z,58.61
2018-04-19T03:44:34.666Z,58.60
2018-04-19T03:45:37.161Z,58.61
2018-04-19T03:46:39.649Z,58.61
2018-04-19T03:47:42.143Z,58.61
2018-04-19T03:48:44.672Z,58.59
2018-04-19T03:49:47.177Z,58.61
2018-04-19T03:50:49.688Z,58.67
2018-04-19T03:51:52.202Z,58.66
2018-04-19T03:52:54.698Z,58.62
2018-04-19T03:53:57.256Z,58.63
2018-04-19T03:54:59.746Z,58.67
2018-04-19T03:56:02.222Z,58.66
2018-04-19T03:57:04.727Z,58.65
2018-04-19T03:58:07.236Z,58.65
2018-04-19T03:59:09.745Z,58.65
2018-04-19T04:00:12.221Z,58.65
2018-04-19T04:01:14.775Z,58.65
2018-04-19T04:02:17.230Z,58.63
2018-04-19T04:03:19.796Z,58.60
2018-04-19T04:04:22.356Z,58.63
2018-04-19T04:05:24.845Z,58.62
2018-04-19T04:06:27.342Z,58.60
2018-04-19T04:07:29.853Z,58.62
2018-04-19T04:08:32.345Z,58.62
2018-04-19T04:09:34.853Z,58.62
2018-04-19T04:10:37.345Z,58.64
2018-04-19T04:11:39.842Z,58.63
2018-04-19T04:12:42.337Z,58.63
2018-04-19T04:13:44.825Z,58.63
2018-04-19T04:14:47.318Z,58.64
2018-04-19T04:15:49.824Z,58.64
2018-04-19T04:17:04.221Z,58.66
2018-04-19T04:18:18.549Z,58.64
2018-04-19T04:19:32.961Z,58.63
2018-04-19T04:20:47.244Z,58.63
2018-04-19T04:22:01.570Z,58.66
2018-04-19T04:23:24.824Z,58.68
2018-04-19T04:24:27.331Z,58.68
2018-04-19T04:25:29.841Z,58.68
2018-04-19T04:26:32.348Z,58.67
2018-04-19T04:27:34.857Z,58.67
2018-04-19T04:28:37.352Z,58.67
2018-04-19T04:29:39.872Z,58.68
2018-04-19T04:30:42.378Z,58.70
2018-04-19T04:31:44.895Z,58.69
2018-04-19T04:32:47.380Z,58.71
2018-04-19T04:33:49.872Z,58.73
2018-04-19T04:34:52.366Z,58.75
2018-04-19T04:35:54.868Z,58.75
2018-04-19T04:36:57.375Z,58.75
2018-04-19T04:37:59.873Z,58.75
2018-04-19T04:39:02.388Z,58.80
2018-04-19T04:40:04.866Z,58.78
2018-04-19T04:41:07.388Z,58.74
2018-04-19T04:42:09.911Z,58.72
2018-04-19T04:43:12.406Z,58.76
2018-04-19T04:44:14.919Z,58.76
2018-04-19T04:45:17.397Z,58.75
2018-04-19T04:46:19.921Z,58.72
2018-04-19T04:47:22.429Z,58.70
2018-04-19T04:48:24.936Z,58.69
2018-04-19T04:49:27.440Z,58.68
2018-04-19T04:50:29.941Z,58.68
2018-04-19T04:51:32.467Z,58.63
2018-04-19T04:52:34.962Z,58.66
2018-04-19T04:53:37.457Z,58.69
2018-04-19T04:54:39.971Z,58.70
2018-04-19T04:55:42.457Z,58.71
2018-04-19T04:56:44.984Z,58.72
2018-04-19T04:57:47.459Z,58.67
2018-04-19T04:58:49.957Z,58.67
2018-04-19T04:59:52.465Z,58.72
2018-04-19T05:00:54.997Z,58.74
2018-04-19T05:01:57.506Z,58.73
2018-04-19T05:02:59.995Z,58.80
2018-04-19T05:04:02.476Z,58.79
2018-04-19T05:05:04.962Z,58.88
2018-04-19T05:06:07.459Z,58.87
2018-04-19T05:07:09.988Z,58.87
2018-04-19T05:08:12.489Z,58.88
2018-04-19T05:09:14.977Z,58.84
2018-04-19T05:10:17.535Z,58.80
2018-04-19T05:11:20.047Z,58.78
2018-04-19T05:12:22.549Z,58.76
2018-04-19T05:13:25.151Z,58.78
2018-04-19T05:14:27.714Z,58.79
2018-04-19T05:15:30.175Z,58.77
2018-04-19T05:16:32.679Z,58.80
2018-04-19T05:17:35.172Z,58.81
2018-04-19T05:18:37.645Z,58.79
2018-04-19T05:19:40.137Z,58.81
2018-04-19T05:20:42.664Z,58.82
2018-04-19T05:21:45.239Z,58.84
2018-04-19T05:22:47.763Z,58.82
2018-04-19T05:23:50.234Z,58.81
2018-04-19T05:24:52.737Z,58.82
2018-04-19T05:25:55.227Z,58.84
2018-04-19T05:26:57.712Z,58.83
2018-04-19T05:28:00.256Z,58.84
2018-04-19T05:29:02.749Z,58.84
2018-04-19T05:30:05.259Z,58.86
2018-04-19T05:31:07.827Z,58.85
2018-04-19T05:32:10.317Z,58.86
2018-04-19T05:33:12.838Z,58.87
2018-04-19T05:34:15.366Z,58.87
2018-04-19T05:35:17.865Z,58.88
2018-04-19T05:36:20.358Z,58.87
2018-04-19T05:37:22.839Z,58.89
2018-04-19T05:38:25.343Z,58.87
2018-04-19T05:39:27.921Z,58.87
2018-04-19T05:40:30.408Z,58.97
2018-04-19T05:41:32.916Z,59.08
2018-04-19T05:42:35.396Z,59.10
2018-04-19T05:43:37.895Z,59.12
2018-04-19T05:44:40.376Z,59.12
2018-04-19T05:45:43.021Z,59.11
2018-04-19T05:46:45.495Z,59.10
2018-04-19T05:47:47.982Z,59.23
2018-04-19T05:48:50.505Z,59.24
2018-04-19T05:49:52.997Z,59.23
2018-04-19T05:50:55.503Z,58.81
2018-04-19T05:51:57.989Z,57.78
2018-04-19T05:53:00.506Z,56.63
2018-04-19T05:54:03.021Z,56.43
2018-04-19T05:55:05.535Z,56.01
2018-04-19T05:56:08.043Z,55.04
2018-04-19T05:57:10.554Z,54.44
2018-04-19T05:58:13.054Z,53.12
2018-04-19T05:59:15.561Z,52.63
2018-04-19T06:00:18.065Z,51.98
2018-04-19T06:01:20.557Z,51.47
2018-04-19T06:02:23.048Z,50.57
2018-04-19T06:03:25.538Z,50.71
2018-04-19T06:04:28.059Z,50.68
2018-04-19T06:05:30.568Z,50.52
2018-04-19T06:06:33.062Z,50.36
2018-04-19T06:07:35.557Z,50.28
2018-04-19T06:08:38.114Z,50.25
2018-04-19T06:09:40.596Z,50.46
2018-04-19T06:10:43.103Z,50.55
2018-04-19T06:11:45.589Z,50.41
2018-04-19T06:12:48.076Z,50.37
2018-04-19T06:13:50.616Z,50.34
2018-04-19T06:14:53.125Z,50.69
2018-04-19T06:15:55.606Z,50.71
2018-04-19T06:16:58.091Z,50.54
2018-04-19T06:18:00.585Z,50.48
2018-04-19T06:19:03.133Z,49.92
2018-04-19T06:20:05.637Z,49.53
2018-04-19T06:21:08.172Z,49.27
2018-04-19T06:22:10.684Z,49.24
2018-04-19T06:23:13.157Z,48.98
2018-04-19T06:24:15.659Z,49.13
2018-04-19T06:25:18.159Z,49.01
2018-04-19T06:26:20.645Z,48.57
2018-04-19T06:27:23.155Z,48.01
2018-04-19T06:28:25.691Z,47.84
2018-04-19T06:29:28.248Z,47.87
2018-04-19T06:30:30.794Z,47.80
2018-04-19T06:31:33.355Z,47.66
2018-04-19T06:32:35.884Z,47.49
2018-04-19T06:33:38.389Z,47.64
2018-04-19T06:34:40.884Z,47.60
2018-04-19T06:35:43.399Z,47.17
2018-04-19T06:36:45.907Z,46.71
2018-04-19T06:37:48.400Z,46.74
2018-04-19T06:38:50.909Z,46.90
2018-04-19T06:39:53.404Z,47.17
2018-04-19T06:40:55.931Z,47.35
2018-04-19T06:41:58.415Z,47.51
2018-04-19T06:43:00.923Z,47.51
2018-04-19T06:44:03.403Z,47.65
2018-04-19T06:45:05.904Z,47.75
2018-04-19T06:46:08.457Z,47.80
2018-04-19T06:47:11.007Z,47.80
2018-04-19T06:48:13.482Z,47.84
2018-04-19T06:49:16.061Z,47.89
2018-04-19T06:50:18.545Z,48.06
2018-04-19T06:51:21.138Z,48.13
2018-04-19T06:52:23.607Z,48.10
2018-04-19T06:53:26.100Z,48.23
2018-04-19T06:54:28.589Z,48.46
2018-04-19T06:55:31.125Z,48.55
2018-04-19T06:56:33.684Z,48.61
2018-04-19T06:57:36.186Z,48.72
2018-04-19T06:58:38.682Z,48.67
2018-04-19T06:59:41.173Z,48.74
2018-04-19T07:00:43.926Z,48.77
2018-04-19T07:01:46.441Z,48.92
2018-04-19T07:02:49.137Z,49.07
2018-04-19T07:03:51.707Z,49.16
2018-04-19T07:04:54.237Z,49.17
2018-04-19T07:05:56.721Z,49.33
2018-04-19T07:06:59.536Z,49.43
2018-04-19T07:08:02.068Z,49.44
2018-04-19T07:09:07.277Z,49.45
2018-04-19T07:10:09.784Z,49.57
2018-04-19T07:11:12.392Z,49.59
2018-04-19T07:12:14.911Z,49.63
2018-04-19T07:13:17.406Z,49.62
2018-04-19T07:14:19.911Z,49.69
2018-04-19T07:15:22.397Z,49.74
2018-04-19T07:16:24.892Z,49.75
2018-04-19T07:17:27.415Z,49.74
2018-04-19T07:18:29.890Z,49.77
2018-04-19T07:19:32.431Z,49.89
2018-04-19T07:20:34.918Z,49.88
2018-04-19T07:21:37.415Z,49.97
2018-04-19T07:22:39.944Z,50.07
2018-04-19T07:23:42.447Z,50.23
2018-04-19T07:24:44.952Z,50.23
2018-04-19T07:25:47.783Z,50.17
2018-04-19T07:26:50.279Z,50.21
2018-04-19T07:27:52.840Z,50.19
2018-04-19T07:28:55.401Z,50.25
2018-04-19T07:29:57.928Z,50.36
2018-04-19T07:31:00.462Z,50.40
2018-04-19T07:32:03.014Z,50.44
2018-04-19T07:33:05.507Z,50.51
2018-04-19T07:34:07.998Z,50.59
2018-04-19T07:35:10.471Z,50.61
2018-04-19T07:36:12.974Z,50.63
2018-04-19T07:37:15.490Z,50.59
2018-04-19T07:38:18.090Z,50.61
2018-04-19T07:39:20.649Z,50.59
2018-04-19T07:40:23.129Z,50.54
2018-04-19T07:41:25.621Z,50.56
2018-04-19T07:42:28.147Z,50.67
2018-04-19T07:43:30.648Z,50.74
2018-04-19T07:44:33.136Z,50.74
2018-04-19T07:45:35.611Z,50.52
2018-04-19T07:46:38.089Z,50.59
2018-04-19T07:47:40.580Z,50.91
2018-04-19T07:48:43.093Z,50.79
2018-04-19T07:49:45.592Z,50.91
2018-04-19T07:50:48.105Z,51.10
2018-04-19T07:51:50.634Z,51.16
2018-04-19T07:52:53.141Z,51.22
2018-04-19T07:53:55.665Z,51.26
2018-04-19T07:54:58.139Z,51.27
2018-04-19T07:56:00.632Z,51.29
2018-04-19T07:57:03.106Z,51.31
2018-04-19T07:58:05.631Z,51.30
2018-04-19T07:59:08.127Z,51.16
2018-04-19T08:00:10.625Z,51.17
2018-04-19T08:01:13.102Z,51.26
2018-04-19T08:02:15.593Z,51.22
2018-04-19T08:03:18.068Z,51.09
2018-04-19T08:04:20.586Z,51.13
2018-04-19T08:05:23.127Z,51.17
2018-04-19T08:06:25.637Z,51.16
2018-04-19T08:07:28.129Z,51.15
2018-04-19T08:08:30.629Z,51.13
2018-04-19T08:09:33.171Z,51.16
2018-04-19T08:10:35.652Z,51.18
2018-04-19T08:11:38.151Z,51.18
2018-04-19T08:12:40.660Z,51.15
2018-04-19T08:13:43.159Z,51.12
2018-04-19T08:14:45.675Z,51.04
2018-04-19T08:15:48.168Z,51.05
2018-04-19T08:16:50.658Z,51.08
2018-04-19T08:17:53.164Z,51.12
2018-04-19T08:18:55.724Z,51.13
2018-04-19T08:19:58.198Z,51.15
2018-04-19T08:21:00.709Z,51.15
2018-04-19T08:22:03.208Z,51.17
2018-04-19T08:23:05.694Z,51.21
2018-04-19T08:24:08.183Z,51.20
2018-04-19T08:25:10.697Z,51.20
2018-04-19T08:26:13.189Z,51.20
2018-04-19T08:27:15.659Z,51.21
2018-04-19T08:28:18.166Z,51.21
2018-04-19T08:29:20.647Z,51.22
2018-04-19T08:30:23.161Z,51.23
2018-04-19T08:31:25.643Z,51.22
2018-04-19T08:32:28.130Z,51.22
2018-04-19T08:33:30.625Z,51.21
2018-04-19T08:34:33.127Z,51.20
2018-04-19T08:35:35.745Z,51.20
2018-04-19T08:36:38.240Z,51.20
2018-04-19T08:37:40.739Z,51.21
2018-04-19T08:38:43.248Z,51.21
2018-04-19T08:39:45.741Z,51.20
2018-04-19T08:40:48.264Z,51.20
2018-04-19T08:41:50.750Z,51.20
2018-04-19T08:42:53.272Z,51.20
2018-04-19T08:43:55.847Z,51.20
2018-04-19T08:44:58.340Z,51.19
2018-04-19T08:46:00.959Z,51.21
2018-04-19T08:47:03.578Z,51.20
2018-04-19T08:48:06.088Z,51.21
2018-04-19T08:49:08.591Z,51.21
2018-04-19T08:50:11.079Z,51.21
2018-04-19T08:51:13.601Z,51.21
2018-04-19T08:52:16.082Z,51.21
2018-04-19T08:53:18.571Z,51.22
2018-04-19T08:54:21.065Z,51.21
2018-04-19T08:55:23.571Z,51.20
2018-04-19T08:56:26.143Z,51.17
2018-04-19T08:57:28.627Z,51.17
2018-04-19T08:58:31.133Z,51.17
2018-04-19T08:59:33.783Z,51.18
2018-04-19T09:00:36.284Z,51.17
2018-04-19T09:01:38.815Z,51.17
2018-04-19T09:02:41.382Z,51.16
2018-04-19T09:03:43.965Z,51.16
2018-04-19T09:04:46.461Z,51.16
2018-04-19T09:05:48.979Z,51.13
2018-04-19T09:06:51.546Z,51.13
2018-04-19T09:07:54.088Z,51.10
2018-04-19T09:08:56.600Z,51.13
2018-04-19T09:09:59.104Z,51.14
2018-04-19T09:11:01.584Z,51.13
2018-04-19T09:12:04.119Z,51.10
2018-04-19T09:13:06.612Z,51.08
2018-04-19T09:14:09.147Z,51.07
2018-04-19T09:15:11.624Z,51.06
2018-04-19T09:16:14.134Z,51.05
2018-04-19T09:17:16.656Z,51.03
2018-04-19T09:18:19.153Z,51.05
2018-04-19T09:19:21.630Z,51.03
2018-04-19T09:20:24.135Z,51.01
2018-04-19T09:21:26.644Z,51.01
2018-04-19T09:22:29.174Z,50.99
2018-04-19T09:23:31.687Z,50.98
2018-04-19T09:24:34.207Z,50.96
2018-04-19T09:25:36.700Z,50.94
2018-04-19T09:26:39.308Z,50.93
2018-04-19T09:27:41.848Z,50.90
2018-04-19T09:28:44.372Z,50.89
2018-04-19T09:29:46.880Z,50.88
2018-04-19T09:30:49.378Z,50.87
2018-04-19T09:31:51.897Z,50.86
2018-04-19T09:32:54.466Z,50.84
2018-04-19T09:33:56.974Z,50.80
2018-04-19T09:34:59.476Z,50.78
2018-04-19T09:36:01.997Z,50.74
2018-04-19T09:37:04.525Z,50.72
2018-04-19T09:38:07.063Z,50.70
2018-04-19T09:39:09.559Z,50.69
2018-04-19T09:40:12.076Z,50.68
2018-04-19T09:41:14.581Z,50.67
2018-04-19T09:42:17.099Z,50.65
2018-04-19T09:43:19.612Z,50.62
2018-04-19T09:44:22.162Z,50.60
2018-04-19T09:45:24.657Z,50.58
2018-04-19T09:46:27.144Z,50.56
2018-04-19T09:47:29.796Z,50.54
2018-04-19T09:48:32.361Z,50.51
2018-04-19T09:49:34.878Z,50.51
2018-04-19T09:50:37.350Z,50.49
2018-04-19T09:51:39.845Z,50.47
2018-04-19T09:52:42.334Z,50.45
2018-04-19T09:53:44.836Z,50.45
2018-04-19T09:54:47.320Z,50.44
2018-04-19T09:55:49.812Z,50.42
2018-04-19T09:56:52.297Z,50.41
2018-04-19T09:58:06.608Z,50.37
2018-04-19T09:59:13.880Z,50.34
2018-04-19T10:00:16.387Z,50.34
2018-04-19T10:01:18.889Z,50.32
2018-04-19T10:02:26.905Z,50.30
2018-04-19T10:03:29.382Z,50.28
2018-04-19T10:04:33.868Z,50.28
2018-04-19T10:05:42.068Z,50.26
2018-04-19T10:06:44.557Z,50.24
2018-04-19T10:07:47.061Z,50.21
2018-04-19T10:08:49.571Z,50.21
2018-04-19T10:09:52.101Z,50.18
2018-04-19T10:10:54.593Z,50.17
2018-04-19T10:11:57.098Z,50.14
2018-04-19T10:12:59.594Z,50.11
2018-04-19T10:14:02.074Z,50.09
2018-04-19T10:15:04.649Z,50.05
2018-04-19T10:16:11.109Z,50.02
2018-04-19T10:17:13.717Z,50.00
2018-04-19T10:18:16.206Z,49.98
2018-04-19T10:19:18.705Z,49.96
2018-04-19T10:20:21.220Z,49.92
2018-04-19T10:21:24.634Z,49.91
2018-04-19T10:22:27.128Z,49.91
2018-04-19T10:23:29.631Z,49.89
2018-04-19T10:24:32.112Z,49.87
2018-04-19T10:25:34.617Z,49.86
2018-04-19T10:26:37.137Z,49.84
2018-04-19T10:27:39.694Z,49.82
2018-04-19T10:28:42.256Z,49.81
2018-04-19T10:29:44.814Z,49.79
2018-04-19T10:30:47.374Z,49.76
2018-04-19T10:31:49.859Z,49.75
2018-04-19T10:32:52.399Z,49.75
2018-04-19T10:33:54.877Z,49.74
2018-04-19T10:34:57.362Z,49.73
2018-04-19T10:35:59.856Z,49.71
2018-04-19T10:37:02.353Z,49.69
2018-04-19T10:38:04.856Z,49.67
2018-04-19T10:39:07.353Z,49.66
2018-04-19T10:40:09.841Z,49.65
2018-04-19T10:41:12.400Z,49.64
2018-04-19T10:42:14.888Z,49.64
2018-04-19T10:43:17.412Z,49.65
2018-04-19T10:44:19.904Z,49.62
2018-04-19T10:45:22.398Z,49.62
2018-04-19T10:46:24.958Z,49.61
2018-04-19T10:47:27.445Z,49.60
2018-04-19T10:48:29.975Z,49.59
2018-04-19T10:49:32.535Z,49.55
2018-04-19T10:50:35.095Z,49.54
2018-04-19T10:51:37.597Z,49.54
2018-04-19T10:52:40.123Z,49.53
2018-04-19T10:53:42.609Z,49.50
2018-04-19T10:54:45.132Z,49.51
2018-04-19T10:55:47.642Z,49.51
2018-04-19T10:56:50.157Z,49.50
2018-04-19T10:57:52.708Z,49.46
2018-04-19T10:58:55.216Z,49.49
2018-04-19T10:59:57.691Z,49.48
2018-04-19T11:01:00.217Z,49.48
2018-04-19T11:02:02.702Z,49.47
2018-04-19T11:03:05.216Z,49.47
2018-04-19T11:04:07.729Z,49.46
2018-04-19T11:05:10.234Z,49.45
2018-04-19T11:06:12.711Z,49.45
2018-04-19T11:07:15.217Z,49.45
2018-04-19T11:08:17.694Z,49.45
2018-04-19T11:09:20.166Z,49.44
2018-04-19T11:10:22.638Z,49.43
2018-04-19T11:11:25.130Z,49.44
2018-04-19T11:12:27.643Z,49.43
2018-04-19T11:13:30.149Z,49.41
2018-04-19T11:14:32.639Z,49.35
2018-04-19T11:15:35.133Z,49.11
2018-04-19T11:16:37.622Z,49.03
2018-04-19T11:17:40.134Z,49.08
2018-04-19T11:18:42.674Z,49.15
2018-04-19T11:19:45.165Z,49.07
2018-04-19T11:20:47.663Z,48.80
2018-04-19T11:21:50.186Z,47.92
2018-04-19T11:22:52.697Z,47.80
2018-04-19T11:23:55.297Z,47.69
2018-04-19T11:24:57.811Z,47.30
2018-04-19T11:26:00.316Z,46.75
2018-04-19T11:27:02.810Z,47.01
2018-04-19T11:28:05.357Z,47.36
2018-04-19T11:29:08.216Z,47.70
2018-04-19T11:30:10.700Z,47.94
2018-04-19T11:31:13.202Z,48.03
2018-04-19T11:32:15.711Z,48.12
2018-04-19T11:33:18.234Z,48.16
2018-04-19T11:34:20.739Z,48.21
2018-04-19T11:35:23.259Z,48.28
2018-04-19T11:36:25.747Z,48.36
2018-04-19T11:37:28.357Z,48.42
2018-04-19T11:38:30.873Z,48.54
2018-04-19T11:39:33.474Z,48.58
2018-04-19T11:40:35.953Z,48.66
2018-04-19T11:41:38.457Z,48.68
2018-04-19T11:42:40.948Z,48.71
2018-04-19T11:43:43.448Z,48.76
2018-04-19T11:44:45.955Z,48.80
2018-04-19T11:45:48.441Z,48.85
2018-04-19T11:46:50.933Z,48.90
2018-04-19T11:47:53.452Z,48.95
2018-04-19T11:48:55.985Z,48.97
2018-04-19T11:49:58.495Z,49.00
2018-04-19T11:51:01.004Z,49.05
2018-04-19T11:52:03.492Z,49.07
2018-04-19T11:53:05.985Z,49.10
2018-04-19T11:54:08.498Z,49.12
2018-04-19T11:55:11.021Z,49.10
2018-04-19T11:56:13.575Z,49.10
2018-04-19T11:57:16.084Z,49.08
2018-04-19T11:58:18.582Z,49.08
2018-04-19T11:59:21.095Z,49.10
2018-04-19T12:00:23.595Z,49.12
2018-04-19T12:01:26.124Z,49.11
2018-04-19T12:02:28.613Z,49.13
2018-04-19T12:03:31.140Z,49.11
2018-04-19T12:04:33.673Z,49.10
2018-04-19T12:05:36.205Z,49.11
2018-04-19T12:06:38.697Z,49.10
2018-04-19T12:07:41.203Z,49.11
2018-04-19T12:08:43.722Z,49.08
2018-04-19T12:09:46.237Z,49.08
2018-04-19T12:10:48.757Z,49.11
2018-04-19T12:11:51.248Z,49.12
2018-04-19T12:12:53.758Z,49.13
2018-04-19T12:13:56.323Z,49.12
2018-04-19T12:14:58.881Z,49.13
2018-04-19T12:16:01.369Z,49.14
2018-04-19T12:17:03.872Z,49.14
2018-04-19T12:18:06.384Z,49.14
2018-04-19T12:19:08.880Z,49.15
2018-04-19T12:20:11.406Z,49.16
2018-04-19T12:21:13.895Z,49.16
2018-04-19T12:22:16.465Z,49.16
2018-04-19T12:23:18.964Z,49.20
2018-04-19T12:24:21.453Z,49.21
2018-04-19T12:25:23.949Z,49.21
2018-04-19T12:26:26.444Z,49.21
2018-04-19T12:27:28.929Z,49.21
2018-04-19T12:28:31.407Z,49.21
2018-04-19T12:29:33.900Z,49.21
2018-04-19T12:30:36.411Z,49.22
2018-04-19T12:31:38.905Z,49.22
2018-04-19T12:32:41.395Z,49.24
2018-04-19T12:33:43.875Z,49.25
2018-04-19T12:34:46.418Z,49.24
2018-04-19T12:35:48.918Z,49.24
2018-04-19T12:36:51.405Z,49.25
2018-04-19T12:37:54.792Z,49.26
2018-04-19T12:38:57.299Z,49.26
2018-04-19T12:39:59.789Z,49.26
2018-04-19T12:41:02.299Z,49.27
2018-04-19T12:42:04.834Z,49.27
2018-04-19T12:43:07.328Z,49.26
2018-04-19T12:44:09.806Z,49.21
2018-04-19T12:45:12.304Z,49.22
2018-04-19T12:46:14.798Z,49.23
2018-04-19T12:47:17.286Z,49.24
2018-04-19T12:48:19.763Z,49.24
2018-04-19T12:49:22.265Z,49.27
2018-04-19T12:50:24.769Z,49.28
2018-04-19T12:51:27.293Z,49.29
2018-04-19T12:52:29.781Z,49.34
2018-04-19T12:53:32.296Z,49.34
2018-04-19T12:54:34.786Z,49.35
2018-04-19T12:55:37.259Z,49.37
2018-04-19T12:56:39.770Z,49.37
2018-04-19T12:57:42.247Z,49.38
2018-04-19T12:58:44.715Z,49.38
2018-04-19T12:59:47.210Z,49.37
2018-04-19T13:00:49.699Z,49.37
2018-04-19T13:01:52.227Z,49.38
2018-04-19T13:02:54.852Z,49.38
2018-04-19T13:03:57.445Z,49.38
2018-04-19T13:04:59.922Z,49.39
2018-04-19T13:06:02.428Z,49.41
2018-04-19T13:07:04.933Z,49.41
2018-04-19T13:08:07.423Z,49.41
2018-04-19T13:09:09.913Z,49.39
2018-04-19T13:10:12.414Z,49.42
2018-04-19T13:11:14.924Z,49.41
2018-04-19T13:12:17.430Z,49.42
2018-04-19T13:13:19.921Z,49.46
2018-04-19T13:14:22.403Z,49.43
2018-04-19T13:15:24.904Z,49.44
2018-04-19T13:16:27.417Z,49.43
2018-04-19T13:17:29.927Z,49.43
2018-04-19T13:18:32.487Z,49.45
2018-04-19T13:19:34.981Z,49.46
2018-04-19T13:20:37.601Z,49.48
2018-04-19T13:21:40.094Z,49.47
2018-04-19T13:22:42.603Z,49.48
2018-04-19T13:23:45.113Z,49.49
2018-04-19T13:24:47.601Z,49.51
2018-04-19T13:25:50.153Z,49.49
2018-04-19T13:26:52.663Z,49.48
2018-04-19T13:27:55.181Z,49.49
2018-04-19T13:28:57.779Z,49.48
2018-04-19T13:30:00.321Z,49.48
2018-04-19T13:31:02.828Z,49.48
2018-04-19T13:32:05.331Z,49.46