createdAt,value
2016-08-02T00:00:24.230Z,958.46
2016-08-02T00:01:23.888Z,958.45
2016-08-02T00:02:24.332Z,958.44
2016-08-02T00:03:29.886Z,958.40
2016-08-02T00:04:25.010Z,958.44
2016-08-02T00:06:24.735Z,958.39
2016-08-02T00:07:23.352Z,958.41
2016-08-02T00:08:23.609Z,958.42
2016-08-02T00:09:23.449Z,958.44
2016-08-02T00:10:28.623Z,958.46
2016-08-02T00:11:23.514Z,958.47
2016-08-02T00:12:24.113Z,958.52
2016-08-02T00:13:28.358Z,958.45
2016-08-02T00:15:32.689Z,958.49
2016-08-02T00:18:26.027Z,958.56
2016-08-02T00:19:30.229Z,958.53
2016-08-02T00:20:39.845Z,958.55
2016-08-02T00:21:23.752Z,958.53
2016-08-02T00:24:28.360Z,958.54
2016-08-02T00:26:35.803Z,958.54
2016-08-02T00:28:27.267Z,958.56
2016-08-02T00:29:24.269Z,958.54
2016-08-02T00:30:34.012Z,958.52
2016-08-02T00:31:23.671Z,958.50
2016-08-02T00:32:18.933Z,958.44
2016-08-02T00:33:24.977Z,958.45
2016-08-02T00:34:22.435Z,958.48
2016-08-02T00:35:26.498Z,958.48
2016-08-02T00:36:28.717Z,958.49
2016-08-02T00:37:27.968Z,958.51
2016-08-02T00:38:30.058Z,958.48
2016-08-02T00:39:24.757Z,958.51
2016-08-02T00:40:22.239Z,958.50
2016-08-02T00:41:25.115Z,958.49
2016-08-02T00:42:23.183Z,958.48
2016-08-02T00:43:21.384Z,958.47
2016-08-02T00:44:28.574Z,958.44
2016-08-02T00:45:40.035Z,958.44
2016-08-02T00:46:19.489Z,958.50
2016-08-02T00:47:29.231Z,958.48
2016-08-02T00:48:18.846Z,958.52
2016-08-02T00:50:27.515Z,958.49
2016-08-02T00:51:30.097Z,958.49
2016-08-02T00:52:33.166Z,958.51
2016-08-02T00:53:25.311Z,958.45
2016-08-02T00:55:18.742Z,958.48
2016-08-02T00:56:28.964Z,958.44
2016-08-02T00:57:27.363Z,958.40
2016-08-02T00:58:22.950Z,958.43
2016-08-02T00:59:25.311Z,958.41
2016-08-02T01:00:23.276Z,958.45
2016-08-02T01:01:24.070Z,958.41
2016-08-02T01:02:20.137Z,958.43
2016-08-02T01:03:20.683Z,958.39
2016-08-02T01:04:23.895Z,958.37
2016-08-02T01:05:34.183Z,958.38
2016-08-02T01:07:41.986Z,958.35
2016-08-02T01:08:23.843Z,958.38
2016-08-02T01:09:24.351Z,958.37
2016-08-02T01:10:25.287Z,958.39
2016-08-02T01:11:27.553Z,958.38
2016-08-02T01:12:23.809Z,958.35
2016-08-02T01:13:18.622Z,958.38
2016-08-02T01:14:28.463Z,958.32
2016-08-02T01:15:22.071Z,958.30
2016-08-02T01:16:27.799Z,958.29
2016-08-02T01:17:23.065Z,958.26
2016-08-02T01:18:25.288Z,958.20
2016-08-02T01:19:28.039Z,958.19
2016-08-02T01:20:35.054Z,958.24
2016-08-02T01:21:32.361Z,958.20
2016-08-02T01:22:28.026Z,958.18
2016-08-02T01:23:28.293Z,958.17
2016-08-02T01:24:22.846Z,958.14
2016-08-02T01:25:20.519Z,958.11
2016-08-02T01:26:28.229Z,958.18
2016-08-02T01:27:24.943Z,958.11
2016-08-02T01:28:23.607Z,958.12
2016-08-02T01:30:22.720Z,958.17
2016-08-02T01:31:24.164Z,958.11
2016-08-02T01:34:31.274Z,958.07
2016-08-02T01:38:22.869Z,958.12
2016-08-02T01:42:37.961Z,958.08
2016-08-02T01:44:25.791Z,958.13
2016-08-02T01:45:24.554Z,958.05
2016-08-02T01:47:20.569Z,958.11
2016-08-02T01:48:21.149Z,958.07
2016-08-02T01:49:40.605Z,958.11
2016-08-02T01:51:30.487Z,958.08
2016-08-02T01:52:33.062Z,958.11
2016-08-02T01:53:24.434Z,958.13
2016-08-02T01:54:22.741Z,958.14
2016-08-02T01:57:30.505Z,958.13
2016-08-02T01:59:22.347Z,958.05
2016-08-02T02:04:24.903Z,957.92
2016-08-02T02:05:24.047Z,957.91
2016-08-02T02:07:30.499Z,957.89
2016-08-02T02:09:15.000Z,957.87
2016-08-02T02:10:37.262Z,957.89
2016-08-02T02:20:27.166Z,957.87
2016-08-02T02:22:23.849Z,957.81
2016-08-02T02:35:24.442Z,957.68
2016-08-02T02:36:23.410Z,957.62
2016-08-02T02:41:13.765Z,957.72
2016-08-02T02:48:26.545Z,957.76
2016-08-02T02:58:20.270Z,957.84
2016-08-02T03:11:30.976Z,957.82
2016-08-02T03:12:22.914Z,957.82
2016-08-02T03:13:24.224Z,957.83
2016-08-02T03:15:23.873Z,957.81
2016-08-02T03:17:33.075Z,957.84
2016-08-02T03:19:23.145Z,957.91
2016-08-02T03:25:27.624Z,957.89
2016-08-02T03:30:23.019Z,957.92
2016-08-02T03:31:18.515Z,957.89
2016-08-02T03:33:37.156Z,957.88
2016-08-02T03:36:32.733Z,957.87
2016-08-02T03:38:17.293Z,957.89
2016-08-02T03:41:21.093Z,957.83
2016-08-02T03:49:26.488Z,957.77
2016-08-02T03:50:42.661Z,957.80
2016-08-02T03:51:24.174Z,957.79
2016-08-02T03:52:27.265Z,957.80
2016-08-02T03:53:25.230Z,957.75
2016-08-02T03:57:52.362Z,957.80
2016-08-02T04:00:17.969Z,957.80
2016-08-02T04:01:36.854Z,957.80
2016-08-02T04:02:24.738Z,957.77
2016-08-02T04:04:20.031Z,957.83
2016-08-02T04:05:22.533Z,957.79
2016-08-02T04:06:26.683Z,957.82
2016-08-02T04:21:29.579Z,957.79
2016-08-02T04:22:27.431Z,957.77
2016-08-02T04:23:28.244Z,957.78
2016-08-02T04:24:26.800Z,957.77
2016-08-02T04:26:18.981Z,957.77
2016-08-02T04:30:21.130Z,957.74
2016-08-02T04:31:27.715Z,957.74
2016-08-02T04:34:30.620Z,957.72
2016-08-02T04:37:26.257Z,957.74
2016-08-02T04:38:46.965Z,957.75
2016-08-02T04:40:20.768Z,957.75
2016-08-02T04:41:23.952Z,957.73
2016-08-02T04:42:22.839Z,957.74
2016-08-02T04:43:24.901Z,957.74
2016-08-02T04:45:28.726Z,957.78
2016-08-02T04:46:19.417Z,957.74
2016-08-02T04:47:33.657Z,957.74
2016-08-02T04:48:28.919Z,957.76
2016-08-02T04:49:19.908Z,957.73
2016-08-02T04:50:20.442Z,957.77
2016-08-02T04:52:24.836Z,957.76
2016-08-02T04:53:23.313Z,957.78
2016-08-02T04:55:08.708Z,957.76
2016-08-02T04:55:21.891Z,957.78
2016-08-02T04:56:24.237Z,957.78
2016-08-02T04:58:20.315Z,957.76
2016-08-02T05:02:42.990Z,957.83
2016-08-02T05:03:23.670Z,957.85
2016-08-02T05:04:18.718Z,957.82
2016-08-02T05:05:25.290Z,957.86
2016-08-02T05:08:27.145Z,957.89
2016-08-02T05:10:19.919Z,957.87
2016-08-02T05:13:19.673Z,957.87
2016-08-02T05:14:20.369Z,957.84
2016-08-02T05:16:16.912Z,957.85
2016-08-02T05:17:59.271Z,957.87
2016-08-02T05:18:33.249Z,957.89
2016-08-02T05:20:19.894Z,957.94
2016-08-02T05:21:21.007Z,957.95
2016-08-02T05:22:20.091Z,957.92
2016-08-02T05:23:20.323Z,957.90
2016-08-02T05:25:27.910Z,957.86
2016-08-02T05:27:26.821Z,957.91
2016-08-02T05:29:26.825Z,957.88
2016-08-02T05:31:26.380Z,957.91
2016-08-02T05:33:36.340Z,957.92
2016-08-02T05:35:20.017Z,957.95
2016-08-02T05:36:29.061Z,957.96
2016-08-02T05:38:23.954Z,957.91
2016-08-02T05:39:40.358Z,957.89
2016-08-02T05:40:28.657Z,957.93
2016-08-02T05:41:17.003Z,957.91
2016-08-02T05:42:23.994Z,957.92
2016-08-02T05:43:19.759Z,957.94
2016-08-02T05:44:26.489Z,957.94
2016-08-02T05:45:24.321Z,957.95
2016-08-02T05:46:25.091Z,957.93
2016-08-02T05:47:27.987Z,957.91
2016-08-02T05:48:22.101Z,957.90
2016-08-02T05:49:23.763Z,957.92
2016-08-02T05:50:18.775Z,957.93
2016-08-02T05:51:28.305Z,957.95
2016-08-02T05:52:26.754Z,957.92
2016-08-02T05:53:19.243Z,957.89
2016-08-02T05:55:11.981Z,957.88
2016-08-02T05:56:18.321Z,957.90
2016-08-02T05:57:22.408Z,957.88
2016-08-02T05:58:28.804Z,957.88
2016-08-02T05:59:17.817Z,957.85
2016-08-02T06:00:22.390Z,957.81
2016-08-02T06:02:23.243Z,957.84
2016-08-02T06:03:25.460Z,957.87
2016-08-02T06:04:28.850Z,957.88
2016-08-02T06:05:22.093Z,957.88
2016-08-02T06:06:28.954Z,957.85
2016-08-02T06:07:17.885Z,957.85
2016-08-02T06:08:26.038Z,957.86
2016-08-02T06:09:17.629Z,957.89
2016-08-02T06:10:35.865Z,957.89
2016-08-02T06:11:19.751Z,957.86
2016-08-02T06:12:18.907Z,957.83
2016-08-02T06:13:23.320Z,957.81
2016-08-02T06:14:18.818Z,957.84
2016-08-02T06:15:12.613Z,957.81
2016-08-02T06:16:22.355Z,957.84
2016-08-02T06:17:16.991Z,957.86
2016-08-02T06:18:23.998Z,957.80
2016-08-02T06:19:19.192Z,957.78
2016-08-02T06:20:23.715Z,957.82
2016-08-02T06:21:33.610Z,957.80
2016-08-02T06:22:22.276Z,957.82
2016-08-02T06:23:23.268Z,957.83
2016-08-02T06:25:18.790Z,957.82
2016-08-02T06:26:29.257Z,957.91
2016-08-02T06:27:18.381Z,957.89
2016-08-02T06:28:19.000Z,957.89
2016-08-02T06:29:17.044Z,957.91
2016-08-02T06:30:26.744Z,957.89
2016-08-02T06:33:33.318Z,957.95
2016-08-02T06:34:28.401Z,957.96
2016-08-02T06:35:24.919Z,957.94
2016-08-02T06:36:24.049Z,957.92
2016-08-02T06:38:25.865Z,957.98
2016-08-02T06:39:28.517Z,957.93
2016-08-02T06:40:22.301Z,957.93
2016-08-02T06:41:33.060Z,957.97
2016-08-02T06:43:26.100Z,957.97
2016-08-02T06:45:24.183Z,957.91
2016-08-02T06:46:19.549Z,957.95
2016-08-02T06:47:31.018Z,957.98
2016-08-02T06:48:18.925Z,957.97
2016-08-02T06:49:27.480Z,957.96
2016-08-02T06:50:23.733Z,957.98
2016-08-02T06:52:33.074Z,958.04
2016-08-02T06:53:23.212Z,958.04
2016-08-02T06:54:20.439Z,958.01
2016-08-02T06:55:22.616Z,957.99
2016-08-02T06:56:24.315Z,958.00
2016-08-02T06:57:18.405Z,957.98
2016-08-02T06:58:20.909Z,958.05
2016-08-02T06:59:24.971Z,958.01
2016-08-02T07:02:21.319Z,958.02
2016-08-02T07:04:34.885Z,957.95
2016-08-02T07:05:21.790Z,957.99
2016-08-02T07:08:28.306Z,957.99
2016-08-02T07:10:18.950Z,957.98
2016-08-02T07:13:33.676Z,957.99
2016-08-02T07:14:17.451Z,957.97
2016-08-02T07:16:43.279Z,957.98
2016-08-02T07:18:32.065Z,957.98
2016-08-02T07:19:28.358Z,957.98
2016-08-02T07:21:23.470Z,957.97
2016-08-02T07:23:52.162Z,957.98
2016-08-02T07:24:19.591Z,957.94
2016-08-02T07:25:21.970Z,957.93
2016-08-02T07:26:34.201Z,957.94
2016-08-02T07:27:21.877Z,957.97
2016-08-02T07:28:27.165Z,957.95
2016-08-02T07:29:26.058Z,957.99
2016-08-02T07:30:24.328Z,957.92
2016-08-02T07:31:23.133Z,957.93
2016-08-02T07:32:19.662Z,957.93
2016-08-02T07:33:30.929Z,957.92
2016-08-02T07:34:15.078Z,957.89
2016-08-02T07:35:39.627Z,957.90
2016-08-02T07:36:26.893Z,957.86
2016-08-02T07:38:20.049Z,957.82
2016-08-02T07:40:27.824Z,957.88
2016-08-02T07:42:27.368Z,957.90
2016-08-02T07:43:37.388Z,957.87
2016-08-02T07:47:29.979Z,957.80
2016-08-02T07:48:22.457Z,957.81
2016-08-02T07:51:29.665Z,957.87
2016-08-02T07:52:25.213Z,957.78
2016-08-02T07:53:29.380Z,957.82
2016-08-02T07:55:21.279Z,957.80
2016-08-02T07:56:21.252Z,957.77
2016-08-02T07:57:33.471Z,957.81
2016-08-02T07:58:24.644Z,957.82
2016-08-02T07:59:25.680Z,957.84
2016-08-02T08:00:18.417Z,957.78
2016-08-02T08:01:40.764Z,957.77
2016-08-02T08:02:26.944Z,957.79
2016-08-02T08:05:25.435Z,957.79
2016-08-02T08:06:25.102Z,957.81
2016-08-02T08:08:25.094Z,957.75
2016-08-02T08:09:18.190Z,957.76
2016-08-02T08:10:23.989Z,957.73
2016-08-02T08:12:30.081Z,957.73
2016-08-02T08:13:24.399Z,957.77
2016-08-02T08:15:30.042Z,957.73
2016-08-02T08:19:19.080Z,957.76
2016-08-02T08:21:28.326Z,957.79
2016-08-02T08:22:28.394Z,957.79
2016-08-02T08:23:30.701Z,957.77
2016-08-02T08:24:25.683Z,957.76
2016-08-02T08:25:19.769Z,957.72
2016-08-02T08:27:26.860Z,957.70
2016-08-02T08:28:25.309Z,957.75
2016-08-02T08:29:27.032Z,957.74
2016-08-02T08:31:28.466Z,957.76
2016-08-02T08:32:18.424Z,957.72
2016-08-02T08:33:19.500Z,957.73
2016-08-02T08:35:24.034Z,957.79
2016-08-02T08:36:34.190Z,957.78
2016-08-02T08:37:17.598Z,957.76
2016-08-02T08:38:19.183Z,957.77
2016-08-02T08:39:40.596Z,957.74
2016-08-02T08:40:40.416Z,957.77
2016-08-02T08:41:35.251Z,957.76
2016-08-02T08:43:29.135Z,957.73
2016-08-02T08:45:30.058Z,957.69
2016-08-02T08:47:24.169Z,957.73
2016-08-02T08:48:25.906Z,957.69
2016-08-02T08:50:20.596Z,957.66
2016-08-02T08:52:45.972Z,957.65
2016-08-02T08:53:22.196Z,957.65
2016-08-02T08:57:30.194Z,957.66
2016-08-02T09:00:24.214Z,957.64
2016-08-02T09:02:34.669Z,957.73
2016-08-02T09:04:22.398Z,957.72
2016-08-02T09:05:26.753Z,957.73
2016-08-02T09:12:27.368Z,957.71
2016-08-02T09:13:24.432Z,957.71
2016-08-02T09:14:28.082Z,957.76
2016-08-02T09:15:24.290Z,957.75
2016-08-02T09:23:27.207Z,957.70
2016-08-02T09:24:25.307Z,957.74
2016-08-02T09:25:33.570Z,957.73
2016-08-02T09:27:19.548Z,957.66
2016-08-02T09:28:26.041Z,957.69
2016-08-02T09:29:30.393Z,957.68
2016-08-02T09:32:18.279Z,957.67
2016-08-02T09:34:27.978Z,957.67
2016-08-02T09:35:26.984Z,957.69
2016-08-02T09:37:19.208Z,957.68
2016-08-02T09:38:23.767Z,957.69
2016-08-02T09:39:29.963Z,957.77
2016-08-02T09:40:27.720Z,957.72
2016-08-02T09:41:25.063Z,957.74
2016-08-02T09:42:14.650Z,957.74
2016-08-02T09:43:23.852Z,957.70
2016-08-02T09:44:23.725Z,957.66
2016-08-02T09:45:23.456Z,957.68
2016-08-02T09:46:32.008Z,957.72
2016-08-02T09:47:24.521Z,957.71
2016-08-02T09:48:18.531Z,957.71
2016-08-02T09:49:18.591Z,957.71
2016-08-02T09:50:28.320Z,957.74
2016-08-02T09:51:23.661Z,957.72
2016-08-02T09:52:26.818Z,957.72
2016-08-02T09:53:17.219Z,957.70
2016-08-02T09:54:24.201Z,957.70
2016-08-02T09:55:33.019Z,957.68
2016-08-02T09:56:31.190Z,957.68
2016-08-02T09:57:34.065Z,957.65
2016-08-02T09:58:27.586Z,957.67
2016-08-02T09:59:34.941Z,957.59
2016-08-02T10:00:26.699Z,957.58
2016-08-02T10:01:33.521Z,957.58
2016-08-02T10:02:27.548Z,957.55
2016-08-02T10:06:57.920Z,957.68
2016-08-02T10:07:21.883Z,957.63
2016-08-02T10:08:18.771Z,957.64
2016-08-02T10:09:18.238Z,957.63
2016-08-02T10:11:29.825Z,957.61
2016-08-02T10:12:22.085Z,957.62
2016-08-02T10:14:13.386Z,957.61
2016-08-02T10:16:27.233Z,957.53
2016-08-02T10:17:23.766Z,957.56
2016-08-02T10:18:40.626Z,957.50
2016-08-02T10:19:28.531Z,957.53
2016-08-02T10:21:18.141Z,957.54
2016-08-02T10:22:24.659Z,957.60
2016-08-02T10:23:30.542Z,957.48
2016-08-02T10:24:19.851Z,957.47
2016-08-02T10:26:29.752Z,957.40
2016-08-02T10:27:34.211Z,957.42
2016-08-02T10:28:31.379Z,957.37
2016-08-02T10:31:33.550Z,957.34
2016-08-02T10:32:28.225Z,957.38
2016-08-02T10:33:23.091Z,957.33
2016-08-02T10:34:28.265Z,957.34
2016-08-02T10:35:24.393Z,957.35
2016-08-02T10:36:27.509Z,957.36
2016-08-02T10:37:34.662Z,957.30
2016-08-02T10:39:17.481Z,957.29
2016-08-02T10:40:18.244Z,957.28
2016-08-02T10:41:17.888Z,957.33
2016-08-02T10:42:33.852Z,957.33
2016-08-02T10:44:20.265Z,957.30
2016-08-02T10:45:25.637Z,957.28
2016-08-02T10:46:22.439Z,957.25
2016-08-02T10:47:41.003Z,957.27
2016-08-02T10:48:29.662Z,957.27
2016-08-02T10:49:19.126Z,957.22
2016-08-02T10:50:27.191Z,957.21
2016-08-02T10:51:12.892Z,957.19
2016-08-02T10:52:41.345Z,957.19
2016-08-02T10:53:22.266Z,957.26
2016-08-02T10:54:27.506Z,957.24
2016-08-02T10:56:27.255Z,957.26
2016-08-02T10:57:26.005Z,957.18
2016-08-02T10:58:35.728Z,957.21
2016-08-02T10:59:24.613Z,957.12
2016-08-02T11:00:20.722Z,957.17
2016-08-02T11:01:28.815Z,957.19
2016-08-02T11:02:20.537Z,957.22
2016-08-02T11:03:22.652Z,957.19
2016-08-02T11:04:23.612Z,957.19
2016-08-02T11:05:28.534Z,957.22
2016-08-02T11:06:35.929Z,957.15
2016-08-02T11:07:20.934Z,957.17
2016-08-02T11:08:29.379Z,957.18
2016-08-02T11:09:13.219Z,957.11
2016-08-02T11:11:24.226Z,957.11
2016-08-02T11:12:19.542Z,957.15
2016-08-02T11:14:28.512Z,957.09
2016-08-02T11:15:49.799Z,957.12
2016-08-02T11:16:23.614Z,957.07
2016-08-02T11:18:27.763Z,957.05
2016-08-02T11:19:32.880Z,956.99
2016-08-02T11:20:20.807Z,957.01
2016-08-02T11:21:27.398Z,956.96
2016-08-02T11:22:27.437Z,956.99
2016-08-02T11:23:26.944Z,956.94
2016-08-02T11:24:20.031Z,956.94
2016-08-02T11:25:19.495Z,956.96
2016-08-02T11:26:26.609Z,956.95
2016-08-02T11:27:32.738Z,956.97
2016-08-02T11:28:32.874Z,956.99
2016-08-02T11:31:22.640Z,957.01
2016-08-02T11:32:24.979Z,956.97
2016-08-02T11:33:51.921Z,956.98
2016-08-02T11:35:18.485Z,956.99
2016-08-02T11:36:17.975Z,956.96
2016-08-02T11:37:18.832Z,956.90
2016-08-02T11:38:23.818Z,956.92
2016-08-02T11:40:23.111Z,956.90
2016-08-02T11:41:18.169Z,956.86
2016-08-02T11:42:33.820Z,956.86
2016-08-02T11:44:28.993Z,956.82
2016-08-02T11:47:22.701Z,956.85
2016-08-02T11:48:42.010Z,956.90
2016-08-02T11:49:32.889Z,956.86
2016-08-02T11:52:26.783Z,956.86
2016-08-02T11:53:41.353Z,956.94
2016-08-02T11:55:22.782Z,956.93
2016-08-02T11:56:27.021Z,956.90
2016-08-02T11:57:33.851Z,956.89
2016-08-02T11:58:41.391Z,956.94
2016-08-02T11:59:17.965Z,956.94
2016-08-02T12:00:19.065Z,956.94
2016-08-02T12:01:27.319Z,956.92
2016-08-02T12:02:15.190Z,956.91
2016-08-02T12:03:22.866Z,956.87
2016-08-02T12:04:29.458Z,956.87
2016-08-02T12:06:30.074Z,956.85
2016-08-02T12:07:12.742Z,956.87
2016-08-02T12:08:35.548Z,956.91
2016-08-02T12:09:17.717Z,956.91
2016-08-02T12:10:28.291Z,956.92
2016-08-02T12:11:28.445Z,956.92
2016-08-02T12:12:19.387Z,956.92
2016-08-02T12:14:20.317Z,956.89
2016-08-02T12:15:26.358Z,956.86
2016-08-02T12:16:26.130Z,956.88
2016-08-02T12:19:24.648Z,956.80
2016-08-02T12:20:19.216Z,956.79
2016-08-02T12:21:40.967Z,956.85
2016-08-02T12:22:25.314Z,956.83
2016-08-02T12:23:17.167Z,956.80
2016-08-02T12:24:24.747Z,956.85
2016-08-02T12:28:27.513Z,956.78
2016-08-02T12:29:30.753Z,956.80
2016-08-02T12:31:40.846Z,956.72
2016-08-02T12:34:24.668Z,956.71
2016-08-02T12:36:17.857Z,956.68
2016-08-02T12:38:37.664Z,956.68
2016-08-02T12:39:30.140Z,956.72
2016-08-02T12:40:16.852Z,956.65
2016-08-02T12:41:23.956Z,956.66
2016-08-02T12:42:13.693Z,956.72
2016-08-02T12:46:29.527Z,956.69
2016-08-02T12:47:30.124Z,956.67
2016-08-02T12:48:28.816Z,956.73
2016-08-02T12:49:35.184Z,956.74
2016-08-02T12:51:35.118Z,956.72
2016-08-02T12:52:21.487Z,956.67
2016-08-02T12:53:44.745Z,956.67
2016-08-02T12:54:23.923Z,956.65
2016-08-02T12:57:20.129Z,956.67
2016-08-02T12:58:26.499Z,956.64
2016-08-02T12:59:38.217Z,956.61
2016-08-02T13:01:13.248Z,956.65
2016-08-02T13:02:17.478Z,956.68
2016-08-02T13:03:21.313Z,956.66
2016-08-02T13:04:18.542Z,956.64
2016-08-02T13:08:42.149Z,956.58
2016-08-02T13:09:19.119Z,956.55
2016-08-02T13:12:17.740Z,956.50
2016-08-02T13:13:19.567Z,956.52
2016-08-02T13:16:24.451Z,956.54
2016-08-02T13:18:29.522Z,956.48
2016-08-02T13:19:24.099Z,956.46
2016-08-02T13:21:24.182Z,956.48
2016-08-02T13:23:31.140Z,956.43
2016-08-02T13:25:25.990Z,956.49
2016-08-02T13:26:46.192Z,956.45
2016-08-02T13:28:17.918Z,956.46
2016-08-02T13:29:28.880Z,956.51
2016-08-02T13:30:44.080Z,956.48
2016-08-02T13:31:31.666Z,956.49
2016-08-02T13:32:19.490Z,956.50
2016-08-02T13:35:24.389Z,956.48
2016-08-02T13:39:27.132Z,956.45
2016-08-02T13:40:23.616Z,956.51
2016-08-02T13:41:30.902Z,956.47
2016-08-02T13:42:19.041Z,956.53
2016-08-02T13:44:31.636Z,956.47
2016-08-02T13:46:18.145Z,956.47
2016-08-02T13:49:28.815Z,956.48
2016-08-02T13:53:35.676Z,956.50
2016-08-02T13:54:36.871Z,956.55
2016-08-02T13:57:26.701Z,956.55
2016-08-02T13:59:18.390Z,956.53
2016-08-02T14:00:23.272Z,956.49
2016-08-02T14:04:29.521Z,956.48
2016-08-02T14:07:30.276Z,956.48
2016-08-02T14:08:31.766Z,956.51
2016-08-02T14:18:20.472Z,956.42
2016-08-02T14:20:30.225Z,956.40
2016-08-02T14:22:24.871Z,956.44
2016-08-02T14:24:36.142Z,956.42
2016-08-02T14:25:22.529Z,956.47
2016-08-02T14:26:33.384Z,956.43
2016-08-02T14:27:31.221Z,956.43
2016-08-02T14:28:29.379Z,956.42
2016-08-02T14:31:29.544Z,956.50
2016-08-02T14:33:01.560Z,956.47
2016-08-02T14:38:34.836Z,956.50
2016-08-02T14:39:16.831Z,956.48
2016-08-02T14:40:25.035Z,956.47
2016-08-02T14:44:29.692Z,956.55
2016-08-02T14:47:31.117Z,956.55
2016-08-02T14:49:16.915Z,956.60
2016-08-02T14:51:24.374Z,956.66
2016-08-02T14:54:18.507Z,956.58
2016-08-02T14:55:14.744Z,956.64
2016-08-02T14:56:20.842Z,956.63
2016-08-02T14:57:30.399Z,956.61
2016-08-02T15:00:23.961Z,956.61
2016-08-02T15:02:20.848Z,956.64
2016-08-02T15:03:24.505Z,956.62
2016-08-02T15:04:19.007Z,956.60
2016-08-02T15:05:28.269Z,956.66
2016-08-02T15:06:17.191Z,956.68
2016-08-02T15:07:24.384Z,956.61
2016-08-02T15:08:25.423Z,956.67
2016-08-02T15:09:19.807Z,956.57
2016-08-02T15:11:23.738Z,956.67
2016-08-02T15:12:23.379Z,956.64
2016-08-02T15:13:23.401Z,956.63
2016-08-02T15:14:21.207Z,956.64
2016-08-02T15:15:18.445Z,956.59
2016-08-02T15:16:42.495Z,956.55
2016-08-02T15:17:20.615Z,956.57
2016-08-02T15:19:39.998Z,956.61
2016-08-02T15:20:34.207Z,956.65
2016-08-02T15:21:28.275Z,956.58
2016-08-02T15:22:12.994Z,956.69
2016-08-02T15:23:33.130Z,956.67
2016-08-02T15:24:18.459Z,956.67
2016-08-02T15:25:22.360Z,956.67
2016-08-02T15:26:16.461Z,956.62
2016-08-02T15:28:26.725Z,956.60
2016-08-02T15:30:27.456Z,956.58
2016-08-02T15:31:29.331Z,956.61
2016-08-02T15:34:31.376Z,956.57
2016-08-02T15:35:25.211Z,956.51
2016-08-02T15:36:25.339Z,956.55
2016-08-02T15:37:28.385Z,956.51
2016-08-02T15:38:39.378Z,956.54
2016-08-02T15:40:27.607Z,956.54
2016-08-02T15:41:33.933Z,956.55
2016-08-02T15:42:28.047Z,956.57
2016-08-02T15:43:21.415Z,956.57
2016-08-02T15:45:24.616Z,956.52
2016-08-02T15:46:25.678Z,956.58
2016-08-02T15:47:19.203Z,956.53
2016-08-02T15:48:30.536Z,956.55
2016-08-02T15:49:19.098Z,956.55
2016-08-02T15:50:20.406Z,956.61
2016-08-02T15:52:25.843Z,956.56
2016-08-02T15:53:19.803Z,956.59
2016-08-02T15:54:17.830Z,956.69
2016-08-02T15:55:24.030Z,956.70
2016-08-02T15:58:27.013Z,956.59
2016-08-02T15:59:26.076Z,956.51
2016-08-02T16:00:28.185Z,956.42
2016-08-02T16:01:25.267Z,956.44
2016-08-02T16:02:39.847Z,956.47
2016-08-02T16:03:32.348Z,956.46
2016-08-02T16:05:32.566Z,956.46
2016-08-02T16:06:28.387Z,956.45
2016-08-02T16:07:24.149Z,956.40
2016-08-02T16:09:19.334Z,956.43
2016-08-02T16:10:10.605Z,956.38
2016-08-02T16:11:08.975Z,956.39
2016-08-02T16:12:13.102Z,956.39
2016-08-02T16:13:29.026Z,956.42
2016-08-02T16:14:27.376Z,956.39
2016-08-02T16:16:26.761Z,956.42
2016-08-02T16:18:18.485Z,956.39
2016-08-02T16:19:26.101Z,956.37
2016-08-02T16:20:30.554Z,956.43
2016-08-02T16:21:21.412Z,956.37
2016-08-02T16:22:18.204Z,956.40
2016-08-02T16:23:25.739Z,956.42
2016-08-02T16:24:44.368Z,956.46
2016-08-02T16:25:23.615Z,956.39
2016-08-02T16:27:17.324Z,956.37
2016-08-02T16:28:18.358Z,956.40
2016-08-02T16:29:21.235Z,956.37
2016-08-02T16:30:26.950Z,956.43
2016-08-02T16:31:27.900Z,956.40
2016-08-02T16:32:20.571Z,956.36
2016-08-02T16:33:12.977Z,956.35
2016-08-02T16:34:35.591Z,956.38
2016-08-02T16:35:18.697Z,956.40
2016-08-02T16:36:25.342Z,956.37
2016-08-02T16:37:28.775Z,956.41
2016-08-02T16:39:18.538Z,956.40
2016-08-02T16:41:30.172Z,956.48
2016-08-02T16:42:19.992Z,956.50
2016-08-02T16:43:18.092Z,956.52
2016-08-02T16:44:23.195Z,956.46
2016-08-02T16:45:21.846Z,956.45
2016-08-02T16:46:29.203Z,956.55
2016-08-02T16:48:26.809Z,956.55
2016-08-02T16:49:26.742Z,956.57
2016-08-02T16:50:19.505Z,956.57
2016-08-02T16:51:23.338Z,956.55
2016-08-02T16:53:38.342Z,956.60
2016-08-02T16:54:31.942Z,956.57
2016-08-02T16:55:19.437Z,956.58
2016-08-02T16:57:27.842Z,956.68
2016-08-02T17:00:18.917Z,956.75
2016-08-02T17:01:21.681Z,956.78
2016-08-02T17:02:29.637Z,956.77
2016-08-02T17:04:23.810Z,956.96
2016-08-02T17:05:24.089Z,956.94
2016-08-02T17:06:33.549Z,956.95
2016-08-02T17:07:28.311Z,956.98
2016-08-02T17:08:22.878Z,957.04
2016-08-02T17:10:24.526Z,957.07
2016-08-02T17:12:32.034Z,957.05
2016-08-02T17:13:41.258Z,956.99
2016-08-02T17:14:28.772Z,957.05
2016-08-02T17:15:29.023Z,957.03
2016-08-02T17:16:23.397Z,957.02
2016-08-02T17:17:35.467Z,957.02
2016-08-02T17:18:40.997Z,956.99
2016-08-02T17:19:25.116Z,956.98
2016-08-02T17:20:24.363Z,956.99
2016-08-02T17:24:26.657Z,956.98
2016-08-02T17:25:18.627Z,956.93
2016-08-02T17:26:19.701Z,957.01
2016-08-02T17:27:34.820Z,956.94
2016-08-02T17:28:29.569Z,957.02
2016-08-02T17:29:28.800Z,957.00
2016-08-02T17:30:25.604Z,957.03
2016-08-02T17:31:18.760Z,957.00
2016-08-02T17:32:25.447Z,957.03
2016-08-02T17:33:24.539Z,957.05
2016-08-02T17:35:29.840Z,957.06
2016-08-02T17:38:24.481Z,957.06
2016-08-02T17:43:17.831Z,957.08
2016-08-02T17:44:18.359Z,957.12
2016-08-02T17:45:44.471Z,957.09
2016-08-02T17:46:19.344Z,957.13
2016-08-02T17:47:24.380Z,957.12
2016-08-02T17:51:28.325Z,957.16
2016-08-02T17:52:17.959Z,957.22
2016-08-02T17:53:29.742Z,957.19
2016-08-02T17:54:20.378Z,957.16
2016-08-02T17:55:27.106Z,957.17
2016-08-02T17:56:27.450Z,957.18
2016-08-02T17:58:41.261Z,957.15
2016-08-02T17:59:22.882Z,957.14
2016-08-02T18:00:26.264Z,957.18
2016-08-02T18:01:19.377Z,957.16
2016-08-02T18:02:27.896Z,957.18
2016-08-02T18:03:15.764Z,957.18
2016-08-02T18:05:23.127Z,957.20
2016-08-02T18:06:23.996Z,957.20
2016-08-02T18:07:20.329Z,957.26
2016-08-02T18:08:23.661Z,957.16
2016-08-02T18:09:23.317Z,957.23
2016-08-02T18:10:23.179Z,957.24
2016-08-02T18:11:18.685Z,957.24
2016-08-02T18:13:24.327Z,957.23
2016-08-02T18:14:17.581Z,957.26
2016-08-02T18:15:15.796Z,957.28
2016-08-02T18:17:25.666Z,957.26
2016-08-02T18:18:24.851Z,957.29
2016-08-02T18:19:30.192Z,957.30
2016-08-02T18:20:18.920Z,957.32
2016-08-02T18:21:24.061Z,957.32
2016-08-02T18:22:23.744Z,957.36
2016-08-02T18:23:35.472Z,957.38
2016-08-02T18:24:22.733Z,957.38
2016-08-02T18:25:21.692Z,957.38
2016-08-02T18:26:32.861Z,957.40
2016-08-02T18:27:28.307Z,957.43
2016-08-02T18:28:22.930Z,957.34
2016-08-02T18:29:17.277Z,957.42
2016-08-02T18:30:22.931Z,957.45
2016-08-02T18:31:32.234Z,957.43
2016-08-02T18:32:21.442Z,957.42
2016-08-02T18:33:28.496Z,957.39
2016-08-02T18:34:18.219Z,957.40
2016-08-02T18:35:30.778Z,957.45
2016-08-02T18:36:21.925Z,957.46
2016-08-02T18:37:33.738Z,957.44
2016-08-02T18:39:20.771Z,957.46
2016-08-02T18:40:32.471Z,957.47
2016-08-02T18:41:31.266Z,957.49
2016-08-02T18:43:25.920Z,957.56
2016-08-02T18:44:25.797Z,957.55
2016-08-02T18:45:18.315Z,957.54
2016-08-02T18:47:17.721Z,957.57
2016-08-02T18:48:20.204Z,957.50
2016-08-02T18:49:23.723Z,957.60
2016-08-02T18:50:30.617Z,957.57
2016-08-02T18:52:28.027Z,957.58
2016-08-02T18:53:32.009Z,957.57
2016-08-02T18:56:34.872Z,957.62