createdAt,value
2018-12-09T00:02:18.480Z,98991.23
2018-12-09T00:04:47.324Z,98990.63
2018-12-09T00:07:16.630Z,98994.47
2018-12-09T00:09:45.454Z,98984.48
2018-12-09T00:12:18.913Z,98976.67
2018-12-09T00:14:48.042Z,98974.68
2018-12-09T00:17:16.845Z,98973.39
2018-12-09T00:19:45.664Z,98985.27
2018-12-09T00:22:14.507Z,98975.61
2018-12-09T00:24:43.737Z,98984.08
2018-12-09T00:27:12.518Z,98978.70
2018-12-09T00:29:41.299Z,98998.55
2018-12-09T00:32:10.475Z,99021.59
2018-12-09T00:34:44.868Z,99005.13
2018-12-09T00:37:13.630Z,99009.30
2018-12-09T00:39:42.570Z,98995.80
2018-12-09T00:42:11.394Z,98974.98
2018-12-09T00:44:40.667Z,98965.33
2018-12-09T00:47:11.378Z,98963.24
2018-12-09T00:49:40.184Z,98954.98
2018-12-09T00:52:09.421Z,98966.20
2018-12-09T00:54:38.228Z,98953.30
2018-12-09T00:57:07.118Z,98946.48
2018-12-09T00:59:36.376Z,98963.20
2018-12-09T01:02:10.272Z,98948.20
2018-12-09T01:04:41.384Z,98934.70
2018-12-09T01:07:10.311Z,98924.20
2018-12-09T01:09:39.091Z,98935.13
2018-12-09T01:12:08.235Z,98942.14
2018-12-09T01:14:37.007Z,98940.97
2018-12-09T01:19:41.563Z,98931.57
2018-12-09T01:22:10.347Z,98933.72
2018-12-09T01:24:39.131Z,98934.41
2018-12-09T01:27:07.943Z,98928.44
2018-12-09T01:29:40.842Z,98942.31
2018-12-09T01:32:13.019Z,98938.02
2018-12-09T01:34:46.248Z,98941.09
2018-12-09T01:39:50.883Z,98948.14
2018-12-09T01:42:19.668Z,98931.66
2018-12-09T01:44:48.480Z,98935.26
2018-12-09T01:47:17.258Z,98903.00
2018-12-09T01:49:46.039Z,98910.78
2018-12-09T01:52:14.859Z,98928.45
2018-12-09T01:54:44.033Z,98922.59
2018-12-09T01:57:12.841Z,98931.15
2018-12-09T01:59:41.636Z,98927.48
2018-12-09T02:02:13.985Z,98931.19
2018-12-09T02:04:42.772Z,98931.43
2018-12-09T02:07:11.618Z,98908.59
2018-12-09T02:09:40.447Z,98892.83
2018-12-09T02:12:16.520Z,98911.25
2018-12-09T02:14:45.344Z,98927.96
2018-12-09T02:17:16.302Z,98943.37
2018-12-09T02:19:45.117Z,98945.90
2018-12-09T02:22:14.387Z,98934.28
2018-12-09T02:24:54.291Z,98937.53
2018-12-09T02:27:23.077Z,98938.94
2018-12-09T02:29:52.161Z,98936.09
2018-12-09T02:32:20.959Z,98939.91
2018-12-09T02:34:53.281Z,98938.59
2018-12-09T02:37:22.450Z,98933.11
2018-12-09T02:39:51.229Z,98926.77
2018-12-09T02:42:20.014Z,98934.78
2018-12-09T02:44:49.078Z,98937.77
2018-12-09T02:47:17.955Z,98935.27
2018-12-09T02:49:48.176Z,98928.44
2018-12-09T02:52:17.269Z,98927.42
2018-12-09T02:54:46.583Z,98938.48
2018-12-09T02:57:15.418Z,98945.11
2018-12-09T02:59:44.254Z,98940.20
2018-12-09T03:02:13.406Z,98948.20
2018-12-09T03:04:48.449Z,98942.67
2018-12-09T03:07:17.492Z,98936.70
2018-12-09T03:09:46.315Z,98936.95
2018-12-09T03:12:15.556Z,98926.20
2018-12-09T03:14:44.651Z,98931.92
2018-12-09T03:17:13.450Z,98921.42
2018-12-09T03:19:42.285Z,98923.08
2018-12-09T03:24:38.769Z,98936.88
2018-12-09T03:29:47.082Z,98945.59
2018-12-09T03:32:15.930Z,98941.20
2018-12-09T03:34:44.982Z,98948.55
2018-12-09T03:37:14.080Z,98961.25
2018-12-09T03:39:45.922Z,98962.30
2018-12-09T03:42:14.724Z,98958.58
2018-12-09T03:44:43.526Z,98958.03
2018-12-09T03:47:12.322Z,98966.49
2018-12-09T03:49:44.532Z,98966.11
2018-12-09T03:52:13.646Z,98950.50
2018-12-09T03:54:42.727Z,98954.98
2018-12-09T03:57:11.556Z,98960.49
2018-12-09T03:59:44.095Z,98949.27
2018-12-09T04:02:13.138Z,98952.98
2018-12-09T04:04:42.049Z,98965.45
2018-12-09T04:07:10.875Z,98982.84
2018-12-09T04:09:46.026Z,98996.92
2018-12-09T04:12:14.863Z,99022.84
2018-12-09T04:14:45.308Z,99007.72
2018-12-09T04:17:14.453Z,99020.22
2018-12-09T04:19:43.253Z,99029.80
2018-12-09T04:22:12.098Z,99029.61
2018-12-09T04:24:44.641Z,99011.55
2018-12-09T04:27:13.446Z,99014.70
2018-12-09T04:29:42.271Z,98995.64
2018-12-09T04:32:11.025Z,99016.64
2018-12-09T04:34:39.777Z,99034.25
2018-12-09T04:37:09.138Z,99023.63
2018-12-09T04:39:38.662Z,99020.52
2018-12-09T04:42:07.474Z,99036.39
2018-12-09T04:44:39.818Z,99041.36
2018-12-09T04:47:08.576Z,99048.98
2018-12-09T04:49:37.354Z,99057.16
2018-12-09T04:52:06.589Z,99055.22
2018-12-09T04:54:35.586Z,99058.36
2018-12-09T04:57:04.421Z,99061.19
2018-12-09T04:59:33.659Z,99075.95
2018-12-09T05:02:03.173Z,99090.23
2018-12-09T05:04:31.991Z,99094.73
2018-12-09T05:07:00.901Z,99104.63
2018-12-09T05:09:29.740Z,99088.75
2018-12-09T05:11:58.612Z,99112.87
2018-12-09T05:14:27.735Z,99117.47
2018-12-09T05:16:58.757Z,99120.80
2018-12-09T05:19:27.582Z,99119.27
2018-12-09T05:22:06.724Z,99122.43
2018-12-09T05:24:35.834Z,99125.78
2018-12-09T05:27:04.722Z,99130.48
2018-12-09T05:29:33.498Z,99121.36
2018-12-09T05:32:03.335Z,99128.45
2018-12-09T05:34:32.160Z,99128.67
2018-12-09T05:37:01.154Z,99137.45
2018-12-09T05:39:30.239Z,99136.69
2018-12-09T05:41:59.123Z,99138.30
2018-12-09T05:44:27.972Z,99134.69
2018-12-09T05:46:56.884Z,99140.37
2018-12-09T05:49:25.772Z,99144.44
2018-12-09T05:51:54.589Z,99153.44
2018-12-09T05:54:23.742Z,99153.72
2018-12-09T05:56:52.874Z,99155.07
2018-12-09T05:59:23.605Z,99155.22
2018-12-09T06:01:52.434Z,99151.34
2018-12-09T06:04:27.868Z,99154.84
2018-12-09T06:06:56.644Z,99177.78
2018-12-09T06:09:25.712Z,99172.96
2018-12-09T06:11:54.583Z,99186.48
2018-12-09T06:14:23.405Z,99196.09
2018-12-09T06:16:52.671Z,99190.22
2018-12-09T06:19:24.283Z,99194.20
2018-12-09T06:21:53.137Z,99180.66
2018-12-09T06:24:21.917Z,99197.97
2018-12-09T06:26:51.014Z,99191.06
2018-12-09T06:29:19.786Z,99185.50
2018-12-09T06:31:48.436Z,99193.31
2018-12-09T06:34:17.177Z,99201.38
2018-12-09T06:36:46.313Z,99199.94
2018-12-09T06:39:15.399Z,99197.80
2018-12-09T06:41:44.136Z,99200.92
2018-12-09T06:44:13.261Z,99199.34
2018-12-09T06:46:42.008Z,99201.98
2018-12-09T06:49:15.874Z,99206.11
2018-12-09T06:51:44.987Z,99202.58
2018-12-09T06:54:14.008Z,99204.59
2018-12-09T06:56:42.789Z,99207.35
2018-12-09T06:59:12.857Z,99206.09
2018-12-09T07:01:42.216Z,99207.05
2018-12-09T07:04:11.039Z,99212.50
2018-12-09T07:06:44.802Z,99206.02
2018-12-09T07:09:13.592Z,99219.29
2018-12-09T07:11:42.397Z,99215.91
2018-12-09T07:14:11.177Z,99215.59
2018-12-09T07:16:39.951Z,99217.34
2018-12-09T07:19:12.196Z,99222.87
2018-12-09T07:21:41.176Z,99231.02
2018-12-09T07:24:09.940Z,99234.04
2018-12-09T07:26:39.076Z,99236.64
2018-12-09T07:29:07.907Z,99244.96
2018-12-09T07:31:36.700Z,99249.13
2018-12-09T07:34:12.369Z,99263.70
2018-12-09T07:36:41.307Z,99265.34
2018-12-09T07:39:21.192Z,99271.59
2018-12-09T07:41:50.297Z,99277.92
2018-12-09T07:44:19.116Z,99280.53
2018-12-09T07:46:47.931Z,99274.73
2018-12-09T07:49:17.237Z,99276.05
2018-12-09T07:51:46.083Z,99285.95
2018-12-09T07:54:14.873Z,99292.61
2018-12-09T07:56:44.027Z,99290.95
2018-12-09T07:59:24.368Z,99307.06
2018-12-09T08:01:53.135Z,99301.07
2018-12-09T08:04:21.974Z,99307.97
2018-12-09T08:06:50.735Z,99314.47
2018-12-09T08:09:19.553Z,99308.48
2018-12-09T08:11:48.369Z,99318.39
2018-12-09T08:14:17.592Z,99317.14
2018-12-09T08:16:46.359Z,99312.28
2018-12-09T08:19:15.136Z,99312.20
2018-12-09T08:21:44.266Z,99326.31
2018-12-09T08:24:13.075Z,99323.23
2018-12-09T08:26:41.855Z,99329.33
2018-12-09T08:29:11.159Z,99326.80
2018-12-09T08:31:43.364Z,99326.20
2018-12-09T08:34:12.180Z,99322.68
2018-12-09T08:36:41.286Z,99316.59
2018-12-09T08:39:10.066Z,99312.95
2018-12-09T08:41:38.877Z,99313.45
2018-12-09T08:44:07.978Z,99317.48
2018-12-09T08:46:36.788Z,99310.70
2018-12-09T08:49:05.610Z,99323.76
2018-12-09T08:51:34.448Z,99316.42
2018-12-09T08:54:05.659Z,99331.23
2018-12-09T08:56:34.803Z,99327.23
2018-12-09T08:59:05.678Z,99319.12
2018-12-09T09:01:34.814Z,99327.63
2018-12-09T09:04:07.226Z,99331.42
2018-12-09T09:06:36.015Z,99331.22
2018-12-09T09:09:05.834Z,99332.98
2018-12-09T09:11:35.015Z,99334.98
2018-12-09T09:14:04.678Z,99347.39
2018-12-09T09:16:33.446Z,99340.09
2018-12-09T09:19:02.587Z,99352.23
2018-12-09T09:26:40.951Z,99353.48
2018-12-09T09:29:09.812Z,99359.30
2018-12-09T09:34:18.415Z,99354.66
2018-12-09T09:36:47.234Z,99356.94
2018-12-09T09:39:16.047Z,99352.17
2018-12-09T09:41:51.179Z,99351.44
2018-12-09T09:44:19.998Z,99347.31
2018-12-09T09:46:48.803Z,99349.95
2018-12-09T09:49:17.955Z,99341.94
2018-12-09T09:51:46.711Z,99343.73
2018-12-09T09:56:55.515Z,99348.62
2018-12-09T09:59:24.287Z,99348.77
2018-12-09T10:01:53.186Z,99355.22
2018-12-09T10:04:22.082Z,99364.23
2018-12-09T10:07:01.530Z,99361.27
2018-12-09T10:09:30.885Z,99355.33
2018-12-09T10:12:10.529Z,99372.94
2018-12-09T10:14:39.323Z,99360.20
2018-12-09T10:17:14.219Z,99357.86
2018-12-09T10:19:42.998Z,99362.53
2018-12-09T10:22:17.691Z,99365.20
2018-12-09T10:24:46.510Z,99354.09
2018-12-09T10:27:15.599Z,99353.44
2018-12-09T10:29:44.564Z,99355.92
2018-12-09T10:32:13.455Z,99361.83
2018-12-09T10:34:42.755Z,99356.88
2018-12-09T10:37:11.697Z,99352.75
2018-12-09T10:39:45.046Z,99355.59
2018-12-09T10:42:14.663Z,99347.70
2018-12-09T10:44:43.622Z,99345.22
2018-12-09T10:47:13.366Z,99354.91
2018-12-09T10:49:42.738Z,99345.33
2018-12-09T10:52:14.971Z,99342.48
2018-12-09T10:54:43.842Z,99344.53
2018-12-09T10:57:13.336Z,99346.00
2018-12-09T10:59:42.586Z,99346.25
2018-12-09T11:02:16.775Z,99355.75
2018-12-09T11:04:52.255Z,99345.81
2018-12-09T11:07:21.217Z,99343.51
2018-12-09T11:09:55.912Z,99350.27
2018-12-09T11:12:24.814Z,99333.80
2018-12-09T11:14:53.693Z,99330.78
2018-12-09T11:17:24.905Z,99354.38
2018-12-09T11:19:53.745Z,99340.27
2018-12-09T11:22:22.707Z,99333.02
2018-12-09T11:24:51.598Z,99338.58
2018-12-09T11:27:20.562Z,99331.13
2018-12-09T11:29:49.832Z,99327.50
2018-12-09T11:32:18.955Z,99328.97
2018-12-09T11:34:48.047Z,99324.73
2018-12-09T11:37:17.559Z,99306.83
2018-12-09T11:39:46.916Z,99315.66
2018-12-09T11:42:16.099Z,99305.94
2018-12-09T11:44:45.973Z,99304.73
2018-12-09T11:47:15.433Z,99292.47
2018-12-09T11:49:44.922Z,99304.05
2018-12-09T11:52:14.886Z,99303.08
2018-12-09T11:54:44.160Z,99307.94
2018-12-09T11:57:14.631Z,99304.59
2018-12-09T11:59:46.157Z,99318.02
2018-12-09T12:02:24.912Z,99307.33
2018-12-09T12:05:03.542Z,99314.97
2018-12-09T12:07:32.898Z,99301.54
2018-12-09T12:10:08.800Z,99309.95
2018-12-09T12:12:38.304Z,99321.95
2018-12-09T12:15:07.751Z,99312.65
2018-12-09T12:17:37.531Z,99320.02
2018-12-09T12:20:21.944Z,99315.20
2018-12-09T12:25:27.843Z,99327.73
2018-12-09T12:30:33.851Z,99333.02
2018-12-09T12:33:03.408Z,99347.03
2018-12-09T12:35:33.205Z,99326.31
2018-12-09T12:38:04.150Z,99335.33
2018-12-09T12:40:33.660Z,99329.70
2018-12-09T12:43:06.824Z,99331.75
2018-12-09T12:45:36.139Z,99330.13
2018-12-09T12:48:11.390Z,99343.32
2018-12-09T12:50:40.830Z,99360.89
2018-12-09T12:53:11.431Z,99342.89
2018-12-09T12:55:42.206Z,99354.39
2018-12-09T12:58:11.635Z,99362.11
2018-12-09T13:00:41.171Z,99371.75
2018-12-09T13:03:10.953Z,99358.91
2018-12-09T13:05:44.207Z,99359.23
2018-12-09T13:08:13.883Z,99357.91
2018-12-09T13:10:43.795Z,99360.80
2018-12-09T13:13:13.267Z,99362.58
2018-12-09T13:15:47.501Z,99368.34
2018-12-09T13:18:27.773Z,99365.05
2018-12-09T13:20:57.453Z,99363.73
2018-12-09T13:23:27.018Z,99365.78
2018-12-09T13:31:10.039Z,99369.77
2018-12-09T13:33:44.718Z,99366.05
2018-12-09T13:36:14.795Z,99369.19
2018-12-09T13:38:44.251Z,99366.39
2018-12-09T13:41:13.761Z,99391.17
2018-12-09T13:43:43.405Z,99380.88
2018-12-09T13:46:12.933Z,99378.52
2018-12-09T13:48:42.464Z,99386.52
2018-12-09T13:51:12.436Z,99384.81
2018-12-09T13:53:42.307Z,99389.28
2018-12-09T13:56:11.811Z,99387.86
2018-12-09T13:58:41.615Z,99387.81
2018-12-09T14:01:11.113Z,99394.91
2018-12-09T14:03:40.637Z,99391.05
2018-12-09T14:06:15.354Z,99394.53
2018-12-09T14:08:44.885Z,99399.98
2018-12-09T14:11:14.525Z,99413.20
2018-12-09T14:13:49.499Z,99408.92
2018-12-09T14:16:19.458Z,99419.03
2018-12-09T14:18:49.543Z,99408.95
2018-12-09T14:21:19.034Z,99428.76
2018-12-09T14:23:48.544Z,99427.88
2018-12-09T14:26:18.472Z,99425.22
2018-12-09T14:28:48.194Z,99426.45
2018-12-09T14:31:24.768Z,99429.81
2018-12-09T14:33:54.750Z,99434.39
2018-12-09T14:36:24.393Z,99440.55
2018-12-09T14:38:53.848Z,99438.49
2018-12-09T14:41:25.162Z,99445.27
2018-12-09T14:43:54.651Z,99443.16
2018-12-09T14:46:24.323Z,99453.55
2018-12-09T14:49:05.397Z,99455.08
2018-12-09T14:51:35.069Z,99468.17
2018-12-09T14:54:07.037Z,99474.39
2018-12-09T14:56:36.495Z,99482.44
2018-12-09T14:59:06.618Z,99486.59
2018-12-09T15:01:40.588Z,99499.23
2018-12-09T15:04:10.195Z,99504.20
2018-12-09T15:06:42.823Z,99498.00
2018-12-09T15:09:12.630Z,99511.80
2018-12-09T15:11:42.191Z,99513.91
2018-12-09T15:14:12.971Z,99511.91
2018-12-09T15:16:42.491Z,99520.28
2018-12-09T15:19:11.991Z,99527.69
2018-12-09T15:21:41.842Z,99528.72
2018-12-09T15:24:11.360Z,99540.41
2018-12-09T15:26:40.975Z,99546.74
2018-12-09T15:29:14.710Z,99552.03
2018-12-09T15:31:44.215Z,99551.70
2018-12-09T15:34:13.761Z,99557.41
2018-12-09T15:36:43.560Z,99563.33
2018-12-09T15:39:13.140Z,99568.57
2018-12-09T15:41:42.703Z,99569.60
2018-12-09T15:44:12.560Z,99574.52
2018-12-09T15:46:42.078Z,99576.68
2018-12-09T15:49:11.584Z,99571.20
2018-12-09T15:51:46.887Z,99566.48
2018-12-09T15:54:16.727Z,99575.20
2018-12-09T15:56:46.193Z,99584.88
2018-12-09T15:59:16.096Z,99591.61
2018-12-09T16:01:45.704Z,99595.80
2018-12-09T16:04:15.312Z,99596.86
2018-12-09T16:06:45.355Z,99600.97
2018-12-09T16:09:15.531Z,99603.91
2018-12-09T16:11:45.656Z,99607.17
2018-12-09T16:14:15.996Z,99612.03
2018-12-09T16:16:46.430Z,99621.14
2018-12-09T16:19:16.141Z,99629.20
2018-12-09T16:21:51.193Z,99631.55
2018-12-09T16:24:21.205Z,99639.38
2018-12-09T16:26:50.808Z,99646.30
2018-12-09T16:29:21.776Z,99654.64
2018-12-09T16:31:51.982Z,99661.79
2018-12-09T16:34:21.847Z,99665.25
2018-12-09T16:36:52.426Z,99671.44
2018-12-09T16:39:22.013Z,99682.02
2018-12-09T16:41:51.556Z,99689.80
2018-12-09T16:44:22.364Z,99693.80
2018-12-09T16:46:52.688Z,99703.27
2018-12-09T16:49:25.781Z,99707.76
2018-12-09T16:51:55.608Z,99715.62
2018-12-09T16:54:25.296Z,99720.88
2018-12-09T16:57:05.534Z,99735.14
2018-12-09T16:59:35.651Z,99739.24
2018-12-09T17:02:08.593Z,99746.34
2018-12-09T17:04:38.192Z,99758.41
2018-12-09T17:07:07.856Z,99763.48
2018-12-09T17:09:37.399Z,99771.26
2018-12-09T17:12:07.403Z,99774.94
2018-12-09T17:14:37.006Z,99782.31
2018-12-09T17:17:06.593Z,99784.19
2018-12-09T17:19:38.963Z,99804.48
2018-12-09T17:22:08.567Z,99818.25
2018-12-09T17:24:38.203Z,99828.08
2018-12-09T17:27:08.190Z,99830.21
2018-12-09T17:29:37.784Z,99840.17
2018-12-09T17:32:07.531Z,99845.42
2018-12-09T17:34:38.818Z,99859.19
2018-12-09T17:37:08.363Z,99861.57
2018-12-09T17:39:37.958Z,99874.02
2018-12-09T17:42:20.520Z,99876.84
2018-12-09T17:44:50.124Z,99884.30
2018-12-09T17:47:20.161Z,99889.34
2018-12-09T17:52:30.489Z,99906.03
2018-12-09T17:55:00.036Z,99909.14
2018-12-09T17:57:29.927Z,99920.75
2018-12-09T18:00:04.052Z,99918.68
2018-12-09T18:02:33.607Z,99927.77
2018-12-09T18:05:07.908Z,99931.48
2018-12-09T18:07:37.585Z,99937.02
2018-12-09T18:10:07.259Z,99942.81
2018-12-09T18:12:47.747Z,99948.27
2018-12-09T18:15:22.173Z,99950.72
2018-12-09T18:17:52.957Z,99964.84
2018-12-09T18:23:03.051Z,99967.84
2018-12-09T18:25:35.041Z,99972.61
2018-12-09T18:28:06.620Z,99977.89
2018-12-09T18:30:36.473Z,99986.03
2018-12-09T18:33:06.098Z,99985.57
2018-12-09T18:35:36.159Z,99989.25
2018-12-09T18:38:07.286Z,99993.73
2018-12-09T18:40:37.102Z,100003.36
2018-12-09T18:43:07.156Z,100009.30
2018-12-09T18:45:36.713Z,100012.96
2018-12-09T18:48:06.923Z,100020.13
2018-12-09T18:50:39.042Z,100032.92
2018-12-09T18:53:09.002Z,100034.66
2018-12-09T18:55:38.551Z,100047.37
2018-12-09T18:58:14.202Z,100044.14
2018-12-09T19:00:49.271Z,100050.94
2018-12-09T19:03:18.978Z,100062.52
2018-12-09T19:06:00.092Z,100072.23
2018-12-09T19:08:29.628Z,100083.11
2018-12-09T19:10:59.668Z,100083.64
2018-12-09T19:13:29.346Z,100087.24
2018-12-09T19:15:58.903Z,100090.42
2018-12-09T19:18:35.600Z,100098.84
2018-12-09T19:21:05.327Z,100097.87
2018-12-09T19:23:34.956Z,100113.39
2018-12-09T19:26:10.161Z,100115.33
2018-12-09T19:28:50.091Z,100122.48
2018-12-09T19:33:56.763Z,100133.81
2018-12-09T19:36:27.947Z,100148.98
2018-12-09T19:42:09.293Z,100168.42
2018-12-09T19:44:39.705Z,100163.08
2018-12-09T19:47:14.437Z,100160.64
2018-12-09T19:49:44.250Z,100167.66
2018-12-09T19:52:13.930Z,100170.50
2018-12-09T19:54:43.907Z,100173.98
2018-12-09T19:57:13.762Z,100189.17
2018-12-09T20:02:18.196Z,100192.50
2018-12-09T20:04:47.829Z,100199.73
2018-12-09T20:08:47.961Z,100197.74
2018-12-09T20:11:17.582Z,100206.83
2018-12-09T20:13:52.132Z,100218.89
2018-12-09T20:16:24.003Z,100227.83
2018-12-09T20:18:57.232Z,100236.52
2018-12-09T20:21:26.811Z,100236.15
2018-12-09T20:23:56.936Z,100232.58
2018-12-09T20:26:26.496Z,100248.29
2018-12-09T20:28:56.078Z,100250.23
2018-12-09T20:31:26.269Z,100246.30
2018-12-09T20:33:58.913Z,100248.85
2018-12-09T20:36:28.407Z,100253.27
2018-12-09T20:38:58.722Z,100253.94
2018-12-09T20:41:28.276Z,100259.16
2018-12-09T20:43:59.901Z,100259.56
2018-12-09T20:46:29.416Z,100261.70
2018-12-09T20:48:58.974Z,100269.08
2018-12-09T20:51:34.686Z,100274.67
2018-12-09T20:54:05.196Z,100292.17
2018-12-09T20:56:45.481Z,100289.31
2018-12-09T20:59:15.019Z,100295.48
2018-12-09T21:01:44.989Z,100299.36
2018-12-09T21:04:18.020Z,100306.06
2018-12-09T21:06:47.587Z,100322.13
2018-12-09T21:09:18.011Z,100322.33
2018-12-09T21:11:47.594Z,100328.27
2018-12-09T21:14:21.958Z,100317.38
2018-12-09T21:16:52.499Z,100324.74
2018-12-09T21:19:22.176Z,100327.34
2018-12-09T21:22:08.276Z,100330.67
2018-12-09T21:24:38.544Z,100337.22
2018-12-09T21:27:13.643Z,100347.12
2018-12-09T21:29:43.112Z,100354.64
2018-12-09T21:32:12.660Z,100355.59
2018-12-09T21:34:42.391Z,100365.95
2018-12-09T21:37:11.847Z,100367.30
2018-12-09T21:39:48.060Z,100368.40
2018-12-09T21:42:17.540Z,100369.88
2018-12-09T21:44:52.662Z,100371.30
2018-12-09T21:47:22.167Z,100380.55
2018-12-09T21:49:57.953Z,100386.84
2018-12-09T21:52:27.912Z,100391.72
2018-12-09T21:54:57.342Z,100394.70
2018-12-09T21:57:32.863Z,100400.19
2018-12-09T22:00:03.879Z,100411.48
2018-12-09T22:02:33.057Z,100418.65
2018-12-09T22:05:06.772Z,100432.02
2018-12-09T22:07:35.942Z,100431.80
2018-12-09T22:12:46.329Z,100441.84
2018-12-09T22:15:15.711Z,100435.67
2018-12-09T22:17:54.440Z,100447.08
2018-12-09T22:20:23.250Z,100454.94
2018-12-09T22:22:55.295Z,100467.12
2018-12-09T22:25:24.135Z,100475.58
2018-12-09T22:27:54.608Z,100478.91
2018-12-09T22:30:23.408Z,100476.03
2018-12-09T22:32:52.315Z,100480.80
2018-12-09T22:38:01.097Z,100502.79
2018-12-09T22:40:30.224Z,100512.89
2018-12-09T22:43:09.845Z,100508.70
2018-12-09T22:45:39.015Z,100514.64
2018-12-09T22:48:07.860Z,100523.62
2018-12-09T22:50:36.648Z,100524.33
2018-12-09T22:53:06.007Z,100527.63
2018-12-09T22:55:34.759Z,100529.19
2018-12-09T22:58:05.662Z,100536.63
2018-12-09T23:00:35.021Z,100532.97
2018-12-09T23:03:05.464Z,100544.22
2018-12-09T23:05:34.310Z,100541.45
2018-12-09T23:08:05.798Z,100542.91
2018-12-09T23:10:34.631Z,100548.33
2018-12-09T23:13:03.479Z,100559.52
2018-12-09T23:15:35.490Z,100553.20
2018-12-09T23:18:05.115Z,100560.63
2018-12-09T23:20:33.866Z,100571.52
2018-12-09T23:23:02.711Z,100573.91
2018-12-09T23:25:42.144Z,100570.20
2018-12-09T23:28:11.295Z,100579.28
2018-12-09T23:30:50.019Z,100569.33
2018-12-09T23:33:19.101Z,100581.83
2018-12-09T23:35:52.847Z,100578.23
2018-12-09T23:38:21.733Z,100582.15
2018-12-09T23:40:50.524Z,100577.55
2018-12-09T23:43:19.331Z,100591.94
2018-12-09T23:45:48.539Z,100600.77
2018-12-09T23:48:17.388Z,100605.64
2018-12-09T23:50:46.318Z,100598.59
2018-12-09T23:53:15.619Z,100601.52
2018-12-09T23:55:44.453Z,100600.38
2018-12-09T23:58:13.306Z,100606.00
