createdAt,value
2019-05-30T00:02:56.638Z,15.40
2019-05-30T00:05:25.482Z,15.40
2019-05-30T00:17:48.015Z,15.30
2019-05-30T00:45:17.819Z,15.30
2019-05-30T00:47:35.335Z,15.20
2019-05-30T00:50:06.746Z,15.30
2019-05-30T00:52:35.531Z,15.30
2019-05-30T01:02:31.713Z,15.30
2019-05-30T01:07:29.807Z,15.30
2019-05-30T01:12:27.777Z,15.40
2019-05-30T01:17:43.971Z,15.30
2019-05-30T01:20:13.607Z,15.30
2019-05-30T01:22:42.314Z,15.40
2019-05-30T01:25:11.318Z,15.40
2019-05-30T01:27:39.859Z,15.30
2019-05-30T01:30:09.411Z,15.40
2019-05-30T01:35:08.148Z,15.40
2019-05-30T01:37:37.036Z,15.50
2019-05-30T01:40:09.126Z,15.50
2019-05-30T01:45:08.647Z,15.60
2019-05-30T01:47:37.762Z,15.60
2019-05-30T01:50:10.656Z,15.70
2019-05-30T01:55:11.718Z,15.70
2019-05-30T01:57:40.531Z,15.60
2019-05-30T02:10:07.884Z,15.80
2019-05-30T02:12:36.569Z,15.80
2019-05-30T02:15:07.752Z,15.80
2019-05-30T02:17:36.426Z,15.90
2019-05-30T02:20:07.847Z,15.90
2019-05-30T02:22:36.567Z,15.90
2019-05-30T02:25:08.113Z,15.90
2019-05-30T02:27:36.940Z,15.90
2019-05-30T02:30:11.349Z,16.00
2019-05-30T02:32:38.586Z,16.00
2019-05-30T02:35:08.464Z,16.00
2019-05-30T02:40:11.684Z,16.00
2019-05-30T02:42:38.199Z,15.90
2019-05-30T02:45:08.301Z,15.90
2019-05-30T02:47:38.242Z,15.90
2019-05-30T02:50:10.974Z,15.90
2019-05-30T02:52:38.346Z,15.80
2019-05-30T02:55:26.268Z,15.80
2019-05-30T03:00:35.118Z,15.90
2019-05-30T03:03:06.172Z,15.90
2019-05-30T03:05:35.355Z,15.80
2019-05-30T03:08:05.019Z,15.80
2019-05-30T03:10:34.517Z,15.80
2019-05-30T03:15:34.573Z,15.80
2019-05-30T03:25:31.859Z,15.80
2019-05-30T03:28:00.472Z,15.70
2019-05-30T03:30:30.117Z,15.70
2019-05-30T03:33:07.412Z,15.70
2019-05-30T03:35:35.530Z,15.80
2019-05-30T03:38:00.156Z,15.70
2019-05-30T03:40:48.027Z,15.80
2019-05-30T03:48:16.504Z,15.80
2019-05-30T03:50:48.299Z,15.80
2019-05-30T03:55:48.250Z,15.90
2019-05-30T04:03:46.989Z,16.00
2019-05-30T04:06:24.394Z,16.10
2019-05-30T04:08:56.077Z,16.10
2019-05-30T04:11:27.762Z,16.20
2019-05-30T04:16:26.049Z,16.20
2019-05-30T04:21:22.970Z,16.30
2019-05-30T04:23:51.583Z,16.30
2019-05-30T04:26:20.150Z,16.30
2019-05-30T04:28:48.795Z,16.40
2019-05-30T04:36:16.995Z,16.40
2019-05-30T04:38:46.161Z,16.50
2019-05-30T04:41:15.926Z,16.40
2019-05-30T04:46:16.014Z,16.50
2019-05-30T04:48:43.537Z,16.50
2019-05-30T04:51:12.518Z,16.60
2019-05-30T04:56:12.497Z,16.60
2019-05-30T05:01:11.032Z,16.70
2019-05-30T05:08:37.796Z,16.80
2019-05-30T05:11:06.601Z,16.80
2019-05-30T05:13:35.282Z,16.80
2019-05-30T05:16:21.367Z,16.80
2019-05-30T05:18:34.470Z,16.80
2019-05-30T05:21:03.083Z,16.80
2019-05-30T05:23:31.678Z,16.80
2019-05-30T05:26:01.598Z,16.90
2019-05-30T05:30:58.606Z,17.00
2019-05-30T05:35:55.637Z,17.00
2019-05-30T05:38:24.520Z,17.10
2019-05-30T05:40:53.199Z,17.20
2019-05-30T05:43:41.310Z,17.30
2019-05-30T05:48:38.229Z,17.40
2019-05-30T05:51:06.841Z,17.40
2019-05-30T05:53:35.409Z,17.50
2019-05-30T05:56:04.088Z,17.60
2019-05-30T06:03:29.044Z,17.90
2019-05-30T06:05:57.664Z,17.90
2019-05-30T06:08:26.268Z,17.90
2019-05-30T06:10:54.870Z,17.90
2019-05-30T06:13:23.450Z,18.00
2019-05-30T06:15:52.028Z,18.00
2019-05-30T06:18:21.897Z,18.00
2019-05-30T06:20:51.013Z,18.00
2019-05-30T06:23:19.648Z,18.00
2019-05-30T06:28:17.874Z,18.00
2019-05-30T06:30:46.774Z,18.10
2019-05-30T06:33:15.425Z,18.00
2019-05-30T06:35:44.192Z,18.10
2019-05-30T06:38:12.871Z,18.10
2019-05-30T06:40:41.479Z,18.20
2019-05-30T06:45:38.317Z,18.30
2019-05-30T06:48:06.850Z,18.40
2019-05-30T06:50:35.697Z,18.50
2019-05-30T06:53:04.498Z,18.80
2019-05-30T06:55:32.997Z,19.00
2019-05-30T06:58:01.630Z,19.10
2019-05-30T07:00:32.845Z,19.30
2019-05-30T07:05:30.585Z,19.50
2019-05-30T07:07:59.491Z,19.60
2019-05-30T07:10:28.835Z,19.80
2019-05-30T07:12:57.525Z,19.80
2019-05-30T07:15:27.225Z,19.80
2019-05-30T07:17:56.226Z,19.90
2019-05-30T07:20:25.491Z,20.00
2019-05-30T07:25:23.794Z,20.00
2019-05-30T07:27:52.454Z,20.00
2019-05-30T07:30:21.478Z,19.90
2019-05-30T07:32:50.081Z,19.80
2019-05-30T07:35:19.402Z,19.50
2019-05-30T07:37:48.009Z,19.30
2019-05-30T07:40:19.607Z,19.20
2019-05-30T07:45:16.067Z,18.80
2019-05-30T07:47:44.737Z,18.70
2019-05-30T07:50:14.140Z,18.70
2019-05-30T07:52:42.755Z,18.80
2019-05-30T07:55:12.386Z,18.90
2019-05-30T07:57:41.935Z,19.00
2019-05-30T08:00:19.134Z,19.20
2019-05-30T08:05:24.130Z,19.60
2019-05-30T08:15:13.871Z,19.90
2019-05-30T08:17:44.468Z,19.80
2019-05-30T08:20:14.331Z,19.70
2019-05-30T08:22:42.877Z,19.60
2019-05-30T08:25:11.790Z,19.60
2019-05-30T08:27:40.405Z,19.60
2019-05-30T08:30:10.954Z,19.70
2019-05-30T08:32:39.544Z,19.70
2019-05-30T08:35:09.476Z,19.80
2019-05-30T08:37:39.377Z,19.80
2019-05-30T08:40:09.811Z,20.00
2019-05-30T08:42:38.942Z,20.00
2019-05-30T08:45:10.766Z,20.00
2019-05-30T08:47:40.714Z,19.90
2019-05-30T08:52:38.696Z,19.90
2019-05-30T08:55:07.862Z,20.00
2019-05-30T08:57:36.693Z,20.20
2019-05-30T09:00:08.637Z,20.30
2019-05-30T09:05:07.412Z,20.40
2019-05-30T09:07:36.421Z,20.70
2019-05-30T09:10:08.389Z,20.80
2019-05-30T09:12:38.548Z,21.00
2019-05-30T09:15:11.696Z,21.30
2019-05-30T09:17:42.370Z,21.70
2019-05-30T09:20:12.417Z,21.80
2019-05-30T09:25:11.913Z,21.90
2019-05-30T09:27:42.389Z,21.90
2019-05-30T09:30:13.607Z,21.90
2019-05-30T09:33:01.510Z,22.10
2019-05-30T09:35:30.121Z,22.30
2019-05-30T09:37:58.729Z,22.30
2019-05-30T09:40:28.250Z,22.30
2019-05-30T09:42:56.825Z,22.30
2019-05-30T09:45:26.228Z,22.40
2019-05-30T09:47:54.839Z,22.40
2019-05-30T10:00:19.798Z,22.00
2019-05-30T10:02:48.781Z,21.80
2019-05-30T10:05:18.503Z,21.60
2019-05-30T10:07:49.334Z,21.40
2019-05-30T10:10:19.492Z,21.30
2019-05-30T10:12:48.561Z,21.30
2019-05-30T10:15:17.520Z,21.40
2019-05-30T10:17:47.722Z,21.40
2019-05-30T10:20:17.027Z,21.50
2019-05-30T10:22:47.108Z,21.40
2019-05-30T10:25:16.060Z,21.30
2019-05-30T10:30:15.010Z,21.20
2019-05-30T10:35:12.304Z,21.00
2019-05-30T10:37:40.953Z,21.00
2019-05-30T10:42:38.496Z,21.00
2019-05-30T10:45:08.817Z,21.10
2019-05-30T10:47:37.503Z,21.20
2019-05-30T10:50:08.164Z,21.30
2019-05-30T10:55:09.033Z,21.10
2019-05-30T11:00:20.865Z,21.00
2019-05-30T11:10:39.448Z,20.50
2019-05-30T11:20:41.035Z,20.00
2019-05-30T11:25:38.194Z,20.00
2019-05-30T11:28:26.183Z,20.10
2019-05-30T12:03:04.891Z,20.20
2019-05-30T12:20:44.118Z,19.80
2019-05-30T12:30:38.146Z,20.50
2019-05-30T12:45:31.336Z,21.20
2019-05-30T13:08:08.116Z,21.30
2019-05-30T13:10:25.279Z,21.30
2019-05-30T13:45:08.323Z,22.00
2019-05-30T13:50:13.482Z,21.70
2019-05-30T13:52:41.368Z,21.60
2019-05-30T14:00:10.643Z,21.40
2019-05-30T14:07:37.338Z,21.10
2019-05-30T14:10:08.661Z,21.20
2019-05-30T14:12:37.543Z,21.40
2019-05-30T14:15:14.011Z,21.70
2019-05-30T14:17:41.453Z,22.40
2019-05-30T14:22:40.036Z,26.00
2019-05-30T14:25:09.815Z,29.40
2019-05-30T14:27:39.624Z,30.60
2019-05-30T14:30:11.014Z,30.40
2019-05-30T14:32:40.421Z,30.30
2019-05-30T14:37:37.506Z,28.70
2019-05-30T14:40:08.830Z,27.50
2019-05-30T14:45:30.655Z,25.50
2019-05-30T14:47:59.283Z,24.70
2019-05-30T14:50:27.965Z,24.10
2019-05-30T14:55:25.075Z,23.10
2019-05-30T15:00:22.381Z,22.50
2019-05-30T15:18:21.143Z,21.50
2019-05-30T15:25:46.207Z,21.60
2019-05-30T15:28:14.779Z,21.70
2019-05-30T15:35:41.402Z,22.00
2019-05-30T15:40:39.537Z,21.80
2019-05-30T15:48:04.857Z,21.60
2019-05-30T16:02:54.854Z,23.90
2019-05-30T16:05:23.607Z,24.40
2019-05-30T16:10:21.068Z,24.50
2019-05-30T16:15:18.114Z,25.00
2019-05-30T16:17:46.623Z,24.90
2019-05-30T16:27:42.471Z,24.10
2019-05-30T16:32:40.448Z,23.70
2019-05-30T16:40:10.691Z,23.30
2019-05-30T16:55:04.143Z,22.90
2019-05-30T16:57:32.824Z,22.80
2019-05-30T17:07:27.633Z,22.20
2019-05-30T17:14:52.936Z,22.00
2019-05-30T17:19:50.680Z,22.10
2019-05-30T17:27:17.213Z,22.10
2019-05-30T17:32:14.317Z,22.80
2019-05-30T17:42:07.630Z,25.00
2019-05-30T17:44:36.131Z,26.70
2019-05-30T17:47:04.909Z,28.90
2019-05-30T17:49:33.553Z,31.40
2019-05-30T17:52:02.086Z,31.90
2019-05-30T17:54:30.745Z,33.90
2019-05-30T17:56:59.350Z,34.20
2019-05-30T17:59:28.520Z,32.70
2019-05-30T18:02:00.286Z,31.00
2019-05-30T18:04:28.550Z,29.50
2019-05-30T18:06:57.585Z,29.00
2019-05-30T18:09:27.154Z,26.70
2019-05-30T18:11:55.872Z,25.70
2019-05-30T18:14:43.786Z,24.90
2019-05-30T18:17:12.447Z,24.20
2019-05-30T18:24:58.241Z,23.00
2019-05-30T18:27:27.935Z,22.60
2019-05-30T18:29:56.774Z,22.30
2019-05-30T18:32:26.435Z,22.00
2019-05-30T18:34:57.333Z,21.70
2019-05-30T18:37:26.268Z,21.50
2019-05-30T18:39:55.009Z,21.40
2019-05-30T18:42:25.323Z,21.20
2019-05-30T18:44:54.079Z,21.10
2019-05-30T18:47:22.971Z,21.00
2019-05-30T18:49:51.645Z,20.90
2019-05-30T18:52:20.248Z,20.90
2019-05-30T18:54:48.855Z,20.90
2019-05-30T18:57:17.755Z,20.80
2019-05-30T18:59:46.366Z,20.80
2019-05-30T19:02:18.319Z,20.70
2019-05-30T19:04:45.212Z,20.70
2019-05-30T19:07:14.151Z,20.50
2019-05-30T19:09:42.789Z,20.50
2019-05-30T19:12:11.535Z,20.40
2019-05-30T19:14:40.159Z,20.30
2019-05-30T19:17:08.746Z,20.20
2019-05-30T19:19:37.379Z,20.10
2019-05-30T19:22:06.096Z,20.10
2019-05-30T19:24:34.719Z,20.10
2019-05-30T19:27:03.295Z,20.00
2019-05-30T19:29:32.923Z,20.00
2019-05-30T19:32:01.535Z,20.00
2019-05-30T19:34:49.493Z,19.90
2019-05-30T19:39:46.392Z,19.90
2019-05-30T19:42:14.970Z,19.90
2019-05-30T19:44:43.580Z,19.90
2019-05-30T19:47:12.238Z,19.90
2019-05-30T19:49:40.861Z,19.90
2019-05-30T19:52:09.391Z,19.80
2019-05-30T19:54:38.957Z,19.80
2019-05-30T19:57:07.781Z,19.80
2019-05-30T19:59:36.416Z,19.80
2019-05-30T20:02:05.263Z,19.70
2019-05-30T20:04:34.219Z,19.80
2019-05-30T20:07:02.959Z,19.80
2019-05-30T20:09:32.493Z,19.70
2019-05-30T20:12:04.003Z,19.70
2019-05-30T20:14:31.354Z,19.60
2019-05-30T20:16:59.938Z,19.50
2019-05-30T20:19:28.545Z,19.50
2019-05-30T20:21:57.070Z,19.50
2019-05-30T20:24:25.763Z,19.50
2019-05-30T20:26:54.643Z,19.50
2019-05-30T20:29:23.317Z,19.50
2019-05-30T20:31:51.909Z,19.50
2019-05-30T20:34:20.525Z,19.40
2019-05-30T20:36:49.108Z,19.50
2019-05-30T20:39:17.775Z,19.40
2019-05-30T20:41:47.240Z,19.40
2019-05-30T20:44:15.839Z,19.40
2019-05-30T20:46:44.634Z,19.50
2019-05-30T20:49:13.316Z,19.50
2019-05-30T20:51:41.902Z,19.50
2019-05-30T20:54:10.606Z,19.50
2019-05-30T20:56:39.543Z,19.50
2019-05-30T21:01:38.273Z,19.50
2019-05-30T21:04:08.328Z,19.50
2019-05-30T21:06:37.324Z,19.50
2019-05-30T21:09:28.941Z,19.50
2019-05-30T21:11:56.572Z,19.50
2019-05-30T21:14:27.972Z,19.50
2019-05-30T21:16:57.357Z,19.50
2019-05-30T21:19:26.137Z,19.50
2019-05-30T21:21:54.733Z,19.50
2019-05-30T21:24:23.408Z,19.50
2019-05-30T21:26:52.075Z,19.50
2019-05-30T21:29:23.587Z,19.50
2019-05-30T21:32:11.618Z,19.60
2019-05-30T21:34:40.966Z,19.60
2019-05-30T21:37:10.583Z,19.60
2019-05-30T21:39:39.988Z,19.60
2019-05-30T21:42:08.870Z,19.60
2019-05-30T21:44:38.453Z,19.60
2019-05-30T21:47:07.182Z,19.50
2019-05-30T21:49:55.129Z,19.50
2019-05-30T21:52:23.798Z,19.50
2019-05-30T21:54:52.405Z,19.50
2019-05-30T21:57:20.995Z,19.50
2019-05-30T21:59:50.696Z,19.50
2019-05-30T22:02:19.390Z,19.40
2019-05-30T22:04:48.674Z,19.40
2019-05-30T22:07:17.239Z,19.40
2019-05-30T22:09:45.833Z,19.40
2019-05-30T22:12:14.594Z,19.40
2019-05-30T22:14:43.705Z,19.40
2019-05-30T22:17:12.284Z,18.90
2019-05-30T22:19:41.672Z,19.40
2019-05-30T22:22:10.307Z,19.40
2019-05-30T22:27:07.256Z,19.40
2019-05-30T22:32:04.047Z,19.40
2019-05-30T22:34:32.614Z,19.40
2019-05-30T22:37:01.498Z,19.40
2019-05-30T22:39:30.084Z,19.40
2019-05-30T22:46:56.840Z,19.40
2019-05-30T22:49:25.599Z,19.40
2019-05-30T22:51:54.214Z,19.40
2019-05-30T22:54:22.786Z,19.40
2019-05-30T22:56:51.583Z,19.40
2019-05-30T22:59:20.183Z,19.40
2019-05-30T23:01:48.960Z,19.30
2019-05-30T23:04:17.514Z,19.30
2019-05-30T23:06:46.307Z,19.20
2019-05-30T23:09:14.906Z,19.20
2019-05-30T23:11:43.506Z,19.20
2019-05-30T23:14:12.089Z,19.20
2019-05-30T23:16:40.790Z,19.20
2019-05-30T23:19:09.371Z,19.20
2019-05-30T23:21:38.143Z,19.20
2019-05-30T23:24:06.715Z,19.20
2019-05-30T23:26:35.545Z,19.20
2019-05-30T23:29:04.288Z,19.20
2019-05-30T23:31:32.974Z,19.10
2019-05-30T23:34:01.474Z,19.20
2019-05-30T23:36:30.090Z,19.10
2019-05-30T23:38:58.963Z,19.10
2019-05-30T23:41:27.636Z,19.10
2019-05-30T23:44:08.850Z,19.10
2019-05-30T23:46:26.461Z,19.00
2019-05-30T23:48:55.830Z,19.00
2019-05-30T23:51:24.633Z,18.90
2019-05-30T23:53:54.062Z,18.90
2019-05-30T23:56:22.677Z,18.80
2019-05-30T23:58:52.439Z,18.70
