createdAt,value
2023-04-29T00:01:27.063Z,10.90
2023-04-29T00:03:54.681Z,11.00
2023-04-29T00:06:22.704Z,11.00
2023-04-29T00:08:50.097Z,11.00
2023-04-29T00:11:17.324Z,11.00
2023-04-29T00:13:44.486Z,11.10
2023-04-29T00:16:11.706Z,11.10
2023-04-29T00:18:38.864Z,11.30
2023-04-29T00:21:06.229Z,11.30
2023-04-29T00:23:36.680Z,11.40
2023-04-29T00:26:04.143Z,11.40
2023-04-29T00:28:31.723Z,11.40
2023-04-29T00:30:58.816Z,11.50
2023-04-29T00:33:25.957Z,11.40
2023-04-29T00:35:53.337Z,11.40
2023-04-29T00:38:21.255Z,11.40
2023-04-29T00:40:48.902Z,11.40
2023-04-29T00:43:16.126Z,11.30
2023-04-29T00:45:44.349Z,11.30
2023-04-29T00:48:11.363Z,11.20
2023-04-29T00:50:38.539Z,11.10
2023-04-29T00:53:05.766Z,11.10
2023-04-29T00:55:34.363Z,11.10
2023-04-29T00:58:02.988Z,11.20
2023-04-29T01:00:31.089Z,11.20
2023-04-29T01:02:59.855Z,11.20
2023-04-29T01:05:27.859Z,11.20
2023-04-29T01:08:28.997Z,11.20
2023-04-29T01:11:09.596Z,11.10
2023-04-29T01:13:49.131Z,11.10
2023-04-29T01:16:39.426Z,11.10
2023-04-29T01:19:41.346Z,11.00
2023-04-29T01:22:08.428Z,11.00
2023-04-29T01:24:35.768Z,11.00
2023-04-29T01:27:32.220Z,11.10
2023-04-29T01:30:40.073Z,11.10
2023-04-29T01:33:27.853Z,11.10
2023-04-29T01:36:45.884Z,11.10
2023-04-29T01:40:09.547Z,11.20
2023-04-29T01:43:04.376Z,11.10
2023-04-29T01:45:35.079Z,11.00
2023-04-29T01:48:04.872Z,11.10
2023-04-29T01:50:32.890Z,11.20
2023-04-29T01:53:08.394Z,11.20
2023-04-29T01:55:35.590Z,11.20
2023-04-29T01:58:15.947Z,11.10
2023-04-29T02:00:57.833Z,11.00
2023-04-29T02:03:27.064Z,10.90
2023-04-29T02:05:57.692Z,10.90
2023-04-29T02:08:24.913Z,11.00
2023-04-29T02:10:59.337Z,10.90
2023-04-29T02:13:34.096Z,10.90
2023-04-29T02:16:14.244Z,11.00
2023-04-29T02:18:46.310Z,11.10
2023-04-29T02:21:13.416Z,11.20
2023-04-29T02:23:40.738Z,11.30
2023-04-29T02:26:09.796Z,11.40
2023-04-29T02:28:37.007Z,11.50
2023-04-29T02:31:04.828Z,11.50
2023-04-29T02:33:33.196Z,11.50
2023-04-29T02:36:00.353Z,11.50
2023-04-29T02:38:27.416Z,11.50
2023-04-29T02:40:54.470Z,11.60
2023-04-29T02:43:22.295Z,11.60
2023-04-29T02:45:49.448Z,11.60
2023-04-29T02:48:17.126Z,11.60
2023-04-29T02:50:44.346Z,11.50
2023-04-29T02:53:11.754Z,11.50
2023-04-29T02:55:38.912Z,11.50
2023-04-29T02:58:09.868Z,11.50
2023-04-29T03:00:36.959Z,11.50
2023-04-29T03:03:04.221Z,11.60
2023-04-29T03:05:32.163Z,11.60
2023-04-29T03:07:59.282Z,11.60
2023-04-29T03:10:26.390Z,11.60
2023-04-29T03:12:53.473Z,11.60
2023-04-29T03:15:20.833Z,11.60
2023-04-29T03:17:49.573Z,11.60
2023-04-29T03:20:16.815Z,11.60
2023-04-29T03:22:43.880Z,11.60
2023-04-29T03:25:11.089Z,11.60
2023-04-29T03:27:39.841Z,11.60
2023-04-29T03:30:09.005Z,11.60
2023-04-29T03:32:41.820Z,11.70
2023-04-29T03:35:09.293Z,11.70
2023-04-29T03:37:40.382Z,11.70
2023-04-29T03:40:22.106Z,11.70
2023-04-29T03:42:50.392Z,11.70
2023-04-29T03:45:19.506Z,11.60
2023-04-29T03:47:46.762Z,11.60
2023-04-29T03:50:13.827Z,11.60
2023-04-29T03:52:41.615Z,11.60
2023-04-29T03:55:15.199Z,11.50
2023-04-29T03:57:44.390Z,11.50
2023-04-29T04:00:13.579Z,11.50
2023-04-29T04:02:40.812Z,11.50
2023-04-29T04:05:11.098Z,11.50
2023-04-29T04:07:41.465Z,11.50
2023-04-29T04:10:31.699Z,11.50
2023-04-29T04:13:00.804Z,11.50
2023-04-29T04:15:27.972Z,11.50
2023-04-29T04:17:56.450Z,11.60
2023-04-29T04:20:23.652Z,11.60
2023-04-29T04:22:51.452Z,11.60
2023-04-29T04:25:23.908Z,11.60
2023-04-29T04:27:52.665Z,11.60
2023-04-29T04:30:31.538Z,11.70
2023-04-29T04:32:58.888Z,11.70
2023-04-29T04:35:29.098Z,11.70
2023-04-29T04:37:56.374Z,11.80
2023-04-29T04:40:23.602Z,11.90
2023-04-29T04:43:20.527Z,11.90
2023-04-29T04:45:51.019Z,11.90
2023-04-29T04:48:18.642Z,11.90
2023-04-29T04:50:49.694Z,12.00
2023-04-29T04:53:17.516Z,12.00
2023-04-29T04:55:51.698Z,12.00
2023-04-29T04:58:19.337Z,12.00
2023-04-29T05:00:47.028Z,12.10
2023-04-29T05:03:14.458Z,12.10
2023-04-29T05:05:45.944Z,12.20
2023-04-29T05:08:13.543Z,12.30
2023-04-29T05:10:45.502Z,12.50
2023-04-29T05:13:13.291Z,12.60
2023-04-29T05:15:40.888Z,12.70
2023-04-29T05:18:09.654Z,12.70
2023-04-29T05:20:37.308Z,12.60
2023-04-29T05:23:05.892Z,12.70
2023-04-29T05:25:38.097Z,12.70
2023-04-29T05:28:07.492Z,12.70
2023-04-29T05:30:38.082Z,12.70
2023-04-29T05:33:06.657Z,12.80
2023-04-29T05:35:34.465Z,12.90
2023-04-29T05:38:01.848Z,13.00
2023-04-29T05:40:41.147Z,13.20
2023-04-29T05:43:31.281Z,13.40
2023-04-29T05:45:58.907Z,13.50
2023-04-29T05:48:26.204Z,13.70
2023-04-29T05:50:54.357Z,13.60
2023-04-29T05:53:21.849Z,13.80
2023-04-29T05:55:51.378Z,13.90
2023-04-29T05:58:20.744Z,13.90
2023-04-29T06:00:49.581Z,14.00
2023-04-29T06:03:21.827Z,14.10
2023-04-29T06:05:57.018Z,14.10
2023-04-29T06:08:42.840Z,14.10
2023-04-29T06:11:23.492Z,14.30
2023-04-29T06:13:51.056Z,14.20
2023-04-29T06:16:18.494Z,14.40
2023-04-29T06:18:46.005Z,14.30
2023-04-29T06:21:15.071Z,14.50
2023-04-29T06:23:43.259Z,14.30
2023-04-29T06:26:16.388Z,14.30
2023-04-29T06:28:44.092Z,14.40
2023-04-29T06:31:11.865Z,14.40
2023-04-29T06:33:39.384Z,14.40
2023-04-29T06:36:07.013Z,14.60
2023-04-29T06:39:03.889Z,14.70
2023-04-29T06:41:31.109Z,14.70
2023-04-29T06:44:31.117Z,14.70
2023-04-29T06:47:24.634Z,14.50
2023-04-29T06:50:05.283Z,14.60
2023-04-29T06:52:33.483Z,14.20
2023-04-29T06:55:00.814Z,14.20
2023-04-29T06:57:27.987Z,14.30
2023-04-29T06:59:55.369Z,14.10
2023-04-29T07:02:22.722Z,14.00
2023-04-29T07:04:50.978Z,14.20
2023-04-29T07:07:18.254Z,14.10
2023-04-29T07:09:45.549Z,14.30
2023-04-29T07:12:12.708Z,14.20
2023-04-29T07:14:40.969Z,14.10
2023-04-29T07:17:08.653Z,14.00
2023-04-29T07:19:35.992Z,14.00
2023-04-29T07:22:04.058Z,13.90
2023-04-29T07:24:31.520Z,13.70
2023-04-29T07:26:58.607Z,13.80
2023-04-29T07:29:25.774Z,14.00
2023-04-29T07:31:56.155Z,13.90
2023-04-29T07:34:23.546Z,14.00
2023-04-29T07:36:51.155Z,14.10
2023-04-29T07:39:18.641Z,14.20
2023-04-29T07:41:49.113Z,14.40
2023-04-29T07:44:16.231Z,14.40
2023-04-29T07:46:43.494Z,14.50
2023-04-29T07:49:10.747Z,14.80
2023-04-29T07:51:37.854Z,14.70
2023-04-29T07:54:04.984Z,14.80
2023-04-29T07:56:32.258Z,15.30
2023-04-29T07:59:01.369Z,15.00
2023-04-29T08:01:28.763Z,15.00
2023-04-29T08:03:56.124Z,14.90
2023-04-29T08:06:25.234Z,14.90
2023-04-29T08:08:52.803Z,14.90
2023-04-29T08:11:20.901Z,14.90
2023-04-29T08:13:48.756Z,14.60
2023-04-29T08:16:17.459Z,14.90
2023-04-29T08:18:45.018Z,15.00
2023-04-29T08:21:12.531Z,14.90
2023-04-29T08:23:40.686Z,14.60
2023-04-29T08:26:07.978Z,14.50
2023-04-29T08:28:35.147Z,14.30
2023-04-29T08:31:02.407Z,14.20
2023-04-29T08:33:29.806Z,14.00
2023-04-29T08:36:01.691Z,14.10
2023-04-29T08:38:29.450Z,13.90
2023-04-29T08:40:56.943Z,14.00
2023-04-29T08:43:24.724Z,14.10
2023-04-29T08:45:52.464Z,13.90
2023-04-29T08:48:20.412Z,14.10
2023-04-29T08:50:47.797Z,13.90
2023-04-29T08:53:15.224Z,13.80
2023-04-29T08:55:44.676Z,13.80
2023-04-29T08:58:14.118Z,13.90
2023-04-29T09:00:43.776Z,14.00
2023-04-29T09:03:27.893Z,14.10
2023-04-29T09:05:57.080Z,14.00
2023-04-29T09:08:24.813Z,14.10
2023-04-29T09:10:53.325Z,14.00
2023-04-29T09:13:28.042Z,13.90
2023-04-29T09:15:55.796Z,14.00
2023-04-29T09:18:52.096Z,14.00
2023-04-29T09:21:22.568Z,13.60
2023-04-29T09:24:03.890Z,13.60
2023-04-29T09:26:43.246Z,13.70
2023-04-29T09:29:18.408Z,13.60
2023-04-29T09:31:46.659Z,13.60
2023-04-29T09:34:14.723Z,13.70
2023-04-29T09:36:45.672Z,13.80
2023-04-29T09:39:40.128Z,13.90
2023-04-29T09:42:07.279Z,13.80
2023-04-29T09:44:38.484Z,14.00
2023-04-29T09:47:10.442Z,13.70
2023-04-29T09:49:41.891Z,13.80
2023-04-29T09:52:15.218Z,13.90
2023-04-29T09:54:44.224Z,14.00
2023-04-29T09:57:14.963Z,14.00
2023-04-29T09:59:43.722Z,14.10
2023-04-29T10:02:15.782Z,14.40
2023-04-29T10:04:46.774Z,14.50
2023-04-29T10:07:18.366Z,14.90
2023-04-29T10:09:47.861Z,14.90
2023-04-29T10:12:20.744Z,14.70
2023-04-29T10:15:10.296Z,15.20
2023-04-29T10:17:42.656Z,15.30
2023-04-29T10:20:14.466Z,15.00
2023-04-29T10:22:49.663Z,15.10
2023-04-29T10:25:21.898Z,14.80
2023-04-29T10:27:53.422Z,14.90
2023-04-29T10:30:22.565Z,15.30
2023-04-29T10:32:52.752Z,15.60
2023-04-29T10:35:25.629Z,15.60
2023-04-29T10:37:54.742Z,15.70
2023-04-29T10:40:52.054Z,15.60
2023-04-29T10:43:25.184Z,15.40
2023-04-29T10:46:26.460Z,15.30
2023-04-29T10:49:05.082Z,15.10
2023-04-29T10:51:40.737Z,15.10
2023-04-29T10:54:16.106Z,15.20
2023-04-29T10:56:52.459Z,15.30
2023-04-29T10:59:42.514Z,15.00
2023-04-29T11:02:11.324Z,14.80
2023-04-29T11:05:12.575Z,14.90
2023-04-29T11:07:40.494Z,15.20
2023-04-29T11:10:08.196Z,15.60
2023-04-29T11:12:35.573Z,15.70
2023-04-29T11:15:06.032Z,15.90
2023-04-29T11:17:38.273Z,16.00
2023-04-29T11:20:13.799Z,16.30
2023-04-29T11:22:41.016Z,16.70
2023-04-29T11:25:09.680Z,16.30
2023-04-29T11:27:40.328Z,16.40
2023-04-29T11:30:08.479Z,16.20
2023-04-29T11:32:42.612Z,16.40
2023-04-29T11:35:14.926Z,16.20
2023-04-29T11:37:44.914Z,15.90
2023-04-29T11:40:13.808Z,15.80
2023-04-29T11:42:49.201Z,16.10
2023-04-29T11:45:19.937Z,16.70
2023-04-29T11:47:48.625Z,17.00
2023-04-29T11:50:20.689Z,16.70
2023-04-29T11:52:49.081Z,16.30
2023-04-29T11:55:16.476Z,16.50
2023-04-29T11:57:43.764Z,16.10
2023-04-29T12:00:13.084Z,16.00
2023-04-29T12:02:44.704Z,16.30
2023-04-29T12:05:13.695Z,16.30
2023-04-29T12:07:41.350Z,16.10
2023-04-29T12:12:41.412Z,15.80
2023-04-29T12:15:10.801Z,15.60
2023-04-29T12:17:39.183Z,15.30
2023-04-29T12:20:11.174Z,14.80
2023-04-29T12:22:38.660Z,14.80
2023-04-29T12:25:08.043Z,14.70
2023-04-29T12:27:37.181Z,14.80
2023-04-29T12:30:09.618Z,15.10
2023-04-29T12:32:39.297Z,15.20
2023-04-29T12:35:07.457Z,15.50
2023-04-29T12:37:35.448Z,14.50
2023-04-29T12:40:02.628Z,14.40
2023-04-29T12:42:36.440Z,14.00
2023-04-29T12:45:07.155Z,13.70
2023-04-29T12:47:37.618Z,13.70
2023-04-29T12:50:07.658Z,13.80
2023-04-29T12:52:36.895Z,13.40
2023-04-29T12:55:05.008Z,13.40
2023-04-29T12:57:32.689Z,13.40
2023-04-29T13:00:00.174Z,13.30
2023-04-29T13:02:28.375Z,12.80
2023-04-29T13:04:56.057Z,12.80
2023-04-29T13:07:23.884Z,12.90
2023-04-29T13:09:51.839Z,13.10
2023-04-29T13:12:19.017Z,13.10
2023-04-29T13:14:46.303Z,13.00
2023-04-29T13:17:13.763Z,13.20
2023-04-29T13:19:51.326Z,13.30
2023-04-29T13:22:19.670Z,13.10
2023-04-29T13:24:46.995Z,13.20
2023-04-29T13:27:14.378Z,13.40
2023-04-29T13:29:41.430Z,13.20
2023-04-29T13:32:08.975Z,12.80
2023-04-29T13:34:36.707Z,12.30
2023-04-29T13:37:03.871Z,12.40
2023-04-29T13:39:31.671Z,12.50
2023-04-29T13:41:59.721Z,12.30
2023-04-29T13:44:33.250Z,12.30
2023-04-29T13:47:05.593Z,12.10
2023-04-29T13:52:53.935Z,12.20
2023-04-29T13:59:53.290Z,11.70
2023-04-29T14:02:25.451Z,11.70
2023-04-29T14:04:54.487Z,11.50
2023-04-29T14:07:22.553Z,11.70
2023-04-29T14:09:49.756Z,11.80
2023-04-29T14:12:16.832Z,11.80
2023-04-29T14:14:43.958Z,12.10
2023-04-29T14:17:11.042Z,12.20
2023-04-29T14:19:38.102Z,12.30
2023-04-29T14:22:05.269Z,12.30
2023-04-29T14:24:32.421Z,12.20
2023-04-29T14:26:59.561Z,12.20
2023-04-29T14:29:26.606Z,12.00
2023-04-29T14:31:53.698Z,12.20
2023-04-29T14:34:21.234Z,12.20
2023-04-29T14:36:48.458Z,12.10
2023-04-29T14:39:15.688Z,12.20
2023-04-29T14:41:44.099Z,12.50
2023-04-29T14:44:11.466Z,12.60
2023-04-29T14:46:38.699Z,12.70
2023-04-29T14:49:06.442Z,12.80
2023-04-29T14:51:33.627Z,12.80
2023-04-29T14:54:01.095Z,12.70
2023-04-29T14:56:33.647Z,12.60
2023-04-29T14:59:01.125Z,12.80
2023-04-29T15:01:31.314Z,12.90
2023-04-29T15:03:59.404Z,12.80
2023-04-29T15:06:27.743Z,12.80
2023-04-29T15:08:55.052Z,12.60
2023-04-29T15:11:22.384Z,12.80
2023-04-29T15:13:49.704Z,12.90
2023-04-29T15:16:16.854Z,13.00
2023-04-29T15:18:45.768Z,12.80
2023-04-29T15:21:13.154Z,12.70
2023-04-29T15:23:40.514Z,12.90
2023-04-29T15:26:08.408Z,12.70
2023-04-29T15:28:35.642Z,12.90
2023-04-29T15:31:04.762Z,12.80
2023-04-29T15:33:33.112Z,12.80
2023-04-29T15:36:00.312Z,12.70
2023-04-29T15:38:27.460Z,12.60
2023-04-29T15:41:00.551Z,12.80
2023-04-29T15:43:28.908Z,12.80
2023-04-29T15:45:56.773Z,12.80
2023-04-29T15:48:25.038Z,12.80
2023-04-29T15:50:53.553Z,12.80
2023-04-29T15:53:20.913Z,12.90
2023-04-29T15:55:48.056Z,12.80
2023-04-29T15:58:15.127Z,12.80
2023-04-29T16:00:42.335Z,12.70
2023-04-29T16:03:09.465Z,12.70
2023-04-29T16:05:38.040Z,12.80
2023-04-29T16:08:05.925Z,13.00
2023-04-29T16:10:33.055Z,13.00
2023-04-29T16:13:01.129Z,13.00
2023-04-29T16:15:29.435Z,13.00
2023-04-29T16:17:56.930Z,12.90
2023-04-29T16:20:25.661Z,12.90
2023-04-29T16:22:53.431Z,13.00
2023-04-29T16:25:20.746Z,13.00
2023-04-29T16:27:50.391Z,13.10
2023-04-29T16:30:17.807Z,13.00
2023-04-29T16:32:47.453Z,12.90
2023-04-29T16:35:17.993Z,12.90
2023-04-29T16:37:45.143Z,12.90
2023-04-29T16:40:13.156Z,13.00
2023-04-29T16:42:40.247Z,12.90
2023-04-29T16:45:08.568Z,13.00
2023-04-29T16:47:36.816Z,13.00
2023-04-29T16:50:08.301Z,12.90
2023-04-29T16:52:35.466Z,13.00
2023-04-29T16:55:03.881Z,12.80
2023-04-29T16:57:31.971Z,12.90
2023-04-29T16:59:59.077Z,12.70
2023-04-29T17:02:26.367Z,12.80
2023-04-29T17:04:54.007Z,12.90
2023-04-29T17:07:21.552Z,12.90
2023-04-29T17:09:48.816Z,13.00
2023-04-29T17:12:21.897Z,12.90
2023-04-29T17:14:51.867Z,12.90
2023-04-29T17:17:19.395Z,12.90
2023-04-29T17:19:50.037Z,12.90
2023-04-29T17:22:17.538Z,12.80
2023-04-29T17:24:46.469Z,12.70
2023-04-29T17:27:13.931Z,12.70
2023-04-29T17:29:41.185Z,12.60
2023-04-29T17:32:15.337Z,12.70
2023-04-29T17:34:42.480Z,12.60
2023-04-29T17:37:09.907Z,12.60
2023-04-29T17:39:36.925Z,12.60
2023-04-29T17:42:04.130Z,12.60
2023-04-29T17:44:31.275Z,12.50
2023-04-29T17:46:58.359Z,12.50
2023-04-29T17:49:25.744Z,12.40
2023-04-29T17:51:52.922Z,12.40
2023-04-29T17:54:19.987Z,12.40
2023-04-29T17:56:47.059Z,12.30
2023-04-29T17:59:14.201Z,12.30
2023-04-29T18:01:41.697Z,12.30
2023-04-29T18:04:08.972Z,12.30
2023-04-29T18:06:36.345Z,12.30
2023-04-29T18:09:04.700Z,12.30
2023-04-29T18:11:32.005Z,12.30
2023-04-29T18:13:59.182Z,12.30
2023-04-29T18:16:27.175Z,12.30
2023-04-29T18:18:56.744Z,12.20
2023-04-29T18:21:27.240Z,12.20
2023-04-29T18:23:55.890Z,12.20
2023-04-29T18:26:23.898Z,12.20
2023-04-29T18:28:51.517Z,12.20
2023-04-29T18:31:20.121Z,12.20
2023-04-29T18:33:47.301Z,12.20
2023-04-29T18:36:14.602Z,12.10
2023-04-29T18:38:41.950Z,12.20
2023-04-29T18:41:09.343Z,12.20
2023-04-29T18:43:36.643Z,12.20
2023-04-29T18:46:03.918Z,12.10
2023-04-29T18:48:31.541Z,12.20
2023-04-29T18:51:00.326Z,12.10
2023-04-29T18:53:27.454Z,12.10
2023-04-29T18:55:54.672Z,12.10
2023-04-29T18:58:22.207Z,12.10
2023-04-29T19:00:49.569Z,12.10
2023-04-29T19:03:16.735Z,12.10
2023-04-29T19:05:44.242Z,12.10
2023-04-29T19:08:11.665Z,12.10
2023-04-29T19:10:38.843Z,12.20
2023-04-29T19:13:05.914Z,12.10
2023-04-29T19:15:33.284Z,12.10
2023-04-29T19:18:00.399Z,12.10
2023-04-29T19:20:27.957Z,12.10
2023-04-29T19:22:55.068Z,12.10
2023-04-29T19:25:22.289Z,12.10
2023-04-29T19:27:50.981Z,12.00
2023-04-29T19:30:18.512Z,12.00
2023-04-29T19:32:46.613Z,12.10
2023-04-29T19:35:14.001Z,12.00
2023-04-29T19:37:41.176Z,12.10
2023-04-29T19:40:10.938Z,12.10
2023-04-29T19:42:39.517Z,12.10
2023-04-29T19:45:08.159Z,12.00
2023-04-29T19:47:36.244Z,12.10
2023-04-29T19:50:05.296Z,12.10
2023-04-29T19:52:32.400Z,12.10
2023-04-29T19:54:59.453Z,12.00
2023-04-29T19:57:27.552Z,12.00
2023-04-29T19:59:54.727Z,12.00
2023-04-29T20:02:22.134Z,12.00
2023-04-29T20:04:49.201Z,12.00
2023-04-29T20:07:16.448Z,12.00
2023-04-29T20:09:45.592Z,12.00
2023-04-29T20:12:12.969Z,12.00
2023-04-29T20:14:40.135Z,11.90
2023-04-29T20:17:07.795Z,11.90
2023-04-29T20:19:35.009Z,11.90
2023-04-29T20:22:02.141Z,11.90
2023-04-29T20:24:29.470Z,11.90
2023-04-29T20:26:56.648Z,11.90
2023-04-29T20:29:24.070Z,12.00
2023-04-29T20:31:51.671Z,12.00
2023-04-29T20:34:18.751Z,12.00
2023-04-29T20:36:46.349Z,12.00
2023-04-29T20:39:13.441Z,12.00
2023-04-29T20:41:40.983Z,12.00
2023-04-29T20:44:09.076Z,12.00
2023-04-29T20:46:36.517Z,11.90
2023-04-29T20:49:05.099Z,11.80
2023-04-29T20:51:33.013Z,11.80
2023-04-29T20:54:00.228Z,11.90
2023-04-29T20:56:27.329Z,11.90
2023-04-29T20:58:54.464Z,11.90
2023-04-29T21:01:24.839Z,11.90
2023-04-29T21:03:52.408Z,11.90
2023-04-29T21:06:19.862Z,11.90
2023-04-29T21:08:47.306Z,11.90
2023-04-29T21:11:14.407Z,11.90
2023-04-29T21:13:50.070Z,11.90
2023-04-29T21:16:18.702Z,11.90
2023-04-29T21:18:46.298Z,11.90
2023-04-29T21:21:13.538Z,11.90
2023-04-29T21:23:40.625Z,11.90
2023-04-29T21:26:07.674Z,11.90
2023-04-29T21:28:34.784Z,11.90
2023-04-29T21:31:01.990Z,11.90
2023-04-29T21:33:29.200Z,11.80
2023-04-29T21:35:56.303Z,11.90
2023-04-29T21:38:23.340Z,11.90
2023-04-29T21:40:51.163Z,11.90
2023-04-29T21:43:19.565Z,11.90
2023-04-29T21:45:46.688Z,11.90
2023-04-29T21:48:20.174Z,11.80
2023-04-29T21:50:47.719Z,11.80
2023-04-29T21:53:16.343Z,11.80
2023-04-29T21:55:43.881Z,11.70
2023-04-29T21:58:11.546Z,11.70
2023-04-29T22:00:41.091Z,11.70
2023-04-29T22:03:09.710Z,11.70
2023-04-29T22:05:37.310Z,11.70
2023-04-29T22:08:07.509Z,11.60
2023-04-29T22:10:34.914Z,11.70
2023-04-29T22:13:01.999Z,11.70
2023-04-29T22:15:30.013Z,11.70
2023-04-29T22:17:57.815Z,11.70
2023-04-29T22:20:25.444Z,11.70
2023-04-29T22:22:52.625Z,11.70
2023-04-29T22:25:21.748Z,11.60
2023-04-29T22:27:50.201Z,11.50
2023-04-29T22:30:17.866Z,11.50
2023-04-29T22:32:45.303Z,11.50
2023-04-29T22:35:12.625Z,11.50
2023-04-29T22:37:39.706Z,11.40
2023-04-29T22:40:07.710Z,11.40
2023-04-29T22:42:34.927Z,11.40
2023-04-29T22:45:02.411Z,11.40
2023-04-29T22:47:29.763Z,11.50
2023-04-29T22:49:56.970Z,11.40
2023-04-29T22:52:25.776Z,11.40
2023-04-29T22:54:53.130Z,11.40
2023-04-29T22:57:20.208Z,11.40
2023-04-29T22:59:47.321Z,11.30
2023-04-29T23:02:14.468Z,11.40
2023-04-29T23:04:41.576Z,11.40
2023-04-29T23:07:08.740Z,11.50
2023-04-29T23:09:36.028Z,11.50
2023-04-29T23:12:03.299Z,11.40
2023-04-29T23:14:30.361Z,11.40
2023-04-29T23:16:57.677Z,11.40
2023-04-29T23:19:24.888Z,11.40
2023-04-29T23:21:52.028Z,11.40
2023-04-29T23:24:19.157Z,11.50
2023-04-29T23:26:46.310Z,11.50
2023-04-29T23:29:13.380Z,11.40
2023-04-29T23:31:40.549Z,11.40
2023-04-29T23:34:08.283Z,11.40
2023-04-29T23:36:35.640Z,11.40
2023-04-29T23:39:02.908Z,11.40
2023-04-29T23:41:29.935Z,11.40
2023-04-29T23:44:01.049Z,11.40
2023-04-29T23:46:28.404Z,11.40
2023-04-29T23:48:55.651Z,11.50
2023-04-29T23:51:22.754Z,11.40
2023-04-29T23:53:50.107Z,11.50
2023-04-29T23:56:17.197Z,11.40
2023-04-29T23:58:44.252Z,11.40
