createdAt,value
2019-04-11T00:01:47.805Z,98215.66
2019-04-11T00:04:17.714Z,98218.89
2019-04-11T00:06:48.382Z,98214.96
2019-04-11T00:09:18.913Z,98212.76
2019-04-11T00:11:50.329Z,98226.53
2019-04-11T00:14:22.068Z,98222.78
2019-04-11T00:16:53.380Z,98224.24
2019-04-11T00:19:24.256Z,98223.38
2019-04-11T00:21:55.238Z,98230.41
2019-04-11T00:24:27.007Z,98232.17
2019-04-11T00:26:57.749Z,98228.94
2019-04-11T00:29:28.305Z,98230.23
2019-04-11T00:31:59.019Z,98236.53
2019-04-11T00:34:29.585Z,98230.84
2019-04-11T00:37:00.998Z,98232.59
2019-04-11T00:39:31.919Z,98237.72
2019-04-11T00:42:02.651Z,98232.73
2019-04-11T00:44:33.230Z,98239.84
2019-04-11T00:47:04.773Z,98233.08
2019-04-11T00:49:36.586Z,98232.59
2019-04-11T00:52:07.247Z,98232.25
2019-04-11T00:54:38.590Z,98236.90
2019-04-11T00:57:09.494Z,98230.48
2019-04-11T00:59:40.640Z,98234.42
2019-04-11T01:02:11.590Z,98232.84
2019-04-11T01:04:43.200Z,98233.63
2019-04-11T01:07:14.503Z,98235.79
2019-04-11T01:09:45.061Z,98234.49
2019-04-11T01:12:16.533Z,98240.91
2019-04-11T01:14:47.154Z,98237.02
2019-04-11T01:17:18.049Z,98238.27
2019-04-11T01:19:49.055Z,98240.00
2019-04-11T01:22:20.226Z,98244.70
2019-04-11T01:24:50.787Z,98237.89
2019-04-11T01:27:21.663Z,98240.77
2019-04-11T01:29:52.263Z,98242.53
2019-04-11T01:32:24.380Z,98237.30
2019-04-11T01:34:57.105Z,98239.89
2019-04-11T01:37:28.054Z,98240.05
2019-04-11T01:40:01.588Z,98247.53
2019-04-11T01:42:33.349Z,98245.70
2019-04-11T01:45:05.243Z,98248.41
2019-04-11T01:47:59.369Z,98251.06
2019-04-11T01:50:32.694Z,98247.62
2019-04-11T01:53:03.683Z,98249.51
2019-04-11T01:55:34.755Z,98246.64
2019-04-11T01:58:06.572Z,98248.28
2019-04-11T02:00:48.676Z,98246.70
2019-04-11T02:03:23.633Z,98243.84
2019-04-11T02:05:57.290Z,98245.34
2019-04-11T02:08:28.217Z,98252.44
2019-04-11T02:10:59.328Z,98253.92
2019-04-11T02:13:30.083Z,98253.81
2019-04-11T02:16:01.407Z,98256.08
2019-04-11T02:18:32.010Z,98254.63
2019-04-11T02:21:03.225Z,98262.86
2019-04-11T02:23:51.109Z,98261.98
2019-04-11T02:26:27.998Z,98265.13
2019-04-11T02:28:59.355Z,98265.66
2019-04-11T02:31:30.609Z,98268.86
2019-04-11T02:34:02.459Z,98268.11
2019-04-11T02:36:34.300Z,98261.94
2019-04-11T02:39:16.416Z,98265.13
2019-04-11T02:41:44.357Z,98274.17
2019-04-11T02:44:32.058Z,98270.69
2019-04-11T02:46:54.490Z,98275.51
2019-04-11T02:49:23.758Z,98273.08
2019-04-11T02:51:55.961Z,98272.53
2019-04-11T02:54:28.221Z,98276.83
2019-04-11T02:57:00.407Z,98278.24
2019-04-11T02:59:31.946Z,98275.86
2019-04-11T03:02:04.525Z,98276.55
2019-04-11T03:04:35.097Z,98283.09
2019-04-11T03:07:05.967Z,98278.52
2019-04-11T03:09:37.459Z,98283.02
2019-04-11T03:12:13.340Z,98285.59
2019-04-11T03:15:00.765Z,98288.53
2019-04-11T03:17:19.589Z,98291.91
2019-04-11T03:19:59.441Z,98290.06
2019-04-11T03:22:18.214Z,98296.67
2019-04-11T03:24:51.055Z,98298.98
2019-04-11T03:27:22.562Z,98294.44
2019-04-11T03:29:55.893Z,98299.27
2019-04-11T03:35:50.977Z,98305.30
2019-04-11T03:37:53.592Z,98302.39
2019-04-11T03:40:25.834Z,98307.48
2019-04-11T03:42:50.288Z,98306.23
2019-04-11T03:45:33.340Z,98306.46
2019-04-11T03:47:59.093Z,98310.61
2019-04-11T03:50:18.938Z,98311.95
2019-04-11T03:52:47.314Z,98310.45
2019-04-11T03:55:19.317Z,98315.27
2019-04-11T03:57:51.836Z,98317.19
2019-04-11T04:00:24.787Z,98323.64
2019-04-11T04:02:57.381Z,98326.70
2019-04-11T04:05:30.679Z,98326.34
2019-04-11T04:08:02.298Z,98327.09
2019-04-11T04:10:36.166Z,98337.65
2019-04-11T04:13:13.270Z,98336.95
2019-04-11T04:16:12.057Z,98331.58
2019-04-11T04:18:48.627Z,98335.30
2019-04-11T04:21:35.353Z,98334.42
2019-04-11T04:24:25.861Z,98337.94
2019-04-11T04:27:01.703Z,98330.28
2019-04-11T04:29:34.825Z,98339.78
2019-04-11T04:32:05.409Z,98336.53
2019-04-11T04:34:37.346Z,98338.70
2019-04-11T04:37:08.341Z,98338.02
2019-04-11T04:39:40.291Z,98345.77
2019-04-11T04:42:24.230Z,98346.86
2019-04-11T04:44:49.013Z,98348.94
2019-04-11T04:47:32.529Z,98350.38
2019-04-11T04:49:57.126Z,98356.08
2019-04-11T04:52:29.552Z,98366.52
2019-04-11T04:55:02.194Z,98365.34
2019-04-11T04:57:35.079Z,98366.70
2019-04-11T05:00:07.055Z,98374.62
2019-04-11T05:02:37.593Z,98376.50
2019-04-11T05:05:09.407Z,98383.10
2019-04-11T05:07:42.888Z,98389.17
2019-04-11T05:10:16.267Z,98386.05
2019-04-11T05:12:46.893Z,98384.20
2019-04-11T05:15:18.696Z,98389.88
2019-04-11T05:17:51.343Z,98388.73
2019-04-11T05:20:21.978Z,98385.59
2019-04-11T05:22:52.617Z,98393.23
2019-04-11T05:25:23.253Z,98394.38
2019-04-11T05:27:54.076Z,98396.90
2019-04-11T05:30:25.225Z,98396.50
2019-04-11T05:32:56.302Z,98400.52
2019-04-11T05:35:26.992Z,98398.00
2019-04-11T05:37:57.906Z,98406.49
2019-04-11T05:40:32.233Z,98404.38
2019-04-11T05:43:03.840Z,98407.37
2019-04-11T05:45:35.926Z,98409.84
2019-04-11T05:48:11.538Z,98414.55
2019-04-11T05:50:48.453Z,98409.70
2019-04-11T05:53:19.848Z,98415.73
2019-04-11T05:55:49.467Z,98412.10
2019-04-11T05:58:20.144Z,98415.83
2019-04-11T06:01:05.410Z,98413.17
2019-04-11T06:03:39.423Z,98417.48
2019-04-11T06:06:37.766Z,98423.42
2019-04-11T06:09:13.360Z,98421.95
2019-04-11T06:11:55.868Z,98423.66
2019-04-11T06:14:49.351Z,98425.19
2019-04-11T06:17:21.907Z,98425.41
2019-04-11T06:20:20.209Z,98425.94
2019-04-11T06:22:58.251Z,98420.70
2019-04-11T06:25:39.076Z,98424.75
2019-04-11T06:28:14.052Z,98427.62
2019-04-11T06:31:04.473Z,98427.34
2019-04-11T06:33:36.934Z,98432.92
2019-04-11T06:36:23.297Z,98435.67
2019-04-11T06:39:07.125Z,98431.48
2019-04-11T06:42:00.940Z,98434.89
2019-04-11T06:44:46.217Z,98435.16
2019-04-11T06:47:36.767Z,98433.24
2019-04-11T06:50:33.556Z,98429.03
2019-04-11T06:53:04.501Z,98432.56
2019-04-11T06:55:55.092Z,98434.81
2019-04-11T06:58:31.855Z,98445.43
2019-04-11T07:01:06.538Z,98445.13
2019-04-11T07:03:42.652Z,98435.06
2019-04-11T07:06:23.856Z,98443.28
2019-04-11T07:09:12.509Z,98442.91
2019-04-11T07:11:52.665Z,98442.22
2019-04-11T07:14:35.442Z,98445.41
2019-04-11T07:17:40.648Z,98440.16
2019-04-11T07:20:21.799Z,98447.36
2019-04-11T07:23:09.876Z,98451.07
2019-04-11T07:25:47.588Z,98447.91
2019-04-11T07:28:43.850Z,98451.91
2019-04-11T07:31:53.099Z,98449.05
2019-04-11T07:34:49.863Z,98451.09
2019-04-11T07:37:28.627Z,98454.45
2019-04-11T07:40:24.411Z,98447.72
2019-04-11T07:43:18.459Z,98456.56
2019-04-11T07:46:22.844Z,98445.59
2019-04-11T07:49:03.791Z,98434.97
2019-04-11T07:51:36.610Z,98443.27
2019-04-11T07:54:09.898Z,98450.33
2019-04-11T07:56:52.793Z,98445.98
2019-04-11T07:59:42.416Z,98452.70
2019-04-11T08:02:31.871Z,98443.98
2019-04-11T08:05:21.496Z,98441.47
2019-04-11T08:08:17.621Z,98448.05
2019-04-11T08:11:00.358Z,98450.04
2019-04-11T08:13:36.824Z,98449.09
2019-04-11T08:16:26.673Z,98444.94
2019-04-11T08:19:17.629Z,98443.20
2019-04-11T08:21:56.794Z,98449.55
2019-04-11T08:24:36.682Z,98446.34
2019-04-11T08:27:27.387Z,98456.39
2019-04-11T08:30:00.240Z,98459.33
2019-04-11T08:33:00.334Z,98461.97
2019-04-11T08:35:52.932Z,98460.50
2019-04-11T08:38:32.183Z,98466.52
2019-04-11T08:41:13.514Z,98465.39
2019-04-11T08:43:45.460Z,98467.85
2019-04-11T08:46:22.687Z,98469.52
2019-04-11T08:48:57.273Z,98461.91
2019-04-11T08:51:29.396Z,98463.55
2019-04-11T08:54:18.205Z,98458.56
2019-04-11T08:56:49.514Z,98451.44
2019-04-11T08:59:51.473Z,98456.36
2019-04-11T09:02:47.060Z,98458.99
2019-04-11T09:05:33.349Z,98458.00
2019-04-11T09:08:26.845Z,98459.33
2019-04-11T09:11:16.890Z,98457.41
2019-04-11T09:14:15.783Z,98449.05
2019-04-11T09:16:56.236Z,98453.31
2019-04-11T09:19:34.774Z,98452.52
2019-04-11T09:22:22.921Z,98462.97
2019-04-11T09:25:11.113Z,98460.37
2019-04-11T09:27:51.041Z,98454.66
2019-04-11T09:30:33.932Z,98457.47
2019-04-11T09:33:22.671Z,98463.66
2019-04-11T09:35:57.569Z,98457.98
2019-04-11T09:38:28.844Z,98453.42
2019-04-11T09:41:08.172Z,98446.77
2019-04-11T09:43:40.038Z,98447.94
2019-04-11T09:46:30.733Z,98449.27
2019-04-11T09:49:25.275Z,98445.56
2019-04-11T09:52:04.358Z,98446.36
2019-04-11T09:54:58.837Z,98440.85
2019-04-11T09:57:36.577Z,98437.63
2019-04-11T10:00:28.719Z,98438.76
2019-04-11T10:03:06.732Z,98442.02
2019-04-11T10:06:05.303Z,98448.05
2019-04-11T10:08:41.782Z,98439.61
2019-04-11T10:11:40.172Z,98440.41
2019-04-11T10:14:13.487Z,98430.49
2019-04-11T10:17:02.294Z,98431.95
2019-04-11T10:19:38.285Z,98433.75
2019-04-11T10:22:32.066Z,98430.81
2019-04-11T10:25:10.677Z,98428.22
2019-04-11T10:27:58.784Z,98429.86
2019-04-11T10:30:48.164Z,98426.92
2019-04-11T10:33:37.186Z,98425.96
2019-04-11T10:36:19.304Z,98430.86
2019-04-11T10:38:53.481Z,98421.89
2019-04-11T10:41:33.315Z,98430.53
2019-04-11T10:44:06.135Z,98426.78
2019-04-11T10:46:53.879Z,98436.72
2019-04-11T10:49:44.185Z,98428.91
2019-04-11T10:52:20.574Z,98427.27
2019-04-11T10:55:09.394Z,98434.75
2019-04-11T10:57:50.000Z,98431.47
2019-04-11T11:00:43.196Z,98444.02
2019-04-11T11:03:18.219Z,98429.53
2019-04-11T11:05:51.511Z,98419.88
2019-04-11T11:08:33.113Z,98435.52
2019-04-11T11:11:14.789Z,98427.21
2019-04-11T11:14:03.057Z,98425.57
2019-04-11T11:16:41.871Z,98433.87
2019-04-11T11:19:45.799Z,98432.38
2019-04-11T11:22:18.866Z,98425.70
2019-04-11T11:25:14.167Z,98425.85
2019-04-11T11:27:43.958Z,98425.36
2019-04-11T11:30:37.679Z,98424.39
2019-04-11T11:33:09.854Z,98457.78
2019-04-11T11:36:10.713Z,98448.17
2019-04-11T11:38:46.225Z,98432.22
2019-04-11T11:41:36.455Z,98450.77
2019-04-11T11:44:09.807Z,98435.78
2019-04-11T11:47:00.803Z,98441.47
2019-04-11T11:49:44.803Z,98431.33
2019-04-11T11:52:31.958Z,98437.50
2019-04-11T11:55:00.074Z,98438.64
2019-04-11T11:57:53.109Z,98430.63
2019-04-11T12:00:27.212Z,98430.16
2019-04-11T12:03:17.030Z,98430.13
2019-04-11T12:05:53.668Z,98423.75
2019-04-11T12:08:35.238Z,98438.08
2019-04-11T12:11:10.149Z,98422.76
2019-04-11T12:13:59.943Z,98420.57
2019-04-11T12:17:00.346Z,98423.64
2019-04-11T12:19:44.691Z,98440.31
2019-04-11T12:22:08.451Z,98430.49
2019-04-11T12:24:48.610Z,98445.48
2019-04-11T12:27:44.188Z,98427.84
2019-04-11T12:30:32.121Z,98424.56
2019-04-11T12:33:30.354Z,98422.26
2019-04-11T12:36:20.981Z,98435.24
2019-04-11T12:39:10.914Z,98424.30
2019-04-11T12:42:06.255Z,98433.08
2019-04-11T12:45:06.426Z,98430.60
2019-04-11T12:47:58.480Z,98424.66
2019-04-11T12:51:06.936Z,98424.80
2019-04-11T12:53:39.198Z,98417.13
2019-04-11T12:56:35.896Z,98420.02
2019-04-11T12:59:17.557Z,98421.45
2019-04-11T13:02:11.555Z,98434.97
2019-04-11T13:04:45.165Z,98427.32
2019-04-11T13:07:34.346Z,98426.39
2019-04-11T13:10:33.941Z,98428.16
2019-04-11T13:13:23.396Z,98423.07
2019-04-11T13:16:12.902Z,98425.00
2019-04-11T13:19:00.151Z,98438.59
2019-04-11T13:21:47.352Z,98420.25
2019-04-11T13:24:35.891Z,98428.02
2019-04-11T13:27:15.245Z,98431.73
2019-04-11T13:30:04.721Z,98416.36
2019-04-11T13:32:57.624Z,98414.66
2019-04-11T13:35:50.287Z,98416.59
2019-04-11T13:38:29.203Z,98421.38
2019-04-11T13:41:20.257Z,98419.31
2019-04-11T13:43:57.183Z,98423.16
2019-04-11T13:46:46.720Z,98425.75
2019-04-11T13:49:35.658Z,98435.92
2019-04-11T13:52:28.460Z,98416.08
2019-04-11T13:55:07.254Z,98424.55
2019-04-11T13:57:56.785Z,98425.03
2019-04-11T14:01:06.237Z,98418.92
2019-04-11T14:03:55.762Z,98412.19
2019-04-11T14:06:36.325Z,98411.49
2019-04-11T14:09:37.840Z,98419.80
2019-04-11T14:12:14.090Z,98407.23
2019-04-11T14:15:05.991Z,98413.08
2019-04-11T14:18:07.068Z,98404.39
2019-04-11T14:20:43.027Z,98407.56
2019-04-11T14:23:33.538Z,98405.43
2019-04-11T14:26:14.098Z,98404.88
2019-04-11T14:28:50.404Z,98404.53
2019-04-11T14:31:45.703Z,98410.85
2019-04-11T14:34:38.191Z,98403.77
2019-04-11T14:37:45.212Z,98413.40
2019-04-11T14:40:29.165Z,98399.95
2019-04-11T14:43:33.761Z,98406.59
2019-04-11T14:46:23.366Z,98414.09
2019-04-11T14:49:10.187Z,98402.59
2019-04-11T14:51:54.634Z,98405.22
2019-04-11T14:54:34.824Z,98395.41
2019-04-11T14:57:22.833Z,98404.61
2019-04-11T14:59:56.881Z,98400.41
2019-04-11T15:03:01.893Z,98403.96
2019-04-11T15:05:47.647Z,98394.88
2019-04-11T15:08:27.114Z,98399.50
2019-04-11T15:11:18.455Z,98402.40
2019-04-11T15:13:48.797Z,98405.87
2019-04-11T15:16:50.287Z,98400.62
2019-04-11T15:19:20.989Z,98405.61
2019-04-11T15:22:12.596Z,98405.80
2019-04-11T15:24:44.301Z,98388.33
2019-04-11T15:27:32.362Z,98396.13
2019-04-11T15:30:04.604Z,98405.22
2019-04-11T15:33:03.869Z,98400.81
2019-04-11T15:35:34.521Z,98399.97
2019-04-11T15:38:22.508Z,98408.34
2019-04-11T15:40:56.916Z,98410.70
2019-04-11T15:43:45.146Z,98409.73
2019-04-11T15:46:24.104Z,98413.25
2019-04-11T15:49:20.569Z,98416.52
2019-04-11T15:51:48.886Z,98408.73
2019-04-11T15:54:41.529Z,98405.45
2019-04-11T15:57:32.061Z,98411.91
2019-04-11T16:00:30.662Z,98405.03
2019-04-11T16:03:04.018Z,98410.52
2019-04-11T16:05:52.340Z,98418.39
2019-04-11T16:08:51.139Z,98409.11
2019-04-11T16:11:52.662Z,98419.21
2019-04-11T16:14:31.588Z,98415.85
2019-04-11T16:17:21.064Z,98424.05
2019-04-11T16:19:56.566Z,98410.95
2019-04-11T16:22:44.855Z,98415.25
2019-04-11T16:25:23.187Z,98416.27
2019-04-11T16:28:12.681Z,98411.52
2019-04-11T16:30:57.520Z,98420.17
2019-04-11T16:33:47.897Z,98421.59
2019-04-11T16:36:55.480Z,98421.44
2019-04-11T16:39:55.124Z,98429.83
2019-04-11T16:42:43.498Z,98431.53
2019-04-11T16:45:31.553Z,98436.22
2019-04-11T16:48:07.528Z,98430.28
2019-04-11T16:50:37.925Z,98430.73
2019-04-11T16:53:11.545Z,98436.62
2019-04-11T16:55:43.219Z,98437.00
2019-04-11T16:58:16.916Z,98440.78
2019-04-11T17:00:53.351Z,98442.67
2019-04-11T17:03:27.127Z,98440.66
2019-04-11T17:06:07.122Z,98438.41
2019-04-11T17:08:43.444Z,98434.21
2019-04-11T17:11:18.967Z,98435.52
2019-04-11T17:13:58.621Z,98435.01
2019-04-11T17:16:30.870Z,98435.88
2019-04-11T17:19:05.399Z,98434.94
2019-04-11T17:21:42.795Z,98444.33
2019-04-11T17:24:06.514Z,98447.98
2019-04-11T17:26:37.140Z,98442.88
2019-04-11T17:29:07.798Z,98446.27
2019-04-11T17:31:38.371Z,98445.34
2019-04-11T17:34:09.010Z,98457.73
2019-04-11T17:36:42.106Z,98453.89
2019-04-11T17:39:12.957Z,98453.53
2019-04-11T17:41:43.512Z,98456.47
2019-04-11T17:44:14.130Z,98458.31
2019-04-11T17:46:44.826Z,98460.39
2019-04-11T17:49:17.004Z,98459.91
2019-04-11T17:51:55.672Z,98465.18
2019-04-11T17:54:19.983Z,98468.85
2019-04-11T17:56:54.845Z,98469.55
2019-04-11T17:59:28.083Z,98471.55
2019-04-11T18:01:57.940Z,98469.95
2019-04-11T18:04:28.589Z,98480.36
2019-04-11T18:06:59.258Z,98472.61
2019-04-11T18:09:29.897Z,98476.14
2019-04-11T18:12:00.815Z,98477.73
2019-04-11T18:14:31.744Z,98477.32
2019-04-11T18:17:04.620Z,98484.97
2019-04-11T18:19:36.841Z,98488.03
2019-04-11T18:22:08.496Z,98486.73
2019-04-11T18:24:39.992Z,98496.75
2019-04-11T18:27:16.173Z,98496.62
2019-04-11T18:30:04.952Z,98496.45
2019-04-11T18:32:35.535Z,98497.89
2019-04-11T18:35:06.526Z,98502.66
2019-04-11T18:37:37.085Z,98504.17
2019-04-11T18:40:10.414Z,98506.52
2019-04-11T18:42:41.191Z,98510.13
2019-04-11T18:45:12.176Z,98518.12
2019-04-11T18:47:42.787Z,98519.77
2019-04-11T18:50:13.906Z,98527.44
2019-04-11T18:52:44.492Z,98531.20
2019-04-11T18:55:15.474Z,98535.77
2019-04-11T18:57:46.215Z,98532.49
2019-04-11T19:00:20.193Z,98535.78
2019-04-11T19:02:51.113Z,98531.03
2019-04-11T19:05:28.650Z,98536.40
2019-04-11T19:07:54.185Z,98536.40
2019-04-11T19:10:24.772Z,98545.37
2019-04-11T19:12:55.551Z,98550.20
2019-04-11T19:15:26.169Z,98551.00
2019-04-11T19:18:06.303Z,98550.81
2019-04-11T19:20:30.638Z,98552.77
2019-04-11T19:23:01.275Z,98557.14
2019-04-11T19:25:34.258Z,98557.14
2019-04-11T19:28:04.946Z,98557.93
2019-04-11T19:30:38.084Z,98563.57
2019-04-11T19:33:08.786Z,98559.62
2019-04-11T19:35:41.588Z,98561.55
2019-04-11T19:38:25.313Z,98566.92
2019-04-11T19:40:56.115Z,98569.05
2019-04-11T19:43:26.741Z,98569.63
2019-04-11T19:45:58.654Z,98573.14
2019-04-11T19:48:29.501Z,98570.81
2019-04-11T19:51:00.027Z,98572.37
2019-04-11T19:53:32.781Z,98569.28
2019-04-11T19:56:11.918Z,98572.84
2019-04-11T19:58:42.579Z,98569.56
2019-04-11T20:01:13.174Z,98567.07
2019-04-11T20:03:43.841Z,98571.82
2019-04-11T20:06:14.528Z,98566.08
2019-04-11T20:08:47.651Z,98568.66
2019-04-11T20:11:17.387Z,98572.62
2019-04-11T20:13:48.024Z,98563.52
2019-04-11T20:16:18.618Z,98571.41
2019-04-11T20:18:51.213Z,98570.20
2019-04-11T20:21:21.620Z,98567.90
2019-04-11T20:23:52.339Z,98564.95
2019-04-11T20:26:22.936Z,98578.94
2019-04-11T20:28:53.565Z,98575.86
2019-04-11T20:31:24.139Z,98582.77
2019-04-11T20:33:54.758Z,98574.02
2019-04-11T20:36:33.204Z,98580.72
2019-04-11T20:38:57.722Z,98583.82
2019-04-11T20:41:30.204Z,98580.22
2019-04-11T20:44:00.529Z,98583.87
2019-04-11T20:46:31.074Z,98580.86
2019-04-11T20:49:01.825Z,98579.56
2019-04-11T20:51:33.593Z,98576.02
2019-04-11T20:54:07.247Z,98582.12
2019-04-11T20:56:40.211Z,98579.70
2019-04-11T20:59:11.870Z,98589.15
2019-04-11T21:01:42.397Z,98584.66
2019-04-11T21:04:13.121Z,98588.59
2019-04-11T21:06:43.646Z,98592.48
2019-04-11T21:09:14.443Z,98587.58
2019-04-11T21:11:45.031Z,98588.56
2019-04-11T21:14:15.695Z,98590.87
2019-04-11T21:16:46.216Z,98601.55
2019-04-11T21:19:16.884Z,98591.63
2019-04-11T21:21:47.433Z,98595.48
2019-04-11T21:24:18.096Z,98597.44
2019-04-11T21:26:48.680Z,98599.69
2019-04-11T21:29:19.266Z,98597.79
2019-04-11T21:31:49.837Z,98602.28
2019-04-11T21:34:20.538Z,98605.97
2019-04-11T21:36:51.132Z,98601.83
2019-04-11T21:39:21.730Z,98600.02
2019-04-11T21:41:52.280Z,98607.03
2019-04-11T21:44:22.953Z,98602.53
2019-04-11T21:46:53.535Z,98607.98
2019-04-11T21:49:24.145Z,98615.58
2019-04-11T21:51:54.690Z,98612.98
2019-04-11T21:54:25.308Z,98621.75
2019-04-11T21:56:55.893Z,98618.64
2019-04-11T21:59:26.503Z,98622.30
2019-04-11T22:01:57.030Z,98623.00
2019-04-11T22:04:31.137Z,98622.70
2019-04-11T22:07:01.505Z,98624.07
2019-04-11T22:09:35.513Z,98621.88
2019-04-11T22:12:08.191Z,98621.02
2019-04-11T22:14:41.240Z,98625.09
2019-04-11T22:17:14.906Z,98619.64
2019-04-11T22:19:45.818Z,98619.05
2019-04-11T22:22:15.399Z,98616.30
2019-04-11T22:24:45.992Z,98619.24
2019-04-11T22:27:16.598Z,98621.08
2019-04-11T22:29:47.118Z,98616.33
2019-04-11T22:32:17.757Z,98627.08
2019-04-11T22:34:48.443Z,98615.84
2019-04-11T22:37:19.010Z,98627.54
2019-04-11T22:39:49.539Z,98632.41
2019-04-11T22:42:20.206Z,98633.34
2019-04-11T22:44:50.790Z,98637.52
2019-04-11T22:47:24.531Z,98633.00
2019-04-11T22:49:55.115Z,98639.75
2019-04-11T22:52:25.726Z,98637.64
2019-04-11T22:54:56.246Z,98637.32
2019-04-11T22:57:26.979Z,98646.86
2019-04-11T22:59:57.600Z,98644.27
2019-04-11T23:02:39.968Z,98644.75
2019-04-11T23:05:10.598Z,98646.56
2019-04-11T23:07:41.145Z,98645.69
2019-04-11T23:10:11.816Z,98649.66
2019-04-11T23:12:42.941Z,98648.48
2019-04-11T23:15:15.092Z,98645.27
2019-04-11T23:17:46.220Z,98649.97
2019-04-11T23:20:18.848Z,98644.72
2019-04-11T23:22:49.519Z,98650.37
2019-04-11T23:25:22.104Z,98652.77
2019-04-11T23:27:52.531Z,98647.50
2019-04-11T23:30:23.069Z,98661.34
2019-04-11T23:32:53.702Z,98660.05
2019-04-11T23:35:24.374Z,98655.81
2019-04-11T23:37:54.910Z,98659.06
2019-04-11T23:40:25.436Z,98661.52
2019-04-11T23:42:56.289Z,98662.38
2019-04-11T23:45:28.419Z,98660.61
2019-04-11T23:47:58.957Z,98663.67
2019-04-11T23:50:29.516Z,98664.84
2019-04-11T23:53:00.125Z,98659.50
2019-04-11T23:55:30.952Z,98666.56
2019-04-11T23:58:03.449Z,98670.03
