createdAt,value
2023-01-09T00:01:23.153Z,119.43
2023-01-09T00:03:51.591Z,115.82
2023-01-09T00:06:19.384Z,89.55
2023-01-09T00:08:47.514Z,94.15
2023-01-09T00:11:16.772Z,98.57
2023-01-09T00:13:44.893Z,94.53
2023-01-09T00:16:12.624Z,85.13
2023-01-09T00:18:40.927Z,87.32
2023-01-09T00:21:11.162Z,93.88
2023-01-09T00:23:39.184Z,87.53
2023-01-09T00:26:08.707Z,84.20
2023-01-09T00:28:39.078Z,86.40
2023-01-09T00:31:08.731Z,74.15
2023-01-09T00:33:40.278Z,85.72
2023-01-09T00:36:09.001Z,79.47
2023-01-09T00:38:37.682Z,81.55
2023-01-09T00:41:07.273Z,83.32
2023-01-09T00:43:39.407Z,82.43
2023-01-09T00:46:08.824Z,77.70
2023-01-09T00:48:41.862Z,75.82
2023-01-09T00:51:09.946Z,77.93
2023-01-09T00:53:41.204Z,75.15
2023-01-09T00:56:12.243Z,79.18
2023-01-09T00:58:42.243Z,72.47
2023-01-09T01:01:10.512Z,76.68
2023-01-09T01:03:38.796Z,75.63
2023-01-09T01:06:24.627Z,67.18
2023-01-09T01:08:52.855Z,65.63
2023-01-09T01:11:20.659Z,63.20
2023-01-09T01:13:50.071Z,58.85
2023-01-09T01:16:18.357Z,66.72
2023-01-09T01:18:46.766Z,59.95
2023-01-09T01:21:15.460Z,147.55
2023-01-09T01:23:44.078Z,144.35
2023-01-09T01:26:13.848Z,112.80
2023-01-09T01:28:42.182Z,142.00
2023-01-09T01:31:17.469Z,167.35
2023-01-09T01:33:46.004Z,154.80
2023-01-09T01:36:16.156Z,152.88
2023-01-09T01:38:46.758Z,149.52
2023-01-09T01:41:14.796Z,144.75
2023-01-09T01:43:54.407Z,145.52
2023-01-09T01:46:24.043Z,141.43
2023-01-09T01:48:57.025Z,152.07
2023-01-09T01:51:28.442Z,146.27
2023-01-09T01:54:01.851Z,152.88
2023-01-09T01:56:33.663Z,157.27
2023-01-09T01:59:06.658Z,133.18
2023-01-09T02:01:40.108Z,142.40
2023-01-09T02:04:09.375Z,161.10
2023-01-09T02:06:38.483Z,156.57
2023-01-09T02:09:07.372Z,163.90
2023-01-09T02:11:36.019Z,158.00
2023-01-09T02:14:04.359Z,176.98
2023-01-09T02:16:47.944Z,193.18
2023-01-09T02:19:37.085Z,193.88
2023-01-09T02:22:20.934Z,174.60
2023-01-09T02:25:13.232Z,168.85
2023-01-09T02:28:03.587Z,167.52
2023-01-09T02:30:39.661Z,154.90
2023-01-09T02:33:21.191Z,154.43
2023-01-09T02:36:01.294Z,121.25
2023-01-09T02:38:36.671Z,115.85
2023-01-09T02:41:10.747Z,106.38
2023-01-09T02:43:40.729Z,115.95
2023-01-09T02:46:20.444Z,102.75
2023-01-09T02:48:52.381Z,111.82
2023-01-09T02:54:20.833Z,105.57
2023-01-09T02:57:04.698Z,86.95
2023-01-09T02:59:37.318Z,82.03
2023-01-09T03:02:29.492Z,80.05
2023-01-09T03:05:08.290Z,90.97
2023-01-09T03:07:40.573Z,106.15
2023-01-09T03:10:15.517Z,119.28
2023-01-09T03:12:44.480Z,85.85
2023-01-09T03:15:16.150Z,81.80
2023-01-09T03:17:48.956Z,79.57
2023-01-09T03:20:22.943Z,92.95
2023-01-09T03:22:56.128Z,92.20
2023-01-09T03:25:25.425Z,91.90
2023-01-09T03:27:57.833Z,86.35
2023-01-09T03:30:27.015Z,80.30
2023-01-09T03:32:56.793Z,83.57
2023-01-09T03:35:25.590Z,105.97
2023-01-09T03:37:53.585Z,47.58
2023-01-09T03:40:22.549Z,85.35
2023-01-09T03:42:50.552Z,101.70
2023-01-09T03:45:18.386Z,100.40
2023-01-09T03:47:46.459Z,109.43
2023-01-09T03:50:16.180Z,88.63
2023-01-09T03:52:44.207Z,93.30
2023-01-09T03:55:13.721Z,91.90
2023-01-09T03:57:42.835Z,91.88
2023-01-09T04:00:11.764Z,94.07
2023-01-09T04:02:39.860Z,94.22
2023-01-09T04:05:08.941Z,93.05
2023-01-09T04:07:38.283Z,77.80
2023-01-09T04:10:06.850Z,90.35
2023-01-09T04:12:34.818Z,95.47
2023-01-09T04:15:02.574Z,91.88
2023-01-09T04:17:30.705Z,83.78
2023-01-09T04:19:59.159Z,88.07
2023-01-09T04:22:27.099Z,97.65
2023-01-09T04:24:56.368Z,92.53
2023-01-09T04:27:24.520Z,105.88
2023-01-09T04:29:52.213Z,99.55
2023-01-09T04:32:20.468Z,101.43
2023-01-09T04:34:48.632Z,114.35
2023-01-09T04:37:16.964Z,101.93
2023-01-09T04:39:44.981Z,71.30
2023-01-09T04:42:14.548Z,113.93
2023-01-09T04:44:42.328Z,110.43
2023-01-09T04:47:10.390Z,106.50
2023-01-09T04:49:38.077Z,93.35
2023-01-09T04:52:06.302Z,92.57
2023-01-09T04:54:34.828Z,88.90
2023-01-09T04:57:02.951Z,86.28
2023-01-09T04:59:31.989Z,82.00
2023-01-09T05:02:00.179Z,83.03
2023-01-09T05:04:28.575Z,96.93
2023-01-09T05:06:56.643Z,84.32
2023-01-09T05:09:24.599Z,79.40
2023-01-09T05:11:52.691Z,73.15
2023-01-09T05:14:20.578Z,71.60
2023-01-09T05:16:50.021Z,74.80
2023-01-09T05:19:17.727Z,53.15
2023-01-09T05:21:45.955Z,59.83
2023-01-09T05:24:13.758Z,77.47
2023-01-09T05:26:41.732Z,80.72
2023-01-09T05:29:10.624Z,75.03
2023-01-09T05:31:38.973Z,82.75
2023-01-09T05:34:08.394Z,88.22
2023-01-09T05:36:36.708Z,91.60
2023-01-09T05:39:05.565Z,93.40
2023-01-09T05:41:33.609Z,105.32
2023-01-09T05:44:01.405Z,98.10
2023-01-09T05:46:29.578Z,106.38
2023-01-09T05:48:57.371Z,98.13
2023-01-09T05:51:26.725Z,98.45
2023-01-09T05:53:54.651Z,101.40
2023-01-09T05:56:22.634Z,102.15
2023-01-09T05:58:50.466Z,103.68
2023-01-09T06:01:18.511Z,106.80
2023-01-09T06:03:46.327Z,111.68
2023-01-09T06:06:14.402Z,106.00
2023-01-09T06:08:43.550Z,102.10
2023-01-09T06:11:11.552Z,103.68
2023-01-09T06:13:39.225Z,105.97
2023-01-09T06:16:08.586Z,120.03
2023-01-09T06:18:36.300Z,110.47
2023-01-09T06:21:04.501Z,106.18
2023-01-09T06:23:32.485Z,99.18
2023-01-09T06:26:01.809Z,107.65
2023-01-09T06:28:29.868Z,97.10
2023-01-09T06:30:58.133Z,92.30
2023-01-09T06:33:25.995Z,94.93
2023-01-09T06:35:54.128Z,98.65
2023-01-09T06:38:22.035Z,92.32
2023-01-09T06:40:50.210Z,81.82
2023-01-09T06:43:19.298Z,84.40
2023-01-09T06:45:47.364Z,87.50
2023-01-09T06:48:15.186Z,86.80
2023-01-09T06:50:43.525Z,78.90
2023-01-09T06:53:11.575Z,57.83
2023-01-09T06:55:39.666Z,53.45
2023-01-09T06:58:07.414Z,49.58
2023-01-09T07:00:37.431Z,41.58
2023-01-09T07:03:05.375Z,41.35
2023-01-09T07:05:39.311Z,44.35
2023-01-09T07:08:07.465Z,48.58
2023-01-09T07:10:35.550Z,33.45
2023-01-09T07:13:03.373Z,76.53
2023-01-09T07:15:31.542Z,61.80
2023-01-09T07:18:00.705Z,55.60
2023-01-09T07:20:28.699Z,39.70
2023-01-09T07:22:56.670Z,27.33
2023-01-09T07:25:24.704Z,33.30
2023-01-09T07:27:52.542Z,32.63
2023-01-09T07:30:20.686Z,38.08
2023-01-09T07:32:48.387Z,38.83
2023-01-09T07:35:17.941Z,37.10
2023-01-09T07:37:47.655Z,38.80
2023-01-09T07:40:15.779Z,37.22
2023-01-09T07:42:43.661Z,29.70
2023-01-09T07:45:12.462Z,27.45
2023-01-09T07:47:40.746Z,34.10
2023-01-09T07:50:10.261Z,40.90
2023-01-09T07:52:39.522Z,45.60
2023-01-09T07:55:08.862Z,32.42
2023-01-09T07:57:36.548Z,33.08
2023-01-09T08:00:06.913Z,34.80
2023-01-09T08:02:34.995Z,35.05
2023-01-09T08:05:03.046Z,38.13
2023-01-09T08:07:31.168Z,24.95
2023-01-09T08:10:00.488Z,18.33
2023-01-09T08:12:28.348Z,13.48
2023-01-09T08:14:56.654Z,17.05
2023-01-09T08:17:26.461Z,18.05
2023-01-09T08:19:54.576Z,13.98
2023-01-09T08:22:22.439Z,25.90
2023-01-09T08:24:50.411Z,53.47
2023-01-09T08:27:19.473Z,32.50
2023-01-09T08:29:47.561Z,26.05
2023-01-09T08:32:15.395Z,18.55
2023-01-09T08:34:43.386Z,10.00
2023-01-09T08:37:11.270Z,9.05
2023-01-09T08:39:39.657Z,12.02
2023-01-09T08:42:25.219Z,13.23
2023-01-09T08:45:12.323Z,20.25
2023-01-09T08:47:40.430Z,30.27
2023-01-09T08:50:09.381Z,37.00
2023-01-09T08:52:37.083Z,35.45
2023-01-09T08:55:05.522Z,15.40
2023-01-09T08:57:33.449Z,19.17
2023-01-09T09:00:03.399Z,25.60
2023-01-09T09:02:31.382Z,20.08
2023-01-09T09:04:59.619Z,23.75
2023-01-09T09:07:27.400Z,14.20
2023-01-09T09:09:55.723Z,19.05
2023-01-09T09:12:23.993Z,20.15
2023-01-09T09:15:09.648Z,26.50
2023-01-09T09:17:40.256Z,28.98
2023-01-09T09:20:10.981Z,28.35
2023-01-09T09:22:39.386Z,24.27
2023-01-09T09:25:07.791Z,28.73
2023-01-09T09:27:36.516Z,27.23
2023-01-09T09:30:05.455Z,20.27
2023-01-09T09:32:33.377Z,29.55
2023-01-09T09:35:03.089Z,26.48
2023-01-09T09:37:30.980Z,15.25
2023-01-09T09:40:01.430Z,12.93
2023-01-09T09:43:20.798Z,18.83
2023-01-09T09:45:56.218Z,18.50
2023-01-09T09:48:34.597Z,19.02
2023-01-09T09:51:31.056Z,22.92
2023-01-09T09:54:01.660Z,17.83
2023-01-09T09:56:33.175Z,7.20
2023-01-09T09:59:04.661Z,15.15
2023-01-09T10:01:39.076Z,8.88
2023-01-09T10:04:12.489Z,8.10
2023-01-09T10:06:46.075Z,4.68
2023-01-09T10:09:25.924Z,3.40
2023-01-09T10:12:00.779Z,4.70
2023-01-09T10:14:28.609Z,4.93
2023-01-09T10:17:12.917Z,4.50
2023-01-09T10:20:18.106Z,5.13
2023-01-09T10:22:56.776Z,4.75
2023-01-09T10:25:31.702Z,4.25
2023-01-09T10:28:12.819Z,7.80
2023-01-09T10:30:45.543Z,9.93
2023-01-09T10:33:30.885Z,35.95
2023-01-09T10:36:23.898Z,20.67
2023-01-09T10:38:57.152Z,41.92
2023-01-09T10:41:31.178Z,19.55
2023-01-09T10:44:05.966Z,28.13
2023-01-09T10:46:40.747Z,18.88
2023-01-09T10:49:13.628Z,26.58
2023-01-09T10:51:47.252Z,26.25
2023-01-09T10:54:20.053Z,31.05
2023-01-09T10:59:21.377Z,14.20
2023-01-09T11:01:49.212Z,14.15
2023-01-09T11:04:24.528Z,10.20
2023-01-09T11:06:58.083Z,6.80
2023-01-09T11:09:27.405Z,5.35
2023-01-09T11:11:55.318Z,5.63
2023-01-09T11:14:27.814Z,8.20
2023-01-09T11:19:25.336Z,7.78
2023-01-09T11:22:07.696Z,6.85
2023-01-09T11:24:37.143Z,6.22
2023-01-09T11:27:23.390Z,6.10
2023-01-09T11:30:14.478Z,29.50
2023-01-09T11:32:43.344Z,39.03
2023-01-09T11:35:18.830Z,41.90
2023-01-09T11:37:48.028Z,29.30
2023-01-09T11:40:22.979Z,37.53
2023-01-09T11:43:06.040Z,37.28
2023-01-09T11:45:36.545Z,24.75
2023-01-09T11:48:17.705Z,23.25
2023-01-09T11:50:55.991Z,14.93
2023-01-09T11:53:25.072Z,7.20
2023-01-09T11:56:02.001Z,3.67
2023-01-09T11:58:33.278Z,4.53
2023-01-09T12:01:16.533Z,5.28
2023-01-09T12:04:02.357Z,3.72
2023-01-09T12:06:39.647Z,2.30
2023-01-09T12:09:09.046Z,4.13
2023-01-09T12:11:47.623Z,4.35
2023-01-09T12:14:32.951Z,2.85
2023-01-09T12:17:21.404Z,2.88
2023-01-09T12:20:16.594Z,3.10
2023-01-09T12:22:53.051Z,2.95
2023-01-09T12:25:31.829Z,3.15
2023-01-09T12:28:21.541Z,2.95
2023-01-09T12:31:04.561Z,6.32
2023-01-09T12:33:44.011Z,3.50
2023-01-09T12:36:23.854Z,2.72
2023-01-09T12:38:56.441Z,2.95
2023-01-09T12:44:35.041Z,2.63
2023-01-09T12:47:19.755Z,4.07
2023-01-09T12:49:59.597Z,3.45
2023-01-09T12:52:33.002Z,3.20
2023-01-09T12:55:05.189Z,4.97
2023-01-09T12:57:38.455Z,3.38
2023-01-09T13:00:18.906Z,3.47
2023-01-09T13:03:00.440Z,11.27
2023-01-09T13:05:38.633Z,3.50
2023-01-09T13:08:13.646Z,7.50
2023-01-09T13:10:46.306Z,3.33
2023-01-09T13:15:49.819Z,4.35
2023-01-09T13:18:22.346Z,4.65
2023-01-09T13:20:53.106Z,3.58
2023-01-09T13:23:29.742Z,3.17
2023-01-09T13:26:00.922Z,3.40
2023-01-09T13:28:35.296Z,2.92
2023-01-09T13:31:18.109Z,3.90
2023-01-09T13:33:52.226Z,2.42
2023-01-09T13:36:25.104Z,1.40
2023-01-09T13:38:54.681Z,4.28
2023-01-09T13:41:41.065Z,1.70
2023-01-09T13:44:23.931Z,1.75
2023-01-09T13:46:56.586Z,1.48
2023-01-09T13:52:03.302Z,2.47
2023-01-09T13:55:15.938Z,3.22
2023-01-09T13:57:46.794Z,1.80
2023-01-09T14:00:52.099Z,2.38
2023-01-09T14:03:26.223Z,4.97
2023-01-09T14:06:25.000Z,5.40
2023-01-09T14:09:20.167Z,4.38
2023-01-09T14:11:49.278Z,7.20
2023-01-09T14:14:28.887Z,4.85
2023-01-09T14:16:59.166Z,3.85
2023-01-09T14:19:34.538Z,4.07
2023-01-09T14:22:03.295Z,3.40
2023-01-09T14:24:34.495Z,5.75
2023-01-09T14:27:02.899Z,9.93
2023-01-09T14:29:45.830Z,9.70
2023-01-09T14:32:43.268Z,9.07
2023-01-09T14:35:17.565Z,8.85
2023-01-09T14:38:00.918Z,10.85
2023-01-09T14:40:30.027Z,7.25
2023-01-09T14:43:06.721Z,6.90
2023-01-09T14:45:40.176Z,6.07
2023-01-09T14:48:12.883Z,9.25
2023-01-09T14:50:46.699Z,7.82
2023-01-09T14:53:17.519Z,6.07
2023-01-09T14:55:51.897Z,4.55
2023-01-09T14:58:23.752Z,9.90
2023-01-09T15:01:03.762Z,7.32
2023-01-09T15:03:35.891Z,7.95
2023-01-09T15:06:06.405Z,6.38
2023-01-09T15:08:34.429Z,8.45
2023-01-09T15:11:02.581Z,8.13
2023-01-09T15:13:35.515Z,7.47
2023-01-09T15:16:06.735Z,6.65
2023-01-09T15:18:42.732Z,7.32
2023-01-09T15:21:19.925Z,9.02
2023-01-09T15:23:47.719Z,6.13
2023-01-09T15:26:26.077Z,5.80
2023-01-09T15:28:55.385Z,2.83
2023-01-09T15:31:25.081Z,3.20
2023-01-09T15:33:54.148Z,6.00
2023-01-09T15:36:25.916Z,12.50
2023-01-09T15:38:55.201Z,13.10
2023-01-09T15:41:44.485Z,3.08
2023-01-09T15:44:15.443Z,2.58
2023-01-09T15:46:46.497Z,4.95
2023-01-09T15:49:15.303Z,14.35
2023-01-09T15:51:46.521Z,10.35
2023-01-09T15:54:16.007Z,13.23
2023-01-09T15:56:46.227Z,12.93
2023-01-09T15:59:32.343Z,9.77
2023-01-09T16:02:20.988Z,7.93
2023-01-09T16:04:49.843Z,8.10
2023-01-09T16:07:21.769Z,10.43
2023-01-09T16:09:52.620Z,11.23
2023-01-09T16:12:23.393Z,11.02
2023-01-09T16:14:54.163Z,10.52
2023-01-09T16:17:26.447Z,11.50
2023-01-09T16:19:57.788Z,9.48
2023-01-09T16:22:28.858Z,11.23
2023-01-09T16:25:01.239Z,8.27
2023-01-09T16:27:32.041Z,8.60
2023-01-09T16:30:01.616Z,8.20
2023-01-09T16:32:31.975Z,7.78
2023-01-09T16:35:05.503Z,6.85
2023-01-09T16:37:37.289Z,9.80
2023-01-09T16:40:32.015Z,8.55
2023-01-09T16:43:01.036Z,7.78
2023-01-09T16:45:32.297Z,10.85
2023-01-09T16:48:01.023Z,9.95
2023-01-09T16:50:29.062Z,11.32
2023-01-09T16:53:03.045Z,10.45
2023-01-09T16:55:30.853Z,9.10
2023-01-09T16:57:59.140Z,10.38
2023-01-09T17:00:27.034Z,10.60
2023-01-09T17:02:56.530Z,7.68
2023-01-09T17:05:24.570Z,11.93
2023-01-09T17:07:52.555Z,11.43
2023-01-09T17:10:23.588Z,12.40
2023-01-09T17:12:51.795Z,12.95
2023-01-09T17:15:19.526Z,10.52
2023-01-09T17:17:47.495Z,10.38
2023-01-09T17:20:17.611Z,10.98
2023-01-09T17:22:45.982Z,15.25
2023-01-09T17:25:35.590Z,13.65
2023-01-09T17:28:24.175Z,15.57
2023-01-09T17:30:52.086Z,13.18
2023-01-09T17:33:20.474Z,15.70
2023-01-09T17:35:48.323Z,16.17
2023-01-09T17:38:17.120Z,14.82
2023-01-09T17:40:45.772Z,14.75
2023-01-09T17:43:16.104Z,17.27
2023-01-09T17:45:44.082Z,15.15
2023-01-09T17:48:17.202Z,20.15
2023-01-09T17:50:45.127Z,18.88
2023-01-09T17:53:14.252Z,18.88
2023-01-09T17:55:43.039Z,18.17
2023-01-09T17:58:26.121Z,21.80
2023-01-09T18:00:54.457Z,21.08
2023-01-09T18:03:23.152Z,21.00
2023-01-09T18:05:51.825Z,24.40
2023-01-09T18:08:20.010Z,18.30
2023-01-09T18:10:48.539Z,22.55
2023-01-09T18:13:18.566Z,26.52
2023-01-09T18:15:48.505Z,26.30
2023-01-09T18:18:17.075Z,26.08
2023-01-09T18:20:46.341Z,29.65
2023-01-09T18:23:15.223Z,30.63
2023-01-09T18:25:43.790Z,25.10
2023-01-09T18:28:15.141Z,25.25
2023-01-09T18:30:45.662Z,27.15
2023-01-09T18:33:14.533Z,27.42
2023-01-09T18:35:43.022Z,30.23
2023-01-09T18:38:11.931Z,26.45
2023-01-09T18:40:39.640Z,32.50
2023-01-09T18:43:09.035Z,28.60
2023-01-09T18:45:38.683Z,23.80
2023-01-09T18:48:09.439Z,31.65
2023-01-09T18:50:37.575Z,28.33
2023-01-09T18:53:06.287Z,37.30
2023-01-09T18:55:33.993Z,36.70
2023-01-09T18:58:02.526Z,35.08
2023-01-09T19:00:30.541Z,35.67
2023-01-09T19:02:58.487Z,35.47
2023-01-09T19:05:27.769Z,36.63
2023-01-09T19:07:56.042Z,40.88
2023-01-09T19:10:23.784Z,42.35
2023-01-09T19:12:51.772Z,37.78
2023-01-09T19:15:19.934Z,42.45
2023-01-09T19:17:50.278Z,42.05
2023-01-09T19:20:18.986Z,39.38
2023-01-09T19:22:48.904Z,40.20
2023-01-09T19:25:16.699Z,47.28
2023-01-09T19:27:44.980Z,37.00
2023-01-09T19:30:13.878Z,39.33
2023-01-09T19:32:42.070Z,48.30
2023-01-09T19:35:10.219Z,32.85
2023-01-09T19:37:38.414Z,36.13
2023-01-09T19:40:08.752Z,39.92
2023-01-09T19:42:36.927Z,37.33
2023-01-09T19:45:05.974Z,37.72
2023-01-09T19:47:35.971Z,34.13
2023-01-09T19:50:05.579Z,38.35
2023-01-09T19:52:33.740Z,32.85
2023-01-09T19:55:01.510Z,38.13
2023-01-09T19:57:30.961Z,37.10
2023-01-09T19:59:58.775Z,37.30
2023-01-09T20:02:28.030Z,38.88
2023-01-09T20:04:56.027Z,41.67
2023-01-09T20:07:24.287Z,47.78
2023-01-09T20:09:52.180Z,39.35
2023-01-09T20:12:20.161Z,41.60
2023-01-09T20:14:49.727Z,41.92
2023-01-09T20:17:17.870Z,43.78
2023-01-09T20:19:46.117Z,42.83
2023-01-09T20:22:14.582Z,41.58
2023-01-09T20:24:42.513Z,48.25
2023-01-09T20:27:10.545Z,46.08
2023-01-09T20:29:38.512Z,48.35
2023-01-09T20:32:08.847Z,50.10
2023-01-09T20:34:36.645Z,55.33
2023-01-09T20:37:05.014Z,64.35
2023-01-09T20:39:32.918Z,59.63
2023-01-09T20:42:01.000Z,59.97
2023-01-09T20:44:28.948Z,69.32
2023-01-09T20:46:57.274Z,55.53
2023-01-09T20:49:26.494Z,61.30
2023-01-09T20:51:54.759Z,60.80
2023-01-09T20:54:23.208Z,57.92
2023-01-09T20:56:51.816Z,57.08
2023-01-09T20:59:21.892Z,57.97
2023-01-09T21:01:50.280Z,48.92
2023-01-09T21:04:18.813Z,44.85
2023-01-09T21:06:50.196Z,47.10
2023-01-09T21:09:18.869Z,47.25
2023-01-09T21:11:46.880Z,45.70
2023-01-09T21:14:14.802Z,51.80
2023-01-09T21:16:45.510Z,51.40
2023-01-09T21:19:19.898Z,52.17
2023-01-09T21:21:51.602Z,52.25
2023-01-09T21:24:21.291Z,49.15
2023-01-09T21:26:49.246Z,57.50
2023-01-09T21:29:17.132Z,50.20
2023-01-09T21:31:45.821Z,55.20
2023-01-09T21:34:14.791Z,52.55
2023-01-09T21:36:44.831Z,56.30
2023-01-09T21:39:14.201Z,57.28
2023-01-09T21:41:59.763Z,57.97
2023-01-09T21:44:44.987Z,58.55
2023-01-09T21:47:14.105Z,59.17
2023-01-09T21:49:43.969Z,51.33
2023-01-09T21:52:13.771Z,54.25
2023-01-09T21:54:43.163Z,56.53
2023-01-09T21:57:12.883Z,56.10
2023-01-09T21:59:40.573Z,61.13
2023-01-09T22:02:12.392Z,57.15
2023-01-09T22:04:42.772Z,61.63
2023-01-09T22:07:11.260Z,67.85
2023-01-09T22:09:38.986Z,60.53
2023-01-09T22:12:10.342Z,69.38
2023-01-09T22:14:39.563Z,63.60
2023-01-09T22:17:07.701Z,66.45
2023-01-09T22:19:35.991Z,74.15
2023-01-09T22:22:07.167Z,75.28
2023-01-09T22:24:35.244Z,74.60
2023-01-09T22:27:03.447Z,74.95
2023-01-09T22:29:32.591Z,93.63
2023-01-09T22:32:00.994Z,90.55
2023-01-09T22:34:29.068Z,93.75
2023-01-09T22:36:57.574Z,92.32
2023-01-09T22:39:26.043Z,90.22
2023-01-09T22:41:55.129Z,108.00
2023-01-09T22:44:22.870Z,99.25
2023-01-09T22:46:52.163Z,94.80
2023-01-09T22:49:19.983Z,97.90
2023-01-09T22:51:47.998Z,104.75
2023-01-09T22:54:15.772Z,109.75
2023-01-09T22:56:43.836Z,105.95
2023-01-09T22:59:11.577Z,126.50
2023-01-09T23:01:39.541Z,127.35
2023-01-09T23:04:12.567Z,132.65
2023-01-09T23:06:40.596Z,141.80
2023-01-09T23:09:08.511Z,153.02
2023-01-09T23:11:54.121Z,173.02
2023-01-09T23:14:22.809Z,190.80
2023-01-09T23:16:50.791Z,181.45
2023-01-09T23:19:20.092Z,203.38
2023-01-09T23:21:48.309Z,174.35
2023-01-09T23:24:17.449Z,186.13
2023-01-09T23:26:45.567Z,173.07
2023-01-09T23:29:13.781Z,226.73
2023-01-09T23:31:41.853Z,290.02
2023-01-09T23:34:13.838Z,193.35
2023-01-09T23:36:43.378Z,265.67
2023-01-09T23:39:11.403Z,206.20
2023-01-09T23:42:08.885Z,196.30
2023-01-09T23:44:37.110Z,194.52
2023-01-09T23:47:05.227Z,272.45
2023-01-09T23:49:33.033Z,216.63
2023-01-09T23:52:05.947Z,198.52
2023-01-09T23:57:01.871Z,184.80
2023-01-09T23:59:29.753Z,180.48
