createdAt,value
2019-06-20T00:00:40.454Z,0.00
2019-06-20T00:01:40.425Z,0.00
2019-06-20T00:02:40.406Z,0.00
2019-06-20T00:03:40.556Z,0.00
2019-06-20T00:04:40.401Z,0.00
2019-06-20T00:05:40.723Z,0.00
2019-06-20T00:06:40.377Z,0.00
2019-06-20T00:07:40.386Z,0.00
2019-06-20T00:08:40.449Z,0.00
2019-06-20T00:09:40.505Z,0.00
2019-06-20T00:10:40.470Z,0.00
2019-06-20T00:11:40.340Z,0.00
2019-06-20T00:12:40.325Z,0.00
2019-06-20T00:13:40.288Z,0.00
2019-06-20T00:14:40.275Z,0.00
2019-06-20T00:15:40.265Z,0.00
2019-06-20T00:16:40.292Z,0.00
2019-06-20T00:17:40.243Z,0.00
2019-06-20T00:18:40.230Z,0.00
2019-06-20T00:19:40.228Z,0.00
2019-06-20T00:20:40.218Z,0.00
2019-06-20T00:21:40.228Z,0.00
2019-06-20T00:22:40.200Z,0.00
2019-06-20T00:23:40.177Z,0.00
2019-06-20T00:24:40.182Z,0.00
2019-06-20T00:25:40.171Z,0.00
2019-06-20T00:26:40.183Z,0.00
2019-06-20T00:27:40.130Z,0.00
2019-06-20T00:28:40.126Z,0.00
2019-06-20T00:29:40.109Z,0.00
2019-06-20T00:30:40.104Z,0.00
2019-06-20T00:31:40.092Z,0.00
2019-06-20T00:32:40.109Z,0.00
2019-06-20T00:33:40.070Z,0.00
2019-06-20T00:34:40.069Z,0.00
2019-06-20T00:35:40.047Z,0.00
2019-06-20T00:36:40.047Z,0.00
2019-06-20T00:37:40.060Z,0.00
2019-06-20T00:38:40.055Z,0.00
2019-06-20T00:39:40.004Z,0.00
2019-06-20T00:40:39.987Z,0.00
2019-06-20T00:41:39.983Z,0.00
2019-06-20T00:42:40.003Z,0.00
2019-06-20T00:43:39.964Z,0.00
2019-06-20T00:44:39.979Z,0.00
2019-06-20T00:45:39.943Z,0.00
2019-06-20T00:46:39.930Z,0.00
2019-06-20T00:47:39.929Z,0.00
2019-06-20T00:48:39.929Z,0.00
2019-06-20T00:49:39.890Z,0.00
2019-06-20T00:50:39.940Z,0.00
2019-06-20T00:51:39.869Z,0.00
2019-06-20T00:52:39.895Z,0.00
2019-06-20T00:53:39.884Z,0.00
2019-06-20T00:54:39.841Z,0.00
2019-06-20T00:55:39.830Z,0.00
2019-06-20T00:56:39.829Z,0.00
2019-06-20T00:57:39.813Z,0.00
2019-06-20T00:58:39.853Z,0.00
2019-06-20T00:59:39.785Z,0.00
2019-06-20T01:00:39.808Z,0.00
2019-06-20T01:01:39.757Z,0.00
2019-06-20T01:02:39.744Z,0.00
2019-06-20T01:03:39.746Z,0.00
2019-06-20T01:04:39.766Z,0.00
2019-06-20T01:05:39.719Z,0.00
2019-06-20T01:06:39.710Z,0.00
2019-06-20T01:07:39.704Z,0.00
2019-06-20T01:08:39.688Z,0.00
2019-06-20T01:09:39.716Z,0.00
2019-06-20T01:10:39.664Z,0.00
2019-06-20T01:11:39.661Z,0.00
2019-06-20T01:12:39.680Z,0.00
2019-06-20T01:13:39.632Z,0.00
2019-06-20T01:14:39.656Z,0.00
2019-06-20T01:15:39.610Z,0.00
2019-06-20T01:16:39.592Z,0.00
2019-06-20T01:17:39.607Z,0.00
2019-06-20T01:18:39.579Z,0.00
2019-06-20T01:19:39.707Z,0.00
2019-06-20T01:20:39.553Z,0.00
2019-06-20T01:21:39.571Z,0.00
2019-06-20T01:22:39.531Z,0.00
2019-06-20T01:23:39.516Z,0.00
2019-06-20T01:24:39.547Z,0.00
2019-06-20T01:25:39.530Z,0.00
2019-06-20T01:26:39.481Z,0.00
2019-06-20T01:27:39.473Z,0.00
2019-06-20T01:28:39.461Z,0.00
2019-06-20T01:29:39.451Z,0.00
2019-06-20T01:30:39.480Z,0.00
2019-06-20T01:31:39.427Z,0.00
2019-06-20T01:32:39.418Z,0.00
2019-06-20T01:33:39.403Z,0.00
2019-06-20T01:34:39.414Z,0.00
2019-06-20T01:35:39.554Z,0.00
2019-06-20T01:36:39.424Z,0.00
2019-06-20T01:37:39.362Z,0.00
2019-06-20T01:38:39.364Z,0.00
2019-06-20T01:39:39.342Z,0.00
2019-06-20T01:40:39.332Z,0.00
2019-06-20T01:41:39.353Z,0.00
2019-06-20T01:42:39.323Z,0.00
2019-06-20T01:43:49.926Z,0.00
2019-06-20T01:44:40.283Z,0.00
2019-06-20T01:45:39.367Z,0.00
2019-06-20T01:46:39.293Z,0.00
2019-06-20T01:47:39.260Z,0.00
2019-06-20T01:48:39.255Z,0.00
2019-06-20T01:49:39.228Z,0.00
2019-06-20T01:50:39.221Z,0.00
2019-06-20T01:51:39.242Z,0.00
2019-06-20T01:52:39.209Z,0.00
2019-06-20T01:53:39.213Z,0.00
2019-06-20T01:54:39.207Z,0.00
2019-06-20T01:55:39.167Z,0.00
2019-06-20T01:56:39.157Z,0.00
2019-06-20T01:57:39.144Z,0.00
2019-06-20T01:58:39.173Z,0.00
2019-06-20T01:59:39.156Z,0.00
2019-06-20T02:00:39.142Z,0.00
2019-06-20T02:01:39.158Z,0.00
2019-06-20T02:02:39.108Z,0.00
2019-06-20T02:03:39.078Z,0.00
2019-06-20T02:04:39.077Z,0.00
2019-06-20T02:05:39.062Z,0.00
2019-06-20T02:06:39.050Z,0.00
2019-06-20T02:07:39.067Z,0.00
2019-06-20T02:08:39.023Z,0.00
2019-06-20T02:09:39.022Z,0.00
2019-06-20T02:10:39.005Z,0.00
2019-06-20T02:11:39.022Z,0.00
2019-06-20T02:12:39.013Z,0.00
2019-06-20T02:13:38.973Z,0.00
2019-06-20T02:14:38.959Z,0.00
2019-06-20T02:15:38.946Z,0.00
2019-06-20T02:16:38.935Z,0.00
2019-06-20T02:17:38.949Z,0.00
2019-06-20T02:18:38.908Z,0.00
2019-06-20T02:19:38.912Z,0.00
2019-06-20T02:20:38.898Z,0.00
2019-06-20T02:21:38.882Z,0.00
2019-06-20T02:22:38.944Z,0.00
2019-06-20T02:23:38.928Z,0.00
2019-06-20T02:24:38.855Z,0.00
2019-06-20T02:25:38.839Z,0.00
2019-06-20T02:26:38.823Z,0.00
2019-06-20T02:27:38.814Z,0.00
2019-06-20T02:28:38.809Z,0.00
2019-06-20T02:29:38.826Z,0.00
2019-06-20T02:30:38.783Z,0.00
2019-06-20T02:31:38.775Z,0.00
2019-06-20T02:32:38.765Z,0.00
2019-06-20T02:33:38.771Z,0.00
2019-06-20T02:34:38.731Z,0.00
2019-06-20T02:35:38.727Z,0.00
2019-06-20T02:36:38.707Z,0.00
2019-06-20T02:37:38.707Z,0.00
2019-06-20T02:38:38.725Z,0.00
2019-06-20T02:39:38.775Z,0.00
2019-06-20T02:40:38.664Z,0.00
2019-06-20T02:41:38.667Z,4.00
2019-06-20T02:42:38.651Z,4.00
2019-06-20T02:43:38.640Z,4.00
2019-06-20T02:44:38.623Z,4.00
2019-06-20T02:45:38.640Z,0.00
2019-06-20T02:46:38.601Z,4.00
2019-06-20T02:47:38.597Z,4.00
2019-06-20T02:48:38.578Z,4.00
2019-06-20T02:49:38.579Z,4.00
2019-06-20T02:50:38.598Z,8.00
2019-06-20T02:51:38.543Z,8.00
2019-06-20T02:52:38.531Z,8.00
2019-06-20T02:53:38.521Z,12.00
2019-06-20T02:54:38.532Z,12.00
2019-06-20T02:55:38.528Z,12.00
2019-06-20T02:56:38.496Z,16.00
2019-06-20T02:57:38.481Z,16.00
2019-06-20T02:58:38.468Z,16.00
2019-06-20T02:59:38.454Z,20.00
2019-06-20T03:00:38.488Z,20.00
2019-06-20T03:01:38.439Z,24.00
2019-06-20T03:02:38.425Z,28.00
2019-06-20T03:03:38.419Z,28.00
2019-06-20T03:04:38.409Z,32.00
2019-06-20T03:05:38.398Z,36.00
2019-06-20T03:06:38.433Z,40.00
2019-06-20T03:07:38.391Z,40.00
2019-06-20T03:08:38.360Z,44.00
2019-06-20T03:09:38.349Z,52.00
2019-06-20T03:10:38.347Z,52.00
2019-06-20T03:11:38.330Z,60.00
2019-06-20T03:12:38.341Z,64.00
2019-06-20T03:13:38.307Z,68.00
2019-06-20T03:14:45.531Z,72.00
2019-06-20T03:15:39.281Z,76.00
2019-06-20T03:16:38.320Z,84.00
2019-06-20T03:17:38.268Z,84.00
2019-06-20T03:18:38.244Z,92.00
2019-06-20T03:19:38.242Z,100.00
2019-06-20T03:20:38.225Z,100.00
2019-06-20T03:21:38.249Z,104.00
2019-06-20T03:22:38.242Z,112.00
2019-06-20T03:23:38.196Z,112.00
2019-06-20T03:24:38.194Z,120.00
2019-06-20T03:25:38.181Z,128.00
2019-06-20T03:26:38.163Z,136.00
2019-06-20T03:27:38.148Z,140.00
2019-06-20T03:28:38.168Z,152.00
2019-06-20T03:29:38.138Z,164.00
2019-06-20T03:30:38.130Z,164.00
2019-06-20T03:31:38.109Z,176.00
2019-06-20T03:32:38.096Z,184.00
2019-06-20T03:33:38.116Z,192.00
2019-06-20T03:34:38.073Z,200.00
2019-06-20T03:35:38.060Z,212.00
2019-06-20T03:36:38.050Z,228.00
2019-06-20T03:37:38.072Z,244.00
2019-06-20T03:38:38.067Z,260.00
2019-06-20T03:39:38.024Z,268.00
2019-06-20T03:40:38.013Z,280.00
2019-06-20T03:41:37.997Z,300.00
2019-06-20T03:42:38.054Z,308.00
2019-06-20T03:43:38.015Z,316.00
2019-06-20T03:44:37.958Z,328.00
2019-06-20T03:45:37.949Z,352.00
2019-06-20T03:46:37.937Z,368.00
2019-06-20T03:47:37.933Z,392.00
2019-06-20T03:48:37.987Z,412.00
2019-06-20T03:49:37.915Z,432.00
2019-06-20T03:50:37.896Z,448.00
2019-06-20T03:51:37.895Z,452.00
2019-06-20T03:52:37.887Z,448.00
2019-06-20T03:53:37.864Z,460.00
2019-06-20T03:54:37.878Z,460.00
2019-06-20T03:55:37.846Z,472.00
2019-06-20T03:56:37.835Z,476.00
2019-06-20T03:57:37.820Z,472.00
2019-06-20T03:58:37.929Z,492.00
2019-06-20T03:59:37.802Z,516.00
2019-06-20T04:00:37.790Z,536.00
2019-06-20T04:01:37.783Z,568.00
2019-06-20T04:02:37.769Z,616.00
2019-06-20T04:03:37.758Z,648.00
2019-06-20T04:04:37.769Z,648.00
2019-06-20T04:05:37.732Z,664.00
2019-06-20T04:06:37.741Z,704.00
2019-06-20T04:07:37.754Z,744.00
2019-06-20T04:08:37.705Z,748.00
2019-06-20T04:09:37.733Z,736.00
2019-06-20T04:10:37.679Z,732.00
2019-06-20T04:11:37.669Z,736.00
2019-06-20T04:12:37.681Z,736.00
2019-06-20T04:13:37.676Z,772.00
2019-06-20T04:14:37.629Z,836.00
2019-06-20T04:15:37.663Z,892.00
2019-06-20T04:16:37.620Z,1028.00
2019-06-20T04:17:37.601Z,1004.00
2019-06-20T04:18:37.597Z,992.00
2019-06-20T04:19:37.596Z,1032.00
2019-06-20T04:20:37.567Z,1064.00
2019-06-20T04:21:37.583Z,1088.00
2019-06-20T04:22:37.554Z,1116.00
2019-06-20T04:23:37.546Z,1032.00
2019-06-20T04:24:37.519Z,916.00
2019-06-20T04:25:37.549Z,1020.00
2019-06-20T04:26:37.497Z,1160.00
2019-06-20T04:27:37.488Z,1244.00
2019-06-20T04:28:37.479Z,1248.00
2019-06-20T04:29:37.466Z,1012.00
2019-06-20T04:30:37.501Z,996.00
2019-06-20T04:31:37.445Z,1152.00
2019-06-20T04:32:37.458Z,1160.00
2019-06-20T04:33:37.426Z,1136.00
2019-06-20T04:34:37.412Z,1132.00
2019-06-20T04:35:37.433Z,1180.00
2019-06-20T04:36:37.408Z,1348.00
2019-06-20T04:37:37.375Z,1540.00
2019-06-20T04:38:37.402Z,1612.00
2019-06-20T04:39:37.360Z,1672.00
2019-06-20T04:40:37.350Z,1740.00
2019-06-20T04:41:37.337Z,1740.00
2019-06-20T04:42:37.350Z,1588.00
2019-06-20T04:43:37.325Z,1500.00
2019-06-20T04:44:37.305Z,1824.00
2019-06-20T04:45:37.311Z,1920.00
2019-06-20T04:46:37.279Z,1972.00
2019-06-20T04:47:37.295Z,2180.00
2019-06-20T04:48:37.295Z,2040.00
2019-06-20T04:49:37.247Z,1820.00
2019-06-20T04:50:37.232Z,1856.00
2019-06-20T04:51:37.225Z,2024.00
2019-06-20T04:52:37.264Z,2280.00
2019-06-20T04:53:37.198Z,2620.00
2019-06-20T04:54:37.186Z,2956.00
2019-06-20T04:55:37.181Z,3288.00
2019-06-20T04:56:37.173Z,3640.00
2019-06-20T04:57:37.156Z,4180.00
2019-06-20T04:58:37.203Z,4628.00
2019-06-20T04:59:37.131Z,5024.00
2019-06-20T05:00:37.131Z,5292.00
2019-06-20T05:01:37.119Z,5176.00
2019-06-20T05:02:37.144Z,4756.00
2019-06-20T05:03:37.109Z,4536.00
2019-06-20T05:04:37.108Z,4500.00
2019-06-20T05:05:37.081Z,4500.00
2019-06-20T05:06:37.055Z,4224.00
2019-06-20T05:07:37.048Z,4184.00
2019-06-20T05:08:37.075Z,4364.00
2019-06-20T05:09:37.035Z,4792.00
2019-06-20T05:10:37.049Z,5152.00
2019-06-20T05:11:37.003Z,5428.00
2019-06-20T05:12:37.003Z,5204.00
2019-06-20T05:13:36.984Z,5248.00
2019-06-20T05:14:37.024Z,5700.00
2019-06-20T05:15:51.609Z,6524.00
2019-06-20T05:16:37.960Z,7336.00
2019-06-20T05:17:36.947Z,7652.00
2019-06-20T05:18:36.929Z,7976.00
2019-06-20T05:19:36.947Z,7732.00
2019-06-20T05:20:36.938Z,7244.00
2019-06-20T05:21:36.894Z,6444.00
2019-06-20T05:22:41.182Z,5972.00
2019-06-20T05:23:36.879Z,5720.00
2019-06-20T05:24:36.893Z,5524.00
2019-06-20T05:25:36.884Z,5392.00
2019-06-20T05:26:36.859Z,5232.00
2019-06-20T05:27:36.845Z,4920.00
2019-06-20T05:28:36.816Z,4484.00
2019-06-20T05:29:36.821Z,4212.00
2019-06-20T05:30:36.849Z,3832.00
2019-06-20T05:31:36.893Z,3252.00
2019-06-20T05:32:36.784Z,2756.00
2019-06-20T05:33:36.787Z,2580.00
2019-06-20T05:34:36.830Z,2612.00
2019-06-20T05:35:36.741Z,2656.00
2019-06-20T05:36:36.735Z,2748.00
2019-06-20T05:37:36.749Z,2936.00
2019-06-20T05:38:36.712Z,3196.00
2019-06-20T05:39:36.707Z,3496.00
2019-06-20T05:40:37.311Z,3840.00
2019-06-20T05:41:36.713Z,4248.00
2019-06-20T05:42:36.673Z,4536.00
2019-06-20T05:43:36.665Z,4484.00
2019-06-20T05:44:36.668Z,4136.00
2019-06-20T05:45:36.637Z,3828.00
2019-06-20T05:46:36.654Z,3788.00
2019-06-20T05:47:36.660Z,4016.00
2019-06-20T05:48:36.630Z,4448.00
2019-06-20T05:49:37.122Z,4952.00
2019-06-20T05:50:36.586Z,5476.00
2019-06-20T05:51:39.660Z,5932.00
2019-06-20T05:52:36.610Z,6276.00
2019-06-20T05:53:36.567Z,6532.00
2019-06-20T05:54:36.534Z,6664.00
2019-06-20T05:55:36.524Z,6740.00
2019-06-20T05:56:36.526Z,6832.00
2019-06-20T05:57:36.518Z,6716.00
2019-06-20T05:58:36.520Z,6624.00
2019-06-20T05:59:36.481Z,6544.00
2019-06-20T06:00:36.470Z,6584.00
2019-06-20T06:01:36.461Z,6860.00
2019-06-20T06:02:36.446Z,7144.00
2019-06-20T06:03:36.486Z,7412.00
2019-06-20T06:04:36.433Z,7996.00
2019-06-20T06:05:37.168Z,8744.00
2019-06-20T06:06:36.403Z,7748.00
2019-06-20T06:07:36.485Z,7456.00
2019-06-20T06:08:36.713Z,7344.00
2019-06-20T06:09:36.375Z,7704.00
2019-06-20T06:10:36.377Z,8004.00
2019-06-20T06:11:36.351Z,8188.00
2019-06-20T06:12:36.416Z,8672.00
2019-06-20T06:13:36.381Z,9348.00
2019-06-20T06:14:36.320Z,9476.00
2019-06-20T06:15:36.313Z,9932.00
2019-06-20T06:16:36.299Z,9892.00
2019-06-20T06:17:36.290Z,9744.00
2019-06-20T06:18:36.350Z,9660.00
2019-06-20T06:19:36.292Z,9636.00
2019-06-20T06:20:36.259Z,9512.00
2019-06-20T06:21:36.244Z,10396.00
2019-06-20T06:22:36.272Z,11876.00
2019-06-20T06:23:36.222Z,11896.00
2019-06-20T06:24:36.239Z,11204.00
2019-06-20T06:25:36.241Z,10856.00
2019-06-20T06:26:36.195Z,11248.00
2019-06-20T06:27:36.288Z,11864.00
2019-06-20T06:28:36.178Z,12680.00
2019-06-20T06:29:36.221Z,12540.00
2019-06-20T06:30:36.155Z,10988.00
2019-06-20T06:31:36.138Z,10144.00
2019-06-20T06:32:40.193Z,9192.00
2019-06-20T06:33:36.120Z,8620.00
2019-06-20T06:34:36.105Z,8404.00
2019-06-20T06:35:36.123Z,8388.00
2019-06-20T06:36:36.147Z,9000.00
2019-06-20T06:37:36.071Z,9780.00
2019-06-20T06:38:36.066Z,10092.00
2019-06-20T06:39:36.048Z,9728.00
2019-06-20T06:40:36.074Z,8248.00
2019-06-20T06:41:36.035Z,7300.00
2019-06-20T06:42:36.024Z,7172.00
2019-06-20T06:43:41.593Z,8016.00
2019-06-20T06:44:37.007Z,9424.00
2019-06-20T06:45:36.033Z,10392.00
2019-06-20T06:46:44.815Z,11072.00
2019-06-20T06:47:36.997Z,11852.00
2019-06-20T06:48:35.969Z,13272.00
2019-06-20T06:49:35.944Z,14548.00
2019-06-20T06:50:36.037Z,15904.00
2019-06-20T06:51:38.147Z,16416.00
2019-06-20T06:52:35.922Z,18528.00
2019-06-20T06:53:35.907Z,16512.00
2019-06-20T06:54:35.890Z,17216.00
2019-06-20T06:55:35.884Z,19520.00
2019-06-20T06:56:35.908Z,18304.00
2019-06-20T06:57:35.874Z,17984.00
2019-06-20T06:58:35.855Z,18368.00
2019-06-20T06:59:35.847Z,19616.00
2019-06-20T07:00:35.829Z,19744.00
2019-06-20T07:01:35.815Z,17920.00
2019-06-20T07:02:35.839Z,16160.00
2019-06-20T07:03:35.801Z,13688.00
2019-06-20T07:04:35.778Z,11564.00
2019-06-20T07:05:35.806Z,9844.00
2019-06-20T07:06:35.780Z,9388.00
2019-06-20T07:07:35.757Z,10108.00
2019-06-20T07:08:35.775Z,10696.00
2019-06-20T07:09:35.732Z,10736.00
2019-06-20T07:10:35.733Z,11352.00
2019-06-20T07:11:35.762Z,12708.00
2019-06-20T07:12:35.700Z,15056.00
2019-06-20T07:13:35.729Z,15968.00
2019-06-20T07:14:35.698Z,15464.00
2019-06-20T07:15:35.663Z,15632.00
2019-06-20T07:16:35.652Z,17024.00
2019-06-20T07:17:35.647Z,19136.00
2019-06-20T07:18:35.669Z,24256.00
2019-06-20T07:19:35.618Z,33344.00
2019-06-20T07:20:35.635Z,48544.00
2019-06-20T07:21:35.600Z,49600.00
2019-06-20T07:22:35.585Z,41344.00
2019-06-20T07:23:35.638Z,23744.00
2019-06-20T07:24:35.800Z,19104.00
2019-06-20T07:25:35.576Z,18816.00
2019-06-20T07:26:35.581Z,19520.00
2019-06-20T07:27:35.586Z,22944.00
2019-06-20T07:28:35.530Z,30528.00
2019-06-20T07:29:35.514Z,13124.00
2019-06-20T07:30:35.580Z,48576.00
2019-06-20T07:31:35.510Z,20320.00
2019-06-20T07:32:35.532Z,10896.00
2019-06-20T07:33:35.477Z,9740.00
2019-06-20T07:34:35.480Z,13924.00
2019-06-20T07:35:35.457Z,32544.00
2019-06-20T07:36:35.442Z,70752.00
2019-06-20T07:37:35.445Z,26528.00
2019-06-20T07:38:35.456Z,18848.00
2019-06-20T07:39:35.409Z,41152.00
2019-06-20T07:40:35.396Z,67040.00
2019-06-20T07:41:35.493Z,14068.00
2019-06-20T07:42:35.393Z,10644.00
2019-06-20T07:43:35.453Z,11140.00
2019-06-20T07:44:35.357Z,11776.00
2019-06-20T07:45:35.360Z,12824.00
2019-06-20T07:46:35.327Z,12640.00
2019-06-20T07:47:35.332Z,10892.00
2019-06-20T07:48:35.320Z,8820.00
2019-06-20T07:49:35.370Z,8764.00
2019-06-20T07:50:38.479Z,10616.00
2019-06-20T07:51:35.283Z,15456.00
2019-06-20T07:52:35.274Z,15224.00
2019-06-20T07:53:35.256Z,15968.00
2019-06-20T07:54:35.255Z,15388.00
2019-06-20T07:55:35.286Z,14828.00
2019-06-20T07:56:35.231Z,15260.00
2019-06-20T07:57:35.219Z,18656.00
2019-06-20T07:58:35.229Z,20192.00
2019-06-20T07:59:35.240Z,19776.00
2019-06-20T08:00:35.209Z,18976.00
2019-06-20T08:01:35.194Z,13780.00
2019-06-20T08:02:35.167Z,12424.00
2019-06-20T08:03:35.168Z,14336.00
2019-06-20T08:04:35.191Z,18272.00
2019-06-20T08:05:35.166Z,21568.00
2019-06-20T08:06:35.119Z,20224.00
2019-06-20T08:07:35.138Z,25408.00
2019-06-20T08:08:35.106Z,31616.00
2019-06-20T08:09:44.711Z,25120.00
2019-06-20T08:10:36.128Z,19968.00
2019-06-20T08:11:35.082Z,21152.00
2019-06-20T08:12:35.073Z,23520.00
2019-06-20T08:13:35.036Z,23424.00
2019-06-20T08:14:35.029Z,21504.00
2019-06-20T08:15:35.060Z,20928.00
2019-06-20T08:16:35.014Z,36384.00
2019-06-20T08:17:35.862Z,70976.00
2019-06-20T08:18:35.029Z,55488.00
2019-06-20T08:19:35.010Z,73248.00
2019-06-20T08:20:35.013Z,37760.00
2019-06-20T08:21:35.007Z,25728.00
2019-06-20T08:22:34.949Z,45824.00
2019-06-20T08:23:34.931Z,22624.00
2019-06-20T08:24:35.053Z,17824.00
2019-06-20T08:25:34.915Z,49856.00
2019-06-20T08:26:34.953Z,21408.00
2019-06-20T08:27:34.971Z,45440.00
2019-06-20T08:28:34.883Z,21120.00
2019-06-20T08:29:34.888Z,59200.00
2019-06-20T08:30:34.878Z,45216.00
2019-06-20T08:31:34.848Z,67552.00
2019-06-20T08:32:34.897Z,82112.00
2019-06-20T08:33:34.933Z,63520.00
2019-06-20T08:34:35.179Z,84608.00
2019-06-20T08:35:35.020Z,52352.00
2019-06-20T08:36:35.007Z,86240.00
2019-06-20T08:37:34.865Z,85088.00
2019-06-20T08:38:34.823Z,85504.00
2019-06-20T08:39:34.780Z,84864.00
2019-06-20T08:40:34.789Z,6688.00
2019-06-20T08:41:34.748Z,59904.00
2019-06-20T08:42:34.782Z,82080.00
2019-06-20T08:43:34.732Z,81600.00
2019-06-20T08:44:34.723Z,66336.00
2019-06-20T08:45:34.746Z,71296.00
2019-06-20T08:46:34.697Z,81344.00
2019-06-20T08:47:34.723Z,43168.00
2019-06-20T08:48:34.788Z,7904.00
2019-06-20T08:49:34.667Z,73632.00
2019-06-20T08:50:34.661Z,71936.00
2019-06-20T08:51:34.643Z,37824.00
2019-06-20T08:52:34.685Z,11492.00
2019-06-20T08:53:34.687Z,34464.00
2019-06-20T08:54:34.615Z,47648.00
2019-06-20T08:55:34.607Z,77920.00
2019-06-20T08:56:34.614Z,68704.00
2019-06-20T08:57:34.585Z,80256.00
2019-06-20T08:58:34.575Z,90112.00
2019-06-20T08:59:34.592Z,65568.00
2019-06-20T09:00:34.563Z,62752.00
2019-06-20T09:01:34.553Z,26624.00
2019-06-20T09:02:34.545Z,102752.00
2019-06-20T09:03:34.537Z,47904.00
2019-06-20T09:04:34.574Z,36320.00
2019-06-20T09:05:34.506Z,43904.00
2019-06-20T09:06:34.503Z,33600.00
2019-06-20T09:07:34.486Z,97792.00
2019-06-20T09:08:34.477Z,92736.00
2019-06-20T09:09:34.461Z,90144.00
2019-06-20T09:10:34.492Z,89216.00
2019-06-20T09:11:34.446Z,91136.00
2019-06-20T09:12:34.439Z,61792.00
2019-06-20T09:13:34.455Z,58848.00
2019-06-20T09:14:34.416Z,88096.00
2019-06-20T09:15:34.444Z,77184.00
2019-06-20T09:16:34.400Z,75680.00
2019-06-20T09:17:34.396Z,77664.00
2019-06-20T09:18:34.381Z,74208.00
2019-06-20T09:19:34.364Z,72864.00
2019-06-20T09:20:34.385Z,76576.00
2019-06-20T09:21:34.349Z,77152.00
2019-06-20T09:22:34.330Z,79392.00
2019-06-20T09:23:35.742Z,84768.00
2019-06-20T09:24:34.330Z,86016.00
2019-06-20T09:25:34.360Z,88320.00
2019-06-20T09:26:34.319Z,92224.00
2019-06-20T09:27:34.290Z,92992.00
2019-06-20T09:28:34.289Z,94720.00
2019-06-20T09:29:41.606Z,94272.00
2019-06-20T09:30:35.292Z,94720.00
2019-06-20T09:31:34.260Z,94176.00
2019-06-20T09:32:34.240Z,93664.00
2019-06-20T09:33:34.248Z,95520.00
2019-06-20T09:34:34.254Z,92992.00
2019-06-20T09:35:34.219Z,95200.00
2019-06-20T09:36:34.225Z,97024.00
2019-06-20T09:37:34.196Z,95648.00
2019-06-20T09:38:34.182Z,94784.00
2019-06-20T09:39:34.225Z,92672.00
2019-06-20T09:40:34.173Z,68896.00
2019-06-20T09:41:34.196Z,25312.00
2019-06-20T09:42:36.841Z,81280.00
2019-06-20T09:43:34.139Z,94816.00
2019-06-20T09:44:34.135Z,99072.00
2019-06-20T09:45:34.116Z,68160.00
2019-06-20T09:46:34.142Z,80128.00
2019-06-20T09:47:34.097Z,71456.00
2019-06-20T09:48:34.117Z,101792.00
2019-06-20T09:49:34.085Z,47264.00
2019-06-20T09:50:34.115Z,15552.00
2019-06-20T09:51:34.092Z,19040.00
2019-06-20T09:52:34.067Z,94336.00
2019-06-20T09:53:34.054Z,95168.00
2019-06-20T09:54:34.039Z,83296.00
2019-06-20T09:55:34.049Z,95008.00
2019-06-20T09:56:34.078Z,107488.00
2019-06-20T09:57:34.010Z,84352.00
2019-06-20T09:58:33.987Z,98240.00
2019-06-20T09:59:33.995Z,96576.00
2019-06-20T10:00:33.979Z,87232.00
2019-06-20T10:01:33.964Z,90944.00
2019-06-20T10:02:34.022Z,102272.00
2019-06-20T10:03:33.943Z,111648.00
2019-06-20T10:04:33.945Z,82016.00
2019-06-20T10:05:33.930Z,99232.00
2019-06-20T10:06:33.927Z,75840.00
2019-06-20T10:07:33.948Z,108224.00
2019-06-20T10:08:33.974Z,88096.00
2019-06-20T10:09:33.893Z,98752.00
2019-06-20T10:10:33.879Z,16096.00
2019-06-20T10:11:33.872Z,14068.00
2019-06-20T10:12:33.910Z,13280.00
2019-06-20T10:13:33.847Z,13560.00
2019-06-20T10:14:33.846Z,16096.00
2019-06-20T10:15:33.831Z,20448.00
2019-06-20T10:16:45.394Z,25216.00
2019-06-20T10:17:34.876Z,24128.00
2019-06-20T10:18:33.805Z,34016.00
2019-06-20T10:19:33.794Z,17024.00
2019-06-20T10:20:33.780Z,13976.00
2019-06-20T10:21:33.778Z,12740.00
2019-06-20T10:22:33.758Z,11048.00
2019-06-20T10:23:33.792Z,9580.00
2019-06-20T10:24:33.735Z,8404.00
2019-06-20T10:25:33.725Z,8172.00
2019-06-20T10:26:37.394Z,9548.00
2019-06-20T10:27:33.713Z,12320.00
2019-06-20T10:28:33.708Z,17120.00
2019-06-20T10:29:33.749Z,17280.00
2019-06-20T10:30:33.682Z,14400.00
2019-06-20T10:31:33.664Z,11064.00
2019-06-20T10:32:33.655Z,9152.00
2019-06-20T10:33:33.646Z,8228.00
2019-06-20T10:34:33.632Z,9104.00
2019-06-20T10:35:33.686Z,11052.00
2019-06-20T10:36:33.629Z,11872.00
2019-06-20T10:37:33.620Z,14032.00
2019-06-20T10:38:33.620Z,12724.00
2019-06-20T10:39:33.620Z,12940.00
2019-06-20T10:40:33.573Z,10000.00
2019-06-20T10:41:33.558Z,9528.00
2019-06-20T10:42:33.553Z,9184.00
2019-06-20T10:43:33.544Z,10412.00
2019-06-20T10:44:33.533Z,10928.00
2019-06-20T10:45:33.557Z,10728.00
2019-06-20T10:46:33.510Z,11940.00
2019-06-20T10:47:36.020Z,13384.00
2019-06-20T10:48:33.494Z,11424.00
2019-06-20T10:49:33.481Z,10356.00
2019-06-20T10:50:33.503Z,10632.00
2019-06-20T10:51:33.459Z,19072.00
2019-06-20T10:52:33.443Z,16160.00
2019-06-20T10:53:33.432Z,11608.00
2019-06-20T10:54:33.426Z,12568.00
2019-06-20T10:55:33.446Z,16480.00
2019-06-20T10:56:33.406Z,14720.00
2019-06-20T10:57:33.404Z,16736.00
2019-06-20T10:58:33.384Z,17472.00
2019-06-20T10:59:33.372Z,16832.00
2019-06-20T11:00:33.391Z,15116.00
2019-06-20T11:01:33.412Z,13552.00
2019-06-20T11:02:33.366Z,16320.00
2019-06-20T11:03:33.607Z,18176.00
2019-06-20T11:04:33.323Z,34528.00
2019-06-20T11:05:33.317Z,30656.00
2019-06-20T11:06:33.310Z,23872.00
2019-06-20T11:07:33.323Z,19360.00
2019-06-20T11:08:33.291Z,19072.00
2019-06-20T11:09:33.396Z,24032.00
2019-06-20T11:10:33.258Z,20064.00
2019-06-20T11:11:33.969Z,29312.00
2019-06-20T11:12:42.860Z,29536.00
2019-06-20T11:13:34.239Z,21568.00
2019-06-20T11:14:33.540Z,21056.00
2019-06-20T11:15:33.208Z,17920.00
2019-06-20T11:16:33.246Z,18144.00
2019-06-20T11:17:33.181Z,14320.00
2019-06-20T11:18:33.174Z,12172.00
2019-06-20T11:19:33.159Z,11944.00
2019-06-20T11:20:33.150Z,12768.00
2019-06-20T11:21:33.140Z,12796.00
2019-06-20T11:22:33.167Z,12272.00
2019-06-20T11:23:33.159Z,11960.00
2019-06-20T11:24:33.111Z,11508.00
2019-06-20T11:25:33.551Z,11292.00
2019-06-20T11:26:33.100Z,11564.00
2019-06-20T11:27:33.131Z,12044.00
2019-06-20T11:28:33.071Z,12476.00
2019-06-20T11:29:33.056Z,14900.00
2019-06-20T11:30:46.501Z,13304.00
2019-06-20T11:31:34.095Z,13164.00
2019-06-20T11:32:33.064Z,13900.00
2019-06-20T11:33:33.160Z,17920.00
2019-06-20T11:34:33.048Z,12956.00
2019-06-20T11:35:33.070Z,12540.00
2019-06-20T11:36:33.371Z,12612.00
2019-06-20T11:37:32.989Z,12264.00
2019-06-20T11:38:32.957Z,11720.00
2019-06-20T11:39:32.986Z,11168.00
2019-06-20T11:40:35.259Z,10140.00
2019-06-20T11:41:32.979Z,9380.00
2019-06-20T11:42:32.916Z,9284.00
2019-06-20T11:43:34.614Z,9072.00
2019-06-20T11:44:35.370Z,8452.00
2019-06-20T11:45:35.452Z,7840.00
2019-06-20T11:46:35.307Z,6968.00
2019-06-20T11:47:34.904Z,6104.00
2019-06-20T11:48:34.336Z,5652.00
2019-06-20T11:49:34.575Z,5132.00
2019-06-20T11:50:34.454Z,4776.00
2019-06-20T11:51:34.361Z,4580.00
2019-06-20T11:52:36.920Z,4076.00
2019-06-20T11:53:35.285Z,3768.00
2019-06-20T11:54:34.345Z,3424.00
2019-06-20T11:55:32.805Z,3072.00
2019-06-20T11:56:32.768Z,3280.00
2019-06-20T11:57:32.767Z,3884.00
2019-06-20T11:58:32.743Z,4664.00
2019-06-20T11:59:32.739Z,4812.00
2019-06-20T12:00:32.749Z,5076.00
2019-06-20T12:01:33.347Z,5944.00
2019-06-20T12:02:32.704Z,7576.00
2019-06-20T12:03:32.693Z,9600.00
2019-06-20T12:04:32.684Z,12792.00
2019-06-20T12:05:32.697Z,13568.00
2019-06-20T12:06:32.654Z,13668.00
2019-06-20T12:07:32.655Z,13556.00
2019-06-20T12:08:32.641Z,13336.00
2019-06-20T12:09:32.658Z,13552.00
2019-06-20T12:10:32.631Z,13636.00
2019-06-20T12:11:32.601Z,14188.00
2019-06-20T12:12:32.588Z,14760.00
2019-06-20T12:13:32.599Z,14624.00
2019-06-20T12:14:32.828Z,15968.00
2019-06-20T12:15:32.557Z,15304.00