createdAt,value
2018-06-24T00:00:09.781Z,14.65
2018-06-24T00:02:37.862Z,14.72
2018-06-24T00:05:05.996Z,14.81
2018-06-24T00:07:34.098Z,14.86
2018-06-24T00:10:02.192Z,14.82
2018-06-24T00:12:30.280Z,14.83
2018-06-24T00:14:58.306Z,14.75
2018-06-24T00:17:26.474Z,14.68
2018-06-24T00:19:54.633Z,14.48
2018-06-24T00:22:22.833Z,14.58
2018-06-24T00:24:51.066Z,14.63
2018-06-24T00:27:19.465Z,14.51
2018-06-24T00:29:47.762Z,14.55
2018-06-24T00:32:16.222Z,14.55
2018-06-24T00:34:44.995Z,14.59
2018-06-24T00:37:13.280Z,14.65
2018-06-24T00:39:41.513Z,14.63
2018-06-24T00:42:09.806Z,14.46
2018-06-24T00:44:37.861Z,14.56
2018-06-24T00:47:06.047Z,14.49
2018-06-24T00:49:34.771Z,14.43
2018-06-24T00:52:02.953Z,14.47
2018-06-24T00:54:31.050Z,14.40
2018-06-24T00:56:59.090Z,14.37
2018-06-24T00:59:44.072Z,14.30
2018-06-24T01:02:12.328Z,14.27
2018-06-24T01:04:40.381Z,14.15
2018-06-24T01:07:08.552Z,14.09
2018-06-24T01:09:37.034Z,14.08
2018-06-24T01:12:05.273Z,14.05
2018-06-24T01:14:33.347Z,14.03
2018-06-24T01:17:01.467Z,14.00
2018-06-24T01:19:29.575Z,13.88
2018-06-24T01:21:57.687Z,13.79
2018-06-24T01:24:25.782Z,13.73
2018-06-24T01:26:53.862Z,13.71
2018-06-24T01:29:21.900Z,13.75
2018-06-24T01:31:49.975Z,13.66
2018-06-24T01:34:18.029Z,13.35
2018-06-24T01:36:46.059Z,13.12
2018-06-24T01:39:14.144Z,12.97
2018-06-24T01:41:42.193Z,12.96
2018-06-24T01:44:10.245Z,12.74
2018-06-24T01:46:38.402Z,12.67
2018-06-24T01:49:06.468Z,12.48
2018-06-24T01:51:34.545Z,12.47
2018-06-24T01:54:02.614Z,12.43
2018-06-24T01:56:30.758Z,12.67
2018-06-24T01:58:58.931Z,12.72
2018-06-24T02:01:26.947Z,12.48
2018-06-24T02:03:55.787Z,12.52
2018-06-24T02:06:23.869Z,12.39
2018-06-24T02:08:51.969Z,12.32
2018-06-24T02:11:20.009Z,12.42
2018-06-24T02:13:48.026Z,12.50
2018-06-24T02:16:16.059Z,12.45
2018-06-24T02:18:44.168Z,12.61
2018-06-24T02:21:12.274Z,12.39
2018-06-24T02:23:40.337Z,12.32
2018-06-24T02:26:08.432Z,12.48
2018-06-24T02:28:36.762Z,12.45
2018-06-24T02:31:05.164Z,12.60
2018-06-24T02:33:33.252Z,12.67
2018-06-24T02:36:01.306Z,12.87
2018-06-24T02:38:29.523Z,12.79
2018-06-24T02:40:57.593Z,12.87
2018-06-24T02:43:25.720Z,12.96
2018-06-24T02:45:53.801Z,13.01
2018-06-24T02:48:21.873Z,13.20
2018-06-24T02:50:49.974Z,13.21
2018-06-24T02:53:18.019Z,13.30
2018-06-24T02:55:46.049Z,13.34
2018-06-24T02:58:14.107Z,13.29
2018-06-24T03:00:42.288Z,13.37
2018-06-24T03:03:10.311Z,13.57
2018-06-24T03:05:38.437Z,13.75
2018-06-24T03:08:06.570Z,13.71
2018-06-24T03:10:34.570Z,13.57
2018-06-24T03:13:03.197Z,13.60
2018-06-24T03:15:31.272Z,13.72
2018-06-24T03:17:59.317Z,13.65
2018-06-24T03:20:27.405Z,13.62
2018-06-24T03:22:55.457Z,13.63
2018-06-24T03:25:23.468Z,13.63
2018-06-24T03:27:51.517Z,13.56
2018-06-24T03:30:19.707Z,13.66
2018-06-24T03:32:47.782Z,13.64
2018-06-24T03:35:15.826Z,13.61
2018-06-24T03:37:43.980Z,13.64
2018-06-24T03:40:12.038Z,13.51
2018-06-24T03:42:46.983Z,13.47
2018-06-24T03:45:15.134Z,13.56
2018-06-24T03:47:43.269Z,13.41
2018-06-24T03:50:11.344Z,13.35
2018-06-24T03:52:39.506Z,13.30
2018-06-24T03:55:07.549Z,13.28
2018-06-24T03:57:35.583Z,13.44
2018-06-24T04:00:04.419Z,13.45
2018-06-24T04:02:33.185Z,13.59
2018-06-24T04:05:01.290Z,13.67
2018-06-24T04:07:29.364Z,13.66
2018-06-24T04:09:57.510Z,13.81
2018-06-24T04:12:25.577Z,13.95
2018-06-24T04:14:53.718Z,14.05
2018-06-24T04:17:21.956Z,14.21
2018-06-24T04:19:50.130Z,14.22
2018-06-24T04:22:18.327Z,14.20
2018-06-24T04:24:46.402Z,14.10
2018-06-24T04:27:14.593Z,14.25
2018-06-24T04:29:42.701Z,14.21
2018-06-24T04:32:10.876Z,14.23
2018-06-24T04:34:39.653Z,14.56
2018-06-24T04:37:07.778Z,14.21
2018-06-24T04:39:36.015Z,14.18
2018-06-24T04:42:04.170Z,14.18
2018-06-24T04:44:32.255Z,14.23
2018-06-24T04:47:00.431Z,14.26
2018-06-24T04:49:30.273Z,14.67
2018-06-24T04:51:59.129Z,14.53
2018-06-24T04:54:27.347Z,14.37
2018-06-24T04:56:55.560Z,14.39
2018-06-24T04:59:23.589Z,14.40
2018-06-24T05:01:51.696Z,14.50
2018-06-24T05:04:19.925Z,14.63
2018-06-24T05:06:48.109Z,14.77
2018-06-24T05:09:16.192Z,14.81
2018-06-24T05:11:45.075Z,15.16
2018-06-24T05:14:13.899Z,15.06
2018-06-24T05:16:42.114Z,14.92
2018-06-24T05:19:10.313Z,14.94
2018-06-24T05:21:38.409Z,15.79
2018-06-24T05:24:06.603Z,15.35
2018-06-24T05:26:34.682Z,15.14
2018-06-24T05:29:02.809Z,15.22
2018-06-24T05:31:31.652Z,15.28
2018-06-24T05:33:59.836Z,15.23
2018-06-24T05:36:28.096Z,15.54
2018-06-24T05:38:56.241Z,15.46
2018-06-24T05:41:24.349Z,15.98
2018-06-24T05:43:52.482Z,15.35
2018-06-24T05:46:20.739Z,15.40
2018-06-24T05:48:48.963Z,15.50
2018-06-24T05:51:17.235Z,15.92
2018-06-24T05:53:45.927Z,15.86
2018-06-24T05:56:14.124Z,15.71
2018-06-24T05:58:42.241Z,15.78
2018-06-24T06:01:10.381Z,15.89
2018-06-24T06:03:38.601Z,16.05
2018-06-24T06:06:06.797Z,16.12
2018-06-24T06:08:35.538Z,16.08
2018-06-24T06:11:04.141Z,16.12
2018-06-24T06:13:32.491Z,16.07
2018-06-24T06:16:00.768Z,16.45
2018-06-24T06:18:28.979Z,16.47
2018-06-24T06:20:57.227Z,16.50
2018-06-24T06:23:25.459Z,16.65
2018-06-24T06:25:53.758Z,16.98
2018-06-24T06:28:21.864Z,17.22
2018-06-24T06:30:49.981Z,17.06
2018-06-24T06:33:18.124Z,17.04
2018-06-24T06:35:46.274Z,17.22
2018-06-24T06:38:14.405Z,17.14
2018-06-24T06:40:42.607Z,17.52
2018-06-24T06:43:10.770Z,17.53
2018-06-24T06:45:39.887Z,17.86
2018-06-24T06:48:07.778Z,18.16
2018-06-24T06:50:36.042Z,18.88
2018-06-24T06:53:04.288Z,19.03
2018-06-24T06:55:32.507Z,19.16
2018-06-24T06:58:00.875Z,19.06
2018-06-24T07:00:29.304Z,19.10
2018-06-24T07:02:57.712Z,19.41
2018-06-24T07:05:25.981Z,19.39
2018-06-24T07:07:54.148Z,19.39
2018-06-24T07:10:22.413Z,19.21
2018-06-24T07:12:51.183Z,17.90
2018-06-24T07:15:19.334Z,18.70
2018-06-24T07:17:47.549Z,20.08
2018-06-24T07:20:15.680Z,20.88
2018-06-24T07:22:43.897Z,21.53
2018-06-24T07:25:12.081Z,22.42
2018-06-24T07:27:40.275Z,22.34
2018-06-24T07:30:08.907Z,22.79
2018-06-24T07:32:37.086Z,23.15
2018-06-24T07:35:05.341Z,22.32
2018-06-24T07:37:33.577Z,22.30
2018-06-24T07:40:01.752Z,22.02
2018-06-24T07:42:30.059Z,22.34
2018-06-24T07:44:58.355Z,21.42
2018-06-24T07:47:26.659Z,19.60
2018-06-24T07:49:54.884Z,19.11
2018-06-24T07:52:23.199Z,20.48
2018-06-24T07:54:51.492Z,22.63
2018-06-24T07:57:19.836Z,23.46
2018-06-24T07:59:47.974Z,23.96
2018-06-24T08:02:16.221Z,23.08
2018-06-24T08:04:44.380Z,23.59
2018-06-24T08:07:12.734Z,24.87
2018-06-24T08:09:41.130Z,23.82
2018-06-24T08:12:09.324Z,22.07
2018-06-24T08:14:37.843Z,22.11
2018-06-24T08:17:06.073Z,23.54
2018-06-24T08:19:34.475Z,24.21
2018-06-24T08:22:02.798Z,25.07
2018-06-24T08:24:31.127Z,24.17
2018-06-24T08:26:59.425Z,24.35
2018-06-24T08:29:27.676Z,24.36
2018-06-24T08:31:56.054Z,24.56
2018-06-24T08:34:24.366Z,24.48
2018-06-24T08:36:52.580Z,25.99
2018-06-24T08:39:20.841Z,27.19
2018-06-24T08:41:49.125Z,27.49
2018-06-24T08:44:17.511Z,26.25
2018-06-24T08:46:45.697Z,24.89
2018-06-24T08:49:13.976Z,26.34
2018-06-24T08:51:42.970Z,25.51
2018-06-24T08:54:11.237Z,24.70
2018-06-24T08:56:39.446Z,24.13
2018-06-24T08:59:08.363Z,22.69
2018-06-24T09:01:36.735Z,24.74
2018-06-24T09:04:05.019Z,24.38
2018-06-24T09:06:33.299Z,26.76
2018-06-24T09:09:01.741Z,27.23
2018-06-24T09:11:29.992Z,28.08
2018-06-24T09:13:58.355Z,28.32
2018-06-24T09:16:27.362Z,27.53
2018-06-24T09:18:56.232Z,26.11
2018-06-24T09:21:24.533Z,25.90
2018-06-24T09:23:52.862Z,25.21
2018-06-24T09:26:21.184Z,25.28
2018-06-24T09:28:49.475Z,25.48
2018-06-24T09:31:17.625Z,26.23
2018-06-24T09:33:45.917Z,27.14
2018-06-24T09:36:14.118Z,27.34
2018-06-24T09:38:42.428Z,28.08
2018-06-24T09:41:10.740Z,28.48
2018-06-24T09:43:39.054Z,28.51
2018-06-24T09:46:08.027Z,28.28
2018-06-24T09:48:36.279Z,28.83
2018-06-24T09:51:04.407Z,29.07
2018-06-24T09:53:32.576Z,27.54
2018-06-24T09:56:00.817Z,28.30
2018-06-24T09:58:29.119Z,28.21
2018-06-24T10:00:57.354Z,27.81
2018-06-24T10:03:26.269Z,29.11
2018-06-24T10:05:54.453Z,27.48
2018-06-24T10:08:22.737Z,28.04
2018-06-24T10:10:51.883Z,27.93
2018-06-24T10:13:20.591Z,27.38
2018-06-24T10:15:48.663Z,28.96
2018-06-24T10:18:16.882Z,29.76
2018-06-24T10:20:45.198Z,31.07
2018-06-24T10:23:13.399Z,30.64
2018-06-24T10:25:41.575Z,30.77
2018-06-24T10:28:09.730Z,29.85
2018-06-24T10:30:37.858Z,28.88
2018-06-24T10:33:05.938Z,28.61
2018-06-24T10:35:34.236Z,28.24
2018-06-24T10:38:02.455Z,27.94
2018-06-24T10:40:30.693Z,28.05
2018-06-24T10:42:58.958Z,28.35
2018-06-24T10:45:27.217Z,29.56
2018-06-24T10:47:55.468Z,30.73
2018-06-24T10:50:23.761Z,29.44
2018-06-24T10:52:51.905Z,29.60
2018-06-24T10:55:20.144Z,29.58
2018-06-24T10:57:48.355Z,31.28
2018-06-24T11:00:16.547Z,33.96
2018-06-24T11:02:44.695Z,33.65
2018-06-24T11:05:13.588Z,32.98
2018-06-24T11:07:41.754Z,31.19
2018-06-24T11:10:10.003Z,30.74
2018-06-24T11:12:38.264Z,30.60
2018-06-24T11:15:07.230Z,28.45
2018-06-24T11:17:35.539Z,30.54
2018-06-24T11:20:03.770Z,29.93
2018-06-24T11:22:31.999Z,30.63
2018-06-24T11:25:00.143Z,29.19
2018-06-24T11:27:28.357Z,31.37
2018-06-24T11:29:56.580Z,32.20
2018-06-24T11:32:24.738Z,33.87
2018-06-24T11:34:53.052Z,33.66
2018-06-24T11:37:21.680Z,30.63
2018-06-24T11:39:49.890Z,30.29
2018-06-24T11:42:18.346Z,31.28
2018-06-24T11:44:46.505Z,30.98
2018-06-24T11:47:15.654Z,31.83
2018-06-24T11:49:43.910Z,32.08
2018-06-24T11:52:12.220Z,31.75
2018-06-24T11:54:40.558Z,31.93
2018-06-24T11:57:21.021Z,30.66
2018-06-24T11:59:52.055Z,30.41
2018-06-24T12:02:20.388Z,30.29
2018-06-24T12:04:48.623Z,30.25
2018-06-24T12:07:17.819Z,29.97
2018-06-24T12:09:46.309Z,31.02
2018-06-24T12:12:15.380Z,30.51
2018-06-24T12:14:43.749Z,32.89
2018-06-24T12:17:12.133Z,33.49
2018-06-24T12:19:40.378Z,32.61
2018-06-24T12:22:08.605Z,30.53
2018-06-24T12:24:37.380Z,30.10
2018-06-24T12:27:05.619Z,29.60
2018-06-24T12:29:33.727Z,27.95
2018-06-24T12:32:01.938Z,27.92
2018-06-24T12:34:30.055Z,28.48
2018-06-24T12:36:58.300Z,27.82
2018-06-24T12:39:26.442Z,27.36
2018-06-24T12:41:54.719Z,27.15
2018-06-24T12:44:23.267Z,27.79
2018-06-24T12:46:51.509Z,26.26
2018-06-24T12:49:19.706Z,27.29
2018-06-24T12:51:48.118Z,27.37
2018-06-24T12:54:17.026Z,27.15
2018-06-24T12:56:45.272Z,27.99
2018-06-24T12:59:13.792Z,26.84
2018-06-24T13:01:41.879Z,27.70
2018-06-24T13:04:10.097Z,28.74
2018-06-24T13:06:38.285Z,28.81
2018-06-24T13:09:09.127Z,28.50
2018-06-24T13:11:37.480Z,28.77
2018-06-24T13:14:05.914Z,29.48
2018-06-24T13:16:34.153Z,27.63
2018-06-24T13:19:02.399Z,28.70
2018-06-24T13:21:30.528Z,28.86
2018-06-24T13:23:58.868Z,28.49
2018-06-24T13:26:27.278Z,27.71
2018-06-24T13:28:55.537Z,27.38
2018-06-24T13:31:24.623Z,26.76
2018-06-24T13:33:52.890Z,26.41
2018-06-24T13:36:21.317Z,25.45
2018-06-24T13:38:49.543Z,24.91
2018-06-24T13:41:17.717Z,25.59
2018-06-24T13:43:45.978Z,25.64
2018-06-24T13:46:14.192Z,26.77
2018-06-24T13:48:42.572Z,25.13
2018-06-24T13:51:17.498Z,24.70
2018-06-24T13:53:45.734Z,24.98
2018-06-24T13:56:13.901Z,24.71
2018-06-24T13:58:42.214Z,25.16
2018-06-24T14:01:10.649Z,25.05
2018-06-24T14:03:38.898Z,24.82
2018-06-24T14:06:07.301Z,24.74
2018-06-24T14:08:35.540Z,24.39
2018-06-24T14:11:04.067Z,24.96
2018-06-24T14:13:32.240Z,25.20
2018-06-24T14:16:00.487Z,25.63
2018-06-24T14:18:28.833Z,25.34
2018-06-24T14:20:57.387Z,26.44
2018-06-24T14:23:25.893Z,26.53
2018-06-24T14:25:54.061Z,25.48
2018-06-24T14:28:22.330Z,25.86
2018-06-24T14:30:50.682Z,26.25
2018-06-24T14:33:18.948Z,24.88
2018-06-24T14:35:47.288Z,24.59
2018-06-24T14:38:15.757Z,24.12
2018-06-24T14:40:44.075Z,25.15
2018-06-24T14:43:12.333Z,25.14
2018-06-24T14:45:40.675Z,26.42
2018-06-24T14:48:09.049Z,25.33
2018-06-24T14:50:37.447Z,24.70
2018-06-24T14:53:05.819Z,24.15
2018-06-24T14:55:34.226Z,24.35
2018-06-24T14:58:02.505Z,24.69
2018-06-24T15:00:30.864Z,25.02
2018-06-24T15:02:59.321Z,24.11
2018-06-24T15:05:27.619Z,23.26
2018-06-24T15:07:55.879Z,23.46
2018-06-24T15:10:24.784Z,24.53
2018-06-24T15:13:02.204Z,22.98
2018-06-24T15:15:30.564Z,23.75
2018-06-24T15:17:58.997Z,23.87
2018-06-24T15:20:27.365Z,23.81
2018-06-24T15:22:56.566Z,24.00
2018-06-24T15:25:24.945Z,24.54
2018-06-24T15:27:53.778Z,23.96
2018-06-24T15:30:22.054Z,23.54
2018-06-24T15:32:50.384Z,23.19
2018-06-24T15:35:18.763Z,21.44
2018-06-24T15:37:47.056Z,21.23
2018-06-24T15:40:15.375Z,22.00
2018-06-24T15:42:43.884Z,22.12
2018-06-24T15:45:12.094Z,23.34
2018-06-24T15:47:40.336Z,23.53
2018-06-24T15:50:08.644Z,22.55
2018-06-24T15:52:37.185Z,21.68
2018-06-24T15:55:06.092Z,22.77
2018-06-24T15:57:34.391Z,22.28
2018-06-24T16:00:03.020Z,21.85
2018-06-24T16:02:31.370Z,21.03
2018-06-24T16:05:00.019Z,21.79
2018-06-24T16:07:28.244Z,21.36
2018-06-24T16:09:56.976Z,21.43
2018-06-24T16:12:26.106Z,21.23
2018-06-24T16:14:54.449Z,21.33
2018-06-24T16:17:23.048Z,21.95
2018-06-24T16:19:51.401Z,21.06
2018-06-24T16:22:19.728Z,21.26
2018-06-24T16:24:48.402Z,21.02
2018-06-24T16:27:16.897Z,21.17
2018-06-24T16:29:45.149Z,21.47
2018-06-24T16:32:13.547Z,22.08
2018-06-24T16:34:41.948Z,22.64
2018-06-24T16:37:10.229Z,22.57
2018-06-24T16:39:38.487Z,22.73
2018-06-24T16:42:07.027Z,22.66
2018-06-24T16:44:35.453Z,22.88
2018-06-24T16:47:03.765Z,22.43
2018-06-24T16:49:32.206Z,21.72
2018-06-24T16:52:00.470Z,21.39
2018-06-24T16:54:28.729Z,21.01
2018-06-24T16:56:57.043Z,21.13
2018-06-24T16:59:25.764Z,20.44
2018-06-24T17:01:53.755Z,19.53
2018-06-24T17:04:22.073Z,20.39
2018-06-24T17:06:50.343Z,21.34
2018-06-24T17:09:18.567Z,21.14
2018-06-24T17:11:46.963Z,21.04
2018-06-24T17:14:15.391Z,22.86
2018-06-24T17:16:43.958Z,22.42
2018-06-24T17:19:12.441Z,22.09
2018-06-24T17:21:40.894Z,21.90
2018-06-24T17:24:09.276Z,21.53
2018-06-24T17:26:37.674Z,20.91
2018-06-24T17:29:06.012Z,20.47
2018-06-24T17:31:34.250Z,20.77
2018-06-24T17:34:02.399Z,20.58
2018-06-24T17:36:30.679Z,20.67
2018-06-24T17:38:59.079Z,20.98
2018-06-24T17:41:27.474Z,19.85
2018-06-24T17:43:55.863Z,19.78
2018-06-24T17:46:24.160Z,19.69
2018-06-24T17:48:52.441Z,19.70
2018-06-24T17:51:20.682Z,19.92
2018-06-24T17:53:49.028Z,19.68
2018-06-24T17:56:17.269Z,19.46
2018-06-24T17:58:46.161Z,19.48
2018-06-24T18:01:14.401Z,19.69
2018-06-24T18:03:42.789Z,19.80
2018-06-24T18:06:11.225Z,19.64
2018-06-24T18:08:39.578Z,19.53
2018-06-24T18:11:08.692Z,19.31
2018-06-24T18:13:36.914Z,18.93
2018-06-24T18:16:05.186Z,18.68
2018-06-24T18:18:33.452Z,18.42
2018-06-24T18:21:01.671Z,18.91
2018-06-24T18:23:29.839Z,20.97
2018-06-24T18:25:58.157Z,20.34
2018-06-24T18:28:26.491Z,18.84
2018-06-24T18:30:54.689Z,18.59
2018-06-24T18:33:22.824Z,18.81
2018-06-24T18:35:51.143Z,18.49
2018-06-24T18:38:22.152Z,18.36
2018-06-24T18:40:50.337Z,18.22
2018-06-24T18:43:18.458Z,18.29
2018-06-24T18:45:46.615Z,18.23
2018-06-24T18:48:14.763Z,18.36
2018-06-24T18:50:42.886Z,18.48
2018-06-24T18:53:11.119Z,18.21
2018-06-24T18:55:39.305Z,18.03
2018-06-24T18:58:07.691Z,17.74
2018-06-24T19:00:35.776Z,17.70
2018-06-24T19:03:04.203Z,17.58
2018-06-24T19:05:32.178Z,17.47
2018-06-24T19:08:00.321Z,17.62
2018-06-24T19:10:28.529Z,17.52
2018-06-24T19:12:56.676Z,17.31
2018-06-24T19:15:25.364Z,17.45
2018-06-24T19:17:53.543Z,17.43
2018-06-24T19:20:22.050Z,17.23
2018-06-24T19:22:50.225Z,17.36
2018-06-24T19:25:18.707Z,17.36
2018-06-24T19:27:46.863Z,17.50
2018-06-24T19:30:14.995Z,17.44
2018-06-24T19:32:43.101Z,17.31
2018-06-24T19:35:11.252Z,17.22
2018-06-24T19:37:39.395Z,17.40
2018-06-24T19:40:08.133Z,17.40
2018-06-24T19:42:36.269Z,17.30
2018-06-24T19:45:04.542Z,17.08
2018-06-24T19:47:32.721Z,17.16
2018-06-24T19:50:00.991Z,17.25
2018-06-24T19:52:29.020Z,17.26
2018-06-24T19:54:57.170Z,17.19
2018-06-24T19:57:25.304Z,17.20
2018-06-24T19:59:53.474Z,16.93
2018-06-24T20:02:22.386Z,17.66
2018-06-24T20:04:50.591Z,16.79
2018-06-24T20:07:18.898Z,16.56
2018-06-24T20:09:47.583Z,16.36
2018-06-24T20:12:15.825Z,16.40
2018-06-24T20:14:43.882Z,16.33
2018-06-24T20:17:11.974Z,16.33
2018-06-24T20:19:40.094Z,16.37
2018-06-24T20:22:08.225Z,16.46
2018-06-24T20:24:36.468Z,16.23
2018-06-24T20:27:05.369Z,16.12
2018-06-24T20:29:33.654Z,16.09
2018-06-24T20:32:01.945Z,16.13
2018-06-24T20:34:30.156Z,16.12
2018-06-24T20:36:59.066Z,16.02
2018-06-24T20:39:27.363Z,16.25
2018-06-24T20:41:55.600Z,16.14
2018-06-24T20:44:24.098Z,16.01
2018-06-24T20:46:52.256Z,16.09
2018-06-24T20:49:20.455Z,15.96
2018-06-24T20:51:48.709Z,15.89
2018-06-24T20:54:16.930Z,15.75
2018-06-24T20:56:45.275Z,15.69
2018-06-24T20:59:13.503Z,15.85
2018-06-24T21:01:41.722Z,15.77
2018-06-24T21:04:09.989Z,15.94
2018-06-24T21:06:38.231Z,15.79
2018-06-24T21:09:08.158Z,15.98
2018-06-24T21:11:36.385Z,16.10
2018-06-24T21:14:04.575Z,16.02
2018-06-24T21:16:32.755Z,15.92
2018-06-24T21:19:01.024Z,15.76
2018-06-24T21:21:29.428Z,16.01
2018-06-24T21:23:57.670Z,15.82
2018-06-24T21:26:25.875Z,15.82
2018-06-24T21:28:54.002Z,15.82
2018-06-24T21:31:22.257Z,15.81
2018-06-24T21:33:50.519Z,15.83
2018-06-24T21:36:18.649Z,15.87
2018-06-24T21:38:47.413Z,15.81
2018-06-24T21:41:15.630Z,15.87
2018-06-24T21:43:43.891Z,15.61
2018-06-24T21:46:12.077Z,15.68
2018-06-24T21:48:40.277Z,15.67
2018-06-24T21:51:08.523Z,15.63
2018-06-24T21:53:36.875Z,15.68
2018-06-24T21:56:05.116Z,15.79
2018-06-24T21:58:33.437Z,15.70
2018-06-24T22:01:01.753Z,15.68
2018-06-24T22:03:29.922Z,15.61
2018-06-24T22:05:58.225Z,15.69
2018-06-24T22:08:26.380Z,15.64
2018-06-24T22:10:54.679Z,15.75
2018-06-24T22:13:22.926Z,15.80
2018-06-24T22:15:51.808Z,15.82
2018-06-24T22:18:20.042Z,15.85
2018-06-24T22:20:48.254Z,15.80
2018-06-24T22:23:16.445Z,16.19
2018-06-24T22:25:44.864Z,15.66
2018-06-24T22:28:12.971Z,15.76
2018-06-24T22:30:41.262Z,15.66
2018-06-24T22:33:10.270Z,15.67
2018-06-24T22:35:38.493Z,15.69
2018-06-24T22:38:06.984Z,15.62
2018-06-24T22:40:35.168Z,15.67
2018-06-24T22:43:03.257Z,15.64
2018-06-24T22:45:31.536Z,15.59
2018-06-24T22:47:59.747Z,15.77
2018-06-24T22:50:27.999Z,15.48
2018-06-24T22:52:56.409Z,15.62
2018-06-24T22:55:24.543Z,15.53
2018-06-24T22:57:52.697Z,15.53
2018-06-24T23:00:20.837Z,15.50
2018-06-24T23:02:49.060Z,15.46
2018-06-24T23:05:17.299Z,15.46
2018-06-24T23:07:45.528Z,15.55
2018-06-24T23:10:14.106Z,15.48
2018-06-24T23:12:42.370Z,15.50
2018-06-24T23:15:10.996Z,15.59
2018-06-24T23:17:39.342Z,15.62
2018-06-24T23:20:08.288Z,15.51
2018-06-24T23:22:36.661Z,15.62
2018-06-24T23:25:05.237Z,15.43
2018-06-24T23:27:33.329Z,15.64
2018-06-24T23:30:01.427Z,15.43
2018-06-24T23:32:29.582Z,15.49
2018-06-24T23:34:57.791Z,15.56
2018-06-24T23:37:25.967Z,15.50
2018-06-24T23:39:54.183Z,15.58
2018-06-24T23:42:22.311Z,15.53
2018-06-24T23:44:50.442Z,15.57
2018-06-24T23:47:18.675Z,15.52
2018-06-24T23:49:46.794Z,15.52
2018-06-24T23:52:15.519Z,15.57
2018-06-24T23:54:43.618Z,15.53
2018-06-24T23:57:11.837Z,15.54
2018-06-24T23:59:39.927Z,15.60
