createdAt,value
2017-10-10T00:01:20.174Z,12.70
2017-10-10T00:03:47.638Z,12.60
2017-10-10T00:06:15.088Z,12.70
2017-10-10T00:08:42.542Z,12.70
2017-10-10T00:11:09.990Z,12.60
2017-10-10T00:13:37.449Z,12.70
2017-10-10T00:16:04.910Z,12.60
2017-10-10T00:18:32.370Z,12.70
2017-10-10T00:20:59.823Z,12.70
2017-10-10T00:23:27.283Z,12.70
2017-10-10T00:25:54.737Z,12.70
2017-10-10T00:28:22.192Z,12.70
2017-10-10T00:30:49.651Z,12.70
2017-10-10T00:33:17.128Z,12.70
2017-10-10T00:35:44.579Z,12.80
2017-10-10T00:38:12.035Z,12.80
2017-10-10T00:40:39.518Z,12.80
2017-10-10T00:43:06.961Z,12.80
2017-10-10T00:45:34.419Z,12.80
2017-10-10T00:48:01.875Z,12.80
2017-10-10T00:50:30.089Z,12.80
2017-10-10T00:52:58.300Z,12.80
2017-10-10T00:55:25.748Z,12.80
2017-10-10T00:57:53.197Z,12.80
2017-10-10T01:00:20.647Z,12.70
2017-10-10T01:02:48.099Z,12.70
2017-10-10T01:05:15.546Z,12.70
2017-10-10T01:07:43.771Z,12.60
2017-10-10T01:10:11.224Z,12.60
2017-10-10T01:12:39.438Z,12.60
2017-10-10T01:15:06.877Z,12.60
2017-10-10T01:17:34.337Z,12.60
2017-10-10T01:20:01.797Z,12.60
2017-10-10T01:22:29.244Z,12.70
2017-10-10T01:24:56.714Z,12.70
2017-10-10T01:27:24.166Z,12.70
2017-10-10T01:29:51.629Z,12.70
2017-10-10T01:32:19.071Z,12.70
2017-10-10T01:34:46.510Z,12.80
2017-10-10T01:37:13.958Z,12.70
2017-10-10T01:39:41.414Z,12.70
2017-10-10T01:42:08.910Z,12.70
2017-10-10T01:44:36.379Z,12.80
2017-10-10T01:47:04.606Z,12.80
2017-10-10T01:49:32.055Z,12.70
2017-10-10T01:51:59.519Z,12.80
2017-10-10T01:54:26.968Z,12.80
2017-10-10T01:56:54.424Z,12.80
2017-10-10T01:59:21.869Z,12.80
2017-10-10T02:01:49.315Z,12.70
2017-10-10T02:04:16.754Z,12.70
2017-10-10T02:06:44.208Z,12.70
2017-10-10T02:09:11.651Z,12.70
2017-10-10T02:11:39.089Z,12.70
2017-10-10T02:14:06.534Z,12.70
2017-10-10T02:16:33.978Z,12.80
2017-10-10T02:19:01.435Z,12.70
2017-10-10T02:21:28.879Z,12.80
2017-10-10T02:23:56.332Z,12.80
2017-10-10T02:26:23.799Z,12.70
2017-10-10T02:28:51.250Z,12.70
2017-10-10T02:31:18.710Z,12.70
2017-10-10T02:33:46.167Z,12.70
2017-10-10T02:36:13.644Z,12.70
2017-10-10T02:38:41.098Z,12.70
2017-10-10T02:41:08.558Z,12.70
2017-10-10T02:43:36.017Z,12.70
2017-10-10T02:46:03.462Z,12.70
2017-10-10T02:48:30.921Z,12.70
2017-10-10T02:50:58.370Z,12.70
2017-10-10T02:53:25.823Z,12.70
2017-10-10T02:55:53.270Z,12.70
2017-10-10T02:58:20.729Z,12.80
2017-10-10T03:00:48.175Z,12.80
2017-10-10T03:03:15.622Z,12.80
2017-10-10T03:05:43.851Z,12.80
2017-10-10T03:08:11.307Z,12.80
2017-10-10T03:10:38.768Z,12.80
2017-10-10T03:13:06.222Z,12.90
2017-10-10T03:15:33.682Z,12.90
2017-10-10T03:18:01.207Z,12.90
2017-10-10T03:20:28.710Z,12.90
2017-10-10T03:22:56.174Z,12.90
2017-10-10T03:25:23.634Z,12.90
2017-10-10T03:27:51.141Z,12.90
2017-10-10T03:30:18.606Z,12.90
2017-10-10T03:32:46.062Z,12.90
2017-10-10T03:35:13.509Z,12.90
2017-10-10T03:37:40.972Z,12.90
2017-10-10T03:40:08.433Z,13.00
2017-10-10T03:42:35.894Z,13.00
2017-10-10T03:45:03.365Z,13.00
2017-10-10T03:47:30.828Z,13.00
2017-10-10T03:49:58.296Z,13.00
2017-10-10T03:52:25.746Z,13.00
2017-10-10T03:54:53.213Z,13.10
2017-10-10T03:57:21.466Z,13.00
2017-10-10T03:59:48.931Z,13.00
2017-10-10T04:02:16.398Z,13.00
2017-10-10T04:04:43.846Z,12.90
2017-10-10T04:07:11.299Z,12.90
2017-10-10T04:09:38.792Z,12.90
2017-10-10T04:12:07.016Z,12.90
2017-10-10T04:14:34.497Z,13.00
2017-10-10T04:17:01.962Z,12.90
2017-10-10T04:19:29.422Z,12.90
2017-10-10T04:21:56.873Z,12.90
2017-10-10T04:24:24.338Z,12.90
2017-10-10T04:26:51.781Z,12.90
2017-10-10T04:29:19.251Z,12.90
2017-10-10T04:31:46.723Z,12.90
2017-10-10T04:34:14.176Z,12.90
2017-10-10T04:36:42.421Z,12.80
2017-10-10T04:39:09.896Z,12.80
2017-10-10T04:41:37.354Z,12.80
2017-10-10T04:44:04.798Z,12.70
2017-10-10T04:46:32.271Z,12.80
2017-10-10T04:48:59.737Z,12.70
2017-10-10T04:51:27.205Z,12.70
2017-10-10T04:53:54.654Z,12.80
2017-10-10T04:56:22.113Z,12.80
2017-10-10T04:58:49.650Z,12.80
2017-10-10T05:01:17.106Z,12.70
2017-10-10T05:03:45.336Z,12.80
2017-10-10T05:06:12.818Z,12.80
2017-10-10T05:08:40.278Z,12.80
2017-10-10T05:11:07.753Z,12.80
2017-10-10T05:13:35.991Z,12.80
2017-10-10T05:16:03.454Z,12.80
2017-10-10T05:18:30.919Z,12.80
2017-10-10T05:20:58.375Z,12.80
2017-10-10T05:23:25.934Z,12.80
2017-10-10T05:25:53.401Z,12.80
2017-10-10T05:28:20.866Z,12.90
2017-10-10T05:30:48.331Z,12.90
2017-10-10T05:33:16.558Z,12.80
2017-10-10T05:35:44.034Z,12.80
2017-10-10T05:38:11.501Z,12.80
2017-10-10T05:40:39.043Z,12.90
2017-10-10T05:43:06.617Z,12.80
2017-10-10T05:45:34.203Z,12.90
2017-10-10T05:48:01.786Z,13.00
2017-10-10T05:50:29.238Z,13.10
2017-10-10T05:52:56.749Z,13.10
2017-10-10T05:55:24.250Z,13.10
2017-10-10T05:57:51.721Z,13.10
2017-10-10T06:00:19.206Z,13.20
2017-10-10T06:02:46.693Z,13.20
2017-10-10T06:05:14.165Z,13.10
2017-10-10T06:07:41.647Z,13.10
2017-10-10T06:10:09.129Z,13.20
2017-10-10T06:12:36.590Z,13.20
2017-10-10T06:15:04.066Z,13.20
2017-10-10T06:17:31.524Z,13.20
2017-10-10T06:19:59.008Z,13.20
2017-10-10T06:22:26.475Z,13.30
2017-10-10T06:24:54.337Z,13.30
2017-10-10T06:27:22.569Z,13.30
2017-10-10T06:29:50.039Z,13.30
2017-10-10T06:32:17.507Z,13.40
2017-10-10T06:34:45.036Z,13.40
2017-10-10T06:37:12.545Z,13.40
2017-10-10T06:39:40.010Z,13.40
2017-10-10T06:42:07.481Z,13.40
2017-10-10T06:44:34.942Z,13.50
2017-10-10T06:47:02.424Z,13.50
2017-10-10T06:49:29.882Z,13.40
2017-10-10T06:51:57.338Z,13.50
2017-10-10T06:54:24.794Z,13.50
2017-10-10T06:56:52.256Z,13.50
2017-10-10T06:59:19.778Z,13.60
2017-10-10T07:01:47.260Z,13.60
2017-10-10T07:04:14.741Z,13.60
2017-10-10T07:06:42.209Z,13.60
2017-10-10T07:09:09.659Z,13.60
2017-10-10T07:11:37.114Z,13.70
2017-10-10T07:14:04.565Z,13.70
2017-10-10T07:16:32.021Z,13.70
2017-10-10T07:18:59.483Z,13.70
2017-10-10T07:21:26.972Z,13.70
2017-10-10T07:23:54.485Z,13.80
2017-10-10T07:26:21.983Z,13.80
2017-10-10T07:28:50.242Z,13.90
2017-10-10T07:31:17.686Z,13.80
2017-10-10T07:33:45.150Z,13.80
2017-10-10T07:36:12.615Z,13.80
2017-10-10T07:38:40.834Z,13.80
2017-10-10T07:41:08.315Z,13.80
2017-10-10T07:43:35.782Z,13.90
2017-10-10T07:46:03.270Z,14.10
2017-10-10T07:48:31.490Z,14.20
2017-10-10T07:50:58.978Z,14.20
2017-10-10T07:53:26.440Z,14.20
2017-10-10T07:55:53.897Z,14.20
2017-10-10T07:58:21.347Z,14.20
2017-10-10T08:00:48.810Z,14.30
2017-10-10T08:03:16.270Z,14.20
2017-10-10T08:05:43.747Z,14.30
2017-10-10T08:08:11.972Z,14.50
2017-10-10T08:10:39.455Z,14.40
2017-10-10T08:13:06.901Z,14.60
2017-10-10T08:15:34.353Z,14.60
2017-10-10T08:18:01.824Z,14.70
2017-10-10T08:20:29.309Z,14.70
2017-10-10T08:22:57.554Z,14.80
2017-10-10T08:25:25.034Z,14.80
2017-10-10T08:27:53.259Z,14.90
2017-10-10T08:30:20.761Z,14.90
2017-10-10T08:32:48.986Z,15.00
2017-10-10T08:35:16.454Z,15.00
2017-10-10T08:37:43.922Z,15.00
2017-10-10T08:40:11.369Z,15.00
2017-10-10T08:42:38.828Z,15.00
2017-10-10T08:45:06.293Z,14.90
2017-10-10T08:47:33.764Z,14.90
2017-10-10T08:50:01.221Z,14.90
2017-10-10T08:52:28.703Z,14.90
2017-10-10T08:54:56.158Z,15.00
2017-10-10T08:57:24.385Z,14.90
2017-10-10T08:59:51.880Z,14.90
2017-10-10T09:02:20.154Z,14.90
2017-10-10T09:04:47.643Z,14.80
2017-10-10T09:07:15.151Z,14.90
2017-10-10T09:09:42.647Z,14.90
2017-10-10T09:12:10.179Z,14.90
2017-10-10T09:14:37.646Z,14.90
2017-10-10T09:17:05.937Z,15.00
2017-10-10T09:19:33.493Z,15.00
2017-10-10T09:22:01.119Z,15.10
2017-10-10T09:24:28.602Z,15.00
2017-10-10T09:26:56.108Z,15.00
2017-10-10T09:29:23.636Z,15.00
2017-10-10T09:31:51.162Z,15.10
2017-10-10T09:34:18.641Z,15.10
2017-10-10T09:36:46.682Z,15.10
2017-10-10T09:39:17.274Z,15.10
2017-10-10T09:41:45.168Z,15.10
2017-10-10T09:44:12.719Z,15.20
2017-10-10T09:46:40.235Z,15.10
2017-10-10T09:49:07.945Z,15.10
2017-10-10T09:51:35.419Z,15.10
2017-10-10T09:54:02.927Z,15.20
2017-10-10T09:56:30.406Z,15.30
2017-10-10T09:58:57.909Z,15.40
2017-10-10T10:01:26.311Z,15.30
2017-10-10T10:03:53.860Z,15.30
2017-10-10T10:06:21.408Z,15.30
2017-10-10T10:08:49.704Z,15.20
2017-10-10T10:11:17.183Z,15.20
2017-10-10T10:13:44.649Z,15.10
2017-10-10T10:16:12.145Z,15.10
2017-10-10T10:18:40.403Z,15.00
2017-10-10T10:21:07.874Z,15.00
2017-10-10T10:23:35.414Z,14.90
2017-10-10T10:26:02.895Z,14.90
2017-10-10T10:28:30.476Z,14.90
2017-10-10T10:30:57.994Z,15.00
2017-10-10T10:33:25.445Z,15.00
2017-10-10T10:35:52.930Z,15.10
2017-10-10T10:38:21.153Z,15.20
2017-10-10T10:40:48.656Z,15.20
2017-10-10T10:43:16.227Z,15.10
2017-10-10T10:45:44.488Z,15.10
2017-10-10T10:48:11.981Z,15.20
2017-10-10T10:50:39.442Z,15.20
2017-10-10T10:53:06.950Z,15.30
2017-10-10T10:55:34.550Z,15.40
2017-10-10T10:58:03.063Z,15.60
2017-10-10T11:00:30.524Z,15.60
2017-10-10T11:02:58.060Z,15.60
2017-10-10T11:05:25.596Z,15.80
2017-10-10T11:07:53.848Z,16.00
2017-10-10T11:10:21.326Z,16.00
2017-10-10T11:12:49.568Z,16.30
2017-10-10T11:15:17.042Z,16.30
2017-10-10T11:17:45.278Z,16.40
2017-10-10T11:20:12.732Z,16.40
2017-10-10T11:22:40.228Z,16.40
2017-10-10T11:25:07.759Z,16.30
2017-10-10T11:27:35.465Z,16.40
2017-10-10T11:30:03.698Z,16.30
2017-10-10T11:32:31.186Z,16.30
2017-10-10T11:34:59.433Z,16.50
2017-10-10T11:37:26.927Z,16.50
2017-10-10T11:39:55.154Z,16.50
2017-10-10T11:42:22.632Z,16.50
2017-10-10T11:44:50.092Z,16.60
2017-10-10T11:47:17.581Z,16.70
2017-10-10T11:49:45.046Z,16.70
2017-10-10T11:52:12.530Z,16.60
2017-10-10T11:54:40.063Z,16.70
2017-10-10T11:57:07.542Z,16.90
2017-10-10T11:59:35.093Z,16.80
2017-10-10T12:02:02.725Z,16.80
2017-10-10T12:04:30.471Z,16.90
2017-10-10T12:06:57.963Z,16.90
2017-10-10T12:09:25.612Z,16.90
2017-10-10T12:11:53.253Z,16.80
2017-10-10T12:14:20.809Z,16.70
2017-10-10T12:16:48.293Z,16.70
2017-10-10T12:19:15.833Z,16.60
2017-10-10T12:21:44.135Z,16.60
2017-10-10T12:24:12.532Z,16.60
2017-10-10T12:26:40.003Z,16.60
2017-10-10T12:29:07.510Z,16.60
2017-10-10T12:31:35.848Z,16.50
2017-10-10T12:34:03.674Z,16.50
2017-10-10T12:36:31.294Z,16.50
2017-10-10T12:38:59.072Z,16.50
2017-10-10T12:41:26.553Z,16.60
2017-10-10T12:43:54.039Z,16.60
2017-10-10T12:46:21.509Z,16.60
2017-10-10T12:48:49.018Z,16.40
2017-10-10T12:51:16.500Z,16.30
2017-10-10T12:53:44.031Z,16.20
2017-10-10T12:56:11.561Z,16.20
2017-10-10T12:58:39.035Z,16.20
2017-10-10T13:01:06.713Z,16.30
2017-10-10T13:03:34.236Z,16.20
2017-10-10T13:06:01.811Z,16.20
2017-10-10T13:08:29.266Z,16.30
2017-10-10T13:10:56.739Z,16.30
2017-10-10T13:13:24.513Z,16.40
2017-10-10T13:15:52.197Z,16.50
2017-10-10T13:18:19.700Z,16.60
2017-10-10T13:20:47.187Z,16.70
2017-10-10T13:23:14.744Z,16.80
2017-10-10T13:25:42.815Z,16.90
2017-10-10T13:28:10.453Z,16.90
2017-10-10T13:30:37.923Z,17.00
2017-10-10T13:33:05.399Z,17.00
2017-10-10T13:35:32.906Z,17.00
2017-10-10T13:38:00.407Z,16.90
2017-10-10T13:40:27.879Z,16.90
2017-10-10T13:42:55.427Z,16.90
2017-10-10T13:45:22.898Z,16.90
2017-10-10T13:47:50.443Z,16.80
2017-10-10T13:50:17.906Z,16.60
2017-10-10T13:52:45.421Z,16.50
2017-10-10T13:55:12.968Z,16.40
2017-10-10T13:57:40.460Z,16.30
2017-10-10T14:00:07.939Z,16.20
2017-10-10T14:02:35.648Z,16.10
2017-10-10T14:05:03.148Z,16.10
2017-10-10T14:07:30.677Z,15.90
2017-10-10T14:09:58.146Z,15.80
2017-10-10T14:12:26.476Z,15.50
2017-10-10T14:14:53.947Z,15.50
2017-10-10T14:17:21.463Z,15.50
2017-10-10T14:19:48.928Z,15.60
2017-10-10T14:22:16.404Z,15.60
2017-10-10T14:24:44.023Z,15.70
2017-10-10T14:27:12.275Z,15.60
2017-10-10T14:29:39.751Z,15.60
2017-10-10T14:32:07.212Z,15.60
2017-10-10T14:34:35.487Z,15.50
2017-10-10T14:37:02.971Z,15.40
2017-10-10T14:39:30.459Z,15.40
2017-10-10T14:41:57.914Z,15.30
2017-10-10T14:44:25.403Z,15.20
2017-10-10T14:46:52.858Z,15.20
2017-10-10T14:49:20.334Z,15.10
2017-10-10T14:51:48.550Z,15.00
2017-10-10T14:54:16.011Z,14.90
2017-10-10T14:56:43.462Z,14.90
2017-10-10T14:59:10.942Z,14.80
2017-10-10T15:01:38.403Z,14.70
2017-10-10T15:04:05.847Z,14.70
2017-10-10T15:06:33.321Z,14.60
2017-10-10T15:09:00.800Z,14.60
2017-10-10T15:11:29.035Z,14.50
2017-10-10T15:13:56.551Z,14.50
2017-10-10T15:16:24.784Z,14.50
2017-10-10T15:18:52.235Z,14.50
2017-10-10T15:21:19.708Z,14.50
2017-10-10T15:23:47.167Z,14.50
2017-10-10T15:26:14.643Z,14.50
2017-10-10T15:28:42.885Z,14.50
2017-10-10T15:31:10.335Z,14.50
2017-10-10T15:33:37.789Z,14.50
2017-10-10T15:36:05.283Z,14.60
2017-10-10T15:38:33.513Z,14.60
2017-10-10T15:41:00.976Z,14.60
2017-10-10T15:43:28.430Z,14.50
2017-10-10T15:45:55.895Z,14.60
2017-10-10T15:48:23.362Z,14.50
2017-10-10T15:50:50.830Z,14.60
2017-10-10T15:53:19.059Z,14.50
2017-10-10T15:55:46.533Z,14.50
2017-10-10T15:58:14.806Z,14.40
2017-10-10T16:00:42.300Z,14.40
2017-10-10T16:03:09.755Z,14.40
2017-10-10T16:05:37.207Z,14.40
2017-10-10T16:08:04.680Z,14.40
2017-10-10T16:10:32.912Z,14.30
2017-10-10T16:13:00.378Z,14.30
2017-10-10T16:15:27.994Z,14.30
2017-10-10T16:17:55.458Z,14.30
2017-10-10T16:20:22.944Z,14.30
2017-10-10T16:22:50.426Z,14.30
2017-10-10T16:25:17.895Z,14.30
2017-10-10T16:27:45.350Z,14.40
2017-10-10T16:30:12.810Z,14.30
2017-10-10T16:32:41.037Z,14.30
2017-10-10T16:35:08.506Z,14.30
2017-10-10T16:37:35.994Z,14.30
2017-10-10T16:40:03.451Z,14.30
2017-10-10T16:42:30.935Z,14.30
2017-10-10T16:44:58.397Z,14.30
2017-10-10T16:47:25.850Z,14.30
2017-10-10T16:49:53.361Z,14.40
2017-10-10T16:52:20.822Z,14.40
2017-10-10T16:54:48.592Z,14.30
2017-10-10T16:57:16.084Z,14.30
2017-10-10T16:59:43.526Z,14.30
2017-10-10T17:02:11.063Z,14.30
2017-10-10T17:04:38.552Z,14.30
2017-10-10T17:07:06.050Z,14.40
2017-10-10T17:09:33.571Z,14.30
2017-10-10T17:12:01.043Z,14.30
2017-10-10T17:14:28.477Z,14.30
2017-10-10T17:16:55.983Z,14.30
2017-10-10T17:19:23.461Z,14.30
2017-10-10T17:21:50.930Z,14.30
2017-10-10T17:24:18.395Z,14.40
2017-10-10T17:26:45.866Z,14.40
2017-10-10T17:29:13.325Z,14.50
2017-10-10T17:31:40.835Z,14.40
2017-10-10T17:34:08.340Z,14.50
2017-10-10T17:36:35.799Z,14.50
2017-10-10T17:39:03.257Z,14.60
2017-10-10T17:41:30.784Z,14.60
2017-10-10T17:43:58.253Z,14.50
2017-10-10T17:46:25.831Z,14.50
2017-10-10T17:48:53.394Z,14.50
2017-10-10T17:51:20.949Z,14.50
2017-10-10T17:53:48.461Z,14.50
2017-10-10T17:56:16.062Z,14.50
2017-10-10T17:58:43.705Z,14.50
2017-10-10T18:01:12.225Z,14.50
2017-10-10T18:03:39.954Z,14.50
2017-10-10T18:06:07.425Z,14.40
2017-10-10T18:08:34.877Z,14.50
2017-10-10T18:11:02.352Z,14.50
2017-10-10T18:13:29.819Z,14.50
2017-10-10T18:15:57.588Z,14.50
2017-10-10T18:18:25.224Z,14.50
2017-10-10T18:20:52.697Z,14.50
2017-10-10T18:23:20.261Z,14.50
2017-10-10T18:25:47.766Z,14.50
2017-10-10T18:28:15.242Z,14.50
2017-10-10T18:30:43.499Z,14.50
2017-10-10T18:33:11.082Z,14.50
2017-10-10T18:35:38.595Z,14.60
2017-10-10T18:38:06.194Z,14.50
2017-10-10T18:40:33.641Z,14.60
2017-10-10T18:43:01.114Z,14.60
2017-10-10T18:45:28.859Z,14.60
2017-10-10T18:47:56.455Z,14.60
2017-10-10T18:50:24.180Z,14.60
2017-10-10T18:52:51.673Z,14.70
2017-10-10T18:55:19.151Z,14.70
2017-10-10T18:57:46.655Z,14.70
2017-10-10T19:00:14.286Z,14.70
2017-10-10T19:02:41.807Z,14.80
2017-10-10T19:05:09.376Z,14.70
2017-10-10T19:07:36.831Z,14.70
2017-10-10T19:10:04.437Z,14.80
2017-10-10T19:12:31.956Z,14.80
2017-10-10T19:14:59.407Z,14.70
2017-10-10T19:17:26.934Z,14.70
2017-10-10T19:19:54.383Z,14.60
2017-10-10T19:22:21.857Z,14.70
2017-10-10T19:24:49.336Z,14.70
2017-10-10T19:27:16.791Z,14.70
2017-10-10T19:29:44.270Z,14.70
2017-10-10T19:32:11.755Z,14.70
2017-10-10T19:34:39.247Z,14.70
2017-10-10T19:37:06.738Z,14.70
2017-10-10T19:39:34.190Z,14.80
2017-10-10T19:42:01.643Z,14.70
2017-10-10T19:44:29.096Z,14.70
2017-10-10T19:46:56.538Z,14.60
2017-10-10T19:49:24.017Z,14.60
2017-10-10T19:51:51.471Z,14.60
2017-10-10T19:54:18.930Z,14.60
2017-10-10T19:56:46.393Z,14.60
2017-10-10T19:59:13.856Z,14.60
2017-10-10T20:01:41.307Z,14.60
2017-10-10T20:04:08.762Z,14.60
2017-10-10T20:06:36.224Z,14.60
2017-10-10T20:09:03.686Z,14.60
2017-10-10T20:11:31.165Z,14.60
2017-10-10T20:13:58.622Z,14.50
2017-10-10T20:16:26.116Z,14.50
2017-10-10T20:18:54.343Z,14.40
2017-10-10T20:21:22.247Z,14.40
2017-10-10T20:23:50.228Z,14.50
2017-10-10T20:26:17.831Z,14.40
2017-10-10T20:28:45.292Z,14.40
2017-10-10T20:31:12.770Z,14.50
2017-10-10T20:33:40.229Z,14.50
2017-10-10T20:36:07.684Z,14.50
2017-10-10T20:38:35.161Z,14.60
2017-10-10T20:41:03.544Z,14.70
2017-10-10T20:43:32.010Z,14.60
2017-10-10T20:46:00.550Z,14.60
2017-10-10T20:51:02.524Z,14.60
2017-10-10T20:53:30.284Z,14.50
2017-10-10T20:55:58.103Z,14.60
2017-10-10T20:58:26.340Z,14.70
2017-10-10T21:00:57.416Z,14.70
2017-10-10T21:03:27.558Z,14.70
2017-10-10T21:05:58.498Z,14.80
2017-10-10T21:08:26.480Z,14.80
2017-10-10T21:10:54.626Z,14.80
2017-10-10T21:13:22.815Z,14.70
2017-10-10T21:15:50.478Z,14.70
2017-10-10T21:18:19.326Z,14.90
2017-10-10T21:20:47.475Z,14.90
2017-10-10T21:23:15.165Z,14.90
2017-10-10T21:25:42.704Z,14.90
2017-10-10T21:28:10.812Z,14.90
2017-10-10T21:30:38.547Z,14.90
2017-10-10T21:33:06.724Z,14.80
2017-10-10T21:35:34.743Z,14.90
2017-10-10T21:38:03.837Z,14.80
2017-10-10T21:40:31.653Z,14.80
2017-10-10T21:42:59.463Z,14.90
2017-10-10T21:45:27.791Z,14.90
2017-10-10T21:47:56.837Z,14.90
2017-10-10T21:50:25.307Z,14.90
2017-10-10T21:52:54.105Z,14.80
2017-10-10T21:55:21.690Z,14.80
2017-10-10T21:57:49.585Z,14.80
2017-10-10T22:00:18.684Z,14.90
2017-10-10T22:02:47.094Z,14.80
2017-10-10T22:05:15.559Z,14.80
2017-10-10T22:07:43.244Z,14.80
2017-10-10T22:10:11.542Z,14.80
2017-10-10T22:12:39.237Z,14.80
2017-10-10T22:15:06.786Z,14.80
2017-10-10T22:17:34.241Z,14.80
2017-10-10T22:20:01.810Z,14.80
2017-10-10T22:22:30.043Z,14.80
2017-10-10T22:24:57.503Z,14.70
2017-10-10T22:27:25.262Z,14.70
2017-10-10T22:29:52.820Z,14.60
2017-10-10T22:32:20.747Z,14.70
2017-10-10T22:34:48.605Z,14.60
2017-10-10T22:37:16.246Z,14.60
2017-10-10T22:39:43.770Z,14.60
2017-10-10T22:42:11.275Z,14.70
2017-10-10T22:44:38.755Z,14.70
2017-10-10T22:47:06.245Z,14.70
2017-10-10T22:49:33.705Z,14.70
2017-10-10T22:52:01.164Z,14.70
2017-10-10T22:54:28.720Z,14.80
2017-10-10T22:56:56.241Z,14.80
2017-10-10T22:59:23.801Z,14.80
2017-10-10T23:01:51.270Z,14.80
2017-10-10T23:04:18.759Z,14.80
2017-10-10T23:06:46.487Z,14.80
2017-10-10T23:09:14.736Z,14.80
2017-10-10T23:11:44.095Z,14.70
2017-10-10T23:14:12.020Z,14.60
2017-10-10T23:16:39.659Z,14.60
2017-10-10T23:19:07.528Z,14.70
2017-10-10T23:21:35.448Z,14.70
2017-10-10T23:24:03.463Z,14.70
2017-10-10T23:26:31.115Z,14.70
2017-10-10T23:28:58.750Z,14.70
2017-10-10T23:31:27.566Z,14.70
2017-10-10T23:33:55.730Z,14.70
2017-10-10T23:36:23.223Z,14.70
2017-10-10T23:38:50.666Z,14.70
2017-10-10T23:41:18.122Z,14.60
2017-10-10T23:43:45.575Z,14.50
2017-10-10T23:46:13.019Z,14.50
2017-10-10T23:48:40.465Z,14.60
2017-10-10T23:51:07.923Z,14.50
2017-10-10T23:53:35.379Z,14.60
2017-10-10T23:56:02.834Z,14.60
2017-10-10T23:58:30.290Z,14.60
