createdAt,value
2022-10-13T00:00:18.022Z,88.55
2022-10-13T00:01:21.184Z,88.48
2022-10-13T00:02:24.605Z,88.42
2022-10-13T00:03:59.157Z,88.38
2022-10-13T00:05:01.940Z,88.36
2022-10-13T00:06:04.654Z,88.39
2022-10-13T00:07:39.332Z,88.43
2022-10-13T00:08:42.282Z,88.35
2022-10-13T00:09:45.013Z,88.35
2022-10-13T00:11:19.619Z,88.40
2022-10-13T00:12:23.087Z,88.42
2022-10-13T00:13:26.436Z,88.46
2022-10-13T00:15:01.079Z,88.43
2022-10-13T00:16:03.722Z,88.46
2022-10-13T00:17:06.568Z,88.57
2022-10-13T00:18:41.166Z,89.32
2022-10-13T00:19:43.848Z,89.10
2022-10-13T00:20:46.547Z,88.96
2022-10-13T00:22:21.763Z,88.52
2022-10-13T00:23:24.567Z,88.61
2022-10-13T00:24:27.250Z,88.50
2022-10-13T00:26:01.917Z,88.42
2022-10-13T00:27:04.815Z,88.36
2022-10-13T00:28:07.692Z,88.26
2022-10-13T00:29:44.869Z,88.09
2022-10-13T00:30:47.710Z,88.10
2022-10-13T00:31:50.547Z,88.08
2022-10-13T00:33:25.193Z,88.07
2022-10-13T00:34:27.826Z,88.22
2022-10-13T00:35:30.721Z,88.17
2022-10-13T00:37:05.294Z,88.10
2022-10-13T00:38:08.230Z,88.22
2022-10-13T00:39:10.851Z,88.25
2022-10-13T00:40:45.525Z,88.28
2022-10-13T00:41:48.187Z,88.20
2022-10-13T00:42:50.840Z,88.20
2022-10-13T00:44:25.302Z,88.27
2022-10-13T00:45:27.984Z,88.25
2022-10-13T00:46:30.691Z,88.32
2022-10-13T00:48:05.127Z,88.27
2022-10-13T00:49:08.017Z,88.25
2022-10-13T00:50:10.797Z,88.18
2022-10-13T00:51:45.451Z,88.15
2022-10-13T00:52:48.192Z,88.15
2022-10-13T00:53:51.060Z,88.07
2022-10-13T00:55:25.646Z,88.03
2022-10-13T00:56:28.405Z,88.11
2022-10-13T00:57:31.191Z,88.08
2022-10-13T00:59:05.562Z,88.05
2022-10-13T01:00:16.812Z,88.05
2022-10-13T01:01:20.044Z,88.11
2022-10-13T01:02:23.465Z,88.04
2022-10-13T01:03:57.776Z,88.15
2022-10-13T01:05:00.564Z,88.10
2022-10-13T01:06:03.448Z,88.10
2022-10-13T01:07:41.888Z,88.08
2022-10-13T01:08:44.572Z,88.27
2022-10-13T01:09:47.293Z,88.20
2022-10-13T01:11:21.854Z,88.18
2022-10-13T01:12:25.309Z,88.12
2022-10-13T01:13:27.979Z,88.28
2022-10-13T01:15:02.551Z,88.29
2022-10-13T01:16:05.200Z,88.35
2022-10-13T01:17:07.851Z,88.26
2022-10-13T01:18:42.545Z,88.25
2022-10-13T01:19:45.261Z,88.32
2022-10-13T01:20:48.096Z,88.35
2022-10-13T01:22:23.403Z,88.31
2022-10-13T01:23:26.284Z,88.50
2022-10-13T01:24:29.174Z,88.43
2022-10-13T01:26:03.709Z,88.50
2022-10-13T01:27:06.705Z,88.60
2022-10-13T01:28:09.346Z,88.55
2022-10-13T01:29:44.062Z,88.58
2022-10-13T01:30:46.639Z,88.56
2022-10-13T01:31:49.403Z,88.60
2022-10-13T01:33:23.717Z,88.75
2022-10-13T01:34:26.509Z,88.77
2022-10-13T01:35:29.139Z,88.78
2022-10-13T01:37:03.665Z,88.80
2022-10-13T01:38:06.335Z,88.76
2022-10-13T01:39:09.037Z,88.75
2022-10-13T01:40:43.707Z,88.66
2022-10-13T01:41:46.718Z,88.71
2022-10-13T01:42:51.536Z,88.72
2022-10-13T01:44:26.041Z,88.71
2022-10-13T01:45:28.741Z,88.75
2022-10-13T01:46:31.585Z,88.87
2022-10-13T01:48:06.093Z,88.82
2022-10-13T01:49:08.985Z,88.83
2022-10-13T01:50:11.760Z,88.84
2022-10-13T01:51:46.225Z,88.78
2022-10-13T01:52:48.836Z,88.76
2022-10-13T01:53:51.712Z,88.91
2022-10-13T01:55:26.444Z,88.92
2022-10-13T01:56:29.132Z,88.94
2022-10-13T01:57:32.047Z,88.99
2022-10-13T01:59:06.502Z,89.01
2022-10-13T02:00:18.201Z,89.16
2022-10-13T02:01:21.189Z,89.06
2022-10-13T02:02:24.301Z,89.14
2022-10-13T02:03:58.734Z,89.15
2022-10-13T02:05:01.437Z,89.30
2022-10-13T02:06:04.288Z,89.24
2022-10-13T02:07:38.975Z,89.38
2022-10-13T02:08:41.864Z,89.36
2022-10-13T02:09:44.709Z,89.31
2022-10-13T02:11:19.231Z,89.34
2022-10-13T02:12:22.556Z,89.41
2022-10-13T02:13:25.317Z,89.46
2022-10-13T02:14:59.674Z,89.46
2022-10-13T02:16:02.364Z,89.46
2022-10-13T02:17:05.120Z,89.42
2022-10-13T02:18:39.649Z,89.40
2022-10-13T02:19:42.444Z,89.43
2022-10-13T02:20:45.186Z,89.45
2022-10-13T02:22:19.968Z,89.65
2022-10-13T02:23:22.974Z,89.57
2022-10-13T02:24:25.643Z,89.52
2022-10-13T02:26:00.033Z,89.50
2022-10-13T02:27:02.578Z,89.52
2022-10-13T02:28:05.215Z,89.53
2022-10-13T02:29:40.136Z,89.47
2022-10-13T02:30:42.794Z,89.61
2022-10-13T02:31:45.511Z,89.57
2022-10-13T02:33:20.102Z,89.71
2022-10-13T02:34:22.751Z,89.69
2022-10-13T02:35:25.336Z,89.70
2022-10-13T02:36:59.783Z,89.73
2022-10-13T02:38:02.661Z,89.95
2022-10-13T02:39:05.371Z,89.85
2022-10-13T02:40:39.903Z,89.87
2022-10-13T02:41:42.559Z,89.82
2022-10-13T02:42:45.325Z,89.84
2022-10-13T02:44:19.851Z,89.90
2022-10-13T02:45:22.611Z,89.97
2022-10-13T02:46:25.263Z,90.14
2022-10-13T02:47:59.788Z,90.07
2022-10-13T02:49:02.457Z,90.09
2022-10-13T02:50:05.119Z,90.10
2022-10-13T02:51:45.610Z,90.15
2022-10-13T02:52:48.430Z,90.20
2022-10-13T02:53:51.344Z,90.20
2022-10-13T02:55:25.800Z,90.29
2022-10-13T02:56:28.475Z,90.39
2022-10-13T02:57:31.301Z,90.42
2022-10-13T02:59:05.723Z,90.53
2022-10-13T03:00:17.737Z,90.75
2022-10-13T03:01:21.015Z,90.75
2022-10-13T03:02:24.712Z,90.68
2022-10-13T03:03:59.171Z,90.69
2022-10-13T03:05:01.937Z,90.65
2022-10-13T03:06:04.646Z,90.67
2022-10-13T03:07:39.118Z,90.63
2022-10-13T03:08:41.931Z,90.71
2022-10-13T03:09:44.648Z,90.69
2022-10-13T03:11:19.256Z,90.57
2022-10-13T03:12:22.547Z,90.59
2022-10-13T03:13:25.449Z,90.55
2022-10-13T03:15:00.058Z,90.48
2022-10-13T03:16:02.791Z,90.49
2022-10-13T03:17:08.720Z,90.56
2022-10-13T03:18:45.512Z,90.57
2022-10-13T03:19:48.146Z,90.55
2022-10-13T03:20:50.771Z,90.55
2022-10-13T03:22:25.653Z,90.54
2022-10-13T03:23:33.284Z,90.58
2022-10-13T03:24:36.107Z,90.51
2022-10-13T03:26:10.655Z,90.56
2022-10-13T03:27:13.318Z,90.53
2022-10-13T03:28:16.131Z,90.49
2022-10-13T03:29:50.916Z,90.46
2022-10-13T03:30:53.663Z,90.41
2022-10-13T03:31:56.477Z,90.38
2022-10-13T03:33:31.469Z,90.52
2022-10-13T03:34:34.034Z,90.52
2022-10-13T03:35:36.711Z,90.52
2022-10-13T03:37:11.070Z,90.49
2022-10-13T03:38:13.660Z,90.52
2022-10-13T03:39:16.272Z,90.50
2022-10-13T03:40:50.864Z,90.52
2022-10-13T03:41:53.516Z,90.56
2022-10-13T03:42:56.130Z,90.49
2022-10-13T03:44:30.635Z,90.56
2022-10-13T03:45:36.983Z,90.69
2022-10-13T03:46:39.829Z,90.79
2022-10-13T03:48:14.338Z,90.88
2022-10-13T03:49:17.094Z,90.97
2022-10-13T03:50:19.773Z,91.00
2022-10-13T03:51:54.326Z,91.13
2022-10-13T03:52:57.626Z,91.13
2022-10-13T03:54:00.316Z,91.09
2022-10-13T03:55:34.894Z,91.28
2022-10-13T03:56:37.557Z,91.20
2022-10-13T03:57:40.327Z,91.16
2022-10-13T03:59:14.777Z,91.34
2022-10-13T04:00:17.346Z,91.28
2022-10-13T04:01:20.106Z,91.45
2022-10-13T04:02:23.879Z,91.41
2022-10-13T04:03:58.289Z,91.44
2022-10-13T04:05:01.003Z,91.37
2022-10-13T04:05:47.651Z,91.37
2022-10-13T04:06:50.392Z,91.36
2022-10-13T04:07:53.356Z,91.40
2022-10-13T04:09:27.936Z,91.29
2022-10-13T04:10:31.145Z,91.23
2022-10-13T04:11:33.957Z,91.32
2022-10-13T04:13:13.677Z,91.48
2022-10-13T04:14:16.491Z,91.57
2022-10-13T04:15:19.182Z,91.47
2022-10-13T04:16:53.753Z,91.46
2022-10-13T04:17:56.398Z,91.48
2022-10-13T04:18:59.242Z,91.44
2022-10-13T04:20:34.120Z,91.42
2022-10-13T04:21:36.764Z,91.44
2022-10-13T04:22:39.357Z,91.42
2022-10-13T04:24:13.802Z,91.41
2022-10-13T04:25:16.674Z,91.34
2022-10-13T04:26:19.358Z,91.34
2022-10-13T04:27:53.883Z,91.35
2022-10-13T04:28:57.012Z,91.29
2022-10-13T04:29:59.758Z,91.25
2022-10-13T04:31:41.257Z,91.36
2022-10-13T04:32:43.910Z,91.29
2022-10-13T04:33:46.732Z,91.43
2022-10-13T04:35:21.183Z,91.40
2022-10-13T04:36:24.040Z,91.38
2022-10-13T04:37:26.702Z,91.36
2022-10-13T04:39:07.635Z,91.24
2022-10-13T04:40:10.287Z,91.18
2022-10-13T04:41:12.921Z,91.21
2022-10-13T04:42:47.420Z,91.27
2022-10-13T04:43:50.176Z,91.22
2022-10-13T04:44:53.042Z,91.29
2022-10-13T04:46:27.588Z,91.18
2022-10-13T04:47:33.516Z,91.09
2022-10-13T04:48:39.654Z,91.06
2022-10-13T04:50:14.170Z,91.02
2022-10-13T04:51:16.978Z,90.94
2022-10-13T04:52:19.885Z,90.99
2022-10-13T04:53:59.603Z,91.02
2022-10-13T04:55:02.500Z,90.99
2022-10-13T04:56:05.285Z,91.00
2022-10-13T04:57:39.926Z,90.98
2022-10-13T04:58:42.633Z,90.93
2022-10-13T04:59:45.500Z,90.89
2022-10-13T05:00:17.849Z,90.89
2022-10-13T05:01:27.342Z,90.81
2022-10-13T05:02:30.139Z,90.87
2022-10-13T05:04:04.721Z,90.87
2022-10-13T05:05:07.538Z,90.97
2022-10-13T05:06:10.572Z,90.95
2022-10-13T05:08:09.015Z,90.92
2022-10-13T05:09:11.830Z,90.95
2022-10-13T05:10:14.410Z,90.91
2022-10-13T05:11:52.582Z,90.88
2022-10-13T05:12:55.246Z,90.98
2022-10-13T05:13:58.200Z,91.04
2022-10-13T05:15:32.694Z,91.03
2022-10-13T05:16:35.471Z,91.00
2022-10-13T05:17:41.272Z,91.08
2022-10-13T05:19:15.821Z,91.11
2022-10-13T05:20:18.498Z,91.23
2022-10-13T05:21:21.206Z,91.59
2022-10-13T05:22:55.774Z,91.51
2022-10-13T05:23:58.694Z,91.57
2022-10-13T05:25:01.330Z,91.80
2022-10-13T05:26:36.029Z,91.79
2022-10-13T05:27:38.969Z,91.65
2022-10-13T05:28:42.141Z,91.62
2022-10-13T05:30:17.019Z,91.59
2022-10-13T05:31:19.744Z,91.54
2022-10-13T05:32:23.306Z,91.51
2022-10-13T05:34:02.576Z,91.58
2022-10-13T05:35:05.371Z,91.54
2022-10-13T05:36:08.146Z,91.66
2022-10-13T05:37:42.631Z,91.85
2022-10-13T05:38:45.337Z,91.71
2022-10-13T05:39:48.940Z,91.70
2022-10-13T05:41:23.807Z,91.72
2022-10-13T05:42:27.141Z,91.74
2022-10-13T05:43:29.968Z,91.67
2022-10-13T05:45:04.389Z,91.67
2022-10-13T05:46:07.000Z,91.73
2022-10-13T05:47:13.397Z,91.79
2022-10-13T05:48:47.994Z,91.79
2022-10-13T05:49:50.597Z,91.75
2022-10-13T05:50:53.253Z,91.75
2022-10-13T05:52:28.401Z,91.83
2022-10-13T05:53:31.186Z,91.81
2022-10-13T05:54:44.321Z,92.14
2022-10-13T05:56:18.697Z,92.05
2022-10-13T05:57:21.532Z,92.06
2022-10-13T05:58:24.227Z,92.07
2022-10-13T05:59:58.879Z,92.13
2022-10-13T06:00:17.353Z,92.13
2022-10-13T06:01:20.059Z,92.07
2022-10-13T06:02:23.706Z,92.09
2022-10-13T06:03:58.317Z,92.07
2022-10-13T06:05:00.915Z,92.11
2022-10-13T06:06:03.604Z,92.23
2022-10-13T06:07:43.668Z,92.34
2022-10-13T06:08:46.387Z,92.33
2022-10-13T06:09:49.259Z,92.25
2022-10-13T06:11:23.753Z,92.30
2022-10-13T06:12:27.096Z,92.24
2022-10-13T06:13:29.890Z,92.28
2022-10-13T06:15:04.417Z,92.31
2022-10-13T06:16:14.000Z,92.31
2022-10-13T06:17:16.764Z,92.30
2022-10-13T06:18:51.276Z,92.37
2022-10-13T06:19:53.900Z,92.46
2022-10-13T06:20:56.780Z,92.41
2022-10-13T06:22:31.380Z,92.37
2022-10-13T06:23:34.108Z,92.46
2022-10-13T06:24:36.916Z,92.46
2022-10-13T06:26:11.463Z,92.49
2022-10-13T06:27:14.240Z,92.56
2022-10-13T06:28:17.362Z,92.44
2022-10-13T06:29:52.538Z,92.41
2022-10-13T06:30:55.277Z,92.40
2022-10-13T06:31:57.962Z,92.41
2022-10-13T06:33:32.967Z,92.36
2022-10-13T06:34:36.099Z,92.47
2022-10-13T06:35:38.960Z,92.50
2022-10-13T06:37:13.347Z,92.42
2022-10-13T06:38:22.156Z,92.46
2022-10-13T06:39:25.081Z,92.42
2022-10-13T06:40:59.723Z,92.42
2022-10-13T06:42:02.360Z,92.34
2022-10-13T06:43:05.756Z,92.35
2022-10-13T06:44:52.524Z,92.28
2022-10-13T06:45:55.185Z,92.26
2022-10-13T06:46:58.137Z,92.22
2022-10-13T06:48:33.031Z,92.17
2022-10-13T06:49:36.019Z,92.13
2022-10-13T06:50:42.707Z,92.09
2022-10-13T06:52:17.844Z,92.12
2022-10-13T06:53:20.960Z,92.10
2022-10-13T06:54:23.685Z,92.08
2022-10-13T06:55:58.370Z,92.01
2022-10-13T06:57:01.131Z,92.06
2022-10-13T06:58:04.134Z,92.04
2022-10-13T06:59:38.673Z,92.09
2022-10-13T07:00:18.018Z,92.12
2022-10-13T07:01:21.564Z,92.12
2022-10-13T07:02:28.522Z,92.09
2022-10-13T07:04:03.107Z,92.23
2022-10-13T07:05:05.866Z,92.26
2022-10-13T07:06:08.748Z,92.26
2022-10-13T07:07:43.493Z,92.13
2022-10-13T07:08:46.446Z,92.10
2022-10-13T07:09:49.363Z,92.16
2022-10-13T07:11:23.835Z,92.25
2022-10-13T07:12:27.490Z,92.18
2022-10-13T07:13:32.425Z,92.29
2022-10-13T07:15:20.807Z,92.46
2022-10-13T07:16:23.522Z,92.39
2022-10-13T07:17:26.742Z,92.39
2022-10-13T07:19:01.542Z,92.46
2022-10-13T07:20:09.131Z,92.40
2022-10-13T07:21:11.932Z,92.42
2022-10-13T07:22:46.532Z,92.40
2022-10-13T07:23:49.283Z,92.44
2022-10-13T07:24:52.007Z,92.39
2022-10-13T07:26:26.488Z,92.47
2022-10-13T07:27:29.916Z,92.49
2022-10-13T07:28:33.025Z,92.39
2022-10-13T07:30:08.203Z,92.32
2022-10-13T07:31:10.918Z,92.39
2022-10-13T07:32:13.860Z,92.56
2022-10-13T07:33:48.440Z,92.41
2022-10-13T07:34:51.180Z,92.38
2022-10-13T07:35:53.855Z,92.35
2022-10-13T07:37:28.762Z,92.56
2022-10-13T07:38:31.687Z,92.52
2022-10-13T07:39:34.407Z,92.61
2022-10-13T07:41:09.031Z,92.61
2022-10-13T07:42:11.710Z,92.69
2022-10-13T07:43:14.439Z,92.70
2022-10-13T07:44:49.323Z,92.65
2022-10-13T07:45:52.082Z,92.61
2022-10-13T07:46:54.873Z,92.68
2022-10-13T07:48:30.047Z,92.63
2022-10-13T07:49:32.886Z,92.59
2022-10-13T07:50:35.681Z,92.55
2022-10-13T07:52:10.320Z,92.50
2022-10-13T07:53:14.041Z,92.47
2022-10-13T07:54:17.076Z,92.44
2022-10-13T07:55:56.324Z,92.35
2022-10-13T07:56:59.316Z,92.28
2022-10-13T07:58:02.166Z,92.31
2022-10-13T07:59:36.743Z,92.28
2022-10-13T08:00:17.556Z,92.20
2022-10-13T08:01:20.626Z,92.19
2022-10-13T08:02:24.347Z,92.19
2022-10-13T08:03:58.904Z,92.13
2022-10-13T08:05:01.920Z,92.15
2022-10-13T08:06:04.786Z,92.17
2022-10-13T08:07:39.408Z,92.14
2022-10-13T08:08:47.607Z,92.10
2022-10-13T08:09:50.349Z,92.11
2022-10-13T08:11:25.181Z,92.10
2022-10-13T08:12:28.552Z,92.03
2022-10-13T08:13:31.163Z,92.03
2022-10-13T08:15:11.784Z,92.02
2022-10-13T08:16:14.607Z,92.01
2022-10-13T08:17:17.649Z,91.94
2022-10-13T08:18:52.534Z,91.90
2022-10-13T08:19:55.287Z,92.07
2022-10-13T08:21:39.358Z,92.05
2022-10-13T08:23:39.393Z,91.82
2022-10-13T08:24:42.010Z,91.77
2022-10-13T08:25:44.770Z,91.78
2022-10-13T08:27:20.070Z,91.78
2022-10-13T08:29:23.436Z,91.80
2022-10-13T08:30:27.604Z,91.86
2022-10-13T08:32:04.087Z,91.69
2022-10-13T08:33:07.347Z,91.73
2022-10-13T08:34:10.082Z,91.67
2022-10-13T08:35:44.889Z,91.63
2022-10-13T08:36:47.619Z,91.69
2022-10-13T08:37:50.899Z,91.67
2022-10-13T08:39:25.528Z,91.61
2022-10-13T08:40:28.385Z,91.63
2022-10-13T08:41:31.117Z,91.63
2022-10-13T08:43:06.364Z,91.64
2022-10-13T08:46:39.539Z,91.64
2022-10-13T08:48:14.187Z,91.84
2022-10-13T08:49:17.044Z,91.79
2022-10-13T08:50:21.498Z,91.81
2022-10-13T08:51:55.965Z,91.74
2022-10-13T08:52:59.591Z,91.86
2022-10-13T08:54:02.310Z,91.92
2022-10-13T08:55:36.955Z,91.88
2022-10-13T08:56:39.685Z,91.94
2022-10-13T08:57:43.205Z,92.10
2022-10-13T08:59:17.802Z,92.03
2022-10-13T09:00:18.383Z,92.38
2022-10-13T09:01:21.258Z,92.48
2022-10-13T09:02:24.319Z,92.55
2022-10-13T09:03:58.741Z,92.63
2022-10-13T09:05:01.594Z,92.77
2022-10-13T09:06:04.366Z,92.74
2022-10-13T09:07:38.827Z,92.73
2022-10-13T09:08:41.809Z,92.60
2022-10-13T09:09:44.727Z,92.58
2022-10-13T09:11:19.273Z,92.61
2022-10-13T09:12:22.368Z,92.67
2022-10-13T09:13:25.585Z,92.63
2022-10-13T09:15:00.353Z,92.69
2022-10-13T09:16:03.080Z,92.70
2022-10-13T09:17:05.929Z,92.78
2022-10-13T09:18:40.638Z,92.67
2022-10-13T09:19:43.471Z,92.74
2022-10-13T09:20:46.254Z,92.80
2022-10-13T09:22:20.987Z,92.73
2022-10-13T09:23:23.825Z,92.78
2022-10-13T09:24:33.477Z,92.72
2022-10-13T09:26:07.931Z,92.72
2022-10-13T09:27:10.653Z,92.74
2022-10-13T09:28:13.563Z,92.71
2022-10-13T09:29:48.611Z,92.59
2022-10-13T09:30:51.337Z,92.61
2022-10-13T09:32:00.088Z,92.67
2022-10-13T09:33:35.648Z,92.65
2022-10-13T09:34:38.300Z,92.66
2022-10-13T09:35:41.123Z,92.64
2022-10-13T09:37:15.633Z,92.75
2022-10-13T09:38:18.300Z,92.68
2022-10-13T09:39:21.110Z,92.61
2022-10-13T09:40:56.415Z,92.55
2022-10-13T09:41:59.312Z,92.53
2022-10-13T09:43:03.147Z,92.47
2022-10-13T09:44:37.815Z,92.26
2022-10-13T09:45:40.554Z,92.04
2022-10-13T09:46:43.305Z,91.84
2022-10-13T09:48:17.891Z,91.74
2022-10-13T09:49:20.795Z,91.87
2022-10-13T09:50:23.491Z,91.84
2022-10-13T09:51:58.286Z,91.63
2022-10-13T09:53:01.500Z,91.28
2022-10-13T09:54:04.125Z,91.10
2022-10-13T09:55:38.784Z,90.94
2022-10-13T09:56:41.438Z,90.60
2022-10-13T09:57:44.252Z,90.75
2022-10-13T09:59:19.195Z,90.69
2022-10-13T10:00:17.958Z,90.70
2022-10-13T10:01:20.800Z,90.63
2022-10-13T10:02:27.440Z,90.80
2022-10-13T10:04:03.405Z,90.72
2022-10-13T10:05:06.566Z,89.87
2022-10-13T10:07:50.377Z,90.15
2022-10-13T10:09:10.363Z,89.41
2022-10-13T10:10:12.991Z,89.36
2022-10-13T10:11:47.734Z,89.26
2022-10-13T10:12:50.429Z,88.80
2022-10-13T10:13:53.184Z,88.26
2022-10-13T10:15:27.830Z,88.01
2022-10-13T10:16:30.561Z,87.91
2022-10-13T10:17:33.490Z,87.95
2022-10-13T10:19:08.036Z,87.92
2022-10-13T10:20:10.775Z,87.82
2022-10-13T10:21:13.525Z,87.62
2022-10-13T10:22:48.067Z,87.53
2022-10-13T10:23:50.761Z,87.42
2022-10-13T10:24:53.584Z,87.46
2022-10-13T10:26:33.292Z,87.41
2022-10-13T10:27:38.898Z,87.60
2022-10-13T10:28:44.345Z,87.58
2022-10-13T10:30:19.472Z,87.56
2022-10-13T10:31:22.203Z,87.39
2022-10-13T10:32:25.374Z,87.51
2022-10-13T10:34:00.105Z,87.59
2022-10-13T10:35:07.217Z,87.78
2022-10-13T10:36:09.933Z,87.89
2022-10-13T10:37:44.506Z,87.86
2022-10-13T10:38:47.548Z,87.71
2022-10-13T10:39:50.224Z,87.65
2022-10-13T10:41:25.038Z,87.54
2022-10-13T10:42:28.305Z,87.48
2022-10-13T10:43:37.947Z,87.20
2022-10-13T10:45:12.489Z,87.40
2022-10-13T10:46:15.118Z,87.39
2022-10-13T10:47:19.769Z,87.38
2022-10-13T10:48:58.597Z,87.38
2022-10-13T10:50:01.453Z,87.38
2022-10-13T10:51:04.453Z,87.62
2022-10-13T10:52:39.140Z,87.39
2022-10-13T10:53:42.049Z,87.09
2022-10-13T10:54:49.090Z,87.18
2022-10-13T10:56:23.922Z,87.27
2022-10-13T10:57:27.132Z,87.53
2022-10-13T10:58:29.884Z,87.39
2022-10-13T11:00:17.734Z,87.77
2022-10-13T11:01:20.878Z,87.78
2022-10-13T11:02:24.552Z,87.24
2022-10-13T11:03:59.052Z,87.13
2022-10-13T11:05:05.412Z,86.73
2022-10-13T11:06:09.465Z,86.57
2022-10-13T11:07:44.339Z,86.55
2022-10-13T11:08:47.125Z,86.84
2022-10-13T11:09:49.823Z,86.96
2022-10-13T11:11:34.806Z,87.17
2022-10-13T11:12:39.445Z,87.12
2022-10-13T11:13:42.385Z,86.93
2022-10-13T11:15:16.975Z,86.68
2022-10-13T11:16:19.751Z,86.15
2022-10-13T11:17:22.717Z,86.50
2022-10-13T11:19:02.311Z,86.15
2022-10-13T11:20:05.118Z,85.87
2022-10-13T11:21:07.987Z,85.89
2022-10-13T11:22:42.734Z,86.21
2022-10-13T11:23:45.397Z,86.38
2022-10-13T11:24:53.687Z,86.51
2022-10-13T11:26:28.357Z,86.51
2022-10-13T11:27:31.273Z,86.52
2022-10-13T11:28:34.370Z,86.18
2022-10-13T11:30:09.200Z,85.89
2022-10-13T11:31:12.081Z,86.43
2022-10-13T11:32:22.472Z,86.26
2022-10-13T11:33:57.189Z,85.80
2022-10-13T11:34:59.868Z,85.65
2022-10-13T11:36:02.814Z,85.78
2022-10-13T11:37:37.336Z,85.02
2022-10-13T11:39:04.025Z,84.91
2022-10-13T11:40:07.233Z,84.87
2022-10-13T11:41:41.832Z,84.91
2022-10-13T11:42:44.721Z,84.98
2022-10-13T11:43:54.580Z,84.58
2022-10-13T11:45:29.146Z,84.91
2022-10-13T11:46:31.932Z,85.06
2022-10-13T11:47:34.908Z,85.17
2022-10-13T11:49:09.601Z,85.43
2022-10-13T11:50:12.873Z,85.21
2022-10-13T11:51:21.073Z,85.08
2022-10-13T11:52:55.869Z,84.78
2022-10-13T11:53:58.638Z,84.73
2022-10-13T11:55:01.330Z,84.38
2022-10-13T11:56:39.509Z,84.50
2022-10-13T11:57:46.189Z,84.49
2022-10-13T11:58:49.448Z,84.01
2022-10-13T12:00:18.141Z,83.92
2022-10-13T12:01:20.867Z,84.15
2022-10-13T12:02:25.462Z,83.87
2022-10-13T12:04:01.001Z,83.61
2022-10-13T12:05:03.766Z,83.65
2022-10-13T12:06:06.542Z,83.83
2022-10-13T12:07:41.062Z,83.59
2022-10-13T12:08:43.864Z,83.71
2022-10-13T12:09:46.642Z,83.81
2022-10-13T12:11:21.129Z,83.68
2022-10-13T12:12:24.547Z,83.83
2022-10-13T12:13:27.262Z,83.87
2022-10-13T12:15:07.235Z,83.97
2022-10-13T12:16:10.086Z,84.14
2022-10-13T12:17:17.148Z,84.14
2022-10-13T12:18:57.361Z,84.53
2022-10-13T12:20:00.071Z,84.26
2022-10-13T12:21:02.962Z,84.46
2022-10-13T12:22:40.403Z,84.90
2022-10-13T12:23:43.360Z,84.93
2022-10-13T12:24:46.075Z,85.33
2022-10-13T12:26:20.681Z,85.41
2022-10-13T12:27:23.944Z,85.70
2022-10-13T12:28:26.813Z,85.71
2022-10-13T12:30:01.983Z,85.58
2022-10-13T12:31:05.001Z,85.71
2022-10-13T12:32:07.842Z,85.60
2022-10-13T12:33:42.485Z,85.68
2022-10-13T12:34:45.105Z,85.72
2022-10-13T12:35:47.918Z,85.82
2022-10-13T12:37:23.584Z,86.09
2022-10-13T12:38:26.325Z,86.15
2022-10-13T12:39:28.983Z,86.22
2022-10-13T12:41:03.728Z,86.43
2022-10-13T12:42:06.682Z,86.62
2022-10-13T12:43:09.621Z,86.65
2022-10-13T12:44:50.187Z,86.82
2022-10-13T12:45:52.914Z,86.95
2022-10-13T12:46:55.617Z,87.08
2022-10-13T12:48:30.557Z,86.99
2022-10-13T12:49:33.308Z,87.27
2022-10-13T12:50:36.019Z,87.58
2022-10-13T12:52:10.547Z,87.73
2022-10-13T12:53:13.822Z,87.67
2022-10-13T12:54:16.756Z,87.62
2022-10-13T12:55:51.142Z,87.85
2022-10-13T12:57:00.996Z,87.90
2022-10-13T12:58:03.917Z,88.02
2022-10-13T12:59:38.863Z,88.25
2022-10-13T13:00:17.696Z,88.18
2022-10-13T13:01:21.283Z,88.16
2022-10-13T13:02:24.580Z,88.44
2022-10-13T13:03:59.072Z,88.62
2022-10-13T13:05:01.987Z,88.47
2022-10-13T13:06:06.490Z,88.50
2022-10-13T13:07:41.237Z,88.54
2022-10-13T13:08:43.994Z,88.66
2022-10-13T13:09:46.874Z,88.80
2022-10-13T13:11:21.844Z,88.82
2022-10-13T13:12:25.225Z,88.90
2022-10-13T13:13:28.142Z,89.26
2022-10-13T13:15:02.778Z,89.25
2022-10-13T13:16:05.625Z,89.10
2022-10-13T13:17:08.334Z,89.13
2022-10-13T13:19:20.867Z,89.18
2022-10-13T13:20:23.633Z,89.26
2022-10-13T13:21:26.467Z,89.28
2022-10-13T13:23:01.921Z,89.49
2022-10-13T13:24:16.181Z,89.40
2022-10-13T13:25:37.720Z,89.50
2022-10-13T13:27:12.315Z,89.68
2022-10-13T13:28:15.738Z,89.87
2022-10-13T13:29:19.014Z,89.78
2022-10-13T13:30:53.569Z,89.95
2022-10-13T13:31:56.355Z,90.37
2022-10-13T13:33:00.844Z,90.32
2022-10-13T13:34:35.417Z,90.32
2022-10-13T13:35:38.106Z,90.42
2022-10-13T13:36:40.999Z,90.65
2022-10-13T13:38:15.616Z,90.48
2022-10-13T13:39:18.459Z,90.59
2022-10-13T13:40:21.086Z,90.71
2022-10-13T13:41:56.291Z,90.73
2022-10-13T13:42:59.068Z,90.65
2022-10-13T13:44:01.737Z,90.92
2022-10-13T13:45:36.507Z,90.95
2022-10-13T13:46:39.255Z,91.27
2022-10-13T13:47:42.011Z,91.22
2022-10-13T13:49:23.237Z,91.79
2022-10-13T13:50:26.057Z,91.58
2022-10-13T13:51:28.719Z,91.58
2022-10-13T13:53:03.265Z,91.84
2022-10-13T13:54:06.154Z,91.97
2022-10-13T13:55:08.781Z,91.90
2022-10-13T13:56:43.389Z,92.29
2022-10-13T13:57:50.530Z,92.30
2022-10-13T13:58:53.332Z,92.39
2022-10-13T14:00:17.378Z,92.33
2022-10-13T14:01:20.307Z,92.29
2022-10-13T14:02:23.754Z,92.34
2022-10-13T14:04:04.538Z,92.37
2022-10-13T14:05:07.498Z,92.41
2022-10-13T14:06:10.499Z,92.44
2022-10-13T14:07:45.285Z,92.64
2022-10-13T14:08:48.850Z,92.52
2022-10-13T14:09:51.655Z,92.44
2022-10-13T14:11:30.889Z,92.66
2022-10-13T14:12:33.809Z,92.93
2022-10-13T14:13:36.515Z,93.02
2022-10-13T14:15:10.946Z,92.99
2022-10-13T14:16:20.451Z,93.11
2022-10-13T14:17:23.395Z,93.12
2022-10-13T14:18:57.942Z,93.16
2022-10-13T14:20:00.841Z,93.11
2022-10-13T14:21:03.561Z,93.23
2022-10-13T14:22:38.345Z,93.17
2022-10-13T14:23:41.274Z,93.15
2022-10-13T14:24:44.078Z,93.22
2022-10-13T14:26:19.237Z,93.15
2022-10-13T14:27:22.166Z,93.32
2022-10-13T14:28:25.297Z,93.25
2022-10-13T14:30:00.228Z,93.34
2022-10-13T14:31:02.961Z,93.20
2022-10-13T14:32:05.814Z,93.27
2022-10-13T14:33:41.143Z,93.23
2022-10-13T14:34:50.592Z,93.21
2022-10-13T14:35:53.438Z,93.27
2022-10-13T14:37:33.552Z,93.37
2022-10-13T14:38:37.336Z,93.42
2022-10-13T14:39:40.153Z,93.42
2022-10-13T14:41:14.889Z,93.60
2022-10-13T14:42:17.553Z,93.45
2022-10-13T14:43:20.230Z,93.55
2022-10-13T14:44:55.066Z,93.48
2022-10-13T14:45:57.871Z,93.57
2022-10-13T14:47:00.798Z,93.56
2022-10-13T14:48:36.435Z,93.64
2022-10-13T14:49:39.277Z,93.69
2022-10-13T14:50:42.317Z,93.68
2022-10-13T14:52:16.943Z,93.76
2022-10-13T14:53:19.666Z,93.75
2022-10-13T14:54:22.387Z,93.60
2022-10-13T14:56:03.003Z,93.86
2022-10-13T14:57:05.741Z,93.85
2022-10-13T14:58:09.429Z,93.89
2022-10-13T14:59:44.287Z,93.77
2022-10-13T15:00:18.081Z,93.74
2022-10-13T15:01:20.899Z,93.67
2022-10-13T15:02:23.646Z,93.69
2022-10-13T15:03:58.496Z,93.69
2022-10-13T15:05:01.359Z,93.67
2022-10-13T15:06:04.384Z,93.68
2022-10-13T15:07:44.621Z,93.85
2022-10-13T15:08:47.515Z,93.87
2022-10-13T15:10:09.681Z,93.88
2022-10-13T15:11:44.399Z,93.91
2022-10-13T15:12:47.328Z,93.96
2022-10-13T15:13:50.136Z,93.97
2022-10-13T15:15:24.999Z,93.89
2022-10-13T15:16:27.827Z,94.11
2022-10-13T15:17:30.725Z,94.11
2022-10-13T15:19:09.599Z,94.08
2022-10-13T15:20:12.574Z,94.14
2022-10-13T15:21:15.261Z,94.17
2022-10-13T15:22:49.930Z,94.38
2022-10-13T15:23:52.794Z,94.29
2022-10-13T15:24:55.660Z,94.32
2022-10-13T15:26:30.439Z,94.22
2022-10-13T15:27:35.025Z,94.37
2022-10-13T15:28:41.215Z,94.28
2022-10-13T15:30:16.229Z,94.29
2022-10-13T15:31:18.984Z,94.21
2022-10-13T15:32:22.050Z,94.11
2022-10-13T15:33:56.887Z,93.99
2022-10-13T15:34:59.590Z,93.93
2022-10-13T15:36:02.505Z,94.02
2022-10-13T15:37:37.021Z,93.90
2022-10-13T15:38:39.766Z,93.89
2022-10-13T15:39:42.788Z,93.91
2022-10-13T15:41:22.391Z,93.84
2022-10-13T15:42:25.685Z,93.81
2022-10-13T15:43:28.505Z,93.85
2022-10-13T15:45:16.344Z,93.81
2022-10-13T15:46:19.343Z,93.83
2022-10-13T15:47:47.663Z,93.86
2022-10-13T15:49:22.209Z,93.76
2022-10-13T15:50:25.052Z,93.78
2022-10-13T15:51:28.136Z,93.75
2022-10-13T15:53:04.302Z,93.81
2022-10-13T15:54:07.241Z,93.79
2022-10-13T15:55:09.934Z,93.86