createdAt,value
2017-08-28T00:00:13.993Z,6.17
2017-08-28T00:02:40.633Z,7.80
2017-08-28T00:05:07.234Z,6.90
2017-08-28T00:07:33.852Z,6.50
2017-08-28T00:10:00.479Z,7.20
2017-08-28T00:12:27.103Z,7.17
2017-08-28T00:14:53.732Z,6.60
2017-08-28T00:17:20.347Z,6.80
2017-08-28T00:19:46.966Z,6.00
2017-08-28T00:22:13.601Z,5.47
2017-08-28T00:24:40.246Z,6.33
2017-08-28T00:27:06.884Z,5.80
2017-08-28T00:29:33.488Z,8.80
2017-08-28T00:32:00.128Z,5.60
2017-08-28T00:34:26.746Z,6.97
2017-08-28T00:36:53.366Z,5.83
2017-08-28T00:39:19.995Z,5.83
2017-08-28T00:41:46.595Z,6.07
2017-08-28T00:44:13.219Z,6.90
2017-08-28T00:46:39.826Z,7.13
2017-08-28T00:49:06.535Z,7.30
2017-08-28T00:51:33.152Z,9.30
2017-08-28T00:53:59.786Z,8.20
2017-08-28T00:56:26.390Z,9.37
2017-08-28T00:58:53.030Z,7.13
2017-08-28T01:01:19.630Z,7.53
2017-08-28T01:03:46.229Z,7.00
2017-08-28T01:06:12.891Z,5.70
2017-08-28T01:08:39.551Z,5.90
2017-08-28T01:11:06.181Z,5.43
2017-08-28T01:13:32.786Z,6.23
2017-08-28T01:15:59.414Z,5.70
2017-08-28T01:18:26.023Z,6.53
2017-08-28T01:20:52.649Z,6.50
2017-08-28T01:23:19.251Z,6.40
2017-08-28T01:25:45.877Z,7.90
2017-08-28T01:28:12.507Z,5.90
2017-08-28T01:30:39.106Z,5.33
2017-08-28T01:33:05.750Z,5.90
2017-08-28T01:35:32.379Z,5.40
2017-08-28T01:37:59.020Z,5.80
2017-08-28T01:40:25.654Z,6.60
2017-08-28T01:42:52.262Z,9.63
2017-08-28T01:45:18.912Z,6.30
2017-08-28T01:47:45.514Z,15.93
2017-08-28T01:50:12.142Z,6.70
2017-08-28T01:52:38.756Z,8.23
2017-08-28T01:55:05.391Z,7.13
2017-08-28T01:57:32.002Z,9.17
2017-08-28T01:59:58.605Z,8.30
2017-08-28T02:02:25.247Z,7.50
2017-08-28T02:04:51.852Z,6.30
2017-08-28T02:07:18.494Z,5.93
2017-08-28T02:09:45.103Z,7.40
2017-08-28T02:12:11.704Z,7.40
2017-08-28T02:14:38.324Z,7.73
2017-08-28T02:17:04.965Z,7.00
2017-08-28T02:19:31.591Z,7.23
2017-08-28T02:21:58.203Z,6.53
2017-08-28T02:24:24.827Z,6.97
2017-08-28T02:26:51.479Z,8.87
2017-08-28T02:29:18.092Z,8.90
2017-08-28T02:31:44.718Z,7.60
2017-08-28T02:34:11.330Z,6.83
2017-08-28T02:36:37.967Z,6.90
2017-08-28T02:39:04.651Z,8.50
2017-08-28T02:41:31.270Z,4.23
2017-08-28T02:43:57.883Z,5.37
2017-08-28T02:46:24.501Z,5.50
2017-08-28T02:48:51.120Z,7.03
2017-08-28T02:51:17.748Z,5.33
2017-08-28T02:53:44.367Z,9.67
2017-08-28T02:56:10.998Z,6.20
2017-08-28T02:58:37.627Z,5.00
2017-08-28T03:01:04.236Z,5.00
2017-08-28T03:03:30.863Z,5.50
2017-08-28T03:05:57.458Z,5.57
2017-08-28T03:08:24.082Z,8.70
2017-08-28T03:10:50.706Z,5.00
2017-08-28T03:13:17.323Z,4.67
2017-08-28T03:15:43.943Z,6.60
2017-08-28T03:18:10.546Z,5.00
2017-08-28T03:20:37.181Z,5.17
2017-08-28T03:23:03.792Z,4.63
2017-08-28T03:25:30.426Z,6.67
2017-08-28T03:27:57.061Z,5.37
2017-08-28T03:30:23.664Z,4.50
2017-08-28T03:32:50.301Z,5.57
2017-08-28T03:35:16.910Z,6.03
2017-08-28T03:37:43.541Z,4.50
2017-08-28T03:40:10.183Z,4.77
2017-08-28T03:42:36.793Z,5.07
2017-08-28T03:45:03.407Z,5.17
2017-08-28T03:47:30.067Z,4.70
2017-08-28T03:49:56.701Z,4.47
2017-08-28T03:52:23.336Z,5.33
2017-08-28T03:54:49.985Z,5.63
2017-08-28T03:57:16.589Z,5.20
2017-08-28T03:59:43.213Z,6.63
2017-08-28T04:02:09.853Z,12.37
2017-08-28T04:04:36.474Z,5.70
2017-08-28T04:07:03.117Z,6.20
2017-08-28T04:09:29.715Z,8.93
2017-08-28T04:11:56.339Z,6.30
2017-08-28T04:14:22.955Z,5.23
2017-08-28T04:16:49.594Z,4.50
2017-08-28T04:19:16.216Z,4.50
2017-08-28T04:21:42.837Z,4.80
2017-08-28T04:24:09.463Z,4.73
2017-08-28T04:26:36.070Z,6.27
2017-08-28T04:29:02.715Z,5.27
2017-08-28T04:31:29.340Z,4.70
2017-08-28T04:33:55.986Z,4.10
2017-08-28T04:36:22.595Z,6.87
2017-08-28T04:38:49.238Z,5.27
2017-08-28T04:41:15.852Z,6.33
2017-08-28T04:43:42.466Z,5.47
2017-08-28T04:46:09.074Z,3.63
2017-08-28T04:48:35.723Z,4.23
2017-08-28T04:51:02.358Z,2.70
2017-08-28T04:53:28.980Z,3.27
2017-08-28T04:55:55.618Z,3.63
2017-08-28T04:58:22.629Z,2.90
2017-08-28T05:00:49.232Z,4.13
2017-08-28T05:03:15.866Z,4.13
2017-08-28T05:05:42.534Z,5.40
2017-08-28T05:08:09.167Z,6.23
2017-08-28T05:10:35.788Z,5.83
2017-08-28T05:13:02.419Z,5.87
2017-08-28T05:15:29.018Z,6.13
2017-08-28T05:17:55.680Z,3.23
2017-08-28T05:20:22.329Z,4.70
2017-08-28T05:22:48.945Z,4.43
2017-08-28T05:25:15.588Z,7.43
2017-08-28T05:27:42.210Z,9.10
2017-08-28T05:30:08.839Z,7.07
2017-08-28T05:32:35.462Z,6.43
2017-08-28T05:35:02.075Z,5.50
2017-08-28T05:37:28.715Z,8.00
2017-08-28T05:39:55.339Z,6.60
2017-08-28T05:42:21.975Z,6.83
2017-08-28T05:44:48.590Z,4.30
2017-08-28T05:47:15.207Z,10.20
2017-08-28T05:49:41.840Z,7.03
2017-08-28T05:52:08.481Z,6.80
2017-08-28T05:54:35.123Z,6.03
2017-08-28T05:57:01.747Z,6.17
2017-08-28T05:59:28.354Z,7.83
2017-08-28T06:01:54.991Z,11.83
2017-08-28T06:04:21.614Z,11.60
2017-08-28T06:06:48.270Z,21.67
2017-08-28T06:09:14.870Z,12.23
2017-08-28T06:11:41.502Z,7.60
2017-08-28T06:14:08.452Z,8.80
2017-08-28T06:16:35.048Z,15.60
2017-08-28T06:19:01.699Z,7.97
2017-08-28T06:21:28.338Z,10.43
2017-08-28T06:23:54.973Z,10.47
2017-08-28T06:26:21.583Z,7.70
2017-08-28T06:28:48.210Z,10.40
2017-08-28T06:31:14.839Z,12.57
2017-08-28T06:33:41.470Z,9.60
2017-08-28T06:36:08.077Z,9.17
2017-08-28T06:38:34.672Z,7.60
2017-08-28T06:41:01.307Z,9.07
2017-08-28T06:43:27.923Z,8.30
2017-08-28T06:45:54.590Z,8.63
2017-08-28T06:48:21.235Z,8.63
2017-08-28T06:50:47.856Z,8.93
2017-08-28T06:53:14.489Z,12.53
2017-08-28T06:55:41.127Z,10.93
2017-08-28T06:58:07.763Z,7.37
2017-08-28T07:00:34.373Z,9.27
2017-08-28T07:03:01.017Z,6.93
2017-08-28T07:05:27.643Z,7.60
2017-08-28T07:07:54.274Z,10.47
2017-08-28T07:10:20.894Z,11.23
2017-08-28T07:12:47.508Z,7.83
2017-08-28T07:15:14.128Z,10.03
2017-08-28T07:17:40.734Z,8.40
2017-08-28T07:20:07.345Z,8.60
2017-08-28T07:22:33.972Z,8.60
2017-08-28T07:25:00.621Z,7.93
2017-08-28T07:27:27.252Z,9.10
2017-08-28T07:29:53.885Z,6.90
2017-08-28T07:32:20.483Z,10.43
2017-08-28T07:34:47.095Z,4.97
2017-08-28T07:37:13.727Z,14.40
2017-08-28T07:39:40.383Z,4.87
2017-08-28T07:42:07.002Z,8.73
2017-08-28T07:44:33.646Z,8.73
2017-08-28T07:47:00.294Z,4.70
2017-08-28T07:49:26.935Z,4.50
2017-08-28T07:51:53.559Z,3.67
2017-08-28T07:54:20.167Z,8.03
2017-08-28T07:56:46.798Z,3.87
2017-08-28T07:59:14.068Z,4.13
2017-08-28T08:01:40.693Z,6.80
2017-08-28T08:04:07.347Z,7.40
2017-08-28T08:06:33.980Z,7.93
2017-08-28T08:09:00.615Z,4.20
2017-08-28T08:11:27.239Z,4.50
2017-08-28T08:13:53.876Z,5.43
2017-08-28T08:16:20.537Z,5.43
2017-08-28T08:18:47.140Z,4.23
2017-08-28T08:21:13.772Z,4.60
2017-08-28T08:23:40.392Z,5.97
2017-08-28T08:26:07.031Z,4.93
2017-08-28T08:28:33.651Z,6.47
2017-08-28T08:31:00.304Z,5.10
2017-08-28T08:33:45.619Z,7.80
2017-08-28T08:36:12.263Z,5.43
2017-08-28T08:38:38.890Z,6.67
2017-08-28T08:41:05.538Z,5.30
2017-08-28T08:43:32.174Z,7.90
2017-08-28T08:45:58.794Z,6.43
2017-08-28T08:48:25.460Z,4.13
2017-08-28T08:50:52.070Z,7.57
2017-08-28T08:53:18.717Z,5.73
2017-08-28T08:55:45.356Z,8.43
2017-08-28T08:58:11.974Z,9.90
2017-08-28T09:00:38.641Z,11.30
2017-08-28T09:03:05.257Z,7.03
2017-08-28T09:05:31.874Z,6.03
2017-08-28T09:07:58.495Z,5.50
2017-08-28T09:10:25.127Z,4.13
2017-08-28T09:12:51.747Z,5.10
2017-08-28T09:15:18.379Z,4.80
2017-08-28T09:17:45.010Z,6.50
2017-08-28T09:20:11.664Z,8.97
2017-08-28T09:22:38.280Z,11.20
2017-08-28T09:25:04.895Z,6.90
2017-08-28T09:27:31.515Z,7.17
2017-08-28T09:29:58.126Z,5.77
2017-08-28T09:32:24.744Z,5.53
2017-08-28T09:34:51.380Z,10.67
2017-08-28T09:37:18.007Z,7.00
2017-08-28T09:39:44.608Z,5.00
2017-08-28T09:42:11.260Z,4.77
2017-08-28T09:44:37.896Z,9.10
2017-08-28T09:47:04.536Z,12.30
2017-08-28T09:49:31.180Z,61.10
2017-08-28T09:51:57.787Z,5.13
2017-08-28T09:54:24.415Z,4.40
2017-08-28T09:56:51.052Z,9.33
2017-08-28T09:59:17.667Z,5.37
2017-08-28T10:01:44.281Z,6.93
2017-08-28T10:04:10.926Z,8.23
2017-08-28T10:06:37.571Z,9.10
2017-08-28T10:09:04.210Z,5.00
2017-08-28T10:11:30.845Z,4.60
2017-08-28T10:13:57.498Z,13.60
2017-08-28T10:16:24.152Z,4.90
2017-08-28T10:18:50.792Z,4.57
2017-08-28T10:21:17.422Z,9.37
2017-08-28T10:23:44.038Z,5.03
2017-08-28T10:26:10.667Z,7.47
2017-08-28T10:28:37.287Z,10.27
2017-08-28T10:31:03.920Z,5.80
2017-08-28T10:33:30.550Z,5.87
2017-08-28T10:35:57.171Z,4.87
2017-08-28T10:38:23.803Z,8.97
2017-08-28T10:40:50.428Z,6.47
2017-08-28T10:43:17.055Z,5.17
2017-08-28T10:45:43.700Z,4.90
2017-08-28T10:48:10.290Z,4.60
2017-08-28T10:50:36.911Z,7.57
2017-08-28T10:53:09.300Z,6.23
2017-08-28T10:55:35.906Z,5.30
2017-08-28T10:58:02.538Z,7.10
2017-08-28T11:00:29.158Z,6.60
2017-08-28T11:02:55.881Z,6.97
2017-08-28T11:05:22.518Z,4.67
2017-08-28T11:07:49.168Z,3.97
2017-08-28T11:10:15.774Z,5.97
2017-08-28T11:12:42.399Z,4.50
2017-08-28T11:15:09.001Z,6.23
2017-08-28T11:17:35.639Z,4.90
2017-08-28T11:20:02.250Z,6.07
2017-08-28T11:22:28.879Z,6.60
2017-08-28T11:24:55.488Z,8.33
2017-08-28T11:27:22.108Z,7.00
2017-08-28T11:29:48.752Z,8.97
2017-08-28T11:32:15.358Z,8.03
2017-08-28T11:34:41.998Z,8.33
2017-08-28T11:37:08.597Z,7.10
2017-08-28T11:39:35.244Z,6.33
2017-08-28T11:42:01.868Z,6.27
2017-08-28T11:44:28.505Z,7.70
2017-08-28T11:46:55.200Z,10.37
2017-08-28T11:49:21.806Z,7.00
2017-08-28T11:51:48.473Z,9.20
2017-08-28T11:54:15.078Z,9.67
2017-08-28T11:56:41.736Z,13.20
2017-08-28T11:59:08.715Z,8.50
2017-08-28T12:01:35.327Z,6.87
2017-08-28T12:04:01.963Z,7.27
2017-08-28T12:06:28.594Z,8.30
2017-08-28T12:08:55.277Z,12.83
2017-08-28T12:11:21.895Z,7.70
2017-08-28T12:13:48.530Z,8.63
2017-08-28T12:16:15.142Z,11.57
2017-08-28T12:18:41.763Z,7.20
2017-08-28T12:21:08.403Z,7.43
2017-08-28T12:23:35.035Z,8.57
2017-08-28T12:26:01.671Z,7.80
2017-08-28T12:28:28.284Z,8.70
2017-08-28T12:30:54.898Z,8.07
2017-08-28T12:33:21.547Z,10.97
2017-08-28T12:35:48.180Z,8.53
2017-08-28T12:38:14.818Z,6.70
2017-08-28T12:40:41.427Z,7.70
2017-08-28T12:43:08.106Z,8.57
2017-08-28T12:45:34.706Z,9.87
2017-08-28T12:48:01.350Z,10.20
2017-08-28T12:50:27.978Z,11.33
2017-08-28T12:52:54.618Z,8.97
2017-08-28T12:55:21.239Z,10.10
2017-08-28T12:57:47.863Z,8.70
2017-08-28T13:00:14.515Z,10.33
2017-08-28T13:02:41.163Z,8.80
2017-08-28T13:05:07.789Z,8.60
2017-08-28T13:07:34.416Z,10.60
2017-08-28T13:10:01.034Z,7.73
2017-08-28T13:12:27.666Z,7.60
2017-08-28T13:14:54.295Z,12.70
2017-08-28T13:17:20.916Z,11.20
2017-08-28T13:19:47.544Z,11.17
2017-08-28T13:22:14.155Z,9.33
2017-08-28T13:24:40.775Z,11.17
2017-08-28T13:27:07.434Z,10.50
2017-08-28T13:29:35.257Z,13.33
2017-08-28T13:32:01.872Z,8.03
2017-08-28T13:34:28.522Z,10.57
2017-08-28T13:36:55.182Z,11.00
2017-08-28T13:39:21.840Z,9.63
2017-08-28T13:41:48.454Z,12.70
2017-08-28T13:44:15.075Z,12.33
2017-08-28T13:46:41.737Z,13.30
2017-08-28T13:49:08.379Z,11.43
2017-08-28T13:51:35.035Z,9.10
2017-08-28T13:54:01.679Z,10.67
2017-08-28T13:56:28.328Z,8.93
2017-08-28T13:58:54.966Z,12.87
2017-08-28T14:01:21.586Z,9.07
2017-08-28T14:03:48.224Z,10.33
2017-08-28T14:06:14.855Z,8.87
2017-08-28T14:08:41.478Z,8.43
2017-08-28T14:11:08.094Z,10.47
2017-08-28T14:13:34.790Z,11.37
2017-08-28T14:16:01.423Z,9.33
2017-08-28T14:18:28.038Z,9.53
2017-08-28T14:20:54.690Z,9.70
2017-08-28T14:23:21.296Z,6.40
2017-08-28T14:25:47.946Z,10.00
2017-08-28T14:28:14.567Z,6.73
2017-08-28T14:30:41.190Z,13.47
2017-08-28T14:33:07.809Z,9.97
2017-08-28T14:35:34.462Z,6.57
2017-08-28T14:38:01.089Z,7.60
2017-08-28T14:40:27.735Z,7.10
2017-08-28T14:42:54.365Z,7.23
2017-08-28T14:45:20.978Z,13.70
2017-08-28T14:47:47.607Z,8.20
2017-08-28T14:50:14.265Z,7.77
2017-08-28T14:52:40.899Z,15.67
2017-08-28T14:55:07.540Z,8.20
2017-08-28T14:57:34.134Z,9.20
2017-08-28T15:00:00.779Z,8.27
2017-08-28T15:02:27.435Z,11.23
2017-08-28T15:04:54.067Z,11.17
2017-08-28T15:07:20.694Z,17.40
2017-08-28T15:09:47.338Z,12.40
2017-08-28T15:12:13.961Z,9.60
2017-08-28T15:14:40.588Z,9.53
2017-08-28T15:17:07.244Z,13.00
2017-08-28T15:19:33.895Z,9.53
2017-08-28T15:22:00.953Z,12.17
2017-08-28T15:24:27.572Z,9.43
2017-08-28T15:26:54.230Z,11.37
2017-08-28T15:29:20.871Z,8.67
2017-08-28T15:31:47.489Z,8.47
2017-08-28T15:34:14.118Z,9.07
2017-08-28T15:36:40.738Z,9.73
2017-08-28T15:39:07.363Z,9.17
2017-08-28T15:41:34.004Z,12.73
2017-08-28T15:44:00.633Z,11.83
2017-08-28T15:46:27.259Z,9.90
2017-08-28T15:48:53.903Z,11.97
2017-08-28T15:51:20.534Z,9.93
2017-08-28T15:53:47.212Z,11.83
2017-08-28T15:56:13.846Z,9.57
2017-08-28T15:58:40.484Z,9.97
2017-08-28T16:01:07.116Z,10.33
2017-08-28T16:03:33.755Z,12.07
2017-08-28T16:06:00.400Z,9.63
2017-08-28T16:08:27.003Z,10.67
2017-08-28T16:10:53.657Z,17.30
2017-08-28T16:13:20.293Z,10.63
2017-08-28T16:15:47.288Z,18.50
2017-08-28T16:18:13.951Z,10.27
2017-08-28T16:20:40.575Z,12.53
2017-08-28T16:23:07.228Z,9.97
2017-08-28T16:25:33.830Z,14.63
2017-08-28T16:28:00.479Z,16.20
2017-08-28T16:30:27.101Z,10.00
2017-08-28T16:32:53.719Z,12.60
2017-08-28T16:35:20.395Z,10.07
2017-08-28T16:37:47.041Z,10.30
2017-08-28T16:40:13.658Z,9.57
2017-08-28T16:42:40.326Z,11.07
2017-08-28T16:45:06.959Z,21.33
2017-08-28T16:47:33.626Z,16.60
2017-08-28T16:50:00.248Z,13.13
2017-08-28T16:52:26.885Z,10.23
2017-08-28T16:54:53.503Z,9.97
2017-08-28T16:57:20.143Z,11.27
2017-08-28T16:59:46.775Z,10.50
2017-08-28T17:02:13.407Z,11.53
2017-08-28T17:04:40.055Z,14.27
2017-08-28T17:07:06.707Z,9.97
2017-08-28T17:09:39.203Z,16.33
2017-08-28T17:12:05.872Z,12.00
2017-08-28T17:14:32.488Z,12.10
2017-08-28T17:16:59.154Z,12.90
2017-08-28T17:19:25.810Z,10.60
2017-08-28T17:21:52.468Z,14.87
2017-08-28T17:24:19.401Z,12.33
2017-08-28T17:26:46.009Z,12.23
2017-08-28T17:29:13.484Z,11.40
2017-08-28T17:31:40.127Z,10.13
2017-08-28T17:34:06.743Z,8.83
2017-08-28T17:36:33.709Z,12.33
2017-08-28T17:39:00.342Z,8.80
2017-08-28T17:41:26.994Z,12.63
2017-08-28T17:43:53.648Z,10.67
2017-08-28T17:46:20.260Z,8.30
2017-08-28T17:48:46.894Z,10.33
2017-08-28T17:51:13.509Z,8.80
2017-08-28T17:53:40.838Z,10.40
2017-08-28T17:56:07.515Z,20.80
2017-08-28T17:58:34.155Z,9.30
2017-08-28T18:01:00.774Z,10.03
2017-08-28T18:03:27.416Z,10.53
2017-08-28T18:05:54.920Z,12.43
2017-08-28T18:08:21.576Z,13.70
2017-08-28T18:10:48.197Z,19.00
2017-08-28T18:13:14.844Z,11.27
2017-08-28T18:15:41.498Z,14.97
2017-08-28T18:18:08.119Z,10.90
2017-08-28T18:20:34.765Z,13.70
2017-08-28T18:23:01.404Z,15.53
2017-08-28T18:25:28.078Z,12.63
2017-08-28T18:27:54.709Z,11.60
2017-08-28T18:30:21.401Z,12.40
2017-08-28T18:32:48.034Z,12.43
2017-08-28T18:35:14.650Z,12.43
2017-08-28T18:37:41.324Z,13.50
2017-08-28T18:40:07.949Z,12.57
2017-08-28T18:42:34.554Z,13.33
2017-08-28T18:45:01.207Z,11.80
2017-08-28T18:47:27.830Z,12.80
2017-08-28T18:49:54.480Z,13.30
2017-08-28T18:52:21.130Z,13.70
2017-08-28T18:54:47.821Z,14.30
2017-08-28T18:57:14.443Z,13.83
2017-08-28T18:59:41.087Z,14.30
2017-08-28T19:02:07.746Z,11.97
2017-08-28T19:04:34.381Z,13.50
2017-08-28T19:07:01.012Z,14.40
2017-08-28T19:09:27.635Z,14.10
2017-08-28T19:11:54.275Z,14.07
2017-08-28T19:14:20.930Z,12.07
2017-08-28T19:16:47.733Z,14.73
2017-08-28T19:19:14.388Z,15.63
2017-08-28T19:21:41.029Z,14.83
2017-08-28T19:24:07.655Z,13.70
2017-08-28T19:26:34.290Z,19.60
2017-08-28T19:29:00.934Z,19.57
2017-08-28T19:31:27.641Z,14.33
2017-08-28T19:33:58.643Z,15.00
2017-08-28T19:36:25.292Z,15.30
2017-08-28T19:38:51.911Z,14.90
2017-08-28T19:41:18.584Z,18.53
2017-08-28T19:43:46.109Z,18.23
2017-08-28T19:46:12.799Z,19.53
2017-08-28T19:48:39.458Z,14.77
2017-08-28T19:51:06.107Z,23.50
2017-08-28T19:53:32.736Z,14.17
2017-08-28T19:55:59.378Z,14.20
2017-08-28T19:58:26.038Z,14.07
2017-08-28T20:00:52.692Z,14.03
2017-08-28T20:03:19.327Z,19.67
2017-08-28T20:05:45.966Z,16.17
2017-08-28T20:08:12.594Z,15.03
2017-08-28T20:10:39.235Z,13.77
2017-08-28T20:13:05.910Z,15.57
2017-08-28T20:18:08.906Z,13.93
2017-08-28T20:20:35.540Z,14.33
2017-08-28T20:23:02.220Z,14.60
2017-08-28T20:25:29.169Z,14.33
2017-08-28T20:27:55.817Z,14.20
2017-08-28T20:30:22.466Z,16.00
2017-08-28T20:32:49.096Z,15.17
2017-08-28T20:35:15.759Z,13.63
2017-08-28T20:37:42.387Z,14.83
2017-08-28T20:40:09.040Z,15.60
2017-08-28T20:42:35.699Z,13.90
2017-08-28T20:45:02.337Z,16.30
2017-08-28T20:47:28.967Z,14.10
2017-08-28T20:49:55.648Z,13.87
2017-08-28T20:52:22.276Z,16.13
2017-08-28T20:54:48.948Z,14.20
2017-08-28T20:57:15.603Z,15.40
2017-08-28T20:59:42.235Z,22.47
2017-08-28T21:02:09.195Z,18.60
2017-08-28T21:04:35.835Z,14.27
2017-08-28T21:07:02.484Z,15.50
2017-08-28T21:09:29.129Z,14.10
2017-08-28T21:11:55.780Z,14.63
2017-08-28T21:14:22.395Z,14.10
2017-08-28T21:16:49.057Z,19.60
2017-08-28T21:19:15.706Z,13.17
2017-08-28T21:21:42.360Z,14.20
2017-08-28T21:24:09.026Z,12.93
2017-08-28T21:26:35.643Z,16.57
2017-08-28T21:29:02.291Z,15.63
2017-08-28T21:31:28.928Z,14.50
2017-08-28T21:33:56.199Z,14.73
2017-08-28T21:36:22.871Z,15.77
2017-08-28T21:38:49.498Z,18.00
2017-08-28T21:41:16.121Z,14.83
2017-08-28T21:43:42.792Z,14.93
2017-08-28T21:46:09.411Z,13.17
2017-08-28T21:48:36.067Z,12.93
2017-08-28T21:51:02.712Z,13.77
2017-08-28T21:53:29.337Z,18.33
2017-08-28T21:55:55.939Z,13.77
2017-08-28T21:58:22.577Z,12.80
2017-08-28T22:00:49.198Z,14.93
2017-08-28T22:03:15.881Z,14.47
2017-08-28T22:05:42.504Z,15.70
2017-08-28T22:08:09.143Z,16.37
2017-08-28T22:10:35.811Z,16.70
2017-08-28T22:13:02.472Z,13.80
2017-08-28T22:15:29.107Z,16.23
2017-08-28T22:17:55.740Z,19.57
2017-08-28T22:20:22.371Z,16.10
2017-08-28T22:22:48.997Z,18.20
2017-08-28T22:25:15.663Z,17.13
2017-08-28T22:27:42.287Z,18.37
2017-08-28T22:30:08.911Z,17.07
2017-08-28T22:32:35.544Z,18.33
2017-08-28T22:35:02.178Z,15.83
2017-08-28T22:37:28.810Z,16.93
2017-08-28T22:39:55.447Z,18.33
2017-08-28T22:42:22.098Z,16.27
2017-08-28T22:44:48.755Z,13.80
2017-08-28T22:47:15.396Z,15.43
2017-08-28T22:49:42.041Z,16.70
2017-08-28T22:52:08.687Z,15.03
2017-08-28T22:54:35.310Z,14.77
2017-08-28T22:57:01.944Z,15.20
2017-08-28T22:59:28.583Z,19.43
2017-08-28T23:01:55.495Z,16.03
2017-08-28T23:04:22.135Z,16.63
2017-08-28T23:06:48.768Z,15.97
2017-08-28T23:09:15.414Z,14.67
2017-08-28T23:11:42.055Z,17.47
2017-08-28T23:14:08.695Z,21.67
2017-08-28T23:16:35.327Z,16.20
2017-08-28T23:19:01.953Z,16.67
2017-08-28T23:21:28.593Z,18.83
2017-08-28T23:23:55.228Z,15.90
2017-08-28T23:26:21.954Z,17.53
2017-08-28T23:28:48.610Z,16.67
2017-08-28T23:31:15.241Z,15.60
2017-08-28T23:33:41.881Z,17.43
2017-08-28T23:36:08.516Z,25.77
2017-08-28T23:38:35.173Z,17.07
2017-08-28T23:41:01.795Z,15.47
2017-08-28T23:43:28.427Z,14.30
2017-08-28T23:45:55.038Z,15.40
2017-08-28T23:48:21.670Z,12.07
2017-08-28T23:50:48.314Z,15.83
2017-08-28T23:53:14.930Z,15.77
2017-08-28T23:55:41.562Z,15.87
2017-08-28T23:58:08.184Z,16.20
