createdAt,value
2018-12-21T00:27:12.236Z,8.02
2018-12-21T00:27:12.808Z,8.11
2018-12-21T00:27:13.409Z,8.03
2018-12-21T00:27:14.007Z,8.11
2018-12-21T00:27:14.609Z,8.07
2018-12-21T00:27:15.208Z,8.10
2018-12-21T00:27:15.807Z,8.11
2018-12-21T00:27:16.407Z,8.00
2018-12-21T00:28:09.864Z,7.96
2018-12-21T00:28:10.463Z,7.93
2018-12-21T00:28:11.061Z,8.03
2018-12-21T00:28:11.661Z,8.04
2018-12-21T00:28:12.264Z,8.10
2018-12-21T00:28:12.861Z,8.07
2018-12-21T00:28:13.460Z,7.97
2018-12-21T00:28:14.061Z,7.97
2018-12-21T00:29:08.539Z,7.96
2018-12-21T00:29:09.136Z,8.00
2018-12-21T00:29:09.736Z,7.99
2018-12-21T00:29:10.339Z,8.03
2018-12-21T00:29:10.936Z,8.00
2018-12-21T00:29:11.535Z,7.96
2018-12-21T00:29:12.136Z,8.07
2018-12-21T00:29:12.735Z,8.04
2018-12-21T00:30:06.193Z,7.94
2018-12-21T00:30:06.793Z,8.07
2018-12-21T00:30:07.391Z,8.00
2018-12-21T00:30:07.988Z,7.94
2018-12-21T00:30:08.589Z,8.02
2018-12-21T00:30:09.189Z,8.11
2018-12-21T00:30:09.788Z,8.07
2018-12-21T00:30:10.389Z,8.04
2018-12-21T00:31:04.894Z,8.04
2018-12-21T00:31:05.466Z,8.03
2018-12-21T00:31:06.066Z,8.08
2018-12-21T00:31:06.669Z,8.07
2018-12-21T00:31:07.265Z,8.00
2018-12-21T00:31:07.865Z,8.04
2018-12-21T00:31:08.464Z,8.02
2018-12-21T00:31:09.065Z,8.00
2018-12-21T00:32:02.524Z,7.99
2018-12-21T00:32:03.117Z,8.03
2018-12-21T00:32:03.718Z,8.02
2018-12-21T00:32:04.317Z,8.02
2018-12-21T00:32:04.917Z,8.07
2018-12-21T00:32:05.516Z,8.10
2018-12-21T00:32:06.117Z,8.02
2018-12-21T00:32:06.717Z,7.96
2018-12-21T00:33:01.203Z,8.04
2018-12-21T00:33:01.794Z,8.07
2018-12-21T00:33:02.395Z,8.10
2018-12-21T00:33:02.994Z,8.11
2018-12-21T00:33:03.593Z,8.08
2018-12-21T00:33:04.193Z,8.08
2018-12-21T00:33:04.793Z,7.96
2018-12-21T00:33:05.396Z,7.99
2018-12-21T00:33:59.878Z,8.02
2018-12-21T00:34:00.471Z,8.11
2018-12-21T00:34:01.070Z,8.04
2018-12-21T00:34:01.670Z,8.02
2018-12-21T00:34:02.269Z,8.10
2018-12-21T00:34:02.870Z,8.07
2018-12-21T00:34:03.470Z,8.04
2018-12-21T00:34:04.068Z,8.14
2018-12-21T00:34:58.548Z,8.12
2018-12-21T00:34:59.148Z,8.10
2018-12-21T00:34:59.744Z,8.07
2018-12-21T00:35:00.345Z,8.07
2018-12-21T00:35:00.947Z,8.03
2018-12-21T00:35:01.545Z,8.11
2018-12-21T00:35:02.145Z,8.02
2018-12-21T00:35:02.747Z,8.04
2018-12-21T00:35:57.227Z,8.03
2018-12-21T00:35:57.821Z,8.02
2018-12-21T00:35:58.421Z,8.10
2018-12-21T00:35:59.022Z,8.03
2018-12-21T00:35:59.620Z,8.00
2018-12-21T00:36:00.220Z,8.02
2018-12-21T00:36:00.820Z,8.11
2018-12-21T00:36:01.421Z,7.97
2018-12-21T00:36:55.933Z,8.12
2018-12-21T00:36:56.497Z,8.11
2018-12-21T00:36:57.097Z,8.11
2018-12-21T00:36:57.697Z,8.00
2018-12-21T00:36:58.297Z,8.11
2018-12-21T00:36:58.896Z,8.11
2018-12-21T00:36:59.496Z,8.17
2018-12-21T00:37:00.097Z,8.07
2018-12-21T00:37:53.552Z,8.15
2018-12-21T00:37:54.151Z,8.04
2018-12-21T00:37:54.751Z,8.07
2018-12-21T00:37:55.351Z,8.10
2018-12-21T00:37:55.950Z,8.10
2018-12-21T00:37:56.550Z,8.12
2018-12-21T00:37:57.155Z,8.12
2018-12-21T00:37:57.749Z,8.10
2018-12-21T00:38:51.204Z,8.12
2018-12-21T00:38:51.803Z,8.17
2018-12-21T00:38:52.402Z,8.20
2018-12-21T00:38:53.002Z,8.18
2018-12-21T00:38:53.601Z,8.21
2018-12-21T00:38:54.202Z,8.15
2018-12-21T00:38:54.802Z,8.22
2018-12-21T00:38:55.401Z,8.18
2018-12-21T00:39:48.858Z,8.15
2018-12-21T00:39:49.454Z,8.21
2018-12-21T00:39:50.054Z,8.20
2018-12-21T00:39:50.653Z,8.21
2018-12-21T00:39:51.254Z,8.14
2018-12-21T00:39:51.855Z,8.14
2018-12-21T00:39:52.453Z,8.17
2018-12-21T00:39:53.053Z,8.17
2018-12-21T00:40:46.507Z,8.21
2018-12-21T00:40:47.105Z,8.14
2018-12-21T00:40:47.705Z,8.22
2018-12-21T00:40:48.305Z,8.22
2018-12-21T00:40:48.904Z,8.20
2018-12-21T00:40:49.506Z,8.15
2018-12-21T00:40:50.105Z,8.21
2018-12-21T00:40:50.705Z,8.20
2018-12-21T00:41:44.161Z,8.21
2018-12-21T00:41:44.757Z,8.17
2018-12-21T00:41:45.357Z,8.20
2018-12-21T00:41:45.960Z,8.18
2018-12-21T00:41:46.555Z,8.21
2018-12-21T00:41:47.155Z,8.20
2018-12-21T00:41:47.755Z,8.18
2018-12-21T00:41:48.355Z,8.20
2018-12-21T00:42:41.836Z,8.26
2018-12-21T00:42:42.456Z,8.25
2018-12-21T00:42:43.014Z,8.26
2018-12-21T00:42:43.609Z,8.25
2018-12-21T00:42:44.214Z,8.26
2018-12-21T00:42:44.811Z,8.22
2018-12-21T00:42:45.410Z,8.26
2018-12-21T00:42:46.007Z,8.28
2018-12-21T00:43:40.489Z,8.29
2018-12-21T00:43:41.084Z,8.30
2018-12-21T00:43:41.685Z,8.25
2018-12-21T00:43:42.284Z,8.26
2018-12-21T00:43:42.883Z,8.32
2018-12-21T00:43:43.484Z,8.28
2018-12-21T00:43:44.083Z,8.32
2018-12-21T00:43:44.684Z,8.28
2018-12-21T00:44:38.139Z,8.30
2018-12-21T00:44:38.736Z,8.36
2018-12-21T00:44:39.338Z,8.37
2018-12-21T00:44:39.937Z,8.30
2018-12-21T00:44:40.535Z,8.37
2018-12-21T00:44:41.136Z,8.36
2018-12-21T00:44:41.741Z,8.35
2018-12-21T00:44:42.336Z,8.37
2018-12-21T00:45:36.816Z,8.35
2018-12-21T00:45:37.412Z,8.30
2018-12-21T00:45:38.012Z,8.40
2018-12-21T00:45:38.611Z,8.44
2018-12-21T00:45:39.211Z,8.36
2018-12-21T00:45:39.813Z,8.39
2018-12-21T00:45:40.411Z,8.42
2018-12-21T00:45:41.011Z,8.45
2018-12-21T00:46:35.489Z,8.36
2018-12-21T00:46:36.087Z,8.40
2018-12-21T00:46:36.688Z,8.45
2018-12-21T00:46:37.292Z,8.42
2018-12-21T00:46:37.899Z,8.45
2018-12-21T00:46:38.485Z,8.33
2018-12-21T00:46:39.088Z,8.39
2018-12-21T00:46:39.687Z,8.40
2018-12-21T00:47:33.168Z,8.36
2018-12-21T00:47:33.740Z,8.37
2018-12-21T00:47:34.346Z,8.44
2018-12-21T00:47:34.940Z,8.47
2018-12-21T00:47:35.541Z,8.36
2018-12-21T00:47:36.140Z,8.44
2018-12-21T00:47:36.769Z,8.40
2018-12-21T00:47:37.338Z,8.40
2018-12-21T00:48:31.819Z,8.37
2018-12-21T00:48:32.414Z,8.44
2018-12-21T00:48:33.014Z,8.42
2018-12-21T00:48:33.614Z,8.45
2018-12-21T00:48:34.216Z,8.39
2018-12-21T00:48:34.814Z,8.45
2018-12-21T00:48:35.414Z,8.40
2018-12-21T00:48:36.015Z,8.45
2018-12-21T00:49:30.494Z,8.53
2018-12-21T00:49:31.091Z,8.51
2018-12-21T00:49:31.691Z,8.45
2018-12-21T00:49:32.291Z,8.47
2018-12-21T00:49:32.891Z,8.42
2018-12-21T00:49:33.489Z,8.48
2018-12-21T00:49:34.094Z,8.45
2018-12-21T00:49:34.689Z,8.51
2018-12-21T00:50:28.147Z,8.42
2018-12-21T00:50:28.744Z,8.50
2018-12-21T00:50:29.344Z,8.51
2018-12-21T00:50:29.944Z,8.53
2018-12-21T00:50:30.544Z,8.47
2018-12-21T00:50:31.144Z,8.54
2018-12-21T00:50:31.742Z,8.47
2018-12-21T00:50:32.342Z,8.51
2018-12-21T00:51:30.134Z,8.54
2018-12-21T00:51:30.161Z,8.48
2018-12-21T00:51:30.311Z,8.51
2018-12-21T00:51:30.332Z,8.48
2018-12-21T00:51:30.372Z,8.50
2018-12-21T00:51:30.387Z,8.54
2018-12-21T00:51:30.402Z,8.55
2018-12-21T00:51:30.462Z,8.55
2018-12-21T00:52:23.478Z,8.55
2018-12-21T00:52:24.047Z,8.51
2018-12-21T00:52:24.648Z,8.54
2018-12-21T00:52:25.248Z,8.51
2018-12-21T00:52:25.848Z,8.54
2018-12-21T00:52:26.447Z,8.51
2018-12-21T00:52:27.047Z,8.54
2018-12-21T00:52:27.647Z,8.51
2018-12-21T00:53:21.101Z,8.54
2018-12-21T00:53:21.698Z,8.57
2018-12-21T00:53:22.298Z,8.57
2018-12-21T00:53:22.899Z,8.50
2018-12-21T00:53:23.497Z,8.54
2018-12-21T00:53:24.102Z,8.57
2018-12-21T00:53:24.698Z,8.54
2018-12-21T00:53:25.298Z,8.62
2018-12-21T00:54:19.781Z,8.63
2018-12-21T00:54:20.374Z,8.54
2018-12-21T00:54:20.972Z,8.60
2018-12-21T00:54:21.577Z,8.58
2018-12-21T00:54:22.177Z,8.62
2018-12-21T00:54:22.772Z,8.58
2018-12-21T00:54:23.375Z,8.60
2018-12-21T00:54:23.973Z,8.60
2018-12-21T00:55:17.428Z,8.60
2018-12-21T00:55:18.025Z,8.58
2018-12-21T00:55:18.627Z,8.63
2018-12-21T00:55:19.226Z,8.58
2018-12-21T00:55:19.825Z,8.62
2018-12-21T00:55:20.428Z,8.65
2018-12-21T00:55:21.026Z,8.55
2018-12-21T00:55:21.626Z,8.60
2018-12-21T00:56:15.085Z,8.60
2018-12-21T00:56:15.678Z,8.60
2018-12-21T00:56:16.278Z,8.58
2018-12-21T00:56:16.880Z,8.55
2018-12-21T00:56:17.476Z,8.68
2018-12-21T00:56:18.078Z,8.60
2018-12-21T00:56:18.677Z,8.58
2018-12-21T00:56:19.276Z,8.69
2018-12-21T00:57:12.760Z,8.66
2018-12-21T00:57:13.334Z,8.68
2018-12-21T00:57:13.932Z,8.66
2018-12-21T00:57:14.527Z,8.68
2018-12-21T00:57:15.129Z,8.76
2018-12-21T00:57:15.727Z,8.63
2018-12-21T00:57:16.327Z,8.60
2018-12-21T00:57:16.927Z,8.55
2018-12-21T00:58:12.945Z,8.60
2018-12-21T00:58:13.540Z,8.69
2018-12-21T00:58:14.141Z,8.63
2018-12-21T00:58:14.739Z,8.66
2018-12-21T00:58:15.361Z,8.66
2018-12-21T00:58:15.948Z,8.66
2018-12-21T00:59:09.983Z,8.69
2018-12-21T00:59:10.580Z,8.65
2018-12-21T00:59:11.183Z,8.68
2018-12-21T00:59:11.780Z,8.65
2018-12-21T00:59:12.382Z,8.68
2018-12-21T00:59:12.978Z,8.65
2018-12-21T00:59:13.582Z,8.65
2018-12-21T00:59:14.178Z,8.71
2018-12-21T01:00:07.633Z,8.69
2018-12-21T01:00:08.232Z,8.73
2018-12-21T01:00:08.830Z,8.69
2018-12-21T01:00:09.429Z,8.65
2018-12-21T01:00:10.029Z,8.73
2018-12-21T01:00:10.630Z,8.71
2018-12-21T01:00:11.228Z,8.71
2018-12-21T01:00:11.830Z,8.73
2018-12-21T01:01:06.308Z,8.76
2018-12-21T01:01:06.906Z,8.79
2018-12-21T01:01:07.506Z,8.68
2018-12-21T01:01:08.105Z,8.78
2018-12-21T01:01:08.705Z,8.76
2018-12-21T01:01:09.304Z,8.78
2018-12-21T01:01:09.904Z,8.71
2018-12-21T01:01:10.503Z,8.69
2018-12-21T01:02:05.015Z,8.69
2018-12-21T01:02:05.582Z,8.72
2018-12-21T01:02:06.181Z,8.69
2018-12-21T01:02:06.780Z,8.69
2018-12-21T01:02:07.381Z,8.75
2018-12-21T01:02:07.980Z,8.78
2018-12-21T01:02:08.580Z,8.71
2018-12-21T01:02:09.179Z,8.71
2018-12-21T01:03:03.661Z,8.69
2018-12-21T01:03:04.256Z,8.66
2018-12-21T01:03:06.637Z,8.69
2018-12-21T01:03:06.773Z,8.68
2018-12-21T01:03:06.817Z,8.73
2018-12-21T01:03:06.883Z,8.71
2018-12-21T01:03:07.257Z,8.76
2018-12-21T01:03:07.855Z,8.73
2018-12-21T01:04:02.340Z,8.66
2018-12-21T01:04:02.933Z,8.66
2018-12-21T01:04:03.532Z,8.65
2018-12-21T01:04:04.131Z,8.66
2018-12-21T01:04:04.732Z,8.69
2018-12-21T01:04:05.330Z,8.71
2018-12-21T01:04:05.931Z,8.71
2018-12-21T01:04:06.531Z,8.76
2018-12-21T01:05:01.014Z,8.69
2018-12-21T01:05:01.611Z,8.71
2018-12-21T01:05:02.209Z,8.66
2018-12-21T01:05:02.808Z,8.66
2018-12-21T01:05:03.408Z,8.68
2018-12-21T01:05:04.009Z,8.63
2018-12-21T01:05:04.607Z,8.66
2018-12-21T01:05:05.206Z,8.68
2018-12-21T01:05:58.663Z,8.69
2018-12-21T01:05:59.260Z,8.71
2018-12-21T01:05:59.861Z,8.66
2018-12-21T01:06:00.460Z,8.68
2018-12-21T01:06:01.060Z,8.73
2018-12-21T01:06:01.668Z,8.71
2018-12-21T01:06:02.259Z,8.66
2018-12-21T01:06:02.871Z,8.66
2018-12-21T01:06:56.315Z,8.68
2018-12-21T01:06:56.912Z,8.69
2018-12-21T01:06:57.511Z,8.76
2018-12-21T01:06:58.111Z,8.71
2018-12-21T01:06:58.712Z,8.71
2018-12-21T01:06:59.312Z,8.83
2018-12-21T01:06:59.913Z,8.66
2018-12-21T01:07:00.511Z,8.69
2018-12-21T01:07:53.999Z,8.75
2018-12-21T01:07:54.563Z,8.78
2018-12-21T01:07:55.163Z,8.75
2018-12-21T01:07:55.765Z,8.75
2018-12-21T01:07:56.362Z,8.75
2018-12-21T01:07:56.964Z,8.78
2018-12-21T01:07:57.565Z,8.76
2018-12-21T01:07:58.163Z,8.73
2018-12-21T01:08:51.619Z,8.81
2018-12-21T01:08:52.215Z,8.75
2018-12-21T01:08:52.817Z,8.79
2018-12-21T01:08:53.416Z,8.68
2018-12-21T01:08:54.015Z,8.79
2018-12-21T01:08:54.627Z,8.81
2018-12-21T01:08:55.216Z,8.81
2018-12-21T01:08:55.813Z,8.81
2018-12-21T01:09:49.271Z,8.79
2018-12-21T01:09:49.867Z,8.79
2018-12-21T01:09:50.467Z,8.79
2018-12-21T01:09:51.068Z,8.79
2018-12-21T01:09:51.665Z,8.79
2018-12-21T01:09:52.268Z,8.81
2018-12-21T01:09:52.868Z,8.83
2018-12-21T01:09:53.465Z,8.81
2018-12-21T01:10:46.928Z,8.79
2018-12-21T01:10:47.520Z,8.78
2018-12-21T01:10:48.118Z,8.83
2018-12-21T01:10:48.719Z,8.84
2018-12-21T01:10:49.319Z,8.75
2018-12-21T01:10:49.919Z,8.83
2018-12-21T01:10:50.518Z,8.78
2018-12-21T01:10:51.119Z,8.84
2018-12-21T01:11:45.596Z,8.75
2018-12-21T01:11:46.196Z,8.84
2018-12-21T01:11:46.793Z,8.78
2018-12-21T01:11:47.394Z,8.81
2018-12-21T01:11:47.994Z,8.75
2018-12-21T01:11:48.594Z,8.78
2018-12-21T01:11:49.193Z,8.72
2018-12-21T01:11:49.792Z,8.78
2018-12-21T01:12:44.276Z,8.75
2018-12-21T01:12:44.869Z,8.78
2018-12-21T01:12:45.468Z,8.78
2018-12-21T01:12:46.068Z,8.73
2018-12-21T01:12:46.671Z,8.83
2018-12-21T01:12:47.270Z,8.75
2018-12-21T01:12:47.892Z,8.78
2018-12-21T01:12:48.469Z,8.75
2018-12-21T01:13:42.973Z,8.72
2018-12-21T01:13:43.545Z,8.72
2018-12-21T01:13:44.147Z,8.71
2018-12-21T01:13:44.745Z,8.73
2018-12-21T01:13:45.349Z,8.75
2018-12-21T01:13:45.945Z,8.78
2018-12-21T01:13:46.545Z,8.78
2018-12-21T01:13:47.144Z,8.83
2018-12-21T01:14:41.623Z,8.83
2018-12-21T01:14:42.224Z,8.75
2018-12-21T01:14:42.820Z,8.81
2018-12-21T01:14:43.425Z,8.78
2018-12-21T01:14:44.019Z,8.81
2018-12-21T01:14:44.620Z,8.81
2018-12-21T01:14:45.224Z,8.73
2018-12-21T01:14:45.819Z,8.79
2018-12-21T01:15:40.298Z,8.83
2018-12-21T01:15:40.896Z,8.79
2018-12-21T01:15:41.498Z,8.73
2018-12-21T01:15:42.102Z,8.73
2018-12-21T01:15:42.696Z,8.76
2018-12-21T01:15:43.295Z,8.81
2018-12-21T01:15:43.895Z,8.71
2018-12-21T01:15:44.495Z,8.78
2018-12-21T01:16:38.976Z,8.81
2018-12-21T01:16:39.572Z,8.79
2018-12-21T01:16:40.172Z,8.79
2018-12-21T01:16:40.777Z,8.79
2018-12-21T01:16:41.374Z,8.75
2018-12-21T01:16:41.972Z,8.76
2018-12-21T01:16:42.571Z,8.78
2018-12-21T01:16:43.171Z,8.84
2018-12-21T01:17:37.650Z,8.83
2018-12-21T01:17:38.248Z,8.86
2018-12-21T01:17:38.887Z,8.91
2018-12-21T01:17:39.449Z,8.86
2018-12-21T01:17:40.047Z,8.78
2018-12-21T01:17:40.648Z,8.75
2018-12-21T01:17:41.248Z,8.88
2018-12-21T01:17:41.848Z,8.78
2018-12-21T01:18:35.336Z,8.75
2018-12-21T01:18:35.901Z,8.73
2018-12-21T01:18:36.500Z,8.76
2018-12-21T01:18:37.099Z,8.86
2018-12-21T01:18:37.702Z,8.86
2018-12-21T01:18:38.300Z,8.84
2018-12-21T01:18:38.899Z,8.79
2018-12-21T01:18:39.518Z,8.88
2018-12-21T01:19:33.978Z,8.76
2018-12-21T01:19:34.580Z,8.78
2018-12-21T01:19:35.175Z,8.75
2018-12-21T01:19:35.775Z,8.86
2018-12-21T01:19:36.377Z,8.76
2018-12-21T01:19:36.976Z,8.79
2018-12-21T01:19:37.575Z,8.86
2018-12-21T01:19:38.175Z,8.81
2018-12-21T01:20:32.656Z,8.69
2018-12-21T01:20:33.254Z,8.72
2018-12-21T01:20:33.850Z,8.75
2018-12-21T01:20:34.450Z,8.73
2018-12-21T01:20:35.053Z,8.72
2018-12-21T01:20:35.652Z,8.69
2018-12-21T01:20:36.250Z,8.73
2018-12-21T01:20:36.850Z,8.81
2018-12-21T01:21:38.519Z,8.75
2018-12-21T01:21:38.662Z,8.88
2018-12-21T01:21:38.695Z,8.86
2018-12-21T01:21:38.711Z,8.73
2018-12-21T01:21:38.764Z,8.88
2018-12-21T01:21:38.766Z,8.81
2018-12-21T01:21:38.779Z,8.79
2018-12-21T01:21:38.929Z,8.90
2018-12-21T01:22:28.983Z,8.78
2018-12-21T01:22:29.579Z,8.86
2018-12-21T01:22:30.182Z,8.87
2018-12-21T01:22:30.779Z,8.91
2018-12-21T01:22:31.380Z,8.88
2018-12-21T01:22:31.980Z,8.81
2018-12-21T01:22:32.579Z,8.81
2018-12-21T01:22:33.180Z,8.86
2018-12-21T01:23:26.635Z,8.94
2018-12-21T01:23:27.232Z,8.94
2018-12-21T01:23:27.849Z,8.86
2018-12-21T01:23:28.435Z,8.94
2018-12-21T01:23:29.031Z,8.91
2018-12-21T01:23:29.630Z,8.87
2018-12-21T01:23:30.231Z,8.90
2018-12-21T01:23:30.830Z,8.90
2018-12-21T01:24:25.353Z,8.87
2018-12-21T01:24:25.906Z,8.84
2018-12-21T01:24:26.505Z,8.81
2018-12-21T01:24:27.106Z,8.90
2018-12-21T01:24:27.706Z,8.93
2018-12-21T01:24:28.306Z,8.87
2018-12-21T01:24:28.908Z,8.79
2018-12-21T01:24:29.506Z,8.93
2018-12-21T01:25:22.964Z,8.93
2018-12-21T01:25:23.559Z,8.87
2018-12-21T01:25:24.158Z,8.75
2018-12-21T01:25:24.757Z,8.97
2018-12-21T01:25:25.357Z,8.90
2018-12-21T01:25:25.958Z,8.84
2018-12-21T01:25:26.557Z,8.91
2018-12-21T01:25:27.156Z,8.86
2018-12-21T01:26:21.637Z,8.86
2018-12-21T01:26:22.234Z,8.87
2018-12-21T01:26:22.835Z,8.84
2018-12-21T01:26:23.435Z,8.90
2018-12-21T01:26:24.033Z,8.87
2018-12-21T01:26:24.634Z,8.87
2018-12-21T01:26:25.231Z,8.86
2018-12-21T01:26:25.833Z,8.76
2018-12-21T01:27:20.311Z,8.83
2018-12-21T01:27:20.909Z,8.88
2018-12-21T01:27:21.509Z,8.93
2018-12-21T01:27:22.109Z,8.83
2018-12-21T01:27:22.708Z,8.88
2018-12-21T01:27:23.311Z,8.90
2018-12-21T01:27:23.909Z,8.78
2018-12-21T01:27:24.508Z,8.84
2018-12-21T01:28:17.965Z,8.86
2018-12-21T01:28:18.561Z,8.87
2018-12-21T01:28:19.163Z,8.91
2018-12-21T01:28:19.760Z,8.86
2018-12-21T01:28:20.458Z,8.86
2018-12-21T01:28:20.962Z,8.76
2018-12-21T01:28:21.563Z,8.86
2018-12-21T01:28:22.158Z,8.84
2018-12-21T01:29:17.151Z,8.86
2018-12-21T01:29:17.748Z,8.86
2018-12-21T01:29:18.350Z,8.90
2018-12-21T01:29:18.949Z,8.91
2018-12-21T01:29:19.549Z,8.91
2018-12-21T01:29:20.160Z,8.86
2018-12-21T01:29:20.747Z,8.88
2018-12-21T01:30:15.248Z,8.91
2018-12-21T01:30:15.809Z,8.93
2018-12-21T01:30:16.412Z,8.81
2018-12-21T01:30:17.010Z,8.87
2018-12-21T01:30:17.610Z,8.86
2018-12-21T01:30:18.211Z,8.81
2018-12-21T01:30:18.810Z,8.87
2018-12-21T01:30:19.409Z,8.93
2018-12-21T01:31:13.893Z,8.91
2018-12-21T01:31:14.485Z,8.93
2018-12-21T01:31:15.086Z,8.90
2018-12-21T01:31:15.685Z,8.83
2018-12-21T01:31:16.285Z,8.94
2018-12-21T01:31:16.886Z,8.94
2018-12-21T01:31:17.486Z,8.93
2018-12-21T01:31:18.085Z,8.90
2018-12-21T01:32:11.542Z,8.91
2018-12-21T01:32:12.138Z,8.93
2018-12-21T01:32:12.738Z,8.94
2018-12-21T01:32:13.337Z,8.88
2018-12-21T01:32:13.937Z,8.91
2018-12-21T01:32:14.540Z,8.93
2018-12-21T01:32:15.137Z,8.91
2018-12-21T01:32:15.737Z,8.87
2018-12-21T01:33:10.218Z,8.93
2018-12-21T01:33:10.814Z,8.96
2018-12-21T01:33:11.420Z,8.94
2018-12-21T01:33:12.012Z,8.96
2018-12-21T01:33:12.612Z,8.93
2018-12-21T01:33:13.275Z,8.97
2018-12-21T01:33:13.812Z,8.93
2018-12-21T01:33:14.411Z,8.99
2018-12-21T01:34:08.891Z,8.93
2018-12-21T01:34:09.488Z,8.90
2018-12-21T01:34:10.089Z,8.97
2018-12-21T01:34:10.689Z,8.94
2018-12-21T01:34:11.289Z,8.99
2018-12-21T01:34:11.892Z,8.99
2018-12-21T01:34:12.489Z,8.99
2018-12-21T01:34:13.093Z,8.91
2018-12-21T01:35:06.544Z,8.87
2018-12-21T01:35:07.141Z,8.99
2018-12-21T01:35:07.749Z,8.91
2018-12-21T01:35:08.347Z,8.97
2018-12-21T01:35:08.940Z,8.99
2018-12-21T01:35:09.541Z,9.01
2018-12-21T01:35:10.140Z,8.88
2018-12-21T01:35:10.740Z,8.99
2018-12-21T01:36:05.242Z,8.87
2018-12-21T01:36:05.817Z,8.90
2018-12-21T01:36:06.422Z,8.88
2018-12-21T01:36:07.016Z,8.93
2018-12-21T01:36:07.617Z,8.87
2018-12-21T01:36:08.216Z,8.90
2018-12-21T01:36:08.815Z,8.94
2018-12-21T01:36:09.420Z,8.94
2018-12-21T01:37:03.896Z,8.87
2018-12-21T01:37:04.493Z,8.86
2018-12-21T01:37:05.104Z,8.91
2018-12-21T01:37:05.691Z,8.91
2018-12-21T01:37:06.291Z,8.91
2018-12-21T01:37:06.893Z,8.90
2018-12-21T01:37:07.491Z,8.96
2018-12-21T01:37:08.093Z,8.91
2018-12-21T01:38:01.547Z,8.94
2018-12-21T01:38:02.232Z,8.90
2018-12-21T01:38:02.744Z,8.91
2018-12-21T01:38:03.343Z,8.87
2018-12-21T01:38:03.944Z,8.97
2018-12-21T01:38:04.545Z,8.87
2018-12-21T01:38:05.143Z,8.90
2018-12-21T01:38:05.745Z,8.93
2018-12-21T01:39:00.223Z,8.91
2018-12-21T01:39:00.819Z,8.90
2018-12-21T01:39:01.418Z,8.94
2018-12-21T01:39:02.019Z,8.97
2018-12-21T01:39:02.618Z,8.93
2018-12-21T01:39:03.218Z,8.97
2018-12-21T01:39:03.818Z,8.96
2018-12-21T01:39:04.420Z,9.02
2018-12-21T01:39:58.898Z,8.94
2018-12-21T01:39:59.494Z,8.88
2018-12-21T01:40:00.094Z,8.93
2018-12-21T01:40:00.694Z,8.96
2018-12-21T01:40:01.295Z,8.91
2018-12-21T01:40:01.895Z,8.94
2018-12-21T01:40:02.493Z,8.97
2018-12-21T01:40:03.093Z,8.94
2018-12-21T01:40:59.654Z,8.94
2018-12-21T01:41:00.220Z,8.96
2018-12-21T01:41:00.820Z,8.94
2018-12-21T01:42:01.779Z,8.91
2018-12-21T01:42:02.377Z,8.94
2018-12-21T01:42:02.976Z,8.91
2018-12-21T01:42:03.576Z,8.91
2018-12-21T01:42:04.177Z,8.97
2018-12-21T01:42:04.777Z,8.97
2018-12-21T01:42:05.375Z,8.94
2018-12-21T01:42:05.975Z,8.94
2018-12-21T01:42:06.574Z,8.93
2018-12-21T01:42:07.185Z,8.94
2018-12-21T01:42:07.777Z,8.93
2018-12-21T01:42:08.375Z,8.94
2018-12-21T01:43:01.890Z,8.88
2018-12-21T01:43:02.485Z,8.87
2018-12-21T01:43:03.089Z,8.88
2018-12-21T01:43:03.686Z,8.93
2018-12-21T01:43:04.288Z,8.87
2018-12-21T01:43:04.886Z,8.90
2018-12-21T01:43:05.486Z,8.91
2018-12-21T01:43:06.084Z,8.91
2018-12-21T01:44:01.076Z,8.84
2018-12-21T01:44:01.672Z,8.93
2018-12-21T01:44:02.274Z,8.87
2018-12-21T01:44:02.872Z,8.96
2018-12-21T01:44:03.471Z,8.90
2018-12-21T01:44:04.074Z,8.90
2018-12-21T01:44:04.672Z,8.88
2018-12-21T01:44:59.142Z,8.87
2018-12-21T01:45:00.704Z,8.91
2018-12-21T01:45:01.204Z,8.84
2018-12-21T01:45:01.805Z,8.94
2018-12-21T01:45:02.404Z,8.83
2018-12-21T01:45:03.006Z,8.83
2018-12-21T01:45:03.607Z,8.86
2018-12-21T01:45:57.609Z,8.88
2018-12-21T01:45:58.207Z,8.93
2018-12-21T01:45:58.807Z,8.90
2018-12-21T01:45:59.406Z,8.87
2018-12-21T01:46:00.012Z,8.90
2018-12-21T01:46:00.617Z,8.88
2018-12-21T01:46:01.205Z,8.86
2018-12-21T01:46:01.805Z,8.84
2018-12-21T01:46:56.316Z,8.86
2018-12-21T01:46:56.882Z,8.94
2018-12-21T01:46:57.481Z,8.83
2018-12-21T01:46:58.081Z,8.88
2018-12-21T01:46:58.680Z,8.84
2018-12-21T01:46:59.284Z,8.90
2018-12-21T01:46:59.881Z,8.94
2018-12-21T01:47:00.481Z,8.93
2018-12-21T01:47:53.939Z,8.86
2018-12-21T01:47:54.536Z,8.73
2018-12-21T01:47:55.134Z,8.86
2018-12-21T01:47:55.734Z,8.78
2018-12-21T01:47:56.333Z,8.79
2018-12-21T01:47:56.934Z,8.69
2018-12-21T01:47:57.533Z,8.83
2018-12-21T01:47:58.133Z,8.75
2018-12-21T01:48:51.588Z,8.79
2018-12-21T01:48:52.185Z,8.69
2018-12-21T01:48:52.786Z,8.71
2018-12-21T01:48:53.389Z,8.73
2018-12-21T01:48:53.984Z,8.75
2018-12-21T01:48:54.586Z,8.72
2018-12-21T01:48:55.184Z,8.75
2018-12-21T01:48:55.784Z,8.83
2018-12-21T01:49:50.263Z,8.76
2018-12-21T01:49:50.860Z,8.79
2018-12-21T01:49:51.460Z,8.75
2018-12-21T01:49:52.178Z,8.81
2018-12-21T01:49:52.659Z,8.79
2018-12-21T01:49:53.261Z,8.81
2018-12-21T01:49:53.859Z,8.72
2018-12-21T01:49:54.460Z,8.75
2018-12-21T01:50:47.917Z,8.75
2018-12-21T01:50:48.514Z,8.83
2018-12-21T01:50:49.113Z,8.78
2018-12-21T01:50:49.713Z,8.79
2018-12-21T01:50:50.316Z,8.79
2018-12-21T01:50:50.913Z,8.79
2018-12-21T01:50:51.512Z,8.79
2018-12-21T01:50:52.113Z,8.76
2018-12-21T01:51:47.487Z,8.71
2018-12-21T01:51:47.698Z,8.68
2018-12-21T01:51:48.301Z,8.78
2018-12-21T01:51:48.900Z,8.68
2018-12-21T01:51:49.499Z,8.72
2018-12-21T01:51:50.100Z,8.75
2018-12-21T01:51:50.699Z,8.75
2018-12-21T01:52:45.203Z,8.69
2018-12-21T01:52:45.761Z,8.71
2018-12-21T01:52:46.362Z,8.68
2018-12-21T01:52:46.960Z,8.66
2018-12-21T01:52:47.560Z,8.68
2018-12-21T01:52:48.162Z,8.71
2018-12-21T01:52:48.760Z,8.68
2018-12-21T01:52:49.362Z,8.71
2018-12-21T01:53:42.818Z,8.73
2018-12-21T01:53:43.414Z,8.75
2018-12-21T01:53:44.014Z,8.72
2018-12-21T01:53:44.615Z,8.68
2018-12-21T01:53:45.214Z,8.71
2018-12-21T01:53:45.813Z,8.71
2018-12-21T01:53:46.413Z,8.73
2018-12-21T01:53:47.013Z,8.71
2018-12-21T01:54:40.468Z,8.72
2018-12-21T01:54:41.068Z,8.71
2018-12-21T01:54:41.666Z,8.69
2018-12-21T01:54:42.268Z,8.68
2018-12-21T01:54:42.865Z,8.78
2018-12-21T01:54:43.466Z,8.71
2018-12-21T01:54:44.068Z,8.68
2018-12-21T01:54:44.664Z,8.69
2018-12-21T01:55:49.801Z,8.71
2018-12-21T01:55:50.390Z,8.72
2018-12-21T01:55:50.992Z,8.75
2018-12-21T01:55:51.590Z,8.76
2018-12-21T01:55:52.190Z,8.72
2018-12-21T01:55:52.791Z,8.65
2018-12-21T01:55:53.393Z,8.73
2018-12-21T01:55:53.990Z,8.69
2018-12-21T01:56:47.445Z,8.75
2018-12-21T01:56:48.043Z,8.71
2018-12-21T01:56:48.642Z,8.75
2018-12-21T01:56:49.241Z,8.68
2018-12-21T01:56:49.841Z,8.69
2018-12-21T01:56:50.442Z,8.69
2018-12-21T01:56:51.043Z,8.69
2018-12-21T01:56:51.642Z,8.66
2018-12-21T01:57:45.130Z,8.69
2018-12-21T01:57:45.695Z,8.73
2018-12-21T01:57:46.294Z,8.68
2018-12-21T01:57:46.896Z,8.78
2018-12-21T01:57:47.494Z,8.66
2018-12-21T01:57:48.095Z,8.65
2018-12-21T01:57:48.694Z,8.69
2018-12-21T01:57:49.293Z,8.79
2018-12-21T01:58:42.749Z,8.73
2018-12-21T01:58:43.413Z,8.69
2018-12-21T01:58:43.946Z,8.79
2018-12-21T01:58:44.547Z,8.68
2018-12-21T01:58:45.147Z,8.68
2018-12-21T01:58:45.749Z,8.72
2018-12-21T01:58:46.345Z,8.71
2018-12-21T01:58:46.946Z,8.72
2018-12-21T01:59:40.401Z,8.71
2018-12-21T01:59:40.998Z,8.72
2018-12-21T01:59:41.597Z,8.73
2018-12-21T01:59:42.199Z,8.72
2018-12-21T01:59:42.798Z,8.72
2018-12-21T01:59:43.397Z,8.66
2018-12-21T01:59:43.998Z,8.71
2018-12-21T01:59:44.596Z,8.76
2018-12-21T02:00:38.052Z,8.69
2018-12-21T02:00:38.650Z,8.71
2018-12-21T02:00:39.249Z,8.72
2018-12-21T02:00:39.849Z,8.69
2018-12-21T02:00:40.448Z,8.73
2018-12-21T02:00:41.050Z,8.65
2018-12-21T02:00:41.653Z,8.69
2018-12-21T02:00:42.249Z,8.69
2018-12-21T02:01:35.703Z,8.69
2018-12-21T02:01:36.302Z,8.71
2018-12-21T02:01:36.902Z,8.79
2018-12-21T02:01:37.500Z,8.71
2018-12-21T02:01:38.102Z,8.73
2018-12-21T02:01:38.701Z,8.66
2018-12-21T02:01:39.299Z,8.69
2018-12-21T02:01:39.901Z,8.71
2018-12-21T02:02:33.355Z,8.72
2018-12-21T02:02:33.953Z,8.78
2018-12-21T02:02:34.552Z,8.75
2018-12-21T02:02:35.173Z,8.76
2018-12-21T02:02:35.754Z,8.69
2018-12-21T02:02:36.352Z,8.68
2018-12-21T02:02:36.952Z,8.72
2018-12-21T02:02:37.553Z,8.68
2018-12-21T02:03:32.054Z,8.55
2018-12-21T02:03:32.627Z,8.65
2018-12-21T02:03:33.229Z,8.73
2018-12-21T02:03:33.828Z,8.69
2018-12-21T02:03:34.427Z,8.65
2018-12-21T02:03:35.028Z,8.73
2018-12-21T02:03:35.627Z,8.71
2018-12-21T02:03:36.227Z,8.69
2018-12-21T02:04:29.683Z,8.68
2018-12-21T02:04:30.283Z,8.68
2018-12-21T02:04:30.880Z,8.66
2018-12-21T02:04:31.480Z,8.68
2018-12-21T02:04:32.080Z,8.68
2018-12-21T02:04:32.681Z,8.71