createdAt,value
2023-02-12T00:00:57.417Z,7.30
2023-02-12T00:06:02.257Z,7.34
2023-02-12T00:11:15.220Z,7.44
2023-02-12T00:16:19.925Z,7.41
2023-02-12T00:21:22.860Z,7.40
2023-02-12T00:26:24.912Z,7.43
2023-02-12T00:31:28.995Z,7.41
2023-02-12T00:36:33.461Z,7.39
2023-02-12T00:41:35.061Z,7.36
2023-02-12T00:46:36.793Z,7.46
2023-02-12T00:51:38.370Z,7.47
2023-02-12T00:56:40.084Z,7.46
2023-02-12T01:01:41.688Z,7.29
2023-02-12T01:06:43.331Z,7.41
2023-02-12T01:11:45.023Z,7.44
2023-02-12T01:16:46.618Z,7.38
2023-02-12T01:21:48.255Z,7.45
2023-02-12T01:26:50.148Z,7.49
2023-02-12T01:31:52.367Z,7.37
2023-02-12T01:36:54.058Z,7.45
2023-02-12T01:41:55.727Z,7.45
2023-02-12T01:47:06.672Z,7.42
2023-02-12T01:52:09.868Z,7.51
2023-02-12T01:57:12.611Z,7.40
2023-02-12T02:02:14.579Z,7.39
2023-02-12T02:07:16.178Z,7.50
2023-02-12T02:12:36.692Z,7.50
2023-02-12T02:17:41.524Z,7.41
2023-02-12T02:22:52.145Z,7.45
2023-02-12T02:28:12.364Z,7.42
2023-02-12T02:33:21.013Z,7.41
2023-02-12T02:38:27.400Z,7.50
2023-02-12T02:43:35.470Z,7.55
2023-02-12T02:48:40.757Z,7.52
2023-02-12T02:53:56.962Z,7.38
2023-02-12T02:59:02.324Z,7.51
2023-02-12T03:04:05.873Z,7.45
2023-02-12T03:09:15.585Z,7.29
2023-02-12T03:14:29.965Z,7.33
2023-02-12T03:19:37.129Z,7.43
2023-02-12T03:24:46.889Z,7.44
2023-02-12T03:29:48.664Z,7.40
2023-02-12T03:34:50.218Z,7.42
2023-02-12T03:39:59.027Z,7.42
2023-02-12T03:45:09.446Z,7.42
2023-02-12T03:50:32.558Z,7.52
2023-02-12T03:55:37.236Z,7.47
2023-02-12T04:00:39.211Z,7.51
2023-02-12T04:05:40.781Z,7.42
2023-02-12T04:11:11.238Z,7.45
2023-02-12T04:16:29.950Z,7.38
2023-02-12T04:21:37.343Z,7.45
2023-02-12T04:26:54.193Z,7.46
2023-02-12T04:31:58.803Z,7.31
2023-02-12T04:37:07.952Z,7.48
2023-02-12T04:42:09.632Z,7.40
2023-02-12T04:47:15.570Z,7.41
2023-02-12T04:52:17.176Z,7.33
2023-02-12T04:57:18.761Z,7.38
2023-02-12T05:02:20.352Z,7.38
2023-02-12T05:07:21.917Z,7.30
2023-02-12T05:12:23.538Z,7.38
2023-02-12T05:17:25.218Z,7.33
2023-02-12T05:22:26.785Z,7.30
2023-02-12T05:27:28.413Z,7.31
2023-02-12T05:32:30.006Z,7.39
2023-02-12T05:37:34.895Z,7.22
2023-02-12T05:42:36.421Z,7.36
2023-02-12T05:47:37.983Z,7.34
2023-02-12T05:52:39.579Z,7.32
2023-02-12T05:57:41.174Z,7.29
2023-02-12T06:02:42.902Z,7.29
2023-02-12T06:07:44.555Z,7.28
2023-02-12T06:12:46.119Z,7.35
2023-02-12T06:17:47.676Z,7.30
2023-02-12T06:22:49.282Z,7.21
2023-02-12T06:27:50.834Z,7.25
2023-02-12T06:32:52.448Z,7.22
2023-02-12T06:37:54.051Z,7.18
2023-02-12T06:42:56.382Z,7.35
2023-02-12T06:47:57.939Z,7.33
2023-02-12T06:52:59.710Z,7.33
2023-02-12T06:58:01.309Z,7.34
2023-02-12T07:03:02.866Z,7.27
2023-02-12T07:08:04.458Z,7.28
2023-02-12T07:13:06.190Z,7.34
2023-02-12T07:18:07.742Z,7.33
2023-02-12T07:23:11.862Z,7.37
2023-02-12T07:28:13.450Z,7.35
2023-02-12T07:33:15.234Z,7.41
2023-02-12T07:38:16.835Z,7.44
2023-02-12T07:43:18.427Z,7.30
2023-02-12T07:48:19.989Z,7.50
2023-02-12T07:53:21.552Z,7.42
2023-02-12T07:58:23.103Z,7.51
2023-02-12T08:03:24.720Z,7.54
2023-02-12T08:08:26.277Z,7.48
2023-02-12T08:13:27.834Z,7.51
2023-02-12T08:18:31.444Z,7.49
2023-02-12T08:23:33.734Z,7.53
2023-02-12T08:28:36.594Z,7.28
2023-02-12T08:33:38.289Z,7.41
2023-02-12T08:38:40.386Z,7.49
2023-02-12T08:43:42.824Z,7.64
2023-02-12T08:48:44.955Z,7.70
2023-02-12T08:53:47.917Z,7.84
2023-02-12T08:58:49.729Z,7.86
2023-02-12T09:03:52.255Z,7.97
2023-02-12T09:08:54.587Z,7.92
2023-02-12T09:14:03.443Z,7.95
2023-02-12T09:19:05.090Z,8.08
2023-02-12T09:24:07.300Z,8.16
2023-02-12T09:29:08.965Z,8.30
2023-02-12T09:34:10.600Z,8.22
2023-02-12T09:39:12.148Z,8.23
2023-02-12T09:44:25.859Z,8.20
2023-02-12T09:49:49.447Z,8.40
2023-02-12T09:54:51.429Z,8.34
2023-02-12T09:59:58.446Z,8.57
2023-02-12T10:05:02.001Z,8.69
2023-02-12T10:10:43.076Z,8.70
2023-02-12T10:15:47.902Z,8.69
2023-02-12T10:20:58.580Z,8.59
2023-02-12T10:26:09.367Z,8.65
2023-02-12T10:31:27.393Z,8.66
2023-02-12T10:36:41.777Z,8.81
2023-02-12T10:42:04.148Z,8.75
2023-02-12T10:47:06.237Z,8.84
2023-02-12T10:52:26.592Z,8.79
2023-02-12T10:57:30.692Z,8.81
2023-02-12T11:02:33.975Z,8.81
2023-02-12T11:07:47.688Z,8.78
2023-02-12T11:12:50.375Z,8.85
2023-02-12T11:18:04.517Z,9.17
2023-02-12T11:23:33.579Z,9.21
2023-02-12T11:28:36.761Z,9.16
2023-02-12T11:33:39.055Z,9.19
2023-02-12T11:38:58.951Z,9.08
2023-02-12T11:44:01.193Z,9.25
2023-02-12T11:49:02.820Z,9.21
2023-02-12T11:54:06.281Z,9.27
2023-02-12T11:59:17.953Z,9.30
2023-02-12T12:04:20.550Z,9.20
2023-02-12T12:09:30.176Z,9.25
2023-02-12T12:15:19.711Z,9.28
2023-02-12T12:20:25.282Z,9.12
2023-02-12T12:25:28.151Z,9.09
2023-02-12T12:30:48.171Z,9.17
2023-02-12T12:35:49.928Z,9.11
2023-02-12T12:41:13.305Z,9.14
2023-02-12T12:46:21.102Z,8.97
2023-02-12T12:51:48.907Z,9.02
2023-02-12T12:57:01.311Z,8.98
2023-02-12T13:02:19.084Z,9.05
2023-02-12T13:07:45.077Z,9.10
2023-02-12T13:12:59.885Z,9.09
2023-02-12T13:18:11.869Z,8.97
2023-02-12T13:23:28.009Z,9.04
2023-02-12T13:28:35.081Z,8.96
2023-02-12T13:33:43.513Z,8.96
2023-02-12T13:38:50.881Z,8.93
2023-02-12T13:44:05.002Z,8.97
2023-02-12T13:49:30.667Z,9.07
2023-02-12T13:54:57.454Z,9.22
2023-02-12T13:59:59.967Z,9.17
2023-02-12T14:05:03.570Z,9.16
2023-02-12T14:10:06.654Z,9.17
2023-02-12T14:15:17.028Z,9.07
2023-02-12T14:20:33.152Z,9.04
2023-02-12T14:25:49.493Z,9.03
2023-02-12T14:31:19.022Z,8.99
2023-02-12T14:36:32.969Z,9.02
2023-02-12T14:41:39.793Z,9.00
2023-02-12T14:46:55.450Z,8.88
2023-02-12T14:52:06.570Z,8.93
2023-02-12T14:57:12.629Z,8.90
2023-02-12T15:02:21.670Z,8.87
2023-02-12T15:07:29.918Z,8.73
2023-02-12T15:12:57.853Z,8.88
2023-02-12T15:18:16.338Z,8.79
2023-02-12T15:23:38.994Z,8.80
2023-02-12T15:28:40.976Z,8.73
2023-02-12T15:33:46.600Z,8.79
2023-02-12T15:38:50.720Z,8.63
2023-02-12T15:43:52.321Z,8.66
2023-02-12T15:48:55.618Z,8.78
2023-02-12T15:53:58.745Z,8.61
2023-02-12T15:59:01.660Z,8.69
2023-02-12T16:04:06.053Z,8.70
2023-02-12T16:09:12.967Z,8.65
2023-02-12T16:14:31.423Z,8.60
2023-02-12T16:19:33.637Z,8.59
2023-02-12T16:24:38.322Z,8.53
2023-02-12T16:29:45.049Z,8.52
2023-02-12T16:34:46.643Z,8.43
2023-02-12T16:39:53.972Z,8.51
2023-02-12T16:44:56.083Z,8.57
2023-02-12T16:50:00.216Z,8.49
2023-02-12T16:55:01.887Z,8.52
2023-02-12T17:00:08.295Z,8.58
2023-02-12T17:05:10.935Z,8.59
2023-02-12T17:10:16.754Z,8.56
2023-02-12T17:15:25.147Z,8.41
2023-02-12T17:20:26.691Z,8.50
2023-02-12T17:25:30.151Z,8.39
2023-02-12T17:30:32.403Z,8.13
2023-02-12T17:35:33.991Z,8.15
2023-02-12T17:40:36.612Z,8.45
2023-02-12T17:45:43.032Z,8.28
2023-02-12T17:50:44.659Z,8.34
2023-02-12T17:55:46.451Z,8.29
2023-02-12T18:00:48.150Z,8.18
2023-02-12T18:05:49.754Z,8.34
2023-02-12T18:10:51.355Z,8.35
2023-02-12T18:15:52.907Z,8.38
2023-02-12T18:20:54.773Z,8.31
2023-02-12T18:25:56.671Z,8.27
2023-02-12T18:30:58.911Z,8.34
2023-02-12T18:36:01.938Z,8.41
2023-02-12T18:41:11.781Z,8.32
2023-02-12T18:46:16.686Z,8.36
2023-02-12T18:51:24.348Z,8.29
2023-02-12T18:56:25.903Z,8.18
2023-02-12T19:01:28.546Z,8.20
2023-02-12T19:06:31.678Z,8.09
2023-02-12T19:11:33.543Z,8.24
2023-02-12T19:16:35.194Z,8.22
2023-02-12T19:21:39.540Z,8.16
2023-02-12T19:26:41.720Z,8.13
2023-02-12T19:31:45.156Z,8.22
2023-02-12T19:36:48.080Z,8.30
2023-02-12T19:41:49.930Z,8.19
2023-02-12T19:46:51.988Z,8.15
2023-02-12T19:51:53.774Z,7.98
2023-02-12T19:56:55.546Z,7.96
2023-02-12T20:01:57.218Z,8.13
2023-02-12T20:06:58.844Z,8.12
2023-02-12T20:12:00.497Z,8.15
2023-02-12T20:17:02.134Z,8.08
2023-02-12T20:22:04.580Z,8.05
2023-02-12T20:27:06.214Z,8.03
2023-02-12T20:32:07.832Z,8.07
2023-02-12T20:37:09.501Z,8.05
2023-02-12T20:42:12.228Z,8.05
2023-02-12T20:47:13.818Z,8.08
2023-02-12T20:52:15.427Z,7.92
2023-02-12T20:57:17.603Z,7.80
2023-02-12T21:02:19.291Z,7.95
2023-02-12T21:07:20.925Z,8.05
2023-02-12T21:12:22.599Z,7.93
2023-02-12T21:17:24.641Z,7.93
2023-02-12T21:22:26.268Z,7.89
2023-02-12T21:27:27.968Z,7.90
2023-02-12T21:32:29.669Z,7.86
2023-02-12T21:37:31.383Z,7.85
2023-02-12T21:42:33.012Z,7.70
2023-02-12T21:47:34.896Z,7.74
2023-02-12T21:52:36.451Z,7.81
2023-02-12T21:57:37.989Z,7.82
2023-02-12T22:02:39.687Z,7.79
2023-02-12T22:07:41.325Z,7.68
2023-02-12T22:12:42.939Z,7.64
2023-02-12T22:17:44.538Z,7.53
2023-02-12T22:22:46.158Z,7.53
2023-02-12T22:27:47.706Z,7.59
2023-02-12T22:32:49.394Z,7.56
2023-02-12T22:37:50.993Z,7.66
2023-02-12T22:42:52.594Z,7.68
2023-02-12T22:47:54.189Z,7.70
2023-02-12T22:52:55.803Z,7.54
2023-02-12T22:57:58.330Z,7.57
2023-02-12T23:02:59.970Z,7.54
2023-02-12T23:08:01.651Z,7.59
2023-02-12T23:13:03.267Z,7.55
2023-02-12T23:18:04.877Z,7.45
2023-02-12T23:23:06.548Z,7.29
2023-02-12T23:28:08.250Z,7.41
2023-02-12T23:33:09.891Z,7.46
2023-02-12T23:38:11.932Z,7.47
2023-02-12T23:43:13.666Z,7.41
2023-02-12T23:48:15.247Z,7.65
2023-02-12T23:53:18.929Z,7.52
2023-02-12T23:58:20.518Z,7.53
