createdAt,value
2018-07-25T00:02:00.000Z,27.3
2018-07-25T00:12:00.000Z,27.2
2018-07-25T00:22:00.000Z,27.2
2018-07-25T00:32:00.000Z,27.1
2018-07-25T00:42:00.000Z,27
2018-07-25T00:52:00.000Z,26.9
2018-07-25T01:02:00.000Z,26.9
2018-07-25T01:12:00.000Z,26.7
2018-07-25T01:22:00.000Z,26.7
2018-07-25T01:32:00.000Z,26.6
2018-07-25T01:42:00.000Z,26.5
2018-07-25T01:52:00.000Z,26.4
2018-07-25T02:02:00.000Z,26.3
2018-07-25T02:12:00.000Z,26.2
2018-07-25T02:22:00.000Z,26.2
2018-07-25T02:32:00.000Z,26.1
2018-07-25T02:42:00.000Z,26.1
2018-07-25T02:52:00.000Z,25.9
2018-07-25T03:02:00.000Z,25.7
2018-07-25T03:12:00.000Z,25.7
2018-07-25T03:22:00.000Z,25.7
2018-07-25T03:32:00.000Z,25.6
2018-07-25T03:42:00.000Z,25.6
2018-07-25T03:52:00.000Z,25.6
2018-07-25T04:02:00.000Z,25.5
2018-07-25T04:12:00.000Z,25.4
2018-07-25T04:22:01.000Z,25.4
2018-07-25T04:32:01.000Z,25.2
2018-07-25T04:42:01.000Z,25.3
2018-07-25T04:52:01.000Z,25.2
2018-07-25T05:02:01.000Z,25.3
2018-07-25T05:12:01.000Z,25.6
2018-07-25T05:22:01.000Z,25.7
2018-07-25T05:32:01.000Z,26.1
2018-07-25T05:42:01.000Z,26.4
2018-07-25T05:52:01.000Z,26.7
2018-07-25T06:02:01.000Z,26.9
2018-07-25T06:12:01.000Z,27
2018-07-25T06:22:01.000Z,26.9
2018-07-25T06:32:01.000Z,27.1
2018-07-25T06:42:01.000Z,27.1
2018-07-25T06:52:01.000Z,27.1
2018-07-25T07:02:01.000Z,27.2
2018-07-25T07:12:03.000Z,27.2
2018-07-25T07:22:01.000Z,27.2
2018-07-25T07:32:01.000Z,27.3
2018-07-25T07:42:01.000Z,27.2
2018-07-25T07:52:01.000Z,27.3
2018-07-25T08:02:01.000Z,27.2
2018-07-25T08:12:01.000Z,27.5
2018-07-25T08:22:01.000Z,27.4
2018-07-25T08:32:01.000Z,27.6
2018-07-25T08:42:01.000Z,27.4
2018-07-25T08:52:01.000Z,27.6
2018-07-25T09:02:01.000Z,27.6
2018-07-25T09:12:01.000Z,27.6
2018-07-25T09:22:01.000Z,27.7
2018-07-25T09:32:01.000Z,27.6
2018-07-25T09:42:01.000Z,27.6
2018-07-25T09:52:01.000Z,27.5
2018-07-25T10:02:01.000Z,27.5
2018-07-25T10:12:01.000Z,27.5
2018-07-25T10:22:01.000Z,27.6
2018-07-25T10:32:01.000Z,27.5
2018-07-25T10:42:01.000Z,27.6
2018-07-25T10:52:02.000Z,27.6
2018-07-25T11:02:02.000Z,27.7
2018-07-25T11:12:02.000Z,27.7
2018-07-25T11:22:02.000Z,27.7
2018-07-25T11:32:02.000Z,27.7
2018-07-25T11:52:02.000Z,27.8
2018-07-25T12:02:02.000Z,27.8
2018-07-25T12:12:02.000Z,27.7
2018-07-25T12:22:02.000Z,27.7
2018-07-25T12:32:02.000Z,27.7
2018-07-25T12:42:02.000Z,27.8
2018-07-25T12:52:02.000Z,27.7
2018-07-25T13:02:02.000Z,27.8
2018-07-25T13:12:02.000Z,27.8
2018-07-25T13:22:02.000Z,27.8
2018-07-25T13:32:02.000Z,27.8
2018-07-25T13:42:02.000Z,27.8
2018-07-25T13:52:02.000Z,27.7
2018-07-25T14:02:02.000Z,28
2018-07-25T14:12:02.000Z,27.8
2018-07-25T14:22:02.000Z,27.9
2018-07-25T14:32:02.000Z,27.9
2018-07-25T14:42:02.000Z,28
2018-07-25T14:52:02.000Z,28
2018-07-25T15:12:02.000Z,28.1
2018-07-25T15:22:02.000Z,28.3
2018-07-25T15:32:02.000Z,28.3
2018-07-25T15:42:02.000Z,28.3
2018-07-25T15:52:02.000Z,28.3
2018-07-25T16:02:02.000Z,28.1
2018-07-25T16:12:02.000Z,28.1
2018-07-25T16:22:02.000Z,28.3
2018-07-25T16:32:02.000Z,28.1
2018-07-25T16:42:02.000Z,28.1
2018-07-25T16:52:02.000Z,28.1
2018-07-25T17:02:02.000Z,28.1
2018-07-25T17:12:02.000Z,28.2
2018-07-25T17:22:06.000Z,28.1
2018-07-25T17:32:03.000Z,28.1
2018-07-25T17:42:03.000Z,28.2
2018-07-25T17:52:06.000Z,28.2
2018-07-25T18:02:03.000Z,28.3
2018-07-25T18:12:03.000Z,28.3
2018-07-25T18:22:03.000Z,28.3
2018-07-25T18:32:03.000Z,28.3
2018-07-25T18:42:03.000Z,28.3
2018-07-25T18:52:03.000Z,28.3
2018-07-25T19:02:03.000Z,28.3
2018-07-25T19:12:04.000Z,28.1
2018-07-25T19:22:03.000Z,28.1
2018-07-25T19:32:03.000Z,28
2018-07-25T19:42:03.000Z,27.9
2018-07-25T19:52:03.000Z,28
2018-07-25T20:02:03.000Z,27.9
2018-07-25T20:12:03.000Z,27.9
2018-07-25T20:22:03.000Z,27.9
2018-07-25T20:32:03.000Z,27.8
2018-07-25T20:42:03.000Z,27.7
2018-07-25T20:52:04.000Z,27.4
2018-07-25T21:02:03.000Z,27.4
2018-07-25T21:12:03.000Z,27.5
2018-07-25T21:22:03.000Z,27.4
2018-07-25T21:32:03.000Z,27.5
2018-07-25T21:42:03.000Z,27.6
2018-07-25T21:52:03.000Z,27.5
2018-07-25T22:02:03.000Z,27.4
2018-07-25T22:12:03.000Z,27.4
2018-07-25T22:22:03.000Z,27.3
2018-07-25T22:32:03.000Z,27.3
2018-07-25T22:42:03.000Z,27.2
2018-07-25T22:52:03.000Z,27.2
2018-07-25T23:02:03.000Z,27.2
2018-07-25T23:12:03.000Z,27.1
2018-07-25T23:22:03.000Z,27.1
2018-07-25T23:32:03.000Z,27
2018-07-25T23:42:03.000Z,27
2018-07-25T23:52:03.000Z,26.9
