createdAt,value
2023-05-22T00:00:29.079Z,4
2023-05-22T00:02:24.676Z,6
2023-05-22T00:04:25.441Z,6
2023-05-22T00:06:24.973Z,6
2023-05-22T00:08:24.772Z,7
2023-05-22T00:10:25.456Z,7
2023-05-22T00:12:25.079Z,7
2023-05-22T00:14:24.810Z,4
2023-05-22T00:16:25.415Z,4
2023-05-22T00:18:25.034Z,4
2023-05-22T00:20:24.738Z,6
2023-05-22T00:22:25.084Z,6
2023-05-22T00:26:25.396Z,4
2023-05-22T00:28:25.164Z,4
2023-05-22T00:30:24.967Z,4
2023-05-22T00:32:25.630Z,6
2023-05-22T00:34:25.290Z,6
2023-05-22T00:36:24.784Z,6
2023-05-22T00:38:25.408Z,4
2023-05-22T00:40:25.215Z,4
2023-05-22T00:42:24.615Z,4
2023-05-22T00:44:25.238Z,4
2023-05-22T00:46:24.870Z,4
2023-05-22T00:48:25.431Z,4
2023-05-22T00:50:25.292Z,6
2023-05-22T00:52:24.765Z,6
2023-05-22T00:54:25.316Z,6
2023-05-22T00:56:24.763Z,4
2023-05-22T00:58:24.409Z,4
2023-05-22T01:00:28.460Z,4
2023-05-22T01:02:24.653Z,6
2023-05-22T01:04:25.493Z,6
2023-05-22T01:06:24.803Z,6
2023-05-22T01:08:25.378Z,9
2023-05-22T01:10:25.225Z,9
2023-05-22T01:12:24.610Z,9
2023-05-22T01:14:25.146Z,7
2023-05-22T01:16:24.970Z,7
2023-05-22T01:18:25.294Z,7
2023-05-22T01:20:24.992Z,4
2023-05-22T01:22:25.392Z,4
2023-05-22T01:24:25.033Z,4
2023-05-22T01:26:24.561Z,4
2023-05-22T01:28:25.220Z,4
2023-05-22T01:30:24.771Z,4
2023-05-22T01:32:25.364Z,4
2023-05-22T01:34:24.864Z,4
2023-05-22T01:36:25.214Z,4
2023-05-22T01:38:24.772Z,4
2023-05-22T01:40:25.433Z,4
2023-05-22T01:42:24.929Z,4
2023-05-22T01:44:24.531Z,4
2023-05-22T01:46:25.270Z,4
2023-05-22T01:48:24.565Z,4
2023-05-22T01:50:25.246Z,4
2023-05-22T01:52:24.779Z,4
2023-05-22T01:54:25.284Z,4
2023-05-22T01:56:24.797Z,4
2023-05-22T01:58:24.538Z,6
2023-05-22T02:00:29.216Z,6
2023-05-22T02:02:24.960Z,4
2023-05-22T02:04:25.210Z,6
2023-05-22T02:06:24.834Z,6
2023-05-22T02:08:25.234Z,4
2023-05-22T02:10:24.937Z,6
2023-05-22T02:12:24.492Z,6
2023-05-22T02:14:25.049Z,4
2023-05-22T02:16:24.735Z,6
2023-05-22T02:18:25.247Z,6
2023-05-22T02:20:24.762Z,3
2023-05-22T02:22:25.462Z,4
2023-05-22T02:24:24.654Z,4
2023-05-22T02:26:25.393Z,3
2023-05-22T02:28:25.121Z,6
2023-05-22T02:30:24.773Z,6
2023-05-22T02:32:25.429Z,3
2023-05-22T02:34:24.889Z,9
2023-05-22T02:36:25.385Z,9
2023-05-22T02:38:25.074Z,7
2023-05-22T02:40:24.742Z,6
2023-05-22T02:42:25.325Z,6
2023-05-22T02:44:24.911Z,4
2023-05-22T02:46:24.864Z,6
2023-05-22T02:48:25.191Z,6
2023-05-22T02:50:24.617Z,4
2023-05-22T02:52:25.161Z,4
2023-05-22T02:54:24.868Z,4
2023-05-22T02:56:24.769Z,4
2023-05-22T02:58:24.912Z,6
2023-05-22T03:00:29.147Z,6
2023-05-22T03:02:25.389Z,3
2023-05-22T03:04:25.066Z,7
2023-05-22T03:06:25.300Z,7
2023-05-22T03:08:24.883Z,4
2023-05-22T03:10:24.584Z,4
2023-05-22T03:12:24.898Z,4
2023-05-22T03:14:24.845Z,4
2023-05-22T03:16:25.468Z,6
2023-05-22T03:18:27.204Z,6
2023-05-22T03:20:24.708Z,4
2023-05-22T03:22:25.113Z,6
2023-05-22T03:24:24.640Z,6
2023-05-22T03:26:25.213Z,4
2023-05-22T03:28:24.717Z,9
2023-05-22T03:30:24.626Z,9
2023-05-22T03:32:25.122Z,4
2023-05-22T03:34:24.864Z,9
2023-05-22T03:36:25.366Z,9
2023-05-22T03:38:25.215Z,6
2023-05-22T03:40:25.105Z,7
2023-05-22T03:42:24.582Z,7
2023-05-22T03:44:25.180Z,7
2023-05-22T03:46:24.925Z,9
2023-05-22T03:48:25.507Z,9
2023-05-22T03:50:25.214Z,4
2023-05-22T03:52:24.721Z,7
2023-05-22T03:54:25.234Z,7
2023-05-22T03:56:25.040Z,4
2023-05-22T03:58:25.338Z,4
2023-05-22T04:00:28.845Z,4
2023-05-22T04:02:24.960Z,4
2023-05-22T04:04:25.138Z,6
2023-05-22T04:06:24.987Z,6
2023-05-22T04:08:25.424Z,6
2023-05-22T04:10:25.283Z,6
2023-05-22T04:12:24.794Z,6
2023-05-22T04:14:25.388Z,4
2023-05-22T04:16:25.233Z,4
2023-05-22T04:18:25.344Z,4
2023-05-22T04:20:25.138Z,6
2023-05-22T04:22:24.668Z,6
2023-05-22T04:24:25.245Z,6
2023-05-22T04:26:24.859Z,6
2023-05-22T04:28:25.312Z,6
2023-05-22T04:30:25.117Z,6
2023-05-22T04:32:24.633Z,4
2023-05-22T04:34:25.336Z,6
2023-05-22T04:36:24.783Z,6
2023-05-22T04:38:24.514Z,6
2023-05-22T04:40:25.389Z,6
2023-05-22T04:42:24.672Z,6
2023-05-22T04:44:25.239Z,6
2023-05-22T04:46:24.957Z,6
2023-05-22T04:48:24.610Z,6
2023-05-22T04:50:25.360Z,4
2023-05-22T04:52:24.726Z,7
2023-05-22T04:54:25.463Z,7
2023-05-22T04:56:37.403Z,3
2023-05-22T04:58:25.384Z,9
2023-05-22T05:00:28.786Z,9
2023-05-22T05:02:24.998Z,4
2023-05-22T05:04:25.331Z,7
2023-05-22T05:06:24.854Z,7
2023-05-22T05:08:24.520Z,6
2023-05-22T05:10:25.262Z,9
2023-05-22T05:12:24.897Z,9
2023-05-22T05:14:25.457Z,4
2023-05-22T05:16:25.268Z,4
2023-05-22T05:18:24.868Z,4
2023-05-22T05:20:25.714Z,3
2023-05-22T05:22:25.233Z,7
2023-05-22T05:24:24.787Z,7
2023-05-22T05:26:25.459Z,4
2023-05-22T05:28:25.029Z,6
2023-05-22T05:30:24.755Z,6
2023-05-22T05:32:25.622Z,4
2023-05-22T05:34:24.755Z,6
2023-05-22T05:36:25.193Z,6
2023-05-22T05:38:24.980Z,4
2023-05-22T05:40:25.547Z,6
2023-05-22T05:42:25.002Z,6
2023-05-22T05:44:24.813Z,4
2023-05-22T05:46:25.312Z,7
2023-05-22T05:48:32.127Z,7
2023-05-22T05:50:25.445Z,4
2023-05-22T05:52:24.724Z,7
2023-05-22T05:54:25.337Z,7
2023-05-22T05:56:24.892Z,7
2023-05-22T05:58:25.329Z,7
2023-05-22T06:00:28.162Z,7
2023-05-22T06:02:24.726Z,6
2023-05-22T06:04:24.885Z,7
2023-05-22T06:06:24.825Z,7
2023-05-22T06:08:25.222Z,4
2023-05-22T06:10:25.005Z,6
2023-05-22T06:12:24.630Z,6
2023-05-22T06:14:25.017Z,7
2023-05-22T06:16:29.494Z,7
2023-05-22T06:18:24.995Z,7
2023-05-22T06:20:25.032Z,6
2023-05-22T06:22:25.425Z,10
2023-05-22T06:24:25.253Z,10
2023-05-22T06:26:24.798Z,6
2023-05-22T06:28:25.231Z,7
2023-05-22T06:30:38.853Z,7
2023-05-22T06:32:25.755Z,4
2023-05-22T06:34:25.043Z,10
2023-05-22T06:36:25.282Z,10
2023-05-22T06:38:24.952Z,6
2023-05-22T06:40:25.616Z,9
2023-05-22T06:42:24.894Z,9
2023-05-22T06:44:25.429Z,7
2023-05-22T06:46:26.201Z,10
2023-05-22T06:48:24.799Z,10
2023-05-22T06:50:25.358Z,7
2023-05-22T06:52:28.061Z,10
2023-05-22T06:54:25.333Z,10
2023-05-22T06:56:25.230Z,7
2023-05-22T06:58:24.537Z,12
2023-05-22T07:00:33.221Z,12
2023-05-22T07:02:24.756Z,7
2023-05-22T07:04:25.238Z,9
2023-05-22T07:06:24.770Z,9
2023-05-22T07:08:25.208Z,6
2023-05-22T07:10:24.756Z,10
2023-05-22T07:12:25.234Z,10
2023-05-22T07:14:24.910Z,4
2023-05-22T07:16:25.636Z,7
2023-05-22T07:18:25.408Z,7
2023-05-22T07:20:24.871Z,6
2023-05-22T07:22:25.288Z,7
2023-05-22T07:24:24.611Z,7
2023-05-22T07:26:25.306Z,7
2023-05-22T07:28:24.982Z,7
2023-05-22T07:30:25.591Z,7
2023-05-22T07:32:25.323Z,6
2023-05-22T07:34:24.549Z,10
2023-05-22T07:36:25.137Z,10
2023-05-22T07:38:24.665Z,9
2023-05-22T07:40:26.508Z,9
2023-05-22T07:42:25.147Z,9
2023-05-22T07:44:25.306Z,9
2023-05-22T07:46:25.058Z,9
2023-05-22T07:48:25.636Z,9
2023-05-22T07:50:25.415Z,10
2023-05-22T07:52:24.880Z,10
2023-05-22T07:54:25.341Z,10
2023-05-22T07:56:24.972Z,6
2023-05-22T07:58:24.567Z,6
2023-05-22T08:00:27.766Z,6
2023-05-22T08:02:25.071Z,9
2023-05-22T08:04:25.362Z,10
2023-05-22T08:06:25.216Z,10
2023-05-22T08:08:25.297Z,6
2023-05-22T08:10:26.455Z,7
2023-05-22T08:14:25.101Z,7
2023-05-22T08:16:24.905Z,7
2023-05-22T08:18:25.464Z,7
2023-05-22T08:20:25.897Z,7
2023-05-22T08:22:25.393Z,10
2023-05-22T08:24:25.105Z,10
2023-05-22T08:26:24.802Z,7
2023-05-22T08:28:25.383Z,12
2023-05-22T08:30:25.126Z,12
2023-05-22T08:32:24.792Z,7
2023-05-22T08:34:25.041Z,10
2023-05-22T08:36:24.752Z,10
2023-05-22T08:38:25.336Z,6
2023-05-22T08:40:24.933Z,10
2023-05-22T08:42:25.269Z,10
2023-05-22T08:44:24.936Z,7
2023-05-22T08:46:25.420Z,9
2023-05-22T08:48:25.245Z,9
2023-05-22T08:50:24.770Z,9
2023-05-22T08:52:25.293Z,9
2023-05-22T08:54:24.991Z,9
2023-05-22T08:56:27.074Z,9
2023-05-22T08:58:24.878Z,9
2023-05-22T09:00:28.883Z,9
2023-05-22T09:02:25.290Z,9
2023-05-22T09:04:25.109Z,9
2023-05-22T09:06:24.653Z,9
2023-05-22T09:08:43.186Z,9
2023-05-22T09:10:24.823Z,9
2023-05-22T09:12:25.208Z,9
2023-05-22T09:14:24.956Z,9
2023-05-22T09:16:24.633Z,9
2023-05-22T09:18:25.223Z,9
2023-05-22T09:20:25.037Z,9
2023-05-22T09:24:25.277Z,10
2023-05-22T09:26:24.639Z,10
2023-05-22T09:28:25.177Z,10
2023-05-22T09:30:24.841Z,11
2023-05-22T09:32:25.465Z,11
2023-05-22T09:34:24.887Z,11
2023-05-22T09:36:24.545Z,13
2023-05-22T09:38:25.069Z,13
2023-05-22T09:40:24.773Z,13
2023-05-22T09:42:25.093Z,10
2023-05-22T09:44:25.587Z,10
2023-05-22T09:46:25.691Z,10
2023-05-22T09:48:24.762Z,10
2023-05-22T09:52:25.014Z,10
2023-05-22T09:54:25.407Z,13
2023-05-22T09:56:35.261Z,13
2023-05-22T09:58:25.470Z,13
2023-05-22T10:00:27.828Z,13
2023-05-22T10:02:24.833Z,13
2023-05-22T10:04:25.653Z,13
2023-05-22T10:06:24.825Z,11
2023-05-22T10:08:25.454Z,11
2023-05-22T10:10:25.275Z,11
2023-05-22T10:12:24.519Z,14
2023-05-22T10:14:25.101Z,14
2023-05-22T10:16:26.059Z,14
2023-05-22T10:18:25.232Z,13
2023-05-22T10:20:24.662Z,13
2023-05-22T10:22:25.106Z,13
2023-05-22T10:24:24.697Z,14
2023-05-22T10:26:25.478Z,14
2023-05-22T10:28:25.143Z,14
2023-05-22T10:30:24.752Z,11
2023-05-22T10:32:25.367Z,11
2023-05-22T10:34:25.028Z,11
2023-05-22T10:36:25.430Z,11
2023-05-22T10:40:25.527Z,11
2023-05-22T10:42:25.078Z,11
2023-05-22T10:44:24.494Z,11
2023-05-22T10:46:25.627Z,11
2023-05-22T10:48:25.431Z,10
2023-05-22T10:50:24.739Z,10
2023-05-22T10:52:25.115Z,10
2023-05-22T10:54:24.665Z,10
2023-05-22T10:56:25.882Z,10
2023-05-22T10:58:28.141Z,10
2023-05-22T11:00:28.775Z,11
2023-05-22T11:02:24.905Z,11
2023-05-22T11:06:24.788Z,14
2023-05-22T11:08:25.393Z,14
2023-05-22T11:10:25.205Z,14
2023-05-22T11:12:24.692Z,12
2023-05-22T11:14:25.337Z,12
2023-05-22T11:16:24.923Z,12
2023-05-22T11:18:25.445Z,12
2023-05-22T11:22:25.452Z,12
2023-05-22T11:24:24.961Z,13
2023-05-22T11:26:26.329Z,13
2023-05-22T11:28:24.993Z,13
2023-05-22T11:30:24.838Z,12
2023-05-22T11:32:25.306Z,12
2023-05-22T11:34:24.911Z,12
2023-05-22T11:36:25.284Z,11
2023-05-22T11:38:25.032Z,11
2023-05-22T11:40:24.758Z,11
2023-05-22T11:42:25.118Z,11
2023-05-22T11:44:24.678Z,11
2023-05-22T11:46:25.232Z,11
2023-05-22T11:48:27.242Z,11
2023-05-22T11:50:43.688Z,11
2023-05-22T11:52:24.850Z,11
2023-05-22T11:54:25.234Z,16
2023-05-22T11:56:24.772Z,16
2023-05-22T11:58:25.402Z,16
2023-05-22T12:00:30.792Z,13
2023-05-22T12:02:25.089Z,13
2023-05-22T12:04:25.326Z,13
2023-05-22T12:06:28.742Z,12
2023-05-22T12:08:25.175Z,12
2023-05-22T12:10:25.191Z,12
2023-05-22T12:12:24.589Z,13
2023-05-22T12:14:25.660Z,13
2023-05-22T12:16:24.691Z,13
2023-05-22T12:18:25.500Z,13
2023-05-22T12:20:24.913Z,13
2023-05-22T12:22:25.157Z,13
2023-05-22T12:24:24.468Z,10
2023-05-22T12:26:25.236Z,10
2023-05-22T12:28:24.813Z,10
2023-05-22T12:30:25.951Z,12
2023-05-22T12:32:25.417Z,12
2023-05-22T12:34:24.745Z,12
2023-05-22T12:36:25.184Z,12
2023-05-22T12:38:24.625Z,12
2023-05-22T12:40:25.437Z,12
2023-05-22T12:42:24.809Z,12
2023-05-22T12:44:25.403Z,12
2023-05-22T12:46:26.184Z,12
2023-05-22T12:48:25.558Z,13
2023-05-22T12:50:25.369Z,13
2023-05-22T12:52:24.758Z,13
2023-05-22T12:54:24.511Z,13
2023-05-22T12:56:25.110Z,13
2023-05-22T12:58:24.828Z,13
2023-05-22T13:00:28.766Z,10
2023-05-22T13:02:25.095Z,10
2023-05-22T13:04:24.700Z,10
2023-05-22T13:06:25.364Z,12
2023-05-22T13:08:24.792Z,12
2023-05-22T13:10:25.414Z,12
2023-05-22T13:12:25.078Z,11
2023-05-22T13:14:25.392Z,11
2023-05-22T13:16:25.261Z,11
2023-05-22T13:18:24.471Z,13
2023-05-22T13:20:25.195Z,13
2023-05-22T13:22:24.522Z,13
2023-05-22T13:24:25.151Z,13
2023-05-22T13:26:24.735Z,13
2023-05-22T13:28:25.129Z,13
2023-05-22T13:30:24.980Z,12
2023-05-22T13:32:25.321Z,12
2023-05-22T13:34:26.646Z,12
2023-05-22T13:36:24.450Z,14
2023-05-22T13:38:25.103Z,14
2023-05-22T13:40:24.802Z,14
2023-05-22T13:42:25.348Z,14
2023-05-22T13:44:24.833Z,14
2023-05-22T13:46:25.453Z,14
2023-05-22T13:48:25.236Z,13
2023-05-22T13:50:24.845Z,13
2023-05-22T13:52:25.245Z,13
2023-05-22T13:54:24.518Z,12
2023-05-22T13:56:25.026Z,12
2023-05-22T13:58:24.521Z,12
2023-05-22T14:00:28.648Z,17
2023-05-22T14:02:25.455Z,17
2023-05-22T14:04:24.901Z,17
2023-05-22T14:06:24.465Z,13
2023-05-22T14:08:25.147Z,13
2023-05-22T14:10:24.969Z,13
2023-05-22T14:12:24.977Z,16
2023-05-22T14:14:24.492Z,16
2023-05-22T14:16:25.201Z,16
2023-05-22T14:18:24.835Z,12
2023-05-22T14:20:25.292Z,12
2023-05-22T14:22:24.938Z,12
2023-05-22T14:24:25.274Z,11
2023-05-22T14:26:26.372Z,11
2023-05-22T14:28:25.289Z,11
2023-05-22T14:30:25.016Z,14
2023-05-22T14:32:25.420Z,14
2023-05-22T14:34:24.817Z,14
2023-05-22T14:36:25.334Z,13
2023-05-22T14:38:24.790Z,13
2023-05-22T14:40:25.648Z,13
2023-05-22T14:42:25.251Z,13
2023-05-22T14:44:24.775Z,13
2023-05-22T14:46:25.443Z,13
2023-05-22T14:48:24.989Z,13
2023-05-22T14:50:42.474Z,13
2023-05-22T14:52:24.851Z,13
2023-05-22T14:54:27.348Z,12
2023-05-22T14:56:24.611Z,12
2023-05-22T14:58:25.168Z,12
2023-05-22T15:00:28.114Z,12
2023-05-22T15:02:25.121Z,12
2023-05-22T15:04:25.225Z,12
2023-05-22T15:06:24.749Z,14
2023-05-22T15:08:25.168Z,14
2023-05-22T15:10:24.845Z,14
2023-05-22T15:12:25.196Z,11
2023-05-22T15:14:24.736Z,11
2023-05-22T15:16:25.225Z,11
2023-05-22T15:18:24.980Z,15
2023-05-22T15:20:25.220Z,15
2023-05-22T15:22:41.991Z,15
2023-05-22T15:26:24.795Z,12
2023-05-22T15:28:25.416Z,12
2023-05-22T15:30:24.866Z,14
2023-05-22T15:32:25.385Z,14
2023-05-22T15:34:24.821Z,14
2023-05-22T15:36:25.288Z,13
2023-05-22T15:38:24.909Z,13
2023-05-22T15:40:25.427Z,13
2023-05-22T15:44:25.087Z,12
2023-05-22T15:46:25.150Z,12
2023-05-22T15:48:25.564Z,14
2023-05-22T15:50:25.326Z,14
2023-05-22T15:52:24.871Z,14
2023-05-22T15:54:25.169Z,12
2023-05-22T15:56:24.653Z,12
2023-05-22T15:58:25.114Z,12
2023-05-22T16:00:30.193Z,14
2023-05-22T16:02:25.271Z,14
2023-05-22T16:04:24.762Z,14
2023-05-22T16:06:24.612Z,14
2023-05-22T16:08:25.003Z,14
2023-05-22T16:10:24.843Z,14
2023-05-22T16:12:25.135Z,13
2023-05-22T16:14:24.916Z,13
2023-05-22T16:16:25.343Z,13
2023-05-22T16:18:24.698Z,12
2023-05-22T16:20:25.488Z,12
2023-05-22T16:22:30.344Z,12
2023-05-22T16:24:25.466Z,11
2023-05-22T16:26:24.868Z,11
2023-05-22T16:28:25.384Z,11
2023-05-22T16:30:25.349Z,12
2023-05-22T16:32:24.854Z,12
2023-05-22T16:34:25.272Z,12
2023-05-22T16:36:27.166Z,20
2023-05-22T16:38:25.312Z,20
2023-05-22T16:40:25.241Z,20
2023-05-22T16:42:25.444Z,17
2023-05-22T16:44:25.018Z,17
2023-05-22T16:46:24.714Z,17
2023-05-22T16:48:25.219Z,11
2023-05-22T16:50:25.876Z,11
2023-05-22T16:52:25.273Z,11
2023-05-22T16:54:24.640Z,12
2023-05-22T16:56:25.148Z,12
2023-05-22T16:58:25.008Z,12
2023-05-22T17:00:28.313Z,13
2023-05-22T17:02:25.105Z,13
2023-05-22T17:04:25.346Z,13
2023-05-22T17:06:24.960Z,11
2023-05-22T17:08:25.223Z,11
2023-05-22T17:10:25.164Z,11
2023-05-22T17:12:25.400Z,14
2023-05-22T17:14:24.830Z,14
2023-05-22T17:16:25.454Z,14
2023-05-22T17:18:25.027Z,15
2023-05-22T17:20:24.768Z,15
2023-05-22T17:22:25.203Z,15
2023-05-22T17:24:26.528Z,16
2023-05-22T17:26:25.416Z,16
2023-05-22T17:28:24.839Z,16
2023-05-22T17:30:25.449Z,12
2023-05-22T17:32:24.801Z,12
2023-05-22T17:34:25.239Z,12
2023-05-22T17:36:24.794Z,15
2023-05-22T17:38:25.411Z,15
2023-05-22T17:40:36.538Z,15
2023-05-22T17:42:24.611Z,12
2023-05-22T17:44:24.991Z,12
2023-05-22T17:46:24.785Z,12
2023-05-22T17:48:26.438Z,13
2023-05-22T17:50:24.988Z,13
2023-05-22T17:52:24.424Z,13
2023-05-22T17:54:25.165Z,13
2023-05-22T17:56:24.701Z,13
2023-05-22T17:58:25.233Z,13
2023-05-22T18:00:29.052Z,12
2023-05-22T18:02:25.378Z,12
2023-05-22T18:04:24.955Z,12
2023-05-22T18:06:24.722Z,11
2023-05-22T18:08:25.216Z,11
2023-05-22T18:10:25.035Z,11
2023-05-22T18:12:42.912Z,12
2023-05-22T18:14:24.960Z,12
2023-05-22T18:16:24.822Z,12
2023-05-22T18:18:25.099Z,12
2023-05-22T18:20:24.626Z,12
2023-05-22T18:22:25.166Z,12
2023-05-22T18:24:25.292Z,18
2023-05-22T18:26:25.050Z,18
2023-05-22T18:28:24.590Z,18
2023-05-22T18:30:25.818Z,13
2023-05-22T18:32:24.802Z,13
2023-05-22T18:34:24.489Z,13
2023-05-22T18:36:25.131Z,12
2023-05-22T18:38:24.777Z,12
2023-05-22T18:40:25.571Z,12
2023-05-22T18:42:24.862Z,11
2023-05-22T18:44:24.663Z,11
2023-05-22T18:46:25.277Z,11
2023-05-22T18:48:24.975Z,18
2023-05-22T18:50:25.348Z,18
2023-05-22T18:52:24.878Z,18
2023-05-22T18:54:24.584Z,15
2023-05-22T18:56:25.092Z,15
2023-05-22T18:58:24.656Z,15
2023-05-22T19:00:28.723Z,11
2023-05-22T19:02:24.775Z,11
2023-05-22T19:04:25.424Z,11
2023-05-22T19:06:25.022Z,15
2023-05-22T19:08:24.442Z,15
2023-05-22T19:10:25.246Z,15
2023-05-22T19:12:24.816Z,12
2023-05-22T19:14:25.314Z,12
2023-05-22T19:16:24.936Z,12
2023-05-22T19:18:25.553Z,16
2023-05-22T19:20:25.448Z,16
2023-05-22T19:22:26.401Z,16
2023-05-22T19:24:25.447Z,14
2023-05-22T19:26:24.857Z,14
2023-05-22T19:28:25.324Z,14
2023-05-22T19:30:25.191Z,14
2023-05-22T19:32:24.582Z,14
2023-05-22T19:34:25.198Z,14
2023-05-22T19:36:24.869Z,12
2023-05-22T19:38:25.317Z,12
2023-05-22T19:40:24.984Z,12
2023-05-22T19:42:25.199Z,14
2023-05-22T19:44:24.800Z,14
2023-05-22T19:46:25.507Z,14
2023-05-22T19:48:24.904Z,14
2023-05-22T19:50:24.742Z,14
2023-05-22T19:52:25.206Z,14
2023-05-22T19:54:24.615Z,15
2023-05-22T19:56:25.234Z,15
2023-05-22T19:58:24.944Z,15
2023-05-22T20:00:29.086Z,12
2023-05-22T20:04:25.311Z,12
2023-05-22T20:06:24.895Z,11
2023-05-22T20:08:25.641Z,11
2023-05-22T20:10:25.174Z,11
2023-05-22T20:12:24.589Z,14
2023-05-22T20:14:25.218Z,14
2023-05-22T20:16:27.574Z,14
2023-05-22T20:18:25.732Z,14
2023-05-22T20:20:25.510Z,14
2023-05-22T20:22:24.660Z,14
2023-05-22T20:24:25.433Z,12
2023-05-22T20:26:24.727Z,12
2023-05-22T20:28:25.296Z,12
2023-05-22T20:30:24.933Z,15
2023-05-22T20:32:25.615Z,15
2023-05-22T20:34:25.091Z,15
2023-05-22T20:36:25.474Z,12
2023-05-22T20:38:25.054Z,12
2023-05-22T20:40:24.935Z,12
2023-05-22T20:42:25.110Z,14
2023-05-22T20:44:24.922Z,14
2023-05-22T20:48:25.133Z,12
2023-05-22T20:50:25.403Z,12
2023-05-22T20:52:24.831Z,12
2023-05-22T20:54:24.599Z,14
2023-05-22T20:56:25.166Z,14
2023-05-22T20:58:24.751Z,14
2023-05-22T21:00:28.127Z,14
2023-05-22T21:02:24.753Z,14
2023-05-22T21:04:25.560Z,14
2023-05-22T21:06:24.960Z,12
2023-05-22T21:08:24.685Z,12
2023-05-22T21:10:25.538Z,12
2023-05-22T21:12:24.755Z,12
2023-05-22T21:14:25.409Z,12
2023-05-22T21:16:25.060Z,12
2023-05-22T21:18:24.609Z,12
2023-05-22T21:20:25.384Z,12
2023-05-22T21:22:24.861Z,12
2023-05-22T21:24:25.451Z,14
2023-05-22T21:26:25.011Z,14
2023-05-22T21:28:25.310Z,14
2023-05-22T21:30:25.113Z,12
2023-05-22T21:32:24.624Z,12
2023-05-22T21:34:25.147Z,12
2023-05-22T21:36:24.622Z,12
2023-05-22T21:38:25.136Z,12
2023-05-22T21:40:24.908Z,12
2023-05-22T21:42:26.221Z,11
2023-05-22T21:44:24.767Z,11
2023-05-22T21:46:25.437Z,11
2023-05-22T21:48:24.955Z,14
2023-05-22T21:50:25.794Z,14
2023-05-22T21:52:24.741Z,14
2023-05-22T21:54:25.154Z,14
2023-05-22T21:56:24.664Z,14
2023-05-22T21:58:25.284Z,14
2023-05-22T22:00:27.710Z,10
2023-05-22T22:02:25.207Z,10
2023-05-22T22:04:24.984Z,10
2023-05-22T22:06:25.271Z,10
2023-05-22T22:08:24.863Z,10
2023-05-22T22:10:24.669Z,10
2023-05-22T22:12:25.320Z,9
2023-05-22T22:14:24.737Z,9
2023-05-22T22:16:25.255Z,9
2023-05-22T22:18:24.874Z,8
2023-05-22T22:20:42.615Z,8
2023-05-22T22:22:25.062Z,8
2023-05-22T22:24:24.532Z,9
2023-05-22T22:26:25.056Z,9
2023-05-22T22:28:24.644Z,9
2023-05-22T22:30:25.231Z,11
2023-05-22T22:32:24.973Z,11
2023-05-22T22:34:25.351Z,11
2023-05-22T22:36:24.889Z,11
2023-05-22T22:38:24.525Z,11
2023-05-22T22:40:26.653Z,11
2023-05-22T22:42:25.513Z,9
2023-05-22T22:44:25.114Z,9
2023-05-22T22:46:24.939Z,9
2023-05-22T22:48:25.316Z,12
2023-05-22T22:50:24.958Z,12
2023-05-22T22:52:25.666Z,12
2023-05-22T22:54:25.037Z,8
2023-05-22T22:56:24.535Z,8
2023-05-22T22:58:25.106Z,8
2023-05-22T23:00:28.067Z,8
2023-05-22T23:02:24.568Z,8
2023-05-22T23:04:26.057Z,8
2023-05-22T23:06:24.542Z,11
2023-05-22T23:08:25.365Z,11
2023-05-22T23:10:24.943Z,11
2023-05-22T23:12:24.964Z,11
2023-05-22T23:14:24.497Z,11
2023-05-22T23:16:25.353Z,11
2023-05-22T23:18:24.980Z,17
2023-05-22T23:20:25.870Z,17
2023-05-22T23:22:25.085Z,17
2023-05-22T23:24:24.576Z,11
2023-05-22T23:26:25.166Z,11
2023-05-22T23:28:24.634Z,11
2023-05-22T23:30:25.510Z,11
2023-05-22T23:32:26.563Z,11
2023-05-22T23:34:24.459Z,11
2023-05-22T23:36:25.077Z,11
2023-05-22T23:38:24.726Z,11
2023-05-22T23:40:25.313Z,11
2023-05-22T23:42:24.893Z,11
2023-05-22T23:44:24.376Z,11
2023-05-22T23:46:25.108Z,11
2023-05-22T23:48:24.725Z,13
2023-05-22T23:50:25.386Z,13
2023-05-22T23:52:24.900Z,13
2023-05-22T23:54:25.458Z,10
2023-05-22T23:56:24.936Z,10
2023-05-22T23:58:24.475Z,10
