createdAt,value
2019-03-23T00:02:15.861Z,23.67
2019-03-23T00:04:45.837Z,22.93
2019-03-23T00:07:15.878Z,24.67
2019-03-23T00:09:45.953Z,23.97
2019-03-23T00:12:15.939Z,24.90
2019-03-23T00:14:45.978Z,24.70
2019-03-23T00:17:16.014Z,25.27
2019-03-23T00:19:46.095Z,24.20
2019-03-23T00:22:16.027Z,24.90
2019-03-23T00:24:45.976Z,24.83
2019-03-23T00:27:16.774Z,25.00
2019-03-23T00:29:46.844Z,26.10
2019-03-23T00:32:16.783Z,25.03
2019-03-23T00:34:46.760Z,24.57
2019-03-23T00:37:16.818Z,26.07
2019-03-23T00:39:46.852Z,26.90
2019-03-23T00:42:16.817Z,26.07
2019-03-23T00:44:46.874Z,26.53
2019-03-23T00:47:16.811Z,27.00
2019-03-23T00:49:46.787Z,27.60
2019-03-23T00:52:16.832Z,28.00
2019-03-23T00:54:46.903Z,25.57
2019-03-23T00:57:16.896Z,27.13
2019-03-23T00:59:46.849Z,27.33
2019-03-23T01:02:16.911Z,26.87
2019-03-23T01:04:47.023Z,27.70
2019-03-23T01:07:16.962Z,28.27
2019-03-23T01:09:46.906Z,28.17
2019-03-23T01:12:16.996Z,28.10
2019-03-23T01:14:47.056Z,28.90
2019-03-23T01:17:16.996Z,29.37
2019-03-23T01:19:46.983Z,28.13
2019-03-23T01:22:17.033Z,27.90
2019-03-23T01:24:47.121Z,26.27
2019-03-23T01:27:17.204Z,26.37
2019-03-23T01:29:47.146Z,26.80
2019-03-23T01:32:17.194Z,26.43
2019-03-23T01:34:47.269Z,27.43
2019-03-23T01:37:17.222Z,25.17
2019-03-23T01:39:47.199Z,25.60
2019-03-23T01:42:17.433Z,25.07
2019-03-23T01:44:47.553Z,23.23
2019-03-23T01:47:17.491Z,23.30
2019-03-23T01:49:47.630Z,23.70
2019-03-23T01:52:17.682Z,24.53
2019-03-23T01:54:47.755Z,25.20
2019-03-23T01:57:17.764Z,23.80
2019-03-23T01:59:48.190Z,24.93
2019-03-23T02:02:18.227Z,25.53
2019-03-23T02:04:48.234Z,25.33
2019-03-23T02:07:18.327Z,26.20
2019-03-23T02:09:48.434Z,24.80
2019-03-23T02:12:18.404Z,25.87
2019-03-23T02:14:48.336Z,26.50
2019-03-23T02:17:18.406Z,28.10
2019-03-23T02:19:48.503Z,27.87
2019-03-23T02:22:18.448Z,27.33
2019-03-23T02:24:48.427Z,27.53
2019-03-23T02:27:18.530Z,26.23
2019-03-23T02:29:48.567Z,27.03
2019-03-23T02:32:18.507Z,26.80
2019-03-23T02:34:49.604Z,26.17
2019-03-23T02:37:27.708Z,25.43
2019-03-23T02:39:51.529Z,26.40
2019-03-23T02:42:21.507Z,26.90
2019-03-23T02:44:51.551Z,26.03
2019-03-23T02:47:22.636Z,25.80
2019-03-23T02:49:52.606Z,26.23
2019-03-23T02:52:22.662Z,25.57
2019-03-23T02:54:52.721Z,26.30
2019-03-23T02:57:22.695Z,25.83
2019-03-23T02:59:52.653Z,26.57
2019-03-23T03:02:22.768Z,26.67
2019-03-23T03:04:53.035Z,24.57
2019-03-23T03:07:22.969Z,25.57
2019-03-23T03:09:52.906Z,25.27
2019-03-23T03:12:23.157Z,24.37
2019-03-23T03:14:53.248Z,24.53
2019-03-23T03:17:23.278Z,24.90
2019-03-23T03:19:53.257Z,25.23
2019-03-23T03:22:23.311Z,24.10
2019-03-23T03:24:53.260Z,25.47
2019-03-23T03:27:23.347Z,24.67
2019-03-23T03:29:53.390Z,26.53
2019-03-23T03:32:23.320Z,24.00
2019-03-23T03:34:53.297Z,23.33
2019-03-23T03:37:23.345Z,24.20
2019-03-23T03:39:53.444Z,25.57
2019-03-23T03:42:24.169Z,24.13
2019-03-23T03:44:54.170Z,25.50
2019-03-23T03:47:24.224Z,26.03
2019-03-23T03:49:54.493Z,25.47
2019-03-23T03:52:24.425Z,25.87
2019-03-23T03:54:54.395Z,23.67
2019-03-23T03:57:24.475Z,24.13
2019-03-23T03:59:54.545Z,24.07
2019-03-23T04:02:24.481Z,26.47
2019-03-23T04:04:54.639Z,25.33
2019-03-23T04:07:24.587Z,23.60
2019-03-23T04:09:54.501Z,23.23
2019-03-23T04:12:24.584Z,23.77
2019-03-23T04:14:54.626Z,21.53
2019-03-23T04:17:24.613Z,22.57
2019-03-23T04:19:54.625Z,21.23
2019-03-23T04:22:24.685Z,20.77
2019-03-23T04:24:54.724Z,22.23
2019-03-23T04:27:24.725Z,19.17
2019-03-23T04:29:54.658Z,19.57
2019-03-23T04:32:24.783Z,18.90
2019-03-23T04:34:55.020Z,19.30
2019-03-23T04:37:25.029Z,18.50
2019-03-23T04:39:54.994Z,20.97
2019-03-23T04:42:25.061Z,22.43
2019-03-23T04:44:54.989Z,21.80
2019-03-23T04:47:25.165Z,20.17
2019-03-23T04:49:55.242Z,18.23
2019-03-23T04:52:25.179Z,20.10
2019-03-23T04:54:56.456Z,19.27
2019-03-23T04:57:26.679Z,19.17
2019-03-23T04:59:56.720Z,17.67
2019-03-23T05:02:26.663Z,19.13
2019-03-23T05:04:57.717Z,17.63
2019-03-23T05:07:27.811Z,18.40
2019-03-23T05:09:57.881Z,18.17
2019-03-23T05:12:28.078Z,18.80
2019-03-23T05:14:58.058Z,18.53
2019-03-23T05:17:28.120Z,17.63
2019-03-23T05:19:58.208Z,17.50
2019-03-23T05:22:28.158Z,17.73
2019-03-23T05:24:58.175Z,17.30
2019-03-23T05:27:28.145Z,17.40
2019-03-23T05:29:58.103Z,16.17
2019-03-23T05:32:28.149Z,16.70
2019-03-23T05:34:58.227Z,16.53
2019-03-23T05:37:28.216Z,16.67
2019-03-23T05:39:58.197Z,17.73
2019-03-23T05:42:28.296Z,17.50
2019-03-23T05:44:58.371Z,18.60
2019-03-23T05:47:28.314Z,18.53
2019-03-23T05:49:58.309Z,18.47
2019-03-23T05:52:28.337Z,18.53
2019-03-23T05:54:58.347Z,18.80
2019-03-23T05:57:28.323Z,18.80
2019-03-23T05:59:58.283Z,19.07
2019-03-23T06:02:28.309Z,18.17
2019-03-23T06:04:58.320Z,19.07
2019-03-23T06:07:28.375Z,18.57
2019-03-23T06:09:58.425Z,18.33
2019-03-23T06:12:28.438Z,17.93
2019-03-23T06:14:58.510Z,16.80
2019-03-23T06:17:28.557Z,17.27
2019-03-23T06:19:58.627Z,15.53
2019-03-23T06:22:28.584Z,16.30
2019-03-23T06:24:58.563Z,15.40
2019-03-23T06:27:28.669Z,16.83
2019-03-23T06:29:58.706Z,15.20
2019-03-23T06:32:28.677Z,16.20
2019-03-23T06:34:58.703Z,15.37
2019-03-23T06:37:28.766Z,13.63
2019-03-23T06:39:58.813Z,12.97
2019-03-23T06:42:28.842Z,12.20
2019-03-23T06:44:58.884Z,12.33
2019-03-23T06:47:28.958Z,12.47
2019-03-23T06:49:59.179Z,11.77
2019-03-23T06:52:29.129Z,11.87
2019-03-23T06:54:59.113Z,12.00
2019-03-23T06:57:29.213Z,12.00
2019-03-23T06:59:59.275Z,13.17
2019-03-23T07:02:30.084Z,11.57
2019-03-23T07:05:00.338Z,12.33
2019-03-23T07:07:30.466Z,11.77
2019-03-23T07:10:00.589Z,11.73
2019-03-23T07:12:30.649Z,11.90
2019-03-23T07:15:00.646Z,11.77
2019-03-23T07:17:30.670Z,11.57
2019-03-23T07:20:00.778Z,11.57
2019-03-23T07:22:30.729Z,11.70
2019-03-23T07:25:00.743Z,11.53
2019-03-23T07:27:30.728Z,12.00
2019-03-23T07:30:00.746Z,11.80
2019-03-23T07:32:30.781Z,11.20
2019-03-23T07:35:00.828Z,11.03
2019-03-23T07:37:30.755Z,11.30
2019-03-23T07:40:00.718Z,10.33
2019-03-23T07:42:30.801Z,12.03
2019-03-23T07:45:00.816Z,11.70
2019-03-23T07:47:31.810Z,11.10
2019-03-23T07:50:01.815Z,11.20
2019-03-23T07:52:31.861Z,10.63
2019-03-23T07:55:09.260Z,11.40
2019-03-23T07:57:39.199Z,11.37
2019-03-23T08:00:09.526Z,11.03
2019-03-23T08:02:39.691Z,10.27
2019-03-23T08:05:10.254Z,10.93
2019-03-23T08:07:40.294Z,10.87
2019-03-23T08:10:10.495Z,11.33
2019-03-23T08:12:40.462Z,11.97
2019-03-23T08:15:10.521Z,11.53
2019-03-23T08:17:40.691Z,11.47
2019-03-23T08:20:10.800Z,10.67
2019-03-23T08:22:40.749Z,10.73
2019-03-23T08:25:10.995Z,10.87
2019-03-23T08:27:41.719Z,10.70
2019-03-23T08:30:11.930Z,11.23
2019-03-23T08:32:41.897Z,11.47
2019-03-23T08:35:11.876Z,11.97
2019-03-23T08:37:41.913Z,10.47
2019-03-23T08:40:12.228Z,10.87
2019-03-23T08:42:42.196Z,10.50
2019-03-23T08:45:12.314Z,9.93
2019-03-23T08:47:42.326Z,9.70
2019-03-23T08:50:13.089Z,10.67
2019-03-23T08:52:43.193Z,9.90
2019-03-23T08:55:13.594Z,10.83
2019-03-23T08:57:43.557Z,11.07
2019-03-23T09:00:13.613Z,11.10
2019-03-23T09:02:43.700Z,9.83
2019-03-23T09:05:13.769Z,9.80
2019-03-23T09:07:43.731Z,9.07
2019-03-23T09:10:14.071Z,11.67
2019-03-23T09:12:44.139Z,10.70
2019-03-23T09:15:14.305Z,9.97
2019-03-23T09:17:44.546Z,9.77
2019-03-23T09:20:14.809Z,9.17
2019-03-23T09:22:44.919Z,9.43
2019-03-23T09:25:14.917Z,9.43
2019-03-23T09:27:44.987Z,9.17
2019-03-23T09:30:15.520Z,9.17
2019-03-23T09:32:45.542Z,8.67
2019-03-23T09:35:15.477Z,9.50
2019-03-23T09:37:45.534Z,10.43
2019-03-23T09:40:15.624Z,9.47
2019-03-23T09:42:45.554Z,9.17
2019-03-23T09:45:15.509Z,8.40
2019-03-23T09:47:45.762Z,8.13
2019-03-23T09:50:15.899Z,8.23
2019-03-23T09:52:45.855Z,8.60
2019-03-23T09:55:15.842Z,9.33
2019-03-23T09:57:45.891Z,8.30
2019-03-23T10:00:16.005Z,7.23
2019-03-23T10:02:46.045Z,7.70
2019-03-23T10:05:18.679Z,7.63
2019-03-23T10:07:48.621Z,7.60
2019-03-23T10:10:21.953Z,8.83
2019-03-23T10:12:50.415Z,8.10
2019-03-23T10:15:20.427Z,8.43
2019-03-23T10:17:50.575Z,8.70
2019-03-23T10:20:20.545Z,9.00
2019-03-23T10:22:50.573Z,9.33
2019-03-23T10:25:20.658Z,8.07
2019-03-23T10:27:50.584Z,8.13
2019-03-23T10:30:20.551Z,8.50
2019-03-23T10:32:50.613Z,8.40
2019-03-23T10:35:20.621Z,8.70
2019-03-23T10:37:50.576Z,8.37
2019-03-23T10:40:20.569Z,8.57
2019-03-23T10:42:50.582Z,7.93
2019-03-23T10:45:20.527Z,8.37
2019-03-23T10:47:51.317Z,7.73
2019-03-23T10:50:21.391Z,7.70
2019-03-23T10:52:51.349Z,8.27
2019-03-23T10:55:21.514Z,7.53
2019-03-23T10:57:51.545Z,8.07
2019-03-23T11:00:21.577Z,7.60
2019-03-23T11:02:51.657Z,7.33
2019-03-23T11:05:21.642Z,7.10
2019-03-23T11:07:52.856Z,7.20
2019-03-23T11:10:22.928Z,6.70
2019-03-23T11:12:52.828Z,6.30
2019-03-23T11:15:22.780Z,6.77
2019-03-23T11:17:52.873Z,7.33
2019-03-23T11:20:22.867Z,6.60
2019-03-23T11:22:52.824Z,6.60
2019-03-23T11:25:23.037Z,7.03
2019-03-23T11:27:53.024Z,6.83
2019-03-23T11:30:22.971Z,6.67
2019-03-23T11:32:53.042Z,6.87
2019-03-23T11:35:23.184Z,7.20
2019-03-23T11:37:53.279Z,7.97
2019-03-23T11:40:23.499Z,6.77
2019-03-23T11:42:53.530Z,6.40
2019-03-23T11:45:23.651Z,6.87
2019-03-23T11:47:53.621Z,6.77
2019-03-23T11:50:23.631Z,5.87
2019-03-23T11:52:53.662Z,6.00
2019-03-23T11:55:23.713Z,6.00
2019-03-23T11:57:53.623Z,5.93
2019-03-23T12:00:23.549Z,6.40
2019-03-23T12:02:53.615Z,6.13
2019-03-23T12:05:23.624Z,6.67
2019-03-23T12:07:53.540Z,6.13
2019-03-23T12:10:24.191Z,6.77
2019-03-23T12:12:54.241Z,6.90
2019-03-23T12:15:24.242Z,7.10
2019-03-23T12:17:57.704Z,6.73
2019-03-23T12:20:27.845Z,6.33
2019-03-23T12:22:57.873Z,7.27
2019-03-23T12:25:27.933Z,6.90
2019-03-23T12:27:58.346Z,7.73
2019-03-23T12:30:28.313Z,7.57
2019-03-23T12:32:58.401Z,7.73
2019-03-23T12:35:28.429Z,7.07
2019-03-23T12:37:58.343Z,6.93
2019-03-23T12:40:28.346Z,6.67
2019-03-23T12:42:58.392Z,14.67
2019-03-23T12:45:28.377Z,7.80
2019-03-23T12:47:58.591Z,7.57
2019-03-23T12:50:28.591Z,8.23
2019-03-23T12:52:58.527Z,7.67
2019-03-23T12:55:28.490Z,7.50
2019-03-23T12:57:58.512Z,7.83
2019-03-23T13:00:28.523Z,7.07
2019-03-23T13:02:58.477Z,7.03
2019-03-23T13:05:28.463Z,7.67
2019-03-23T13:07:58.491Z,7.00
2019-03-23T13:10:28.520Z,6.43
2019-03-23T13:12:58.552Z,7.70
2019-03-23T13:15:28.588Z,8.07
2019-03-23T13:17:58.650Z,8.10
2019-03-23T13:20:28.667Z,7.47
2019-03-23T13:22:58.925Z,7.93
2019-03-23T13:25:28.999Z,7.87
2019-03-23T13:27:59.298Z,7.47
2019-03-23T13:30:29.236Z,7.47
2019-03-23T13:32:59.304Z,7.17
2019-03-23T13:35:29.300Z,8.07
2019-03-23T13:37:59.208Z,7.77
2019-03-23T13:40:29.189Z,7.50
2019-03-23T13:42:59.202Z,7.47
2019-03-23T13:45:29.204Z,7.20
2019-03-23T13:47:59.152Z,8.03
2019-03-23T13:50:29.803Z,8.33
2019-03-23T13:52:59.965Z,7.43
2019-03-23T13:55:31.612Z,7.30
2019-03-23T13:58:10.305Z,7.70
2019-03-23T14:00:40.277Z,7.03
2019-03-23T14:03:10.405Z,7.50
2019-03-23T14:05:40.345Z,7.03
2019-03-23T14:08:10.416Z,7.43
2019-03-23T14:10:40.523Z,7.93
2019-03-23T14:13:10.565Z,7.40
2019-03-23T14:15:40.685Z,7.63
2019-03-23T14:18:10.717Z,7.17
2019-03-23T14:20:40.774Z,6.50
2019-03-23T14:23:10.736Z,7.70
2019-03-23T14:25:40.671Z,7.43
2019-03-23T14:28:10.704Z,7.57
2019-03-23T14:30:40.754Z,6.87
2019-03-23T14:33:10.706Z,7.43
2019-03-23T14:35:40.644Z,7.47
2019-03-23T14:38:10.860Z,7.00
2019-03-23T14:40:41.429Z,7.07
2019-03-23T14:43:11.382Z,6.40
2019-03-23T14:45:41.439Z,7.23
2019-03-23T14:48:11.359Z,6.57
2019-03-23T14:50:42.735Z,6.70
2019-03-23T14:53:12.891Z,7.20
2019-03-23T14:55:42.905Z,6.20
2019-03-23T14:58:12.819Z,6.90
2019-03-23T15:00:42.835Z,6.30
2019-03-23T15:03:12.829Z,7.37
2019-03-23T15:05:42.828Z,7.10
2019-03-23T15:08:12.793Z,6.67
2019-03-23T15:10:42.752Z,6.40
2019-03-23T15:13:12.951Z,7.03
2019-03-23T15:15:42.985Z,6.53
2019-03-23T15:18:13.111Z,6.50
2019-03-23T15:20:43.064Z,5.93
2019-03-23T15:23:13.129Z,6.47
2019-03-23T15:25:43.079Z,6.07
2019-03-23T15:28:13.094Z,6.50
2019-03-23T15:30:43.130Z,6.23
2019-03-23T15:33:13.061Z,6.73
2019-03-23T15:35:43.042Z,5.80
2019-03-23T15:38:13.120Z,6.17
2019-03-23T15:40:43.157Z,5.93
2019-03-23T15:43:13.094Z,5.87
2019-03-23T15:45:43.085Z,6.20
2019-03-23T15:48:13.121Z,5.87
2019-03-23T15:50:43.151Z,6.60
2019-03-23T15:53:13.164Z,6.13
2019-03-23T15:55:43.122Z,6.30
2019-03-23T15:58:13.157Z,6.50
2019-03-23T16:00:43.208Z,6.50
2019-03-23T16:03:13.146Z,5.70
2019-03-23T16:05:43.163Z,5.90
2019-03-23T16:08:13.126Z,6.43
2019-03-23T16:10:43.082Z,6.80
2019-03-23T16:13:13.229Z,7.10
2019-03-23T16:15:43.336Z,7.20
2019-03-23T16:18:13.283Z,5.70
2019-03-23T16:20:43.239Z,5.93
2019-03-23T16:23:13.334Z,6.57
2019-03-23T16:25:43.359Z,6.40
2019-03-23T16:28:13.296Z,8.70
2019-03-23T16:30:43.291Z,9.17
2019-03-23T16:33:13.309Z,9.27
2019-03-23T16:35:43.334Z,8.37
2019-03-23T16:38:13.324Z,7.20
2019-03-23T16:40:43.266Z,8.07
2019-03-23T16:43:13.268Z,7.63
2019-03-23T16:45:43.236Z,7.90
2019-03-23T16:48:13.291Z,8.40
2019-03-23T16:50:43.297Z,7.73
2019-03-23T16:53:13.266Z,7.33
2019-03-23T16:55:43.219Z,8.67
2019-03-23T16:58:16.380Z,7.57
2019-03-23T17:00:45.049Z,8.10
2019-03-23T17:03:14.991Z,8.47
2019-03-23T17:05:44.956Z,7.97
2019-03-23T17:08:15.201Z,10.93
2019-03-23T17:10:45.211Z,9.83
2019-03-23T17:13:15.143Z,8.17
2019-03-23T17:15:45.145Z,13.40
2019-03-23T17:18:15.176Z,11.60
2019-03-23T17:20:46.738Z,8.60
2019-03-23T17:23:17.262Z,8.70
2019-03-23T17:25:47.214Z,9.60
2019-03-23T17:28:17.243Z,9.57
2019-03-23T17:30:47.552Z,9.63
2019-03-23T17:33:17.519Z,10.90
2019-03-23T17:35:47.451Z,9.83
2019-03-23T17:38:17.545Z,10.47
2019-03-23T17:40:47.566Z,9.80
2019-03-23T17:43:17.506Z,9.63
2019-03-23T17:45:47.809Z,10.33
2019-03-23T17:48:17.844Z,11.40
2019-03-23T17:50:47.870Z,10.33
2019-03-23T17:53:18.021Z,10.67
2019-03-23T17:55:47.978Z,11.27
2019-03-23T17:58:18.026Z,12.07
2019-03-23T18:00:48.103Z,12.47
2019-03-23T18:03:18.056Z,12.83
2019-03-23T18:05:48.074Z,12.60
2019-03-23T18:08:18.052Z,12.93
2019-03-23T18:10:48.009Z,12.17
2019-03-23T18:13:18.067Z,11.60
2019-03-23T18:15:48.113Z,12.90
2019-03-23T18:18:18.077Z,12.07
2019-03-23T18:20:48.020Z,12.57
2019-03-23T18:23:18.728Z,12.60
2019-03-23T18:25:48.960Z,12.87
2019-03-23T18:28:18.989Z,10.93
2019-03-23T18:30:50.242Z,11.33
2019-03-23T18:33:20.268Z,12.33
2019-03-23T18:35:50.285Z,11.77
2019-03-23T18:38:21.275Z,12.50
2019-03-23T18:40:51.307Z,12.13
2019-03-23T18:43:27.380Z,11.13
2019-03-23T18:45:53.065Z,10.70
2019-03-23T18:48:23.118Z,11.97
2019-03-23T18:50:53.135Z,10.67
2019-03-23T18:53:24.106Z,11.53
2019-03-23T18:55:54.490Z,11.67
2019-03-23T18:58:24.547Z,11.20
2019-03-23T19:00:54.615Z,10.80
2019-03-23T19:03:24.584Z,11.73
2019-03-23T19:05:54.536Z,11.20
2019-03-23T19:08:24.651Z,11.10
2019-03-23T19:10:54.677Z,11.07
2019-03-23T19:13:24.607Z,10.80
2019-03-23T19:15:54.865Z,11.57
2019-03-23T19:18:24.900Z,11.97
2019-03-23T19:20:54.926Z,11.50
2019-03-23T19:23:24.942Z,11.80
2019-03-23T19:25:54.996Z,11.27
2019-03-23T19:28:24.930Z,11.07
2019-03-23T19:30:54.918Z,12.70
2019-03-23T19:33:24.963Z,12.20
2019-03-23T19:35:55.042Z,12.43
2019-03-23T19:38:25.017Z,12.20
2019-03-23T19:40:54.954Z,12.77
2019-03-23T19:43:24.983Z,10.97
2019-03-23T19:45:55.059Z,11.40
2019-03-23T19:48:25.005Z,10.83
2019-03-23T19:50:54.962Z,10.30
2019-03-23T19:53:25.078Z,10.07
2019-03-23T19:55:55.110Z,11.30
2019-03-23T19:58:25.087Z,10.67
2019-03-23T20:00:55.084Z,10.63
2019-03-23T20:03:25.131Z,10.67
2019-03-23T20:05:55.510Z,10.10
2019-03-23T20:08:25.737Z,10.50
2019-03-23T20:10:55.792Z,10.10
2019-03-23T20:13:25.742Z,10.70
2019-03-23T20:15:56.261Z,9.43
2019-03-23T20:18:26.317Z,9.57
2019-03-23T20:20:56.339Z,10.60
2019-03-23T20:23:26.318Z,9.60
2019-03-23T20:25:56.285Z,10.17
2019-03-23T20:28:26.326Z,11.33
2019-03-23T20:30:56.386Z,11.30
2019-03-23T20:33:26.312Z,10.97
2019-03-23T20:35:56.261Z,10.80
2019-03-23T20:38:26.498Z,10.90
2019-03-23T20:40:56.518Z,11.30
2019-03-23T20:43:26.472Z,11.00
2019-03-23T20:45:56.826Z,11.07
2019-03-23T20:48:26.952Z,9.90
2019-03-23T20:50:56.903Z,10.63
2019-03-23T20:53:27.203Z,9.93
2019-03-23T20:55:57.299Z,10.33
2019-03-23T20:58:27.273Z,10.23
2019-03-23T21:00:57.295Z,9.43
2019-03-23T21:03:27.322Z,9.27
2019-03-23T21:05:57.339Z,8.27
2019-03-23T21:08:27.310Z,9.30
2019-03-23T21:10:57.262Z,8.57
2019-03-23T21:13:27.326Z,9.53
2019-03-23T21:15:57.422Z,9.23
2019-03-23T21:18:27.306Z,8.43
2019-03-23T21:20:57.671Z,10.07
2019-03-23T21:23:27.980Z,8.13
2019-03-23T21:25:57.926Z,8.60
2019-03-23T21:28:27.952Z,9.40
2019-03-23T21:30:58.002Z,9.60
2019-03-23T21:33:31.978Z,10.03
2019-03-23T21:35:59.610Z,8.17
2019-03-23T21:38:29.669Z,8.83
2019-03-23T21:40:59.687Z,8.03
2019-03-23T21:43:29.644Z,8.60
2019-03-23T21:45:59.635Z,8.73
2019-03-23T21:48:29.673Z,7.83
2019-03-23T21:50:59.684Z,8.40
2019-03-23T21:53:29.639Z,8.63
2019-03-23T21:55:59.678Z,8.20
2019-03-23T21:58:29.766Z,9.07
2019-03-23T22:00:59.844Z,8.57
2019-03-23T22:03:29.796Z,9.97
2019-03-23T22:05:59.816Z,9.00
2019-03-23T22:08:29.794Z,7.40
2019-03-23T22:10:59.804Z,8.53
2019-03-23T22:13:29.860Z,8.50
2019-03-23T22:15:59.997Z,7.83
2019-03-23T22:18:29.979Z,8.60
2019-03-23T22:20:59.929Z,8.37
2019-03-23T22:23:30.107Z,8.07
2019-03-23T22:26:00.121Z,9.17
2019-03-23T22:28:30.081Z,8.40
2019-03-23T22:31:00.222Z,8.77
2019-03-23T22:33:30.258Z,8.80
2019-03-23T22:36:00.315Z,9.27
2019-03-23T22:38:30.274Z,9.20
2019-03-23T22:41:00.219Z,8.67
2019-03-23T22:43:30.250Z,7.90
2019-03-23T22:46:00.300Z,8.80
2019-03-23T22:48:30.223Z,9.47
2019-03-23T22:51:00.205Z,9.17
2019-03-23T22:53:30.332Z,9.30
2019-03-23T22:56:00.414Z,9.97
2019-03-23T22:58:30.424Z,8.10
2019-03-23T23:01:00.759Z,8.20
2019-03-23T23:03:31.017Z,7.93
2019-03-23T23:06:01.034Z,7.83
2019-03-23T23:08:31.027Z,8.23
2019-03-23T23:11:01.471Z,8.40
2019-03-23T23:13:31.555Z,8.33
2019-03-23T23:16:01.607Z,9.20
2019-03-23T23:18:31.537Z,8.90
2019-03-23T23:21:01.477Z,7.97
2019-03-23T23:23:31.532Z,8.73
2019-03-23T23:26:01.475Z,8.70
2019-03-23T23:28:31.507Z,9.27
2019-03-23T23:31:01.909Z,9.30
2019-03-23T23:33:31.839Z,8.53
2019-03-23T23:36:01.780Z,8.80
2019-03-23T23:38:31.858Z,8.50
2019-03-23T23:41:01.879Z,8.50
2019-03-23T23:43:31.808Z,9.53
2019-03-23T23:46:01.792Z,7.57
2019-03-23T23:48:31.821Z,9.43
2019-03-23T23:51:01.830Z,8.50
2019-03-23T23:53:31.998Z,9.50
2019-03-23T23:56:01.964Z,8.33
2019-03-23T23:58:31.986Z,8.63
