createdAt,value
2023-12-19T00:01:02.412Z,49.63
2023-12-19T00:03:45.626Z,49.43
2023-12-19T00:06:28.719Z,51.37
2023-12-19T00:09:11.752Z,52.60
2023-12-19T00:11:54.810Z,57.63
2023-12-19T00:14:37.998Z,55.17
2023-12-19T00:17:22.543Z,51.33
2023-12-19T00:20:06.389Z,48.37
2023-12-19T00:22:49.507Z,46.57
2023-12-19T00:25:33.192Z,50.50
2023-12-19T00:28:16.388Z,46.40
2023-12-19T00:30:59.575Z,49.07
2023-12-19T00:33:44.118Z,52.03
2023-12-19T00:36:27.251Z,49.23
2023-12-19T00:39:10.682Z,51.43
2023-12-19T00:41:53.921Z,51.33
2023-12-19T00:44:37.621Z,52.53
2023-12-19T00:47:20.881Z,52.37
2023-12-19T00:50:05.975Z,51.20
2023-12-19T00:52:49.031Z,49.87
2023-12-19T00:55:32.071Z,49.53
2023-12-19T00:58:15.409Z,54.93
2023-12-19T01:00:58.524Z,50.10
2023-12-19T01:03:41.830Z,47.07
2023-12-19T01:06:26.461Z,48.57
2023-12-19T01:09:11.132Z,47.23
2023-12-19T01:11:54.274Z,50.47
2023-12-19T01:14:37.550Z,48.93
2023-12-19T01:17:20.602Z,47.43
2023-12-19T01:20:03.869Z,45.47
2023-12-19T01:22:48.368Z,40.80
2023-12-19T01:25:32.018Z,43.77
2023-12-19T01:28:15.359Z,39.60
2023-12-19T01:30:58.649Z,40.23
2023-12-19T01:33:42.039Z,41.07
2023-12-19T01:36:27.281Z,38.13
2023-12-19T01:39:11.905Z,33.60
2023-12-19T01:41:55.040Z,36.30
2023-12-19T01:44:38.541Z,37.30
2023-12-19T01:47:21.933Z,38.17
2023-12-19T01:50:06.794Z,36.17
2023-12-19T01:52:53.641Z,35.83
2023-12-19T01:55:39.486Z,35.37
2023-12-19T01:58:23.053Z,33.53
2023-12-19T02:01:07.718Z,35.73
2023-12-19T02:03:50.961Z,34.77
2023-12-19T02:06:36.405Z,35.10
2023-12-19T02:09:19.627Z,34.67
2023-12-19T02:12:04.342Z,33.40
2023-12-19T02:14:47.707Z,30.73
2023-12-19T02:17:30.872Z,32.20
2023-12-19T02:20:15.735Z,31.77
2023-12-19T02:23:00.164Z,33.97
2023-12-19T02:25:43.691Z,33.80
2023-12-19T02:28:26.745Z,32.50
2023-12-19T02:31:09.997Z,32.77
2023-12-19T02:33:53.138Z,31.57
2023-12-19T02:36:37.937Z,31.77
2023-12-19T02:39:22.566Z,33.43
2023-12-19T02:42:06.386Z,33.90
2023-12-19T02:44:49.416Z,36.57
2023-12-19T02:47:32.477Z,37.20
2023-12-19T02:50:15.611Z,38.53
2023-12-19T02:52:58.680Z,41.07
2023-12-19T02:55:43.643Z,40.77
2023-12-19T02:58:26.704Z,40.43
2023-12-19T03:01:10.074Z,42.33
2023-12-19T03:03:53.349Z,46.30
2023-12-19T03:06:36.532Z,49.50
2023-12-19T03:09:19.972Z,48.30
2023-12-19T03:12:06.081Z,47.13
2023-12-19T03:14:49.186Z,49.07
2023-12-19T03:17:32.308Z,47.93
2023-12-19T03:20:15.498Z,47.57
2023-12-19T03:22:58.680Z,48.77
2023-12-19T03:25:41.748Z,45.73
2023-12-19T03:28:26.193Z,48.07
2023-12-19T03:31:09.301Z,45.60
2023-12-19T03:33:52.774Z,47.40
2023-12-19T03:36:35.932Z,46.43
2023-12-19T03:39:18.977Z,45.83
2023-12-19T03:42:11.401Z,45.77
2023-12-19T03:44:57.680Z,45.23
2023-12-19T03:47:40.950Z,42.57
2023-12-19T03:50:24.094Z,43.90
2023-12-19T03:53:07.078Z,45.80
2023-12-19T03:55:50.296Z,46.40
2023-12-19T03:58:33.397Z,44.53
2023-12-19T04:01:19.955Z,44.83
2023-12-19T04:04:03.177Z,45.27
2023-12-19T04:06:46.603Z,43.80
2023-12-19T04:09:29.759Z,45.10
2023-12-19T04:12:14.680Z,42.90
2023-12-19T04:14:57.868Z,44.50
2023-12-19T04:17:42.421Z,42.27
2023-12-19T04:20:25.514Z,42.67
2023-12-19T04:23:08.645Z,42.70
2023-12-19T04:25:51.750Z,40.17
2023-12-19T04:28:34.766Z,41.27
2023-12-19T04:31:18.069Z,39.53
2023-12-19T04:34:03.229Z,40.00
2023-12-19T04:36:46.373Z,36.80
2023-12-19T04:39:29.426Z,35.87
2023-12-19T04:42:18.653Z,37.17
2023-12-19T04:45:02.031Z,38.07
2023-12-19T04:47:45.095Z,37.63
2023-12-19T04:50:30.270Z,39.23
2023-12-19T04:53:13.492Z,38.37
2023-12-19T04:55:56.601Z,37.77
2023-12-19T04:58:39.714Z,38.20
2023-12-19T05:01:22.812Z,38.03
2023-12-19T05:04:06.116Z,39.57
2023-12-19T05:06:50.702Z,38.20
2023-12-19T05:09:34.058Z,37.83
2023-12-19T05:12:17.367Z,38.87
2023-12-19T05:15:00.453Z,36.90
2023-12-19T05:17:46.097Z,38.10
2023-12-19T05:20:30.785Z,38.43
2023-12-19T05:23:15.274Z,38.63
2023-12-19T05:25:58.271Z,38.37
2023-12-19T05:28:42.461Z,37.03
2023-12-19T05:31:25.911Z,37.83
2023-12-19T05:34:09.085Z,35.77
2023-12-19T05:36:52.424Z,37.67
2023-12-19T05:39:36.925Z,34.97
2023-12-19T05:42:20.755Z,36.77
2023-12-19T05:45:04.738Z,37.03
2023-12-19T05:47:47.908Z,37.03
2023-12-19T05:50:31.037Z,36.63
2023-12-19T05:53:14.191Z,37.60
2023-12-19T05:55:59.258Z,36.90
2023-12-19T05:58:42.312Z,36.83
2023-12-19T06:01:25.634Z,36.10
2023-12-19T06:04:08.941Z,36.97
2023-12-19T06:06:52.155Z,43.03
2023-12-19T06:09:35.522Z,43.40
2023-12-19T06:12:20.194Z,41.17
2023-12-19T06:15:03.757Z,40.53
2023-12-19T06:17:47.911Z,43.53
2023-12-19T06:20:31.204Z,42.93
2023-12-19T06:23:14.294Z,40.13
2023-12-19T06:25:57.414Z,42.87
2023-12-19T06:28:41.804Z,65.97
2023-12-19T06:31:26.123Z,62.27
2023-12-19T06:34:09.337Z,60.27
2023-12-19T06:36:52.559Z,59.03
2023-12-19T06:39:37.790Z,57.40
2023-12-19T06:42:22.618Z,57.40
2023-12-19T06:45:08.652Z,57.93
2023-12-19T06:47:51.820Z,62.87
2023-12-19T06:50:34.923Z,61.77
2023-12-19T06:53:18.009Z,67.33
2023-12-19T06:56:01.219Z,69.30
2023-12-19T06:58:44.297Z,66.33
2023-12-19T07:01:28.784Z,63.77
2023-12-19T07:04:11.950Z,65.93
2023-12-19T07:06:55.872Z,65.23
2023-12-19T07:09:39.149Z,63.03
2023-12-19T07:12:22.255Z,51.73
2023-12-19T07:15:06.851Z,45.57
2023-12-19T07:17:51.715Z,40.70
2023-12-19T07:20:36.481Z,39.70
2023-12-19T07:23:20.779Z,40.97
2023-12-19T07:26:04.294Z,41.10
2023-12-19T07:28:47.332Z,38.23
2023-12-19T07:31:32.591Z,35.93
2023-12-19T07:34:17.255Z,39.17
2023-12-19T07:37:00.498Z,37.60
2023-12-19T07:39:43.970Z,37.90
2023-12-19T07:42:27.082Z,38.30
2023-12-19T07:48:18.897Z,34.47
2023-12-19T07:51:03.455Z,34.43
2023-12-19T07:53:46.693Z,35.53
2023-12-19T07:56:29.882Z,34.67
2023-12-19T07:59:13.046Z,35.87
2023-12-19T08:01:56.252Z,38.10
2023-12-19T08:04:39.382Z,38.73
2023-12-19T08:11:28.475Z,37.10
2023-12-19T08:14:11.654Z,39.37
2023-12-19T08:16:54.783Z,37.17
2023-12-19T08:19:39.749Z,36.90
2023-12-19T08:22:24.461Z,37.70
2023-12-19T08:25:08.549Z,38.93
2023-12-19T08:27:53.025Z,39.23
2023-12-19T08:30:36.976Z,41.17
2023-12-19T08:33:21.785Z,41.13
2023-12-19T08:36:07.781Z,40.83
2023-12-19T08:39:11.591Z,40.67
2023-12-19T08:41:54.905Z,39.77
2023-12-19T08:44:41.108Z,38.20
2023-12-19T08:47:24.509Z,41.30
2023-12-19T08:50:11.010Z,41.53
2023-12-19T08:52:54.579Z,41.00
2023-12-19T08:55:37.678Z,42.57
2023-12-19T08:58:20.925Z,45.33
2023-12-19T09:01:05.954Z,46.80
2023-12-19T09:03:49.589Z,47.03
2023-12-19T09:06:32.710Z,46.13
2023-12-19T09:09:16.372Z,45.30
2023-12-19T09:11:59.474Z,47.13
2023-12-19T09:14:42.813Z,46.70
2023-12-19T09:17:27.389Z,45.73
2023-12-19T09:20:11.834Z,47.67
2023-12-19T09:22:54.974Z,49.80
2023-12-19T09:25:38.245Z,51.90
2023-12-19T09:28:22.385Z,47.80
2023-12-19T09:31:08.987Z,47.57
2023-12-19T09:33:54.045Z,51.00
2023-12-19T09:36:46.679Z,53.43
2023-12-19T09:39:36.557Z,53.20
2023-12-19T09:42:20.651Z,51.07
2023-12-19T09:45:03.965Z,49.13
2023-12-19T09:47:57.192Z,47.43
2023-12-19T09:50:44.434Z,43.80
2023-12-19T09:53:33.054Z,40.70
2023-12-19T09:56:21.125Z,39.63
2023-12-19T09:59:05.773Z,38.17
2023-12-19T10:01:49.197Z,36.83
2023-12-19T10:04:32.586Z,38.23
2023-12-19T10:07:17.108Z,36.93
2023-12-19T10:10:00.536Z,35.73
2023-12-19T10:12:57.417Z,35.60
2023-12-19T10:15:41.440Z,35.27
2023-12-19T10:18:31.200Z,33.50
2023-12-19T10:21:20.979Z,33.83
2023-12-19T10:24:13.465Z,34.37
2023-12-19T10:27:01.461Z,33.20
2023-12-19T10:29:44.622Z,33.17
2023-12-19T10:32:27.709Z,33.17
2023-12-19T10:35:11.193Z,32.37
2023-12-19T10:38:01.182Z,31.77
2023-12-19T10:40:45.702Z,31.77
2023-12-19T10:43:30.394Z,33.13
2023-12-19T10:46:17.188Z,32.80
2023-12-19T10:49:02.227Z,33.17
2023-12-19T10:51:52.629Z,32.77
2023-12-19T10:54:37.840Z,33.67
2023-12-19T10:57:24.536Z,34.57
2023-12-19T11:00:12.102Z,35.53
2023-12-19T11:03:06.492Z,36.43
2023-12-19T11:05:52.416Z,35.43
2023-12-19T11:08:37.130Z,32.97
2023-12-19T11:11:26.845Z,34.10
2023-12-19T11:14:11.686Z,31.47
2023-12-19T11:17:00.611Z,30.20
2023-12-19T11:19:49.909Z,30.57
2023-12-19T11:22:38.592Z,30.13
2023-12-19T11:25:30.884Z,32.10
2023-12-19T11:28:15.838Z,31.87
2023-12-19T11:31:00.564Z,32.60
2023-12-19T11:33:43.915Z,33.20
2023-12-19T11:36:27.604Z,33.80
2023-12-19T11:39:27.349Z,33.40
2023-12-19T11:42:11.253Z,33.87
2023-12-19T11:44:54.332Z,35.30
2023-12-19T11:47:38.855Z,36.07
2023-12-19T11:50:48.900Z,38.13
2023-12-19T11:53:32.060Z,37.57
2023-12-19T11:56:15.540Z,38.23
2023-12-19T11:58:58.767Z,37.97
2023-12-19T12:01:42.470Z,37.60
2023-12-19T12:04:27.545Z,36.23
2023-12-19T12:07:10.883Z,35.23
2023-12-19T12:10:02.927Z,35.13
2023-12-19T12:12:46.815Z,34.77
2023-12-19T12:15:31.184Z,34.97
2023-12-19T12:18:15.524Z,32.00
2023-12-19T12:21:08.031Z,32.53
2023-12-19T12:23:54.262Z,31.87
2023-12-19T12:26:37.347Z,31.60
2023-12-19T12:29:21.665Z,28.57
2023-12-19T12:32:05.713Z,28.17
2023-12-19T12:34:51.272Z,26.00
2023-12-19T12:37:35.983Z,23.43
2023-12-19T12:40:19.256Z,24.17
2023-12-19T12:43:28.665Z,31.33
2023-12-19T12:46:14.138Z,36.33
2023-12-19T12:49:04.415Z,35.67
2023-12-19T12:51:48.124Z,41.27
2023-12-19T12:54:32.979Z,40.00
2023-12-19T12:57:16.109Z,40.13
2023-12-19T12:59:59.204Z,39.90
2023-12-19T13:02:42.289Z,42.20
2023-12-19T13:05:25.878Z,41.50
2023-12-19T13:08:10.533Z,40.63
2023-12-19T13:10:55.169Z,43.23
2023-12-19T13:13:38.713Z,37.00
2023-12-19T13:16:22.397Z,33.90
2023-12-19T13:19:05.616Z,38.70
2023-12-19T13:21:48.813Z,38.07
2023-12-19T13:24:34.136Z,37.67
2023-12-19T13:27:18.631Z,36.70
2023-12-19T13:30:01.776Z,36.50
2023-12-19T13:32:44.905Z,36.40
2023-12-19T13:35:28.034Z,37.60
2023-12-19T13:38:11.233Z,36.43
2023-12-19T13:40:54.538Z,35.30
2023-12-19T13:43:39.017Z,35.83
2023-12-19T13:46:22.093Z,36.23
2023-12-19T13:49:05.577Z,36.57
2023-12-19T13:51:48.794Z,33.70
2023-12-19T13:54:31.973Z,33.83
2023-12-19T13:57:15.055Z,35.13
2023-12-19T13:59:59.489Z,36.17
2023-12-19T14:02:42.735Z,37.07
2023-12-19T14:05:26.794Z,35.63
2023-12-19T14:08:10.955Z,34.80
2023-12-19T14:10:53.983Z,34.03
2023-12-19T14:13:37.022Z,43.77
2023-12-19T14:16:21.495Z,40.63
2023-12-19T14:19:05.943Z,41.03
2023-12-19T14:21:51.373Z,39.67
2023-12-19T14:24:34.600Z,42.93
2023-12-19T14:27:17.804Z,47.47
2023-12-19T14:30:01.248Z,50.53
2023-12-19T14:32:45.937Z,50.40
2023-12-19T14:35:29.118Z,49.43
2023-12-19T14:38:14.059Z,52.97
2023-12-19T14:40:57.208Z,50.80
2023-12-19T14:43:40.370Z,47.83
2023-12-19T14:46:24.485Z,49.30
2023-12-19T14:49:11.999Z,49.60
2023-12-19T14:51:56.161Z,50.80
2023-12-19T14:54:39.271Z,52.73
2023-12-19T14:57:26.374Z,56.87
2023-12-19T15:00:12.181Z,55.10
2023-12-19T15:02:55.367Z,58.97
2023-12-19T15:05:39.831Z,59.50
2023-12-19T15:08:23.560Z,57.47
2023-12-19T15:11:06.687Z,53.80
2023-12-19T15:13:49.775Z,51.30
2023-12-19T15:16:32.828Z,43.77
2023-12-19T15:19:16.029Z,60.80
2023-12-19T15:22:00.682Z,48.27
2023-12-19T15:24:43.827Z,50.10
2023-12-19T15:27:26.898Z,47.20
2023-12-19T15:30:12.824Z,47.60
2023-12-19T15:32:59.146Z,43.10
2023-12-19T15:35:45.017Z,40.03
2023-12-19T15:38:30.459Z,37.33
2023-12-19T15:41:13.688Z,41.57
2023-12-19T15:44:04.711Z,38.27
2023-12-19T15:46:53.691Z,39.53
2023-12-19T15:49:39.655Z,38.30
2023-12-19T15:52:22.901Z,40.27
2023-12-19T15:55:08.477Z,34.77
2023-12-19T15:57:52.372Z,35.47
2023-12-19T16:00:36.167Z,35.63
2023-12-19T16:03:20.276Z,36.50
2023-12-19T16:06:03.764Z,33.37
2023-12-19T16:08:47.967Z,35.20
2023-12-19T16:11:32.462Z,42.73
2023-12-19T16:14:15.621Z,49.60
2023-12-19T16:16:59.044Z,44.60
2023-12-19T16:19:43.613Z,41.50
2023-12-19T16:22:26.996Z,39.67
2023-12-19T16:25:10.731Z,38.33
2023-12-19T16:27:55.263Z,35.37
2023-12-19T16:30:38.847Z,35.90
2023-12-19T16:33:23.863Z,37.90
2023-12-19T16:36:12.762Z,36.70
2023-12-19T16:38:55.917Z,33.93
2023-12-19T16:41:39.027Z,33.23
2023-12-19T16:44:23.597Z,35.20
2023-12-19T16:47:07.104Z,35.90
2023-12-19T16:49:52.577Z,33.07
2023-12-19T16:52:35.742Z,35.03
2023-12-19T16:55:19.037Z,32.80
2023-12-19T16:58:07.393Z,31.13
2023-12-19T17:00:51.996Z,31.53
2023-12-19T17:03:35.195Z,31.60
2023-12-19T17:06:20.171Z,33.03
2023-12-19T17:09:04.127Z,39.30
2023-12-19T17:11:47.233Z,32.97
2023-12-19T17:14:30.337Z,33.67
2023-12-19T17:17:14.840Z,36.47
2023-12-19T17:19:58.058Z,33.17
2023-12-19T17:22:41.303Z,34.87
2023-12-19T17:25:24.438Z,39.07
2023-12-19T17:28:08.094Z,52.50
2023-12-19T17:30:51.569Z,91.90
2023-12-19T17:33:36.971Z,89.50
2023-12-19T17:36:23.764Z,101.57
2023-12-19T17:39:06.901Z,117.13
2023-12-19T17:41:49.961Z,106.13
2023-12-19T17:44:33.120Z,89.73
2023-12-19T17:47:16.273Z,101.30
2023-12-19T17:50:01.008Z,89.47
2023-12-19T17:52:44.331Z,91.30
2023-12-19T17:55:27.614Z,32.33
2023-12-19T17:58:10.692Z,33.67
2023-12-19T18:00:54.010Z,51.80
2023-12-19T18:03:37.315Z,41.43
2023-12-19T18:06:21.797Z,57.53
2023-12-19T18:09:05.878Z,54.63
2023-12-19T18:11:49.985Z,64.80
2023-12-19T18:14:32.982Z,75.77
2023-12-19T18:17:17.393Z,86.43
2023-12-19T18:20:00.624Z,80.97
2023-12-19T18:22:48.015Z,80.17
2023-12-19T18:25:31.680Z,79.97
2023-12-19T18:28:14.732Z,69.53
2023-12-19T18:30:58.034Z,79.87
2023-12-19T18:33:41.553Z,75.57
2023-12-19T18:36:24.933Z,95.20
2023-12-19T18:39:09.438Z,96.77
2023-12-19T18:41:54.484Z,102.40
2023-12-19T18:44:39.508Z,105.70
2023-12-19T18:47:22.667Z,104.30
2023-12-19T18:50:06.581Z,102.60
2023-12-19T18:52:51.465Z,100.27
2023-12-19T18:55:39.390Z,97.03
2023-12-19T18:58:22.551Z,97.33
2023-12-19T19:01:12.363Z,95.20
2023-12-19T19:03:56.034Z,90.57
2023-12-19T19:06:42.102Z,75.17
2023-12-19T19:09:25.221Z,69.40
2023-12-19T19:12:11.857Z,48.13
2023-12-19T19:14:54.890Z,48.13
2023-12-19T19:17:37.962Z,48.60
2023-12-19T19:20:37.596Z,31.70
2023-12-19T19:23:21.368Z,42.13
2023-12-19T19:26:05.514Z,27.93
2023-12-19T19:28:49.946Z,31.30
2023-12-19T19:31:33.038Z,35.30
2023-12-19T19:34:16.230Z,36.53
2023-12-19T19:36:59.770Z,37.10
2023-12-19T19:39:43.493Z,35.90
2023-12-19T19:42:28.684Z,29.80
2023-12-19T19:45:13.898Z,29.30
2023-12-19T19:47:57.042Z,32.07
2023-12-19T19:50:40.109Z,36.30
2023-12-19T19:53:23.135Z,34.33
2023-12-19T19:56:07.000Z,31.73
2023-12-19T19:58:50.185Z,29.00
2023-12-19T20:01:34.664Z,30.23
2023-12-19T20:04:17.931Z,31.10
2023-12-19T20:07:01.259Z,29.47
2023-12-19T20:09:44.609Z,27.03
2023-12-19T20:12:27.986Z,27.00
2023-12-19T20:15:11.487Z,28.03
2023-12-19T20:17:55.990Z,26.93
2023-12-19T20:20:39.162Z,25.37
2023-12-19T20:23:28.954Z,25.93
2023-12-19T20:26:12.619Z,27.10
2023-12-19T20:28:55.634Z,28.67
2023-12-19T20:31:38.829Z,27.23
2023-12-19T20:34:23.904Z,29.67
2023-12-19T20:37:07.095Z,28.90
2023-12-19T20:39:50.194Z,27.17
2023-12-19T20:42:33.436Z,29.63
2023-12-19T20:45:17.080Z,27.57
2023-12-19T20:48:00.162Z,32.87
2023-12-19T20:50:44.746Z,38.40
2023-12-19T20:53:28.828Z,70.13
2023-12-19T20:56:12.329Z,121.27
2023-12-19T20:58:55.423Z,147.23
2023-12-19T21:01:38.557Z,115.27
2023-12-19T21:04:21.694Z,96.30
2023-12-19T21:07:06.727Z,85.67
2023-12-19T21:09:49.823Z,67.63
2023-12-19T21:12:32.874Z,70.03
2023-12-19T21:15:16.349Z,69.33
2023-12-19T21:18:00.482Z,70.10
2023-12-19T21:20:43.610Z,82.90
2023-12-19T21:23:30.119Z,82.90
2023-12-19T21:26:13.216Z,76.43
2023-12-19T21:28:56.249Z,80.17
2023-12-19T21:31:39.346Z,84.00
2023-12-19T21:34:22.619Z,82.03
2023-12-19T21:37:06.037Z,82.63
2023-12-19T21:39:50.570Z,85.60
2023-12-19T21:42:33.728Z,86.33
2023-12-19T21:45:17.973Z,86.90
2023-12-19T21:48:01.190Z,86.53
2023-12-19T21:50:44.364Z,94.93
2023-12-19T21:53:27.447Z,87.77
2023-12-19T21:56:11.883Z,86.80
2023-12-19T21:58:54.964Z,83.87
2023-12-19T22:01:38.131Z,80.73
2023-12-19T22:04:21.415Z,79.23
2023-12-19T22:07:04.721Z,74.73
2023-12-19T22:09:57.285Z,76.43
2023-12-19T22:12:47.514Z,75.57
2023-12-19T22:15:30.647Z,83.70
2023-12-19T22:18:13.683Z,91.07
2023-12-19T22:20:57.065Z,94.77
2023-12-19T22:23:40.784Z,93.23
2023-12-19T22:26:23.954Z,89.60
2023-12-19T22:29:08.544Z,76.50
2023-12-19T22:31:52.254Z,70.03
2023-12-19T22:34:35.322Z,71.43
2023-12-19T22:37:18.485Z,71.17
2023-12-19T22:40:01.618Z,77.23
2023-12-19T22:42:44.745Z,79.47
2023-12-19T22:45:30.104Z,76.60
2023-12-19T22:48:13.349Z,71.97
2023-12-19T22:50:56.451Z,72.23
2023-12-19T22:53:39.490Z,68.00
2023-12-19T22:56:23.099Z,65.40
2023-12-19T22:59:06.155Z,64.33
2023-12-19T23:01:54.156Z,61.37
2023-12-19T23:04:41.395Z,62.33
2023-12-19T23:07:24.567Z,59.37
2023-12-19T23:10:09.023Z,59.47
2023-12-19T23:12:53.531Z,60.83
2023-12-19T23:15:37.046Z,59.57
2023-12-19T23:18:21.884Z,58.27
2023-12-19T23:21:05.720Z,54.83
2023-12-19T23:23:51.011Z,54.27
2023-12-19T23:26:34.040Z,52.97
2023-12-19T23:29:17.091Z,52.83
2023-12-19T23:32:01.028Z,48.73
2023-12-19T23:34:45.571Z,48.60
2023-12-19T23:37:28.599Z,46.30
2023-12-19T23:40:13.358Z,45.00
2023-12-19T23:42:56.662Z,62.33
2023-12-19T23:45:39.942Z,69.37
2023-12-19T23:48:23.678Z,80.53
2023-12-19T23:51:08.130Z,83.63
2023-12-19T23:53:51.191Z,61.57
2023-12-19T23:56:34.261Z,72.80
2023-12-19T23:59:17.304Z,70.40
