createdAt,value
2022-11-13T00:01:25.416Z,3.70
2022-11-13T00:04:10.842Z,3.50
2022-11-13T00:06:59.135Z,3.60
2022-11-13T00:09:45.190Z,3.50
2022-11-13T00:12:31.021Z,3.40
2022-11-13T00:15:16.640Z,3.40
2022-11-13T00:18:03.236Z,3.30
2022-11-13T00:20:48.779Z,3.20
2022-11-13T00:23:36.021Z,3.20
2022-11-13T00:26:26.494Z,3.20
2022-11-13T00:29:11.833Z,3.20
2022-11-13T00:31:57.408Z,3.10
2022-11-13T00:34:49.745Z,3.10
2022-11-13T00:37:35.405Z,3.00
2022-11-13T00:40:20.831Z,3.10
2022-11-13T00:43:06.241Z,3.10
2022-11-13T00:45:52.196Z,3.00
2022-11-13T00:48:38.191Z,3.00
2022-11-13T00:51:24.119Z,3.00
2022-11-13T00:54:09.651Z,3.00
2022-11-13T00:56:55.412Z,3.10
2022-11-13T00:59:40.629Z,3.10
2022-11-13T01:02:26.125Z,3.10
2022-11-13T01:05:11.878Z,3.20
2022-11-13T01:07:57.485Z,3.30
2022-11-13T01:10:53.393Z,3.20
2022-11-13T01:13:41.117Z,3.20
2022-11-13T01:16:27.845Z,3.20
2022-11-13T01:19:13.082Z,3.20
2022-11-13T01:21:58.374Z,3.20
2022-11-13T01:24:44.045Z,3.10
2022-11-13T01:27:29.780Z,3.20
2022-11-13T01:30:15.117Z,3.10
2022-11-13T01:33:00.483Z,3.10
2022-11-13T01:35:46.013Z,3.00
2022-11-13T01:38:35.953Z,3.00
2022-11-13T01:41:23.641Z,3.10
2022-11-13T01:44:15.019Z,3.00
2022-11-13T01:47:00.541Z,2.90
2022-11-13T01:49:47.298Z,3.00
2022-11-13T01:52:36.609Z,3.00
2022-11-13T01:55:22.128Z,3.00
2022-11-13T01:58:10.030Z,2.90
2022-11-13T02:00:55.719Z,3.00
2022-11-13T02:03:41.176Z,3.10
2022-11-13T02:06:30.601Z,3.20
2022-11-13T02:09:22.172Z,3.30
2022-11-13T02:12:11.936Z,3.20
2022-11-13T02:14:59.859Z,3.00
2022-11-13T02:17:51.450Z,3.10
2022-11-13T02:20:44.878Z,3.10
2022-11-13T02:24:12.483Z,3.10
2022-11-13T02:27:01.947Z,3.00
2022-11-13T02:29:47.547Z,2.90
2022-11-13T02:32:33.018Z,2.90
2022-11-13T02:35:22.318Z,2.80
2022-11-13T02:38:07.623Z,3.00
2022-11-13T02:40:53.119Z,3.00
2022-11-13T02:43:38.515Z,2.90
2022-11-13T02:46:23.976Z,2.90
2022-11-13T02:49:09.445Z,2.80
2022-11-13T02:51:55.018Z,2.80
2022-11-13T02:54:40.582Z,2.70
2022-11-13T02:57:26.099Z,2.60
2022-11-13T03:00:14.289Z,2.60
2022-11-13T03:03:00.148Z,2.50
2022-11-13T03:05:49.727Z,2.40
2022-11-13T03:08:36.185Z,2.40
2022-11-13T03:11:22.172Z,2.50
2022-11-13T03:14:07.899Z,2.40
2022-11-13T03:16:53.247Z,2.50
2022-11-13T03:19:38.733Z,2.50
2022-11-13T03:22:24.209Z,2.60
2022-11-13T03:25:10.870Z,2.50
2022-11-13T03:27:56.666Z,2.70
2022-11-13T03:30:41.895Z,2.50
2022-11-13T03:33:27.726Z,2.60
2022-11-13T03:36:12.986Z,2.80
2022-11-13T03:38:58.542Z,2.80
2022-11-13T03:41:43.908Z,2.70
2022-11-13T03:44:29.157Z,2.70
2022-11-13T03:47:15.308Z,2.60
2022-11-13T03:50:00.811Z,2.50
2022-11-13T03:52:46.222Z,2.60
2022-11-13T03:55:31.770Z,2.60
2022-11-13T03:58:17.838Z,2.70
2022-11-13T04:01:03.481Z,2.70
2022-11-13T04:03:48.731Z,2.70
2022-11-13T04:06:34.102Z,2.60
2022-11-13T04:09:19.554Z,2.70
2022-11-13T04:12:05.074Z,2.70
2022-11-13T04:14:50.257Z,2.70
2022-11-13T04:17:35.753Z,2.60
2022-11-13T04:20:21.803Z,2.50
2022-11-13T04:23:11.452Z,2.50
2022-11-13T04:25:57.119Z,2.40
2022-11-13T04:28:42.453Z,2.40
2022-11-13T04:31:27.971Z,2.40
2022-11-13T04:34:13.518Z,2.40
2022-11-13T04:36:59.038Z,2.60
2022-11-13T04:39:44.534Z,2.80
2022-11-13T04:42:48.453Z,2.90
2022-11-13T04:45:34.249Z,3.00
2022-11-13T04:48:19.456Z,2.80
2022-11-13T04:51:05.479Z,2.70
2022-11-13T04:53:50.974Z,2.60
2022-11-13T04:56:36.437Z,2.60
2022-11-13T04:59:22.056Z,2.50
2022-11-13T05:02:07.325Z,2.50
2022-11-13T05:04:52.649Z,2.40
2022-11-13T05:07:38.315Z,2.40
2022-11-13T05:10:23.556Z,2.30
2022-11-13T05:13:09.038Z,2.30
2022-11-13T05:16:01.476Z,2.30
2022-11-13T05:18:47.006Z,2.20
2022-11-13T05:21:38.958Z,2.10
2022-11-13T05:24:24.593Z,1.90
2022-11-13T05:27:15.797Z,1.90
2022-11-13T05:30:03.956Z,1.90
2022-11-13T05:32:50.077Z,1.80
2022-11-13T05:35:35.511Z,1.80
2022-11-13T05:38:21.094Z,1.80
2022-11-13T05:41:18.970Z,1.80
2022-11-13T05:44:04.445Z,1.70
2022-11-13T05:46:49.958Z,1.60
2022-11-13T05:49:35.168Z,1.70
2022-11-13T05:52:20.630Z,1.90
2022-11-13T05:55:07.102Z,2.10
2022-11-13T05:57:52.405Z,2.30
2022-11-13T06:00:37.938Z,2.20
2022-11-13T06:03:23.532Z,2.00
2022-11-13T06:06:12.050Z,1.80
2022-11-13T06:08:59.707Z,1.70
2022-11-13T06:11:44.952Z,1.60
2022-11-13T06:14:30.352Z,1.50
2022-11-13T06:17:15.942Z,1.50
2022-11-13T06:20:01.412Z,1.60
2022-11-13T06:22:46.659Z,1.60
2022-11-13T06:25:32.248Z,1.60
2022-11-13T06:28:17.630Z,1.50
2022-11-13T06:31:08.873Z,1.40
2022-11-13T06:33:54.596Z,1.40
2022-11-13T06:36:39.973Z,1.30
2022-11-13T06:39:25.525Z,1.20
2022-11-13T06:42:11.089Z,1.20
2022-11-13T06:44:56.474Z,1.20
2022-11-13T06:47:41.731Z,1.20
2022-11-13T06:50:27.225Z,1.20
2022-11-13T06:53:12.701Z,1.20
2022-11-13T06:55:58.982Z,1.20
2022-11-13T06:58:44.498Z,1.20
2022-11-13T07:01:29.822Z,1.30
2022-11-13T07:04:15.211Z,1.30
2022-11-13T07:07:00.860Z,1.30
2022-11-13T07:09:46.984Z,1.40
2022-11-13T07:12:32.105Z,1.40
2022-11-13T07:15:17.741Z,1.50
2022-11-13T07:18:05.901Z,1.50
2022-11-13T07:20:51.096Z,1.50
2022-11-13T07:23:39.782Z,1.60
2022-11-13T07:26:25.413Z,1.80
2022-11-13T07:29:12.023Z,1.80
2022-11-13T07:31:57.682Z,1.80
2022-11-13T07:34:43.219Z,1.70
2022-11-13T07:37:28.756Z,1.80
2022-11-13T07:40:14.333Z,1.70
2022-11-13T07:43:01.278Z,1.90
2022-11-13T07:45:46.999Z,2.10
2022-11-13T07:48:32.858Z,2.20
2022-11-13T07:51:18.628Z,2.30
2022-11-13T07:54:04.401Z,2.30
2022-11-13T07:56:49.653Z,2.40
2022-11-13T07:59:35.236Z,2.50
2022-11-13T08:02:26.120Z,2.70
2022-11-13T08:05:11.873Z,2.70
2022-11-13T08:07:57.340Z,2.80
2022-11-13T08:10:43.269Z,2.80
2022-11-13T08:13:28.386Z,3.00
2022-11-13T08:16:13.961Z,3.20
2022-11-13T08:18:59.305Z,3.40
2022-11-13T08:21:44.753Z,3.50
2022-11-13T08:24:30.194Z,3.90
2022-11-13T08:27:15.650Z,4.20
2022-11-13T08:30:00.946Z,4.60
2022-11-13T08:32:48.267Z,4.90
2022-11-13T08:35:33.744Z,5.10
2022-11-13T08:38:19.449Z,5.30
2022-11-13T08:41:09.395Z,5.40
2022-11-13T08:43:55.614Z,5.70
2022-11-13T08:46:40.969Z,5.90
2022-11-13T08:49:26.110Z,6.10
2022-11-13T08:52:11.801Z,6.20
2022-11-13T08:54:57.479Z,6.30
2022-11-13T08:57:42.988Z,6.50
2022-11-13T09:00:30.103Z,6.80
2022-11-13T09:03:15.935Z,7.10
2022-11-13T09:06:04.849Z,7.40
2022-11-13T09:08:50.138Z,7.60
2022-11-13T09:11:35.718Z,7.90
2022-11-13T09:14:21.084Z,8.10
2022-11-13T09:17:06.641Z,8.30
2022-11-13T09:19:52.158Z,8.40
2022-11-13T09:22:37.653Z,8.60
2022-11-13T09:25:23.306Z,8.80
2022-11-13T09:28:10.165Z,9.00
2022-11-13T09:30:55.705Z,9.30
2022-11-13T09:33:41.382Z,9.70
2022-11-13T09:36:26.952Z,10.30
2022-11-13T09:39:12.513Z,10.80
2022-11-13T09:42:10.048Z,11.40
2022-11-13T09:45:21.690Z,11.50
2022-11-13T09:48:32.739Z,11.50
2022-11-13T09:51:30.680Z,11.50
2022-11-13T09:54:19.413Z,11.70
2022-11-13T09:57:14.024Z,12.00
2022-11-13T10:00:10.586Z,12.40
2022-11-13T10:04:02.688Z,12.90
2022-11-13T10:06:52.506Z,13.30
2022-11-13T10:09:56.372Z,13.70
2022-11-13T10:12:42.201Z,13.60
2022-11-13T10:15:27.899Z,13.50
2022-11-13T10:18:36.129Z,13.70
2022-11-13T10:21:35.039Z,13.80
2022-11-13T10:24:29.826Z,13.80
2022-11-13T10:27:16.191Z,13.80
2022-11-13T10:30:02.447Z,14.20
2022-11-13T10:32:48.310Z,14.60
2022-11-13T10:35:46.225Z,14.90
2022-11-13T10:38:44.928Z,15.00
2022-11-13T10:41:30.829Z,15.10
2022-11-13T10:44:35.443Z,15.10
2022-11-13T10:47:49.105Z,15.10
2022-11-13T10:50:30.784Z,15.00
2022-11-13T10:53:18.404Z,14.90
2022-11-13T10:56:13.648Z,14.70
2022-11-13T10:59:17.236Z,14.60
2022-11-13T11:02:29.165Z,14.50
2022-11-13T11:05:20.564Z,14.40
2022-11-13T11:08:10.960Z,14.50
2022-11-13T11:11:31.328Z,14.50
2022-11-13T11:14:31.331Z,14.60
2022-11-13T11:17:18.455Z,14.90
2022-11-13T11:20:10.294Z,15.40
2022-11-13T11:23:02.305Z,15.50
2022-11-13T11:26:22.291Z,15.60
2022-11-13T11:29:46.717Z,15.70
2022-11-13T11:32:42.413Z,15.60
2022-11-13T11:35:51.347Z,15.70
2022-11-13T11:38:45.572Z,16.30
2022-11-13T11:41:40.431Z,16.10
2022-11-13T11:44:39.596Z,16.00
2022-11-13T11:47:26.076Z,16.00
2022-11-13T11:50:17.936Z,16.00
2022-11-13T11:54:10.815Z,16.10
2022-11-13T11:57:03.199Z,16.20
2022-11-13T11:59:59.574Z,16.10
2022-11-13T12:02:58.814Z,16.20
2022-11-13T12:06:09.061Z,16.30
2022-11-13T12:09:10.353Z,16.30
2022-11-13T12:12:23.978Z,16.70
2022-11-13T12:15:23.961Z,16.10
2022-11-13T12:18:17.650Z,16.20
2022-11-13T12:21:19.118Z,16.30
2022-11-13T12:24:28.838Z,16.40
2022-11-13T12:27:29.625Z,16.30
2022-11-13T12:30:24.923Z,16.30
2022-11-13T12:33:31.554Z,16.40
2022-11-13T12:36:18.081Z,16.60
2022-11-13T12:39:27.543Z,16.50
2022-11-13T12:42:35.859Z,16.50
2022-11-13T12:45:36.246Z,16.60
2022-11-13T12:48:36.620Z,16.80
2022-11-13T12:51:22.051Z,16.60
2022-11-13T12:54:10.430Z,16.60
2022-11-13T12:57:14.095Z,16.80
2022-11-13T13:00:23.182Z,17.10
2022-11-13T13:03:42.593Z,17.20
2022-11-13T13:06:58.946Z,17.00
2022-11-13T13:09:56.703Z,17.50
2022-11-13T13:12:47.903Z,17.80
2022-11-13T13:15:38.301Z,17.80
2022-11-13T13:18:23.649Z,17.80
2022-11-13T13:21:17.781Z,17.90
2022-11-13T13:24:30.082Z,18.00
2022-11-13T13:27:27.141Z,18.00
2022-11-13T13:30:21.218Z,17.60
2022-11-13T13:33:18.386Z,17.40
2022-11-13T13:36:21.463Z,17.90
2022-11-13T13:39:30.909Z,17.50
2022-11-13T13:42:41.669Z,17.10
2022-11-13T13:45:48.806Z,16.90
2022-11-13T13:48:40.181Z,16.60
2022-11-13T13:51:33.921Z,16.50
2022-11-13T13:54:29.361Z,16.10
2022-11-13T13:57:16.529Z,16.20
2022-11-13T14:00:02.082Z,16.50
2022-11-13T14:02:52.582Z,16.10
2022-11-13T14:05:38.003Z,15.80
2022-11-13T14:08:25.928Z,15.90
2022-11-13T14:11:29.695Z,16.10
2022-11-13T14:14:23.780Z,15.60
2022-11-13T14:17:11.741Z,15.70
2022-11-13T14:20:01.141Z,15.80
2022-11-13T14:22:55.271Z,15.60
2022-11-13T14:25:43.233Z,14.90
2022-11-13T14:28:31.035Z,14.50
2022-11-13T14:31:16.904Z,14.20
2022-11-13T14:34:14.240Z,13.90
2022-11-13T14:37:16.970Z,13.70
2022-11-13T14:40:06.586Z,13.50
2022-11-13T14:42:58.562Z,13.50
2022-11-13T14:45:57.487Z,13.40
2022-11-13T14:48:54.142Z,13.20
2022-11-13T14:51:39.803Z,12.80
2022-11-13T14:55:08.216Z,12.60
2022-11-13T14:57:49.426Z,12.60
2022-11-13T15:00:38.026Z,12.30
2022-11-13T15:03:24.501Z,12.20
2022-11-13T15:06:20.210Z,11.80
2022-11-13T15:09:11.058Z,11.50
2022-11-13T15:11:56.655Z,11.10
2022-11-13T15:14:42.017Z,10.30
2022-11-13T15:17:27.596Z,9.60
2022-11-13T15:20:16.195Z,9.00
2022-11-13T15:23:01.846Z,8.60
2022-11-13T15:25:47.221Z,8.40
2022-11-13T15:28:32.734Z,8.10
2022-11-13T15:31:23.233Z,7.80
2022-11-13T15:34:11.631Z,7.60
2022-11-13T15:36:56.835Z,7.50
2022-11-13T15:39:42.605Z,7.40
2022-11-13T15:42:36.337Z,7.20
2022-11-13T15:45:21.835Z,7.10
2022-11-13T15:48:09.603Z,7.00
2022-11-13T15:50:55.081Z,6.80
2022-11-13T15:53:40.575Z,6.60
2022-11-13T15:56:27.229Z,6.60
2022-11-13T15:59:14.051Z,6.50
2022-11-13T16:01:59.808Z,6.40
2022-11-13T16:04:56.025Z,6.30
2022-11-13T16:07:42.535Z,6.30
2022-11-13T16:10:28.212Z,6.40
2022-11-13T16:13:13.789Z,6.40
2022-11-13T16:16:00.809Z,6.40
2022-11-13T16:18:46.641Z,6.50
2022-11-13T16:21:32.351Z,6.50
2022-11-13T16:24:21.125Z,6.50
2022-11-13T16:27:16.545Z,6.50
2022-11-13T16:30:06.980Z,6.60
2022-11-13T16:32:52.693Z,6.60
2022-11-13T16:35:39.792Z,6.60
2022-11-13T16:38:25.426Z,6.70
2022-11-13T16:41:11.761Z,6.70
2022-11-13T16:43:57.582Z,6.60
2022-11-13T16:46:45.460Z,6.50
2022-11-13T16:49:30.803Z,6.40
2022-11-13T16:52:17.228Z,6.30
2022-11-13T16:55:06.465Z,6.20
2022-11-13T16:57:52.105Z,6.10
2022-11-13T17:00:37.674Z,6.00
2022-11-13T17:03:23.115Z,5.90
2022-11-13T17:06:35.650Z,5.80
2022-11-13T17:09:20.781Z,5.80
2022-11-13T17:12:06.493Z,5.80
2022-11-13T17:14:51.917Z,5.70
2022-11-13T17:17:37.441Z,5.60
2022-11-13T17:20:23.235Z,5.50
2022-11-13T17:23:15.115Z,5.40
2022-11-13T17:26:01.104Z,5.40
2022-11-13T17:28:46.260Z,5.30
2022-11-13T17:31:31.720Z,5.30
2022-11-13T17:34:17.390Z,5.20
2022-11-13T17:37:02.786Z,5.40
2022-11-13T17:39:48.202Z,5.40
2022-11-13T17:42:33.905Z,5.40
2022-11-13T17:45:18.996Z,5.40
2022-11-13T17:48:04.923Z,5.40
2022-11-13T17:50:57.919Z,5.40
2022-11-13T17:53:43.149Z,5.40
2022-11-13T17:56:28.786Z,5.30
2022-11-13T17:59:14.363Z,5.30
2022-11-13T18:01:59.891Z,5.30
2022-11-13T18:04:45.638Z,5.30
2022-11-13T18:07:31.106Z,5.40
2022-11-13T18:10:16.702Z,5.30
2022-11-13T18:13:02.185Z,5.30
2022-11-13T18:15:47.689Z,5.20
2022-11-13T18:18:33.576Z,5.10
2022-11-13T18:21:23.152Z,5.10
2022-11-13T18:24:15.220Z,5.00
2022-11-13T18:27:00.815Z,5.10
2022-11-13T18:29:46.310Z,5.30
2022-11-13T18:32:31.923Z,5.50
2022-11-13T18:35:17.493Z,5.60
2022-11-13T18:38:03.183Z,5.60
2022-11-13T18:40:48.630Z,5.50
2022-11-13T18:43:34.773Z,5.50
2022-11-13T18:46:21.640Z,5.50
2022-11-13T18:49:09.060Z,5.60
2022-11-13T18:51:54.646Z,5.60
2022-11-13T18:54:40.258Z,5.70
2022-11-13T18:57:25.723Z,5.70
2022-11-13T19:00:11.798Z,5.70
2022-11-13T19:02:58.265Z,5.80
2022-11-13T19:05:47.506Z,5.80
2022-11-13T19:08:38.221Z,5.80
2022-11-13T19:11:27.529Z,5.80
2022-11-13T19:14:18.002Z,5.80
2022-11-13T19:17:03.418Z,5.80
2022-11-13T19:19:48.861Z,5.90
2022-11-13T19:22:34.833Z,5.80
2022-11-13T19:25:20.318Z,6.00
2022-11-13T19:28:06.115Z,6.00
2022-11-13T19:30:54.717Z,6.00
2022-11-13T19:33:40.772Z,5.90
2022-11-13T19:36:28.198Z,5.90
2022-11-13T19:39:13.941Z,5.90
2022-11-13T19:41:59.444Z,5.90
2022-11-13T19:44:45.029Z,6.00
2022-11-13T19:47:30.586Z,5.90
2022-11-13T19:50:16.402Z,5.90
2022-11-13T19:53:02.083Z,5.80
2022-11-13T19:55:55.330Z,5.90
2022-11-13T19:58:44.092Z,5.90
2022-11-13T20:01:31.962Z,5.80
2022-11-13T20:04:18.006Z,5.80
2022-11-13T20:07:03.870Z,5.80
2022-11-13T20:09:49.230Z,5.80
2022-11-13T20:12:34.821Z,5.90
2022-11-13T20:15:20.310Z,5.90
2022-11-13T20:18:05.978Z,6.00
2022-11-13T20:20:54.741Z,6.00
2022-11-13T20:23:40.970Z,5.90
2022-11-13T20:26:27.468Z,5.80
2022-11-13T20:29:12.785Z,5.80
2022-11-13T20:31:59.366Z,5.80
2022-11-13T20:34:44.700Z,5.90
2022-11-13T20:37:29.868Z,5.80
2022-11-13T20:40:15.226Z,5.80
2022-11-13T20:43:00.650Z,5.80
2022-11-13T20:45:46.120Z,5.70
2022-11-13T20:48:32.101Z,5.70
2022-11-13T20:51:20.535Z,5.80
2022-11-13T20:54:05.912Z,5.70
2022-11-13T20:56:51.421Z,5.70
2022-11-13T20:59:37.019Z,5.70
2022-11-13T21:02:22.647Z,5.70
2022-11-13T21:05:08.600Z,5.60
2022-11-13T21:07:53.958Z,5.60
2022-11-13T21:10:39.472Z,5.60
2022-11-13T21:13:24.998Z,5.60
2022-11-13T21:16:11.213Z,5.60
2022-11-13T21:18:58.561Z,5.60
2022-11-13T21:21:44.047Z,5.50
2022-11-13T21:24:29.636Z,5.40
2022-11-13T21:27:15.092Z,5.30
2022-11-13T21:30:00.653Z,5.20
2022-11-13T21:32:46.449Z,5.10
2022-11-13T21:35:32.012Z,5.00
2022-11-13T21:38:17.651Z,4.90
2022-11-13T21:41:26.673Z,4.80
2022-11-13T21:44:12.387Z,4.70
2022-11-13T21:46:58.040Z,4.60
2022-11-13T21:49:43.753Z,4.60
2022-11-13T21:52:29.471Z,4.50
2022-11-13T21:55:14.814Z,4.60
2022-11-13T21:58:00.028Z,4.50
2022-11-13T22:00:45.594Z,4.50
2022-11-13T22:03:31.542Z,4.50
2022-11-13T22:06:27.322Z,4.50
2022-11-13T22:09:18.958Z,4.50
2022-11-13T22:12:04.638Z,4.40
2022-11-13T22:14:49.846Z,4.30
2022-11-13T22:17:35.337Z,4.40
2022-11-13T22:20:20.911Z,4.40
2022-11-13T22:23:06.440Z,4.40
2022-11-13T22:25:55.818Z,4.40
2022-11-13T22:28:45.370Z,4.20
2022-11-13T22:31:31.861Z,4.20
2022-11-13T22:34:18.292Z,4.20
2022-11-13T22:37:03.869Z,4.10
2022-11-13T22:39:49.313Z,4.00
2022-11-13T22:42:34.910Z,4.10
2022-11-13T22:45:24.199Z,4.10
2022-11-13T22:48:11.225Z,4.20
2022-11-13T22:51:01.633Z,4.20
2022-11-13T22:53:55.159Z,4.30
2022-11-13T22:56:41.255Z,4.20
2022-11-13T22:59:26.603Z,4.20
2022-11-13T23:02:12.062Z,4.20
2022-11-13T23:04:57.617Z,4.00
2022-11-13T23:07:43.134Z,4.00
2022-11-13T23:10:28.522Z,3.90
2022-11-13T23:13:14.159Z,3.80
2022-11-13T23:16:00.947Z,3.70
2022-11-13T23:18:46.959Z,3.60
2022-11-13T23:21:32.352Z,3.40
2022-11-13T23:24:17.864Z,3.20
2022-11-13T23:27:03.233Z,3.10
2022-11-13T23:29:50.352Z,3.10
2022-11-13T23:32:35.919Z,3.10
2022-11-13T23:35:21.422Z,3.20
2022-11-13T23:38:06.854Z,3.10
2022-11-13T23:40:57.084Z,3.10
2022-11-13T23:46:47.900Z,2.80
2022-11-13T23:49:33.370Z,2.80
2022-11-13T23:52:19.082Z,2.80
2022-11-13T23:55:04.990Z,2.70
2022-11-13T23:58:02.593Z,2.60
