createdAt,value
2019-03-01T00:01:44.866Z,53.90
2019-03-01T00:04:21.994Z,54.10
2019-03-01T00:07:33.950Z,54.00
2019-03-01T00:10:26.821Z,54.20
2019-03-01T00:13:34.478Z,54.30
2019-03-01T00:16:26.636Z,54.50
2019-03-01T00:19:24.517Z,54.70
2019-03-01T00:22:23.850Z,54.60
2019-03-01T00:25:19.072Z,54.70
2019-03-01T00:28:13.947Z,55.50
2019-03-01T00:31:23.589Z,55.40
2019-03-01T00:34:23.844Z,55.50
2019-03-01T00:37:17.542Z,55.30
2019-03-01T00:39:51.718Z,55.40
2019-03-01T00:42:35.841Z,55.40
2019-03-01T00:45:06.734Z,55.50
2019-03-01T00:47:36.199Z,55.50
2019-03-01T00:50:09.280Z,55.60
2019-03-01T00:52:38.843Z,55.80
2019-03-01T00:55:09.315Z,56.00
2019-03-01T00:57:38.811Z,56.80
2019-03-01T01:00:25.091Z,56.40
2019-03-01T01:02:54.558Z,56.30
2019-03-01T01:05:24.050Z,56.40
2019-03-01T01:07:53.544Z,56.70
2019-03-01T01:10:23.029Z,56.60
2019-03-01T01:12:52.502Z,56.70
2019-03-01T01:15:21.998Z,56.80
2019-03-01T01:17:51.462Z,56.90
2019-03-01T01:20:20.977Z,57.00
2019-03-01T01:22:50.457Z,57.40
2019-03-01T01:25:19.930Z,57.40
2019-03-01T01:27:49.433Z,57.60
2019-03-01T01:30:18.908Z,57.80
2019-03-01T01:32:48.379Z,57.80
2019-03-01T01:35:17.888Z,58.00
2019-03-01T01:37:47.478Z,58.20
2019-03-01T01:40:16.961Z,58.70
2019-03-01T01:42:46.476Z,58.90
2019-03-01T01:45:15.936Z,59.00
2019-03-01T01:47:45.447Z,59.20
2019-03-01T01:50:15.100Z,59.50
2019-03-01T01:52:44.573Z,59.80
2019-03-01T01:55:14.103Z,60.00
2019-03-01T01:57:43.692Z,60.20
2019-03-01T02:00:14.366Z,60.10
2019-03-01T02:02:43.843Z,59.80
2019-03-01T02:05:13.339Z,60.00
2019-03-01T02:07:42.996Z,59.90
2019-03-01T02:10:12.467Z,60.30
2019-03-01T02:12:41.882Z,60.00
2019-03-01T02:15:13.764Z,60.20
2019-03-01T02:17:43.274Z,60.30
2019-03-01T02:20:13.537Z,60.50
2019-03-01T02:22:43.035Z,60.60
2019-03-01T02:25:14.150Z,60.80
2019-03-01T02:27:43.617Z,61.00
2019-03-01T02:30:29.841Z,61.10
2019-03-01T02:32:59.311Z,61.30
2019-03-01T02:35:28.786Z,61.70
2019-03-01T02:37:58.287Z,61.80
2019-03-01T02:40:27.765Z,62.10
2019-03-01T02:42:57.239Z,62.10
2019-03-01T02:45:26.740Z,62.10
2019-03-01T02:47:56.208Z,62.00
2019-03-01T02:50:25.701Z,62.00
2019-03-01T02:52:55.211Z,62.30
2019-03-01T02:55:24.697Z,62.50
2019-03-01T02:57:54.164Z,63.50
2019-03-01T03:00:26.925Z,63.10
2019-03-01T03:02:56.404Z,63.40
2019-03-01T03:05:25.881Z,63.90
2019-03-01T03:07:59.847Z,64.20
2019-03-01T03:10:29.319Z,64.50
2019-03-01T03:13:02.744Z,65.00
2019-03-01T03:15:39.824Z,65.30
2019-03-01T03:18:09.273Z,65.80
2019-03-01T03:20:38.744Z,66.00
2019-03-01T03:23:08.259Z,66.40
2019-03-01T03:25:37.776Z,66.90
2019-03-01T03:28:07.259Z,67.50
2019-03-01T03:30:36.762Z,68.30
2019-03-01T03:33:06.285Z,68.80
2019-03-01T03:35:36.001Z,69.30
2019-03-01T03:38:06.015Z,69.40
2019-03-01T03:40:35.539Z,69.60
2019-03-01T03:43:05.020Z,69.40
2019-03-01T03:45:34.551Z,68.90
2019-03-01T03:48:04.074Z,68.60
2019-03-01T03:50:33.545Z,68.60
2019-03-01T03:53:03.047Z,67.90
2019-03-01T03:55:32.523Z,67.00
2019-03-01T03:58:02.020Z,66.00
2019-03-01T04:00:31.523Z,66.50
2019-03-01T04:03:01.006Z,66.60
2019-03-01T04:05:30.519Z,67.00
2019-03-01T04:07:59.993Z,66.40
2019-03-01T04:10:29.482Z,64.10
2019-03-01T04:12:59.003Z,64.20
2019-03-01T04:15:28.561Z,64.00
2019-03-01T04:17:58.024Z,63.90
2019-03-01T04:20:27.647Z,63.20
2019-03-01T04:22:57.201Z,64.10
2019-03-01T04:25:26.680Z,64.20
2019-03-01T04:27:56.188Z,64.30
2019-03-01T04:30:25.666Z,64.00
2019-03-01T04:32:55.324Z,64.20
2019-03-01T04:35:24.924Z,64.00
2019-03-01T04:37:54.407Z,64.00
2019-03-01T04:40:23.867Z,64.20
2019-03-01T04:42:53.362Z,64.10
2019-03-01T04:45:22.831Z,63.60
2019-03-01T04:47:52.309Z,63.20
2019-03-01T04:50:21.810Z,63.50
2019-03-01T04:52:51.293Z,63.70
2019-03-01T04:55:26.563Z,64.00
2019-03-01T04:57:56.035Z,64.10
2019-03-01T05:00:26.100Z,64.20
2019-03-01T05:02:55.603Z,64.60
2019-03-01T05:05:25.071Z,64.60
2019-03-01T05:07:54.539Z,64.10
2019-03-01T05:10:24.044Z,63.50
2019-03-01T05:12:53.622Z,63.40
2019-03-01T05:15:24.805Z,63.50
2019-03-01T05:17:54.402Z,63.50
2019-03-01T05:20:23.879Z,63.60
2019-03-01T05:22:53.357Z,64.00
2019-03-01T05:25:22.875Z,64.90
2019-03-01T05:27:52.351Z,65.00
2019-03-01T05:30:21.819Z,64.90
2019-03-01T05:32:51.307Z,64.90
2019-03-01T05:35:20.803Z,65.40
2019-03-01T05:37:50.285Z,65.30
2019-03-01T05:40:19.876Z,65.20
2019-03-01T05:42:49.351Z,65.30
2019-03-01T05:45:26.093Z,65.30
2019-03-01T05:47:55.557Z,65.30
2019-03-01T05:50:25.045Z,64.80
2019-03-01T05:52:54.527Z,64.80
2019-03-01T05:55:24.199Z,64.90
2019-03-01T05:58:32.374Z,64.80
2019-03-01T06:01:24.845Z,64.10
2019-03-01T06:04:05.122Z,63.70
2019-03-01T06:06:42.225Z,63.40
2019-03-01T06:09:46.573Z,63.70
2019-03-01T06:13:04.843Z,64.50
2019-03-01T06:15:58.544Z,64.40
2019-03-01T06:19:10.528Z,64.40
2019-03-01T06:22:25.986Z,64.40
2019-03-01T06:25:09.040Z,65.10
2019-03-01T06:28:13.669Z,66.20
2019-03-01T06:31:25.719Z,65.90
2019-03-01T06:34:28.603Z,65.10
2019-03-01T06:37:20.946Z,65.10
2019-03-01T06:40:19.437Z,65.60
2019-03-01T06:43:05.526Z,65.60
2019-03-01T06:46:03.780Z,65.50
2019-03-01T06:48:37.776Z,65.30
2019-03-01T06:51:08.882Z,65.20
2019-03-01T06:53:38.540Z,64.50
2019-03-01T06:56:09.907Z,65.90
2019-03-01T06:58:39.417Z,68.60
2019-03-01T07:01:10.694Z,68.90
2019-03-01T07:03:40.181Z,68.70
2019-03-01T07:06:09.705Z,68.90
2019-03-01T07:08:39.187Z,69.50
2019-03-01T07:11:08.669Z,70.00
2019-03-01T07:13:38.189Z,70.30
2019-03-01T07:16:07.671Z,69.70
2019-03-01T07:18:37.136Z,68.40
2019-03-01T07:21:06.641Z,67.20
2019-03-01T07:23:36.975Z,66.90
2019-03-01T07:26:06.867Z,67.20
2019-03-01T07:28:36.368Z,67.30
2019-03-01T07:31:07.089Z,67.20
2019-03-01T07:33:36.700Z,67.30
2019-03-01T07:36:06.193Z,65.00
2019-03-01T07:38:35.665Z,63.60
2019-03-01T07:41:05.144Z,62.40
2019-03-01T07:43:34.646Z,62.00
2019-03-01T07:46:04.821Z,61.60
2019-03-01T07:48:34.299Z,60.70
2019-03-01T07:51:03.795Z,59.90
2019-03-01T07:53:36.070Z,60.60
2019-03-01T07:56:05.304Z,59.80
2019-03-01T07:58:35.046Z,59.50
2019-03-01T08:01:04.508Z,58.60
2019-03-01T08:03:33.986Z,58.10
2019-03-01T08:06:03.474Z,58.70
2019-03-01T08:08:34.785Z,58.30
2019-03-01T08:11:04.184Z,58.60
2019-03-01T08:13:33.714Z,57.50
2019-03-01T08:16:03.194Z,57.50
2019-03-01T08:18:32.694Z,57.20
2019-03-01T08:21:02.592Z,56.20
2019-03-01T08:23:35.100Z,55.50
2019-03-01T08:26:03.737Z,55.10
2019-03-01T08:28:33.430Z,54.40
2019-03-01T08:31:03.022Z,54.60
2019-03-01T08:33:32.497Z,54.20
2019-03-01T08:36:02.411Z,54.20
2019-03-01T08:38:33.449Z,54.00
2019-03-01T08:41:03.039Z,53.50
2019-03-01T08:43:32.477Z,53.50
2019-03-01T08:46:01.946Z,53.70
2019-03-01T08:48:33.636Z,53.60
2019-03-01T08:51:02.734Z,53.50
2019-03-01T08:53:32.203Z,53.20
2019-03-01T08:56:01.687Z,52.20
2019-03-01T08:58:31.209Z,52.00
2019-03-01T09:01:04.064Z,51.70
2019-03-01T09:03:57.039Z,51.50
2019-03-01T09:06:26.709Z,51.60
2019-03-01T09:08:56.171Z,50.60
2019-03-01T09:11:25.697Z,50.90
2019-03-01T09:13:55.178Z,50.20
2019-03-01T09:16:24.728Z,50.10
2019-03-01T09:18:54.322Z,49.10
2019-03-01T09:21:23.804Z,48.40
2019-03-01T09:23:55.001Z,48.50
2019-03-01T09:26:24.492Z,47.70
2019-03-01T09:28:53.988Z,47.70
2019-03-01T09:31:23.573Z,47.20
2019-03-01T09:33:53.726Z,47.10
2019-03-01T09:36:25.857Z,47.40
2019-03-01T09:38:55.749Z,47.50
2019-03-01T09:41:25.408Z,46.80
2019-03-01T09:43:54.875Z,46.70
2019-03-01T09:46:28.101Z,46.80
2019-03-01T09:48:55.557Z,47.00
2019-03-01T09:51:25.039Z,46.80
2019-03-01T09:53:54.509Z,46.80
2019-03-01T09:56:24.471Z,46.60
2019-03-01T09:58:54.062Z,47.10
2019-03-01T10:01:23.545Z,47.50
2019-03-01T10:03:53.233Z,46.60
2019-03-01T10:06:22.731Z,46.80
2019-03-01T10:08:52.207Z,46.80
2019-03-01T10:11:21.722Z,46.80
2019-03-01T10:13:51.200Z,46.10
2019-03-01T10:16:20.667Z,45.00
2019-03-01T10:18:50.175Z,44.80
2019-03-01T10:21:19.648Z,44.80
2019-03-01T10:23:49.138Z,44.40
2019-03-01T10:26:18.651Z,44.10
2019-03-01T10:28:48.230Z,44.00
2019-03-01T10:31:17.707Z,44.80
2019-03-01T10:33:47.215Z,44.20
2019-03-01T10:36:16.616Z,44.50
2019-03-01T10:38:46.017Z,45.10
2019-03-01T10:41:15.525Z,45.80
2019-03-01T10:43:44.996Z,45.10
2019-03-01T10:46:14.463Z,45.00
2019-03-01T10:48:44.072Z,45.00
2019-03-01T10:51:13.637Z,45.30
2019-03-01T10:53:43.110Z,45.40
2019-03-01T10:56:12.710Z,45.90
2019-03-01T10:58:42.266Z,46.00
2019-03-01T11:01:11.749Z,46.00
2019-03-01T11:03:41.397Z,46.30
2019-03-01T11:06:10.891Z,45.80
2019-03-01T11:08:40.355Z,46.60
2019-03-01T11:11:09.981Z,46.80
2019-03-01T11:13:39.442Z,47.00
2019-03-01T11:16:09.017Z,46.10
2019-03-01T11:18:38.620Z,45.60
2019-03-01T11:21:08.098Z,45.10
2019-03-01T11:23:37.673Z,44.20
2019-03-01T11:26:07.175Z,43.90
2019-03-01T11:28:36.644Z,44.20
2019-03-01T11:31:06.236Z,44.50
2019-03-01T11:33:35.744Z,44.30
2019-03-01T11:36:05.414Z,45.30
2019-03-01T11:38:34.939Z,46.20
2019-03-01T11:41:04.626Z,46.00
2019-03-01T11:43:34.090Z,45.60
2019-03-01T11:46:03.585Z,45.90
2019-03-01T11:48:33.066Z,45.80
2019-03-01T11:51:02.594Z,45.70
2019-03-01T11:53:32.237Z,45.60
2019-03-01T11:56:01.702Z,46.40
2019-03-01T11:58:31.178Z,46.50
2019-03-01T12:01:00.799Z,46.00
2019-03-01T12:03:30.267Z,46.40
2019-03-01T12:05:59.749Z,45.80
2019-03-01T12:08:29.245Z,46.30
2019-03-01T12:10:58.710Z,46.10
2019-03-01T12:13:28.182Z,46.30
2019-03-01T12:15:57.684Z,46.60
2019-03-01T12:18:27.152Z,46.80
2019-03-01T12:20:56.941Z,46.80
2019-03-01T12:23:26.449Z,46.80
2019-03-01T12:25:55.903Z,47.10
2019-03-01T12:28:25.416Z,47.10
2019-03-01T12:30:54.905Z,47.20
2019-03-01T12:33:24.430Z,47.50
2019-03-01T12:35:53.935Z,47.20
2019-03-01T12:38:23.398Z,47.00
2019-03-01T12:40:53.467Z,47.10
2019-03-01T12:43:22.980Z,47.00
2019-03-01T12:45:52.465Z,46.70
2019-03-01T12:48:21.933Z,46.30
2019-03-01T12:50:51.439Z,45.80
2019-03-01T12:53:20.922Z,46.40
2019-03-01T12:55:50.389Z,47.20
2019-03-01T12:58:19.931Z,47.20
2019-03-01T13:00:49.399Z,47.70
2019-03-01T13:03:18.867Z,47.90
2019-03-01T13:05:49.979Z,47.30
2019-03-01T13:08:19.540Z,48.10
2019-03-01T13:10:49.007Z,47.20
2019-03-01T13:13:18.506Z,47.60
2019-03-01T13:15:48.948Z,47.70
2019-03-01T13:18:19.273Z,47.60
2019-03-01T13:20:48.777Z,48.10
2019-03-01T13:23:18.252Z,48.40
2019-03-01T13:25:47.742Z,48.20
2019-03-01T13:28:17.226Z,48.10
2019-03-01T13:30:46.701Z,48.40
2019-03-01T13:33:16.123Z,48.50
2019-03-01T13:35:45.612Z,48.80
2019-03-01T13:38:15.100Z,48.80
2019-03-01T13:40:44.569Z,48.20
2019-03-01T13:43:14.078Z,47.70
2019-03-01T13:45:47.398Z,47.40
2019-03-01T13:48:19.004Z,47.10
2019-03-01T13:50:47.166Z,43.40
2019-03-01T13:53:16.644Z,43.10
2019-03-01T13:55:46.157Z,43.10
2019-03-01T13:58:15.919Z,42.90
2019-03-01T14:00:45.583Z,42.50
2019-03-01T14:03:16.597Z,41.90
2019-03-01T14:05:46.009Z,41.60
2019-03-01T14:08:15.475Z,40.10
2019-03-01T14:10:44.979Z,40.90
2019-03-01T14:13:15.686Z,41.90
2019-03-01T14:15:45.305Z,42.10
2019-03-01T14:18:14.809Z,42.40
2019-03-01T14:20:44.267Z,42.90
2019-03-01T14:23:13.736Z,43.70
2019-03-01T14:25:43.238Z,44.50
2019-03-01T14:28:12.713Z,45.30
2019-03-01T14:30:42.214Z,45.80
2019-03-01T14:33:11.676Z,46.10
2019-03-01T14:35:41.163Z,45.80
2019-03-01T14:38:10.661Z,45.40
2019-03-01T14:40:40.153Z,45.90
2019-03-01T14:43:09.679Z,46.60
2019-03-01T14:45:41.708Z,46.90
2019-03-01T14:48:10.387Z,47.60
2019-03-01T14:50:39.857Z,48.70
2019-03-01T14:53:09.370Z,49.10
2019-03-01T14:55:55.529Z,49.20
2019-03-01T14:58:33.719Z,50.00
2019-03-01T15:01:26.814Z,50.00
2019-03-01T15:03:57.024Z,50.30
2019-03-01T15:06:26.509Z,50.50
2019-03-01T15:08:55.987Z,50.50
2019-03-01T15:11:25.863Z,50.90
2019-03-01T15:13:55.337Z,50.40
2019-03-01T15:16:24.831Z,50.30
2019-03-01T15:18:54.604Z,50.60
2019-03-01T15:21:24.075Z,50.40
2019-03-01T15:23:56.201Z,50.00
2019-03-01T15:26:26.807Z,50.70
2019-03-01T15:28:56.121Z,50.30
2019-03-01T15:31:25.644Z,50.10
2019-03-01T15:33:55.139Z,50.40
2019-03-01T15:36:24.543Z,50.40
2019-03-01T15:38:54.007Z,50.10
2019-03-01T15:41:23.518Z,50.00
2019-03-01T15:43:53.090Z,50.00
2019-03-01T15:46:22.559Z,50.00
2019-03-01T15:48:52.057Z,50.30
2019-03-01T15:51:21.534Z,50.40
2019-03-01T15:53:51.028Z,50.00
2019-03-01T15:56:22.011Z,49.20
2019-03-01T15:58:51.696Z,48.40
2019-03-01T16:01:21.187Z,48.00
2019-03-01T16:03:50.736Z,48.90
2019-03-01T16:06:22.322Z,49.80
2019-03-01T16:08:51.471Z,50.10
2019-03-01T16:11:20.980Z,50.10
2019-03-01T16:13:50.621Z,51.00
2019-03-01T16:16:20.100Z,52.10
2019-03-01T16:18:49.610Z,52.70
2019-03-01T16:21:19.084Z,53.10
2019-03-01T16:23:48.550Z,53.50
2019-03-01T16:26:18.047Z,54.00
2019-03-01T16:28:47.615Z,54.50
2019-03-01T16:31:17.141Z,54.90
2019-03-01T16:33:46.638Z,55.20
2019-03-01T16:36:17.708Z,55.10
2019-03-01T16:38:48.696Z,55.60
2019-03-01T16:41:18.545Z,55.90
2019-03-01T16:43:48.033Z,56.00
2019-03-01T16:46:17.511Z,56.40
2019-03-01T16:48:48.822Z,56.60
2019-03-01T16:51:18.712Z,56.90
2019-03-01T16:53:48.958Z,57.10
2019-03-01T16:56:18.490Z,57.40
2019-03-01T16:58:47.973Z,57.70
2019-03-01T17:01:17.548Z,57.80
2019-03-01T17:03:49.535Z,58.20
2019-03-01T17:06:18.229Z,58.40
2019-03-01T17:08:47.731Z,58.70
2019-03-01T17:11:17.251Z,59.60
2019-03-01T17:13:48.549Z,59.20
2019-03-01T17:16:20.403Z,59.50
2019-03-01T17:18:49.263Z,59.60
2019-03-01T17:21:18.758Z,60.00
2019-03-01T17:23:48.219Z,60.10
2019-03-01T17:26:17.739Z,60.40
2019-03-01T17:28:47.258Z,60.80
2019-03-01T17:31:16.729Z,62.20
2019-03-01T17:33:48.883Z,62.80
2019-03-01T17:36:18.071Z,62.70
2019-03-01T17:38:47.896Z,62.80
2019-03-01T17:41:17.404Z,63.30
2019-03-01T17:43:46.874Z,62.90
2019-03-01T17:46:16.354Z,63.00
2019-03-01T17:48:45.854Z,63.30
2019-03-01T17:51:18.196Z,63.50
2019-03-01T17:53:47.249Z,64.10
2019-03-01T17:56:18.578Z,64.90
2019-03-01T17:58:48.183Z,64.80
2019-03-01T18:01:17.654Z,65.30
2019-03-01T18:03:47.168Z,65.90
2019-03-01T18:06:17.842Z,66.70
2019-03-01T18:08:47.430Z,67.90
2019-03-01T18:11:16.929Z,67.20
2019-03-01T18:13:46.402Z,68.10
2019-03-01T18:16:15.911Z,68.40
2019-03-01T18:18:48.723Z,68.20
2019-03-01T18:21:16.593Z,68.40
2019-03-01T18:23:46.125Z,68.50
2019-03-01T18:26:15.622Z,68.90
2019-03-01T18:28:45.125Z,69.20
2019-03-01T18:31:14.652Z,69.40
2019-03-01T18:33:44.185Z,69.80
2019-03-01T18:36:13.654Z,70.20
2019-03-01T18:38:43.122Z,70.80
2019-03-01T18:41:12.741Z,71.30
2019-03-01T18:43:42.207Z,71.60
2019-03-01T18:46:14.617Z,72.30
2019-03-01T18:48:44.113Z,72.80
2019-03-01T18:51:14.202Z,73.20
2019-03-01T18:53:45.520Z,73.20
2019-03-01T18:56:14.876Z,73.60
2019-03-01T18:58:45.714Z,73.80
2019-03-01T19:01:15.564Z,74.30
2019-03-01T19:03:45.408Z,74.40
2019-03-01T19:06:16.214Z,74.50
2019-03-01T19:08:46.089Z,74.60
2019-03-01T19:11:15.587Z,74.80
2019-03-01T19:13:45.155Z,74.80
2019-03-01T19:16:14.646Z,74.90
2019-03-01T19:18:44.136Z,75.00
2019-03-01T19:21:13.980Z,75.70
2019-03-01T19:23:44.821Z,76.50
2019-03-01T19:26:14.315Z,77.10
2019-03-01T19:28:43.779Z,77.40
2019-03-01T19:31:13.263Z,78.20
2019-03-01T19:33:42.981Z,78.40
2019-03-01T19:36:12.462Z,79.30
2019-03-01T19:38:41.927Z,79.50
2019-03-01T19:41:11.423Z,80.10
2019-03-01T19:43:41.682Z,80.40
2019-03-01T19:46:15.665Z,80.70
2019-03-01T19:48:44.192Z,81.20
2019-03-01T19:51:13.620Z,82.90
2019-03-01T19:53:43.087Z,83.60
2019-03-01T19:56:12.589Z,84.20
2019-03-01T19:58:44.206Z,84.90
2019-03-01T20:01:14.714Z,85.70
2019-03-01T20:03:45.462Z,86.60
2019-03-01T20:06:15.713Z,87.20
2019-03-01T20:08:45.195Z,88.30
2019-03-01T20:11:14.703Z,89.10
2019-03-01T20:13:44.173Z,89.90
2019-03-01T20:16:13.632Z,90.50
2019-03-01T20:18:44.993Z,91.10
2019-03-01T20:21:14.424Z,91.40
2019-03-01T20:23:43.969Z,92.00
2019-03-01T20:26:14.310Z,92.10
2019-03-01T20:28:43.830Z,92.50
2019-03-01T20:31:13.263Z,93.10
2019-03-01T20:33:42.825Z,93.70
2019-03-01T20:36:13.735Z,94.20
2019-03-01T20:38:43.491Z,94.70
2019-03-01T20:41:14.969Z,95.10
2019-03-01T20:43:44.187Z,95.70
2019-03-01T20:46:13.690Z,96.30
2019-03-01T20:48:47.117Z,96.70
2019-03-01T20:51:26.763Z,97.10
2019-03-01T20:53:54.142Z,97.40
2019-03-01T20:56:23.612Z,97.90
2019-03-01T20:58:53.091Z,98.10
2019-03-01T21:01:22.591Z,98.50
2019-03-01T21:03:52.295Z,98.60
2019-03-01T21:06:21.946Z,99.10
2019-03-01T21:08:54.295Z,99.50
2019-03-01T21:11:36.798Z,99.90
2019-03-01T21:14:23.837Z,99.90
2019-03-01T21:17:11.508Z,99.90
2019-03-01T21:19:55.183Z,99.90
2019-03-01T21:22:39.701Z,99.90
2019-03-01T21:25:21.627Z,99.90
2019-03-01T21:27:51.110Z,99.90
2019-03-01T21:30:30.775Z,99.90
2019-03-01T21:33:00.257Z,99.90
2019-03-01T21:35:29.744Z,99.90
2019-03-01T21:37:59.242Z,99.90
2019-03-01T21:40:31.405Z,99.90
2019-03-01T21:43:00.271Z,99.90
2019-03-01T21:45:29.864Z,99.90
2019-03-01T21:47:59.326Z,99.90
2019-03-01T21:50:28.867Z,99.90
2019-03-01T21:53:01.734Z,99.90
2019-03-01T21:55:29.837Z,99.90
2019-03-01T21:57:59.342Z,99.90
2019-03-01T22:00:31.396Z,99.90
2019-03-01T22:03:00.824Z,99.90
2019-03-01T22:05:30.289Z,99.90
2019-03-01T22:07:59.773Z,99.90
2019-03-01T22:10:31.487Z,99.90
2019-03-01T22:13:01.344Z,99.90
2019-03-01T22:15:30.947Z,99.90
2019-03-01T22:18:00.403Z,99.90
2019-03-01T22:20:29.878Z,99.90
2019-03-01T22:22:59.372Z,99.90
2019-03-01T22:25:28.836Z,99.90
2019-03-01T22:28:01.083Z,99.90
2019-03-01T22:30:34.876Z,99.90
2019-03-01T22:33:04.333Z,99.90
2019-03-01T22:35:33.809Z,99.90
2019-03-01T22:38:04.623Z,99.90
2019-03-01T22:40:34.686Z,99.90
2019-03-01T22:43:04.149Z,99.90
2019-03-01T22:45:33.737Z,99.90
2019-03-01T22:48:03.198Z,99.90
2019-03-01T22:50:34.080Z,99.90
2019-03-01T22:53:06.641Z,99.90
2019-03-01T22:55:36.719Z,99.90
2019-03-01T22:58:06.543Z,99.90
2019-03-01T23:00:57.552Z,99.90
2019-03-01T23:03:25.608Z,99.90
2019-03-01T23:05:55.076Z,99.90
2019-03-01T23:08:24.581Z,99.90
2019-03-01T23:10:57.020Z,99.90
2019-03-01T23:13:25.291Z,99.90
2019-03-01T23:15:54.782Z,99.90
2019-03-01T23:18:24.235Z,99.90
2019-03-01T23:20:53.710Z,99.90
2019-03-01T23:23:24.037Z,99.90
2019-03-01T23:25:54.338Z,99.90
2019-03-01T23:28:23.903Z,99.90
2019-03-01T23:30:53.399Z,99.90
2019-03-01T23:33:22.864Z,99.90
2019-03-01T23:35:52.932Z,99.90
2019-03-01T23:38:22.732Z,99.90
2019-03-01T23:40:52.297Z,99.90
2019-03-01T23:43:21.799Z,99.90
2019-03-01T23:45:53.844Z,99.90
2019-03-01T23:48:22.444Z,99.90
2019-03-01T23:50:51.922Z,99.90
2019-03-01T23:53:21.396Z,99.90
2019-03-01T23:55:54.361Z,99.90
2019-03-01T23:58:22.077Z,99.90
