createdAt,value
2022-12-07T00:00:58.110Z,3.1
2022-12-07T00:02:14.386Z,3
2022-12-07T00:03:30.676Z,3
2022-12-07T00:04:46.974Z,3
2022-12-07T00:06:03.267Z,3.1
2022-12-07T00:07:19.583Z,3.1
2022-12-07T00:08:35.855Z,3
2022-12-07T00:09:51.167Z,3
2022-12-07T00:11:07.470Z,3
2022-12-07T00:12:23.778Z,3
2022-12-07T00:13:40.045Z,3
2022-12-07T00:14:56.341Z,3
2022-12-07T00:16:12.636Z,3
2022-12-07T00:17:28.948Z,3
2022-12-07T00:18:45.236Z,3
2022-12-07T00:20:01.536Z,3
2022-12-07T00:21:17.816Z,3
2022-12-07T00:22:34.106Z,3
2022-12-07T00:23:50.404Z,2.9
2022-12-07T00:25:06.703Z,3
2022-12-07T00:26:22.017Z,3
2022-12-07T00:27:38.333Z,3
2022-12-07T00:28:54.618Z,2.9
2022-12-07T00:30:10.899Z,2.9
2022-12-07T00:31:27.217Z,2.9
2022-12-07T00:32:43.500Z,2.9
2022-12-07T00:33:59.800Z,2.9
2022-12-07T00:35:16.073Z,2.9
2022-12-07T00:36:32.382Z,2.9
2022-12-07T00:37:48.671Z,2.9
2022-12-07T00:39:04.972Z,2.9
2022-12-07T00:40:21.268Z,2.9
2022-12-07T00:41:37.549Z,2.8
2022-12-07T00:42:52.859Z,2.8
2022-12-07T00:44:09.164Z,2.8
2022-12-07T00:45:25.448Z,2.7
2022-12-07T00:46:41.768Z,2.7
2022-12-07T00:47:58.044Z,2.7
2022-12-07T00:49:14.330Z,2.7
2022-12-07T00:50:30.631Z,2.6
2022-12-07T00:51:46.937Z,2.6
2022-12-07T00:53:03.216Z,2.6
2022-12-07T00:54:19.528Z,2.6
2022-12-07T00:55:35.815Z,2.6
2022-12-07T00:56:52.111Z,2.6
2022-12-07T00:58:08.394Z,2.6
2022-12-07T00:59:23.712Z,2.6
2022-12-07T01:00:39.999Z,2.6
2022-12-07T01:01:56.302Z,2.6
2022-12-07T01:03:12.592Z,2.6
2022-12-07T01:04:28.911Z,2.6
2022-12-07T01:05:45.172Z,2.6
2022-12-07T01:07:01.478Z,2.6
2022-12-07T01:08:17.776Z,2.6
2022-12-07T01:09:34.060Z,2.6
2022-12-07T01:10:50.354Z,2.6
2022-12-07T01:12:06.653Z,2.6
2022-12-07T01:13:22.941Z,2.6
2022-12-07T01:14:39.236Z,2.5
2022-12-07T01:15:54.556Z,2.5
2022-12-07T01:17:10.854Z,2.5
2022-12-07T01:18:27.133Z,2.5
2022-12-07T01:19:43.443Z,2.5
2022-12-07T01:20:59.728Z,2.5
2022-12-07T01:22:16.020Z,2.4
2022-12-07T01:23:32.313Z,2.4
2022-12-07T01:24:48.610Z,2.4
2022-12-07T01:26:04.918Z,2.4
2022-12-07T01:27:21.205Z,2.3
2022-12-07T01:28:37.507Z,2.3
2022-12-07T01:29:53.811Z,2.3
2022-12-07T01:31:10.109Z,2.2
2022-12-07T01:32:25.393Z,2.2
2022-12-07T01:33:41.697Z,2.2
2022-12-07T01:34:57.997Z,2.2
2022-12-07T01:36:14.276Z,2.1
2022-12-07T01:37:30.574Z,2.2
2022-12-07T01:38:46.866Z,2.1
2022-12-07T01:40:03.179Z,2.1
2022-12-07T01:41:19.455Z,2.1
2022-12-07T01:42:35.751Z,2
2022-12-07T01:43:52.071Z,2
2022-12-07T01:45:08.369Z,1.9
2022-12-07T01:46:24.650Z,1.9
2022-12-07T01:47:40.933Z,1.9
2022-12-07T01:48:56.243Z,1.8
2022-12-07T01:50:12.565Z,1.8
2022-12-07T01:51:28.826Z,1.8
2022-12-07T01:52:45.136Z,1.8
2022-12-07T01:54:01.442Z,1.8
2022-12-07T01:55:17.735Z,1.8
2022-12-07T01:56:34.017Z,1.8
2022-12-07T01:57:50.314Z,1.8
2022-12-07T01:59:06.598Z,1.7
2022-12-07T02:00:22.921Z,1.7
2022-12-07T02:01:39.202Z,1.7
2022-12-07T02:02:55.491Z,1.7
2022-12-07T02:04:11.772Z,1.7
2022-12-07T02:05:27.112Z,1.7
2022-12-07T02:06:43.399Z,1.6
2022-12-07T02:07:59.687Z,1.7
2022-12-07T02:09:15.979Z,1.6
2022-12-07T02:10:32.285Z,1.6
2022-12-07T02:11:48.581Z,1.6
2022-12-07T02:13:04.857Z,1.6
2022-12-07T02:14:21.169Z,1.6
2022-12-07T02:15:37.460Z,1.6
2022-12-07T02:16:53.754Z,1.5
2022-12-07T02:18:10.043Z,1.5
2022-12-07T02:19:26.341Z,1.5
2022-12-07T02:20:42.621Z,1.5
2022-12-07T02:21:57.938Z,1.5
2022-12-07T02:23:14.247Z,1.5
2022-12-07T02:24:30.547Z,1.5
2022-12-07T02:25:46.826Z,1.5
2022-12-07T02:28:19.408Z,1.5
2022-12-07T02:29:35.716Z,1.5
2022-12-07T02:30:52.025Z,1.5
2022-12-07T02:32:08.286Z,1.5
2022-12-07T02:33:24.591Z,1.5
2022-12-07T02:34:40.875Z,1.4
2022-12-07T02:35:57.195Z,1.4
2022-12-07T02:37:13.470Z,1.4
2022-12-07T02:38:28.801Z,1.4
2022-12-07T02:39:45.080Z,1.4
2022-12-07T02:41:01.384Z,1.4
2022-12-07T02:42:17.676Z,1.4
2022-12-07T02:43:33.960Z,1.4
2022-12-07T02:44:50.266Z,1.4
2022-12-07T02:46:06.674Z,1.4
2022-12-07T02:47:22.969Z,1.5
2022-12-07T02:48:39.259Z,1.4
2022-12-07T02:49:55.573Z,1.5
2022-12-07T02:51:11.867Z,1.4
2022-12-07T02:52:28.152Z,1.5
2022-12-07T02:53:44.459Z,1.5
2022-12-07T02:55:00.764Z,1.5
2022-12-07T02:56:17.038Z,1.5
2022-12-07T02:57:33.336Z,1.5
2022-12-07T02:58:49.616Z,1.5
2022-12-07T03:00:05.913Z,1.5
2022-12-07T03:01:22.223Z,1.5
2022-12-07T03:02:37.543Z,1.5
2022-12-07T03:03:53.814Z,1.5
2022-12-07T03:05:10.110Z,1.5
2022-12-07T03:06:26.412Z,1.4
2022-12-07T03:07:42.716Z,1.5
2022-12-07T03:08:59.021Z,1.4
2022-12-07T03:10:15.288Z,1.4
2022-12-07T03:11:31.590Z,1.4
2022-12-07T03:12:47.885Z,1.3
2022-12-07T03:14:04.180Z,1.3
2022-12-07T03:15:20.465Z,1.2
2022-12-07T03:16:36.772Z,1.2
2022-12-07T03:17:53.061Z,1.2
2022-12-07T03:19:08.396Z,1.2
2022-12-07T03:20:24.667Z,1.2
2022-12-07T03:21:40.958Z,1.2
2022-12-07T03:22:57.253Z,1.2
2022-12-07T03:24:13.557Z,1.2
2022-12-07T03:25:29.864Z,1.2
2022-12-07T03:26:46.147Z,1.2
2022-12-07T03:28:02.432Z,1.2
2022-12-07T03:29:18.747Z,1.2
2022-12-07T03:30:35.036Z,1.3
2022-12-07T03:31:51.314Z,1.3
2022-12-07T03:33:07.622Z,1.2
2022-12-07T03:34:23.919Z,1.3
2022-12-07T03:35:39.223Z,1.3
2022-12-07T03:36:55.505Z,1.3
2022-12-07T03:38:11.813Z,1.3
2022-12-07T03:39:28.110Z,1.3
2022-12-07T03:40:44.399Z,1.3
2022-12-07T03:42:00.686Z,1.3
2022-12-07T03:43:16.983Z,1.2
2022-12-07T03:44:33.292Z,1.3
2022-12-07T03:45:49.571Z,1.3
2022-12-07T03:47:05.878Z,1.3
2022-12-07T03:48:22.182Z,1.3
2022-12-07T03:49:38.471Z,1.3
2022-12-07T03:50:54.759Z,1.3
2022-12-07T03:52:10.064Z,1.3
2022-12-07T03:53:26.366Z,1.3
2022-12-07T03:54:42.657Z,1.3
2022-12-07T03:55:58.956Z,1.4
2022-12-07T03:57:15.241Z,1.4
2022-12-07T03:58:31.547Z,1.4
2022-12-07T03:59:47.830Z,1.4
2022-12-07T04:01:04.130Z,1.4
2022-12-07T04:02:20.426Z,1.4
2022-12-07T04:03:36.738Z,1.4
2022-12-07T04:04:53.021Z,1.5
2022-12-07T04:06:09.303Z,1.5
2022-12-07T04:07:25.603Z,1.5
2022-12-07T04:08:40.926Z,1.5
2022-12-07T04:09:57.227Z,1.6
2022-12-07T04:11:13.517Z,1.6
2022-12-07T04:12:29.791Z,1.6
2022-12-07T04:13:46.098Z,1.6
2022-12-07T04:15:02.386Z,1.6
2022-12-07T04:16:18.687Z,1.6
2022-12-07T04:17:34.988Z,1.6
2022-12-07T04:18:51.279Z,1.7
2022-12-07T04:20:07.573Z,1.7
2022-12-07T04:21:23.873Z,1.7
2022-12-07T04:22:40.160Z,1.7
2022-12-07T04:23:56.458Z,1.7
2022-12-07T04:25:11.768Z,1.7
2022-12-07T04:26:28.063Z,1.7
2022-12-07T04:27:44.361Z,1.7
2022-12-07T04:29:00.000Z,1.8
2022-12-07T04:30:16.944Z,1.8
2022-12-07T04:31:33.246Z,1.8
2022-12-07T04:32:49.547Z,1.8
2022-12-07T04:34:05.836Z,1.7
2022-12-07T04:35:22.132Z,1.7
2022-12-07T04:36:38.422Z,1.8
2022-12-07T04:37:54.713Z,1.8
2022-12-07T04:39:11.015Z,1.8
2022-12-07T04:40:27.313Z,1.8
2022-12-07T04:41:42.617Z,1.8
2022-12-07T04:42:58.918Z,1.8
2022-12-07T04:44:15.218Z,1.8
2022-12-07T04:45:31.494Z,1.8
2022-12-07T04:46:47.788Z,1.8
2022-12-07T04:48:04.087Z,1.8
2022-12-07T04:49:20.383Z,1.8
2022-12-07T04:50:36.691Z,1.9
2022-12-07T04:51:52.983Z,1.8
2022-12-07T04:53:09.277Z,1.9
2022-12-07T04:54:25.577Z,1.8
2022-12-07T04:55:41.857Z,1.9
2022-12-07T04:56:58.155Z,1.8
2022-12-07T04:58:13.461Z,1.9
2022-12-07T04:59:29.771Z,1.9
2022-12-07T05:00:46.052Z,1.9
2022-12-07T05:02:02.352Z,1.9
2022-12-07T05:03:18.641Z,1.8
2022-12-07T05:04:34.939Z,1.8
2022-12-07T05:05:51.246Z,1.8
2022-12-07T05:07:07.521Z,1.8
2022-12-07T05:08:23.813Z,1.8
2022-12-07T05:10:56.417Z,1.8
2022-12-07T05:12:12.697Z,1.8
2022-12-07T05:13:28.992Z,1.8
2022-12-07T05:14:44.311Z,1.8
2022-12-07T05:16:00.620Z,1.8
2022-12-07T05:17:16.899Z,1.8
2022-12-07T05:18:33.188Z,1.8
2022-12-07T05:19:49.495Z,1.8
2022-12-07T05:21:05.783Z,1.8
2022-12-07T05:22:22.075Z,1.8
2022-12-07T05:23:38.372Z,1.7
2022-12-07T05:24:54.671Z,1.8
2022-12-07T05:26:10.961Z,1.8
2022-12-07T05:27:27.262Z,1.8
2022-12-07T05:28:43.550Z,1.8
2022-12-07T05:29:59.855Z,1.8
2022-12-07T05:31:15.156Z,1.8
2022-12-07T05:32:31.456Z,1.8
2022-12-07T05:33:47.744Z,1.9
2022-12-07T05:35:04.045Z,1.9
2022-12-07T05:36:20.349Z,1.9
2022-12-07T05:37:36.633Z,1.9
2022-12-07T05:38:52.923Z,1.9
2022-12-07T05:40:09.228Z,2
2022-12-07T05:41:25.521Z,2
2022-12-07T05:42:41.804Z,2
2022-12-07T05:43:58.103Z,2
2022-12-07T05:45:14.406Z,2
2022-12-07T05:46:30.698Z,2.1
2022-12-07T05:47:46.008Z,2.1
2022-12-07T05:49:02.305Z,2.1
2022-12-07T05:50:18.593Z,2.2
2022-12-07T05:51:34.893Z,2.2
2022-12-07T05:52:51.190Z,2.2
2022-12-07T05:54:07.476Z,2.3
2022-12-07T05:55:23.766Z,2.3
2022-12-07T05:56:40.059Z,2.3
2022-12-07T05:57:56.372Z,2.3
2022-12-07T05:59:12.665Z,2.3
2022-12-07T06:00:28.946Z,2.4
2022-12-07T06:01:45.237Z,2.4
2022-12-07T06:03:01.546Z,2.4
2022-12-07T06:04:16.856Z,2.4
2022-12-07T06:05:33.146Z,2.4
2022-12-07T06:06:49.445Z,2.4
2022-12-07T06:08:05.725Z,2.4
2022-12-07T06:09:22.033Z,2.5
2022-12-07T06:10:38.322Z,2.5
2022-12-07T06:11:54.615Z,2.5
2022-12-07T06:13:10.918Z,2.5
2022-12-07T06:14:27.208Z,2.5
2022-12-07T06:15:43.504Z,2.5
2022-12-07T06:16:59.800Z,2.5
2022-12-07T06:18:16.000Z,2.5
2022-12-07T06:19:32.380Z,2.5
2022-12-07T06:20:47.693Z,2.5
2022-12-07T06:22:03.992Z,2.5
2022-12-07T06:23:20.284Z,2.5
2022-12-07T06:24:36.573Z,2.5
2022-12-07T06:25:52.820Z,2.5
2022-12-07T06:27:09.113Z,2.5
2022-12-07T06:28:25.000Z,2.5
2022-12-07T06:29:41.611Z,2.6
2022-12-07T06:30:57.908Z,2.6
2022-12-07T06:32:14.203Z,2.6
2022-12-07T06:33:30.498Z,2.6
2022-12-07T06:34:46.789Z,2.6
2022-12-07T06:36:03.052Z,2.6
2022-12-07T06:37:18.306Z,2.6
2022-12-07T06:38:34.553Z,2.6
2022-12-07T06:39:50.785Z,2.6
2022-12-07T06:41:07.034Z,2.6
2022-12-07T06:42:23.262Z,2.6
2022-12-07T06:43:39.508Z,2.6
2022-12-07T06:44:55.756Z,2.6
2022-12-07T06:46:11.990Z,2.6
2022-12-07T06:47:28.233Z,2.6
2022-12-07T06:48:44.476Z,2.6
2022-12-07T06:50:00.716Z,2.6
2022-12-07T06:51:16.965Z,2.5
2022-12-07T06:52:33.195Z,2.5
2022-12-07T06:53:48.458Z,2.5
2022-12-07T06:55:04.698Z,2.5
2022-12-07T06:56:20.932Z,2.5
2022-12-07T06:57:37.181Z,2.4
2022-12-07T06:58:53.416Z,2.4
2022-12-07T07:00:09.666Z,2.4
2022-12-07T07:01:24.913Z,2.4
2022-12-07T07:02:41.164Z,2.4
2022-12-07T07:03:57.405Z,2.4
2022-12-07T07:05:13.648Z,2.4
2022-12-07T07:06:29.873Z,2.4
2022-12-07T07:07:46.121Z,2.5
2022-12-07T07:09:02.374Z,2.5
2022-12-07T07:10:18.601Z,2.5
2022-12-07T07:11:34.837Z,2.5
2022-12-07T07:12:51.085Z,2.5
2022-12-07T07:14:07.332Z,2.5
2022-12-07T07:15:23.559Z,2.5
2022-12-07T07:16:39.801Z,2.6
2022-12-07T07:17:55.056Z,2.6
2022-12-07T07:19:11.303Z,2.6
2022-12-07T07:20:27.539Z,2.6
2022-12-07T07:21:43.782Z,2.6
2022-12-07T07:23:00.029Z,2.7
2022-12-07T07:24:16.263Z,2.7
2022-12-07T07:25:32.506Z,2.7
2022-12-07T07:26:48.741Z,2.7
2022-12-07T07:28:04.988Z,2.7
2022-12-07T07:29:21.227Z,2.7
2022-12-07T07:30:37.471Z,2.7
2022-12-07T07:31:53.710Z,2.8
2022-12-07T07:33:09.942Z,2.8
2022-12-07T07:34:25.202Z,2.8
2022-12-07T07:35:41.447Z,2.8
2022-12-07T07:36:57.690Z,2.8
2022-12-07T07:38:13.932Z,2.8
2022-12-07T07:39:30.172Z,2.8
2022-12-07T07:40:46.425Z,2.8
2022-12-07T07:42:02.654Z,2.9
2022-12-07T07:43:18.891Z,2.9
2022-12-07T07:44:35.129Z,2.9
2022-12-07T07:45:51.373Z,2.9
2022-12-07T07:47:07.614Z,3
2022-12-07T07:48:23.855Z,3
2022-12-07T07:49:40.095Z,3
2022-12-07T07:50:55.348Z,3.1
2022-12-07T07:52:11.591Z,3.1
2022-12-07T07:53:27.832Z,3.1
2022-12-07T07:54:44.074Z,3.2
2022-12-07T07:56:00.312Z,3.2
2022-12-07T07:57:16.562Z,3.2
2022-12-07T07:58:32.799Z,3.2
2022-12-07T07:59:49.031Z,3.2
2022-12-07T08:01:05.290Z,3.2
2022-12-07T08:02:21.528Z,3.2
2022-12-07T08:03:37.758Z,3.2
2022-12-07T08:04:54.010Z,3.3
2022-12-07T08:06:10.236Z,3.3
2022-12-07T08:07:25.496Z,3.3
2022-12-07T08:08:41.727Z,3.2
2022-12-07T08:09:57.976Z,3.3
2022-12-07T08:11:14.208Z,3.3
2022-12-07T08:12:30.000Z,3.3
2022-12-07T08:13:46.693Z,3.4
2022-12-07T08:15:02.948Z,3.4
2022-12-07T08:16:19.178Z,3.4
2022-12-07T08:17:35.427Z,3.4
2022-12-07T08:18:51.656Z,3.5
2022-12-07T08:20:07.898Z,3.5
2022-12-07T08:21:24.142Z,3.5
2022-12-07T08:22:40.391Z,3.5
2022-12-07T08:23:55.647Z,3.5
2022-12-07T08:25:11.876Z,3.4
2022-12-07T08:26:28.129Z,3.4
2022-12-07T08:27:44.360Z,3.4
2022-12-07T08:29:00.595Z,3.4
2022-12-07T08:30:16.839Z,3.4
2022-12-07T08:31:33.080Z,3.4
2022-12-07T08:32:49.317Z,3.4
2022-12-07T08:34:05.561Z,3.5
2022-12-07T08:35:21.801Z,3.4
2022-12-07T08:36:38.044Z,3.5
2022-12-07T08:37:54.290Z,3.6
2022-12-07T08:39:10.531Z,3.6
2022-12-07T08:40:25.782Z,3.7
2022-12-07T08:41:42.019Z,3.7
2022-12-07T08:42:58.259Z,3.7
2022-12-07T08:44:14.502Z,3.7
2022-12-07T08:45:30.739Z,3.7
2022-12-07T08:46:46.985Z,3.6
2022-12-07T08:48:03.220Z,3.7
2022-12-07T08:49:19.475Z,3.7
2022-12-07T08:50:35.701Z,3.9
2022-12-07T08:51:51.951Z,3.9
2022-12-07T08:53:08.191Z,4
2022-12-07T08:54:24.435Z,4.1
2022-12-07T08:55:40.674Z,4.1
2022-12-07T08:56:55.930Z,4.1
2022-12-07T08:58:12.173Z,4.1
2022-12-07T08:59:28.402Z,4.1
2022-12-07T09:00:44.651Z,4
2022-12-07T09:02:00.881Z,4
2022-12-07T09:03:17.119Z,4
2022-12-07T09:04:33.369Z,4
2022-12-07T09:05:49.617Z,3.9
2022-12-07T09:07:05.845Z,3.9
2022-12-07T09:08:22.087Z,3.9
2022-12-07T09:09:38.336Z,3.9
2022-12-07T09:10:54.566Z,3.9
2022-12-07T09:12:10.813Z,3.9
2022-12-07T09:13:26.066Z,3.9
2022-12-07T09:14:42.316Z,3.9
2022-12-07T09:15:58.561Z,4
2022-12-07T09:17:14.791Z,4
2022-12-07T09:18:31.033Z,4
2022-12-07T09:19:47.276Z,3.9
2022-12-07T09:21:03.514Z,4
2022-12-07T09:22:19.763Z,3.9
2022-12-07T09:23:36.004Z,4
2022-12-07T09:24:52.233Z,3.9
2022-12-07T09:26:08.466Z,3.9
2022-12-07T09:27:24.714Z,3.9
2022-12-07T09:28:40.954Z,3.9
2022-12-07T09:29:56.210Z,4
2022-12-07T09:31:12.453Z,4
2022-12-07T09:32:28.694Z,4
2022-12-07T09:33:44.940Z,4
2022-12-07T09:35:01.166Z,4
2022-12-07T09:36:17.422Z,4
2022-12-07T09:37:33.652Z,4.1
2022-12-07T09:38:49.903Z,4.1
2022-12-07T09:40:06.144Z,4.1
2022-12-07T09:41:22.379Z,4.1
2022-12-07T09:42:38.624Z,4.1
2022-12-07T09:43:54.869Z,4.2
2022-12-07T09:45:11.111Z,4.2
2022-12-07T09:46:26.348Z,4.2
2022-12-07T09:47:42.601Z,4.2
2022-12-07T09:48:58.836Z,4.3
2022-12-07T09:50:15.078Z,4.3
2022-12-07T09:51:31.310Z,4.3
2022-12-07T09:52:47.563Z,4.3
2022-12-07T09:54:03.806Z,4.3
2022-12-07T09:55:20.031Z,4.3
2022-12-07T09:56:36.284Z,4.2
2022-12-07T09:57:52.529Z,4.2
2022-12-07T09:59:08.759Z,4.2
2022-12-07T10:00:25.004Z,4.1
2022-12-07T10:01:41.257Z,4.1
2022-12-07T10:02:56.495Z,4
2022-12-07T10:04:12.739Z,4
2022-12-07T10:05:28.974Z,4
2022-12-07T10:06:45.213Z,4
2022-12-07T10:08:01.465Z,3.9
2022-12-07T10:09:17.698Z,3.9
2022-12-07T10:10:33.943Z,3.9
2022-12-07T10:11:50.175Z,3.9
2022-12-07T10:13:06.421Z,3.8
2022-12-07T10:14:22.666Z,3.8
2022-12-07T10:15:38.905Z,3.8
2022-12-07T10:16:55.141Z,3.8
2022-12-07T10:18:11.384Z,3.8
2022-12-07T10:19:26.646Z,3.8
2022-12-07T10:20:42.877Z,3.8
2022-12-07T10:21:59.112Z,3.8
2022-12-07T10:23:15.354Z,3.9
2022-12-07T10:24:31.610Z,3.8
2022-12-07T10:25:47.840Z,3.9
2022-12-07T10:27:04.080Z,3.9
2022-12-07T10:28:20.325Z,3.9
2022-12-07T10:29:36.569Z,3.9
2022-12-07T10:30:52.800Z,3.9
2022-12-07T10:32:09.042Z,3.9
2022-12-07T10:33:25.295Z,3.9
2022-12-07T10:34:41.516Z,3.9
2022-12-07T10:35:56.772Z,3.9
2022-12-07T10:37:13.000Z,4
2022-12-07T10:38:29.256Z,4
2022-12-07T10:39:45.497Z,4
2022-12-07T10:41:01.753Z,4
2022-12-07T10:42:17.981Z,4.1
2022-12-07T10:43:34.232Z,4.1
2022-12-07T10:44:50.462Z,4.2
2022-12-07T10:46:06.703Z,4.2
2022-12-07T10:47:22.942Z,4.2
2022-12-07T10:48:39.190Z,4.3
2022-12-07T10:49:55.419Z,4.3
2022-12-07T10:51:11.660Z,4.3
2022-12-07T10:52:26.921Z,4.3
2022-12-07T10:53:43.158Z,4.3
2022-12-07T10:54:59.404Z,4.4
2022-12-07T10:56:15.644Z,4.4
2022-12-07T10:57:31.893Z,4.4
2022-12-07T10:58:48.119Z,4.4
2022-12-07T11:00:04.369Z,4.5
2022-12-07T11:01:20.606Z,4.5
2022-12-07T11:02:36.846Z,4.5
2022-12-07T11:03:53.082Z,4.6
2022-12-07T11:05:09.332Z,4.5
2022-12-07T11:06:25.563Z,4.5
2022-12-07T11:07:41.801Z,4.6
2022-12-07T11:08:57.060Z,4.5
2022-12-07T11:10:13.303Z,4.6
2022-12-07T11:11:29.539Z,4.5
2022-12-07T11:12:45.794Z,4.6
2022-12-07T11:14:02.029Z,4.6
2022-12-07T11:15:18.266Z,4.6
2022-12-07T11:16:34.626Z,4.6
2022-12-07T11:17:50.865Z,4.7
2022-12-07T11:19:07.132Z,4.7
2022-12-07T11:20:23.366Z,4.6
2022-12-07T11:21:39.602Z,4.7
2022-12-07T11:22:55.846Z,4.7
2022-12-07T11:24:12.081Z,4.7
2022-12-07T11:25:28.321Z,4.7
2022-12-07T11:26:44.565Z,4.7
2022-12-07T11:28:00.804Z,4.6
2022-12-07T11:29:17.045Z,4.6
2022-12-07T11:30:33.286Z,4.6
2022-12-07T11:31:49.524Z,4.6
2022-12-07T11:33:04.774Z,4.5
2022-12-07T11:34:21.008Z,4.4
2022-12-07T11:35:37.267Z,4.4
2022-12-07T11:36:53.505Z,4.3
2022-12-07T11:38:09.730Z,4.2
2022-12-07T11:39:25.973Z,4.2
2022-12-07T11:40:42.217Z,4.1
2022-12-07T11:41:58.450Z,4.1
2022-12-07T11:43:14.692Z,4
2022-12-07T11:44:30.943Z,4
2022-12-07T11:45:47.181Z,4
2022-12-07T11:47:03.422Z,4
2022-12-07T11:48:19.653Z,3.9
2022-12-07T11:49:34.914Z,3.9
2022-12-07T11:50:51.150Z,3.9
2022-12-07T11:52:07.397Z,3.9
2022-12-07T11:53:23.637Z,3.9
2022-12-07T11:54:39.874Z,3.9
2022-12-07T11:55:56.121Z,3.9
2022-12-07T11:57:12.367Z,3.9
2022-12-07T11:58:28.606Z,3.9
2022-12-07T11:59:44.835Z,3.9
2022-12-07T12:01:01.076Z,3.9
2022-12-07T12:02:17.332Z,3.9
2022-12-07T12:03:33.566Z,3.9
2022-12-07T12:04:49.813Z,3.9
2022-12-07T12:06:05.057Z,4
2022-12-07T12:07:21.312Z,4
2022-12-07T12:08:37.550Z,4.1
2022-12-07T12:09:53.792Z,4.1
2022-12-07T12:11:10.013Z,4.1
2022-12-07T12:12:26.264Z,4.2
2022-12-07T12:13:42.501Z,4.2
2022-12-07T12:14:58.747Z,4.3
2022-12-07T12:16:14.982Z,4.3
2022-12-07T12:17:31.220Z,4.3
2022-12-07T12:18:47.463Z,4.3
2022-12-07T12:20:03.714Z,4.3
2022-12-07T12:21:19.949Z,4.3
2022-12-07T12:22:35.198Z,4.4
2022-12-07T12:23:51.433Z,4.4
2022-12-07T12:25:07.676Z,4.4
2022-12-07T12:26:23.922Z,4.5
2022-12-07T12:27:40.166Z,4.5
2022-12-07T12:28:56.412Z,4.5
2022-12-07T12:30:12.638Z,4.5
2022-12-07T12:31:28.888Z,4.6
2022-12-07T12:32:45.131Z,4.6
2022-12-07T12:34:01.360Z,4.7
2022-12-07T12:35:17.598Z,4.7
2022-12-07T12:36:33.855Z,4.7
2022-12-07T12:37:50.086Z,4.7
2022-12-07T12:39:05.348Z,4.8
2022-12-07T12:40:21.581Z,4.8
2022-12-07T12:41:37.825Z,4.8
2022-12-07T12:42:54.076Z,4.8
2022-12-07T12:44:10.309Z,4.8
2022-12-07T12:45:26.546Z,4.9
2022-12-07T12:46:42.782Z,4.9
2022-12-07T12:47:59.035Z,4.9
2022-12-07T12:49:15.260Z,4.9
2022-12-07T12:50:31.504Z,4.9
2022-12-07T12:51:47.759Z,4.9
2022-12-07T12:53:03.988Z,4.8
2022-12-07T12:54:20.231Z,4.8
2022-12-07T12:55:35.495Z,4.8
2022-12-07T12:56:51.718Z,4.8
2022-12-07T12:58:07.973Z,4.8
2022-12-07T12:59:24.200Z,4.8
2022-12-07T13:00:40.448Z,4.8
2022-12-07T13:01:56.680Z,4.8
2022-12-07T13:03:12.927Z,4.8
2022-12-07T13:04:29.174Z,4.8
2022-12-07T13:05:45.405Z,4.8
2022-12-07T13:07:01.660Z,4.8
2022-12-07T13:08:17.890Z,4.8
2022-12-07T13:09:34.128Z,4.8
2022-12-07T13:10:50.366Z,4.8
2022-12-07T13:12:05.632Z,4.8
2022-12-07T13:13:21.864Z,4.8
2022-12-07T13:14:38.115Z,4.8
2022-12-07T13:15:54.346Z,4.8
2022-12-07T13:17:10.594Z,4.8
2022-12-07T13:18:26.819Z,4.8
2022-12-07T13:19:43.069Z,4.7
2022-12-07T13:20:59.304Z,4.8
2022-12-07T13:22:15.545Z,4.8
2022-12-07T13:23:31.783Z,4.8
2022-12-07T13:24:48.035Z,4.8
2022-12-07T13:26:04.275Z,4.8
2022-12-07T13:27:20.503Z,4.8
2022-12-07T13:28:35.770Z,4.9
2022-12-07T13:31:08.255Z,4.9
2022-12-07T13:32:24.493Z,4.9
2022-12-07T13:33:40.730Z,4.9
2022-12-07T13:34:56.973Z,4.9
2022-12-07T13:36:13.230Z,4.9
2022-12-07T13:37:29.460Z,4.9
2022-12-07T13:38:45.695Z,5
2022-12-07T13:40:01.929Z,5
2022-12-07T13:41:18.175Z,5
2022-12-07T13:42:34.413Z,5
2022-12-07T13:43:50.659Z,5
2022-12-07T13:45:05.922Z,5
2022-12-07T13:46:22.149Z,5
2022-12-07T13:47:38.384Z,5
2022-12-07T13:48:54.634Z,5
2022-12-07T13:50:10.873Z,5
2022-12-07T13:51:27.120Z,5
2022-12-07T13:52:43.353Z,5
2022-12-07T13:53:59.599Z,5
2022-12-07T13:55:15.847Z,5
2022-12-07T13:56:32.074Z,5
2022-12-07T13:57:48.307Z,5
2022-12-07T13:59:04.555Z,5
2022-12-07T14:00:20.803Z,5
2022-12-07T14:01:36.045Z,5
2022-12-07T14:02:52.293Z,5
2022-12-07T14:04:08.540Z,5
2022-12-07T14:05:24.766Z,5
2022-12-07T14:06:41.016Z,5
2022-12-07T14:07:57.254Z,4.9
2022-12-07T14:09:13.509Z,5
2022-12-07T14:10:29.740Z,5
2022-12-07T14:11:45.979Z,4.9
2022-12-07T14:13:02.209Z,4.9
2022-12-07T14:14:18.461Z,4.9
2022-12-07T14:15:34.714Z,4.9
2022-12-07T14:16:50.935Z,4.8
2022-12-07T14:18:06.191Z,4.8
2022-12-07T14:19:22.435Z,4.8
2022-12-07T14:20:38.666Z,4.8
2022-12-07T14:21:54.922Z,4.8
2022-12-07T14:23:11.151Z,4.8
2022-12-07T14:24:27.394Z,4.7
2022-12-07T14:25:43.645Z,4.8
2022-12-07T14:26:59.866Z,4.7
2022-12-07T14:28:16.127Z,4.7
2022-12-07T14:29:32.348Z,4.7
2022-12-07T14:30:48.591Z,4.7
2022-12-07T14:32:04.832Z,4.6
2022-12-07T14:33:21.072Z,4.6
2022-12-07T14:34:36.332Z,4.6
2022-12-07T14:35:52.581Z,4.6
2022-12-07T14:37:08.819Z,4.5
2022-12-07T14:38:25.068Z,4.5
2022-12-07T14:39:41.288Z,4.5
2022-12-07T14:40:57.537Z,4.5
2022-12-07T14:42:13.000Z,4.5
2022-12-07T14:43:30.011Z,4.5
2022-12-07T14:44:46.268Z,4.4
2022-12-07T14:46:02.504Z,4.4
2022-12-07T14:47:18.729Z,4.4
2022-12-07T14:48:34.973Z,4.4
2022-12-07T14:49:51.213Z,4.3
2022-12-07T14:51:06.466Z,4.3
2022-12-07T14:52:22.727Z,4.3
2022-12-07T14:53:38.947Z,4.3
2022-12-07T14:54:55.200Z,4.3
2022-12-07T14:56:11.439Z,4.2
2022-12-07T14:57:27.669Z,4.2
2022-12-07T14:58:43.934Z,4.2
2022-12-07T15:00:00.165Z,4.2
2022-12-07T15:01:16.398Z,4.2
2022-12-07T15:02:32.630Z,4.2
2022-12-07T15:03:48.881Z,4.2
2022-12-07T15:05:05.118Z,4.2
2022-12-07T15:06:21.354Z,4.2
2022-12-07T15:07:36.619Z,4.1
2022-12-07T15:08:52.852Z,4.1
2022-12-07T15:10:09.092Z,4.1
2022-12-07T15:11:25.334Z,4.1
2022-12-07T15:12:41.585Z,4.1
2022-12-07T15:13:57.827Z,4.1
2022-12-07T15:15:14.064Z,4.1
2022-12-07T15:16:30.309Z,4.1
2022-12-07T15:17:46.547Z,4.1
2022-12-07T15:19:02.782Z,4.1
2022-12-07T15:20:19.025Z,4.1
2022-12-07T15:21:35.274Z,4
2022-12-07T15:22:51.505Z,4
2022-12-07T15:24:06.769Z,4
2022-12-07T15:25:22.990Z,4
2022-12-07T15:26:39.244Z,4
2022-12-07T15:27:55.471Z,4
2022-12-07T15:29:11.731Z,4
2022-12-07T15:30:27.976Z,4
2022-12-07T15:31:43.215Z,4
2022-12-07T15:32:59.465Z,4
2022-12-07T15:34:15.713Z,3.9
2022-12-07T15:35:32.005Z,3.9
2022-12-07T15:36:48.286Z,3.9
2022-12-07T15:38:04.537Z,3.9
2022-12-07T15:39:20.781Z,3.9
2022-12-07T15:40:37.087Z,3.9
2022-12-07T15:41:53.381Z,3.9
2022-12-07T15:43:09.669Z,3.9
2022-12-07T15:44:25.961Z,3.9
2022-12-07T15:45:42.256Z,3.9
2022-12-07T15:46:58.552Z,3.9
2022-12-07T15:48:13.863Z,3.8
2022-12-07T15:49:30.169Z,3.9
2022-12-07T15:50:46.450Z,3.9
2022-12-07T15:52:02.750Z,3.9
2022-12-07T15:53:19.032Z,3.9
2022-12-07T15:54:35.342Z,3.9
2022-12-07T15:55:51.623Z,3.9
2022-12-07T15:57:07.922Z,3.9
2022-12-07T15:58:24.225Z,3.9
2022-12-07T15:59:40.506Z,3.9
2022-12-07T16:00:56.819Z,3.9
2022-12-07T16:02:13.094Z,3.9
2022-12-07T16:03:29.400Z,3.9
2022-12-07T16:04:44.707Z,3.9
2022-12-07T16:06:01.007Z,3.9
2022-12-07T16:07:17.295Z,3.9
2022-12-07T16:08:33.597Z,3.9
2022-12-07T16:09:49.883Z,4
2022-12-07T16:11:06.177Z,4
2022-12-07T16:12:22.474Z,4
2022-12-07T16:13:38.764Z,4
2022-12-07T16:14:55.059Z,4
2022-12-07T16:16:11.349Z,4
2022-12-07T16:17:27.664Z,4
2022-12-07T16:18:43.942Z,4
2022-12-07T16:20:00.235Z,4
2022-12-07T16:21:15.546Z,4
2022-12-07T16:22:31.845Z,4
2022-12-07T16:23:48.133Z,4
2022-12-07T16:25:04.438Z,4
2022-12-07T16:26:20.723Z,4
2022-12-07T16:27:37.026Z,3.9
2022-12-07T16:28:53.322Z,3.9
2022-12-07T16:30:09.608Z,3.9
2022-12-07T16:31:25.902Z,3.8
2022-12-07T16:32:42.202Z,3.8
2022-12-07T16:33:58.491Z,3.7
2022-12-07T16:35:14.783Z,3.7
2022-12-07T16:36:31.089Z,3.6
2022-12-07T16:37:46.392Z,3.6
2022-12-07T16:39:02.692Z,3.6
2022-12-07T16:40:18.982Z,3.6
2022-12-07T16:41:35.284Z,3.5
2022-12-07T16:42:51.577Z,3.5
2022-12-07T16:44:07.869Z,3.5
2022-12-07T16:45:24.165Z,3.4
2022-12-07T16:46:40.456Z,3.4
2022-12-07T16:47:56.754Z,3.4
2022-12-07T16:49:13.042Z,3.4
2022-12-07T16:50:29.336Z,3.4
2022-12-07T16:51:45.630Z,3.4
2022-12-07T16:53:01.928Z,3.3
2022-12-07T16:54:17.242Z,3.3
2022-12-07T16:55:33.534Z,3.3
2022-12-07T16:56:49.827Z,3.2
2022-12-07T16:58:06.126Z,3.2
2022-12-07T16:59:22.423Z,3.2
2022-12-07T17:00:38.708Z,3.2
2022-12-07T17:01:55.004Z,3.2
2022-12-07T17:03:11.295Z,3.1
2022-12-07T17:04:27.588Z,3.1
2022-12-07T17:05:43.882Z,3.1
2022-12-07T17:07:00.183Z,3.1
2022-12-07T17:08:16.473Z,3.1
2022-12-07T17:09:32.773Z,3.1
2022-12-07T17:10:48.082Z,3.1
2022-12-07T17:12:04.372Z,3.1
2022-12-07T17:13:20.677Z,3
2022-12-07T17:14:36.974Z,3
2022-12-07T17:15:53.267Z,3
2022-12-07T17:17:09.555Z,3
2022-12-07T17:18:25.851Z,3
2022-12-07T17:19:42.152Z,3
2022-12-07T17:20:58.433Z,3
2022-12-07T17:22:14.733Z,3
2022-12-07T17:23:31.021Z,3
2022-12-07T17:24:47.314Z,3
2022-12-07T17:26:03.627Z,3
2022-12-07T17:27:18.923Z,3.1
2022-12-07T17:28:35.214Z,3.1
2022-12-07T17:29:51.513Z,3.1
2022-12-07T17:31:07.805Z,3.1
2022-12-07T17:32:24.115Z,3.1
2022-12-07T17:33:40.410Z,3.1
2022-12-07T17:34:56.698Z,3.1
2022-12-07T17:36:12.985Z,3.1
2022-12-07T17:37:29.280Z,3.1
2022-12-07T17:38:45.576Z,3.2
2022-12-07T17:40:01.872Z,3.2
2022-12-07T17:41:18.169Z,3.2
2022-12-07T17:42:34.460Z,3.2
2022-12-07T17:43:49.784Z,3.2