createdAt,value
2018-06-13T00:00:33.652Z,0.00
2018-06-13T00:01:31.792Z,0.00
2018-06-13T00:02:31.762Z,0.00
2018-06-13T00:03:31.737Z,0.00
2018-06-13T00:04:32.590Z,0.00
2018-06-13T00:05:31.733Z,0.00
2018-06-13T00:06:31.662Z,0.00
2018-06-13T00:07:31.713Z,0.00
2018-06-13T00:08:31.609Z,0.00
2018-06-13T00:09:31.589Z,0.00
2018-06-13T00:10:32.498Z,0.00
2018-06-13T00:11:31.536Z,0.00
2018-06-13T00:12:31.568Z,0.00
2018-06-13T00:13:31.481Z,0.00
2018-06-13T00:14:31.463Z,0.00
2018-06-13T00:15:32.094Z,0.00
2018-06-13T00:16:31.406Z,0.00
2018-06-13T00:17:31.431Z,0.00
2018-06-13T00:18:32.095Z,0.00
2018-06-13T00:19:31.413Z,0.00
2018-06-13T00:20:31.307Z,0.00
2018-06-13T00:21:31.322Z,0.00
2018-06-13T00:22:31.298Z,0.00
2018-06-13T00:23:31.224Z,0.00
2018-06-13T00:24:31.200Z,0.00
2018-06-13T00:25:31.175Z,0.00
2018-06-13T00:26:32.100Z,0.00
2018-06-13T00:27:31.169Z,0.00
2018-06-13T00:28:31.252Z,0.00
2018-06-13T00:29:31.595Z,0.00
2018-06-13T00:30:31.097Z,0.00
2018-06-13T00:31:31.025Z,0.00
2018-06-13T00:32:31.000Z,0.00
2018-06-13T00:33:31.603Z,0.00
2018-06-13T00:34:30.994Z,0.00
2018-06-13T00:35:30.920Z,0.00
2018-06-13T00:36:31.596Z,0.00
2018-06-13T00:37:30.872Z,0.00
2018-06-13T00:38:30.846Z,0.00
2018-06-13T00:39:31.152Z,0.00
2018-06-13T00:40:30.794Z,0.00
2018-06-13T00:41:30.768Z,0.00
2018-06-13T00:42:30.750Z,0.00
2018-06-13T00:43:31.153Z,0.00
2018-06-13T00:44:30.692Z,0.00
2018-06-13T00:45:30.670Z,0.00
2018-06-13T00:46:30.640Z,0.00
2018-06-13T00:47:31.609Z,0.00
2018-06-13T00:48:30.649Z,0.00
2018-06-13T00:49:30.610Z,0.00
2018-06-13T00:50:30.662Z,0.00
2018-06-13T00:51:31.098Z,0.00
2018-06-13T00:52:30.486Z,0.00
2018-06-13T00:53:30.521Z,0.00
2018-06-13T00:54:30.435Z,0.00
2018-06-13T00:55:30.407Z,0.00
2018-06-13T00:56:30.389Z,0.00
2018-06-13T00:57:30.357Z,0.00
2018-06-13T00:58:30.661Z,0.00
2018-06-13T00:59:30.307Z,0.00
2018-06-13T01:00:30.282Z,0.00
2018-06-13T01:01:30.657Z,0.00
2018-06-13T01:02:30.281Z,0.00
2018-06-13T01:03:30.212Z,0.00
2018-06-13T01:04:30.649Z,0.00
2018-06-13T01:05:30.151Z,0.00
2018-06-13T01:06:30.127Z,0.00
2018-06-13T01:07:30.191Z,0.00
2018-06-13T01:08:30.074Z,0.00
2018-06-13T01:09:30.051Z,0.00
2018-06-13T01:10:31.510Z,0.00
2018-06-13T01:11:29.997Z,0.00
2018-06-13T01:12:30.016Z,0.00
2018-06-13T01:13:29.953Z,0.00
2018-06-13T01:14:29.921Z,0.00
2018-06-13T01:15:29.960Z,0.00
2018-06-13T01:16:29.873Z,0.00
2018-06-13T01:17:29.841Z,0.00
2018-06-13T01:18:29.814Z,0.00
2018-06-13T01:19:29.790Z,0.00
2018-06-13T01:20:29.808Z,0.00
2018-06-13T01:21:29.739Z,0.00
2018-06-13T01:22:29.721Z,0.00
2018-06-13T01:23:30.603Z,0.00
2018-06-13T01:24:29.660Z,0.00
2018-06-13T01:25:29.687Z,0.00
2018-06-13T01:26:29.608Z,0.00
2018-06-13T01:27:30.106Z,0.00
2018-06-13T01:28:29.558Z,0.00
2018-06-13T01:29:29.531Z,0.00
2018-06-13T01:30:29.566Z,0.00
2018-06-13T01:31:30.109Z,0.00
2018-06-13T01:32:29.466Z,0.00
2018-06-13T01:33:29.438Z,0.00
2018-06-13T01:34:29.401Z,0.00
2018-06-13T01:35:29.436Z,0.00
2018-06-13T01:36:29.351Z,0.00
2018-06-13T01:37:29.371Z,0.00
2018-06-13T01:38:29.302Z,0.00
2018-06-13T01:39:29.272Z,0.00
2018-06-13T01:40:29.253Z,0.00
2018-06-13T01:41:29.274Z,0.00
2018-06-13T01:42:29.207Z,0.00
2018-06-13T01:43:29.167Z,0.00
2018-06-13T01:44:29.144Z,0.00
2018-06-13T01:45:30.112Z,0.00
2018-06-13T01:46:29.152Z,0.00
2018-06-13T01:47:29.068Z,0.00
2018-06-13T01:48:29.058Z,0.00
2018-06-13T01:49:29.608Z,0.00
2018-06-13T01:50:28.994Z,0.00
2018-06-13T01:51:29.029Z,0.00
2018-06-13T01:52:28.937Z,0.00
2018-06-13T01:53:28.913Z,0.00
2018-06-13T01:54:28.896Z,0.00
2018-06-13T01:55:29.620Z,0.00
2018-06-13T01:56:28.891Z,0.00
2018-06-13T01:57:28.813Z,0.00
2018-06-13T01:58:28.785Z,0.00
2018-06-13T01:59:29.611Z,0.00
2018-06-13T02:00:28.749Z,0.00
2018-06-13T02:01:28.761Z,0.00
2018-06-13T02:02:28.684Z,0.00
2018-06-13T02:03:29.614Z,0.00
2018-06-13T02:04:28.628Z,0.00
2018-06-13T02:05:28.610Z,0.00
2018-06-13T02:06:28.618Z,4.00
2018-06-13T02:07:29.116Z,4.00
2018-06-13T02:08:28.528Z,4.00
2018-06-13T02:09:29.119Z,0.00
2018-06-13T02:10:28.492Z,4.00
2018-06-13T02:11:28.505Z,4.00
2018-06-13T02:12:29.120Z,4.00
2018-06-13T02:13:28.410Z,4.00
2018-06-13T02:14:28.368Z,4.00
2018-06-13T02:15:29.113Z,8.00
2018-06-13T02:16:28.378Z,4.00
2018-06-13T02:17:29.022Z,8.00
2018-06-13T02:18:29.114Z,4.00
2018-06-13T02:19:28.250Z,8.00
2018-06-13T02:20:28.214Z,8.00
2018-06-13T02:21:28.195Z,12.00
2018-06-13T02:22:28.686Z,8.00
2018-06-13T02:23:28.133Z,12.00
2018-06-13T02:24:28.117Z,12.00
2018-06-13T02:25:28.086Z,16.00
2018-06-13T02:26:28.062Z,16.00
2018-06-13T02:27:28.098Z,16.00
2018-06-13T02:28:28.054Z,16.00
2018-06-13T02:29:28.028Z,20.00
2018-06-13T02:30:28.000Z,20.00
2018-06-13T02:31:28.622Z,20.00
2018-06-13T02:32:27.905Z,20.00
2018-06-13T02:33:27.881Z,24.00
2018-06-13T02:34:27.893Z,24.00
2018-06-13T02:35:27.832Z,28.00
2018-06-13T02:36:27.858Z,28.00
2018-06-13T02:37:27.777Z,32.00
2018-06-13T02:38:28.626Z,36.00
2018-06-13T02:39:27.728Z,36.00
2018-06-13T02:40:27.699Z,40.00
2018-06-13T02:41:27.733Z,44.00
2018-06-13T02:42:27.650Z,48.00
2018-06-13T02:43:28.118Z,52.00
2018-06-13T02:44:27.645Z,52.00
2018-06-13T02:45:27.574Z,56.00
2018-06-13T02:46:27.591Z,60.00
2018-06-13T02:47:27.523Z,64.00
2018-06-13T02:48:28.125Z,72.00
2018-06-13T02:49:27.531Z,80.00
2018-06-13T02:50:27.445Z,88.00
2018-06-13T02:51:28.123Z,100.00
2018-06-13T02:52:27.388Z,108.00
2018-06-13T02:53:27.368Z,124.00
2018-06-13T02:54:27.679Z,132.00
2018-06-13T02:55:27.318Z,140.00
2018-06-13T02:56:27.283Z,144.00
2018-06-13T02:57:28.125Z,152.00
2018-06-13T02:58:27.235Z,160.00
2018-06-13T02:59:27.260Z,164.00
2018-06-13T03:00:27.185Z,168.00
2018-06-13T03:01:27.155Z,172.00
2018-06-13T03:02:28.123Z,180.00
2018-06-13T03:03:27.104Z,188.00
2018-06-13T03:04:27.140Z,196.00
2018-06-13T03:05:27.055Z,208.00
2018-06-13T03:06:27.032Z,216.00
2018-06-13T03:07:27.004Z,224.00
2018-06-13T03:08:27.628Z,232.00
2018-06-13T03:09:26.987Z,236.00
2018-06-13T03:10:27.185Z,248.00
2018-06-13T03:11:26.897Z,256.00
2018-06-13T03:12:26.875Z,260.00
2018-06-13T03:13:26.846Z,264.00
2018-06-13T03:14:27.628Z,276.00
2018-06-13T03:15:26.847Z,284.00
2018-06-13T03:16:26.777Z,292.00
2018-06-13T03:17:26.752Z,304.00
2018-06-13T03:18:26.718Z,312.00
2018-06-13T03:19:26.705Z,328.00
2018-06-13T03:20:27.179Z,348.00
2018-06-13T03:21:26.641Z,360.00
2018-06-13T03:22:26.623Z,376.00
2018-06-13T03:23:27.128Z,400.00
2018-06-13T03:24:26.564Z,428.00
2018-06-13T03:25:26.581Z,456.00
2018-06-13T03:26:26.682Z,476.00
2018-06-13T03:27:26.484Z,496.00
2018-06-13T03:28:26.468Z,508.00
2018-06-13T03:29:26.434Z,524.00
2018-06-13T03:30:27.128Z,544.00
2018-06-13T03:31:26.432Z,560.00
2018-06-13T03:32:26.358Z,580.00
2018-06-13T03:33:27.137Z,600.00
2018-06-13T03:34:26.307Z,616.00
2018-06-13T03:35:26.279Z,628.00
2018-06-13T03:36:26.693Z,636.00
2018-06-13T03:37:26.229Z,644.00
2018-06-13T03:38:26.201Z,656.00
2018-06-13T03:39:26.185Z,676.00
2018-06-13T03:40:27.140Z,700.00
2018-06-13T03:41:26.177Z,728.00
2018-06-13T03:42:26.106Z,748.00
2018-06-13T03:43:26.636Z,760.00
2018-06-13T03:44:26.047Z,768.00
2018-06-13T03:45:26.023Z,772.00
2018-06-13T03:46:26.043Z,768.00
2018-06-13T03:47:26.540Z,752.00
2018-06-13T03:48:25.991Z,744.00
2018-06-13T03:49:25.914Z,756.00
2018-06-13T03:50:25.889Z,784.00
2018-06-13T03:51:25.868Z,816.00
2018-06-13T03:52:25.840Z,856.00
2018-06-13T03:53:25.874Z,892.00
2018-06-13T03:54:25.793Z,912.00
2018-06-13T03:55:25.762Z,916.00
2018-06-13T03:56:25.742Z,900.00
2018-06-13T03:57:25.712Z,888.00
2018-06-13T03:58:25.722Z,884.00
2018-06-13T03:59:26.638Z,876.00
2018-06-13T04:00:25.632Z,856.00
2018-06-13T04:01:25.606Z,820.00
2018-06-13T04:02:25.630Z,816.00
2018-06-13T04:03:26.137Z,844.00
2018-06-13T04:04:25.591Z,904.00
2018-06-13T04:05:25.509Z,952.00
2018-06-13T04:06:25.479Z,984.00
2018-06-13T04:07:25.508Z,1012.00
2018-06-13T04:08:25.428Z,1040.00
2018-06-13T04:09:25.452Z,1052.00
2018-06-13T04:10:25.423Z,1024.00
2018-06-13T04:11:25.353Z,972.00
2018-06-13T04:12:25.328Z,928.00
2018-06-13T04:13:25.303Z,896.00
2018-06-13T04:14:25.281Z,896.00
2018-06-13T04:15:25.710Z,912.00
2018-06-13T04:16:25.219Z,936.00
2018-06-13T04:17:25.196Z,972.00
2018-06-13T04:18:25.173Z,1024.00
2018-06-13T04:19:25.142Z,1104.00
2018-06-13T04:20:25.214Z,1220.00
2018-06-13T04:21:25.092Z,1352.00
2018-06-13T04:22:25.096Z,1476.00
2018-06-13T04:23:25.037Z,1584.00
2018-06-13T04:24:25.650Z,1652.00
2018-06-13T04:25:25.055Z,1684.00
2018-06-13T04:26:24.969Z,1700.00
2018-06-13T04:27:24.940Z,1712.00
2018-06-13T04:28:25.642Z,1716.00
2018-06-13T04:29:24.895Z,1704.00
2018-06-13T04:30:24.916Z,1668.00
2018-06-13T04:31:24.832Z,1628.00
2018-06-13T04:32:24.822Z,1624.00
2018-06-13T04:33:25.644Z,1616.00
2018-06-13T04:34:24.761Z,1612.00
2018-06-13T04:35:24.767Z,1592.00
2018-06-13T04:36:24.718Z,1588.00
2018-06-13T04:37:25.206Z,1616.00
2018-06-13T04:38:26.553Z,1640.00
2018-06-13T04:39:24.631Z,1652.00
2018-06-13T04:40:24.601Z,1632.00
2018-06-13T04:41:24.622Z,1612.00
2018-06-13T04:42:25.146Z,1608.00
2018-06-13T04:43:24.573Z,1624.00
2018-06-13T04:44:24.497Z,1664.00
2018-06-13T04:45:24.475Z,1716.00
2018-06-13T04:46:24.454Z,1780.00
2018-06-13T04:47:24.470Z,1848.00
2018-06-13T04:48:24.408Z,1896.00
2018-06-13T04:49:24.369Z,1940.00
2018-06-13T04:50:24.416Z,1972.00
2018-06-13T04:51:24.325Z,2016.00
2018-06-13T04:52:24.291Z,2060.00
2018-06-13T04:53:24.275Z,2100.00
2018-06-13T04:54:24.243Z,2132.00
2018-06-13T04:55:24.257Z,2144.00
2018-06-13T04:56:24.196Z,2140.00
2018-06-13T04:57:24.221Z,2148.00
2018-06-13T04:58:24.200Z,2176.00
2018-06-13T04:59:24.164Z,2216.00
2018-06-13T05:00:24.091Z,2268.00
2018-06-13T05:01:24.107Z,2312.00
2018-06-13T05:02:24.051Z,2352.00
2018-06-13T05:03:24.663Z,2364.00
2018-06-13T05:04:24.024Z,2340.00
2018-06-13T05:05:24.008Z,2280.00
2018-06-13T05:06:23.937Z,2212.00
2018-06-13T05:07:23.915Z,2180.00
2018-06-13T05:08:24.648Z,2172.00
2018-06-13T05:09:23.900Z,2184.00
2018-06-13T05:10:23.891Z,2200.00
2018-06-13T05:11:23.811Z,2212.00
2018-06-13T05:12:23.785Z,2224.00
2018-06-13T05:13:23.759Z,2236.00
2018-06-13T05:14:23.738Z,2260.00
2018-06-13T05:15:23.746Z,2296.00
2018-06-13T05:16:23.680Z,2348.00
2018-06-13T05:17:23.655Z,2416.00
2018-06-13T05:18:23.630Z,2492.00
2018-06-13T05:19:23.601Z,2592.00
2018-06-13T05:20:23.632Z,2696.00
2018-06-13T05:21:23.559Z,2772.00
2018-06-13T05:22:23.531Z,2808.00
2018-06-13T05:23:23.498Z,2848.00
2018-06-13T05:24:23.484Z,2916.00
2018-06-13T05:25:23.490Z,3012.00
2018-06-13T05:26:23.442Z,3072.00
2018-06-13T05:27:23.408Z,3064.00
2018-06-13T05:28:23.372Z,3024.00
2018-06-13T05:29:23.422Z,3012.00
2018-06-13T05:30:23.323Z,3032.00
2018-06-13T05:31:23.338Z,3088.00
2018-06-13T05:32:23.277Z,3220.00
2018-06-13T05:33:23.248Z,3348.00
2018-06-13T05:34:23.244Z,3448.00
2018-06-13T05:35:24.156Z,3496.00
2018-06-13T05:36:23.228Z,3552.00
2018-06-13T05:37:23.162Z,3604.00
2018-06-13T05:38:23.121Z,3624.00
2018-06-13T05:39:23.093Z,3660.00
2018-06-13T05:40:23.080Z,3716.00
2018-06-13T05:41:23.096Z,3804.00
2018-06-13T05:42:23.019Z,3912.00
2018-06-13T05:43:22.995Z,4036.00
2018-06-13T05:44:22.965Z,4160.00
2018-06-13T05:45:22.955Z,4240.00
2018-06-13T05:46:23.028Z,4300.00
2018-06-13T05:47:22.894Z,4388.00
2018-06-13T05:48:22.871Z,4496.00
2018-06-13T05:49:22.846Z,4600.00
2018-06-13T05:50:22.815Z,4712.00
2018-06-13T05:51:22.837Z,4856.00
2018-06-13T05:52:22.825Z,5112.00
2018-06-13T05:53:22.742Z,5404.00
2018-06-13T05:54:22.712Z,5608.00
2018-06-13T05:55:22.692Z,5740.00
2018-06-13T05:56:22.664Z,5944.00
2018-06-13T05:57:22.680Z,6316.00
2018-06-13T05:58:22.611Z,6960.00
2018-06-13T05:59:23.565Z,7684.00
2018-06-13T06:00:22.603Z,7844.00
2018-06-13T06:01:22.582Z,7736.00
2018-06-13T06:02:22.510Z,7696.00
2018-06-13T06:03:22.481Z,7836.00
2018-06-13T06:04:22.457Z,8360.00
2018-06-13T06:05:22.711Z,8996.00
2018-06-13T06:06:22.410Z,9528.00
2018-06-13T06:07:22.382Z,9836.00
2018-06-13T06:08:22.356Z,10064.00
2018-06-13T06:09:22.330Z,10256.00
2018-06-13T06:10:22.390Z,10492.00
2018-06-13T06:11:22.711Z,10608.00
2018-06-13T06:12:22.256Z,10668.00
2018-06-13T06:13:22.248Z,10720.00
2018-06-13T06:14:22.220Z,10720.00
2018-06-13T06:15:22.189Z,10796.00
2018-06-13T06:16:22.216Z,10972.00
2018-06-13T06:17:22.133Z,11240.00
2018-06-13T06:18:22.161Z,11756.00
2018-06-13T06:19:22.126Z,12116.00
2018-06-13T06:20:22.057Z,12152.00
2018-06-13T06:21:22.255Z,11796.00
2018-06-13T06:22:22.011Z,11400.00
2018-06-13T06:23:21.986Z,11408.00
2018-06-13T06:24:21.960Z,11884.00
2018-06-13T06:25:21.949Z,12140.00
2018-06-13T06:26:22.230Z,12340.00
2018-06-13T06:27:21.932Z,12540.00
2018-06-13T06:28:21.865Z,12576.00
2018-06-13T06:29:21.842Z,12468.00
2018-06-13T06:30:21.820Z,11904.00
2018-06-13T06:31:21.794Z,11460.00
2018-06-13T06:32:21.822Z,11404.00
2018-06-13T06:33:21.746Z,11684.00
2018-06-13T06:34:21.726Z,12152.00
2018-06-13T06:35:21.697Z,12676.00
2018-06-13T06:36:21.673Z,13152.00
2018-06-13T06:37:21.695Z,13596.00
2018-06-13T06:38:21.667Z,13904.00
2018-06-13T06:39:21.601Z,14528.00
2018-06-13T06:40:21.580Z,15720.00
2018-06-13T06:41:21.557Z,17152.00
2018-06-13T06:42:21.585Z,18656.00
2018-06-13T06:43:21.512Z,20128.00
2018-06-13T06:44:21.486Z,21088.00
2018-06-13T06:45:21.465Z,21568.00
2018-06-13T06:46:21.439Z,22080.00
2018-06-13T06:47:21.508Z,22688.00
2018-06-13T06:48:21.409Z,23392.00
2018-06-13T06:49:21.372Z,24096.00
2018-06-13T06:50:21.351Z,24960.00
2018-06-13T06:51:21.338Z,25184.00
2018-06-13T06:52:21.350Z,24736.00
2018-06-13T06:53:21.282Z,24192.00
2018-06-13T06:54:21.302Z,23424.00
2018-06-13T06:55:21.742Z,22688.00
2018-06-13T06:56:21.233Z,22592.00
2018-06-13T06:57:21.191Z,22144.00
2018-06-13T06:58:21.167Z,21440.00
2018-06-13T06:59:21.185Z,20896.00
2018-06-13T07:00:21.123Z,20800.00
2018-06-13T07:01:21.744Z,20000.00
2018-06-13T07:02:21.079Z,19040.00
2018-06-13T07:03:21.105Z,18176.00
2018-06-13T07:04:21.080Z,18016.00
2018-06-13T07:05:21.012Z,18240.00
2018-06-13T07:06:21.033Z,18080.00
2018-06-13T07:07:21.673Z,18304.00
2018-06-13T07:08:20.949Z,18624.00
2018-06-13T07:09:20.923Z,18880.00
2018-06-13T07:10:20.948Z,18720.00
2018-06-13T07:11:20.879Z,18272.00
2018-06-13T07:12:21.691Z,18816.00
2018-06-13T07:13:20.844Z,17344.00
2018-06-13T07:14:20.862Z,15356.00
2018-06-13T07:15:20.793Z,14552.00
2018-06-13T07:16:20.776Z,14824.00
2018-06-13T07:17:20.755Z,15096.00
2018-06-13T07:18:20.729Z,14024.00
2018-06-13T07:19:20.757Z,12652.00
2018-06-13T07:20:20.685Z,11800.00
2018-06-13T07:21:20.665Z,12596.00
2018-06-13T07:22:20.640Z,12920.00
2018-06-13T07:23:20.620Z,11820.00
2018-06-13T07:24:20.656Z,10532.00
2018-06-13T07:25:20.573Z,10476.00
2018-06-13T07:26:20.558Z,10440.00
2018-06-13T07:27:20.528Z,9940.00
2018-06-13T07:28:20.508Z,9348.00
2018-06-13T07:29:20.528Z,9088.00
2018-06-13T07:30:20.505Z,9164.00
2018-06-13T07:31:20.439Z,9900.00
2018-06-13T07:32:20.476Z,11688.00
2018-06-13T07:33:20.399Z,15460.00
2018-06-13T07:34:20.369Z,18592.00
2018-06-13T07:35:20.347Z,19264.00
2018-06-13T07:36:20.327Z,17280.00
2018-06-13T07:37:20.361Z,13912.00
2018-06-13T07:38:20.284Z,11132.00
2018-06-13T07:39:20.252Z,10116.00
2018-06-13T07:40:20.233Z,10132.00
2018-06-13T07:41:20.206Z,10304.00
2018-06-13T07:42:20.228Z,11252.00
2018-06-13T07:43:20.162Z,12792.00
2018-06-13T07:44:20.687Z,14884.00
2018-06-13T07:45:20.115Z,18048.00
2018-06-13T07:46:20.136Z,19776.00
2018-06-13T07:47:20.087Z,18624.00
2018-06-13T07:48:20.047Z,17312.00
2018-06-13T07:49:20.684Z,16768.00
2018-06-13T07:50:20.002Z,14400.00
2018-06-13T07:51:20.020Z,13176.00
2018-06-13T07:52:19.956Z,13496.00
2018-06-13T07:53:19.934Z,13276.00
2018-06-13T07:54:19.954Z,11900.00
2018-06-13T07:55:19.942Z,11424.00
2018-06-13T07:56:19.865Z,10584.00
2018-06-13T07:57:19.841Z,9804.00
2018-06-13T07:58:19.833Z,9384.00
2018-06-13T07:59:19.791Z,9876.00
2018-06-13T08:00:19.813Z,10248.00
2018-06-13T08:01:19.763Z,11452.00
2018-06-13T08:02:19.756Z,14276.00
2018-06-13T08:03:19.700Z,15324.00
2018-06-13T08:04:19.676Z,16380.00
2018-06-13T08:05:19.692Z,18976.00
2018-06-13T08:06:19.633Z,17536.00
2018-06-13T08:07:19.657Z,17632.00
2018-06-13T08:08:19.655Z,19040.00
2018-06-13T08:09:19.566Z,19168.00
2018-06-13T08:10:19.539Z,18144.00
2018-06-13T08:11:19.516Z,15828.00
2018-06-13T08:12:19.539Z,14448.00
2018-06-13T08:13:19.473Z,14360.00
2018-06-13T08:14:20.101Z,14008.00
2018-06-13T08:15:19.425Z,13704.00
2018-06-13T08:16:19.407Z,14428.00
2018-06-13T08:17:19.424Z,16352.00
2018-06-13T08:18:19.359Z,18080.00
2018-06-13T08:19:19.334Z,19008.00
2018-06-13T08:20:19.315Z,19520.00
2018-06-13T08:21:19.291Z,20000.00
2018-06-13T08:22:19.312Z,20608.00
2018-06-13T08:23:19.248Z,20736.00
2018-06-13T08:24:19.225Z,19808.00
2018-06-13T08:25:19.202Z,17824.00
2018-06-13T08:26:19.216Z,16224.00
2018-06-13T08:27:19.205Z,14728.00
2018-06-13T08:28:19.136Z,15008.00
2018-06-13T08:29:19.110Z,15992.00
2018-06-13T08:30:19.136Z,17376.00
2018-06-13T08:31:19.066Z,18528.00
2018-06-13T08:32:19.200Z,19584.00
2018-06-13T08:33:19.023Z,20768.00
2018-06-13T08:34:19.001Z,21696.00
2018-06-13T08:35:18.981Z,22080.00
2018-06-13T08:36:18.980Z,21984.00
2018-06-13T08:37:18.983Z,21408.00
2018-06-13T08:38:19.701Z,20768.00
2018-06-13T08:39:18.895Z,20032.00
2018-06-13T08:40:18.871Z,19584.00
2018-06-13T08:41:18.856Z,19456.00
2018-06-13T08:42:18.868Z,19232.00
2018-06-13T08:43:18.804Z,18880.00
2018-06-13T08:44:18.784Z,18496.00
2018-06-13T08:45:18.760Z,18208.00
2018-06-13T08:46:18.746Z,18016.00
2018-06-13T08:47:18.772Z,17920.00
2018-06-13T08:48:19.608Z,17984.00
2018-06-13T08:49:18.684Z,18144.00
2018-06-13T08:50:18.654Z,18528.00
2018-06-13T08:51:18.633Z,19072.00
2018-06-13T08:52:18.657Z,19680.00
2018-06-13T08:53:18.654Z,20192.00
2018-06-13T08:54:18.572Z,20576.00
2018-06-13T08:55:18.545Z,20960.00
2018-06-13T08:56:18.530Z,21376.00
2018-06-13T08:57:19.205Z,21696.00
2018-06-13T08:58:19.111Z,22016.00
2018-06-13T08:59:18.499Z,22208.00
2018-06-13T09:00:18.442Z,22528.00
2018-06-13T09:01:19.203Z,22816.00
2018-06-13T09:02:19.204Z,22912.00
2018-06-13T09:03:18.400Z,22688.00
2018-06-13T09:04:18.408Z,22528.00
2018-06-13T09:05:18.341Z,22528.00
2018-06-13T09:06:18.311Z,22592.00
2018-06-13T09:07:19.208Z,22496.00
2018-06-13T09:08:18.272Z,22112.00
2018-06-13T09:09:18.285Z,21504.00
2018-06-13T09:10:18.226Z,20384.00
2018-06-13T09:11:18.205Z,18880.00
2018-06-13T09:12:18.706Z,17760.00
2018-06-13T09:13:18.175Z,17280.00
2018-06-13T09:14:18.190Z,16640.00
2018-06-13T09:15:18.157Z,15980.00
2018-06-13T09:16:18.101Z,15336.00
2018-06-13T09:17:18.078Z,14076.00
2018-06-13T09:18:18.066Z,12072.00
2018-06-13T09:19:18.072Z,9916.00
2018-06-13T09:20:18.016Z,8132.00
2018-06-13T09:21:18.045Z,6924.00
2018-06-13T09:22:17.976Z,6180.00
2018-06-13T09:23:17.955Z,6188.00
2018-06-13T09:24:17.971Z,6940.00
2018-06-13T09:25:17.904Z,7968.00
2018-06-13T09:26:17.878Z,9172.00
2018-06-13T09:27:17.905Z,10368.00
2018-06-13T09:28:17.835Z,11412.00
2018-06-13T09:29:17.815Z,12304.00
2018-06-13T09:30:17.790Z,13128.00
2018-06-13T09:31:17.826Z,13968.00
2018-06-13T09:32:17.787Z,14868.00
2018-06-13T09:33:17.725Z,15748.00
2018-06-13T09:34:17.698Z,16800.00
2018-06-13T09:35:17.677Z,17984.00
2018-06-13T09:36:17.653Z,19424.00
2018-06-13T09:37:17.731Z,20704.00
2018-06-13T09:38:17.609Z,21600.00
2018-06-13T09:39:17.584Z,21920.00
2018-06-13T09:40:17.560Z,21952.00
2018-06-13T09:41:17.538Z,21888.00
2018-06-13T09:42:17.577Z,22080.00
2018-06-13T09:43:17.492Z,22656.00
2018-06-13T09:44:17.468Z,23424.00
2018-06-13T09:45:17.447Z,24128.00
2018-06-13T09:46:17.425Z,24384.00
2018-06-13T09:47:23.457Z,24000.00
2018-06-13T09:48:17.382Z,22464.00
2018-06-13T09:49:17.401Z,20576.00
2018-06-13T09:50:17.337Z,19552.00
2018-06-13T09:51:17.316Z,18880.00
2018-06-13T09:52:17.335Z,18336.00
2018-06-13T09:53:17.317Z,18016.00
2018-06-13T09:54:17.253Z,17664.00
2018-06-13T09:55:17.277Z,17088.00
2018-06-13T09:56:17.211Z,16192.00
2018-06-13T09:57:17.187Z,15548.00
2018-06-13T09:58:17.202Z,14860.00
2018-06-13T09:59:17.143Z,14168.00
2018-06-13T10:00:17.117Z,13376.00
2018-06-13T10:01:17.105Z,12708.00
2018-06-13T10:02:17.184Z,12060.00
2018-06-13T10:03:17.061Z,11364.00
2018-06-13T10:04:17.030Z,10800.00
2018-06-13T10:05:17.039Z,10440.00
2018-06-13T10:06:17.037Z,10116.00
2018-06-13T10:07:16.972Z,9700.00
2018-06-13T10:08:16.949Z,9220.00
2018-06-13T10:09:16.923Z,8764.00
2018-06-13T10:10:16.903Z,8432.00
2018-06-13T10:11:16.942Z,8316.00
2018-06-13T10:12:16.855Z,8324.00
2018-06-13T10:13:16.884Z,8412.00
2018-06-13T10:14:16.812Z,8440.00
2018-06-13T10:15:17.725Z,8292.00
2018-06-13T10:16:16.770Z,8156.00
2018-06-13T10:17:16.787Z,8152.00
2018-06-13T10:18:16.728Z,8312.00
2018-06-13T10:19:16.701Z,8396.00
2018-06-13T10:20:16.674Z,8324.00
2018-06-13T10:21:16.658Z,8204.00
2018-06-13T10:22:16.727Z,8028.00
2018-06-13T10:23:16.654Z,7796.00
2018-06-13T10:24:16.589Z,7560.00
2018-06-13T10:25:17.232Z,7388.00
2018-06-13T10:26:16.547Z,7256.00
2018-06-13T10:27:16.514Z,7088.00
2018-06-13T10:28:16.542Z,6924.00
2018-06-13T10:29:16.469Z,6832.00
2018-06-13T10:30:17.230Z,6796.00
2018-06-13T10:31:16.433Z,6700.00
2018-06-13T10:32:16.417Z,6608.00
2018-06-13T10:33:16.430Z,6528.00
2018-06-13T10:34:16.419Z,6412.00
2018-06-13T10:35:17.227Z,6672.00
2018-06-13T10:36:16.304Z,7236.00
2018-06-13T10:37:16.300Z,7680.00
2018-06-13T10:38:16.309Z,8056.00
2018-06-13T10:39:16.232Z,8432.00
2018-06-13T10:40:16.209Z,8736.00
2018-06-13T10:41:16.188Z,8916.00
2018-06-13T10:42:16.216Z,9060.00
2018-06-13T10:43:16.136Z,9148.00
2018-06-13T10:44:16.114Z,9276.00
2018-06-13T10:45:16.729Z,9356.00
2018-06-13T10:46:16.069Z,9552.00
2018-06-13T10:47:16.090Z,9796.00
2018-06-13T10:48:16.087Z,10080.00
2018-06-13T10:49:15.995Z,10428.00
2018-06-13T10:50:15.971Z,10792.00
2018-06-13T10:51:16.005Z,11132.00
2018-06-13T10:52:15.936Z,11568.00
2018-06-13T10:53:15.902Z,11888.00
2018-06-13T10:54:15.904Z,12012.00
2018-06-13T10:55:15.852Z,11896.00
2018-06-13T10:56:15.873Z,11412.00
2018-06-13T10:57:15.806Z,10408.00
2018-06-13T10:58:15.842Z,9096.00
2018-06-13T10:59:15.756Z,8116.00
2018-06-13T11:00:15.732Z,7660.00
2018-06-13T11:01:15.710Z,8148.00
2018-06-13T11:02:15.688Z,9288.00
2018-06-13T11:03:15.709Z,10640.00
2018-06-13T11:04:15.681Z,11724.00
2018-06-13T11:05:15.617Z,12308.00
2018-06-13T11:06:15.614Z,12552.00
2018-06-13T11:07:15.567Z,12524.00
2018-06-13T11:08:15.596Z,11924.00
2018-06-13T11:09:15.585Z,11208.00
2018-06-13T11:10:15.500Z,10716.00
2018-06-13T11:11:15.472Z,10320.00
2018-06-13T11:12:15.452Z,9936.00
2018-06-13T11:13:15.430Z,9708.00
2018-06-13T11:14:15.450Z,9708.00
2018-06-13T11:15:15.434Z,9780.00
2018-06-13T11:16:15.357Z,9904.00
2018-06-13T11:17:15.337Z,9932.00
2018-06-13T11:18:15.312Z,9924.00
2018-06-13T11:19:15.290Z,10052.00
2018-06-13T11:20:15.307Z,10276.00
2018-06-13T11:21:15.285Z,10556.00
2018-06-13T11:22:15.218Z,10732.00
2018-06-13T11:23:15.194Z,10772.00
2018-06-13T11:24:15.170Z,10700.00
2018-06-13T11:25:15.147Z,10524.00
2018-06-13T11:26:15.208Z,10308.00
2018-06-13T11:27:15.101Z,10084.00
2018-06-13T11:28:15.742Z,9900.00
2018-06-13T11:29:15.056Z,9660.00
2018-06-13T11:30:15.032Z,9416.00
2018-06-13T11:31:15.060Z,9588.00
2018-06-13T11:32:15.022Z,10060.00
2018-06-13T11:33:14.983Z,10792.00
2018-06-13T11:34:14.939Z,11688.00
2018-06-13T11:35:14.915Z,12508.00
2018-06-13T11:36:14.944Z,13380.00
2018-06-13T11:37:14.870Z,14416.00
2018-06-13T11:38:14.856Z,15464.00
2018-06-13T11:39:14.826Z,16372.00
2018-06-13T11:40:14.799Z,17312.00
2018-06-13T11:41:15.296Z,17856.00
2018-06-13T11:42:14.756Z,18112.00
2018-06-13T11:43:14.736Z,17888.00
2018-06-13T11:44:14.709Z,16420.00
2018-06-13T11:45:14.685Z,13628.00
2018-06-13T11:46:14.822Z,10148.00
2018-06-13T11:47:14.641Z,7432.00
2018-06-13T11:48:14.633Z,6168.00
2018-06-13T11:49:14.600Z,5724.00
2018-06-13T11:50:14.572Z,5936.00
2018-06-13T11:51:14.801Z,6480.00
2018-06-13T11:52:14.579Z,7192.00
2018-06-13T11:53:14.507Z,8660.00
2018-06-13T11:54:14.483Z,10136.00
2018-06-13T11:55:14.462Z,10520.00
2018-06-13T11:56:14.434Z,10708.00
2018-06-13T11:57:14.459Z,11328.00
2018-06-13T11:58:14.445Z,11916.00
2018-06-13T11:59:15.252Z,12344.00
2018-06-13T12:00:14.343Z,12728.00
2018-06-13T12:01:14.318Z,12700.00
2018-06-13T12:02:14.298Z,12724.00
2018-06-13T12:03:14.317Z,12908.00
2018-06-13T12:04:14.253Z,13048.00
2018-06-13T12:05:14.245Z,13140.00
2018-06-13T12:06:14.214Z,13272.00
2018-06-13T12:07:14.178Z,13176.00
2018-06-13T12:08:14.221Z,12792.00
2018-06-13T12:09:14.139Z,12532.00
2018-06-13T12:10:14.110Z,12296.00
2018-06-13T12:11:14.087Z,11948.00
2018-06-13T12:12:14.064Z,11484.00
2018-06-13T12:13:14.076Z,11264.00
2018-06-13T12:14:14.304Z,11512.00