createdAt,value
2023-03-18T00:03:34.994Z,159.88
2023-03-18T00:07:34.973Z,157.43
2023-03-18T00:11:34.970Z,158.39
2023-03-18T00:15:34.979Z,154.02
2023-03-18T00:19:34.813Z,146.25
2023-03-18T00:23:34.808Z,142.92
2023-03-18T00:27:35.059Z,154.56
2023-03-18T00:31:35.279Z,150.67
2023-03-18T00:35:35.394Z,136.17
2023-03-18T00:39:35.470Z,128.83
2023-03-18T00:43:35.568Z,139.58
2023-03-18T00:47:35.742Z,118.77
2023-03-18T00:51:35.831Z,114.37
2023-03-18T00:55:35.978Z,105.34
2023-03-18T00:59:36.108Z,101.15
2023-03-18T01:03:36.273Z,101.22
2023-03-18T01:07:36.397Z,91.85
2023-03-18T01:11:36.538Z,113.98
2023-03-18T01:15:36.725Z,132.85
2023-03-18T01:19:36.896Z,151.42
2023-03-18T01:23:37.024Z,161.65
2023-03-18T01:27:37.105Z,168.45
2023-03-18T01:31:37.273Z,173.47
2023-03-18T01:35:37.415Z,172.46
2023-03-18T01:39:37.525Z,167.94
2023-03-18T01:43:37.681Z,153.88
2023-03-18T01:47:37.820Z,147.92
2023-03-18T01:51:37.980Z,139.33
2023-03-18T01:55:38.116Z,125.78
2023-03-18T01:59:38.223Z,130.03
2023-03-18T02:03:38.436Z,131.79
2023-03-18T02:07:38.483Z,150.80
2023-03-18T02:11:38.641Z,162.82
2023-03-18T02:15:38.746Z,165.48
2023-03-18T02:19:38.864Z,176.82
2023-03-18T02:23:39.029Z,182.68
2023-03-18T02:27:39.190Z,186.17
2023-03-18T02:31:39.319Z,192.80
2023-03-18T02:35:39.484Z,194.25
2023-03-18T02:39:39.607Z,192.93
2023-03-18T07:27:45.232Z,160.40
2023-03-18T07:31:45.329Z,181.80
2023-03-18T07:35:45.445Z,199.81
2023-03-18T07:39:45.574Z,210.73
2023-03-18T07:43:45.702Z,220.82
2023-03-18T07:47:47.212Z,220.30
2023-03-18T07:51:45.948Z,214.47
2023-03-18T07:55:46.072Z,214.93
2023-03-18T07:59:46.260Z,217.51
2023-03-18T08:03:46.327Z,206.93
2023-03-18T08:07:46.377Z,201.40
2023-03-18T08:11:46.485Z,201.16
2023-03-18T08:15:46.613Z,200.02
2023-03-18T08:19:46.852Z,190.81
2023-03-18T08:23:46.982Z,175.11
2023-03-18T08:27:47.089Z,186.09
2023-03-18T08:31:47.304Z,180.83
2023-03-18T08:35:47.442Z,193.59
2023-03-18T08:39:47.576Z,174.47
2023-03-18T08:43:47.686Z,179.81
2023-03-18T08:47:47.914Z,175.65
2023-03-18T08:51:47.915Z,168.34
2023-03-18T08:55:48.019Z,161.88
2023-03-18T08:59:48.144Z,156.05
2023-03-18T09:03:48.272Z,138.69
2023-03-18T09:07:48.376Z,151.69
2023-03-18T09:11:48.512Z,152.29
2023-03-18T09:15:48.616Z,138.11
2023-03-18T09:19:48.721Z,130.34
2023-03-18T09:23:48.783Z,131.05
2023-03-18T09:27:48.961Z,146.18
2023-03-18T09:31:49.094Z,157.81
2023-03-18T09:35:49.255Z,164.70
2023-03-18T09:39:49.271Z,156.40
2023-03-18T09:43:49.303Z,119.77
2023-03-18T09:47:49.329Z,150.15
2023-03-18T09:51:49.467Z,86.25
2023-03-18T09:55:49.641Z,113.46
2023-03-18T09:59:49.748Z,133.02
2023-03-18T10:03:49.937Z,111.61
2023-03-18T10:07:50.014Z,191.49
2023-03-18T10:11:50.158Z,128.55
2023-03-18T10:15:50.310Z,142.74
2023-03-18T10:19:50.429Z,101.63
2023-03-18T10:23:50.495Z,92.25
2023-03-18T10:27:50.559Z,87.70
2023-03-18T10:31:50.613Z,130.89
2023-03-18T10:35:50.723Z,83.80
2023-03-18T10:39:50.851Z,176.39
2023-03-18T10:43:51.018Z,184.94
2023-03-18T10:47:51.125Z,159.01
2023-03-18T10:51:51.336Z,204.93
2023-03-18T10:55:51.502Z,201.09
2023-03-18T10:59:51.716Z,226.01
2023-03-18T11:03:51.753Z,187.78
2023-03-18T11:07:51.792Z,197.86
2023-03-18T11:11:51.911Z,164.01
2023-03-18T11:15:52.087Z,113.42
2023-03-18T11:19:52.180Z,148.96
2023-03-18T11:23:53.557Z,125.36
2023-03-18T11:27:52.452Z,156.27
2023-03-18T11:31:52.469Z,129.39
2023-03-18T11:35:52.596Z,122.70
2023-03-18T11:39:58.716Z,164.65
2023-03-18T11:43:53.561Z,139.94
2023-03-18T11:47:52.531Z,121.34
2023-03-18T11:51:52.528Z,102.29
2023-03-18T11:55:52.480Z,116.82
2023-03-18T11:59:52.564Z,115.74
2023-03-18T12:03:52.644Z,127.90
2023-03-18T12:07:52.794Z,96.44
2023-03-18T12:11:52.838Z,89.87
2023-03-18T12:15:52.950Z,117.44
2023-03-18T12:19:52.980Z,111.48
2023-03-18T12:23:53.090Z,113.84
2023-03-18T12:27:53.120Z,106.40
2023-03-18T12:31:53.275Z,149.55
2023-03-18T12:35:53.329Z,112.97
2023-03-18T12:39:53.311Z,117.56
2023-03-18T12:43:53.393Z,136.19
2023-03-18T12:47:53.453Z,143.42
2023-03-18T12:51:53.541Z,122.42
2023-03-18T12:55:53.656Z,60.80
2023-03-18T12:59:53.771Z,21.63
2023-03-18T13:03:53.925Z,59.26
2023-03-18T13:07:54.006Z,66.56
2023-03-18T13:11:54.114Z,19.39
2023-03-18T13:15:54.215Z,32.99
2023-03-18T13:19:54.408Z,77.64
2023-03-18T15:11:58.119Z,81.82
2023-03-18T15:15:58.231Z,82.03
2023-03-18T15:19:59.913Z,90.20
2023-03-18T15:23:58.371Z,73.81
2023-03-18T15:27:58.561Z,69.90
2023-03-18T15:31:58.728Z,54.59
2023-03-18T15:35:58.927Z,57.22
2023-03-18T15:39:59.012Z,50.23
2023-03-18T15:43:59.151Z,44.36
2023-03-18T15:47:59.286Z,49.88
2023-03-18T15:51:59.423Z,63.24
2023-03-18T15:55:59.543Z,41.91
2023-03-18T15:59:59.722Z,41.36
2023-03-18T16:03:59.798Z,47.94
2023-03-18T16:07:59.955Z,40.78
2023-03-18T16:12:00.061Z,96.96
2023-03-18T16:16:00.230Z,99.85
2023-03-18T16:20:00.442Z,45.13
2023-03-18T16:24:00.570Z,52.17
2023-03-18T16:28:00.691Z,58.76
2023-03-18T16:32:00.887Z,68.23
2023-03-18T16:36:00.994Z,71.67
2023-03-18T16:40:01.107Z,88.74
2023-03-18T16:44:01.165Z,101.79
2023-03-18T16:48:01.250Z,110.66
2023-03-18T16:52:01.270Z,120.95
2023-03-18T16:56:01.345Z,133.75
2023-03-18T17:00:01.471Z,133.82
2023-03-18T17:04:01.502Z,137.39
2023-03-18T17:08:01.525Z,138.85
2023-03-18T17:12:01.588Z,147.21
2023-03-18T17:16:01.659Z,138.64
2023-03-18T17:20:01.775Z,141.25
2023-03-18T17:24:01.862Z,160.39
2023-03-18T17:28:01.987Z,148.11
2023-03-18T17:32:02.056Z,151.18
2023-03-18T17:36:02.272Z,143.90
2023-03-18T17:40:02.261Z,143.71
2023-03-18T17:44:02.392Z,140.54
2023-03-18T17:48:02.531Z,131.51
2023-03-18T17:52:02.604Z,125.83
2023-03-18T17:56:02.624Z,119.76
2023-03-18T18:00:02.718Z,140.09
2023-03-18T18:04:02.748Z,155.18
2023-03-18T18:08:02.890Z,147.83
2023-03-18T18:12:03.050Z,166.42
2023-03-18T18:16:03.258Z,179.02
2023-03-18T18:20:03.347Z,203.25
2023-03-18T18:24:03.429Z,193.07
2023-03-18T18:28:03.534Z,235.54
2023-03-18T18:32:03.656Z,225.01
2023-03-18T18:36:03.795Z,216.33
2023-03-18T18:40:04.032Z,202.40
2023-03-18T18:44:04.021Z,192.36
2023-03-18T18:48:04.160Z,185.24
2023-03-18T18:52:04.274Z,186.05
2023-03-18T18:56:04.436Z,171.12
2023-03-18T19:00:04.599Z,166.07
2023-03-18T19:04:04.759Z,183.45
2023-03-18T19:08:04.849Z,202.31
2023-03-18T19:12:05.020Z,203.70
2023-03-18T19:16:05.259Z,190.90
2023-03-18T19:20:05.362Z,179.58
2023-03-18T19:24:05.502Z,180.95
2023-03-18T19:28:05.649Z,168.91
2023-03-18T19:32:05.792Z,160.21
2023-03-18T19:36:06.016Z,158.92
2023-03-18T19:40:06.043Z,162.99
2023-03-18T19:44:06.175Z,160.87
2023-03-18T19:48:06.338Z,169.25
2023-03-18T19:52:06.537Z,160.38
2023-03-18T19:56:06.715Z,166.86
2023-03-18T20:00:06.860Z,164.44
2023-03-18T20:04:07.084Z,161.49
2023-03-18T20:08:07.160Z,164.64
2023-03-18T20:12:07.253Z,160.06
2023-03-18T20:16:07.509Z,163.06
2023-03-18T20:20:07.454Z,155.58
2023-03-18T20:24:07.488Z,153.09
2023-03-18T20:28:07.546Z,148.23
2023-03-18T20:32:07.719Z,156.20
2023-03-18T20:36:07.781Z,153.12
2023-03-18T20:40:07.895Z,157.39
2023-03-18T20:44:08.044Z,162.01
2023-03-18T20:48:08.189Z,165.19
2023-03-18T20:52:08.249Z,168.37
2023-03-18T20:56:08.321Z,167.33
2023-03-18T21:00:08.415Z,164.18
2023-03-18T21:04:08.580Z,158.11
2023-03-18T21:08:08.632Z,163.22
2023-03-18T21:12:08.732Z,168.82
2023-03-18T21:16:08.833Z,177.90
2023-03-18T21:20:21.485Z,176.56
2023-03-18T21:24:09.904Z,178.80
2023-03-18T21:28:08.859Z,182.68
2023-03-18T21:32:08.828Z,179.95
2023-03-18T21:36:08.931Z,178.95
2023-03-18T21:40:08.989Z,173.53
2023-03-18T21:44:09.113Z,179.01
2023-03-18T21:48:09.771Z,173.29
2023-03-18T21:52:09.597Z,171.79
2023-03-18T21:56:09.593Z,179.79
2023-03-18T22:00:09.787Z,186.35
2023-03-18T22:04:09.948Z,183.19
2023-03-18T22:08:10.028Z,182.21
2023-03-18T22:12:10.145Z,183.98
2023-03-18T22:16:10.272Z,183.88
2023-03-18T22:20:10.435Z,195.46
2023-03-18T22:24:10.644Z,191.73
2023-03-18T22:28:10.755Z,199.54
2023-03-18T22:32:10.933Z,177.82
2023-03-18T22:36:11.121Z,180.57
2023-03-18T22:40:11.115Z,172.59
2023-03-18T22:44:11.124Z,175.95
2023-03-18T22:48:11.237Z,183.57
