createdAt,value
2017-04-13T00:00:39.511Z,11.1
2017-04-13T00:01:39.182Z,11.18
2017-04-13T00:02:39.501Z,11.13
2017-04-13T00:03:39.441Z,11.23
2017-04-13T00:04:39.452Z,11.18
2017-04-13T00:05:39.097Z,11.13
2017-04-13T00:06:39.074Z,11.13
2017-04-13T00:07:39.051Z,11.06
2017-04-13T00:08:39.344Z,11.1
2017-04-13T00:09:39.323Z,11.2
2017-04-13T00:10:38.990Z,11.18
2017-04-13T00:11:39.271Z,11.21
2017-04-13T00:12:38.971Z,11.18
2017-04-13T00:13:38.940Z,11.13
2017-04-13T00:14:39.033Z,11.15
2017-04-13T00:15:39.200Z,11.18
2017-04-13T00:16:39.171Z,11.18
2017-04-13T00:17:38.859Z,11.18
2017-04-13T00:18:39.147Z,11.15
2017-04-13T00:19:38.802Z,11.24
2017-04-13T00:20:38.813Z,11.21
2017-04-13T00:21:39.071Z,11.26
2017-04-13T00:22:39.051Z,11.23
2017-04-13T00:23:38.733Z,11.21
2017-04-13T00:24:39.013Z,11.18
2017-04-13T00:25:38.702Z,11.17
2017-04-13T00:26:38.742Z,11.18
2017-04-13T00:27:38.662Z,11.17
2017-04-13T00:28:38.424Z,11.18
2017-04-13T00:29:38.625Z,11.1
2017-04-13T00:30:38.582Z,11.18
2017-04-13T00:31:38.572Z,11.06
2017-04-13T00:32:38.856Z,11.13
2017-04-13T00:33:38.892Z,11.13
2017-04-13T00:34:38.872Z,11.21
2017-04-13T00:35:38.796Z,11.24
2017-04-13T00:36:38.784Z,11.31
2017-04-13T00:37:38.146Z,11.2
2017-04-13T00:38:38.205Z,11.28
2017-04-13T00:39:38.404Z,11.13
2017-04-13T00:40:38.695Z,11.14
2017-04-13T00:41:38.384Z,11.18
2017-04-13T00:42:38.662Z,11.1
2017-04-13T00:43:38.653Z,11.18
2017-04-13T00:44:38.611Z,11.18
2017-04-13T00:45:38.609Z,11.11
2017-04-13T00:46:38.592Z,11.17
2017-04-13T00:47:38.566Z,11.13
2017-04-13T00:48:38.532Z,11.1
2017-04-13T00:49:38.513Z,11.08
2017-04-13T00:50:37.871Z,11.11
2017-04-13T00:51:38.549Z,11.13
2017-04-13T00:52:38.464Z,11.13
2017-04-13T00:53:38.128Z,11.18
2017-04-13T00:54:37.802Z,11.17
2017-04-13T00:55:38.391Z,11.23
2017-04-13T00:56:38.375Z,11.1
2017-04-13T00:57:38.062Z,11.15
2017-04-13T00:58:38.032Z,11.17
2017-04-13T00:59:37.693Z,11.13
2017-04-13T01:00:38.292Z,11.18
2017-04-13T01:01:38.345Z,11.18
2017-04-13T01:02:37.942Z,11.2
2017-04-13T01:03:38.274Z,11.13
2017-04-13T01:04:38.226Z,11.11
2017-04-13T01:05:38.212Z,11.15
2017-04-13T01:06:38.182Z,11.13
2017-04-13T01:07:37.844Z,11.06
2017-04-13T01:08:38.132Z,11.15
2017-04-13T01:09:38.118Z,11.06
2017-04-13T01:10:37.781Z,11.1
2017-04-13T01:11:38.073Z,11.1
2017-04-13T01:12:37.748Z,11.17
2017-04-13T01:13:38.032Z,11.08
2017-04-13T01:14:37.402Z,11.11
2017-04-13T01:15:37.992Z,11.05
2017-04-13T01:16:37.984Z,11.03
2017-04-13T01:17:37.642Z,11.05
2017-04-13T01:18:37.623Z,11.14
2017-04-13T01:19:37.601Z,10.99
2017-04-13T01:20:37.903Z,11.03
2017-04-13T01:21:37.562Z,11.03
2017-04-13T01:22:37.549Z,11.02
2017-04-13T01:23:37.243Z,11.03
2017-04-13T01:24:37.812Z,11.02
2017-04-13T01:25:37.498Z,11.02
2017-04-13T01:26:37.470Z,11.02
2017-04-13T01:27:37.454Z,10.99
2017-04-13T01:28:37.432Z,11.03
2017-04-13T01:29:37.406Z,10.96
2017-04-13T01:30:37.394Z,11.03
2017-04-13T01:31:37.420Z,11.06
2017-04-13T01:32:37.660Z,11
2017-04-13T01:33:37.325Z,11.03
2017-04-13T01:34:37.603Z,11
2017-04-13T01:35:37.284Z,11
2017-04-13T01:36:37.347Z,11.02
2017-04-13T01:37:37.252Z,11
2017-04-13T01:38:37.322Z,11.03
2017-04-13T01:39:37.204Z,11.06
2017-04-13T01:40:37.550Z,11.1
2017-04-13T01:41:37.523Z,10.99
2017-04-13T01:42:37.140Z,11.06
2017-04-13T01:43:36.812Z,11
2017-04-13T01:44:37.135Z,11
2017-04-13T01:45:37.091Z,10.99
2017-04-13T01:46:37.384Z,11.02
2017-04-13T01:47:37.102Z,10.98
2017-04-13T01:48:37.383Z,11.03
2017-04-13T01:49:37.052Z,10.98
2017-04-13T01:50:37.290Z,11.08
2017-04-13T01:51:36.973Z,11.05
2017-04-13T01:52:36.943Z,11
2017-04-13T01:53:36.974Z,10.93
2017-04-13T01:54:37.370Z,11
2017-04-13T01:55:36.892Z,11
2017-04-13T01:56:36.853Z,11.05
2017-04-13T01:57:36.843Z,11.03
2017-04-13T01:58:36.864Z,11.05
2017-04-13T01:59:37.102Z,11.03
2017-04-13T02:00:37.093Z,11.06
2017-04-13T02:01:36.763Z,10.96
2017-04-13T02:02:37.105Z,10.99
2017-04-13T02:03:36.713Z,10.89
2017-04-13T02:04:36.704Z,10.87
2017-04-13T02:05:36.390Z,10.85
2017-04-13T02:06:36.665Z,10.95
2017-04-13T02:07:36.635Z,11.02
2017-04-13T02:08:36.623Z,11
2017-04-13T02:09:36.946Z,10.9
2017-04-13T02:10:36.577Z,10.93
2017-04-13T02:11:36.922Z,10.9
2017-04-13T02:12:36.866Z,11
2017-04-13T02:13:36.825Z,10.87
2017-04-13T02:14:36.522Z,10.9
2017-04-13T02:15:36.480Z,10.96
2017-04-13T02:16:36.472Z,10.89
2017-04-13T02:17:36.783Z,10.92
2017-04-13T02:18:36.733Z,10.9
2017-04-13T02:19:36.094Z,10.92
2017-04-13T02:20:36.674Z,10.9
2017-04-13T02:21:36.355Z,10.89
2017-04-13T02:22:36.336Z,10.95
2017-04-13T02:23:36.320Z,10.87
2017-04-13T02:24:36.616Z,10.89
2017-04-13T02:25:36.592Z,10.87
2017-04-13T02:26:36.568Z,10.92
2017-04-13T02:27:36.540Z,10.89
2017-04-13T02:28:35.914Z,10.87
2017-04-13T02:29:36.190Z,10.82
2017-04-13T02:30:36.474Z,10.82
2017-04-13T02:31:36.484Z,10.8
2017-04-13T02:32:36.450Z,10.85
2017-04-13T02:33:35.811Z,10.92
2017-04-13T02:34:36.412Z,10.85
2017-04-13T02:35:36.073Z,10.85
2017-04-13T02:36:36.368Z,10.89
2017-04-13T02:37:36.347Z,10.95
2017-04-13T02:38:36.019Z,10.92
2017-04-13T02:39:35.692Z,10.89
2017-04-13T02:40:36.281Z,10.93
2017-04-13T02:41:36.274Z,10.8
2017-04-13T02:42:36.236Z,10.82
2017-04-13T02:43:36.245Z,10.87
2017-04-13T02:44:35.883Z,10.84
2017-04-13T02:45:36.187Z,10.78
2017-04-13T02:46:36.176Z,10.69
2017-04-13T02:47:36.144Z,10.81
2017-04-13T02:48:36.133Z,10.75
2017-04-13T02:49:36.118Z,10.78
2017-04-13T02:50:36.084Z,10.8
2017-04-13T02:51:36.107Z,10.84
2017-04-13T02:52:36.036Z,10.82
2017-04-13T02:53:35.809Z,10.92
2017-04-13T02:54:36.003Z,10.89
2017-04-13T02:55:36.032Z,10.85
2017-04-13T02:56:35.339Z,10.87
2017-04-13T02:57:35.984Z,10.89
2017-04-13T02:58:35.904Z,10.89
2017-04-13T02:59:35.897Z,10.9
2017-04-13T03:00:35.894Z,10.8
2017-04-13T03:01:35.874Z,10.9
2017-04-13T03:02:35.834Z,10.9
2017-04-13T03:03:35.879Z,10.84
2017-04-13T03:04:35.501Z,10.89
2017-04-13T03:05:35.854Z,10.8
2017-04-13T03:06:35.748Z,10.81
2017-04-13T03:07:35.728Z,10.78
2017-04-13T03:08:35.716Z,10.8
2017-04-13T03:09:35.761Z,10.78
2017-04-13T03:10:35.365Z,10.75
2017-04-13T03:11:35.344Z,10.72
2017-04-13T03:12:35.345Z,10.75
2017-04-13T03:13:35.382Z,10.81
2017-04-13T03:14:35.283Z,10.89
2017-04-13T03:15:35.278Z,10.84
2017-04-13T03:16:34.926Z,10.67
2017-04-13T03:17:35.223Z,10.89
2017-04-13T03:18:35.269Z,10.77
2017-04-13T03:19:35.244Z,10.74
2017-04-13T03:20:35.168Z,10.75
2017-04-13T03:21:35.144Z,10.69
2017-04-13T03:22:35.119Z,10.71
2017-04-13T03:23:35.216Z,10.69
2017-04-13T03:24:35.127Z,10.71
2017-04-13T03:25:34.760Z,10.72
2017-04-13T03:26:35.391Z,10.66
2017-04-13T03:27:35.093Z,10.74
2017-04-13T03:28:35.386Z,10.77
2017-04-13T03:29:35.051Z,10.72
2017-04-13T03:30:35.267Z,10.72
2017-04-13T03:31:34.671Z,10.77
2017-04-13T03:32:34.934Z,10.81
2017-04-13T03:33:35.294Z,10.63
2017-04-13T03:34:35.287Z,10.64
2017-04-13T03:35:35.181Z,10.72
2017-04-13T03:36:35.165Z,10.67
2017-04-13T03:37:34.816Z,10.74
2017-04-13T03:38:35.135Z,10.67
2017-04-13T03:39:34.785Z,10.59
2017-04-13T03:40:34.764Z,10.63
2017-04-13T03:41:35.034Z,10.69
2017-04-13T03:42:34.780Z,10.62
2017-04-13T03:43:34.693Z,10.64
2017-04-13T03:44:35.015Z,10.66
2017-04-13T03:45:34.648Z,10.67
2017-04-13T03:46:34.936Z,10.64
2017-04-13T03:47:34.911Z,10.67
2017-04-13T03:48:34.598Z,10.69
2017-04-13T03:49:34.253Z,10.66
2017-04-13T03:50:34.613Z,10.64
2017-04-13T03:51:34.533Z,10.64
2017-04-13T03:52:34.826Z,10.67
2017-04-13T03:53:34.484Z,10.69
2017-04-13T03:54:34.483Z,10.67
2017-04-13T03:55:34.143Z,10.66
2017-04-13T03:56:34.744Z,10.59
2017-04-13T03:57:34.400Z,10.59
2017-04-13T03:58:34.453Z,10.63
2017-04-13T03:59:34.375Z,10.63
2017-04-13T04:00:34.684Z,10.67
2017-04-13T04:01:34.327Z,10.69
2017-04-13T04:02:34.622Z,10.59
2017-04-13T04:03:34.282Z,10.71
2017-04-13T04:04:33.964Z,10.52
2017-04-13T04:05:34.232Z,10.53
2017-04-13T04:06:34.531Z,10.53
2017-04-13T04:07:34.202Z,10.55
2017-04-13T04:08:34.172Z,10.69
2017-04-13T04:09:34.453Z,10.55
2017-04-13T04:10:34.435Z,10.53
2017-04-13T04:11:34.115Z,10.57
2017-04-13T04:12:34.103Z,10.56
2017-04-13T04:13:34.390Z,10.66
2017-04-13T04:14:34.054Z,10.67
2017-04-13T04:15:34.356Z,10.71
2017-04-13T04:16:34.013Z,10.72
2017-04-13T04:17:34.313Z,10.77
2017-04-13T04:18:34.282Z,10.8
2017-04-13T04:19:33.956Z,10.71
2017-04-13T04:20:34.236Z,10.71
2017-04-13T04:21:33.926Z,10.62
2017-04-13T04:22:33.905Z,10.55
2017-04-13T04:23:33.629Z,10.55
2017-04-13T04:24:34.169Z,10.57
2017-04-13T04:25:33.827Z,10.63
2017-04-13T04:26:34.124Z,10.63
2017-04-13T04:27:34.112Z,10.64
2017-04-13T04:28:34.073Z,10.69
2017-04-13T04:29:34.053Z,10.69
2017-04-13T04:30:34.034Z,10.81
2017-04-13T04:31:33.734Z,10.72
2017-04-13T04:32:34.015Z,10.48
2017-04-13T04:33:33.673Z,10.53
2017-04-13T04:34:33.964Z,10.55
2017-04-13T04:35:33.936Z,10.57
2017-04-13T04:36:33.914Z,10.48
2017-04-13T04:37:33.903Z,10.71
2017-04-13T04:38:33.874Z,10.66
2017-04-13T04:39:33.864Z,10.69
2017-04-13T04:40:33.854Z,10.78
2017-04-13T04:41:33.821Z,10.74
2017-04-13T04:42:33.495Z,10.74
2017-04-13T04:43:33.767Z,10.71
2017-04-13T04:44:33.765Z,10.62
2017-04-13T04:45:33.738Z,10.72
2017-04-13T04:46:33.716Z,10.69
2017-04-13T04:47:33.691Z,10.69
2017-04-13T04:48:33.369Z,10.69
2017-04-13T04:49:33.658Z,10.55
2017-04-13T04:50:33.654Z,10.57
2017-04-13T04:51:33.307Z,10.62
2017-04-13T04:52:33.272Z,10.47
2017-04-13T04:53:33.265Z,10.48
2017-04-13T04:54:33.244Z,10.47
2017-04-13T04:55:33.518Z,10.55
2017-04-13T04:56:33.513Z,10.55
2017-04-13T04:57:33.473Z,10.55
2017-04-13T04:58:33.465Z,10.64
2017-04-13T04:59:33.444Z,10.74
2017-04-13T05:00:33.418Z,10.67
2017-04-13T05:01:32.853Z,10.64
2017-04-13T05:02:33.133Z,10.72
2017-04-13T05:03:33.363Z,10.77
2017-04-13T05:04:33.348Z,10.78
2017-04-13T05:05:33.022Z,10.81
2017-04-13T05:06:33.297Z,10.84
2017-04-13T05:07:32.721Z,10.77
2017-04-13T05:08:33.285Z,10.56
2017-04-13T05:09:32.930Z,10.53
2017-04-13T05:10:33.026Z,10.53
2017-04-13T05:11:32.897Z,10.52
2017-04-13T05:12:32.979Z,10.47
2017-04-13T05:13:32.861Z,10.55
2017-04-13T05:14:33.134Z,10.56
2017-04-13T05:15:33.125Z,10.48
2017-04-13T05:16:32.482Z,10.56
2017-04-13T05:17:33.077Z,10.53
2017-04-13T05:18:32.441Z,10.57
2017-04-13T05:19:32.723Z,10.48
2017-04-13T05:20:33.013Z,10.67
2017-04-13T05:21:32.704Z,10.69
2017-04-13T05:22:32.968Z,10.71
2017-04-13T05:23:32.644Z,10.78
2017-04-13T05:24:32.633Z,10.75
2017-04-13T05:25:32.911Z,10.77
2017-04-13T05:26:32.893Z,10.71
2017-04-13T05:27:32.570Z,10.72
2017-04-13T05:28:32.851Z,10.63
2017-04-13T05:29:32.533Z,10.62
2017-04-13T05:30:32.813Z,10.66
2017-04-13T05:31:32.803Z,10.66
2017-04-13T05:32:32.460Z,10.67
2017-04-13T05:33:32.440Z,10.69
2017-04-13T05:34:32.735Z,10.72
2017-04-13T05:35:32.415Z,10.64
2017-04-13T05:36:32.702Z,10.67
2017-04-13T05:37:32.375Z,10.63
2017-04-13T05:38:32.659Z,10.71
2017-04-13T05:39:32.319Z,10.71
2017-04-13T05:40:32.299Z,10.72
2017-04-13T05:41:32.593Z,10.77
2017-04-13T05:42:32.562Z,10.78
2017-04-13T05:43:32.551Z,10.8
2017-04-13T05:44:32.583Z,10.69
2017-04-13T05:45:32.193Z,10.59
2017-04-13T05:46:32.184Z,10.55
2017-04-13T05:47:32.163Z,10.56
2017-04-13T05:48:32.455Z,10.62
2017-04-13T05:49:32.421Z,10.55
2017-04-13T05:50:32.103Z,10.57
2017-04-13T05:51:32.382Z,10.53
2017-04-13T05:52:32.054Z,10.66
2017-04-13T05:53:32.372Z,10.74
2017-04-13T05:54:32.322Z,10.78
2017-04-13T05:55:32.304Z,10.8
2017-04-13T05:56:32.282Z,10.8
2017-04-13T05:57:32.284Z,10.77
2017-04-13T05:58:31.947Z,10.8
2017-04-13T05:59:32.216Z,10.8
2017-04-13T06:00:31.906Z,10.82
2017-04-13T06:01:32.180Z,10.87
2017-04-13T06:02:31.554Z,10.85
2017-04-13T06:03:32.152Z,10.82
2017-04-13T06:04:32.122Z,10.87
2017-04-13T06:05:32.101Z,10.84
2017-04-13T06:06:31.775Z,10.82
2017-04-13T06:07:31.765Z,10.74
2017-04-13T06:08:32.080Z,10.8
2017-04-13T06:09:32.036Z,10.95
2017-04-13T06:10:31.694Z,10.99
2017-04-13T06:11:31.734Z,11
2017-04-13T06:12:31.350Z,10.85
2017-04-13T06:13:31.642Z,10.84
2017-04-13T06:14:31.928Z,11.02
2017-04-13T06:15:31.598Z,10.89
2017-04-13T06:16:31.884Z,10.96
2017-04-13T06:17:31.627Z,10.9
2017-04-13T06:18:31.552Z,10.99
2017-04-13T06:19:31.836Z,10.99
2017-04-13T06:20:31.800Z,11.05
2017-04-13T06:21:31.608Z,10.99
2017-04-13T06:22:31.469Z,10.98
2017-04-13T06:23:31.752Z,11.11
2017-04-13T06:24:31.722Z,11.11
2017-04-13T06:25:31.488Z,11.1
2017-04-13T06:26:31.382Z,11.21
2017-04-13T06:27:31.361Z,11.18
2017-04-13T06:28:31.663Z,11.17
2017-04-13T06:29:31.316Z,11.13
2017-04-13T06:30:31.305Z,11.06
2017-04-13T06:31:31.579Z,11.18
2017-04-13T06:32:31.562Z,11.11
2017-04-13T06:33:31.547Z,11.17
2017-04-13T06:34:31.544Z,11.23
2017-04-13T06:35:30.883Z,11.28
2017-04-13T06:36:31.481Z,11.29
2017-04-13T06:37:31.483Z,11.35
2017-04-13T06:38:31.451Z,11.39
2017-04-13T06:39:31.425Z,11.31
2017-04-13T06:40:31.425Z,11.15
2017-04-13T06:41:31.397Z,11.13
2017-04-13T06:42:31.081Z,11.31
2017-04-13T06:43:31.344Z,11.29
2017-04-13T06:44:31.327Z,11.2
2017-04-13T06:45:31.321Z,11.17
2017-04-13T06:46:31.298Z,11.2
2017-04-13T06:47:31.272Z,11.21
2017-04-13T06:48:31.232Z,11.21
2017-04-13T06:49:31.220Z,11.23
2017-04-13T06:50:30.911Z,11.29
2017-04-13T06:51:30.884Z,11.35
2017-04-13T06:52:30.863Z,11.33
2017-04-13T06:53:31.161Z,11.42
2017-04-13T06:54:30.819Z,11.46
2017-04-13T06:55:31.112Z,11.5
2017-04-13T06:56:31.091Z,11.48
2017-04-13T06:57:31.072Z,11.42
2017-04-13T06:58:30.795Z,11.48
2017-04-13T06:59:31.021Z,11.48
2017-04-13T07:00:31.021Z,11.51
2017-04-13T07:01:30.991Z,11.6
2017-04-13T07:02:30.962Z,11.5
2017-04-13T07:03:30.940Z,11.58
2017-04-13T07:04:30.933Z,11.56
2017-04-13T07:05:30.901Z,11.54
2017-04-13T07:06:30.884Z,11.56
2017-04-13T07:07:30.580Z,11.57
2017-04-13T07:08:30.229Z,11.6
2017-04-13T07:09:30.821Z,11.61
2017-04-13T07:10:30.520Z,11.58
2017-04-13T07:11:30.793Z,11.6
2017-04-13T07:12:30.462Z,11.57
2017-04-13T07:13:30.490Z,11.56
2017-04-13T07:14:30.732Z,11.53
2017-04-13T07:15:30.403Z,11.53
2017-04-13T07:16:30.381Z,11.6
2017-04-13T07:17:30.679Z,11.64
2017-04-13T07:18:30.651Z,11.56
2017-04-13T07:19:30.328Z,11.6
2017-04-13T07:20:30.627Z,11.58
2017-04-13T07:21:30.289Z,11.68
2017-04-13T07:22:30.577Z,11.71
2017-04-13T07:23:30.257Z,11.68
2017-04-13T07:24:30.576Z,11.69
2017-04-13T07:25:30.561Z,11.69
2017-04-13T07:26:30.240Z,11.69
2017-04-13T07:27:30.182Z,11.65
2017-04-13T07:28:30.460Z,11.73
2017-04-13T07:29:30.139Z,11.66
2017-04-13T07:30:30.115Z,11.57
2017-04-13T07:31:30.452Z,11.69
2017-04-13T07:32:30.070Z,11.58
2017-04-13T07:33:30.508Z,11.58
2017-04-13T07:34:30.484Z,11.57
2017-04-13T07:35:30.348Z,11.61
2017-04-13T07:36:30.021Z,11.58
2017-04-13T07:37:30.342Z,11.6
2017-04-13T07:38:30.263Z,11.56
2017-04-13T07:39:30.279Z,11.6
2017-04-13T07:40:30.331Z,11.57
2017-04-13T07:41:30.213Z,11.75
2017-04-13T07:42:29.876Z,11.58
2017-04-13T07:43:30.165Z,11.56
2017-04-13T07:44:29.535Z,11.58
2017-04-13T07:45:30.123Z,11.58
2017-04-13T07:46:29.801Z,11.56
2017-04-13T07:47:30.100Z,11.53
2017-04-13T07:48:29.442Z,11.53
2017-04-13T07:49:29.746Z,11.46
2017-04-13T07:50:30.023Z,11.54
2017-04-13T07:51:29.703Z,11.58
2017-04-13T07:52:30.001Z,11.57
2017-04-13T07:53:29.698Z,11.61
2017-04-13T07:54:29.943Z,11.56
2017-04-13T07:55:29.930Z,11.69
2017-04-13T07:56:29.908Z,11.81
2017-04-13T07:57:29.907Z,11.81
2017-04-13T07:58:29.267Z,11.91
2017-04-13T07:59:29.851Z,11.91
2017-04-13T08:00:29.212Z,11.87
2017-04-13T08:01:29.510Z,11.89
2017-04-13T08:02:29.481Z,11.89
2017-04-13T08:03:29.463Z,11.91
2017-04-13T08:04:29.753Z,11.91
2017-04-13T08:05:29.740Z,11.91
2017-04-13T08:06:29.420Z,11.89
2017-04-13T08:07:29.732Z,11.89
2017-04-13T08:08:29.682Z,11.98
2017-04-13T08:09:29.710Z,11.76
2017-04-13T08:10:29.671Z,11.86
2017-04-13T08:11:29.333Z,11.99
2017-04-13T08:12:29.601Z,11.94
2017-04-13T08:13:29.580Z,11.91
2017-04-13T08:14:29.573Z,11.91
2017-04-13T08:15:29.571Z,11.87
2017-04-13T08:16:29.217Z,11.89
2017-04-13T08:17:29.582Z,11.83
2017-04-13T08:18:29.503Z,11.89
2017-04-13T08:19:29.472Z,11.87
2017-04-13T08:20:29.483Z,11.9
2017-04-13T08:21:29.148Z,11.9
2017-04-13T08:22:29.428Z,12.02
2017-04-13T08:23:29.395Z,11.98
2017-04-13T08:24:29.378Z,11.87
2017-04-13T08:25:29.363Z,12.02
2017-04-13T08:26:29.043Z,12.07
2017-04-13T08:27:29.325Z,12.05
2017-04-13T08:28:28.991Z,11.91
2017-04-13T08:29:29.013Z,12.02
2017-04-13T08:30:29.261Z,12.17
2017-04-13T08:31:29.251Z,12.24
2017-04-13T08:32:28.917Z,12.2
2017-04-13T08:33:29.217Z,12.21
2017-04-13T08:34:29.189Z,12.39
2017-04-13T08:35:29.195Z,12.35
2017-04-13T08:36:29.164Z,12.34
2017-04-13T08:37:29.126Z,12.34
2017-04-13T08:38:29.135Z,12.48
2017-04-13T08:39:28.781Z,12.37
2017-04-13T08:40:29.065Z,12.37
2017-04-13T08:41:28.740Z,12.39
2017-04-13T08:42:29.030Z,12.39
2017-04-13T08:43:29.026Z,12.31
2017-04-13T08:44:28.384Z,12.46
2017-04-13T08:45:28.986Z,12.4
2017-04-13T08:46:28.956Z,12.32
2017-04-13T08:47:28.937Z,12.4
2017-04-13T08:48:28.948Z,12.4
2017-04-13T08:49:28.903Z,12.57
2017-04-13T08:50:28.890Z,12.5
2017-04-13T08:51:28.561Z,12.39
2017-04-13T08:52:28.845Z,12.57
2017-04-13T08:53:28.833Z,12.74
2017-04-13T08:54:28.844Z,12.71
2017-04-13T08:55:28.929Z,12.73
2017-04-13T08:56:28.782Z,12.46
2017-04-13T08:57:28.150Z,12.39
2017-04-13T08:58:28.742Z,12.46
2017-04-13T08:59:28.709Z,12.53
2017-04-13T09:00:28.091Z,12.57
2017-04-13T09:01:28.679Z,12.5
2017-04-13T09:02:28.661Z,12.61
2017-04-13T09:03:28.650Z,12.53
2017-04-13T09:04:28.628Z,12.49
2017-04-13T09:05:28.313Z,12.58
2017-04-13T09:06:28.607Z,12.57
2017-04-13T09:07:28.584Z,12.53
2017-04-13T09:08:28.557Z,12.74
2017-04-13T09:09:28.530Z,12.96
2017-04-13T09:10:28.202Z,12.98
2017-04-13T09:11:28.493Z,12.97
2017-04-13T09:12:28.482Z,13.06
2017-04-13T09:13:28.156Z,13.08
2017-04-13T09:14:28.450Z,13.11
2017-04-13T09:15:28.121Z,13.21
2017-04-13T09:16:28.411Z,13.08
2017-04-13T09:17:27.792Z,13
2017-04-13T09:18:28.066Z,12.97
2017-04-13T09:19:28.044Z,12.98
2017-04-13T09:20:28.034Z,12.92
2017-04-13T09:21:28.024Z,12.96
2017-04-13T09:22:28.300Z,12.96
2017-04-13T09:23:28.288Z,12.9
2017-04-13T09:24:27.956Z,12.82
2017-04-13T09:25:27.943Z,12.83
2017-04-13T09:26:27.936Z,12.83
2017-04-13T09:27:27.910Z,12.97
2017-04-13T09:28:27.882Z,12.98
2017-04-13T09:29:28.175Z,13.04
2017-04-13T09:30:28.169Z,13.06
2017-04-13T09:31:28.130Z,13.08
2017-04-13T09:32:27.816Z,13.15
2017-04-13T09:33:27.805Z,13.11
2017-04-13T09:34:27.781Z,13.03
2017-04-13T09:35:28.061Z,13.07
2017-04-13T09:36:27.744Z,13.04
2017-04-13T09:37:28.036Z,13.03
2017-04-13T09:38:28.013Z,12.98
2017-04-13T09:39:27.684Z,12.96
2017-04-13T09:40:27.364Z,12.86
2017-04-13T09:41:27.655Z,12.88
2017-04-13T09:42:27.944Z,12.82
2017-04-13T09:43:27.707Z,12.86
2017-04-13T09:44:27.595Z,12.92
2017-04-13T09:45:27.916Z,13.01
2017-04-13T09:46:27.878Z,12.96
2017-04-13T09:47:27.861Z,12.98
2017-04-13T09:48:27.827Z,13
2017-04-13T09:49:27.841Z,12.96
2017-04-13T09:50:27.815Z,12.97
2017-04-13T09:51:27.468Z,13
2017-04-13T09:52:27.784Z,12.9
2017-04-13T09:53:27.438Z,12.9
2017-04-13T09:54:27.503Z,12.97
2017-04-13T09:55:27.500Z,12.89
2017-04-13T09:56:27.396Z,12.85
2017-04-13T09:57:27.674Z,12.81
2017-04-13T09:58:27.652Z,12.97
2017-04-13T09:59:27.313Z,12.98
2017-04-13T10:00:27.002Z,12.86
2017-04-13T10:01:27.309Z,12.78
2017-04-13T10:02:27.591Z,12.65
2017-04-13T10:03:27.554Z,12.78
2017-04-13T10:04:27.538Z,12.86
2017-04-13T10:05:26.925Z,12.97
2017-04-13T10:06:27.512Z,13.06
2017-04-13T10:07:27.467Z,13.14
2017-04-13T10:08:27.471Z,13.22
2017-04-13T10:09:27.440Z,13.19
2017-04-13T10:10:26.822Z,13.25
2017-04-13T10:11:27.108Z,13.19
2017-04-13T10:12:27.416Z,13.1
2017-04-13T10:13:27.391Z,13.1
2017-04-13T10:14:27.174Z,13.25
2017-04-13T10:15:27.354Z,13.19
2017-04-13T10:16:27.342Z,13.19
2017-04-13T10:17:27.084Z,13.35
2017-04-13T10:18:27.293Z,13.29
2017-04-13T10:19:26.962Z,13.22
2017-04-13T10:20:26.944Z,13.14
2017-04-13T10:21:26.604Z,13.11
2017-04-13T10:22:27.229Z,13.16
2017-04-13T10:23:26.886Z,13.06
2017-04-13T10:24:26.969Z,12.86
2017-04-13T10:25:26.853Z,12.83
2017-04-13T10:26:27.155Z,12.68
2017-04-13T10:27:26.840Z,12.68
2017-04-13T10:28:27.105Z,12.68
2017-04-13T10:29:26.776Z,12.73
2017-04-13T10:30:27.064Z,12.73
2017-04-13T10:31:26.743Z,12.81
2017-04-13T10:32:27.041Z,12.86
2017-04-13T10:33:27.024Z,12.79
2017-04-13T10:34:26.732Z,12.76
2017-04-13T10:35:26.665Z,12.76
2017-04-13T10:36:26.956Z,12.81
2017-04-13T10:37:26.649Z,12.64
2017-04-13T10:38:26.618Z,12.5
2017-04-13T10:39:26.892Z,12.53
2017-04-13T10:40:26.883Z,12.61
2017-04-13T10:41:26.558Z,12.68
2017-04-13T10:42:26.853Z,12.74
2017-04-13T10:43:26.837Z,12.79
2017-04-13T10:44:26.813Z,12.76
2017-04-13T10:45:26.802Z,12.73
2017-04-13T10:46:26.780Z,12.64
2017-04-13T10:47:26.459Z,12.64
2017-04-13T10:48:26.768Z,12.64
2017-04-13T10:49:26.722Z,12.68
2017-04-13T10:50:26.095Z,12.45
2017-04-13T10:51:26.684Z,12.28
2017-04-13T10:52:26.778Z,12.21
2017-04-13T10:53:26.663Z,12.16
2017-04-13T10:54:26.645Z,12.15
2017-04-13T10:55:26.617Z,12.16
2017-04-13T10:56:26.600Z,12.06
2017-04-13T10:57:26.577Z,12.12
2017-04-13T10:58:26.252Z,12.21
2017-04-13T10:59:26.553Z,12.16
2017-04-13T11:00:26.528Z,12.21
2017-04-13T11:01:26.498Z,11.99
2017-04-13T11:02:26.598Z,12.05
2017-04-13T11:03:26.450Z,12.13
2017-04-13T11:04:26.432Z,12.24
2017-04-13T11:05:26.414Z,12.4
2017-04-13T11:06:26.423Z,12.5
2017-04-13T11:07:26.502Z,12.82
2017-04-13T11:08:26.359Z,12.88
2017-04-13T11:09:26.350Z,12.86
2017-04-13T11:10:26.334Z,12.94
2017-04-13T11:11:26.314Z,12.96
2017-04-13T11:12:26.286Z,12.78
2017-04-13T11:13:26.074Z,12.64
2017-04-13T11:14:26.267Z,12.35
2017-04-13T11:15:26.248Z,12.03
2017-04-13T11:16:26.206Z,11.99
2017-04-13T11:17:26.194Z,11.87
2017-04-13T11:18:26.173Z,11.81
2017-04-13T11:19:26.173Z,11.57
2017-04-13T11:20:26.136Z,11.6
2017-04-13T11:21:26.119Z,11.46
2017-04-13T11:22:26.206Z,11.47
2017-04-13T11:23:26.077Z,11.58
2017-04-13T11:24:26.057Z,11.6
2017-04-13T11:25:25.725Z,11.78
2017-04-13T11:26:25.725Z,11.73
2017-04-13T11:27:25.383Z,11.69
2017-04-13T11:28:25.677Z,11.56
2017-04-13T11:29:25.975Z,11.58
2017-04-13T11:30:25.635Z,11.57
2017-04-13T11:31:25.629Z,11.68
2017-04-13T11:32:25.895Z,11.83
2017-04-13T11:33:25.905Z,11.69
2017-04-13T11:34:25.254Z,11.75
2017-04-13T11:35:25.912Z,11.81
2017-04-13T11:36:25.617Z,11.91
2017-04-13T11:37:25.526Z,11.95
2017-04-13T11:38:25.793Z,12.07
2017-04-13T11:39:25.462Z,12.05
2017-04-13T11:40:25.536Z,11.94
2017-04-13T11:41:25.437Z,11.91
2017-04-13T11:42:25.567Z,11.94
2017-04-13T11:43:25.716Z,11.98
2017-04-13T11:44:25.664Z,12.12
2017-04-13T11:45:25.443Z,12.13
2017-04-13T11:46:25.364Z,12.02
2017-04-13T11:47:25.406Z,12.02
2017-04-13T11:48:25.605Z,12.05
2017-04-13T11:49:25.566Z,12.06
2017-04-13T11:50:25.552Z,12.21
2017-04-13T11:51:25.025Z,12.15
2017-04-13T11:52:25.530Z,12.24
2017-04-13T11:53:25.182Z,12.21
2017-04-13T11:54:25.477Z,12.12
2017-04-13T11:55:25.456Z,11.99
2017-04-13T11:56:25.445Z,12.02
2017-04-13T11:57:25.704Z,12.03
2017-04-13T11:58:25.395Z,12.06
2017-04-13T11:59:25.073Z,12.16
2017-04-13T12:00:25.365Z,12.31
2017-04-13T12:01:25.346Z,12.35
2017-04-13T12:02:25.030Z,12.3
2017-04-13T12:03:25.305Z,12.16
2017-04-13T12:04:25.304Z,12.32
2017-04-13T12:05:25.265Z,12.34
2017-04-13T12:06:25.264Z,12.49
2017-04-13T12:07:25.235Z,12.7
2017-04-13T12:08:24.908Z,12.81
2017-04-13T12:09:24.894Z,12.79
2017-04-13T12:10:25.175Z,12.83
2017-04-13T12:11:25.167Z,12.86
2017-04-13T12:12:24.534Z,12.88
2017-04-13T12:13:24.806Z,12.96
2017-04-13T12:14:24.492Z,13.11
2017-04-13T12:15:24.474Z,13.25
2017-04-13T12:16:24.450Z,13.29
2017-04-13T12:17:24.440Z,13.38
2017-04-13T12:18:24.772Z,13.59
2017-04-13T12:19:24.703Z,13.72
2017-04-13T12:20:25.011Z,13.89
2017-04-13T12:21:24.975Z,14.03
2017-04-13T12:22:24.654Z,14.13
2017-04-13T12:23:24.945Z,14.29
2017-04-13T12:24:24.313Z,14.21
2017-04-13T12:25:24.602Z,14.47
2017-04-13T12:26:24.337Z,14.48
2017-04-13T12:27:24.267Z,14.51
2017-04-13T12:28:24.557Z,14.54
2017-04-13T12:29:24.533Z,14.88
2017-04-13T12:30:24.503Z,14.87
2017-04-13T12:31:24.495Z,14.95
2017-04-13T12:32:24.475Z,14.95
2017-04-13T12:33:24.461Z,14.84
2017-04-13T12:34:24.455Z,14.72
2017-04-13T12:35:24.433Z,14.69
2017-04-13T12:36:24.422Z,14.72
2017-04-13T12:37:24.712Z,15.03
2017-04-13T12:38:24.675Z,15.03
2017-04-13T12:39:24.364Z,14.85
2017-04-13T12:40:24.051Z,14.88
2017-04-13T12:41:24.643Z,14.68
2017-04-13T12:42:24.640Z,14.53
2017-04-13T12:43:24.307Z,14.3
2017-04-13T12:44:24.294Z,13.99
2017-04-13T12:45:24.274Z,13.72
2017-04-13T12:46:24.558Z,13.35
2017-04-13T12:47:24.543Z,13.03
2017-04-13T12:48:24.512Z,12.96
2017-04-13T12:49:24.493Z,12.79
2017-04-13T12:50:24.175Z,12.68
2017-04-13T12:51:24.463Z,12.74
2017-04-13T12:52:24.443Z,12.65
2017-04-13T12:53:24.187Z,12.49
2017-04-13T12:54:24.442Z,12.53
2017-04-13T12:55:24.415Z,12.5
2017-04-13T12:56:24.387Z,12.65