createdAt,value
2022-09-20T00:00:48.042Z,10.45
2022-09-20T00:03:15.574Z,10.52
2022-09-20T00:05:43.283Z,10.32
2022-09-20T00:08:12.511Z,10.35
2022-09-20T00:10:39.340Z,10.20
2022-09-20T00:13:06.836Z,10.03
2022-09-20T00:15:33.263Z,10.27
2022-09-20T00:18:00.212Z,10.29
2022-09-20T00:20:26.551Z,10.24
2022-09-20T00:22:52.824Z,10.36
2022-09-20T00:25:19.882Z,10.34
2022-09-20T00:27:46.327Z,10.46
2022-09-20T00:30:13.586Z,10.76
2022-09-20T00:32:40.617Z,10.78
2022-09-20T00:35:07.676Z,10.65
2022-09-20T00:37:34.803Z,10.69
2022-09-20T00:40:01.825Z,10.80
2022-09-20T00:42:29.566Z,10.92
2022-09-20T00:44:55.945Z,11.10
2022-09-20T00:47:25.040Z,11.23
2022-09-20T00:49:53.079Z,10.95
2022-09-20T00:52:20.466Z,11.00
2022-09-20T00:54:47.169Z,11.17
2022-09-20T00:57:13.597Z,11.16
2022-09-20T00:59:41.725Z,11.26
2022-09-20T01:02:08.072Z,10.89
2022-09-20T01:04:35.953Z,10.85
2022-09-20T01:07:03.859Z,10.97
2022-09-20T01:09:30.166Z,10.85
2022-09-20T01:11:57.674Z,10.45
2022-09-20T01:14:26.100Z,10.56
2022-09-20T01:16:54.669Z,10.23
2022-09-20T01:19:39.503Z,10.27
2022-09-20T01:22:11.149Z,10.34
2022-09-20T01:24:41.570Z,10.24
2022-09-20T01:27:14.432Z,10.15
2022-09-20T01:29:43.831Z,10.14
2022-09-20T01:32:14.931Z,10.19
2022-09-20T01:34:45.475Z,10.26
2022-09-20T01:37:14.889Z,10.14
2022-09-20T01:39:52.012Z,10.04
2022-09-20T01:42:18.423Z,9.87
2022-09-20T01:45:02.190Z,9.99
2022-09-20T01:47:47.333Z,10.10
2022-09-20T01:50:13.617Z,10.04
2022-09-20T01:52:55.355Z,10.06
2022-09-20T01:55:21.692Z,10.09
2022-09-20T01:58:10.265Z,9.93
2022-09-20T02:01:06.216Z,9.86
2022-09-20T02:03:44.426Z,9.98
2022-09-20T02:06:13.731Z,9.96
2022-09-20T02:08:58.982Z,10.02
2022-09-20T02:11:48.531Z,10.07
2022-09-20T02:14:28.692Z,9.88
2022-09-20T02:17:02.857Z,10.02
2022-09-20T02:19:38.165Z,10.06
2022-09-20T02:22:18.002Z,9.98
2022-09-20T02:24:50.745Z,9.99
2022-09-20T02:27:17.013Z,9.99
2022-09-20T02:29:52.490Z,10.03
2022-09-20T02:32:37.034Z,10.18
2022-09-20T02:35:27.561Z,10.22
2022-09-20T02:38:05.712Z,10.25
2022-09-20T02:40:35.122Z,10.43
2022-09-20T02:43:07.492Z,10.49
2022-09-20T02:45:47.917Z,10.61
2022-09-20T02:48:16.665Z,10.54
2022-09-20T02:51:18.483Z,10.55
2022-09-20T02:53:54.997Z,10.70
2022-09-20T02:56:33.356Z,10.96
2022-09-20T02:59:18.138Z,10.86
2022-09-20T03:02:01.033Z,10.74
2022-09-20T03:04:39.563Z,10.92
2022-09-20T03:07:24.761Z,10.88
2022-09-20T03:10:01.495Z,10.78
2022-09-20T03:12:27.767Z,10.74
2022-09-20T03:14:54.045Z,10.78
2022-09-20T03:17:46.384Z,10.66
2022-09-20T03:20:30.192Z,10.61
2022-09-20T03:23:15.522Z,10.45
2022-09-20T03:25:48.173Z,10.27
2022-09-20T03:28:20.263Z,10.48
2022-09-20T03:30:56.132Z,10.37
2022-09-20T03:33:29.596Z,10.33
2022-09-20T03:36:13.981Z,10.30
2022-09-20T03:38:52.514Z,10.22
2022-09-20T03:41:18.819Z,10.20
2022-09-20T03:43:45.103Z,10.17
2022-09-20T03:46:18.515Z,10.25
2022-09-20T03:48:44.963Z,10.52
2022-09-20T03:51:33.103Z,10.29
2022-09-20T03:54:20.550Z,10.17
2022-09-20T03:56:49.959Z,9.94
2022-09-20T03:59:31.736Z,10.11
2022-09-20T04:01:58.206Z,9.93
2022-09-20T04:04:30.405Z,9.97
2022-09-20T04:07:10.891Z,10.02
2022-09-20T04:09:56.292Z,10.08
2022-09-20T04:12:27.763Z,10.14
2022-09-20T04:15:09.853Z,9.91
2022-09-20T04:17:43.105Z,10.04
2022-09-20T04:20:21.550Z,9.95
2022-09-20T04:22:51.962Z,9.87
2022-09-20T04:25:21.479Z,9.89
2022-09-20T04:27:52.807Z,9.87
2022-09-20T04:30:27.685Z,9.95
2022-09-20T04:33:00.956Z,9.99
2022-09-20T04:36:04.522Z,9.90
2022-09-20T04:38:31.172Z,10.08
2022-09-20T04:40:57.448Z,10.11
2022-09-20T04:43:44.385Z,10.10
2022-09-20T04:46:13.501Z,10.03
2022-09-20T04:48:58.097Z,10.31
2022-09-20T04:51:43.224Z,10.36
2022-09-20T04:54:21.697Z,10.32
2022-09-20T04:56:57.820Z,10.34
2022-09-20T04:59:58.148Z,10.28
2022-09-20T05:02:42.546Z,10.42
2022-09-20T05:05:27.384Z,10.23
2022-09-20T05:07:56.812Z,10.10
2022-09-20T05:10:29.259Z,10.12
2022-09-20T05:13:15.871Z,10.23
2022-09-20T05:15:49.637Z,10.04
2022-09-20T05:18:25.016Z,10.00
2022-09-20T05:21:01.454Z,10.01
2022-09-20T05:24:03.333Z,9.81
2022-09-20T05:26:38.813Z,9.88
2022-09-20T05:29:14.907Z,9.71
2022-09-20T05:31:52.077Z,9.76
2022-09-20T05:34:30.309Z,9.74
2022-09-20T05:37:20.477Z,9.72
2022-09-20T05:39:53.790Z,9.59
2022-09-20T05:42:39.165Z,9.74
2022-09-20T05:45:23.667Z,9.58
2022-09-20T05:47:55.107Z,9.69
2022-09-20T05:50:32.172Z,9.64
2022-09-20T05:53:18.696Z,9.66
2022-09-20T05:56:04.173Z,9.78
2022-09-20T05:58:33.869Z,9.63
2022-09-20T06:01:17.564Z,9.54
2022-09-20T06:03:59.193Z,9.46
2022-09-20T06:06:28.063Z,9.63
2022-09-20T06:09:17.143Z,9.68
2022-09-20T06:11:46.892Z,9.56
2022-09-20T06:14:27.509Z,9.49
2022-09-20T06:16:59.261Z,9.60
2022-09-20T06:19:32.917Z,9.42
2022-09-20T06:22:03.890Z,9.47
2022-09-20T06:24:42.980Z,9.38
2022-09-20T06:27:29.511Z,9.49
2022-09-20T06:29:59.718Z,9.39
2022-09-20T06:32:27.124Z,9.47
2022-09-20T06:34:54.094Z,9.50
2022-09-20T06:37:57.278Z,9.57
2022-09-20T06:41:00.800Z,9.72
2022-09-20T06:43:27.829Z,9.57
2022-09-20T06:45:54.161Z,9.58
2022-09-20T06:48:20.502Z,9.64
2022-09-20T06:50:46.888Z,9.89
2022-09-20T06:53:16.425Z,9.90
2022-09-20T06:55:44.755Z,10.02
2022-09-20T06:58:11.421Z,10.03
2022-09-20T07:00:39.649Z,10.00
2022-09-20T07:03:06.139Z,10.31
2022-09-20T07:05:32.629Z,10.43
2022-09-20T07:07:59.208Z,10.37
2022-09-20T07:10:28.044Z,10.40
2022-09-20T07:13:01.755Z,10.53
2022-09-20T07:15:28.699Z,10.55
2022-09-20T07:17:55.558Z,10.74
2022-09-20T07:20:22.073Z,10.78
2022-09-20T07:22:48.852Z,10.76
2022-09-20T07:25:15.174Z,10.86
2022-09-20T07:27:41.563Z,10.79
2022-09-20T07:30:08.761Z,10.72
2022-09-20T07:32:35.039Z,10.68
2022-09-20T07:35:01.946Z,10.73
2022-09-20T07:37:28.271Z,10.75
2022-09-20T07:39:55.079Z,10.72
2022-09-20T07:42:21.539Z,10.81
2022-09-20T07:44:48.851Z,10.84
2022-09-20T07:47:15.428Z,10.87
2022-09-20T07:49:41.739Z,11.03
2022-09-20T07:52:10.241Z,11.09
2022-09-20T07:54:36.732Z,11.05
2022-09-20T07:57:03.656Z,11.13
2022-09-20T07:59:29.939Z,11.19
2022-09-20T08:01:57.783Z,11.22
2022-09-20T08:04:24.148Z,11.25
2022-09-20T08:06:50.430Z,11.34
2022-09-20T08:09:16.900Z,11.36
2022-09-20T08:11:43.724Z,11.42
2022-09-20T08:14:12.920Z,11.44
2022-09-20T08:16:40.610Z,11.48
2022-09-20T08:19:07.356Z,11.56
2022-09-20T08:21:34.757Z,11.57
2022-09-20T08:24:01.217Z,11.75
2022-09-20T08:26:29.115Z,11.81
2022-09-20T08:28:56.970Z,11.89
2022-09-20T08:31:24.713Z,12.06
2022-09-20T08:33:51.945Z,11.99
2022-09-20T08:36:22.483Z,12.11
2022-09-20T08:41:39.136Z,12.35
2022-09-20T08:44:07.606Z,12.38
2022-09-20T08:46:35.662Z,12.46
2022-09-20T08:49:04.133Z,12.53
2022-09-20T08:51:33.281Z,12.63
2022-09-20T08:53:59.895Z,12.60
2022-09-20T08:56:31.382Z,12.79
2022-09-20T08:58:59.350Z,12.89
2022-09-20T09:01:27.106Z,12.94
2022-09-20T09:03:58.739Z,12.91
2022-09-20T09:06:25.240Z,13.03
2022-09-20T09:08:53.348Z,12.99
2022-09-20T09:11:21.041Z,13.06
2022-09-20T09:13:54.378Z,13.08
2022-09-20T09:16:24.658Z,12.91
2022-09-20T09:18:55.097Z,12.89
2022-09-20T09:21:23.236Z,12.95
2022-09-20T09:23:52.137Z,12.91
2022-09-20T09:26:22.675Z,12.97
2022-09-20T09:29:21.415Z,12.81
2022-09-20T09:31:49.321Z,12.93
2022-09-20T09:34:25.275Z,13.11
2022-09-20T09:36:51.939Z,13.15
2022-09-20T09:39:31.608Z,13.23
2022-09-20T09:42:01.377Z,13.14
2022-09-20T09:44:35.489Z,13.01
2022-09-20T09:47:02.127Z,12.92
2022-09-20T09:49:35.833Z,12.96
2022-09-20T09:52:06.841Z,12.95
2022-09-20T09:54:38.450Z,12.91
2022-09-20T09:57:20.547Z,12.93
2022-09-20T10:00:14.793Z,12.80
2022-09-20T10:02:49.834Z,13.03
2022-09-20T10:05:31.519Z,13.12
2022-09-20T10:08:06.085Z,13.15
2022-09-20T10:10:41.461Z,13.11
2022-09-20T10:13:18.323Z,13.21
2022-09-20T10:16:04.949Z,13.35
2022-09-20T10:18:46.215Z,13.32
2022-09-20T10:21:18.311Z,13.32
2022-09-20T10:24:03.088Z,13.45
2022-09-20T10:26:30.169Z,13.53
2022-09-20T10:29:03.186Z,13.52
2022-09-20T10:31:56.113Z,13.37
2022-09-20T10:34:22.533Z,13.44
2022-09-20T10:36:48.797Z,13.47
2022-09-20T10:39:34.481Z,13.37
2022-09-20T10:42:38.183Z,13.51
2022-09-20T10:45:10.513Z,13.49
2022-09-20T10:47:56.666Z,13.55
2022-09-20T10:50:43.000Z,13.25
2022-09-20T10:53:12.374Z,13.36
2022-09-20T10:55:59.242Z,13.32
2022-09-20T10:58:45.234Z,13.29
2022-09-20T11:01:31.827Z,13.13
2022-09-20T11:04:09.644Z,13.20
2022-09-20T11:06:37.527Z,13.21
2022-09-20T11:09:05.515Z,13.16
2022-09-20T11:11:35.728Z,13.18
2022-09-20T11:14:05.198Z,13.18
2022-09-20T11:16:34.601Z,13.33
2022-09-20T11:19:00.962Z,13.38
2022-09-20T11:22:02.858Z,13.35
2022-09-20T11:24:31.780Z,13.27
2022-09-20T11:27:04.808Z,13.13
2022-09-20T11:29:32.272Z,12.93
2022-09-20T11:32:06.320Z,12.87
2022-09-20T11:34:55.398Z,12.64
2022-09-20T11:37:23.028Z,12.53
2022-09-20T11:39:53.537Z,12.48
2022-09-20T11:42:21.881Z,12.51
2022-09-20T11:44:48.450Z,12.28
2022-09-20T11:47:43.246Z,12.37
2022-09-20T11:50:12.777Z,12.25
2022-09-20T11:52:58.010Z,12.16
2022-09-20T11:55:33.463Z,12.23
2022-09-20T11:58:01.488Z,11.99
2022-09-20T12:00:34.525Z,12.11
2022-09-20T12:03:03.324Z,12.16
2022-09-20T12:05:35.752Z,12.25
2022-09-20T12:08:04.259Z,12.12
2022-09-20T12:10:36.320Z,12.11
2022-09-20T12:13:05.591Z,12.25
2022-09-20T12:15:36.463Z,12.27
2022-09-20T12:18:09.052Z,12.49
2022-09-20T12:20:35.867Z,12.52
2022-09-20T12:23:21.526Z,12.49
2022-09-20T12:26:00.709Z,12.57
2022-09-20T12:28:34.315Z,12.63
2022-09-20T12:31:19.008Z,12.67
2022-09-20T12:33:54.178Z,12.66
2022-09-20T12:36:20.673Z,12.80
2022-09-20T12:38:48.557Z,12.54
2022-09-20T12:41:27.896Z,12.48
2022-09-20T12:43:57.321Z,12.63
2022-09-20T12:46:31.470Z,12.52
2022-09-20T12:49:32.584Z,12.49
2022-09-20T12:52:17.721Z,12.43
2022-09-20T12:54:52.215Z,12.56
2022-09-20T12:57:27.440Z,12.34
2022-09-20T12:59:59.012Z,12.35
2022-09-20T13:03:03.898Z,12.33
2022-09-20T13:05:38.273Z,12.29
2022-09-20T13:08:43.384Z,12.20
2022-09-20T13:11:18.368Z,12.10
2022-09-20T13:14:04.101Z,12.07
2022-09-20T13:16:36.304Z,12.12
2022-09-20T13:19:05.485Z,12.17
2022-09-20T13:21:33.467Z,12.06
2022-09-20T13:24:01.341Z,12.07
2022-09-20T13:26:30.268Z,12.16
2022-09-20T13:28:59.135Z,11.98
2022-09-20T13:31:30.123Z,12.09
2022-09-20T13:34:12.377Z,12.05
2022-09-20T13:36:38.849Z,12.08
2022-09-20T13:39:06.328Z,12.19
2022-09-20T13:41:33.314Z,12.30
2022-09-20T13:44:00.914Z,12.32
2022-09-20T13:46:33.340Z,12.33
2022-09-20T13:49:08.835Z,12.38
2022-09-20T13:51:35.371Z,12.70
2022-09-20T13:54:18.544Z,12.71
2022-09-20T13:56:45.052Z,12.79
2022-09-20T13:59:19.189Z,12.75
2022-09-20T14:01:50.699Z,12.93
2022-09-20T14:04:18.422Z,13.10
2022-09-20T14:06:45.098Z,13.08
2022-09-20T14:09:20.095Z,13.18
2022-09-20T14:11:46.785Z,13.19
2022-09-20T14:14:16.447Z,13.34
2022-09-20T14:16:46.744Z,13.31
2022-09-20T14:19:15.653Z,13.37
2022-09-20T14:21:43.603Z,13.44
2022-09-20T14:24:16.620Z,13.50
2022-09-20T14:26:43.670Z,13.24
2022-09-20T14:29:29.533Z,13.30
2022-09-20T14:31:56.799Z,13.42
2022-09-20T14:34:23.666Z,13.31
2022-09-20T14:36:50.724Z,13.22
2022-09-20T14:39:19.008Z,13.22
2022-09-20T14:41:46.486Z,13.18
2022-09-20T14:44:26.389Z,13.09
2022-09-20T14:46:54.262Z,13.09
2022-09-20T14:49:20.674Z,12.76
2022-09-20T14:51:48.041Z,13.01
2022-09-20T14:54:15.171Z,12.96
2022-09-20T14:56:44.282Z,13.09
2022-09-20T14:59:20.030Z,13.15
2022-09-20T15:02:04.985Z,13.19
2022-09-20T15:04:32.794Z,13.15
2022-09-20T15:07:03.341Z,13.07
2022-09-20T15:09:29.941Z,13.21
2022-09-20T15:12:00.352Z,13.07
2022-09-20T15:14:26.637Z,12.99
2022-09-20T15:16:53.010Z,12.97
2022-09-20T15:19:19.380Z,12.97
2022-09-20T15:21:45.675Z,12.95
2022-09-20T15:24:12.019Z,12.91
2022-09-20T15:26:38.783Z,12.77
2022-09-20T15:29:06.029Z,12.74
2022-09-20T15:31:32.378Z,12.71
2022-09-20T15:33:58.756Z,12.74
2022-09-20T15:36:31.677Z,12.89
2022-09-20T15:38:58.311Z,13.04
2022-09-20T15:41:30.509Z,12.98
2022-09-20T15:43:57.826Z,13.22
2022-09-20T15:46:26.959Z,13.37
2022-09-20T15:48:53.951Z,13.42
2022-09-20T15:51:20.266Z,13.34
2022-09-20T15:54:00.499Z,13.53
2022-09-20T15:56:31.104Z,13.54
2022-09-20T15:59:01.589Z,13.59
2022-09-20T16:01:29.140Z,13.42
2022-09-20T16:03:55.929Z,13.53
2022-09-20T16:06:23.168Z,13.62
2022-09-20T16:08:49.576Z,13.73
2022-09-20T16:11:22.274Z,13.70
2022-09-20T16:13:58.816Z,13.65
2022-09-20T16:16:26.260Z,13.61
2022-09-20T16:19:11.799Z,13.55
2022-09-20T16:21:42.069Z,13.51
2022-09-20T16:24:08.866Z,13.51
2022-09-20T16:26:35.976Z,13.51
2022-09-20T16:29:04.575Z,13.32
2022-09-20T16:31:47.787Z,13.13
2022-09-20T16:34:19.252Z,13.26
2022-09-20T16:36:46.489Z,13.36
2022-09-20T16:39:13.894Z,13.33
2022-09-20T16:41:43.312Z,13.07
2022-09-20T16:44:09.780Z,13.19
2022-09-20T16:46:38.903Z,13.17
2022-09-20T16:49:13.063Z,13.11
2022-09-20T16:51:40.387Z,13.08
2022-09-20T16:54:09.530Z,13.06
2022-09-20T16:56:35.965Z,12.90
2022-09-20T16:59:03.694Z,12.89
2022-09-20T17:01:31.186Z,12.83
2022-09-20T17:03:57.701Z,12.69
2022-09-20T17:06:24.870Z,12.14
2022-09-20T17:08:56.782Z,11.94
2022-09-20T17:11:26.068Z,11.70
2022-09-20T17:13:53.761Z,11.63
2022-09-20T17:16:21.415Z,11.73
2022-09-20T17:18:54.008Z,11.46
2022-09-20T17:21:21.352Z,11.46
2022-09-20T17:23:51.101Z,11.56
2022-09-20T17:26:19.981Z,11.52
2022-09-20T17:28:47.522Z,11.53
2022-09-20T17:31:15.319Z,11.68
2022-09-20T17:33:42.258Z,11.59
2022-09-20T17:36:12.171Z,11.66
2022-09-20T17:38:39.323Z,11.69
2022-09-20T17:41:10.386Z,11.86
2022-09-20T17:43:37.636Z,12.01
2022-09-20T17:46:25.792Z,12.10
2022-09-20T17:48:54.350Z,12.22
2022-09-20T17:51:21.425Z,12.31
2022-09-20T17:53:47.780Z,12.39
2022-09-20T17:56:14.533Z,12.35
2022-09-20T17:58:41.465Z,12.50
2022-09-20T18:01:12.719Z,12.46
2022-09-20T18:03:40.478Z,12.67
2022-09-20T18:06:10.441Z,12.77
2022-09-20T18:08:36.767Z,12.70
2022-09-20T18:11:03.588Z,12.55
2022-09-20T18:13:31.231Z,12.68
2022-09-20T18:15:57.748Z,12.69
2022-09-20T18:18:24.054Z,12.63
2022-09-20T18:20:50.432Z,12.62
2022-09-20T18:23:17.372Z,12.16
2022-09-20T18:26:02.124Z,12.24
2022-09-20T18:28:28.865Z,12.37
2022-09-20T18:31:02.196Z,12.52
2022-09-20T18:33:29.485Z,12.54
2022-09-20T18:36:03.068Z,12.57
2022-09-20T18:38:29.814Z,12.29
2022-09-20T18:41:00.183Z,12.15
2022-09-20T18:43:30.248Z,11.92
2022-09-20T18:45:57.175Z,11.76
2022-09-20T18:48:24.383Z,11.85
2022-09-20T18:50:57.727Z,11.89
2022-09-20T18:53:37.309Z,12.00
2022-09-20T18:56:18.734Z,11.98
2022-09-20T18:58:45.108Z,11.90
2022-09-20T19:01:11.442Z,11.95
2022-09-20T19:03:58.683Z,12.05
2022-09-20T19:06:29.787Z,12.12
2022-09-20T19:09:02.966Z,12.10
2022-09-20T19:11:39.096Z,12.21
2022-09-20T19:14:28.576Z,12.25
2022-09-20T19:17:00.190Z,12.29
2022-09-20T19:19:45.060Z,12.15
2022-09-20T19:22:29.160Z,12.22
2022-09-20T19:25:01.381Z,12.13
2022-09-20T19:27:28.089Z,12.00
2022-09-20T19:29:54.749Z,11.77
2022-09-20T19:32:24.236Z,11.45
2022-09-20T19:34:51.271Z,11.44
2022-09-20T19:37:20.651Z,11.20
2022-09-20T19:39:53.109Z,11.36
2022-09-20T19:42:37.858Z,11.33
2022-09-20T19:45:14.206Z,11.40
2022-09-20T19:47:58.697Z,11.47
2022-09-20T19:50:34.981Z,11.45
2022-09-20T19:53:04.030Z,11.65
2022-09-20T19:55:31.449Z,11.57
2022-09-20T19:57:58.449Z,11.59
2022-09-20T20:00:25.299Z,11.62
2022-09-20T20:02:52.409Z,11.50
2022-09-20T20:05:20.429Z,11.37
2022-09-20T20:07:56.636Z,11.62
2022-09-20T20:10:25.820Z,11.22
2022-09-20T20:13:03.252Z,11.35
2022-09-20T20:15:42.887Z,11.19
2022-09-20T20:18:16.385Z,11.18
2022-09-20T20:20:46.481Z,11.04
2022-09-20T20:23:12.786Z,10.92
2022-09-20T20:25:48.217Z,10.87
2022-09-20T20:28:14.528Z,10.88
2022-09-20T20:30:40.846Z,10.78
2022-09-20T20:33:07.311Z,11.00
2022-09-20T20:35:34.074Z,10.74
2022-09-20T20:38:00.372Z,10.76
2022-09-20T20:40:28.344Z,10.77
2022-09-20T20:43:01.950Z,10.64
2022-09-20T20:45:28.971Z,10.57
2022-09-20T20:47:58.649Z,10.41
2022-09-20T20:50:26.230Z,10.38
2022-09-20T20:52:53.924Z,10.40
2022-09-20T20:55:20.377Z,10.61
2022-09-20T20:57:57.285Z,10.45
2022-09-20T21:00:24.407Z,10.63
2022-09-20T21:02:58.220Z,10.45
2022-09-20T21:05:24.825Z,10.52
2022-09-20T21:07:52.339Z,10.29
2022-09-20T21:10:18.939Z,10.32
2022-09-20T21:12:45.301Z,10.27
2022-09-20T21:15:11.945Z,10.28
2022-09-20T21:17:38.232Z,10.34
2022-09-20T21:20:04.625Z,10.43
2022-09-20T21:22:32.061Z,10.20
2022-09-20T21:24:58.590Z,10.14
2022-09-20T21:27:26.203Z,10.21
2022-09-20T21:29:52.488Z,10.36
2022-09-20T21:32:19.870Z,10.39
2022-09-20T21:34:46.162Z,10.64
2022-09-20T21:37:12.626Z,10.78
2022-09-20T21:39:38.941Z,10.92
2022-09-20T21:42:07.475Z,11.25
2022-09-20T21:44:33.796Z,11.38
2022-09-20T21:47:00.135Z,11.53
2022-09-20T21:49:26.420Z,11.55
2022-09-20T21:51:53.242Z,11.56
2022-09-20T21:54:19.784Z,11.46
2022-09-20T21:56:46.106Z,11.37
2022-09-20T21:59:12.693Z,11.29
2022-09-20T22:01:40.075Z,11.29
2022-09-20T22:04:08.010Z,11.30
2022-09-20T22:06:36.305Z,11.29
2022-09-20T22:09:04.246Z,11.18
2022-09-20T22:11:32.143Z,11.13
2022-09-20T22:13:59.100Z,10.98
2022-09-20T22:16:27.008Z,11.03
2022-09-20T22:18:53.841Z,10.96
2022-09-20T22:21:24.156Z,10.78
2022-09-20T22:23:51.733Z,10.86
2022-09-20T22:26:19.319Z,10.71
2022-09-20T22:28:45.629Z,10.61
2022-09-20T22:31:13.542Z,10.57
2022-09-20T22:33:41.150Z,10.60
2022-09-20T22:36:08.034Z,10.30
2022-09-20T22:38:34.393Z,10.44
2022-09-20T22:41:00.744Z,10.41
2022-09-20T22:43:27.659Z,10.36
2022-09-20T22:45:54.063Z,10.51
2022-09-20T22:48:20.549Z,10.62
2022-09-20T22:50:46.869Z,10.47
2022-09-20T22:53:13.222Z,10.45
2022-09-20T22:55:39.497Z,10.49
2022-09-20T22:58:05.804Z,10.45
2022-09-20T23:00:32.225Z,10.50
2022-09-20T23:02:58.843Z,10.50
2022-09-20T23:05:26.652Z,10.34
2022-09-20T23:07:52.962Z,10.33
2022-09-20T23:10:19.331Z,10.18
2022-09-20T23:12:49.480Z,10.28
2022-09-20T23:15:15.941Z,10.29
2022-09-20T23:17:42.225Z,10.28
2022-09-20T23:20:09.036Z,10.26
2022-09-20T23:22:35.340Z,10.21
2022-09-20T23:25:01.621Z,9.87
2022-09-20T23:27:27.901Z,9.61
2022-09-20T23:29:54.216Z,9.80
2022-09-20T23:32:20.502Z,9.99
2022-09-20T23:34:46.917Z,9.82
2022-09-20T23:37:13.203Z,9.44
2022-09-20T23:39:40.591Z,9.49
2022-09-20T23:42:06.985Z,9.56
2022-09-20T23:44:33.336Z,9.77
2022-09-20T23:46:59.844Z,9.79
2022-09-20T23:49:26.610Z,9.79
2022-09-20T23:51:52.909Z,10.00
2022-09-20T23:54:19.184Z,9.97
2022-09-20T23:56:46.096Z,10.37
2022-09-20T23:59:12.437Z,10.43
