createdAt,value
2017-10-21T00:01:21.334Z,12.40
2017-10-21T00:03:49.676Z,12.40
2017-10-21T00:06:17.271Z,12.40
2017-10-21T00:08:45.634Z,12.40
2017-10-21T00:11:13.194Z,12.40
2017-10-21T00:13:40.782Z,12.40
2017-10-21T00:16:09.144Z,12.50
2017-10-21T00:18:36.741Z,12.40
2017-10-21T00:21:04.335Z,12.50
2017-10-21T00:23:31.906Z,12.50
2017-10-21T00:25:59.500Z,12.50
2017-10-21T00:28:27.094Z,12.50
2017-10-21T00:30:54.668Z,12.50
2017-10-21T00:33:22.250Z,12.40
2017-10-21T00:35:49.861Z,12.40
2017-10-21T00:38:17.537Z,12.40
2017-10-21T00:40:45.221Z,12.40
2017-10-21T00:43:12.793Z,12.50
2017-10-21T00:45:40.442Z,12.40
2017-10-21T00:48:08.017Z,12.50
2017-10-21T00:50:35.580Z,12.50
2017-10-21T00:53:03.298Z,12.50
2017-10-21T00:55:31.607Z,12.50
2017-10-21T00:57:59.169Z,12.50
2017-10-21T01:00:26.782Z,12.50
2017-10-21T01:02:54.329Z,12.50
2017-10-21T01:05:21.888Z,12.50
2017-10-21T01:07:49.544Z,12.50
2017-10-21T01:10:17.168Z,12.50
2017-10-21T01:12:44.755Z,12.50
2017-10-21T01:15:12.333Z,12.50
2017-10-21T01:17:39.916Z,12.50
2017-10-21T01:20:07.544Z,12.50
2017-10-21T01:22:35.187Z,12.50
2017-10-21T01:25:02.968Z,12.40
2017-10-21T01:27:30.739Z,12.40
2017-10-21T01:29:58.443Z,12.40
2017-10-21T01:32:26.787Z,12.50
2017-10-21T01:34:54.339Z,12.40
2017-10-21T01:37:21.907Z,12.50
2017-10-21T01:39:49.466Z,12.50
2017-10-21T01:42:17.107Z,12.60
2017-10-21T01:44:44.686Z,12.60
2017-10-21T01:47:12.250Z,12.60
2017-10-21T01:49:39.841Z,12.60
2017-10-21T01:52:07.395Z,12.60
2017-10-21T01:54:35.002Z,12.60
2017-10-21T01:57:02.587Z,12.60
2017-10-21T01:59:30.161Z,12.70
2017-10-21T02:01:57.822Z,12.70
2017-10-21T02:04:25.386Z,12.70
2017-10-21T02:06:53.023Z,12.70
2017-10-21T02:09:20.591Z,12.70
2017-10-21T02:11:48.187Z,12.70
2017-10-21T02:14:15.759Z,12.70
2017-10-21T02:16:44.092Z,12.70
2017-10-21T02:19:11.741Z,12.60
2017-10-21T02:21:39.347Z,12.70
2017-10-21T02:24:07.119Z,12.70
2017-10-21T02:26:34.727Z,12.60
2017-10-21T02:29:02.290Z,12.60
2017-10-21T02:31:29.864Z,12.60
2017-10-21T02:33:57.424Z,12.60
2017-10-21T02:36:24.999Z,12.60
2017-10-21T02:38:52.668Z,12.60
2017-10-21T02:41:20.274Z,12.50
2017-10-21T02:43:48.654Z,12.50
2017-10-21T02:46:16.970Z,12.50
2017-10-21T02:48:44.557Z,12.50
2017-10-21T02:51:12.117Z,12.50
2017-10-21T02:53:40.513Z,12.50
2017-10-21T02:56:08.072Z,12.50
2017-10-21T02:58:36.420Z,12.40
2017-10-21T03:01:04.009Z,12.40
2017-10-21T03:03:31.587Z,12.40
2017-10-21T03:05:59.139Z,12.40
2017-10-21T03:08:26.712Z,12.40
2017-10-21T03:10:54.275Z,12.40
2017-10-21T03:13:21.986Z,12.40
2017-10-21T03:15:49.673Z,12.40
2017-10-21T03:18:17.230Z,12.40
2017-10-21T03:20:44.974Z,12.40
2017-10-21T03:23:12.522Z,12.40
2017-10-21T03:25:40.095Z,12.30
2017-10-21T03:28:08.782Z,12.30
2017-10-21T03:30:36.346Z,12.30
2017-10-21T03:33:03.936Z,12.30
2017-10-21T03:35:31.514Z,12.30
2017-10-21T03:37:59.143Z,12.20
2017-10-21T03:40:26.734Z,12.20
2017-10-21T03:42:54.326Z,12.20
2017-10-21T03:45:22.642Z,12.10
2017-10-21T03:47:50.227Z,12.00
2017-10-21T03:50:17.791Z,11.90
2017-10-21T03:52:45.408Z,11.80
2017-10-21T03:55:13.734Z,11.70
2017-10-21T03:57:41.286Z,11.60
2017-10-21T04:00:08.881Z,11.70
2017-10-21T04:02:37.286Z,11.80
2017-10-21T04:05:04.842Z,11.80
2017-10-21T04:07:32.419Z,11.90
2017-10-21T04:09:59.963Z,11.90
2017-10-21T04:12:27.541Z,11.80
2017-10-21T04:14:55.149Z,11.80
2017-10-21T04:17:22.868Z,11.70
2017-10-21T04:19:50.464Z,11.70
2017-10-21T04:22:18.091Z,11.60
2017-10-21T04:24:45.665Z,11.60
2017-10-21T04:27:13.210Z,11.50
2017-10-21T04:29:40.785Z,11.50
2017-10-21T04:32:08.370Z,11.40
2017-10-21T04:34:35.930Z,11.40
2017-10-21T04:37:04.273Z,11.30
2017-10-21T04:39:31.951Z,11.30
2017-10-21T04:41:59.528Z,11.30
2017-10-21T04:44:27.092Z,11.20
2017-10-21T04:46:54.782Z,11.30
2017-10-21T04:49:22.365Z,11.20
2017-10-21T04:51:49.975Z,11.20
2017-10-21T04:54:17.563Z,11.10
2017-10-21T04:56:45.121Z,11.20
2017-10-21T04:59:12.671Z,11.10
2017-10-21T05:01:40.242Z,11.10
2017-10-21T05:04:08.598Z,11.20
2017-10-21T05:06:36.154Z,11.20
2017-10-21T05:09:03.742Z,11.10
2017-10-21T05:11:31.302Z,11.20
2017-10-21T05:13:58.999Z,11.20
2017-10-21T05:16:26.612Z,11.10
2017-10-21T05:18:54.209Z,11.20
2017-10-21T05:21:22.610Z,11.20
2017-10-21T05:23:50.170Z,11.20
2017-10-21T05:26:17.782Z,11.10
2017-10-21T05:28:45.335Z,11.20
2017-10-21T05:31:14.554Z,11.10
2017-10-21T05:33:42.249Z,11.10
2017-10-21T05:36:09.852Z,11.10
2017-10-21T05:38:37.426Z,11.10
2017-10-21T05:41:05.010Z,11.10
2017-10-21T05:43:32.650Z,11.10
2017-10-21T05:46:00.234Z,11.10
2017-10-21T05:48:27.806Z,11.10
2017-10-21T05:50:56.221Z,11.00
2017-10-21T05:53:23.787Z,11.00
2017-10-21T05:55:51.554Z,11.10
2017-10-21T05:58:19.113Z,11.00
2017-10-21T06:00:46.698Z,11.10
2017-10-21T06:03:14.262Z,11.00
2017-10-21T06:05:42.585Z,11.20
2017-10-21T06:08:10.172Z,11.20
2017-10-21T06:10:37.732Z,11.20
2017-10-21T06:13:05.474Z,11.20
2017-10-21T06:15:33.062Z,11.20
2017-10-21T06:18:00.674Z,11.30
2017-10-21T06:20:29.079Z,11.40
2017-10-21T06:22:56.660Z,11.40
2017-10-21T06:25:24.246Z,11.30
2017-10-21T06:27:51.928Z,11.40
2017-10-21T06:30:19.583Z,11.40
2017-10-21T06:32:47.207Z,11.50
2017-10-21T06:35:14.854Z,11.70
2017-10-21T06:37:42.449Z,11.80
2017-10-21T06:40:10.204Z,11.90
2017-10-21T06:42:37.779Z,12.00
2017-10-21T06:45:05.356Z,12.10
2017-10-21T06:47:33.050Z,12.20
2017-10-21T06:50:01.408Z,12.30
2017-10-21T06:52:29.137Z,12.30
2017-10-21T06:54:56.787Z,12.40
2017-10-21T06:57:24.571Z,12.40
2017-10-21T06:59:53.996Z,12.50
2017-10-21T07:02:22.206Z,12.50
2017-10-21T07:04:49.902Z,12.50
2017-10-21T07:07:17.506Z,12.50
2017-10-21T07:09:45.133Z,12.50
2017-10-21T07:12:12.800Z,12.50
2017-10-21T07:14:40.393Z,12.60
2017-10-21T07:17:18.306Z,12.60
2017-10-21T07:19:45.869Z,12.70
2017-10-21T07:22:13.780Z,12.70
2017-10-21T07:24:41.385Z,12.80
2017-10-21T07:27:08.986Z,12.80
2017-10-21T07:29:36.586Z,12.80
2017-10-21T07:32:04.160Z,12.80
2017-10-21T07:34:31.774Z,12.80
2017-10-21T07:36:59.371Z,12.80
2017-10-21T07:39:26.926Z,12.90
2017-10-21T07:41:54.611Z,12.80
2017-10-21T07:44:22.216Z,12.90
2017-10-21T07:46:50.705Z,12.90
2017-10-21T07:49:18.279Z,12.90
2017-10-21T07:51:45.846Z,12.80
2017-10-21T07:54:13.434Z,12.80
2017-10-21T07:56:41.058Z,12.70
2017-10-21T07:59:08.634Z,12.70
2017-10-21T08:01:36.249Z,12.70
2017-10-21T08:04:04.583Z,12.80
2017-10-21T08:06:32.163Z,12.70
2017-10-21T08:08:59.763Z,12.80
2017-10-21T08:11:28.114Z,12.80
2017-10-21T08:13:55.855Z,12.80
2017-10-21T08:16:23.448Z,12.90
2017-10-21T08:18:51.059Z,12.90
2017-10-21T08:21:18.624Z,13.00
2017-10-21T08:23:46.212Z,13.10
2017-10-21T08:26:13.838Z,13.20
2017-10-21T08:28:41.410Z,13.20
2017-10-21T08:31:09.014Z,13.10
2017-10-21T08:33:36.750Z,13.10
2017-10-21T08:36:04.398Z,13.10
2017-10-21T08:38:42.658Z,13.10
2017-10-21T08:41:10.252Z,13.20
2017-10-21T08:43:37.887Z,13.30
2017-10-21T08:46:06.246Z,13.50
2017-10-21T08:48:34.560Z,13.40
2017-10-21T08:51:02.224Z,13.40
2017-10-21T08:53:29.888Z,13.50
2017-10-21T08:55:57.502Z,13.50
2017-10-21T08:58:25.098Z,13.60
2017-10-21T09:00:52.660Z,13.70
2017-10-21T09:03:20.345Z,13.70
2017-10-21T09:05:47.967Z,13.80
2017-10-21T09:08:16.290Z,13.80
2017-10-21T09:10:44.114Z,13.80
2017-10-21T09:13:12.451Z,13.80
2017-10-21T09:15:40.823Z,13.90
2017-10-21T09:18:08.397Z,13.90
2017-10-21T09:20:35.978Z,14.00
2017-10-21T09:23:04.388Z,14.10
2017-10-21T09:25:31.948Z,14.00
2017-10-21T09:27:59.885Z,14.20
2017-10-21T09:30:27.470Z,14.50
2017-10-21T09:32:55.819Z,15.10
2017-10-21T09:35:23.451Z,15.10
2017-10-21T09:37:51.033Z,15.30
2017-10-21T09:40:18.591Z,15.30
2017-10-21T09:42:46.182Z,15.00
2017-10-21T09:45:13.825Z,14.80
2017-10-21T09:47:41.465Z,14.70
2017-10-21T09:50:09.192Z,14.70
2017-10-21T09:52:37.544Z,15.00
2017-10-21T09:55:05.120Z,15.00
2017-10-21T09:57:32.779Z,15.10
2017-10-21T10:00:01.159Z,15.00
2017-10-21T10:02:28.721Z,15.00
2017-10-21T10:04:57.112Z,15.10
2017-10-21T10:07:24.792Z,15.10
2017-10-21T10:09:53.136Z,15.20
2017-10-21T10:12:20.726Z,15.20
2017-10-21T10:14:49.055Z,15.30
2017-10-21T10:17:16.597Z,15.30
2017-10-21T10:19:44.170Z,15.40
2017-10-21T10:22:11.790Z,15.50
2017-10-21T10:24:40.130Z,16.00
2017-10-21T10:27:07.784Z,15.90
2017-10-21T10:29:35.429Z,15.90
2017-10-21T10:32:03.032Z,15.90
2017-10-21T10:34:30.638Z,15.90
2017-10-21T10:36:58.971Z,15.80
2017-10-21T10:39:26.561Z,15.80
2017-10-21T10:41:54.137Z,15.70
2017-10-21T10:44:22.493Z,15.70
2017-10-21T10:46:50.052Z,15.70
2017-10-21T10:49:17.634Z,15.80
2017-10-21T10:51:45.987Z,15.70
2017-10-21T10:54:13.563Z,15.70
2017-10-21T10:56:41.276Z,15.80
2017-10-21T10:59:08.851Z,16.00
2017-10-21T11:01:36.427Z,16.00
2017-10-21T11:04:03.988Z,16.30
2017-10-21T11:06:31.580Z,16.70
2017-10-21T11:08:59.213Z,17.00
2017-10-21T11:11:26.901Z,17.30
2017-10-21T11:13:55.307Z,17.40
2017-10-21T11:16:23.636Z,17.60
2017-10-21T11:18:51.233Z,17.50
2017-10-21T11:21:18.837Z,17.80
2017-10-21T11:23:46.405Z,18.10
2017-10-21T11:26:13.956Z,18.10
2017-10-21T11:28:42.174Z,18.20
2017-10-21T11:31:09.762Z,18.20
2017-10-21T11:33:37.360Z,18.00
2017-10-21T11:36:04.987Z,18.00
2017-10-21T11:38:33.393Z,18.40
2017-10-21T11:41:01.099Z,18.40
2017-10-21T11:43:28.689Z,18.40
2017-10-21T11:45:57.097Z,18.40
2017-10-21T11:48:25.508Z,18.40
2017-10-21T11:50:54.626Z,18.30
2017-10-21T11:53:23.070Z,18.50
2017-10-21T11:55:50.627Z,18.50
2017-10-21T11:58:18.326Z,18.60
2017-10-21T12:00:45.906Z,18.70
2017-10-21T12:03:14.259Z,18.80
2017-10-21T12:05:41.855Z,18.80
2017-10-21T12:08:09.621Z,18.80
2017-10-21T12:10:37.221Z,18.80
2017-10-21T12:13:04.873Z,18.70
2017-10-21T12:15:32.463Z,18.70
2017-10-21T12:18:00.010Z,18.70
2017-10-21T12:20:27.613Z,18.80
2017-10-21T12:22:55.211Z,18.80
2017-10-21T12:25:22.826Z,18.90
2017-10-21T12:27:50.529Z,19.00
2017-10-21T12:30:18.218Z,19.00
2017-10-21T12:32:45.831Z,18.90
2017-10-21T12:35:13.425Z,18.90
2017-10-21T12:37:41.756Z,18.90
2017-10-21T12:40:10.153Z,18.80
2017-10-21T12:42:37.779Z,18.90
2017-10-21T12:45:05.367Z,18.90
2017-10-21T12:47:32.938Z,18.80
2017-10-21T12:50:00.524Z,18.70
2017-10-21T12:52:28.133Z,18.70
2017-10-21T12:54:55.871Z,18.60
2017-10-21T12:57:24.242Z,18.30
2017-10-21T12:59:52.827Z,18.20
2017-10-21T13:02:21.219Z,18.20
2017-10-21T13:04:49.693Z,18.40
2017-10-21T13:07:17.450Z,18.30
2017-10-21T13:09:45.261Z,18.30
2017-10-21T13:12:12.820Z,18.20
2017-10-21T13:14:40.424Z,18.30
2017-10-21T13:17:09.229Z,18.30
2017-10-21T13:19:37.933Z,18.30
2017-10-21T13:22:06.270Z,18.50
2017-10-21T13:24:33.882Z,18.50
2017-10-21T13:27:02.536Z,18.30
2017-10-21T13:29:30.703Z,18.20
2017-10-21T13:31:58.385Z,18.10
2017-10-21T13:34:25.949Z,18.10
2017-10-21T13:36:53.533Z,17.90
2017-10-21T13:39:21.949Z,17.80
2017-10-21T13:41:49.551Z,17.70
2017-10-21T13:44:17.172Z,17.60
2017-10-21T13:46:44.740Z,17.50
2017-10-21T13:49:12.354Z,17.30
2017-10-21T13:51:39.911Z,17.30
2017-10-21T13:54:08.313Z,17.10
2017-10-21T13:56:36.656Z,17.00
2017-10-21T13:59:04.239Z,17.00
2017-10-21T14:01:31.840Z,16.90
2017-10-21T14:03:59.431Z,16.70
2017-10-21T14:06:27.690Z,16.50
2017-10-21T14:08:55.319Z,16.40
2017-10-21T14:11:23.684Z,16.00
2017-10-21T14:13:52.102Z,15.90
2017-10-21T14:16:19.688Z,15.90
2017-10-21T14:18:47.402Z,15.80
2017-10-21T14:21:16.403Z,15.80
2017-10-21T14:23:44.687Z,15.70
2017-10-21T14:26:12.311Z,15.80
2017-10-21T14:28:40.541Z,15.80
2017-10-21T14:31:08.124Z,16.00
2017-10-21T14:33:36.743Z,16.30
2017-10-21T14:36:05.123Z,16.40
2017-10-21T14:38:33.486Z,16.50
2017-10-21T14:41:01.858Z,16.60
2017-10-21T14:43:30.221Z,16.60
2017-10-21T14:45:57.942Z,16.60
2017-10-21T14:48:25.507Z,16.60
2017-10-21T14:50:53.102Z,16.60
2017-10-21T14:53:20.866Z,16.60
2017-10-21T14:55:48.551Z,16.60
2017-10-21T14:58:16.122Z,16.60
2017-10-21T15:00:43.949Z,16.60
2017-10-21T15:03:11.534Z,16.50
2017-10-21T15:05:39.106Z,16.40
2017-10-21T15:08:07.682Z,16.20
2017-10-21T15:10:35.256Z,16.20
2017-10-21T15:13:03.634Z,16.10
2017-10-21T15:15:32.015Z,16.10
2017-10-21T15:18:00.482Z,16.20
2017-10-21T15:20:28.043Z,16.20
2017-10-21T15:22:55.631Z,16.30
2017-10-21T15:25:23.302Z,16.40
2017-10-21T15:27:50.880Z,16.50
2017-10-21T15:30:19.233Z,16.60
2017-10-21T15:32:47.841Z,16.60
2017-10-21T15:35:16.331Z,16.50
2017-10-21T15:37:44.704Z,16.50
2017-10-21T15:40:13.348Z,16.50
2017-10-21T15:42:40.988Z,16.50
2017-10-21T15:45:08.552Z,16.50
2017-10-21T15:47:36.155Z,16.50
2017-10-21T15:50:04.506Z,16.60
2017-10-21T15:52:32.082Z,16.60
2017-10-21T15:55:00.549Z,16.40
2017-10-21T15:57:28.173Z,16.40
2017-10-21T15:59:55.754Z,16.40
2017-10-21T16:02:23.369Z,16.30
2017-10-21T16:04:51.732Z,16.30
2017-10-21T16:07:20.055Z,16.20
2017-10-21T16:09:47.654Z,16.10
2017-10-21T16:12:16.036Z,16.00
2017-10-21T16:14:43.924Z,16.00
2017-10-21T16:17:12.301Z,15.80
2017-10-21T16:19:40.639Z,15.80
2017-10-21T16:22:08.199Z,15.80
2017-10-21T16:24:35.815Z,15.70
2017-10-21T16:27:04.834Z,15.50
2017-10-21T16:29:32.438Z,15.40
2017-10-21T16:32:00.013Z,15.40
2017-10-21T16:34:28.355Z,15.60
2017-10-21T16:36:56.028Z,15.50
2017-10-21T16:39:23.634Z,15.60
2017-10-21T16:41:52.012Z,15.50
2017-10-21T16:44:20.348Z,15.40
2017-10-21T16:46:48.738Z,15.30
2017-10-21T16:49:16.308Z,15.30
2017-10-21T16:51:43.906Z,15.20
2017-10-21T16:54:12.266Z,15.00
2017-10-21T16:56:41.250Z,14.90
2017-10-21T16:59:09.615Z,14.90
2017-10-21T17:01:37.197Z,14.90
2017-10-21T17:04:05.659Z,14.90
2017-10-21T17:06:33.331Z,14.90
2017-10-21T17:09:00.931Z,14.90
2017-10-21T17:11:28.601Z,14.80
2017-10-21T17:13:57.268Z,14.70
2017-10-21T17:16:26.522Z,14.70
2017-10-21T17:18:54.212Z,14.70
2017-10-21T17:21:22.669Z,14.70
2017-10-21T17:23:50.536Z,14.60
2017-10-21T17:26:18.201Z,14.60
2017-10-21T17:28:45.938Z,14.70
2017-10-21T17:31:13.594Z,14.60
2017-10-21T17:33:41.388Z,14.60
2017-10-21T17:36:09.097Z,14.50
2017-10-21T17:38:36.796Z,14.50
2017-10-21T17:41:04.622Z,14.50
2017-10-21T17:43:32.472Z,14.50
2017-10-21T17:46:00.758Z,14.40
2017-10-21T17:48:28.390Z,14.30
2017-10-21T17:50:56.257Z,14.30
2017-10-21T17:53:23.860Z,14.20
2017-10-21T17:55:51.528Z,14.20
2017-10-21T17:58:19.327Z,14.10
2017-10-21T18:00:47.064Z,14.10
2017-10-21T18:03:14.716Z,14.00
2017-10-21T18:05:42.462Z,13.90
2017-10-21T18:08:10.135Z,14.00
2017-10-21T18:10:37.993Z,13.90
2017-10-21T18:13:05.849Z,13.70
2017-10-21T18:15:33.549Z,13.70
2017-10-21T18:18:01.276Z,13.60
2017-10-21T18:20:29.011Z,13.60
2017-10-21T18:22:57.483Z,13.60
2017-10-21T18:25:25.127Z,13.50
2017-10-21T18:27:52.870Z,13.60
2017-10-21T18:30:20.611Z,13.60
2017-10-21T18:32:48.348Z,13.60
2017-10-21T18:35:16.773Z,13.70
2017-10-21T18:37:44.384Z,13.70
2017-10-21T18:40:13.798Z,13.70
2017-10-21T18:42:41.565Z,13.60
2017-10-21T18:45:09.858Z,13.60
2017-10-21T18:47:37.642Z,13.60
2017-10-21T18:50:05.207Z,13.50
2017-10-21T18:52:33.583Z,13.40
2017-10-21T18:55:01.994Z,13.30
2017-10-21T18:57:29.764Z,13.30
2017-10-21T18:59:58.122Z,13.30
2017-10-21T19:02:25.703Z,13.30
2017-10-21T19:04:53.313Z,13.30
2017-10-21T19:07:20.930Z,13.20
2017-10-21T19:09:48.553Z,13.20
2017-10-21T19:12:17.031Z,13.20
2017-10-21T19:14:45.393Z,13.20
2017-10-21T19:17:13.768Z,13.20
2017-10-21T19:19:41.415Z,13.10
2017-10-21T19:22:09.019Z,13.20
2017-10-21T19:24:36.595Z,13.10
2017-10-21T19:27:04.227Z,13.10
2017-10-21T19:29:32.756Z,13.00
2017-10-21T19:32:00.400Z,13.00
2017-10-21T19:34:28.032Z,13.00
2017-10-21T19:36:56.403Z,13.00
2017-10-21T19:39:24.079Z,12.90
2017-10-21T19:41:51.719Z,13.00
2017-10-21T19:44:19.325Z,13.00
2017-10-21T19:46:47.061Z,13.00
2017-10-21T19:49:14.868Z,13.00
2017-10-21T19:51:42.487Z,13.00
2017-10-21T19:54:10.068Z,13.00
2017-10-21T19:56:37.682Z,12.90
2017-10-21T19:59:06.078Z,12.90
2017-10-21T20:01:33.651Z,12.90
2017-10-21T20:04:01.244Z,12.80
2017-10-21T20:06:28.866Z,12.80
2017-10-21T20:08:56.514Z,12.80
2017-10-21T20:11:24.121Z,12.90
2017-10-21T20:13:51.702Z,12.90
2017-10-21T20:16:20.111Z,13.00
2017-10-21T20:18:47.829Z,13.00
2017-10-21T20:21:15.421Z,13.00
2017-10-21T20:23:43.796Z,13.20
2017-10-21T20:26:12.212Z,13.30
2017-10-21T20:28:39.806Z,13.30
2017-10-21T20:31:07.393Z,13.30
2017-10-21T20:33:34.975Z,13.30
2017-10-21T20:36:03.357Z,13.20
2017-10-21T20:38:31.875Z,13.00
2017-10-21T20:40:59.472Z,13.00
2017-10-21T20:43:27.100Z,13.00
2017-10-21T20:45:54.799Z,12.90
2017-10-21T20:48:22.438Z,12.90
2017-10-21T20:50:50.252Z,12.90
2017-10-21T20:53:18.606Z,12.90
2017-10-21T20:55:46.236Z,12.90
2017-10-21T20:58:13.818Z,12.90
2017-10-21T21:00:41.491Z,12.80
2017-10-21T21:03:09.119Z,12.80
2017-10-21T21:05:36.793Z,12.90
2017-10-21T21:08:04.448Z,12.90
2017-10-21T21:10:32.042Z,13.00
2017-10-21T21:12:59.627Z,13.00
2017-10-21T21:15:27.230Z,13.10
2017-10-21T21:17:54.878Z,13.00
2017-10-21T21:20:22.615Z,13.00
2017-10-21T21:22:51.011Z,12.90
2017-10-21T21:25:19.419Z,12.90
2017-10-21T21:27:47.041Z,12.80
2017-10-21T21:30:14.702Z,12.80
2017-10-21T21:32:42.269Z,12.80
2017-10-21T21:35:10.603Z,12.70
2017-10-21T21:37:38.203Z,12.70
2017-10-21T21:40:05.814Z,12.80
2017-10-21T21:42:33.407Z,12.80
2017-10-21T21:45:00.974Z,12.80
2017-10-21T21:47:28.559Z,12.70
2017-10-21T21:49:56.130Z,12.70
2017-10-21T21:52:24.567Z,12.60
2017-10-21T21:54:52.131Z,12.60
2017-10-21T21:57:19.791Z,12.60
2017-10-21T21:59:47.595Z,12.60
2017-10-21T22:02:15.182Z,12.50
2017-10-21T22:04:42.785Z,12.50
2017-10-21T22:07:10.360Z,12.50
2017-10-21T22:09:37.941Z,12.40
2017-10-21T22:12:05.544Z,12.40
2017-10-21T22:14:34.038Z,12.30
2017-10-21T22:17:02.414Z,12.40
2017-10-21T22:19:30.786Z,12.60
2017-10-21T22:21:58.398Z,12.50
2017-10-21T22:24:25.979Z,12.60
2017-10-21T22:26:54.310Z,12.60
2017-10-21T22:29:22.654Z,12.60
2017-10-21T22:31:50.227Z,12.60
2017-10-21T22:34:18.631Z,12.60
2017-10-21T22:36:46.993Z,12.60
2017-10-21T22:39:14.601Z,12.60
2017-10-21T22:41:42.265Z,12.50
2017-10-21T22:44:09.841Z,12.50
2017-10-21T22:46:37.430Z,12.30
2017-10-21T22:49:05.009Z,12.30
2017-10-21T22:51:34.042Z,12.40
2017-10-21T22:54:01.622Z,12.40
2017-10-21T22:56:29.275Z,12.50
2017-10-21T22:58:56.872Z,12.60
2017-10-21T23:01:24.456Z,12.70
2017-10-21T23:03:52.059Z,12.70
2017-10-21T23:06:19.654Z,12.70
2017-10-21T23:08:47.230Z,12.60
2017-10-21T23:11:15.061Z,12.70
2017-10-21T23:13:42.696Z,12.60
2017-10-21T23:16:11.513Z,12.60
2017-10-21T23:18:39.107Z,12.50
2017-10-21T23:21:06.666Z,12.60
2017-10-21T23:23:34.599Z,12.60
2017-10-21T23:26:02.469Z,12.70
2017-10-21T23:28:30.129Z,12.70
2017-10-21T23:30:57.753Z,12.80
2017-10-21T23:33:25.332Z,12.80
2017-10-21T23:35:52.979Z,12.80
2017-10-21T23:38:20.750Z,12.80
2017-10-21T23:40:48.415Z,12.80
2017-10-21T23:43:15.988Z,12.80
2017-10-21T23:45:44.406Z,12.70
2017-10-21T23:48:11.986Z,12.70
2017-10-21T23:50:39.565Z,12.70
2017-10-21T23:53:07.834Z,12.70
2017-10-21T23:55:35.410Z,12.70
2017-10-21T23:58:03.126Z,12.70
