createdAt,value
2019-05-09T00:00:18.419Z,99.90
2019-05-09T00:02:47.995Z,99.90
2019-05-09T00:05:22.700Z,99.90
2019-05-09T00:07:54.230Z,99.90
2019-05-09T00:10:38.486Z,99.90
2019-05-09T00:13:03.178Z,99.90
2019-05-09T00:15:34.433Z,99.90
2019-05-09T00:18:17.956Z,99.90
2019-05-09T00:21:09.262Z,99.90
2019-05-09T00:26:44.274Z,99.90
2019-05-09T00:29:33.330Z,99.90
2019-05-09T00:32:59.019Z,99.90
2019-05-09T00:35:35.213Z,99.90
2019-05-09T00:38:05.195Z,99.90
2019-05-09T00:40:35.930Z,99.90
2019-05-09T00:43:09.128Z,99.90
2019-05-09T00:46:04.268Z,99.90
2019-05-09T00:49:05.209Z,99.90
2019-05-09T00:51:36.551Z,99.90
2019-05-09T00:54:19.991Z,99.90
2019-05-09T00:56:48.752Z,99.90
2019-05-09T00:59:17.399Z,99.90
2019-05-09T01:01:54.141Z,99.90
2019-05-09T01:04:28.174Z,99.90
2019-05-09T01:06:59.927Z,99.90
2019-05-09T01:09:33.625Z,99.90
2019-05-09T01:12:04.825Z,99.90
2019-05-09T01:14:43.339Z,99.90
2019-05-09T01:17:13.565Z,99.90
2019-05-09T01:19:45.308Z,99.90
2019-05-09T01:22:20.675Z,99.90
2019-05-09T01:24:55.384Z,99.90
2019-05-09T01:27:29.660Z,99.90
2019-05-09T01:30:05.191Z,99.90
2019-05-09T01:32:38.148Z,99.90
2019-05-09T01:35:06.903Z,99.90
2019-05-09T01:37:38.142Z,99.90
2019-05-09T01:40:07.252Z,99.90
2019-05-09T01:42:43.221Z,99.90
2019-05-09T01:45:15.120Z,99.90
2019-05-09T01:48:16.787Z,99.90
2019-05-09T01:50:46.406Z,99.90
2019-05-09T01:53:33.416Z,99.90
2019-05-09T01:56:03.667Z,99.90
2019-05-09T01:58:37.114Z,99.90
2019-05-09T02:01:07.720Z,99.90
2019-05-09T02:04:00.047Z,99.90
2019-05-09T02:06:33.359Z,99.90
2019-05-09T02:09:10.615Z,99.90
2019-05-09T02:11:44.977Z,99.90
2019-05-09T02:14:19.430Z,99.90
2019-05-09T02:16:53.720Z,99.90
2019-05-09T02:19:35.803Z,99.90
2019-05-09T02:22:34.588Z,99.90
2019-05-09T02:25:24.229Z,99.90
2019-05-09T02:27:58.882Z,99.90
2019-05-09T02:30:30.178Z,99.90
2019-05-09T02:33:58.436Z,99.90
2019-05-09T02:36:33.016Z,99.90
2019-05-09T02:39:39.415Z,99.90
2019-05-09T02:42:14.274Z,99.90
2019-05-09T02:44:50.532Z,99.90
2019-05-09T02:48:14.257Z,99.90
2019-05-09T02:50:48.763Z,99.90
2019-05-09T02:53:20.132Z,99.90
2019-05-09T02:55:51.803Z,99.90
2019-05-09T02:58:24.741Z,99.90
2019-05-09T03:00:59.724Z,99.90
2019-05-09T03:03:35.665Z,99.90
2019-05-09T03:06:10.005Z,99.90
2019-05-09T03:08:38.674Z,99.90
2019-05-09T03:11:13.349Z,99.90
2019-05-09T03:13:52.932Z,99.90
2019-05-09T03:16:21.609Z,99.90
2019-05-09T03:19:43.622Z,99.90
2019-05-09T03:25:29.682Z,99.90
2019-05-09T03:28:24.079Z,99.90
2019-05-09T03:31:13.672Z,99.90
2019-05-09T03:33:42.239Z,99.90
2019-05-09T03:36:10.803Z,99.90
2019-05-09T03:38:48.349Z,99.90
2019-05-09T03:41:19.078Z,99.90
2019-05-09T03:43:53.551Z,99.90
2019-05-09T03:46:30.195Z,99.90
2019-05-09T03:49:03.038Z,99.90
2019-05-09T03:51:37.983Z,99.90
2019-05-09T03:54:08.653Z,99.90
2019-05-09T03:56:44.766Z,99.90
2019-05-09T03:59:14.377Z,99.90
2019-05-09T04:01:52.150Z,99.90
2019-05-09T04:04:28.151Z,99.90
2019-05-09T04:07:02.684Z,99.90
2019-05-09T04:09:34.553Z,99.90
2019-05-09T04:12:08.999Z,99.90
2019-05-09T04:14:38.887Z,99.90
2019-05-09T04:17:15.223Z,99.90
2019-05-09T04:19:49.909Z,99.90
2019-05-09T04:22:20.720Z,99.90
2019-05-09T04:24:57.662Z,99.90
2019-05-09T04:27:30.847Z,99.90
2019-05-09T04:30:09.558Z,99.90
2019-05-09T04:32:38.515Z,99.90
2019-05-09T04:35:17.528Z,99.90
2019-05-09T04:37:53.526Z,99.40
2019-05-09T04:40:37.676Z,98.00
2019-05-09T04:43:15.376Z,97.10
2019-05-09T04:45:42.518Z,96.80
2019-05-09T04:48:30.453Z,96.00
2019-05-09T04:51:08.047Z,95.20
2019-05-09T04:54:07.332Z,94.40
2019-05-09T04:56:40.046Z,94.60
2019-05-09T04:59:57.607Z,93.20
2019-05-09T05:02:33.617Z,92.20
2019-05-09T05:05:08.183Z,89.90
2019-05-09T05:07:37.614Z,85.70
2019-05-09T05:10:11.769Z,84.40
2019-05-09T05:12:49.717Z,82.90
2019-05-09T05:15:21.609Z,77.30
2019-05-09T05:17:58.106Z,76.20
2019-05-09T05:20:28.101Z,83.30
2019-05-09T05:22:58.582Z,89.50
2019-05-09T05:25:27.939Z,92.00
2019-05-09T05:27:59.820Z,92.40
2019-05-09T05:30:29.373Z,91.20
2019-05-09T05:32:59.606Z,86.30
2019-05-09T05:35:39.865Z,80.60
2019-05-09T05:38:18.982Z,76.60
2019-05-09T05:40:49.942Z,79.80
2019-05-09T05:43:21.535Z,82.80
2019-05-09T05:46:10.924Z,79.30
2019-05-09T05:48:50.044Z,73.10
2019-05-09T05:51:18.736Z,70.80
2019-05-09T05:53:50.556Z,69.10
2019-05-09T05:56:31.181Z,65.90
2019-05-09T05:59:02.417Z,66.60
2019-05-09T06:01:39.206Z,70.30
2019-05-09T06:04:14.629Z,69.80
2019-05-09T06:06:48.552Z,71.70
2019-05-09T06:09:23.153Z,71.60
2019-05-09T06:11:54.885Z,70.20
2019-05-09T06:14:28.415Z,63.30
2019-05-09T06:16:59.360Z,65.10
2019-05-09T06:19:42.126Z,64.20
2019-05-09T06:22:18.357Z,62.50
2019-05-09T06:24:48.033Z,65.60
2019-05-09T06:27:18.561Z,64.30
2019-05-09T06:30:01.513Z,64.00
2019-05-09T06:32:38.462Z,60.50
2019-05-09T06:35:17.553Z,64.80
2019-05-09T06:37:48.272Z,73.70
2019-05-09T06:40:22.634Z,77.70
2019-05-09T06:42:54.414Z,81.10
2019-05-09T06:45:45.444Z,83.10
2019-05-09T06:48:18.065Z,85.00
2019-05-09T06:50:58.891Z,85.10
2019-05-09T06:53:30.485Z,84.50
2019-05-09T06:56:11.114Z,81.20
2019-05-09T06:58:43.407Z,80.50
2019-05-09T07:01:45.124Z,79.60
2019-05-09T07:04:14.602Z,80.40
2019-05-09T07:06:45.039Z,79.40
2019-05-09T07:09:17.928Z,79.00
2019-05-09T07:11:52.748Z,79.70
2019-05-09T07:14:31.818Z,76.20
2019-05-09T07:16:59.469Z,72.30
2019-05-09T07:19:28.289Z,75.10
2019-05-09T07:22:18.434Z,79.10
2019-05-09T07:25:11.438Z,80.40
2019-05-09T07:27:42.730Z,80.90
2019-05-09T07:30:21.807Z,80.40
2019-05-09T07:32:59.839Z,81.60
2019-05-09T07:35:50.080Z,84.20
2019-05-09T07:38:32.058Z,80.80
2019-05-09T07:43:39.427Z,78.30
2019-05-09T07:46:18.635Z,80.10
2019-05-09T07:49:12.901Z,83.50
2019-05-09T07:51:45.193Z,85.60
2019-05-09T07:54:24.695Z,85.40
2019-05-09T07:56:50.046Z,87.50
2019-05-09T07:59:20.873Z,90.00
2019-05-09T08:02:04.267Z,87.80
2019-05-09T08:04:41.733Z,87.20
2019-05-09T08:08:02.901Z,87.40
2019-05-09T08:10:34.285Z,89.30
2019-05-09T08:13:21.499Z,86.80
2019-05-09T08:15:51.403Z,82.70
2019-05-09T08:18:19.964Z,82.50
2019-05-09T08:21:02.034Z,80.70
2019-05-09T08:23:37.818Z,82.00
2019-05-09T08:26:13.878Z,84.40
2019-05-09T08:28:44.690Z,81.90
2019-05-09T08:31:17.865Z,80.10
2019-05-09T08:34:04.204Z,79.50
2019-05-09T08:36:38.582Z,79.20
2019-05-09T08:39:11.944Z,80.30
2019-05-09T08:41:43.652Z,82.20
2019-05-09T08:44:18.758Z,82.20
2019-05-09T08:49:58.691Z,84.00
2019-05-09T08:52:48.336Z,86.20
2019-05-09T08:55:24.104Z,86.10
2019-05-09T08:57:58.857Z,86.60
2019-05-09T09:00:34.342Z,85.30
2019-05-09T09:03:08.026Z,84.60
2019-05-09T09:05:38.054Z,82.80
2019-05-09T09:08:18.104Z,82.80
2019-05-09T09:10:48.584Z,82.20
2019-05-09T09:13:22.175Z,82.80
2019-05-09T09:16:08.863Z,83.70
2019-05-09T09:18:38.664Z,83.90
2019-05-09T09:21:04.678Z,80.30
2019-05-09T09:23:46.595Z,82.30
2019-05-09T09:26:18.391Z,78.10
2019-05-09T09:29:04.667Z,77.20
2019-05-09T09:31:37.843Z,76.10
2019-05-09T09:34:37.554Z,74.20
2019-05-09T09:37:11.511Z,73.60
2019-05-09T09:39:44.835Z,72.80
2019-05-09T09:42:12.715Z,69.40
2019-05-09T09:44:44.001Z,68.60
2019-05-09T09:47:33.205Z,66.50
2019-05-09T09:50:27.606Z,68.40
2019-05-09T09:52:58.931Z,64.60
2019-05-09T09:55:32.384Z,69.50
2019-05-09T09:58:09.855Z,72.70
2019-05-09T10:00:48.287Z,75.50
2019-05-09T10:03:18.429Z,73.30
2019-05-09T10:05:50.703Z,71.20
2019-05-09T10:08:23.288Z,70.00
2019-05-09T10:10:59.215Z,71.50
2019-05-09T10:29:59.742Z,74.70
2019-05-09T10:32:32.157Z,69.10
2019-05-09T10:35:04.636Z,64.10
2019-05-09T10:37:58.891Z,61.50
2019-05-09T10:41:17.702Z,61.60
2019-05-09T10:47:27.354Z,69.60
2019-05-09T10:50:01.386Z,62.90
2019-05-09T10:53:41.739Z,61.40
2019-05-09T10:56:28.067Z,60.20
2019-05-09T10:59:02.673Z,67.90
2019-05-09T11:01:34.716Z,68.50
2019-05-09T11:04:03.479Z,74.80
2019-05-09T11:06:38.459Z,75.30
2019-05-09T11:09:10.121Z,77.20
2019-05-09T11:11:48.413Z,76.00
2019-05-09T11:14:32.585Z,76.00
2019-05-09T11:17:24.707Z,76.70
2019-05-09T11:19:59.404Z,77.80
2019-05-09T11:22:34.846Z,79.30
2019-05-09T11:25:14.446Z,79.90
2019-05-09T11:27:48.540Z,76.80
2019-05-09T11:30:17.637Z,76.70
2019-05-09T11:32:52.767Z,77.20
2019-05-09T11:35:31.092Z,78.60
2019-05-09T11:38:08.158Z,77.60
2019-05-09T11:40:38.922Z,72.10
2019-05-09T11:43:13.533Z,73.30
2019-05-09T11:45:51.998Z,72.80
2019-05-09T11:48:21.482Z,76.30
2019-05-09T11:50:53.128Z,76.50
2019-05-09T11:53:29.613Z,76.40
2019-05-09T11:55:58.381Z,78.20
2019-05-09T11:58:37.937Z,78.70
2019-05-09T12:01:10.540Z,78.00
2019-05-09T12:03:41.811Z,77.20
2019-05-09T12:06:16.014Z,75.50
2019-05-09T12:08:48.346Z,71.10
2019-05-09T12:11:18.154Z,70.50
2019-05-09T12:13:53.351Z,67.90
2019-05-09T12:16:28.857Z,66.40
2019-05-09T12:19:02.583Z,65.50
2019-05-09T12:21:53.120Z,64.60
2019-05-09T12:24:26.562Z,63.80
2019-05-09T12:27:04.398Z,63.60
2019-05-09T12:29:50.018Z,63.70
2019-05-09T12:32:18.908Z,65.80
2019-05-09T12:34:50.691Z,66.40
2019-05-09T12:37:19.429Z,64.70
2019-05-09T12:40:08.366Z,63.80
2019-05-09T12:42:39.229Z,63.20
2019-05-09T12:45:10.014Z,61.90
2019-05-09T12:47:47.914Z,62.60
2019-05-09T12:50:19.293Z,64.10
2019-05-09T12:52:54.882Z,65.70
2019-05-09T12:55:29.585Z,68.70
2019-05-09T12:58:01.445Z,67.50
2019-05-09T13:00:33.563Z,66.50
2019-05-09T13:03:08.799Z,65.60
2019-05-09T13:05:46.920Z,66.10
2019-05-09T13:08:17.763Z,65.40
2019-05-09T13:10:48.855Z,65.40
2019-05-09T13:13:30.248Z,66.70
2019-05-09T13:16:17.606Z,64.70
2019-05-09T13:19:04.566Z,67.40
2019-05-09T13:21:38.264Z,69.20
2019-05-09T13:24:08.725Z,62.50
2019-05-09T13:26:39.378Z,60.60
2019-05-09T13:29:20.154Z,65.90
2019-05-09T13:31:54.737Z,67.30
2019-05-09T13:34:29.909Z,66.80
2019-05-09T13:37:01.764Z,73.50
2019-05-09T13:39:39.429Z,70.10
2019-05-09T13:42:13.351Z,71.00
2019-05-09T13:44:48.107Z,66.00
2019-05-09T13:47:22.753Z,67.90
2019-05-09T13:49:55.549Z,65.90
2019-05-09T13:52:30.035Z,68.30
2019-05-09T13:55:05.575Z,67.10
2019-05-09T13:57:37.392Z,64.60
2019-05-09T14:00:18.403Z,62.60
2019-05-09T14:02:50.061Z,61.90
2019-05-09T14:05:25.510Z,62.60
2019-05-09T14:08:02.632Z,59.70
2019-05-09T14:10:33.394Z,60.60
2019-05-09T14:13:12.892Z,60.10
2019-05-09T14:15:44.368Z,59.80
2019-05-09T14:18:13.265Z,60.20
2019-05-09T14:20:45.273Z,61.30
2019-05-09T14:23:18.874Z,58.80
2019-05-09T14:25:52.218Z,60.50
2019-05-09T14:28:28.599Z,58.60
2019-05-09T14:30:59.534Z,57.50
2019-05-09T14:33:29.587Z,57.60
2019-05-09T14:36:04.324Z,59.00
2019-05-09T14:38:33.058Z,58.30
2019-05-09T14:41:10.219Z,57.00
2019-05-09T14:43:41.456Z,55.90
2019-05-09T14:46:18.029Z,57.10
2019-05-09T14:48:51.952Z,57.10
2019-05-09T14:51:23.547Z,57.50
2019-05-09T14:53:59.626Z,59.40
2019-05-09T14:56:28.570Z,59.20
2019-05-09T14:59:03.321Z,60.00
2019-05-09T15:01:32.017Z,60.80
2019-05-09T15:04:11.052Z,61.50
2019-05-09T15:06:43.582Z,61.80
2019-05-09T15:09:18.067Z,61.30
2019-05-09T15:11:48.388Z,62.50
2019-05-09T15:14:23.460Z,65.00
2019-05-09T15:17:34.579Z,65.20
2019-05-09T15:20:08.902Z,66.00
2019-05-09T15:22:38.799Z,67.10
2019-05-09T15:25:13.603Z,67.20
2019-05-09T15:27:44.838Z,67.60
2019-05-09T15:30:38.490Z,68.90
2019-05-09T15:33:08.922Z,73.10
2019-05-09T15:35:40.359Z,77.10
2019-05-09T15:38:18.208Z,83.10
2019-05-09T15:40:49.996Z,87.00
2019-05-09T15:43:21.369Z,87.20
2019-05-09T15:45:52.898Z,88.10
2019-05-09T15:48:24.617Z,90.20
2019-05-09T15:50:58.184Z,90.20
2019-05-09T15:53:30.959Z,90.00
2019-05-09T15:56:02.494Z,91.70
2019-05-09T15:58:50.091Z,92.20
2019-05-09T16:01:28.667Z,92.20
2019-05-09T16:04:41.883Z,92.60
2019-05-09T16:07:17.771Z,92.40
2019-05-09T16:09:48.239Z,92.40
2019-05-09T16:12:23.894Z,92.70
2019-05-09T16:14:55.571Z,94.40
2019-05-09T16:17:25.126Z,94.70
2019-05-09T16:20:02.670Z,94.90
2019-05-09T16:22:32.747Z,95.00
2019-05-09T16:25:01.842Z,94.60
2019-05-09T16:27:37.677Z,96.30
2019-05-09T16:30:09.861Z,96.30
2019-05-09T16:32:52.218Z,96.00
2019-05-09T16:35:55.946Z,96.40
2019-05-09T16:38:38.848Z,96.50
2019-05-09T16:40:58.490Z,95.60
2019-05-09T16:44:01.960Z,97.10
2019-05-09T16:46:31.956Z,96.60
2019-05-09T16:49:29.482Z,95.30
2019-05-09T16:52:02.805Z,96.00
2019-05-09T16:54:40.392Z,95.60
2019-05-09T16:57:15.254Z,95.20
2019-05-09T16:59:47.866Z,96.30
2019-05-09T17:02:24.914Z,95.60
2019-05-09T17:04:57.743Z,95.30
2019-05-09T17:07:28.935Z,96.40
2019-05-09T17:09:58.994Z,96.40
2019-05-09T17:12:27.696Z,97.30
2019-05-09T17:15:08.807Z,96.40
2019-05-09T17:17:38.539Z,96.30
2019-05-09T17:20:12.591Z,95.20
2019-05-09T17:23:11.627Z,95.00
2019-05-09T17:25:39.440Z,94.20
2019-05-09T17:28:17.839Z,94.50
2019-05-09T17:30:50.983Z,94.00
2019-05-09T17:33:25.386Z,94.10
2019-05-09T17:36:45.836Z,94.30
2019-05-09T17:40:09.103Z,94.10
2019-05-09T17:42:38.265Z,94.50
2019-05-09T17:45:10.815Z,94.40
2019-05-09T17:47:42.542Z,94.40
2019-05-09T17:50:11.571Z,93.80
2019-05-09T17:52:41.868Z,93.80
2019-05-09T17:55:30.119Z,93.40
2019-05-09T17:57:58.951Z,94.50
2019-05-09T18:00:30.917Z,94.00
2019-05-09T18:03:12.323Z,93.50
2019-05-09T18:05:48.637Z,92.60
2019-05-09T18:08:20.824Z,92.40
2019-05-09T18:10:53.561Z,92.80
2019-05-09T18:13:50.538Z,91.50
2019-05-09T18:16:28.276Z,91.10
2019-05-09T18:19:02.245Z,91.60
2019-05-09T18:21:30.870Z,91.60
2019-05-09T18:24:28.765Z,91.30
2019-05-09T18:26:58.423Z,91.50
2019-05-09T18:29:28.026Z,92.30
2019-05-09T18:32:16.650Z,92.40
2019-05-09T18:34:53.147Z,92.30
2019-05-09T18:37:37.836Z,92.80
2019-05-09T18:40:17.726Z,93.00
2019-05-09T18:42:51.473Z,93.20
2019-05-09T18:45:30.022Z,93.80
2019-05-09T18:48:15.325Z,94.40
2019-05-09T18:50:45.141Z,94.20
2019-05-09T18:53:21.699Z,92.50
2019-05-09T18:55:55.376Z,92.50
2019-05-09T18:58:26.795Z,92.30
2019-05-09T19:00:59.625Z,92.70
2019-05-09T19:03:31.595Z,92.40
2019-05-09T19:09:02.031Z,91.60
2019-05-09T19:11:52.240Z,91.80
2019-05-09T19:14:40.038Z,91.60
2019-05-09T19:17:30.925Z,91.60
2019-05-09T19:20:26.953Z,91.40
2019-05-09T19:23:06.176Z,90.40
2019-05-09T19:25:38.578Z,91.00
2019-05-09T19:28:07.382Z,90.20
2019-05-09T19:30:36.458Z,90.40
2019-05-09T19:33:06.988Z,90.20
2019-05-09T19:35:56.661Z,89.70
2019-05-09T19:38:25.745Z,89.40
2019-05-09T19:40:59.958Z,89.70
2019-05-09T19:43:32.050Z,90.10
2019-05-09T19:46:07.608Z,90.50
2019-05-09T19:48:41.234Z,90.20
2019-05-09T19:51:10.087Z,90.30
2019-05-09T19:53:45.320Z,89.80
2019-05-09T19:56:26.367Z,89.80
2019-05-09T19:58:54.995Z,90.10
2019-05-09T20:01:28.993Z,90.80
2019-05-09T20:04:03.760Z,90.20
2019-05-09T20:06:58.408Z,90.30
2019-05-09T20:09:32.636Z,90.70
2019-05-09T20:12:06.648Z,90.30
2019-05-09T20:14:37.928Z,90.70
2019-05-09T20:17:18.903Z,90.60
2019-05-09T20:20:07.550Z,91.00
2019-05-09T20:22:53.011Z,91.20
2019-05-09T20:25:16.329Z,90.60
2019-05-09T20:27:47.650Z,90.80
2019-05-09T20:30:19.566Z,90.70
2019-05-09T20:32:58.248Z,90.40
2019-05-09T20:35:33.434Z,90.50
2019-05-09T20:38:02.727Z,90.60
2019-05-09T20:40:39.705Z,90.30
2019-05-09T20:43:08.887Z,90.60
2019-05-09T20:45:40.904Z,91.00
2019-05-09T20:48:12.692Z,91.70
2019-05-09T20:51:05.163Z,92.00
2019-05-09T20:53:40.564Z,92.10
2019-05-09T20:56:15.662Z,92.60
2019-05-09T20:58:47.509Z,92.40
2019-05-09T21:01:24.202Z,92.10
2019-05-09T21:04:00.251Z,91.90
2019-05-09T21:06:29.667Z,92.00
2019-05-09T21:09:02.592Z,92.10
2019-05-09T21:11:34.292Z,92.40
2019-05-09T21:14:15.384Z,91.70
2019-05-09T21:16:47.328Z,91.60
2019-05-09T21:19:26.459Z,92.00
2019-05-09T21:21:58.188Z,92.00
2019-05-09T21:24:33.289Z,91.80
2019-05-09T21:27:10.206Z,91.90
2019-05-09T21:29:42.743Z,91.80
2019-05-09T21:32:19.824Z,91.90
2019-05-09T21:34:51.590Z,92.20
2019-05-09T21:37:28.542Z,92.60
2019-05-09T21:40:05.689Z,92.40
2019-05-09T21:42:38.731Z,92.50
2019-05-09T21:45:09.772Z,92.60
2019-05-09T21:47:41.617Z,92.50
2019-05-09T21:50:24.277Z,92.60
2019-05-09T21:52:56.929Z,92.60
2019-05-09T21:55:31.464Z,92.60
2019-05-09T21:58:18.388Z,92.40
2019-05-09T22:00:55.654Z,92.20
2019-05-09T22:03:26.725Z,92.80
2019-05-09T22:05:56.751Z,93.10
2019-05-09T22:08:32.868Z,93.20
2019-05-09T22:11:03.617Z,92.90
2019-05-09T22:13:35.921Z,92.80
2019-05-09T22:16:07.740Z,92.80
2019-05-09T22:19:07.451Z,92.90
2019-05-09T22:21:39.426Z,93.20
2019-05-09T22:24:16.493Z,92.90
2019-05-09T22:26:51.376Z,92.80
2019-05-09T22:29:26.103Z,93.10
2019-05-09T22:31:54.908Z,92.80
2019-05-09T22:34:30.262Z,92.90
2019-05-09T22:37:03.457Z,93.60
2019-05-09T22:39:37.662Z,93.30
2019-05-09T22:42:12.420Z,93.60
2019-05-09T22:44:43.178Z,93.70
2019-05-09T22:47:55.259Z,93.60
2019-05-09T22:50:23.591Z,93.70
2019-05-09T22:52:59.923Z,93.50
2019-05-09T22:55:36.699Z,93.30
2019-05-09T22:58:11.442Z,93.80
2019-05-09T23:00:46.559Z,93.50
2019-05-09T23:03:16.281Z,93.60
2019-05-09T23:05:46.259Z,93.70
2019-05-09T23:08:18.603Z,93.50
2019-05-09T23:10:53.449Z,93.50
2019-05-09T23:13:34.103Z,93.50
2019-05-09T23:16:06.267Z,93.60
2019-05-09T23:18:41.062Z,93.70
2019-05-09T23:21:23.427Z,93.90
2019-05-09T23:24:08.746Z,94.10
2019-05-09T23:26:43.449Z,94.50
2019-05-09T23:29:42.814Z,94.40
2019-05-09T23:32:24.701Z,94.40
2019-05-09T23:34:53.749Z,95.70
2019-05-09T23:38:10.470Z,95.60
2019-05-09T23:43:45.357Z,97.30
2019-05-09T23:46:14.196Z,97.70
2019-05-09T23:49:23.170Z,97.60
2019-05-09T23:51:55.689Z,97.70
2019-05-09T23:54:47.259Z,97.60
2019-05-09T23:57:33.715Z,98.30
